datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-04 19:37:52,53.4725,-41.7851,298.0,3.932,34.872,-0.00366104050115,0.0001153658,0.02716,2.587136,nan,nan,nan,15271.0,0.047,9.36962262337
2015-12-04 19:37:52,53.4725,-41.7851,300.0,3.932,34.872,-0.00366104050123,0.0001140868,0.0291,2.566272,nan,nan,nan,15274.0,0.045,9.36915374757
2015-12-04 19:37:52,53.4725,-41.7851,302.0,3.931,34.872,-0.00366104050142,0.0001140868,0.02328,2.576704,nan,nan,nan,15269.0,0.047,9.36704415583
2015-12-04 19:37:52,53.4725,-41.7851,304.0,3.929,34.873,-0.00366104050176,0.000113831,0.02716,2.58192,nan,nan,nan,15270.0,0.047,9.36704415583
2015-12-04 19:37:52,53.4725,-41.7851,306.0,3.928,34.873,-0.0036610405019,0.0001133194,0.02716,2.550624,nan,nan,nan,15274.0,0.045,9.36938818194
2015-12-04 19:37:52,53.4725,-41.7851,308.0,3.926,34.873,-0.00366104050221,0.0001143426,0.02328,2.571488,nan,nan,nan,15274.0,0.046,9.36856769252
2015-12-04 19:37:52,53.4725,-41.7851,310.0,3.925,34.873,-0.00366104050248,0.000117668,0.02716,2.576704,nan,nan,nan,15271.0,0.047,9.36493513563
2015-12-04 19:37:52,53.4725,-41.7851,312.0,3.925,34.873,-0.00366104050255,0.0001135752,0.02522,2.58192,nan,nan,nan,15270.0,0.047,9.36399797672
2015-12-04 19:37:52,53.4725,-41.7851,314.0,3.924,34.874,-0.00366104050262,0.000117668,0.02328,2.576704,nan,nan,nan,15276.0,0.045,9.36446654207
2015-12-04 19:37:52,53.4725,-41.7851,316.0,3.924,34.874,-0.00366104050273,0.0001140868,0.0291,2.587136,nan,nan,nan,15265.0,0.048,9.36306093064
2015-12-04 19:37:52,53.4725,-41.7851,318.0,3.924,34.874,-0.00366104050265,0.0001140868,0.02522,2.58192,nan,nan,nan,15272.0,0.046,9.35978215764
2015-12-04 19:37:52,53.4725,-41.7851,320.0,3.924,34.875,-0.00366104050275,0.0001133194,0.02716,2.587136,nan,nan,nan,15272.0,0.047,9.35802624028
2015-12-04 19:37:52,53.4725,-41.7851,322.0,3.923,34.875,-0.00366104050282,0.0001153658,0.02522,2.566272,nan,nan,nan,15273.0,0.046,9.35948947722
2015-12-04 19:37:52,53.4725,-41.7851,324.0,3.922,34.875,-0.00366104050299,0.0001135752,0.02716,2.58192,nan,nan,nan,15273.0,0.047,9.35884561906
2015-12-04 19:37:52,53.4725,-41.7851,326.0,3.921,34.875,-0.0036610405033,0.00011511,0.01746,2.58192,nan,nan,nan,15274.0,0.046,9.35948947722
2015-12-04 19:37:52,53.4725,-41.7851,328.0,3.918,34.875,-0.00366104050368,0.0001140868,0.0291,2.576704,nan,nan,nan,15275.0,0.045,9.36007484906
2015-12-04 19:37:52,53.4725,-41.7851,330.0,3.912,34.876,-0.00366104050479,0.000116389,0.02134,2.55584,nan,nan,nan,15275.0,0.045,9.35907974314
2015-12-04 19:37:52,53.4725,-41.7851,332.0,3.909,34.876,-0.00366104050527,0.0001161332,0.02716,2.571488,nan,nan,nan,15276.0,0.045,9.35831886565
2015-12-04 19:37:52,53.4725,-41.7851,334.0,3.907,34.876,-0.00366104050546,0.0001135752,0.02522,2.571488,nan,nan,nan,15274.0,0.046,9.35597817082
2015-12-04 19:37:52,53.4725,-41.7851,336.0,3.907,34.876,-0.00366104050554,0.00011511,0.02522,2.587136,nan,nan,nan,15274.0,0.046,9.35831886565
2015-12-04 19:37:52,53.4725,-41.7851,338.0,3.907,34.876,-0.00366104050561,0.000113831,0.02522,2.597568,nan,nan,nan,15274.0,0.046,9.3602504692
2015-12-04 19:37:52,53.4725,-41.7851,340.0,3.906,34.876,-0.00366104050572,0.0001117846,0.02522,2.58192,nan,nan,nan,15272.0,0.047,9.3603675515
2015-12-04 19:37:52,53.4725,-41.7851,342.0,3.905,34.876,-0.00366104050589,0.0001153658,0.02522,2.58192,nan,nan,nan,15274.0,0.046,9.35831886565
2015-12-04 19:37:52,53.4725,-41.7851,344.0,3.904,34.876,-0.00366104050625,0.0001130636,0.02522,2.571488,nan,nan,nan,15275.0,0.045,9.35814328911
2015-12-04 19:37:52,53.4725,-41.7851,346.0,3.902,34.876,-0.00366104050645,0.000113831,0.02522,2.576704,nan,nan,nan,15274.0,0.046,9.35802624028
2015-12-04 19:37:52,53.4725,-41.7851,348.0,3.9,34.877,-0.00366104050673,0.0001128078,0.02328,2.592352,nan,nan,nan,15275.0,0.046,9.35802624028
2015-12-04 19:37:52,53.4725,-41.7851,350.0,3.899,34.877,-0.00366104050706,0.0001143426,0.02328,2.587136,nan,nan,nan,15270.0,0.047,9.35744102255
2015-12-04 19:37:52,53.4725,-41.7851,352.0,3.897,34.877,-0.00366104050738,0.0001115288,0.02134,2.571488,nan,nan,nan,15277.0,0.045,9.35597817083
2015-12-04 19:37:52,53.4725,-41.7851,354.0,3.895,34.877,-0.00366104050777,0.0001120404,0.02522,2.566272,nan,nan,nan,15274.0,0.045,9.35533460321
2015-12-04 19:37:52,53.4725,-41.7851,356.0,3.892,34.877,-0.00366104050827,0.0001110172,0.02328,2.597568,nan,nan,nan,15261.0,0.05,9.35217604343
2015-12-04 19:37:52,53.4725,-41.7851,358.0,3.891,34.877,-0.00366104050841,0.0001133194,0.02522,2.576704,nan,nan,nan,15274.0,0.046,9.34901876609
2015-12-04 19:37:52,53.4725,-41.7851,360.0,3.891,34.878,-0.00366104050835,0.0001122962,0.02522,2.58192,nan,nan,nan,15276.0,0.045,9.34837577416
2015-12-04 19:37:52,53.4725,-41.7851,362.0,3.892,34.877,-0.00366104050835,0.0001122962,0.02134,2.576704,nan,nan,nan,15275.0,0.045,9.34668086849
2015-12-04 19:37:52,53.4725,-41.7851,364.0,3.892,34.877,-0.00366104050821,0.0001122962,0.02134,2.571488,nan,nan,nan,15276.0,0.045,9.34428525298
2015-12-04 19:37:52,53.4725,-41.7851,366.0,3.892,34.878,-0.00366104050823,0.0001140868,0.02522,2.58192,nan,nan,nan,15277.0,0.045,9.34200718185
2015-12-04 19:37:52,53.4725,-41.7851,368.0,3.892,34.878,-0.00366104050838,0.000113831,0.02522,2.592352,nan,nan,nan,15276.0,0.045,9.34247442405
2015-12-04 19:37:52,53.4725,-41.7851,370.0,3.891,34.878,-0.0036610405085,0.0001115288,0.02716,2.602784,nan,nan,nan,15276.0,0.045,9.34370106851
2015-12-04 19:37:52,53.4725,-41.7851,372.0,3.889,34.877,-0.00366104050896,0.0001115288,0.02328,2.587136,nan,nan,nan,15274.0,0.046,9.34481105655
2015-12-04 19:37:52,53.4725,-41.7851,374.0,3.884,34.877,-0.0036610405098,0.0001184354,0.02134,2.592352,nan,nan,nan,15274.0,0.045,9.3459796363
2015-12-04 19:37:52,53.4725,-41.7851,376.0,3.871,34.876,-0.00366104051209,0.000111273,0.02134,2.571488,nan,nan,nan,15276.0,0.045,9.34925259452
2015-12-04 19:37:52,53.4725,-41.7851,378.0,3.866,34.876,-0.00366104051275,0.0001128078,0.02134,2.597568,nan,nan,nan,15272.0,0.047,9.34901876609
2015-12-04 19:37:52,53.4725,-41.7851,380.0,3.865,34.876,-0.00366104051285,0.0001153658,0.02522,2.597568,nan,nan,nan,15277.0,0.045,9.34749905268
2015-12-04 19:37:52,53.4725,-41.7851,382.0,3.865,34.876,-0.003661040513,0.0001110172,0.02328,2.576704,nan,nan,nan,15274.0,0.046,9.34925259452
2015-12-04 19:37:52,53.4725,-41.7851,384.0,3.859,34.876,-0.00366104051403,0.0001135752,0.02328,2.587136,nan,nan,nan,15278.0,0.045,9.34948642999
2015-12-04 19:37:52,53.4725,-41.7851,386.0,3.856,34.875,-0.00366104051456,0.0001122962,0.02522,2.597568,nan,nan,nan,15280.0,0.044,9.34896031008
2015-12-04 19:37:52,53.4725,-41.7851,388.0,3.853,34.875,-0.00366104051494,0.0001122962,0.02522,2.58192,nan,nan,nan,15278.0,0.045,9.3511234752
2015-12-04 19:37:52,53.4725,-41.7851,390.0,3.852,34.875,-0.00366104051524,0.000111273,0.02328,2.566272,nan,nan,nan,15277.0,0.045,9.34866803663
2015-12-04 19:37:52,53.4725,-41.7851,392.0,3.849,34.875,-0.00366104051575,0.0001110172,0.02522,2.576704,nan,nan,nan,15276.0,0.045,9.34901876609
2015-12-04 19:37:52,53.4725,-41.7851,394.0,3.847,34.875,-0.00366104051601,0.0001120404,0.02716,2.571488,nan,nan,nan,15279.0,0.045,9.35159126572
2015-12-04 19:37:52,53.4725,-41.7851,396.0,3.844,34.875,-0.00366104051652,0.0001122962,0.02328,2.58192,nan,nan,nan,15275.0,0.045,9.34866803663
2015-12-04 19:37:52,53.4725,-41.7851,398.0,3.845,34.876,-0.00366104051632,0.0001117846,0.02328,2.566272,nan,nan,nan,15277.0,0.045,9.34597963631
2015-12-04 19:37:52,53.4725,-41.7851,400.0,3.846,34.876,-0.00366104051621,0.0001115288,0.02328,2.576704,nan,nan,nan,15278.0,0.045,9.35188364908
2015-12-04 19:37:52,53.4725,-41.7851,402.0,3.847,34.876,-0.00366104051611,0.0001105056,0.02328,2.58192,nan,nan,nan,15275.0,0.045,9.3508895905
2015-12-04 19:37:52,53.4725,-41.7851,404.0,3.846,34.876,-0.00366104051625,0.0001117846,0.02328,2.602784,nan,nan,nan,15276.0,0.045,9.34901876609
2015-12-04 19:37:52,53.4725,-41.7851,406.0,3.845,34.876,-0.00366104051646,0.0001130636,0.02522,2.561056,nan,nan,nan,15276.0,0.045,9.35182517153
2015-12-04 19:37:52,53.4725,-41.7851,408.0,3.841,34.875,-0.00366104051706,0.0001135752,0.02328,2.587136,nan,nan,nan,15275.0,0.046,9.35480808749
2015-12-04 19:37:52,53.4725,-41.7851,410.0,3.835,34.875,-0.00366104051803,0.0001130636,0.0194,2.587136,nan,nan,nan,15278.0,0.045,9.35299480613
2015-12-04 19:37:52,53.4725,-41.7851,412.0,3.835,34.875,-0.00366104051811,0.0001115288,0.02134,2.576704,nan,nan,nan,15279.0,0.045,9.35533460321
2015-12-04 19:37:52,53.4725,-41.7851,414.0,3.831,34.875,-0.00366104051884,0.0001094824,0.02716,2.576704,nan,nan,nan,15277.0,0.045,9.35065571283
2015-12-04 19:37:52,53.4725,-41.7851,416.0,3.831,34.876,-0.00366104051881,0.0001122962,0.02134,2.58192,nan,nan,nan,15278.0,0.045,9.35042184219
2015-12-04 19:37:52,53.4725,-41.7851,418.0,3.834,34.876,-0.00366104051816,0.0001105056,0.02328,2.592352,nan,nan,nan,15279.0,0.045,9.34808352268
2015-12-04 19:37:52,53.4725,-41.7851,420.0,3.841,34.877,-0.00366104051711,0.0001107614,0.02522,2.58192,nan,nan,nan,15277.0,0.045,9.34481105656
2015-12-04 19:37:52,53.4725,-41.7851,422.0,3.842,34.878,-0.00366104051709,0.0001107614,0.02716,2.571488,nan,nan,nan,15280.0,0.044,9.34621337334
2015-12-04 19:37:52,53.4725,-41.7851,424.0,3.837,34.878,-0.00366104051787,0.0001097382,0.02328,2.571488,nan,nan,nan,15278.0,0.045,9.34621337334
2015-12-04 19:37:52,53.4725,-41.7851,426.0,3.836,34.878,-0.00366104051808,0.000108715,0.02134,2.576704,nan,nan,nan,15281.0,0.044,9.34633024449
2015-12-04 19:37:52,53.4725,-41.7851,428.0,3.835,34.878,-0.00366104051815,0.000111273,0.02328,2.58192,nan,nan,nan,15280.0,0.045,9.3457459063
2015-12-04 19:37:52,53.4725,-41.7851,430.0,3.834,34.878,-0.00366104051833,0.0001084592,0.01746,2.592352,nan,nan,nan,15281.0,0.044,9.34410999304
2015-12-04 19:37:52,53.4725,-41.7851,432.0,3.833,34.878,-0.0036610405185,0.000111273,0.02134,2.58192,nan,nan,nan,15280.0,0.045,9.34434367385
2015-12-04 19:37:52,53.4725,-41.7851,434.0,3.832,34.878,-0.00366104051879,0.0001102498,0.02328,2.576704,nan,nan,nan,15282.0,0.044,9.34340899275
2015-12-04 19:37:52,53.4725,-41.7851,436.0,3.827,34.878,-0.00366104051953,0.0001071802,0.02522,2.571488,nan,nan,nan,15282.0,0.043,9.34177357128
2015-12-04 19:37:52,53.4725,-41.7851,438.0,3.827,34.878,-0.00366104051956,0.0001135752,0.02328,2.576704,nan,nan,nan,15283.0,0.043,9.34387631925
2015-12-04 19:37:52,53.4725,-41.7851,440.0,3.828,34.878,-0.00366104051934,0.0001076918,0.02522,2.58192,nan,nan,nan,15283.0,0.043,9.34311692796
2015-12-04 19:37:52,53.4725,-41.7851,442.0,3.828,34.879,-0.0036610405194,0.0001082034,0.02134,2.576704,nan,nan,nan,15280.0,0.044,9.34457736169
2015-12-04 19:37:52,53.4725,-41.7851,444.0,3.826,34.879,-0.00366104051979,0.000108715,0.02134,2.587136,nan,nan,nan,15282.0,0.043,9.34317534004
2015-12-04 19:37:52,53.4725,-41.7851,446.0,3.821,34.878,-0.00366104052057,0.0001145984,0.0291,2.576704,nan,nan,nan,15284.0,0.043,9.34644711741
2015-12-04 19:37:52,53.4725,-41.7851,448.0,3.821,34.878,-0.00366104052074,0.0001082034,0.02134,2.58192,nan,nan,nan,15282.0,0.044,9.34165676863
2015-12-04 19:37:52,53.4725,-41.7851,450.0,3.82,34.879,-0.00366104052084,0.0001089708,0.02328,2.592352,nan,nan,nan,15282.0,0.043,9.34060562379
2015-12-04 19:37:52,53.4725,-41.7851,452.0,3.821,34.879,-0.00366104052063,0.000106157,0.02328,2.592352,nan,nan,nan,15278.0,0.044,9.33951959016
2015-12-04 19:37:52,53.4725,-41.7851,454.0,3.82,34.879,-0.00366104052087,0.0001094824,0.02328,2.576704,nan,nan,nan,15284.0,0.043,9.33775656854
2015-12-04 19:37:52,53.4725,-41.7851,456.0,3.82,34.879,-0.00366104052078,0.0001133194,0.02134,2.58192,nan,nan,nan,15282.0,0.043,9.33640246602
2015-12-04 19:37:52,53.4725,-41.7851,458.0,3.821,34.879,-0.00366104052071,0.0001076918,0.02522,2.597568,nan,nan,nan,15282.0,0.043,9.33660089732
2015-12-04 19:37:52,53.4725,-41.7851,460.0,3.819,34.879,-0.00366104052109,0.0001092266,0.02716,2.571488,nan,nan,nan,15282.0,0.043,9.33850376064
2015-12-04 19:37:52,53.4725,-41.7851,462.0,3.817,34.879,-0.00366104052152,0.000107436,0.02522,2.58192,nan,nan,nan,15285.0,0.043,9.33756978175
2015-12-04 19:37:52,53.4725,-41.7851,464.0,3.809,34.879,-0.00366104052268,0.0001069244,0.02328,2.571488,nan,nan,nan,15282.0,0.044,9.33698610196
2015-12-04 19:37:52,53.4725,-41.7851,466.0,3.81,34.879,-0.00366104052252,0.0001069244,0.02328,2.592352,nan,nan,nan,15284.0,0.043,9.33756978175
2015-12-04 19:37:52,53.4725,-41.7851,468.0,3.81,34.879,-0.0036610405227,0.0001079476,0.0194,2.571488,nan,nan,nan,15283.0,0.043,9.34224079944
2015-12-04 19:37:52,53.4725,-41.7851,470.0,3.81,34.879,-0.00366104052276,0.0001066686,0.02328,2.561056,nan,nan,nan,15280.0,0.045,9.34340899275
2015-12-04 19:37:52,53.4725,-41.7851,472.0,3.805,34.878,-0.00366104052364,0.000108715,0.02716,2.566272,nan,nan,nan,15283.0,0.043,9.34387631925
2015-12-04 19:37:52,53.4725,-41.7851,474.0,3.799,34.878,-0.00366104052455,0.0001120404,0.02134,2.566272,nan,nan,nan,15283.0,0.044,9.34185533419
2015-12-04 19:37:52,53.4725,-41.7851,476.0,3.799,34.878,-0.00366104052476,0.000106157,0.02328,2.58192,nan,nan,nan,15283.0,0.043,9.34387631925
2015-12-04 19:37:52,53.4725,-41.7851,478.0,3.792,34.878,-0.00366104052584,0.0001082034,0.02328,2.587136,nan,nan,nan,15285.0,0.043,9.34481105656
2015-12-04 19:37:52,53.4725,-41.7851,480.0,3.787,34.877,-0.00366104052674,0.0001064128,0.02522,2.561056,nan,nan,nan,15279.0,0.045,9.34691462662
2015-12-04 19:37:52,53.4725,-41.7851,482.0,3.784,34.877,-0.00366104052713,0.0001084592,0.02134,2.566272,nan,nan,nan,15286.0,0.043,9.34364265249
2015-12-04 19:37:52,53.4725,-41.7851,484.0,3.782,34.877,-0.00366104052747,0.0001066686,0.02134,2.58192,nan,nan,nan,15284.0,0.043,9.3445773617
2015-12-04 19:37:52,53.4725,-41.7851,486.0,3.783,34.877,-0.00366104052743,0.0001076918,0.02328,2.576704,nan,nan,nan,15284.0,0.043,9.34387631925
2015-12-04 19:37:52,53.4725,-41.7851,488.0,3.782,34.877,-0.00366104052757,0.0001069244,0.02134,2.571488,nan,nan,nan,15285.0,0.043,9.34574590631
2015-12-04 19:37:52,53.4725,-41.7851,490.0,3.78,34.877,-0.00366104052784,0.0001066686,0.02134,2.571488,nan,nan,nan,15282.0,0.043,9.34294169436
2015-12-04 19:37:52,53.4725,-41.7851,492.0,3.779,34.877,-0.00366104052818,0.0001066686,0.02328,2.566272,nan,nan,nan,15282.0,0.043,9.34410999304
2015-12-04 19:37:52,53.4725,-41.7851,494.0,3.778,34.877,-0.00366104052829,0.0001056454,0.02522,2.58192,nan,nan,nan,15285.0,0.043,9.34551218333
2015-12-04 19:37:52,53.4725,-41.7851,496.0,3.777,34.877,-0.00366104052845,0.000106157,0.02328,2.58192,nan,nan,nan,15283.0,0.043,9.34574590631
2015-12-04 19:37:52,53.4725,-41.7851,498.0,3.774,34.877,-0.00366104052905,0.0001056454,0.02134,2.561056,nan,nan,nan,15284.0,0.043,9.34224079944
2015-12-04 19:37:52,53.4725,-41.7851,500.0,3.773,34.877,-0.00366104052921,0.0001089708,0.02328,2.587136,nan,nan,nan,15288.0,0.042,9.34434367386
2015-12-04 19:37:52,53.4725,-41.7851,504.0,3.766,34.876,-0.00366104053043,0.0001094824,0.02328,2.587136,nan,nan,nan,15287.0,0.043,9.34738216396
2015-12-04 19:37:52,53.4725,-41.7851,508.0,3.76,34.876,-0.00366104053152,0.0001071802,0.02522,2.571488,nan,nan,nan,15286.0,0.043,9.344962962
2015-12-04 19:37:52,53.4725,-41.7851,512.0,3.757,34.876,-0.003661040532,0.0001051338,0.02134,2.571488,nan,nan,nan,15285.0,0.043,9.34353750474
2015-12-04 19:37:52,53.4725,-41.7851,516.0,3.754,34.876,-0.00366104053248,0.0001051338,0.02134,2.576704,nan,nan,nan,15287.0,0.042,9.34366601885
2015-12-04 19:37:52,53.4725,-41.7851,520.0,3.754,34.876,-0.00366104053253,0.0001056454,0.02328,2.587136,nan,nan,nan,15263.0,0.048,9.34302346955
2015-12-04 19:37:52,53.4725,-41.7851,524.0,3.753,34.876,-0.00366104053275,0.0001064128,0.02522,2.58192,nan,nan,nan,15283.0,0.043,9.34212398977
2015-12-04 19:37:52,53.4725,-41.7851,528.1,3.752,34.876,-0.00366104053282,0.000107436,0.02134,2.587136,nan,nan,nan,15279.0,0.044,9.34149324788
2015-12-04 19:37:52,53.4725,-41.7851,531.6,3.75,34.876,-0.0036610405332,0.0001059012,0.02522,2.602784,nan,nan,nan,15285.0,0.043,9.34242769857
