datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-02-06 09:21:18,54.2803,-47.5393,298.0,4.081,34.822,-0.00366104047434,0.0001179238,0.02716,2.691456,nan,nan,nan,11593.0,1.149,8.80491083385
2017-02-06 09:21:18,54.2803,-47.5393,300.0,4.082,34.822,-0.00366104047419,0.0001097382,0.03492,2.701888,nan,nan,nan,11593.0,1.149,8.80414888234
2017-02-06 09:21:18,54.2803,-47.5393,302.0,4.082,34.822,-0.00366104047403,0.000112552,0.03686,2.71232,nan,nan,nan,11593.0,1.149,8.79914370584
2017-02-06 09:21:18,54.2803,-47.5393,304.0,4.087,34.823,-0.00366104047338,0.0001122962,0.03492,2.707104,nan,nan,nan,11589.0,1.15,8.79213122539
2017-02-06 09:21:18,54.2803,-47.5393,306.0,4.098,34.826,-0.00366104047157,0.0001140868,0.0388,2.717536,nan,nan,nan,11591.0,1.149,8.79262025443
2017-02-06 09:21:18,54.2803,-47.5393,308.0,4.101,34.828,-0.00366104047099,0.0001171564,0.03298,2.727968,nan,nan,nan,11591.0,1.149,8.79501152455
2017-02-06 09:21:18,54.2803,-47.5393,310.0,4.101,34.83,-0.00366104047106,0.0001128078,0.03298,2.717536,nan,nan,nan,11590.0,1.15,8.79609871888
2017-02-06 09:21:18,54.2803,-47.5393,312.0,4.1,34.831,-0.00366104047121,0.000136853,0.03298,2.707104,nan,nan,nan,11593.0,1.149,8.79729481561
2017-02-06 09:21:18,54.2803,-47.5393,314.0,4.101,34.834,-0.00366104047086,0.000111273,0.03492,2.68624,nan,nan,nan,11592.0,1.149,8.79262025443
2017-02-06 09:21:18,54.2803,-47.5393,316.0,4.106,34.836,-0.00366104047008,0.000111273,0.03686,2.717536,nan,nan,nan,11594.0,1.148,8.79414188311
2017-02-06 09:21:18,54.2803,-47.5393,318.0,4.11,34.837,-0.00366104046947,0.000111273,0.03104,2.707104,nan,nan,nan,11592.0,1.149,8.79077297956
2017-02-06 09:21:18,54.2803,-47.5393,320.0,4.11,34.838,-0.00366104046927,0.0001094824,0.03298,2.701888,nan,nan,nan,11589.0,1.15,8.7880572296
2017-02-06 09:21:18,54.2803,-47.5393,322.0,4.118,34.84,-0.00366104046774,0.0001140868,0.03492,2.707104,nan,nan,nan,11593.0,1.149,8.7832799102
2017-02-06 09:21:18,54.2803,-47.5393,324.0,4.129,34.842,-0.00366104046646,0.0001110172,0.03492,2.696672,nan,nan,nan,11591.0,1.149,8.78398545792
2017-02-06 09:21:18,54.2803,-47.5393,326.0,4.138,34.843,-0.00366104046484,0.0001153658,0.03104,2.733184,nan,nan,nan,11598.0,1.147,8.78892616202
2017-02-06 09:21:18,54.2803,-47.5393,328.0,4.141,34.844,-0.00366104046452,0.0001156216,0.03298,2.701888,nan,nan,nan,11597.0,1.147,8.80153706727
2017-02-06 09:21:18,54.2803,-47.5393,330.0,4.12,34.843,-0.00366104046789,0.0001130636,0.03686,2.727968,nan,nan,nan,11596.0,1.148,8.8032781758
2017-02-06 09:21:18,54.2803,-47.5393,332.0,4.106,34.841,-0.00366104046987,0.0001140868,0.04268,2.691456,nan,nan,nan,11596.0,1.148,8.80197230634
2017-02-06 09:21:18,54.2803,-47.5393,334.0,4.1,34.841,-0.00366104047056,0.0001115288,0.04074,2.707104,nan,nan,nan,11593.0,1.149,8.79609871888
2017-02-06 09:21:18,54.2803,-47.5393,336.0,4.118,34.845,-0.00366104046763,0.0001133194,0.03686,2.717536,nan,nan,nan,11594.0,1.149,8.78995815075
2017-02-06 09:21:18,54.2803,-47.5393,338.0,4.128,34.847,-0.00366104046625,0.0001122962,0.03686,2.707104,nan,nan,nan,11595.0,1.148,8.78784001232
2017-02-06 09:21:18,54.2803,-47.5393,340.0,4.123,34.848,-0.00366104046706,0.000111273,0.03492,2.71232,nan,nan,nan,11591.0,1.149,8.78290002755
2017-02-06 09:21:18,54.2803,-47.5393,342.0,4.121,34.849,-0.00366104046721,0.0001110172,0.03492,2.707104,nan,nan,nan,11595.0,1.148,8.76809968703
2017-02-06 09:21:18,54.2803,-47.5393,344.0,4.126,34.851,-0.00366104046591,0.0001117846,0.03298,2.701888,nan,nan,nan,11594.0,1.149,8.75338275481
2017-02-06 09:21:18,54.2803,-47.5393,346.0,4.142,34.856,-0.00366104046351,0.0001105056,0.03104,2.696672,nan,nan,nan,11593.0,1.149,8.73934226385
2017-02-06 09:21:18,54.2803,-47.5393,348.0,4.17,34.86,-0.00366104045844,0.0001117846,0.03298,2.71232,nan,nan,nan,11597.0,1.147,8.72102156453
2017-02-06 09:21:18,54.2803,-47.5393,350.0,4.209,34.867,-0.00366104045294,0.0001222724,0.0291,2.717536,nan,nan,nan,11597.0,1.147,8.71591061745
2017-02-06 09:21:18,54.2803,-47.5393,352.0,4.214,34.869,-0.00366104045215,0.000108715,0.0291,2.727968,nan,nan,nan,11596.0,1.148,8.7057529844
2017-02-06 09:21:18,54.2803,-47.5393,354.0,4.237,34.873,-0.00366104044861,0.000107436,0.03104,2.717536,nan,nan,nan,11600.0,1.146,8.70360500411
2017-02-06 09:21:18,54.2803,-47.5393,356.0,4.241,34.874,-0.00366104044822,0.0001102498,0.03104,2.717536,nan,nan,nan,11597.0,1.148,8.70328286075
2017-02-06 09:21:18,54.2803,-47.5393,358.0,4.242,34.875,-0.00366104044822,0.0001094824,0.03298,2.733184,nan,nan,nan,11596.0,1.148,8.70489371757
2017-02-06 09:21:18,54.2803,-47.5393,360.0,4.245,34.875,-0.00366104044791,0.0001181796,0.02522,2.717536,nan,nan,nan,11597.0,1.147,8.71322205903
2017-02-06 09:21:18,54.2803,-47.5393,362.0,4.247,34.876,-0.00366104044776,0.0001092266,0.02716,2.71232,nan,nan,nan,11589.0,1.15,8.7203757769
2017-02-06 09:21:18,54.2803,-47.5393,364.0,4.246,34.876,-0.00366104044821,0.0001092266,0.03104,2.722752,nan,nan,nan,11595.0,1.148,8.74020552872
2017-02-06 09:21:18,54.2803,-47.5393,366.0,4.232,34.875,-0.00366104045123,0.0001089708,0.02716,2.71232,nan,nan,nan,11598.0,1.147,8.76095401204
2017-02-06 09:21:18,54.2803,-47.5393,368.0,4.17,34.87,-0.00366104046092,0.0001102498,0.03104,2.707104,nan,nan,nan,11600.0,1.146,8.77178347012
2017-02-06 09:21:18,54.2803,-47.5393,370.0,4.153,34.868,-0.00366104046356,0.0001089708,0.0291,2.717536,nan,nan,nan,11598.0,1.147,8.78089239786
2017-02-06 09:21:18,54.2803,-47.5393,372.0,4.161,34.87,-0.00366104046227,0.000108715,0.0291,2.707104,nan,nan,nan,11598.0,1.147,8.79974197426
2017-02-06 09:21:18,54.2803,-47.5393,374.0,4.143,34.869,-0.00366104046667,0.0001089708,0.02716,2.701888,nan,nan,nan,11595.0,1.148,8.8196208352
2017-02-06 09:21:18,54.2803,-47.5393,376.0,4.09,34.865,-0.00366104047445,0.000111273,0.03104,2.707104,nan,nan,nan,11597.0,1.148,8.82971664773
2017-02-06 09:21:18,54.2803,-47.5393,378.0,4.074,34.864,-0.00366104047674,0.000111273,0.0291,2.675808,nan,nan,nan,11597.0,1.147,8.83534346951
2017-02-06 09:21:18,54.2803,-47.5393,380.0,4.064,34.863,-0.00366104047838,0.0001089708,0.02522,2.701888,nan,nan,nan,11596.0,1.148,8.84529635997
2017-02-06 09:21:18,54.2803,-47.5393,382.0,4.045,34.862,-0.0036610404815,0.0001258536,0.03104,2.707104,nan,nan,nan,11594.0,1.149,8.85307099689
2017-02-06 09:21:18,54.2803,-47.5393,384.0,4.035,34.861,-0.00366104048308,0.0001092266,0.03104,2.670592,nan,nan,nan,11593.0,1.149,8.85734500641
2017-02-06 09:21:18,54.2803,-47.5393,386.0,4.027,34.86,-0.00366104048438,0.0001158774,0.0291,2.68624,nan,nan,nan,11596.0,1.148,8.85811239432
2017-02-06 09:21:18,54.2803,-47.5393,388.0,4.024,34.86,-0.00366104048492,0.0001117846,0.02522,2.691456,nan,nan,nan,11595.0,1.148,8.86090854313
2017-02-06 09:21:18,54.2803,-47.5393,390.0,4.019,34.86,-0.00366104048565,0.0001102498,0.02328,2.68624,nan,nan,nan,11597.0,1.147,8.85855093695
2017-02-06 09:21:18,54.2803,-47.5393,392.0,4.025,34.861,-0.0036610404845,0.0001102498,0.02716,2.691456,nan,nan,nan,11595.0,1.148,8.85707095834
2017-02-06 09:21:18,54.2803,-47.5393,394.0,4.029,34.862,-0.00366104048397,0.0001122962,0.02716,2.681024,nan,nan,nan,11598.0,1.147,8.8617311383
2017-02-06 09:21:18,54.2803,-47.5393,396.0,4.031,34.862,-0.00366104048374,0.0001094824,0.02134,2.701888,nan,nan,nan,11593.0,1.149,8.8675467167
2017-02-06 09:21:18,54.2803,-47.5393,398.0,4.02,34.863,-0.00366104048567,0.0001105056,0.0291,2.696672,nan,nan,nan,11597.0,1.147,8.87243309156
2017-02-06 09:21:18,54.2803,-47.5393,400.0,4.016,34.863,-0.00366104048626,0.0001135752,0.0291,2.691456,nan,nan,nan,11599.0,1.146,8.87682805501
2017-02-06 09:21:18,54.2803,-47.5393,402.0,4.013,34.863,-0.00366104048692,0.0001115288,0.02716,2.696672,nan,nan,nan,11591.0,1.149,8.88095067091
2017-02-06 09:21:18,54.2803,-47.5393,404.0,4.001,34.865,-0.00366104048871,0.0001130636,0.02522,2.696672,nan,nan,nan,11595.0,1.148,8.88205041745
2017-02-06 09:21:18,54.2803,-47.5393,406.0,3.999,34.865,-0.00366104048886,0.0001869898,0.03298,2.701888,nan,nan,nan,11595.0,1.148,8.88095067091
2017-02-06 09:21:18,54.2803,-47.5393,408.0,3.998,34.865,-0.00366104048907,0.000111273,0.02522,2.691456,nan,nan,nan,11598.0,1.147,8.8813905502
2017-02-06 09:21:18,54.2803,-47.5393,410.0,3.999,34.866,-0.00366104048884,0.0001117846,0.02522,2.691456,nan,nan,nan,11600.0,1.146,8.87581698557
2017-02-06 09:21:18,54.2803,-47.5393,412.0,4.002,34.866,-0.00366104048832,0.000111273,0.02716,2.68624,nan,nan,nan,11601.0,1.146,8.87193881915
2017-02-06 09:21:18,54.2803,-47.5393,414.0,4.005,34.867,-0.00366104048776,0.0001158774,0.02716,2.681024,nan,nan,nan,11592.0,1.149,8.86864450135
2017-02-06 09:21:18,54.2803,-47.5393,416.0,4.013,34.869,-0.0036610404863,0.0001115288,0.02328,2.691456,nan,nan,nan,11598.0,1.147,8.86052469627
2017-02-06 09:21:18,54.2803,-47.5393,418.0,4.023,34.871,-0.00366104048493,0.000109994,0.02716,2.675808,nan,nan,nan,11597.0,1.147,8.85745462845
2017-02-06 09:21:18,54.2803,-47.5393,420.0,4.027,34.871,-0.00366104048432,0.0001120404,0.02328,2.696672,nan,nan,nan,11598.0,1.147,8.85548167702
2017-02-06 09:21:18,54.2803,-47.5393,422.0,4.033,34.873,-0.00366104048344,0.0001092266,0.02716,2.707104,nan,nan,nan,11601.0,1.146,8.85745462845
2017-02-06 09:21:18,54.2803,-47.5393,424.0,4.032,34.876,-0.00366104048363,0.0001107614,0.02716,2.681024,nan,nan,nan,11596.0,1.148,8.8637386492
2017-02-06 09:21:18,54.2803,-47.5393,426.0,4.029,34.876,-0.00366104048412,0.0001094824,0.02522,2.696672,nan,nan,nan,11597.0,1.147,8.86359602141
2017-02-06 09:21:18,54.2803,-47.5393,428.0,4.026,34.876,-0.00366104048479,0.0001117846,0.02716,2.675808,nan,nan,nan,11596.0,1.148,8.87040129088
2017-02-06 09:21:18,54.2803,-47.5393,430.0,4.014,34.876,-0.00366104048656,0.0001105056,0.0291,2.691456,nan,nan,nan,11601.0,1.146,8.87193881915
2017-02-06 09:21:18,54.2803,-47.5393,432.0,4.01,34.875,-0.00366104048714,0.0001140868,0.02716,2.681024,nan,nan,nan,11597.0,1.147,8.87215849176
2017-02-06 09:21:18,54.2803,-47.5393,434.0,4.009,34.875,-0.00366104048733,0.000109994,0.02522,2.691456,nan,nan,nan,11600.0,1.146,8.86974244661
2017-02-06 09:21:18,54.2803,-47.5393,436.0,4.009,34.876,-0.00366104048727,0.000108715,0.02716,2.696672,nan,nan,nan,11601.0,1.146,8.871060193
2017-02-06 09:21:18,54.2803,-47.5393,438.0,4.011,34.876,-0.00366104048702,0.0001102498,0.02522,2.691456,nan,nan,nan,11602.0,1.146,8.87040129089
2017-02-06 09:21:18,54.2803,-47.5393,440.0,4.011,34.876,-0.00366104048703,0.0001076918,0.02716,2.68624,nan,nan,nan,11602.0,1.146,8.86820536821
2017-02-06 09:21:18,54.2803,-47.5393,442.0,4.012,34.877,-0.00366104048682,0.0001097382,0.02716,2.681024,nan,nan,nan,11598.0,1.147,8.86666860461
2017-02-06 09:21:18,54.2803,-47.5393,444.0,4.017,34.878,-0.00366104048595,0.000133016,0.02522,2.68624,nan,nan,nan,11602.0,1.146,8.86403488482
2017-02-06 09:21:18,54.2803,-47.5393,446.0,4.018,34.88,-0.00366104048592,0.000107436,0.02328,2.68624,nan,nan,nan,11601.0,1.146,8.86579059528
2017-02-06 09:21:18,54.2803,-47.5393,448.0,4.017,34.88,-0.00366104048603,0.000107436,0.02328,2.665376,nan,nan,nan,11602.0,1.146,8.8675467167
2017-02-06 09:21:18,54.2803,-47.5393,450.0,4.016,34.88,-0.00366104048634,0.0001071802,0.02134,2.691456,nan,nan,nan,11601.0,1.146,8.86930324923
2017-02-06 09:21:18,54.2803,-47.5393,452.0,4.013,34.88,-0.00366104048682,0.0001102498,0.0291,2.670592,nan,nan,nan,11600.0,1.146,8.86968754553
2017-02-06 09:21:18,54.2803,-47.5393,454.0,4.0,34.881,-0.00366104048882,0.000108715,0.02522,2.681024,nan,nan,nan,11600.0,1.146,8.86601008798
2017-02-06 09:21:18,54.2803,-47.5393,456.0,4.006,34.882,-0.00366104048772,0.0001097382,0.02522,2.707104,nan,nan,nan,11601.0,1.146,8.85877021789
2017-02-06 09:21:18,54.2803,-47.5393,458.0,4.022,34.885,-0.00366104048519,0.000108715,0.03298,2.681024,nan,nan,nan,11602.0,1.146,8.85723538598
2017-02-06 09:21:18,54.2803,-47.5393,460.0,4.027,34.886,-0.00366104048439,0.0001071802,0.02716,2.691456,nan,nan,nan,11600.0,1.146,8.85570086821
2017-02-06 09:21:18,54.2803,-47.5393,462.0,4.029,34.887,-0.0036610404842,0.0001056454,0.02522,2.691456,nan,nan,nan,11601.0,1.146,8.85613926981
2017-02-06 09:21:18,54.2803,-47.5393,464.0,4.027,34.887,-0.00366104048457,0.000106157,0.02716,2.675808,nan,nan,nan,11600.0,1.146,8.85635848023
2017-02-06 09:21:18,54.2803,-47.5393,466.0,4.026,34.887,-0.00366104048472,0.0001071802,0.02716,2.701888,nan,nan,nan,11597.0,1.147,8.85734500642
2017-02-06 09:21:18,54.2803,-47.5393,468.0,4.026,34.887,-0.00366104048477,0.0001064128,0.02522,2.675808,nan,nan,nan,11603.0,1.145,8.85482414192
2017-02-06 09:21:18,54.2803,-47.5393,470.0,4.026,34.887,-0.0036610404848,0.0001076918,0.02522,2.701888,nan,nan,nan,11598.0,1.147,8.85394751815
2017-02-06 09:21:18,54.2803,-47.5393,472.0,4.026,34.888,-0.00366104048491,0.000104878,0.02716,2.691456,nan,nan,nan,11599.0,1.146,8.85597486621
2017-02-06 09:21:18,54.2803,-47.5393,474.0,4.024,34.888,-0.00366104048517,0.0001120404,0.0291,2.68624,nan,nan,nan,11604.0,1.145,8.85833166243
2017-02-06 09:21:18,54.2803,-47.5393,476.0,4.022,34.888,-0.00366104048565,0.0001059012,0.02522,2.68624,nan,nan,nan,11599.0,1.146,8.86008603819
2017-02-06 09:21:18,54.2803,-47.5393,478.0,4.021,34.887,-0.00366104048595,0.0001053896,0.02328,2.68624,nan,nan,nan,11602.0,1.146,8.86392516656
2017-02-06 09:21:18,54.2803,-47.5393,480.0,4.017,34.887,-0.00366104048659,0.0001051338,0.02328,2.675808,nan,nan,nan,11608.0,1.144,8.8622795852
2017-02-06 09:21:18,54.2803,-47.5393,482.0,4.012,34.887,-0.00366104048748,0.0001133194,0.02716,2.691456,nan,nan,nan,11603.0,1.145,8.86447377392
2017-02-06 09:21:18,54.2803,-47.5393,484.0,4.009,34.887,-0.00366104048792,0.0001064128,0.02716,2.68624,nan,nan,nan,11605.0,1.145,8.86644909264
2017-02-06 09:21:18,54.2803,-47.5393,486.0,4.008,34.887,-0.00366104048823,0.0001071802,0.02522,2.707104,nan,nan,nan,11604.0,1.145,8.86996205494
2017-02-06 09:21:18,54.2803,-47.5393,488.0,4.005,34.886,-0.00366104048871,0.0001076918,0.03104,2.68624,nan,nan,nan,11602.0,1.146,8.871060193
2017-02-06 09:21:18,54.2803,-47.5393,490.0,4.003,34.886,-0.00366104048915,0.0001059012,0.02522,2.675808,nan,nan,nan,11603.0,1.146,8.8739161041
2017-02-06 09:21:18,54.2803,-47.5393,492.0,3.999,34.886,-0.00366104048995,0.0001071802,0.02328,2.68624,nan,nan,nan,11604.0,1.145,8.87902650185
2017-02-06 09:21:18,54.2803,-47.5393,494.0,3.992,34.886,-0.00366104049107,0.0001089708,0.02522,2.68624,nan,nan,nan,11602.0,1.146,8.8784768298
2017-02-06 09:21:18,54.2803,-47.5393,496.0,3.989,34.886,-0.00366104049149,0.0001089708,0.02522,2.681024,nan,nan,nan,11604.0,1.145,8.88535062341
2017-02-06 09:21:18,54.2803,-47.5393,498.0,3.98,34.885,-0.00366104049302,0.0001084592,0.01746,2.691456,nan,nan,nan,11602.0,1.146,8.88931278494
2017-02-06 09:21:18,54.2803,-47.5393,500.0,3.97,34.885,-0.00366104049468,0.0001076918,0.02522,2.681024,nan,nan,nan,11601.0,1.146,8.89278139059
2017-02-06 09:21:18,54.2803,-47.5393,504.0,3.961,34.884,-0.00366104049617,0.0001056454,0.02522,2.681024,nan,nan,nan,11602.0,1.146,8.89342022901
2017-02-06 09:21:18,54.2803,-47.5393,508.0,3.958,34.884,-0.00366104049682,0.0001064128,0.0291,2.665376,nan,nan,nan,11603.0,1.145,8.89696787119
2017-02-06 09:21:18,54.2803,-47.5393,512.0,3.949,34.884,-0.00366104049846,0.0001082034,0.02328,2.681024,nan,nan,nan,11604.0,1.145,8.90187342485
2017-02-06 09:21:18,54.2803,-47.5393,516.0,3.943,34.884,-0.0036610404993,0.0001059012,0.02522,2.68624,nan,nan,nan,11603.0,1.145,8.90090308402
2017-02-06 09:21:18,54.2803,-47.5393,520.0,3.937,34.884,-0.00366104050034,0.0001056454,0.02328,2.68624,nan,nan,nan,11599.0,1.146,8.90432188641
2017-02-06 09:21:18,54.2803,-47.5393,524.0,3.93,34.883,-0.00366104050148,0.0001069244,0.02328,2.681024,nan,nan,nan,11603.0,1.145,8.90560157974
2017-02-06 09:21:18,54.2803,-47.5393,528.0,3.926,34.883,-0.00366104050228,0.0001084592,0.02328,2.681024,nan,nan,nan,11603.0,1.145,8.90711322202
2017-02-06 09:21:18,54.2803,-47.5393,532.0,3.919,34.884,-0.00366104050345,0.0001064128,0.02328,2.665376,nan,nan,nan,11602.0,1.146,8.91083293387
2017-02-06 09:21:18,54.2803,-47.5393,536.0,3.912,34.884,-0.00366104050458,0.0001056454,0.02522,2.675808,nan,nan,nan,11601.0,1.146,8.90945300432
2017-02-06 09:21:18,54.2803,-47.5393,540.0,3.912,34.884,-0.00366104050473,0.0001053896,0.02522,2.670592,nan,nan,nan,11603.0,1.145,8.91152851426
2017-02-06 09:21:18,54.2803,-47.5393,544.0,3.906,34.884,-0.00366104050561,0.0001069244,0.02328,2.675808,nan,nan,nan,11601.0,1.146,8.91290882435
2017-02-06 09:21:18,54.2803,-47.5393,548.0,3.903,34.884,-0.00366104050632,0.0001066686,0.02522,2.681024,nan,nan,nan,11600.0,1.146,8.91539402039
2017-02-06 09:21:18,54.2803,-47.5393,552.0,3.895,34.884,-0.0036610405076,0.000106157,0.02522,2.665376,nan,nan,nan,11601.0,1.146,8.9171949193
2017-02-06 09:21:18,54.2803,-47.5393,556.0,3.892,34.884,-0.00366104050813,0.000106157,0.02716,2.675808,nan,nan,nan,11600.0,1.146,8.9188415166
2017-02-06 09:21:18,54.2803,-47.5393,560.0,3.888,34.884,-0.00366104050886,0.000106157,0.02522,2.670592,nan,nan,nan,11603.0,1.145,8.92257808562
2017-02-06 09:21:18,54.2803,-47.5393,564.0,3.882,34.883,-0.00366104050987,0.0001071802,0.02522,2.675808,nan,nan,nan,11602.0,1.146,8.92548681678
2017-02-06 09:21:18,54.2803,-47.5393,568.0,3.871,34.883,-0.00366104051179,0.000106157,0.02134,2.66016,nan,nan,nan,11603.0,1.145,8.9276995314
2017-02-06 09:21:18,54.2803,-47.5393,572.0,3.87,34.883,-0.00366104051196,0.0001059012,0.02134,2.66016,nan,nan,nan,11602.0,1.145,8.92810895482
2017-02-06 09:21:18,54.2803,-47.5393,576.1,3.869,34.883,-0.0036610405122,0.000106157,0.02522,2.654944,nan,nan,nan,11604.0,1.145,8.92924881823
2017-02-06 09:21:18,54.2803,-47.5393,580.0,3.862,34.883,-0.00366104051339,0.0001069244,0.02328,2.654944,nan,nan,nan,11602.0,1.145,8.93248121288
2017-02-06 09:21:18,54.2803,-47.5393,584.0,3.855,34.883,-0.00366104051453,0.0001056454,0.02522,2.675808,nan,nan,nan,11604.0,1.145,8.93270266049
2017-02-06 09:21:18,54.2803,-47.5393,588.0,3.853,34.883,-0.00366104051475,0.0001051338,0.02328,2.670592,nan,nan,nan,11604.0,1.145,8.93325630798
2017-02-06 09:21:18,54.2803,-47.5393,592.0,3.85,34.883,-0.00366104051541,0.0001056454,0.02328,2.665376,nan,nan,nan,11606.0,1.144,8.93563745547
2017-02-06 09:21:18,54.2803,-47.5393,596.0,3.845,34.882,-0.00366104051625,0.000106157,0.02522,2.649728,nan,nan,nan,11604.0,1.145,8.93668982994
2017-02-06 09:21:18,54.2803,-47.5393,600.0,3.842,34.882,-0.00366104051685,0.0001064128,0.02328,2.665376,nan,nan,nan,11603.0,1.145,8.93995866581
2017-02-06 09:21:18,54.2803,-47.5393,604.0,3.837,34.882,-0.00366104051761,0.0001059012,0.02328,2.670592,nan,nan,nan,11604.0,1.145,8.94034658781
2017-02-06 09:21:18,54.2803,-47.5393,608.0,3.831,34.882,-0.00366104051858,0.0001046222,0.02522,2.66016,nan,nan,nan,11604.0,1.145,8.94289628581
2017-02-06 09:21:18,54.2803,-47.5393,612.0,3.824,34.882,-0.00366104051976,0.0001053896,0.02134,2.654944,nan,nan,nan,11604.0,1.145,8.94345068201
2017-02-06 09:21:18,54.2803,-47.5393,616.0,3.822,34.882,-0.00366104052006,0.0001079476,0.02328,2.665376,nan,nan,nan,11606.0,1.144,8.94123334157
2017-02-06 09:21:18,54.2803,-47.5393,620.0,3.823,34.882,-0.00366104051994,0.0001059012,0.02134,2.665376,nan,nan,nan,11604.0,1.145,8.9431180394
2017-02-06 09:21:18,54.2803,-47.5393,624.0,3.822,34.882,-0.0036610405202,0.0001066686,0.02328,2.654944,nan,nan,nan,11594.0,1.149,8.94254149362
2017-02-06 09:21:18,54.2803,-47.5393,628.0,3.819,34.882,-0.00366104052067,0.000104878,0.02328,2.665376,nan,nan,nan,11603.0,1.145,8.94001408202
2017-02-06 09:21:18,54.2803,-47.5393,632.0,3.817,34.882,-0.00366104052094,0.0001056454,0.02328,2.654944,nan,nan,nan,11604.0,1.145,8.94012491566
2017-02-06 09:21:18,54.2803,-47.5393,636.0,3.816,34.882,-0.00366104052119,0.0001056454,0.02522,2.665376,nan,nan,nan,11606.0,1.144,8.94069019252
2017-02-06 09:21:18,54.2803,-47.5393,640.0,3.816,34.882,-0.00366104052125,0.000104878,0.02716,2.654944,nan,nan,nan,11605.0,1.144,8.94078995166
2017-02-06 09:21:18,54.2803,-47.5393,644.0,3.816,34.882,-0.00366104052122,0.0001059012,0.02328,2.665376,nan,nan,nan,11602.0,1.145,8.93757615393
2017-02-06 09:21:18,54.2803,-47.5393,648.0,3.816,34.882,-0.00366104052135,0.0001059012,0.02522,2.66016,nan,nan,nan,11605.0,1.145,8.93748751685
2017-02-06 09:21:18,54.2803,-47.5393,652.0,3.813,34.882,-0.00366104052178,0.0001046222,0.02522,2.66016,nan,nan,nan,11606.0,1.144,8.93746535774
2017-02-06 09:21:18,54.2803,-47.5393,656.0,3.812,34.882,-0.00366104052209,0.0001051338,0.02522,2.665376,nan,nan,nan,11604.0,1.145,8.93700003149
2017-02-06 09:21:18,54.2803,-47.5393,660.0,3.81,34.882,-0.00366104052238,0.000106157,0.02328,2.66016,nan,nan,nan,11607.0,1.144,8.9360251553
2017-02-06 09:21:18,54.2803,-47.5393,664.0,3.806,34.882,-0.003661040523,0.0001051338,0.02328,2.66016,nan,nan,nan,11607.0,1.144,8.93945993827
2017-02-06 09:21:18,54.2803,-47.5393,668.0,3.8,34.882,-0.00366104052408,0.0001089708,0.02328,2.66016,nan,nan,nan,11604.0,1.145,8.93883934559
2017-02-06 09:21:18,54.2803,-47.5393,672.0,3.795,34.882,-0.00366104052491,0.0001056454,0.02328,2.66016,nan,nan,nan,11605.0,1.145,8.94200933661
2017-02-06 09:21:18,54.2803,-47.5393,676.0,3.792,34.882,-0.00366104052555,0.0001059012,0.02328,2.66016,nan,nan,nan,11606.0,1.144,8.94044634241
2017-02-06 09:21:18,54.2803,-47.5393,680.0,3.788,34.882,-0.00366104052611,0.0001043664,0.02522,2.66016,nan,nan,nan,11604.0,1.145,8.93909422569
2017-02-06 09:21:18,54.2803,-47.5393,684.0,3.787,34.882,-0.00366104052639,0.0001053896,0.02522,2.654944,nan,nan,nan,11607.0,1.144,8.94112249165
2017-02-06 09:21:18,54.2803,-47.5393,688.0,3.786,34.882,-0.00366104052657,0.0001051338,0.02328,2.654944,nan,nan,nan,11605.0,1.145,8.93970375651
2017-02-06 09:21:18,54.2803,-47.5393,692.0,3.783,34.882,-0.00366104052714,0.0001043664,0.02328,2.665376,nan,nan,nan,11605.0,1.144,8.94112249165
2017-02-06 09:21:18,54.2803,-47.5393,696.0,3.779,34.882,-0.00366104052785,0.0001053896,0.02522,2.675808,nan,nan,nan,11607.0,1.144,8.94228649704
2017-02-06 09:21:18,54.2803,-47.5393,700.0,3.776,34.881,-0.00366104052843,0.000103599,0.02328,2.66016,nan,nan,nan,11609.0,1.143,8.94290737334
2017-02-06 09:21:18,54.2803,-47.5393,704.0,3.77,34.881,-0.00366104052931,0.0001043664,0.02522,2.66016,nan,nan,nan,11602.0,1.145,8.9438942283
2017-02-06 09:21:18,54.2803,-47.5393,708.0,3.767,34.881,-0.00366104052988,0.0001043664,0.02328,2.654944,nan,nan,nan,11604.0,1.145,8.94278541146
2017-02-06 09:21:18,54.2803,-47.5393,712.0,3.765,34.881,-0.00366104053031,0.000103599,0.02134,2.66016,nan,nan,nan,11606.0,1.144,8.94413818987
2017-02-06 09:21:18,54.2803,-47.5393,716.0,3.76,34.881,-0.00366104053121,0.00010232,0.02328,2.654944,nan,nan,nan,11607.0,1.144,8.9462343665
2017-02-06 09:21:18,54.2803,-47.5393,720.0,3.757,34.881,-0.00366104053177,0.0001030874,0.02522,2.654944,nan,nan,nan,11606.0,1.144,8.94562430795
2017-02-06 09:21:18,54.2803,-47.5393,724.0,3.752,34.88,-0.00366104053268,0.0001046222,0.02134,2.649728,nan,nan,nan,11606.0,1.144,8.94735478427
2017-02-06 09:21:18,54.2803,-47.5393,728.0,3.75,34.88,-0.00366104053294,0.0001025758,0.02134,2.649728,nan,nan,nan,11606.0,1.144,8.94968489825
2017-02-06 09:21:18,54.2803,-47.5393,732.0,3.744,34.88,-0.00366104053396,0.0001030874,0.02522,2.654944,nan,nan,nan,11604.0,1.145,8.95190472322
