datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-05-14 04:15:52,53.4793,-43.0213,298.0,3.711,34.81,-0.00366104053934,0.0001230398,0.03686,2.571488,nan,nan,nan,14597.0,0.227,9.39968951591
2016-05-14 04:15:52,53.4793,-43.0213,300.0,3.715,34.811,-0.00366104053879,0.000118947,0.0485,2.587136,nan,nan,nan,14578.0,0.233,9.39568957316
2016-05-14 04:15:52,53.4793,-43.0213,302.0,3.716,34.811,-0.00366104053854,0.0001199702,0.0388,2.566272,nan,nan,nan,14595.0,0.228,9.39663055168
2016-05-14 04:15:52,53.4793,-43.0213,304.0,3.715,34.812,-0.00366104053868,0.0001186912,0.03298,2.576704,nan,nan,nan,14598.0,0.227,9.39239704201
2016-05-14 04:15:52,53.4793,-43.0213,306.0,3.715,34.812,-0.00366104053865,0.0001255978,0.03686,2.571488,nan,nan,nan,14595.0,0.227,9.38910590034
2016-05-14 04:15:52,53.4793,-43.0213,308.0,3.717,34.812,-0.00366104053826,0.0001409458,0.03686,2.561056,nan,nan,nan,14599.0,0.226,9.38252778202
2016-05-14 04:15:52,53.4793,-43.0213,310.0,3.722,34.814,-0.00366104053739,0.000116389,0.03298,2.58192,nan,nan,nan,14599.0,0.227,9.37689381072
2016-05-14 04:15:52,53.4793,-43.0213,312.0,3.723,34.814,-0.00366104053718,0.0001294348,0.03298,2.576704,nan,nan,nan,14600.0,0.226,9.37642449696
2016-05-14 04:15:52,53.4793,-43.0213,314.0,3.724,34.815,-0.00366104053708,0.000118947,0.03492,2.571488,nan,nan,nan,14597.0,0.227,9.37548595425
2016-05-14 04:15:52,53.4793,-43.0213,316.0,3.725,34.815,-0.00366104053689,0.0001225282,0.03298,2.576704,nan,nan,nan,14461.0,0.265,9.37525133625
2016-05-14 04:15:52,53.4793,-43.0213,318.0,3.726,34.816,-0.00366104053657,0.000120226,0.03492,2.561056,nan,nan,nan,14599.0,0.227,9.37384377659
2016-05-14 04:15:52,53.4793,-43.0213,320.0,3.729,34.816,-0.00366104053609,0.0001353182,0.0291,2.571488,nan,nan,nan,14596.0,0.227,9.37525133625
2016-05-14 04:15:52,53.4793,-43.0213,322.0,3.729,34.817,-0.00366104053602,0.0001171564,0.03492,2.587136,nan,nan,nan,14598.0,0.227,9.36962262339
2016-05-14 04:15:52,53.4793,-43.0213,324.0,3.73,34.817,-0.00366104053583,0.0001199702,0.0388,2.576704,nan,nan,nan,14600.0,0.226,9.36821608068
2016-05-14 04:15:52,53.4793,-43.0213,326.0,3.735,34.818,-0.00366104053498,0.0001161332,0.03298,2.58192,nan,nan,nan,14594.0,0.228,9.36845048682
2016-05-14 04:15:52,53.4793,-43.0213,328.0,3.74,34.821,-0.00366104053403,0.0001209934,0.03492,2.576704,nan,nan,nan,14597.0,0.227,9.36470083534
2016-05-14 04:15:52,53.4793,-43.0213,330.0,3.745,34.822,-0.00366104053307,0.0001335276,0.03686,2.566272,nan,nan,nan,14597.0,0.227,9.35954801244
2016-05-14 04:15:52,53.4793,-43.0213,332.0,3.755,34.824,-0.00366104053112,0.0001184354,0.03492,2.592352,nan,nan,nan,14596.0,0.227,9.3508895905
2016-05-14 04:15:52,53.4793,-43.0213,334.0,3.767,34.827,-0.0036610405294,0.0001181796,0.03298,2.587136,nan,nan,nan,14597.0,0.227,9.34779128219
2016-05-14 04:15:52,53.4793,-43.0213,336.0,3.768,34.828,-0.00366104052929,0.000117668,0.03298,2.597568,nan,nan,nan,14599.0,0.226,9.34784972941
2016-05-14 04:15:52,53.4793,-43.0213,338.0,3.768,34.829,-0.00366104052932,0.0001169006,0.03298,2.58192,nan,nan,nan,14599.0,0.226,9.34294169436
2016-05-14 04:15:52,53.4793,-43.0213,340.0,3.771,34.829,-0.00366104052878,0.0001156216,0.03492,2.587136,nan,nan,nan,14600.0,0.226,9.34107278173
2016-05-14 04:15:52,53.4793,-43.0213,342.0,3.775,34.83,-0.00366104052809,0.0001194586,0.03298,2.576704,nan,nan,nan,14601.0,0.226,9.33686937126
2016-05-14 04:15:52,53.4793,-43.0213,344.0,3.783,34.833,-0.00366104052665,0.0001158774,0.03298,2.571488,nan,nan,nan,14589.0,0.229,9.33616902393
2016-05-14 04:15:52,53.4793,-43.0213,346.0,3.789,34.834,-0.00366104052561,0.0001184354,0.03492,2.592352,nan,nan,nan,14599.0,0.227,9.33663591513
2016-05-14 04:15:52,53.4793,-43.0213,348.0,3.792,34.835,-0.00366104052524,0.000121505,0.03298,2.55584,nan,nan,nan,14599.0,0.226,9.33173495677
2016-05-14 04:15:52,53.4793,-43.0213,350.0,3.796,34.836,-0.00366104052468,0.0001603866,0.0388,2.58192,nan,nan,nan,14598.0,0.227,9.32217532624
2016-05-14 04:15:52,53.4793,-43.0213,352.0,3.805,34.837,-0.00366104052282,0.0001171564,0.03492,2.576704,nan,nan,nan,14600.0,0.226,9.31309293579
2016-05-14 04:15:52,53.4793,-43.0213,354.0,3.804,34.839,-0.00366104052344,0.0001169006,0.03686,2.587136,nan,nan,nan,14601.0,0.226,9.31571176487
2016-05-14 04:15:52,53.4793,-43.0213,356.0,3.793,34.838,-0.00366104052482,0.0001194586,0.03492,2.602784,nan,nan,nan,14599.0,0.226,9.30797422473
2016-05-14 04:15:52,53.4793,-43.0213,358.0,3.793,34.839,-0.00366104052498,0.0001222724,0.03492,2.592352,nan,nan,nan,14602.0,0.226,9.29542443056
2016-05-14 04:15:52,53.4793,-43.0213,360.0,3.799,34.842,-0.00366104052391,0.000116389,0.03492,2.602784,nan,nan,nan,14601.0,0.226,9.28753312795
2016-05-14 04:15:52,53.4793,-43.0213,362.0,3.803,34.843,-0.00366104052315,0.0001148542,0.03104,2.58192,nan,nan,nan,14604.0,0.226,9.27663779476
2016-05-14 04:15:52,53.4793,-43.0213,364.0,3.815,34.846,-0.00366104052104,0.0001174122,0.03104,2.587136,nan,nan,nan,14600.0,0.226,9.2708486516
2016-05-14 04:15:52,53.4793,-43.0213,366.0,3.819,34.847,-0.00366104052057,0.0001337834,0.09312,2.608,nan,nan,nan,14602.0,0.226,9.26552646605
2016-05-14 04:15:52,53.4793,-43.0213,368.0,3.824,34.849,-0.0036610405195,0.0001171564,0.03298,2.592352,nan,nan,nan,14603.0,0.226,9.25974563628
2016-05-14 04:15:52,53.4793,-43.0213,370.0,3.825,34.851,-0.00366104051955,0.0001148542,0.03492,2.608,nan,nan,nan,14605.0,0.225,9.25974563628
2016-05-14 04:15:52,53.4793,-43.0213,372.0,3.815,34.85,-0.00366104052118,0.0001153658,0.03104,2.597568,nan,nan,nan,14601.0,0.226,9.25558611598
2016-05-14 04:15:52,53.4793,-43.0213,374.0,3.808,34.85,-0.00366104052231,0.000113831,0.0291,2.618432,nan,nan,nan,14603.0,0.226,9.24560086434
2016-05-14 04:15:52,53.4793,-43.0213,376.0,3.806,34.851,-0.00366104052241,0.0001174122,0.02716,2.613216,nan,nan,nan,14602.0,0.226,9.23113652886
2016-05-14 04:15:52,53.4793,-43.0213,378.0,3.817,34.853,-0.00366104052063,0.0001140868,0.02716,2.597568,nan,nan,nan,14605.0,0.224,9.20992139509
2016-05-14 04:15:52,53.4793,-43.0213,380.0,3.849,34.858,-0.00366104051469,0.0001130636,0.0291,2.602784,nan,nan,nan,14605.0,0.225,9.19208618845
2016-05-14 04:15:52,53.4793,-43.0213,382.0,3.874,34.863,-0.00366104051118,0.0001120404,0.0291,2.597568,nan,nan,nan,14605.0,0.224,9.1847004282
2016-05-14 04:15:52,53.4793,-43.0213,384.0,3.882,34.865,-0.00366104050984,0.0001140868,0.0291,2.639296,nan,nan,nan,14604.0,0.225,9.18183963864
2016-05-14 04:15:52,53.4793,-43.0213,386.0,3.886,34.865,-0.00366104050924,0.0001115288,0.02522,2.613216,nan,nan,nan,14606.0,0.224,9.18201125597
2016-05-14 04:15:52,53.4793,-43.0213,388.0,3.886,34.866,-0.00366104050945,0.0001135752,0.02522,2.623648,nan,nan,nan,14604.0,0.226,9.18012367622
2016-05-14 04:15:52,53.4793,-43.0213,390.0,3.89,34.867,-0.00366104050865,0.000113831,0.03104,2.613216,nan,nan,nan,14605.0,0.225,9.17612125446
2016-05-14 04:15:52,53.4793,-43.0213,392.0,3.891,34.867,-0.00366104050847,0.0001117846,0.0291,2.628864,nan,nan,nan,14607.0,0.224,9.17880836464
2016-05-14 04:15:52,53.4793,-43.0213,394.0,3.893,34.868,-0.00366104050821,0.0001110172,0.02716,2.618432,nan,nan,nan,14598.0,0.227,9.18470042819
2016-05-14 04:15:52,53.4793,-43.0213,396.0,3.894,34.868,-0.00366104050815,0.0001192028,0.02522,2.618432,nan,nan,nan,14606.0,0.224,9.18698982715
2016-05-14 04:15:52,53.4793,-43.0213,398.0,3.892,34.868,-0.00366104050856,0.0001186912,0.03492,2.623648,nan,nan,nan,14606.0,0.224,9.19730057093
2016-05-14 04:15:52,53.4793,-43.0213,400.0,3.882,34.867,-0.00366104051041,0.0001130636,0.0291,2.63408,nan,nan,nan,14604.0,0.226,9.21043814257
2016-05-14 04:15:52,53.4793,-43.0213,402.0,3.859,34.865,-0.00366104051454,0.0001161332,0.02716,2.608,nan,nan,nan,14598.0,0.226,9.22112536367
2016-05-14 04:15:52,53.4793,-43.0213,404.0,3.848,34.864,-0.00366104051588,0.0001148542,0.0291,2.608,nan,nan,nan,14603.0,0.226,9.22400080366
2016-05-14 04:15:52,53.4793,-43.0213,406.0,3.844,34.863,-0.00366104051656,0.0001148542,0.03298,2.608,nan,nan,nan,14603.0,0.225,9.22515128023
2016-05-14 04:15:52,53.4793,-43.0213,408.0,3.842,34.863,-0.003661040517,0.0001122962,0.0291,2.597568,nan,nan,nan,14601.0,0.226,9.22952465845
2016-05-14 04:15:52,53.4793,-43.0213,410.0,3.836,34.863,-0.00366104051797,0.0001130636,0.02716,2.602784,nan,nan,nan,14595.0,0.228,9.23839411911
2016-05-14 04:15:52,53.4793,-43.0213,412.0,3.826,34.862,-0.00366104051959,0.0001102498,0.03298,2.597568,nan,nan,nan,14605.0,0.225,9.24444733261
2016-05-14 04:15:52,53.4793,-43.0213,414.0,3.819,34.862,-0.00366104052063,0.0001110172,0.03104,2.602784,nan,nan,nan,14606.0,0.225,9.24560086434
2016-05-14 04:15:52,53.4793,-43.0213,416.0,3.816,34.862,-0.00366104052106,0.0001120404,0.0291,2.58192,nan,nan,nan,14596.0,0.227,9.24300566042
2016-05-14 04:15:52,53.4793,-43.0213,418.0,3.806,34.861,-0.0036610405227,0.0001120404,0.02716,2.602784,nan,nan,nan,14604.0,0.226,9.23689596166
2016-05-14 04:15:52,53.4793,-43.0213,420.0,3.803,34.862,-0.00366104052327,0.000109994,0.02716,2.602784,nan,nan,nan,14604.0,0.225,9.23033055152
2016-05-14 04:15:52,53.4793,-43.0213,422.0,3.802,34.862,-0.00366104052299,0.0001105056,0.03104,2.613216,nan,nan,nan,14606.0,0.224,9.21681421541
2016-05-14 04:15:52,53.4793,-43.0213,424.0,3.826,34.866,-0.0036610405191,0.000111273,0.03298,2.628864,nan,nan,nan,14607.0,0.224,9.21279265356
2016-05-14 04:15:52,53.4793,-43.0213,426.0,3.842,34.868,-0.00366104051671,0.0001107614,0.0291,2.618432,nan,nan,nan,14608.0,0.224,9.207338178
2016-05-14 04:15:52,53.4793,-43.0213,428.0,3.843,34.869,-0.00366104051656,0.000111273,0.02522,2.613216,nan,nan,nan,14602.0,0.226,9.20590343201
2016-05-14 04:15:52,53.4793,-43.0213,430.0,3.838,34.868,-0.00366104051737,0.0001115288,0.03104,2.618432,nan,nan,nan,14606.0,0.225,9.2070512074
2016-05-14 04:15:52,53.4793,-43.0213,432.0,3.839,34.869,-0.00366104051715,0.0001092266,0.03104,2.602784,nan,nan,nan,14603.0,0.226,9.20332156326
2016-05-14 04:15:52,53.4793,-43.0213,434.0,3.843,34.87,-0.00366104051648,0.00011511,0.03104,2.613216,nan,nan,nan,14602.0,0.226,9.19844706324
2016-05-14 04:15:52,53.4793,-43.0213,436.0,3.844,34.87,-0.00366104051621,0.0001133194,0.02716,2.597568,nan,nan,nan,14607.0,0.224,9.19844706324
2016-05-14 04:15:52,53.4793,-43.0213,438.0,3.848,34.87,-0.00366104051571,0.0001107614,0.02716,2.608,nan,nan,nan,14607.0,0.224,9.20056852474
2016-05-14 04:15:52,53.4793,-43.0213,440.0,3.847,34.871,-0.00366104051603,0.000108715,0.02522,2.602784,nan,nan,nan,14609.0,0.224,9.21250547951
2016-05-14 04:15:52,53.4793,-43.0213,442.0,3.82,34.869,-0.00366104052054,0.0001194586,0.03104,2.618432,nan,nan,nan,14435.0,0.272,9.21480317191
2016-05-14 04:15:52,53.4793,-43.0213,444.0,3.818,34.869,-0.00366104052052,0.000157317,0.02716,2.602784,nan,nan,nan,14608.0,0.224,9.20538698894
2016-05-14 04:15:52,53.4793,-43.0213,446.0,3.821,34.869,-0.00366104052011,0.000108715,0.03104,2.602784,nan,nan,nan,14609.0,0.224,9.19116973946
2016-05-14 04:15:52,53.4793,-43.0213,448.0,3.836,34.872,-0.00366104051739,0.0001107614,0.02328,2.608,nan,nan,nan,14607.0,0.225,9.15984719429
2016-05-14 04:15:52,53.4793,-43.0213,450.0,3.867,34.877,-0.00366104051232,0.0001092266,0.02522,2.623648,nan,nan,nan,14608.0,0.224,9.13660955258
2016-05-14 04:15:52,53.4793,-43.0213,452.0,3.883,34.88,-0.00366104050964,0.0001094824,0.02134,2.618432,nan,nan,nan,14609.0,0.224,9.12040776504
2016-05-14 04:15:52,53.4793,-43.0213,454.0,3.906,34.883,-0.00366104050566,0.0001092266,0.02522,2.639296,nan,nan,nan,14608.0,0.224,9.11298867698
2016-05-14 04:15:52,53.4793,-43.0213,456.0,3.905,34.883,-0.00366104050635,0.0001110172,0.0291,2.628864,nan,nan,nan,14604.0,0.225,9.12161092555
2016-05-14 04:15:52,53.4793,-43.0213,458.0,3.9,34.883,-0.0036610405073,0.0001120404,0.02134,2.628864,nan,nan,nan,14610.0,0.224,9.13592715865
2016-05-14 04:15:52,53.4793,-43.0213,460.0,3.89,34.881,-0.00366104050873,0.0001102498,0.02522,2.628864,nan,nan,nan,14606.0,0.224,9.15254936451
2016-05-14 04:15:52,53.4793,-43.0213,462.0,3.883,34.88,-0.00366104051013,0.00011511,0.02522,2.613216,nan,nan,nan,14608.0,0.224,9.17789349815
2016-05-14 04:15:52,53.4793,-43.0213,464.0,3.857,34.877,-0.00366104051527,0.000240452,0.02522,2.623648,nan,nan,nan,14610.0,0.224,9.20194492083
2016-05-14 04:15:52,53.4793,-43.0213,466.0,3.825,34.873,-0.00366104051986,0.0001092266,0.0291,2.597568,nan,nan,nan,14607.0,0.224,9.20837136078
2016-05-14 04:15:52,53.4793,-43.0213,468.0,3.823,34.873,-0.00366104051993,0.0001156216,0.02716,2.602784,nan,nan,nan,14607.0,0.224,9.21687168152
2016-05-14 04:15:52,53.4793,-43.0213,470.0,3.81,34.871,-0.00366104052213,0.0001110172,0.02522,2.602784,nan,nan,nan,14608.0,0.224,9.22078038299
2016-05-14 04:15:52,53.4793,-43.0213,472.0,3.808,34.871,-0.00366104052229,0.0001089708,0.02522,2.602784,nan,nan,nan,14607.0,0.224,9.22193037868
2016-05-14 04:15:52,53.4793,-43.0213,474.0,3.81,34.871,-0.00366104052215,0.0001158774,0.02716,2.597568,nan,nan,nan,14608.0,0.224,9.22262045852
2016-05-14 04:15:52,53.4793,-43.0213,476.0,3.807,34.871,-0.00366104052251,0.000112552,0.02522,2.608,nan,nan,nan,14609.0,0.224,9.22124036067
2016-05-14 04:15:52,53.4793,-43.0213,478.0,3.809,34.871,-0.00366104052206,0.0001145984,0.02522,2.597568,nan,nan,nan,14608.0,0.224,9.21710155023
2016-05-14 04:15:52,53.4793,-43.0213,480.0,3.816,34.872,-0.00366104052075,0.0001161332,0.03104,2.608,nan,nan,nan,14609.0,0.224,9.21365423999
2016-05-14 04:15:52,53.4793,-43.0213,482.0,3.812,34.872,-0.00366104052175,0.0001092266,0.02522,2.592352,nan,nan,nan,14609.0,0.224,9.20848616743
2016-05-14 04:15:52,53.4793,-43.0213,484.0,3.81,34.872,-0.00366104052176,0.0001452944,0.02522,2.58192,nan,nan,nan,14604.0,0.225,9.19460698672
2016-05-14 04:15:52,53.4793,-43.0213,486.0,3.821,34.874,-0.00366104051994,0.0001169006,0.02328,2.597568,nan,nan,nan,14611.0,0.224,9.1657817995
2016-05-14 04:15:52,53.4793,-43.0213,488.0,3.833,34.876,-0.00366104051785,0.0001105056,0.02716,2.618432,nan,nan,nan,14598.0,0.227,9.13024290743
2016-05-14 04:15:52,53.4793,-43.0213,490.0,3.866,34.882,-0.00366104051216,0.000108715,0.02328,2.628864,nan,nan,nan,14611.0,0.223,9.10007351958
2016-05-14 04:15:52,53.4793,-43.0213,492.0,3.877,34.884,-0.00366104051068,0.0001092266,0.02522,2.63408,nan,nan,nan,14605.0,0.225,9.09418964195
2016-05-14 04:15:52,53.4793,-43.0213,494.0,3.881,34.884,-0.00366104050968,0.0001107614,0.0291,2.649728,nan,nan,nan,14610.0,0.224,9.08356490205
2016-05-14 04:15:52,53.4793,-43.0213,496.0,3.893,34.886,-0.00366104050789,0.000113831,0.02328,2.639296,nan,nan,nan,14610.0,0.224,9.08096748394
2016-05-14 04:15:52,53.4793,-43.0213,498.0,3.895,34.887,-0.00366104050776,0.0001082034,0.02522,2.639296,nan,nan,nan,14611.0,0.224,9.07859670089
2016-05-14 04:15:52,53.4793,-43.0213,500.0,3.896,34.887,-0.00366104050773,0.0001120404,0.02328,2.66016,nan,nan,nan,14610.0,0.224,9.07791946972
2016-05-14 04:15:52,53.4793,-43.0213,504.0,3.888,34.887,-0.00366104050902,0.0001166448,0.02716,2.644512,nan,nan,nan,14606.0,0.224,9.07916110617
2016-05-14 04:15:52,53.4793,-43.0213,508.0,3.881,34.886,-0.00366104051005,0.0001092266,0.02134,2.639296,nan,nan,nan,14608.0,0.224,9.08089973705
2016-05-14 04:15:52,53.4793,-43.0213,512.0,3.877,34.886,-0.003661040511,0.0001110172,0.02328,2.63408,nan,nan,nan,14609.0,0.223,9.0831131136
2016-05-14 04:15:52,53.4793,-43.0213,516.0,3.868,34.885,-0.00366104051248,0.0001204818,0.02522,2.639296,nan,nan,nan,14611.0,0.224,9.08567736822
2016-05-14 04:15:52,53.4793,-43.0213,520.0,3.865,34.885,-0.00366104051296,0.0001084592,0.02716,2.649728,nan,nan,nan,14606.0,0.224,9.08454763437
2016-05-14 04:15:52,53.4793,-43.0213,524.0,3.861,34.886,-0.00366104051366,0.0001148542,0.02522,2.649728,nan,nan,nan,14609.0,0.224,9.08514637246
2016-05-14 04:15:52,53.4793,-43.0213,528.0,3.859,34.886,-0.00366104051401,0.0001076918,0.02328,2.63408,nan,nan,nan,14612.0,0.223,9.08818597564
2016-05-14 04:15:52,53.4793,-43.0213,532.0,3.852,34.885,-0.00366104051532,0.00011511,0.02328,2.639296,nan,nan,nan,14594.0,0.228,9.09710838355
2016-05-14 04:15:52,53.4793,-43.0213,536.0,3.836,34.884,-0.00366104051793,0.0001097382,0.02522,2.644512,nan,nan,nan,14613.0,0.223,9.10326628923
2016-05-14 04:15:52,53.4793,-43.0213,540.0,3.829,34.883,-0.00366104051909,0.0001092266,0.02328,2.623648,nan,nan,nan,14608.0,0.224,9.1050330759
2016-05-14 04:15:52,53.4793,-43.0213,544.0,3.822,34.883,-0.00366104052031,0.0001092266,0.02328,2.628864,nan,nan,nan,14609.0,0.224,9.09546786814
2016-05-14 04:15:52,53.4793,-43.0213,548.0,3.84,34.886,-0.00366104051727,0.0001148542,0.02328,2.649728,nan,nan,nan,14616.0,0.222,9.07237972137
2016-05-14 04:15:52,53.4793,-43.0213,552.0,3.836,34.886,-0.00366104051814,0.0001084592,0.02134,2.628864,nan,nan,nan,14613.0,0.223,9.07622665499
2016-05-14 04:15:52,53.4793,-43.0213,556.0,3.83,34.886,-0.00366104051906,0.0001194586,0.02522,2.644512,nan,nan,nan,14614.0,0.222,9.07970297457
2016-05-14 04:15:52,53.4793,-43.0213,560.0,3.829,34.886,-0.0036610405193,0.0001128078,0.02134,2.639296,nan,nan,nan,14614.0,0.222,9.08140785342
2016-05-14 04:15:52,53.4793,-43.0213,564.0,3.822,34.885,-0.00366104052047,0.0001271326,0.02522,2.63408,nan,nan,nan,14612.0,0.223,9.09446110572
2016-05-14 04:15:52,53.4793,-43.0213,568.0,3.805,34.883,-0.00366104052352,0.000106157,0.02328,2.63408,nan,nan,nan,14614.0,0.222,9.10968983698
2016-05-14 04:15:52,53.4793,-43.0213,572.0,3.797,34.883,-0.00366104052489,0.0001186912,0.02134,2.623648,nan,nan,nan,14614.0,0.222,9.11661791212
2016-05-14 04:15:52,53.4793,-43.0213,576.0,3.787,34.882,-0.00366104052655,0.0001064128,0.02328,2.628864,nan,nan,nan,14609.0,0.224,9.11737800145
2016-05-14 04:15:52,53.4793,-43.0213,580.0,3.787,34.882,-0.00366104052653,0.0001066686,0.02134,2.623648,nan,nan,nan,14614.0,0.222,9.10931583162
2016-05-14 04:15:52,53.4793,-43.0213,584.0,3.787,34.882,-0.00366104052656,0.0001056454,0.02134,2.628864,nan,nan,nan,14614.0,0.222,9.10427421361
2016-05-14 04:15:52,53.4793,-43.0213,588.0,3.787,34.882,-0.00366104052661,0.0001084592,0.02328,2.623648,nan,nan,nan,14615.0,0.222,9.10414963148
2016-05-14 04:15:52,53.4793,-43.0213,592.0,3.786,34.882,-0.00366104052685,0.0001051338,0.02328,2.63408,nan,nan,nan,14604.0,0.225,9.10666431876
2016-05-14 04:15:52,53.4793,-43.0213,596.0,3.78,34.882,-0.00366104052788,0.0001153658,0.02328,2.618432,nan,nan,nan,14609.0,0.224,9.10843189174
2016-05-14 04:15:52,53.4793,-43.0213,600.1,3.774,34.882,-0.00366104052896,0.0001046222,0.02328,2.63408,nan,nan,nan,14606.0,0.225,9.10743474901
2016-05-14 04:15:52,53.4793,-43.0213,604.0,3.774,34.882,-0.00366104052901,0.0001115288,0.02328,2.623648,nan,nan,nan,14616.0,0.222,9.10291524569
2016-05-14 04:15:52,53.4793,-43.0213,608.0,3.777,34.882,-0.00366104052865,0.0001079476,0.02328,2.623648,nan,nan,nan,14615.0,0.222,9.10507838351
2016-05-14 04:15:52,53.4793,-43.0213,612.0,3.771,34.881,-0.00366104052985,0.0001089708,0.02328,2.623648,nan,nan,nan,14614.0,0.222,9.12002188574
2016-05-14 04:15:52,53.4793,-43.0213,616.0,3.743,34.878,-0.00366104053447,0.0001140868,0.02328,2.618432,nan,nan,nan,14614.0,0.223,9.14741084557
2016-05-14 04:15:52,53.4793,-43.0213,620.0,3.721,34.875,-0.00366104053836,0.0001089708,0.02522,2.613216,nan,nan,nan,14613.0,0.223,9.16586171975
2016-05-14 04:15:52,53.4793,-43.0213,624.0,3.701,34.872,-0.00366104054162,0.0001718976,0.02328,2.597568,nan,nan,nan,14613.0,0.223,9.1722009045
2016-05-14 04:15:52,53.4793,-43.0213,628.0,3.7,34.872,-0.00366104054171,0.0001066686,0.02522,2.602784,nan,nan,nan,14612.0,0.223,9.16824829354
2016-05-14 04:15:52,53.4793,-43.0213,632.0,3.698,34.873,-0.00366104054207,0.0001115288,0.02328,2.602784,nan,nan,nan,14614.0,0.222,9.1459644785
2016-05-14 04:15:52,53.4793,-43.0213,636.0,3.737,34.878,-0.00366104053609,0.0001140868,0.02134,2.623648,nan,nan,nan,14613.0,0.223,9.13384623286
2016-05-14 04:15:52,53.4793,-43.0213,640.0,3.712,34.875,-0.00366104054079,0.000104878,0.02328,2.613216,nan,nan,nan,14611.0,0.223,9.17708164544
2016-05-14 04:15:52,53.4793,-43.0213,644.0,3.662,34.869,-0.00366104054875,0.000109994,0.02328,2.587136,nan,nan,nan,14614.0,0.222,9.20770551599
2016-05-14 04:15:52,53.4793,-43.0213,648.0,3.641,34.866,-0.0036610405521,0.0001153658,0.02522,2.597568,nan,nan,nan,14613.0,0.223,9.20969174069
2016-05-14 04:15:52,53.4793,-43.0213,652.0,3.642,34.866,-0.00366104055185,0.000106157,0.02134,2.587136,nan,nan,nan,14609.0,0.224,9.2052033731
2016-05-14 04:15:52,53.4793,-43.0213,656.0,3.648,34.867,-0.00366104055102,0.0001071802,0.02522,2.597568,nan,nan,nan,14607.0,0.224,9.2004538362
2016-05-14 04:15:52,53.4793,-43.0213,660.0,3.645,34.867,-0.00366104055151,0.0001053896,0.02522,2.592352,nan,nan,nan,14607.0,0.224,9.20510009111
2016-05-14 04:15:52,53.4793,-43.0213,664.0,3.638,34.867,-0.00366104055276,0.000104878,0.02328,2.613216,nan,nan,nan,14605.0,0.225,9.20940468231
2016-05-14 04:15:52,53.4793,-43.0213,668.0,3.634,34.866,-0.00366104055353,0.0001056454,0.02328,2.602784,nan,nan,nan,14605.0,0.225,9.20989842935
2016-05-14 04:15:52,53.4793,-43.0213,672.1,3.631,34.866,-0.003661040554,0.0001056454,0.02328,2.602784,nan,nan,nan,14606.0,0.225,9.21276967925
2016-05-14 04:15:52,53.4793,-43.0213,675.5,3.63,34.866,-0.00366104055422,0.0001066686,0.02134,2.623648,nan,nan,nan,14607.0,0.224,9.21050704487
