datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-03-09 02:34:20,53.4682,-43.7004,298.0,4.126,34.88,-0.00366104046743,0.000111273,0.02328,2.654944,nan,nan,nan,14805.0,0.171,9.11866011438
2016-03-09 02:34:20,53.4682,-43.7004,300.0,4.108,34.879,-0.00366104047046,0.0001097382,0.0291,2.654944,nan,nan,nan,14802.0,0.171,9.12161092554
2016-03-09 02:34:20,53.4682,-43.7004,302.0,4.1,34.878,-0.00366104047171,0.0001120404,0.03104,2.644512,nan,nan,nan,14803.0,0.171,9.11888705943
2016-03-09 02:34:20,53.4682,-43.7004,304.0,4.101,34.879,-0.00366104047153,0.0001107614,0.02522,2.63408,nan,nan,nan,14799.0,0.172,9.10868119774
2016-03-09 02:34:20,53.4682,-43.7004,306.0,4.104,34.88,-0.00366104047108,0.000109994,0.02522,2.63408,nan,nan,nan,14808.0,0.17,9.09645213505
2016-03-09 02:34:20,53.4682,-43.7004,308.0,4.109,34.881,-0.00366104047033,0.0001097382,0.0291,2.649728,nan,nan,nan,14805.0,0.171,9.0878582278
2016-03-09 02:34:20,53.4682,-43.7004,310.0,4.106,34.882,-0.00366104047068,0.0001105056,0.02522,2.670592,nan,nan,nan,14804.0,0.17,9.08243548109
2016-03-09 02:34:20,53.4682,-43.7004,312.0,4.109,34.883,-0.00366104047019,0.0001105056,0.02716,2.649728,nan,nan,nan,14802.0,0.171,9.07504190835
2016-03-09 02:34:20,53.4682,-43.7004,314.0,4.112,34.884,-0.00366104046965,0.000109994,0.02522,2.644512,nan,nan,nan,14803.0,0.171,9.06867000384
2016-03-09 02:34:20,53.4682,-43.7004,316.0,4.115,34.885,-0.00366104046922,0.0001097382,0.02716,2.66016,nan,nan,nan,14801.0,0.172,9.06483815069
2016-03-09 02:34:20,53.4682,-43.7004,318.0,4.116,34.885,-0.00366104046918,0.000111273,0.02522,2.654944,nan,nan,nan,14803.0,0.171,9.06326088907
2016-03-09 02:34:20,53.4682,-43.7004,320.0,4.116,34.886,-0.00366104046917,0.0001092266,0.02328,2.66016,nan,nan,nan,14806.0,0.17,9.06264133996
2016-03-09 02:34:20,53.4682,-43.7004,322.0,4.112,34.886,-0.00366104047001,0.0001120404,0.02522,2.649728,nan,nan,nan,14809.0,0.17,9.06551421999
2016-03-09 02:34:20,53.4682,-43.7004,324.0,4.104,34.886,-0.00366104047124,0.0001084592,0.02716,2.654944,nan,nan,nan,14798.0,0.172,9.06799365436
2016-03-09 02:34:20,53.4682,-43.7004,326.0,4.101,34.886,-0.00366104047173,0.0001117846,0.03298,2.670592,nan,nan,nan,14800.0,0.172,9.06799365436
2016-03-09 02:34:20,53.4682,-43.7004,328.0,4.097,34.886,-0.00366104047236,0.0001092266,0.02716,2.665376,nan,nan,nan,14803.0,0.171,9.06776821787
2016-03-09 02:34:20,53.4682,-43.7004,330.0,4.097,34.886,-0.00366104047246,0.0001105056,0.02522,2.670592,nan,nan,nan,14789.0,0.175,9.06619034931
2016-03-09 02:34:20,53.4682,-43.7004,332.0,4.096,34.886,-0.00366104047264,0.0001097382,0.02522,2.654944,nan,nan,nan,14803.0,0.171,9.06630304337
2016-03-09 02:34:20,53.4682,-43.7004,334.0,4.095,34.886,-0.00366104047284,0.0001089708,0.02716,2.66016,nan,nan,nan,14804.0,0.17,9.06573958976
2016-03-09 02:34:20,53.4682,-43.7004,336.0,4.094,34.887,-0.003661040473,0.0001102498,0.0291,2.675808,nan,nan,nan,14805.0,0.171,9.06912093687
2016-03-09 02:34:20,53.4682,-43.7004,338.0,4.092,34.887,-0.00366104047342,0.0001097382,0.02522,2.649728,nan,nan,nan,14802.0,0.172,9.06844454734
2016-03-09 02:34:20,53.4682,-43.7004,340.0,4.091,34.887,-0.00366104047358,0.0001092266,0.03104,2.654944,nan,nan,nan,14806.0,0.17,9.06855727476
2016-03-09 02:34:20,53.4682,-43.7004,342.0,4.087,34.887,-0.00366104047414,0.000108715,0.02134,2.654944,nan,nan,nan,14805.0,0.17,9.07182709573
2016-03-09 02:34:20,53.4682,-43.7004,344.0,4.083,34.887,-0.00366104047494,0.0001097382,0.02134,2.649728,nan,nan,nan,14805.0,0.17,9.07193987322
2016-03-09 02:34:20,53.4682,-43.7004,346.0,4.079,34.887,-0.00366104047554,0.000107436,0.02716,2.644512,nan,nan,nan,14805.0,0.17,9.07002288301
2016-03-09 02:34:20,53.4682,-43.7004,348.0,4.078,34.887,-0.00366104047578,0.0001076918,0.02134,2.665376,nan,nan,nan,14800.0,0.172,9.07222182423
2016-03-09 02:34:20,53.4682,-43.7004,350.0,4.074,34.887,-0.00366104047649,0.0001097382,0.02716,2.654944,nan,nan,nan,14810.0,0.17,9.07306773988
2016-03-09 02:34:20,53.4682,-43.7004,352.0,4.072,34.888,-0.00366104047693,0.0001089708,0.02716,2.654944,nan,nan,nan,14803.0,0.171,9.07250378568
2016-03-09 02:34:20,53.4682,-43.7004,354.0,4.071,34.888,-0.00366104047697,0.0001082034,0.02328,2.654944,nan,nan,nan,14806.0,0.17,9.07306773988
2016-03-09 02:34:20,53.4682,-43.7004,356.0,4.07,34.887,-0.0036610404771,0.0001082034,0.02522,2.644512,nan,nan,nan,14806.0,0.17,9.07222182423
2016-03-09 02:34:20,53.4682,-43.7004,358.0,4.071,34.888,-0.00366104047707,0.0001094824,0.02328,2.654944,nan,nan,nan,14803.0,0.172,9.07385734589
2016-03-09 02:34:20,53.4682,-43.7004,360.0,4.071,34.888,-0.00366104047706,0.0001084592,0.02522,2.654944,nan,nan,nan,14799.0,0.172,9.07222182423
2016-03-09 02:34:20,53.4682,-43.7004,362.0,4.071,34.888,-0.00366104047719,0.0001079476,0.02716,2.644512,nan,nan,nan,14807.0,0.17,9.07278575756
2016-03-09 02:34:20,53.4682,-43.7004,364.0,4.06,34.888,-0.00366104047894,0.0001084592,0.02522,2.665376,nan,nan,nan,14804.0,0.17,9.07611381403
2016-03-09 02:34:20,53.4682,-43.7004,366.0,4.057,34.888,-0.00366104047928,0.0001071802,0.02716,2.654944,nan,nan,nan,14806.0,0.17,9.07447780803
2016-03-09 02:34:20,53.4682,-43.7004,368.0,4.057,34.888,-0.00366104047938,0.0001092266,0.02328,2.665376,nan,nan,nan,14804.0,0.171,9.07222182423
2016-03-09 02:34:20,53.4682,-43.7004,370.0,4.058,34.889,-0.00366104047931,0.0001082034,0.02522,2.665376,nan,nan,nan,14807.0,0.17,9.07002288301
2016-03-09 02:34:20,53.4682,-43.7004,372.0,4.057,34.889,-0.00366104047943,0.0001097382,0.02328,2.66016,nan,nan,nan,14806.0,0.17,9.0688391006
2016-03-09 02:34:20,53.4682,-43.7004,374.0,4.057,34.889,-0.00366104047948,0.000113831,0.02522,2.654944,nan,nan,nan,14806.0,0.17,9.06714830195
2016-03-09 02:34:20,53.4682,-43.7004,376.0,4.056,34.889,-0.0036610404796,0.0001094824,0.0291,2.649728,nan,nan,nan,14806.0,0.17,9.06799365436
2016-03-09 02:34:20,53.4682,-43.7004,378.0,4.056,34.889,-0.00366104047969,0.0001071802,0.02716,2.639296,nan,nan,nan,14804.0,0.171,9.06855727476
2016-03-09 02:34:20,53.4682,-43.7004,380.0,4.055,34.89,-0.00366104047987,0.0001082034,0.02716,2.644512,nan,nan,nan,14806.0,0.17,9.06799365436
2016-03-09 02:34:20,53.4682,-43.7004,382.0,4.054,34.89,-0.00366104048002,0.0001069244,0.02328,2.66016,nan,nan,nan,14807.0,0.17,9.06714830195
2016-03-09 02:34:20,53.4682,-43.7004,384.0,4.054,34.89,-0.0036610404801,0.0001092266,0.02522,2.649728,nan,nan,nan,14802.0,0.172,9.06709194846
2016-03-09 02:34:20,53.4682,-43.7004,386.0,4.052,34.89,-0.00366104048058,0.0001079476,0.03298,2.654944,nan,nan,nan,14808.0,0.17,9.07109408278
2016-03-09 02:34:20,53.4682,-43.7004,388.0,4.048,34.89,-0.00366104048117,0.000108715,0.02522,2.665376,nan,nan,nan,14809.0,0.169,9.07419577352
2016-03-09 02:34:20,53.4682,-43.7004,390.0,4.041,34.89,-0.00366104048241,0.000107436,0.02328,2.644512,nan,nan,nan,14808.0,0.169,9.07673445992
2016-03-09 02:34:20,53.4682,-43.7004,392.0,4.034,34.89,-0.0036610404835,0.0001076918,0.02716,2.644512,nan,nan,nan,14805.0,0.171,9.07859670088
2016-03-09 02:34:20,53.4682,-43.7004,394.0,4.028,34.89,-0.00366104048457,0.0001092266,0.02522,2.681024,nan,nan,nan,14804.0,0.171,9.08108039676
2016-03-09 02:34:20,53.4682,-43.7004,396.0,4.023,34.89,-0.00366104048538,0.0001076918,0.02522,2.665376,nan,nan,nan,14805.0,0.17,9.08435559625
2016-03-09 02:34:20,53.4682,-43.7004,398.0,4.02,34.89,-0.00366104048608,0.0001071802,0.02328,2.66016,nan,nan,nan,14810.0,0.169,9.0887623939
2016-03-09 02:34:20,53.4682,-43.7004,400.0,4.016,34.889,-0.0036610404867,0.0001092266,0.02134,2.654944,nan,nan,nan,14809.0,0.169,9.09170167403
2016-03-09 02:34:20,53.4682,-43.7004,402.0,4.011,34.889,-0.00366104048763,0.0001094824,0.02134,2.66016,nan,nan,nan,14805.0,0.17,9.0957733167
2016-03-09 02:34:20,53.4682,-43.7004,404.0,4.007,34.889,-0.00366104048829,0.000107436,0.02328,2.644512,nan,nan,nan,14810.0,0.169,9.09780995293
2016-03-09 02:34:20,53.4682,-43.7004,406.0,4.003,34.889,-0.00366104048893,0.0001064128,0.02522,2.644512,nan,nan,nan,14808.0,0.169,9.0971310138
2016-03-09 02:34:20,53.4682,-43.7004,408.0,3.997,34.889,-0.00366104048987,0.0001066686,0.02328,2.644512,nan,nan,nan,14812.0,0.168,9.10007351957
2016-03-09 02:34:20,53.4682,-43.7004,410.0,3.994,34.889,-0.0036610404904,0.0001079476,0.02328,2.649728,nan,nan,nan,14807.0,0.17,9.10029991315
2016-03-09 02:34:20,53.4682,-43.7004,412.0,3.993,34.889,-0.00366104049071,0.000118947,0.02716,2.628864,nan,nan,nan,14807.0,0.17,9.10143198178
2016-03-09 02:34:20,53.4682,-43.7004,414.0,3.992,34.889,-0.00366104049085,0.0001064128,0.02134,2.649728,nan,nan,nan,14810.0,0.169,9.10573537386
2016-03-09 02:34:20,53.4682,-43.7004,416.0,3.987,34.889,-0.00366104049169,0.0001076918,0.02134,2.639296,nan,nan,nan,14806.0,0.17,9.11049457723
2016-03-09 02:34:20,53.4682,-43.7004,418.0,3.984,34.889,-0.00366104049216,0.0001107614,0.02716,2.639296,nan,nan,nan,14810.0,0.169,9.11548359099
2016-03-09 02:34:20,53.4682,-43.7004,420.0,3.974,34.888,-0.00366104049382,0.000108715,0.02716,2.63408,nan,nan,nan,14810.0,0.17,9.11979490699
2016-03-09 02:34:20,53.4682,-43.7004,422.0,3.971,34.888,-0.00366104049447,0.0001064128,0.02328,2.639296,nan,nan,nan,14811.0,0.169,9.12070286235
2016-03-09 02:34:20,53.4682,-43.7004,424.0,3.966,34.888,-0.00366104049521,0.000106157,0.02328,2.639296,nan,nan,nan,14810.0,0.169,9.11979490699
2016-03-09 02:34:20,53.4682,-43.7004,426.0,3.964,34.888,-0.00366104049555,0.000106157,0.02522,2.639296,nan,nan,nan,14813.0,0.168,9.12115688047
2016-03-09 02:34:20,53.4682,-43.7004,428.0,3.961,34.888,-0.00366104049608,0.0001059012,0.02522,2.628864,nan,nan,nan,14807.0,0.17,9.12200823711
2016-03-09 02:34:20,53.4682,-43.7004,430.0,3.96,34.888,-0.0036610404963,0.0001076918,0.02522,2.644512,nan,nan,nan,14810.0,0.169,9.12229204372
2016-03-09 02:34:20,53.4682,-43.7004,432.0,3.958,34.888,-0.00366104049658,0.000107436,0.02716,2.639296,nan,nan,nan,14809.0,0.169,9.12427898496
2016-03-09 02:34:20,53.4682,-43.7004,434.0,3.955,34.888,-0.00366104049705,0.0001089708,0.02522,2.644512,nan,nan,nan,14810.0,0.17,9.12433576229
2016-03-09 02:34:20,53.4682,-43.7004,436.0,3.953,34.888,-0.00366104049757,0.000106157,0.02522,2.618432,nan,nan,nan,14807.0,0.17,9.12314352675
2016-03-09 02:34:20,53.4682,-43.7004,438.0,3.952,34.888,-0.0036610404975,0.0001079476,0.02522,2.649728,nan,nan,nan,14811.0,0.169,9.12297322256
2016-03-09 02:34:20,53.4682,-43.7004,440.0,3.952,34.888,-0.00366104049753,0.000106157,0.02328,2.639296,nan,nan,nan,14809.0,0.17,9.12229204372
2016-03-09 02:34:20,53.4682,-43.7004,442.0,3.953,34.888,-0.0036610404975,0.0001069244,0.02134,2.628864,nan,nan,nan,14808.0,0.17,9.12274615621
2016-03-09 02:34:20,53.4682,-43.7004,444.0,3.952,34.888,-0.00366104049754,0.0001071802,0.02716,2.639296,nan,nan,nan,14809.0,0.169,9.12138389964
2016-03-09 02:34:20,53.4682,-43.7004,446.0,3.952,34.888,-0.00366104049764,0.000106157,0.02716,2.649728,nan,nan,nan,14806.0,0.17,9.12229204372
2016-03-09 02:34:20,53.4682,-43.7004,448.0,3.952,34.888,-0.00366104049768,0.0001071802,0.02522,2.618432,nan,nan,nan,14811.0,0.169,9.12138389964
2016-03-09 02:34:20,53.4682,-43.7004,450.0,3.952,34.888,-0.00366104049764,0.0001082034,0.02522,2.623648,nan,nan,nan,14807.0,0.17,9.12115688047
2016-03-09 02:34:20,53.4682,-43.7004,452.0,3.952,34.888,-0.00366104049765,0.0001092266,0.02522,2.639296,nan,nan,nan,14800.0,0.172,9.12229204372
2016-03-09 02:34:20,53.4682,-43.7004,454.0,3.952,34.888,-0.00366104049767,0.0001084592,0.02522,2.644512,nan,nan,nan,14809.0,0.169,9.12058936204
2016-03-09 02:34:20,53.4682,-43.7004,456.0,3.952,34.888,-0.00366104049771,0.0001069244,0.02522,2.639296,nan,nan,nan,14809.0,0.169,9.11911401122
2016-03-09 02:34:20,53.4682,-43.7004,458.0,3.951,34.888,-0.00366104049784,0.0001059012,0.02716,2.618432,nan,nan,nan,14808.0,0.17,9.11973816336
2016-03-09 02:34:20,53.4682,-43.7004,460.0,3.95,34.888,-0.00366104049801,0.0001071802,0.02716,2.628864,nan,nan,nan,14806.0,0.17,9.12115688047
2016-03-09 02:34:20,53.4682,-43.7004,462.0,3.95,34.888,-0.00366104049809,0.0001069244,0.02134,2.639296,nan,nan,nan,14810.0,0.169,9.12047586341
2016-03-09 02:34:20,53.4682,-43.7004,464.0,3.95,34.888,-0.0036610404981,0.0001056454,0.02716,2.639296,nan,nan,nan,14810.0,0.169,9.11803605026
2016-03-09 02:34:20,53.4682,-43.7004,466.0,3.95,34.888,-0.00366104049805,0.0001069244,0.02522,2.639296,nan,nan,nan,14807.0,0.17,9.11803605026
2016-03-09 02:34:20,53.4682,-43.7004,468.0,3.948,34.888,-0.00366104049847,0.0001079476,0.02328,2.63408,nan,nan,nan,14808.0,0.17,9.11797931968
2016-03-09 02:34:20,53.4682,-43.7004,470.0,3.949,34.888,-0.00366104049842,0.0001069244,0.02716,2.639296,nan,nan,nan,14808.0,0.17,9.12115688047
2016-03-09 02:34:20,53.4682,-43.7004,472.0,3.945,34.888,-0.00366104049895,0.0001066686,0.02716,2.63408,nan,nan,nan,14810.0,0.169,9.12206499759
2016-03-09 02:34:20,53.4682,-43.7004,474.0,3.944,34.888,-0.00366104049922,0.0001071802,0.02328,2.644512,nan,nan,nan,14809.0,0.169,9.12314352675
2016-03-09 02:34:20,53.4682,-43.7004,476.0,3.937,34.888,-0.00366104050049,0.0001066686,0.02522,2.63408,nan,nan,nan,14808.0,0.169,9.12547139753
2016-03-09 02:34:20,53.4682,-43.7004,478.0,3.933,34.887,-0.00366104050107,0.0001069244,0.02328,2.63408,nan,nan,nan,14811.0,0.168,9.12740236446
2016-03-09 02:34:20,53.4682,-43.7004,480.0,3.932,34.887,-0.00366104050127,0.0001051338,0.02522,2.613216,nan,nan,nan,14810.0,0.169,9.1265504072
2016-03-09 02:34:20,53.4682,-43.7004,482.0,3.932,34.887,-0.00366104050125,0.0001059012,0.02522,2.597568,nan,nan,nan,14812.0,0.168,9.12728876468
2016-03-09 02:34:20,53.4682,-43.7004,484.0,3.931,34.887,-0.00366104050155,0.0001069244,0.0291,2.618432,nan,nan,nan,14810.0,0.169,9.12882250411
2016-03-09 02:34:20,53.4682,-43.7004,486.0,3.929,34.887,-0.00366104050179,0.0001064128,0.02134,2.649728,nan,nan,nan,14810.0,0.169,9.13166357446
2016-03-09 02:34:20,53.4682,-43.7004,488.0,3.928,34.887,-0.00366104050213,0.0001056454,0.02522,2.613216,nan,nan,nan,14811.0,0.169,9.13683703073
2016-03-09 02:34:20,53.4682,-43.7004,490.0,3.922,34.887,-0.00366104050301,0.0001069244,0.02522,2.618432,nan,nan,nan,14809.0,0.169,9.13820204166
2016-03-09 02:34:20,53.4682,-43.7004,492.0,3.92,34.887,-0.0036610405034,0.000106157,0.02134,2.623648,nan,nan,nan,14809.0,0.17,9.13621148206
2016-03-09 02:34:20,53.4682,-43.7004,494.0,3.919,34.887,-0.00366104050356,0.0001071802,0.02328,2.63408,nan,nan,nan,14812.0,0.168,9.13797452293
2016-03-09 02:34:20,53.4682,-43.7004,496.0,3.914,34.887,-0.00366104050449,0.0001066686,0.02716,2.623648,nan,nan,nan,14811.0,0.169,9.13962418687
2016-03-09 02:34:20,53.4682,-43.7004,498.0,3.909,34.887,-0.00366104050515,0.0001056454,0.02522,2.618432,nan,nan,nan,14811.0,0.169,9.13763325753
2016-03-09 02:34:20,53.4682,-43.7004,500.0,3.908,34.887,-0.00366104050542,0.0001066686,0.02328,2.644512,nan,nan,nan,14809.0,0.17,9.13774701097
2016-03-09 02:34:20,53.4682,-43.7004,504.0,3.906,34.887,-0.0036610405058,0.000104878,0.02328,2.613216,nan,nan,nan,14812.0,0.168,9.1358020597
2016-03-09 02:34:20,53.4682,-43.7004,508.0,3.901,34.887,-0.00366104050667,0.0001064128,0.02328,2.63408,nan,nan,nan,14810.0,0.169,9.13435788346
2016-03-09 02:34:20,53.4682,-43.7004,512.0,3.899,34.887,-0.00366104050707,0.0001066686,0.02328,2.618432,nan,nan,nan,14811.0,0.169,9.13770150939
2016-03-09 02:34:20,53.4682,-43.7004,516.0,3.893,34.887,-0.0036610405082,0.000106157,0.02328,2.63408,nan,nan,nan,14810.0,0.169,9.14133110988
2016-03-09 02:34:20,53.4682,-43.7004,520.0,3.888,34.886,-0.00366104050904,0.0001064128,0.02328,2.618432,nan,nan,nan,14814.0,0.168,9.15592374727
2016-03-09 02:34:20,53.4682,-43.7004,524.0,3.88,34.886,-0.00366104051046,0.0001066686,0.02522,2.623648,nan,nan,nan,14811.0,0.169,9.16612432069
2016-03-09 02:34:20,53.4682,-43.7004,528.0,3.87,34.885,-0.00366104051208,0.0001059012,0.02328,2.618432,nan,nan,nan,14810.0,0.169,9.17392652615
2016-03-09 02:34:20,53.4682,-43.7004,532.0,3.862,34.884,-0.00366104051335,0.0001076918,0.02522,2.608,nan,nan,nan,14807.0,0.17,9.17625844581
2016-03-09 02:34:20,53.4682,-43.7004,536.0,3.861,34.885,-0.00366104051351,0.0001064128,0.02328,2.613216,nan,nan,nan,14810.0,0.169,9.17082982615
2016-03-09 02:34:20,53.4682,-43.7004,540.0,3.862,34.885,-0.00366104051353,0.0001046222,0.02328,2.613216,nan,nan,nan,14810.0,0.169,9.17138965355
2016-03-09 02:34:20,53.4682,-43.7004,544.0,3.859,34.885,-0.00366104051405,0.000107436,0.02328,2.608,nan,nan,nan,14809.0,0.169,9.16941330249
2016-03-09 02:34:20,53.4682,-43.7004,548.0,3.854,34.885,-0.00366104051475,0.0001046222,0.02134,2.602784,nan,nan,nan,14810.0,0.169,9.16454884978
2016-03-09 02:34:20,53.4682,-43.7004,552.0,3.851,34.885,-0.00366104051536,0.0001046222,0.02134,2.608,nan,nan,nan,14811.0,0.169,9.16184390458
2016-03-09 02:34:20,53.4682,-43.7004,556.0,3.849,34.885,-0.0036610405157,0.000103599,0.02134,2.613216,nan,nan,nan,14812.0,0.168,9.16136464669
2016-03-09 02:34:20,53.4682,-43.7004,560.0,3.847,34.885,-0.00366104051616,0.000104878,0.02522,2.618432,nan,nan,nan,14813.0,0.168,9.16113643918
2016-03-09 02:34:20,53.4682,-43.7004,564.0,3.843,34.885,-0.00366104051676,0.0001043664,0.02328,2.602784,nan,nan,nan,14812.0,0.168,9.15984719429
2016-03-09 02:34:20,53.4682,-43.7004,568.0,3.842,34.885,-0.0036610405171,0.0001046222,0.0194,2.618432,nan,nan,nan,14811.0,0.169,9.16256284756
2016-03-09 02:34:20,53.4682,-43.7004,572.0,3.84,34.885,-0.0036610405175,0.000104878,0.02522,2.602784,nan,nan,nan,14812.0,0.169,9.16698069061
2016-03-09 02:34:20,53.4682,-43.7004,576.0,3.825,34.884,-0.00366104052001,0.0001041106,0.02328,2.618432,nan,nan,nan,14812.0,0.168,9.17297795763
2016-03-09 02:34:20,53.4682,-43.7004,580.0,3.814,34.884,-0.00366104052178,0.0001069244,0.02134,2.608,nan,nan,nan,14813.0,0.168,9.17297795763
2016-03-09 02:34:20,53.4682,-43.7004,584.0,3.814,34.884,-0.0036610405217,0.0001041106,0.02328,2.597568,nan,nan,nan,14813.0,0.168,9.16840818625
2016-03-09 02:34:20,53.4682,-43.7004,588.0,3.813,34.884,-0.00366104052205,0.000103599,0.02328,2.608,nan,nan,nan,14812.0,0.169,9.17141250452
2016-03-09 02:34:20,53.4682,-43.7004,592.0,3.81,34.884,-0.00366104052254,0.000104878,0.02328,2.613216,nan,nan,nan,14811.0,0.169,9.17254371236
2016-03-09 02:34:20,53.4682,-43.7004,596.0,3.807,34.884,-0.00366104052302,0.000103599,0.02328,2.608,nan,nan,nan,14814.0,0.168,9.17164101792
2016-03-09 02:34:20,53.4682,-43.7004,600.0,3.806,34.884,-0.0036610405233,0.000103599,0.02328,2.618432,nan,nan,nan,14814.0,0.168,9.16840818625
2016-03-09 02:34:20,53.4682,-43.7004,604.0,3.805,34.884,-0.00366104052332,0.0001051338,0.02522,2.592352,nan,nan,nan,14812.0,0.169,9.17097834781
2016-03-09 02:34:20,53.4682,-43.7004,608.0,3.805,34.884,-0.00366104052355,0.0001038548,0.02134,2.613216,nan,nan,nan,14812.0,0.168,9.17097834781
2016-03-09 02:34:20,53.4682,-43.7004,612.0,3.791,34.884,-0.00366104052574,0.000103599,0.02328,2.613216,nan,nan,nan,14815.0,0.168,9.17598406556
2016-03-09 02:34:20,53.4682,-43.7004,616.0,3.787,34.884,-0.00366104052649,0.0001041106,0.02522,2.613216,nan,nan,nan,14812.0,0.168,9.1732636587
2016-03-09 02:34:20,53.4682,-43.7004,620.1,3.786,34.884,-0.00366104052667,0.0001030874,0.02134,2.618432,nan,nan,nan,14813.0,0.169,9.17383509276
2016-03-09 02:34:20,53.4682,-43.7004,624.1,3.783,34.884,-0.00366104052722,0.0001038548,0.0194,2.597568,nan,nan,nan,14815.0,0.168,9.17160674048
2016-03-09 02:34:20,53.4682,-43.7004,628.0,3.781,34.884,-0.00366104052746,0.00010232,0.02134,2.602784,nan,nan,nan,14815.0,0.168,9.16932192285
2016-03-09 02:34:20,53.4682,-43.7004,632.0,3.781,34.884,-0.00366104052759,0.00010232,0.02134,2.608,nan,nan,nan,14813.0,0.168,9.16760875597
2016-03-09 02:34:20,53.4682,-43.7004,636.0,3.776,34.884,-0.00366104052849,0.0001038548,0.02134,2.613216,nan,nan,nan,14815.0,0.168,9.16760875597
2016-03-09 02:34:20,53.4682,-43.7004,640.0,3.776,34.883,-0.00366104052849,0.00010232,0.02328,2.602784,nan,nan,nan,14814.0,0.168,9.16783715612
2016-03-09 02:34:20,53.4682,-43.7004,644.0,3.774,34.883,-0.00366104052882,0.000103599,0.02328,2.602784,nan,nan,nan,14815.0,0.168,9.16566762916
2016-03-09 02:34:20,53.4682,-43.7004,648.0,3.773,34.883,-0.00366104052908,0.000103599,0.02328,2.608,nan,nan,nan,14815.0,0.168,9.16555346053
2016-03-09 02:34:20,53.4682,-43.7004,652.0,3.771,34.883,-0.00366104052938,0.0001025758,0.0194,2.613216,nan,nan,nan,14814.0,0.168,9.16566762916
2016-03-09 02:34:20,53.4682,-43.7004,656.0,3.77,34.883,-0.00366104052957,0.0001025758,0.02522,2.592352,nan,nan,nan,14816.0,0.167,9.16384113485
2016-03-09 02:34:20,53.4682,-43.7004,660.0,3.769,34.883,-0.00366104052979,0.0001025758,0.02134,2.592352,nan,nan,nan,14817.0,0.167,9.1681797691
2016-03-09 02:34:20,53.4682,-43.7004,664.0,3.762,34.883,-0.00366104053119,0.0001025758,0.02328,2.592352,nan,nan,nan,14817.0,0.167,9.17160674048
2016-03-09 02:34:20,53.4682,-43.7004,668.0,3.753,34.882,-0.00366104053266,0.0001015526,0.02522,2.602784,nan,nan,nan,14816.0,0.167,9.17526386404
2016-03-09 02:34:20,53.4682,-43.7004,672.0,3.746,34.882,-0.00366104053383,0.0001018084,0.02522,2.602784,nan,nan,nan,14813.0,0.168,9.17983771977
2016-03-09 02:34:20,53.4682,-43.7004,676.0,3.738,34.881,-0.00366104053514,0.0001025758,0.02134,2.592352,nan,nan,nan,14817.0,0.168,9.18555887287
2016-03-09 02:34:20,53.4682,-43.7004,680.0,3.731,34.879,-0.00366104053652,0.0001012968,0.02328,2.58192,nan,nan,nan,14815.0,0.167,9.18761953148
2016-03-09 02:34:20,53.4682,-43.7004,684.0,3.724,34.88,-0.00366104053773,0.0001025758,0.02328,2.602784,nan,nan,nan,14816.0,0.167,9.19082609926
2016-03-09 02:34:20,53.4682,-43.7004,688.0,3.718,34.88,-0.00366104053874,0.000101041,0.02328,2.592352,nan,nan,nan,14815.0,0.168,9.18784852767
2016-03-09 02:34:20,53.4682,-43.7004,692.1,3.717,34.881,-0.00366104053885,0.0001015526,0.02134,2.597568,nan,nan,nan,14810.0,0.169,9.18361320266
2016-03-09 02:34:20,53.4682,-43.7004,696.0,3.718,34.881,-0.0036610405388,0.000101041,0.02328,2.602784,nan,nan,nan,14817.0,0.167,9.18321268467
2016-03-09 02:34:20,53.4682,-43.7004,700.1,3.718,34.881,-0.00366104053875,0.0001018084,0.0194,2.613216,nan,nan,nan,14816.0,0.168,9.18175955187
2016-03-09 02:34:20,53.4682,-43.7004,704.6,3.716,34.881,-0.00366104053908,0.0001018084,0.02328,2.623648,nan,nan,nan,14816.0,0.167,9.18388785564
