datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-06-13 22:34:41,52.9464,-42.8768,298.0,3.833,34.792,-0.00366104051864,0.00014069,0.06402,2.441088,nan,nan,nan,14588.0,0.229,9.72441564768
2016-06-13 22:34:41,52.9464,-42.8768,300.0,3.833,34.792,-0.00366104051871,0.0001475966,0.07954,2.441088,nan,nan,nan,14595.0,0.227,9.7123714372
2016-06-13 22:34:41,52.9464,-42.8768,302.0,3.829,34.793,-0.00366104051933,0.0001378762,0.0582,2.446304,nan,nan,nan,14585.0,0.231,9.69647105897
2016-06-13 22:34:41,52.9464,-42.8768,304.0,3.824,34.793,-0.00366104052015,0.0001376204,0.0582,2.456736,nan,nan,nan,14598.0,0.226,9.66993925931
2016-06-13 22:34:41,52.9464,-42.8768,306.0,3.807,34.795,-0.00366104052317,0.0001463176,0.04268,2.4776,nan,nan,nan,14598.0,0.227,9.64252470306
2016-06-13 22:34:41,52.9464,-42.8768,308.0,3.801,34.797,-0.00366104052421,0.0001401784,0.04462,2.4776,nan,nan,nan,14587.0,0.229,9.65290800631
2016-06-13 22:34:41,52.9464,-42.8768,310.0,3.799,34.798,-0.0036610405243,0.0001337834,0.0485,2.488032,nan,nan,nan,14593.0,0.229,9.67694481894
2016-06-13 22:34:41,52.9464,-42.8768,312.0,3.804,34.801,-0.00366104052368,0.0001632004,0.0679,2.461952,nan,nan,nan,14595.0,0.227,9.68609178286
2016-06-13 22:34:41,52.9464,-42.8768,314.0,3.791,34.8,-0.00366104052599,0.000129179,0.05044,2.467168,nan,nan,nan,14602.0,0.226,9.68853274903
2016-06-13 22:34:41,52.9464,-42.8768,316.0,3.792,34.801,-0.00366104052577,0.0001340392,0.04268,2.456736,nan,nan,nan,14595.0,0.228,9.68853274903
2016-06-13 22:34:41,52.9464,-42.8768,318.0,3.79,34.801,-0.00366104052598,0.0001335276,0.05238,2.441088,nan,nan,nan,14600.0,0.226,9.66780835644
2016-06-13 22:34:41,52.9464,-42.8768,320.0,3.784,34.802,-0.00366104052695,0.0001409458,0.05044,2.446304,nan,nan,nan,14601.0,0.226,9.62652096392
2016-06-13 22:34:41,52.9464,-42.8768,322.0,3.78,34.802,-0.00366104052768,0.0001289232,0.04268,2.493248,nan,nan,nan,14607.0,0.224,9.58906299786
2016-06-13 22:34:41,52.9464,-42.8768,324.0,3.778,34.802,-0.00366104052791,0.0001263652,0.04074,2.50368,nan,nan,nan,14604.0,0.225,9.58243570662
2016-06-13 22:34:41,52.9464,-42.8768,326.0,3.778,34.803,-0.00366104052792,0.0001271326,0.04268,2.508896,nan,nan,nan,14610.0,0.224,9.60402492845
2016-06-13 22:34:41,52.9464,-42.8768,328.0,3.782,34.804,-0.00366104052735,0.0001335276,0.0388,2.50368,nan,nan,nan,14611.0,0.223,9.64592358831
2016-06-13 22:34:41,52.9464,-42.8768,330.0,3.779,34.804,-0.00366104052793,0.000126621,0.04074,2.456736,nan,nan,nan,14608.0,0.224,9.69372228726
2016-06-13 22:34:41,52.9464,-42.8768,332.0,3.775,34.805,-0.00366104052849,0.000129179,0.04462,2.430656,nan,nan,nan,14607.0,0.224,9.71543283983
2016-06-13 22:34:41,52.9464,-42.8768,334.0,3.774,34.805,-0.00366104052878,0.0001299464,0.0485,2.441088,nan,nan,nan,14607.0,0.224,9.71604526134
2016-06-13 22:34:41,52.9464,-42.8768,336.0,3.77,34.806,-0.00366104052926,0.000129179,0.04462,2.430656,nan,nan,nan,14601.0,0.226,9.71390199169
2016-06-13 22:34:41,52.9464,-42.8768,338.0,3.772,34.806,-0.003661040529,0.0001363414,0.0485,2.430656,nan,nan,nan,14606.0,0.224,9.71206536154
2016-06-13 22:34:41,52.9464,-42.8768,340.0,3.77,34.807,-0.00366104052934,0.0001332718,0.04656,2.435872,nan,nan,nan,14609.0,0.224,9.70900525063
2016-06-13 22:34:41,52.9464,-42.8768,342.0,3.771,34.808,-0.00366104052912,0.0001296906,0.04268,2.446304,nan,nan,nan,14612.0,0.223,9.70123784373
2016-06-13 22:34:41,52.9464,-42.8768,344.0,3.771,34.809,-0.00366104052906,0.0001337834,0.08536,2.441088,nan,nan,nan,14607.0,0.224,9.69891520786
2016-06-13 22:34:41,52.9464,-42.8768,346.0,3.771,34.809,-0.00366104052925,0.000129179,0.04268,2.45152,nan,nan,nan,14607.0,0.224,9.69158500913
2016-06-13 22:34:41,52.9464,-42.8768,348.0,3.769,34.809,-0.00366104052953,0.0001296906,0.04268,2.430656,nan,nan,nan,14610.0,0.224,9.67877337106
2016-06-13 22:34:41,52.9464,-42.8768,350.0,3.771,34.81,-0.00366104052912,0.0002258714,0.37054,2.45152,nan,nan,nan,14613.0,0.223,9.66780835644
2016-06-13 22:34:41,52.9464,-42.8768,352.0,3.77,34.813,-0.00366104052929,0.000126621,0.03686,2.446304,nan,nan,nan,14615.0,0.222,9.67000015064
2016-06-13 22:34:41,52.9464,-42.8768,354.0,3.768,34.814,-0.00366104052958,0.000129179,0.0388,2.45152,nan,nan,nan,14614.0,0.222,9.67511668689
2016-06-13 22:34:41,52.9464,-42.8768,356.0,3.768,34.814,-0.00366104052968,0.0001312254,0.0388,2.45152,nan,nan,nan,14616.0,0.222,9.67999263924
2016-06-13 22:34:41,52.9464,-42.8768,358.0,3.768,34.814,-0.00366104052964,0.0001302022,0.04268,2.45152,nan,nan,nan,14612.0,0.223,9.67974877066
2016-06-13 22:34:41,52.9464,-42.8768,360.0,3.768,34.815,-0.0036610405296,0.0001299464,0.04074,2.446304,nan,nan,nan,14612.0,0.223,9.68048039881
2016-06-13 22:34:41,52.9464,-42.8768,362.0,3.768,34.816,-0.00366104052965,0.0001243188,0.04074,2.461952,nan,nan,nan,14615.0,0.222,9.67731049576
2016-06-13 22:34:41,52.9464,-42.8768,364.0,3.768,34.817,-0.00366104052968,0.0001245746,0.0388,2.441088,nan,nan,nan,14615.0,0.222,9.67706670935
2016-06-13 22:34:41,52.9464,-42.8768,366.0,3.767,34.817,-0.00366104052973,0.0001243188,0.04268,2.446304,nan,nan,nan,14615.0,0.222,9.67267983066
2016-06-13 22:34:41,52.9464,-42.8768,368.0,3.767,34.817,-0.00366104052981,0.0001255978,0.03686,2.45152,nan,nan,nan,14615.0,0.222,9.67000015064
2016-06-13 22:34:41,52.9464,-42.8768,370.0,3.767,34.818,-0.00366104052981,0.0001314812,0.05044,2.435872,nan,nan,nan,14612.0,0.224,9.65758796426
2016-06-13 22:34:41,52.9464,-42.8768,372.0,3.767,34.819,-0.00366104052979,0.0001261094,0.04074,2.45152,nan,nan,nan,14619.0,0.221,9.64349566467
2016-06-13 22:34:41,52.9464,-42.8768,374.0,3.768,34.822,-0.00366104052956,0.0001243188,0.03492,2.456736,nan,nan,nan,14621.0,0.22,9.63530690037
2016-06-13 22:34:41,52.9464,-42.8768,376.0,3.769,34.823,-0.00366104052946,0.0001734324,0.05238,2.4776,nan,nan,nan,14618.0,0.222,9.62942833444
2016-06-13 22:34:41,52.9464,-42.8768,378.0,3.769,34.823,-0.00366104052943,0.0001340392,0.0485,2.461952,nan,nan,nan,14623.0,0.22,9.62603650578
2016-06-13 22:34:41,52.9464,-42.8768,380.0,3.769,34.823,-0.0036610405294,0.0001245746,0.04074,2.461952,nan,nan,nan,14610.0,0.224,9.62191980626
2016-06-13 22:34:41,52.9464,-42.8768,382.0,3.769,34.823,-0.00366104052939,0.0001238072,0.03686,2.461952,nan,nan,nan,14605.0,0.225,9.62191980626
2016-06-13 22:34:41,52.9464,-42.8768,384.0,3.77,34.824,-0.00366104052924,0.0001296906,0.04268,2.456736,nan,nan,nan,14618.0,0.222,9.61756327685
2016-06-13 22:34:41,52.9464,-42.8768,386.0,3.77,34.824,-0.00366104052909,0.0001327602,0.04074,2.461952,nan,nan,nan,14621.0,0.221,9.61514401712
2016-06-13 22:34:41,52.9464,-42.8768,388.0,3.772,34.825,-0.00366104052886,0.0001238072,0.04074,2.472384,nan,nan,nan,14600.0,0.226,9.61200008339
2016-06-13 22:34:41,52.9464,-42.8768,390.0,3.773,34.825,-0.00366104052864,0.0001332718,0.04074,2.467168,nan,nan,nan,14620.0,0.221,9.6076490033
2016-06-13 22:34:41,52.9464,-42.8768,392.0,3.773,34.825,-0.00366104052864,0.000125342,0.04074,2.467168,nan,nan,nan,14624.0,0.22,9.60547435935
2016-06-13 22:34:41,52.9464,-42.8768,394.0,3.774,34.825,-0.00366104052849,0.0001261094,0.03686,2.461952,nan,nan,nan,14625.0,0.219,9.60233426103
2016-06-13 22:34:41,52.9464,-42.8768,396.0,3.775,34.826,-0.00366104052829,0.0002002914,0.1843,2.467168,nan,nan,nan,14623.0,0.22,9.6016097998
2016-06-13 22:34:41,52.9464,-42.8768,398.0,3.776,34.826,-0.00366104052801,0.0002540094,0.0388,2.446304,nan,nan,nan,14614.0,0.222,9.59195664818
2016-06-13 22:34:41,52.9464,-42.8768,400.0,3.777,34.826,-0.00366104052796,0.000125342,0.04656,2.461952,nan,nan,nan,14623.0,0.22,9.58472450655
2016-06-13 22:34:41,52.9464,-42.8768,402.0,3.779,34.827,-0.00366104052755,0.0001258536,0.0388,2.461952,nan,nan,nan,14619.0,0.221,9.57641571381
2016-06-13 22:34:41,52.9464,-42.8768,404.0,3.785,34.828,-0.00366104052647,0.0001243188,0.03686,2.482816,nan,nan,nan,14608.0,0.224,9.56715388618
2016-06-13 22:34:41,52.9464,-42.8768,406.0,3.792,34.83,-0.00366104052543,0.0001245746,0.03686,2.4776,nan,nan,nan,14593.0,0.229,9.5613857706
2016-06-13 22:34:41,52.9464,-42.8768,408.0,3.794,34.831,-0.00366104052506,0.0001235514,0.03492,2.482816,nan,nan,nan,14624.0,0.22,9.55826313359
2016-06-13 22:34:41,52.9464,-42.8768,410.0,3.795,34.831,-0.00366104052492,0.000122784,0.03686,2.4776,nan,nan,nan,14625.0,0.219,9.56078516753
2016-06-13 22:34:41,52.9464,-42.8768,412.0,3.794,34.831,-0.00366104052506,0.0001258536,0.04656,2.482816,nan,nan,nan,14615.0,0.222,9.55874345887
2016-06-13 22:34:41,52.9464,-42.8768,414.0,3.794,34.831,-0.00366104052497,0.000167549,0.0485,2.472384,nan,nan,nan,14620.0,0.221,9.55466162556
2016-06-13 22:34:41,52.9464,-42.8768,416.0,3.795,34.831,-0.00366104052492,0.000121505,0.03492,2.4776,nan,nan,nan,14619.0,0.221,9.54434640624
2016-06-13 22:34:41,52.9464,-42.8768,418.0,3.798,34.832,-0.00366104052439,0.0001209934,0.0388,2.472384,nan,nan,nan,14622.0,0.22,9.53560104172
2016-06-13 22:34:41,52.9464,-42.8768,420.0,3.803,34.834,-0.00366104052361,0.0001245746,0.03686,2.4776,nan,nan,nan,14626.0,0.219,9.53111233073
2016-06-13 22:34:41,52.9464,-42.8768,422.0,3.803,34.834,-0.00366104052355,0.0001552706,0.04074,2.50368,nan,nan,nan,14628.0,0.219,9.52877921151
2016-06-13 22:34:41,52.9464,-42.8768,424.0,3.804,34.835,-0.00366104052346,0.0001238072,0.04268,2.4776,nan,nan,nan,14627.0,0.219,9.52543030001
2016-06-13 22:34:41,52.9464,-42.8768,426.0,3.803,34.835,-0.00366104052351,0.0001209934,0.03686,2.488032,nan,nan,nan,14628.0,0.219,9.52614780401
2016-06-13 22:34:41,52.9464,-42.8768,428.0,3.803,34.836,-0.00366104052354,0.0001212492,0.03686,2.482816,nan,nan,nan,14628.0,0.219,9.5281212772
2016-06-13 22:34:41,52.9464,-42.8768,430.0,3.803,34.836,-0.00366104052359,0.000120226,0.03492,2.488032,nan,nan,nan,14624.0,0.22,9.52513135931
2016-06-13 22:34:41,52.9464,-42.8768,432.0,3.802,34.836,-0.0036610405237,0.000121505,0.03492,2.461952,nan,nan,nan,14624.0,0.22,9.52519114654
2016-06-13 22:34:41,52.9464,-42.8768,434.0,3.802,34.836,-0.00366104052382,0.0001307138,0.0388,2.488032,nan,nan,nan,14630.0,0.218,9.5269251738
2016-06-13 22:34:41,52.9464,-42.8768,436.0,3.799,34.836,-0.00366104052425,0.0001281558,0.03492,2.4776,nan,nan,nan,14627.0,0.219,9.52782223431
2016-06-13 22:34:41,52.9464,-42.8768,438.0,3.795,34.837,-0.00366104052491,0.0001294348,0.0291,2.488032,nan,nan,nan,14615.0,0.222,9.52752320279
2016-06-13 22:34:41,52.9464,-42.8768,440.0,3.792,34.837,-0.00366104052524,0.0001271326,0.04074,2.493248,nan,nan,nan,14613.0,0.223,9.52566946075
2016-06-13 22:34:41,52.9464,-42.8768,442.0,3.792,34.838,-0.00366104052533,0.0001204818,0.03492,2.467168,nan,nan,nan,14623.0,0.22,9.51915492798
2016-06-13 22:34:41,52.9464,-42.8768,444.0,3.791,34.838,-0.00366104052539,0.0001207376,0.03298,2.4776,nan,nan,nan,14629.0,0.219,9.5161684133
2016-06-13 22:34:41,52.9464,-42.8768,446.0,3.791,34.838,-0.00366104052531,0.000118947,0.03298,2.488032,nan,nan,nan,14626.0,0.219,9.5000607994
2016-06-13 22:34:41,52.9464,-42.8768,448.0,3.796,34.84,-0.00366104052455,0.0001296906,0.03492,2.498464,nan,nan,nan,14628.0,0.219,9.47982399072
2016-06-13 22:34:41,52.9464,-42.8768,450.0,3.8,34.841,-0.00366104052378,0.0001273884,0.03686,2.482816,nan,nan,nan,14621.0,0.221,9.46278226285
2016-06-13 22:34:41,52.9464,-42.8768,452.0,3.802,34.842,-0.0036610405234,0.0001212492,0.03298,2.498464,nan,nan,nan,14627.0,0.219,9.44157644582
2016-06-13 22:34:41,52.9464,-42.8768,454.0,3.806,34.843,-0.0036610405226,0.0001207376,0.0388,2.50368,nan,nan,nan,14629.0,0.218,9.40999292333
2016-06-13 22:34:41,52.9464,-42.8768,456.0,3.818,34.845,-0.00366104052057,0.0001186912,0.03104,2.52976,nan,nan,nan,14622.0,0.22,9.37971028714
2016-06-13 22:34:41,52.9464,-42.8768,458.0,3.826,34.847,-0.00366104051947,0.0001181796,0.04074,2.52976,nan,nan,nan,14538.0,0.243,9.35919680782
2016-06-13 22:34:41,52.9464,-42.8768,460.0,3.831,34.848,-0.00366104051861,0.000120226,0.03298,2.540192,nan,nan,nan,14626.0,0.219,9.33260990109
2016-06-13 22:34:41,52.9464,-42.8768,462.0,3.842,34.851,-0.00366104051692,0.0001209934,0.03298,2.550624,nan,nan,nan,14627.0,0.219,9.30564865475
2016-06-13 22:34:41,52.9464,-42.8768,464.0,3.847,34.852,-0.00366104051603,0.0001184354,0.03104,2.561056,nan,nan,nan,14621.0,0.221,9.29635334806
2016-06-13 22:34:41,52.9464,-42.8768,466.0,3.85,34.853,-0.00366104051551,0.0001217608,0.03104,2.561056,nan,nan,nan,14631.0,0.218,9.29890844579
2016-06-13 22:34:41,52.9464,-42.8768,468.0,3.855,34.854,-0.00366104051488,0.000124063,0.03298,2.561056,nan,nan,nan,14628.0,0.219,9.30634625247
2016-06-13 22:34:41,52.9464,-42.8768,470.0,3.855,34.854,-0.00366104051487,0.0001186912,0.03686,2.55584,nan,nan,nan,14626.0,0.219,9.31930973181
2016-06-13 22:34:41,52.9464,-42.8768,472.0,3.854,34.854,-0.00366104051508,0.0001197144,0.02716,2.571488,nan,nan,nan,14630.0,0.218,9.33616902392
2016-06-13 22:34:41,52.9464,-42.8768,474.0,3.852,34.854,-0.00366104051541,0.000125342,0.03492,2.550624,nan,nan,nan,14629.0,0.218,9.35439859991
2016-06-13 22:34:41,52.9464,-42.8768,476.0,3.843,34.853,-0.00366104051714,0.000117668,0.03298,2.540192,nan,nan,nan,14619.0,0.222,9.37525133624
2016-06-13 22:34:41,52.9464,-42.8768,478.0,3.834,34.853,-0.00366104051866,0.0001238072,0.03298,2.534976,nan,nan,nan,14633.0,0.217,9.38276261924
2016-06-13 22:34:41,52.9464,-42.8768,480.0,3.829,34.853,-0.0036610405193,0.0001192028,0.03298,2.514112,nan,nan,nan,14631.0,0.217,9.38276261924
2016-06-13 22:34:41,52.9464,-42.8768,482.0,3.831,34.853,-0.00366104051899,0.0001309696,0.0388,2.508896,nan,nan,nan,14630.0,0.218,9.38628602701
2016-06-13 22:34:41,52.9464,-42.8768,484.0,3.828,34.853,-0.00366104051962,0.0001181796,0.03298,2.519328,nan,nan,nan,14632.0,0.217,9.3912214748
2016-06-13 22:34:41,52.9464,-42.8768,486.0,3.827,34.853,-0.00366104051982,0.0001212492,0.03104,2.540192,nan,nan,nan,14626.0,0.219,9.39427831818
2016-06-13 22:34:41,52.9464,-42.8768,488.0,3.824,34.853,-0.00366104052033,0.0001194586,0.03492,2.52976,nan,nan,nan,14632.0,0.217,9.40369151016
2016-06-13 22:34:41,52.9464,-42.8768,490.0,3.816,34.852,-0.00366104052177,0.0001166448,0.03298,2.524544,nan,nan,nan,14611.0,0.223,9.41217310054
2016-06-13 22:34:41,52.9464,-42.8768,492.0,3.815,34.852,-0.00366104052223,0.0001299464,0.03492,2.514112,nan,nan,nan,14628.0,0.219,9.42798284413
2016-06-13 22:34:41,52.9464,-42.8768,494.0,3.8,34.851,-0.00366104052441,0.000118947,0.03298,2.498464,nan,nan,nan,14629.0,0.218,9.43802801102
2016-06-13 22:34:41,52.9464,-42.8768,496.0,3.793,34.85,-0.00366104052555,0.0001232956,0.03298,2.50368,nan,nan,nan,14593.0,0.229,9.44169475469
2016-06-13 22:34:41,52.9464,-42.8768,498.0,3.783,34.85,-0.00366104052732,0.0001179238,0.03104,2.493248,nan,nan,nan,14628.0,0.219,9.44477141329
2016-06-13 22:34:41,52.9464,-42.8768,500.0,3.776,34.85,-0.00366104052845,0.0001169006,0.03298,2.524544,nan,nan,nan,14630.0,0.218,9.44358793994
2016-06-13 22:34:41,52.9464,-42.8768,504.0,3.773,34.85,-0.00366104052888,0.0001255978,0.03298,2.50368,nan,nan,nan,14628.0,0.219,9.44275961505
2016-06-13 22:34:41,52.9464,-42.8768,508.0,3.769,34.85,-0.0036610405297,0.0001169006,0.03104,2.488032,nan,nan,nan,14623.0,0.22,9.43613617024
2016-06-13 22:34:41,52.9464,-42.8768,512.0,3.767,34.85,-0.00366104053002,0.0001192028,0.0291,2.50368,nan,nan,nan,14629.0,0.218,9.43139675353
2016-06-13 22:34:41,52.9464,-42.8768,516.0,3.767,34.851,-0.0036610405301,0.0001171564,0.03104,2.514112,nan,nan,nan,14630.0,0.218,9.42562114948
2016-06-13 22:34:41,52.9464,-42.8768,520.0,3.768,34.852,-0.00366104052985,0.0001169006,0.03492,2.50368,nan,nan,nan,14628.0,0.218,9.42148989995
2016-06-13 22:34:41,52.9464,-42.8768,524.0,3.768,34.853,-0.00366104053004,0.0001181796,0.03104,2.498464,nan,nan,nan,14618.0,0.221,9.42903402766
2016-06-13 22:34:41,52.9464,-42.8768,528.0,3.752,34.853,-0.00366104053262,0.000117668,0.03104,2.50368,nan,nan,nan,14631.0,0.218,9.43247203014
2016-06-13 22:34:41,52.9464,-42.8768,532.0,3.75,34.853,-0.00366104053313,0.0001171564,0.03492,2.50368,nan,nan,nan,14632.0,0.218,9.43073511833
2016-06-13 22:34:41,52.9464,-42.8768,536.0,3.746,34.854,-0.00366104053375,0.0003077274,0.03492,2.493248,nan,nan,nan,14626.0,0.219,9.42656574173
2016-06-13 22:34:41,52.9464,-42.8768,540.0,3.739,34.854,-0.00366104053488,0.000120226,0.0291,2.493248,nan,nan,nan,14603.0,0.226,9.42719159695
2016-06-13 22:34:41,52.9464,-42.8768,544.0,3.739,34.855,-0.00366104053502,0.0001184354,0.0291,2.50368,nan,nan,nan,14626.0,0.219,9.42066391203
2016-06-13 22:34:41,52.9464,-42.8768,548.0,3.738,34.856,-0.00366104053524,0.0001174122,0.03298,2.498464,nan,nan,nan,14607.0,0.224,9.42811275804
2016-06-13 22:34:41,52.9464,-42.8768,552.0,3.733,34.856,-0.00366104053617,0.0001179238,0.02716,2.493248,nan,nan,nan,14620.0,0.221,9.43495400203
2016-06-13 22:34:41,52.9464,-42.8768,556.0,3.722,34.855,-0.0036610405379,0.000117668,0.0291,2.508896,nan,nan,nan,14633.0,0.217,9.43350018009
2016-06-13 22:34:41,52.9464,-42.8768,560.0,3.726,34.856,-0.00366104053727,0.0001322486,0.03492,2.50368,nan,nan,nan,14632.0,0.217,9.4259753582
2016-06-13 22:34:41,52.9464,-42.8768,564.0,3.73,34.857,-0.00366104053672,0.0001217608,0.03298,2.508896,nan,nan,nan,14615.0,0.222,9.42968370611
2016-06-13 22:34:41,52.9464,-42.8768,568.0,3.723,34.856,-0.00366104053783,0.000118947,0.03104,2.493248,nan,nan,nan,14630.0,0.218,9.46375507881
2016-06-13 22:34:41,52.9464,-42.8768,572.0,3.691,34.852,-0.00366104054328,0.0001652468,0.04074,2.472384,nan,nan,nan,14473.0,0.262,9.49003110937
2016-06-13 22:34:41,52.9464,-42.8768,576.0,3.684,34.852,-0.00366104054417,0.0001207376,0.03104,2.488032,nan,nan,nan,14630.0,0.218,9.47286031676
2016-06-13 22:34:41,52.9464,-42.8768,580.0,3.693,34.854,-0.00366104054274,0.000130458,0.0291,2.488032,nan,nan,nan,14625.0,0.219,9.44137532484
2016-06-13 22:34:41,52.9464,-42.8768,584.0,3.702,34.856,-0.00366104054126,0.0001166448,0.03298,2.498464,nan,nan,nan,14633.0,0.217,9.41500234577
2016-06-13 22:34:41,52.9464,-42.8768,588.0,3.706,34.857,-0.00366104054059,0.00011511,0.03298,2.498464,nan,nan,nan,14631.0,0.218,9.40491605956
2016-06-13 22:34:41,52.9464,-42.8768,592.0,3.706,34.857,-0.00366104054068,0.0001143426,0.03298,2.50368,nan,nan,nan,14634.0,0.217,9.40217286484
2016-06-13 22:34:41,52.9464,-42.8768,596.0,3.702,34.857,-0.00366104054146,0.0001133194,0.0291,2.498464,nan,nan,nan,14634.0,0.217,9.39825400642
2016-06-13 22:34:41,52.9464,-42.8768,600.0,3.697,34.857,-0.00366104054216,0.0001143426,0.03104,2.519328,nan,nan,nan,14618.0,0.221,9.39197381741
2016-06-13 22:34:41,52.9464,-42.8768,604.0,3.695,34.858,-0.0036610405425,0.0001135752,0.0291,2.508896,nan,nan,nan,14568.0,0.235,9.38235165874
2016-06-13 22:34:41,52.9464,-42.8768,608.0,3.701,34.859,-0.00366104054149,0.0004036524,0.09118,2.524544,nan,nan,nan,14626.0,0.219,9.37580269978
2016-06-13 22:34:41,52.9464,-42.8768,612.0,3.699,34.859,-0.00366104054179,0.0001143426,0.02522,2.50368,nan,nan,nan,14635.0,0.217,9.37840754024
2016-06-13 22:34:41,52.9464,-42.8768,616.0,3.696,34.859,-0.00366104054226,0.0001143426,0.02522,2.50368,nan,nan,nan,14634.0,0.217,9.37369130624
2016-06-13 22:34:41,52.9464,-42.8768,620.0,3.701,34.86,-0.00366104054151,0.0001186912,0.03298,2.50368,nan,nan,nan,14635.0,0.217,9.36680979205
2016-06-13 22:34:41,52.9464,-42.8768,624.1,3.701,34.86,-0.00366104054149,0.0001161332,0.02716,2.514112,nan,nan,nan,14636.0,0.216,9.36303750595
2016-06-13 22:34:41,52.9464,-42.8768,628.0,3.701,34.86,-0.00366104054153,0.0001145984,0.0291,2.519328,nan,nan,nan,14636.0,0.216,9.36153847138
2016-06-13 22:34:41,52.9464,-42.8768,632.0,3.7,34.86,-0.0036610405418,0.0001207376,0.0291,2.514112,nan,nan,nan,14621.0,0.221,9.35685584887
2016-06-13 22:34:41,52.9464,-42.8768,636.0,3.698,34.86,-0.00366104054208,0.0001140868,0.0291,2.514112,nan,nan,nan,14634.0,0.217,9.3556856335
2016-06-13 22:34:41,52.9464,-42.8768,640.0,3.699,34.861,-0.00366104054192,0.0001130636,0.03104,2.508896,nan,nan,nan,14638.0,0.216,9.34843422579
2016-06-13 22:34:41,52.9464,-42.8768,644.0,3.701,34.861,-0.00366104054166,0.0001117846,0.0291,2.519328,nan,nan,nan,14637.0,0.216,9.342591239
2016-06-13 22:34:41,52.9464,-42.8768,648.0,3.701,34.862,-0.00366104054179,0.00026859,0.1746,2.519328,nan,nan,nan,14636.0,0.216,9.33733630458
2016-06-13 22:34:41,52.9464,-42.8768,652.0,3.692,34.861,-0.00366104054349,0.00011511,0.02716,2.519328,nan,nan,nan,14638.0,0.216,9.34510318504
2016-06-13 22:34:41,52.9464,-42.8768,656.0,3.682,34.86,-0.00366104054513,0.0001117846,0.02716,2.519328,nan,nan,nan,14635.0,0.217,9.3580262403
2016-06-13 22:34:41,52.9464,-42.8768,660.0,3.668,34.859,-0.00366104054762,0.0001128078,0.02522,2.508896,nan,nan,nan,14638.0,0.216,9.36798168161
2016-06-13 22:34:41,52.9464,-42.8768,664.0,3.658,34.857,-0.00366104054907,0.000120226,0.02716,2.50368,nan,nan,nan,14637.0,0.216,9.37267100451
2016-06-13 22:34:41,52.9464,-42.8768,668.0,3.655,34.857,-0.00366104054958,0.0001145984,0.02716,2.50368,nan,nan,nan,14639.0,0.216,9.37358575159
2016-06-13 22:34:41,52.9464,-42.8768,672.0,3.654,34.857,-0.00366104054982,0.0001117846,0.02522,2.50368,nan,nan,nan,14638.0,0.216,9.37302281759
2016-06-13 22:34:41,52.9464,-42.8768,676.0,3.652,34.857,-0.00366104055007,0.0001199702,0.02328,2.498464,nan,nan,nan,14638.0,0.216,9.37214331468
2016-06-13 22:34:41,52.9464,-42.8768,680.0,3.649,34.857,-0.00366104055056,0.0001143426,0.02328,2.508896,nan,nan,nan,14638.0,0.216,9.36693869127
2016-06-13 22:34:41,52.9464,-42.8768,684.0,3.652,34.858,-0.00366104055008,0.0001153658,0.02716,2.508896,nan,nan,nan,14641.0,0.215,9.35779214793
2016-06-13 22:34:41,52.9464,-42.8768,688.0,3.659,34.859,-0.00366104054906,0.0001140868,0.02522,2.50368,nan,nan,nan,14638.0,0.215,9.34821211199
2016-06-13 22:34:41,52.9464,-42.8768,692.0,3.665,34.86,-0.00366104054797,0.0001128078,0.02716,2.519328,nan,nan,nan,14635.0,0.217,9.33809513107
2016-06-13 22:34:41,52.9464,-42.8768,696.0,3.669,34.861,-0.00366104054747,0.0001117846,0.02716,2.50368,nan,nan,nan,14639.0,0.215,9.34107278173
2016-06-13 22:34:41,52.9464,-42.8768,700.0,3.664,34.86,-0.00366104054818,0.0001122962,0.02522,2.52976,nan,nan,nan,14638.0,0.216,9.34305851633
2016-06-13 22:34:41,52.9464,-42.8768,704.0,3.662,34.86,-0.00366104054848,0.0001140868,0.02522,2.52976,nan,nan,nan,14637.0,0.216,9.33899414453
2016-06-13 22:34:41,52.9464,-42.8768,708.2,3.662,34.861,-0.00366104054858,0.0001115288,0.02716,2.534976,nan,nan,nan,14635.0,0.217,9.33720789512
2016-06-13 22:34:41,52.9464,-42.8768,711.1,3.662,34.861,-0.00366104054856,0.0001128078,0.0291,2.550624,nan,nan,nan,14636.0,0.216,9.33530534918
