datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-04-20 20:05:24,53.7788,-43.4915,298.0,3.988,34.869,-0.00366104049136,0.0001158774,0.03298,2.618432,nan,nan,nan,14596.0,0.227,9.18241171131
2016-04-20 20:05:24,53.7788,-43.4915,300.0,3.988,34.87,-0.00366104049124,0.0001115288,0.04074,2.618432,nan,nan,nan,14598.0,0.227,9.18040964332
2016-04-20 20:05:24,53.7788,-43.4915,302.0,3.984,34.869,-0.00366104049192,0.0001115288,0.03298,2.649728,nan,nan,nan,14598.0,0.227,9.17612125445
2016-04-20 20:05:24,53.7788,-43.4915,304.0,3.98,34.869,-0.00366104049257,0.0001122962,0.03298,2.628864,nan,nan,nan,14600.0,0.226,9.17183525964
2016-04-20 20:05:24,53.7788,-43.4915,306.0,3.984,34.871,-0.00366104049194,0.0001115288,0.03686,2.628864,nan,nan,nan,14593.0,0.228,9.16526804636
2016-04-20 20:05:24,53.7788,-43.4915,308.0,3.994,34.871,-0.00366104048998,0.0001122962,0.03686,2.628864,nan,nan,nan,14598.0,0.226,9.16755165698
2016-04-20 20:05:24,53.7788,-43.4915,310.0,3.988,34.872,-0.00366104049125,0.000112552,0.03104,2.639296,nan,nan,nan,14597.0,0.227,9.17154961173
2016-04-20 20:05:24,53.7788,-43.4915,312.0,3.99,34.872,-0.00366104049106,0.0001204818,0.03492,2.623648,nan,nan,nan,14598.0,0.227,9.17869400036
2016-04-20 20:05:24,53.7788,-43.4915,314.0,3.988,34.871,-0.00366104049139,0.0001207376,0.03686,2.628864,nan,nan,nan,14599.0,0.226,9.19128428959
2016-04-20 20:05:24,53.7788,-43.4915,316.0,3.964,34.868,-0.00366104049491,0.0001130636,0.03492,2.628864,nan,nan,nan,14594.0,0.228,9.2041820899
2016-04-20 20:05:24,53.7788,-43.4915,318.0,3.955,34.868,-0.00366104049673,0.0001117846,0.03492,2.618432,nan,nan,nan,14598.0,0.227,9.2079121513
2016-04-20 20:05:24,53.7788,-43.4915,320.0,3.93,34.865,-0.00366104050005,0.0001145984,0.0388,2.623648,nan,nan,nan,14595.0,0.227,9.21336703379
2016-04-20 20:05:24,53.7788,-43.4915,322.0,3.904,34.862,-0.00366104050481,0.0001135752,0.04268,2.592352,nan,nan,nan,14601.0,0.226,9.18407096307
2016-04-20 20:05:24,53.7788,-43.4915,324.0,3.919,34.865,-0.00366104050132,0.0001115288,0.03298,2.602784,nan,nan,nan,14600.0,0.226,9.13365295151
2016-04-20 20:05:24,53.7788,-43.4915,326.0,4.01,34.876,-0.0036610404855,0.0001130636,0.03104,2.639296,nan,nan,nan,14601.0,0.226,9.11293198384
2016-04-20 20:05:24,53.7788,-43.4915,328.0,4.028,34.88,-0.00366104048428,0.0001107614,0.03104,2.644512,nan,nan,nan,14598.0,0.226,9.1103812284
2016-04-20 20:05:24,53.7788,-43.4915,330.0,4.029,34.88,-0.00366104048411,0.0001122962,0.03298,2.639296,nan,nan,nan,14600.0,0.226,9.10698154532
2016-04-20 20:05:24,53.7788,-43.4915,332.0,4.034,34.881,-0.00366104048311,0.0001105056,0.03104,2.649728,nan,nan,nan,14596.0,0.227,9.1044327756
2016-04-20 20:05:24,53.7788,-43.4915,334.0,4.038,34.882,-0.00366104048249,0.0001115288,0.0291,2.644512,nan,nan,nan,14602.0,0.226,9.10358337468
2016-04-20 20:05:24,53.7788,-43.4915,336.0,4.034,34.882,-0.00366104048309,0.000112552,0.0291,2.654944,nan,nan,nan,14604.0,0.226,9.09877188674
2016-04-20 20:05:24,53.7788,-43.4915,338.0,4.04,34.883,-0.00366104048218,0.0001115288,0.03104,2.654944,nan,nan,nan,14603.0,0.226,9.09679156688
2016-04-20 20:05:24,53.7788,-43.4915,340.0,4.041,34.883,-0.00366104048209,0.0001117846,0.02522,2.649728,nan,nan,nan,14602.0,0.226,9.09622585556
2016-04-20 20:05:24,53.7788,-43.4915,342.0,4.047,34.884,-0.00366104048093,0.0001107614,0.0291,2.628864,nan,nan,nan,14600.0,0.226,9.09339792779
2016-04-20 20:05:24,53.7788,-43.4915,344.0,4.052,34.885,-0.00366104048021,0.000109994,0.0291,2.639296,nan,nan,nan,14604.0,0.225,9.08887542219
2016-04-20 20:05:24,53.7788,-43.4915,346.0,4.055,34.886,-0.00366104047951,0.0001097382,0.03298,2.66016,nan,nan,nan,14603.0,0.226,9.08181437087
2016-04-20 20:05:24,53.7788,-43.4915,348.0,4.063,34.887,-0.00366104047818,0.000108715,0.0291,2.66016,nan,nan,nan,14603.0,0.226,9.07391374945
2016-04-20 20:05:24,53.7788,-43.4915,350.0,4.071,34.889,-0.00366104047722,0.0001145984,0.03104,2.623648,nan,nan,nan,14604.0,0.226,9.07278575756
2016-04-20 20:05:24,53.7788,-43.4915,352.0,4.065,34.889,-0.00366104047815,0.0001092266,0.0291,2.649728,nan,nan,nan,14600.0,0.226,9.0688391006
2016-04-20 20:05:24,53.7788,-43.4915,354.0,4.063,34.89,-0.00366104047848,0.000112552,0.0291,2.649728,nan,nan,nan,14606.0,0.224,9.06968464069
2016-04-20 20:05:24,53.7788,-43.4915,356.0,4.062,34.89,-0.00366104047853,0.0001084592,0.0291,2.66016,nan,nan,nan,14605.0,0.225,9.06404947904
2016-04-20 20:05:24,53.7788,-43.4915,358.0,4.063,34.89,-0.00366104047848,0.0001135752,0.02328,2.628864,nan,nan,nan,14604.0,0.225,9.06320456434
2016-04-20 20:05:24,53.7788,-43.4915,360.0,4.065,34.891,-0.00366104047813,0.000108715,0.02522,2.649728,nan,nan,nan,14604.0,0.226,9.05982584291
2016-04-20 20:05:24,53.7788,-43.4915,362.0,4.066,34.892,-0.00366104047792,0.000108715,0.02522,2.639296,nan,nan,nan,14605.0,0.225,9.05701138687
2016-04-20 20:05:24,53.7788,-43.4915,364.0,4.067,34.892,-0.00366104047793,0.0001089708,0.02522,2.649728,nan,nan,nan,14603.0,0.226,9.05763047791
2016-04-20 20:05:24,53.7788,-43.4915,366.1,4.067,34.892,-0.00366104047802,0.000109994,0.02522,2.654944,nan,nan,nan,14606.0,0.224,9.05560454906
2016-04-20 20:05:24,53.7788,-43.4915,368.0,4.067,34.892,-0.00366104047806,0.0001076918,0.02522,2.654944,nan,nan,nan,14606.0,0.225,9.05605470887
2016-04-20 20:05:24,53.7788,-43.4915,370.0,4.065,34.892,-0.00366104047843,0.0001115288,0.03104,2.649728,nan,nan,nan,14606.0,0.225,9.05808075757
2016-04-20 20:05:24,53.7788,-43.4915,372.0,4.062,34.892,-0.00366104047906,0.0001105056,0.02522,2.66016,nan,nan,nan,14604.0,0.225,9.06145870437
2016-04-20 20:05:24,53.7788,-43.4915,374.0,4.051,34.891,-0.00366104048084,0.0001110172,0.02522,2.654944,nan,nan,nan,14604.0,0.225,9.06867000385
2016-04-20 20:05:24,53.7788,-43.4915,376.0,4.045,34.89,-0.00366104048193,0.0001089708,0.02716,2.670592,nan,nan,nan,14605.0,0.225,9.0752111466
2016-04-20 20:05:24,53.7788,-43.4915,378.0,4.031,34.889,-0.00366104048446,0.0001102498,0.02716,2.644512,nan,nan,nan,14607.0,0.224,9.08108039676
2016-04-20 20:05:24,53.7788,-43.4915,380.0,4.024,34.888,-0.00366104048541,0.0001089708,0.02522,2.654944,nan,nan,nan,14605.0,0.225,9.08537232357
2016-04-20 20:05:24,53.7788,-43.4915,382.0,4.012,34.887,-0.0036610404876,0.0001071802,0.02328,2.654944,nan,nan,nan,14605.0,0.225,9.09034494248
2016-04-20 20:05:24,53.7788,-43.4915,384.0,4.003,34.886,-0.00366104048898,0.0001092266,0.02522,2.63408,nan,nan,nan,14604.0,0.225,9.09283246797
2016-04-20 20:05:24,53.7788,-43.4915,386.0,3.998,34.885,-0.0036610404898,0.0001102498,0.02716,2.644512,nan,nan,nan,14606.0,0.225,9.09305864687
2016-04-20 20:05:24,53.7788,-43.4915,388.0,3.989,34.885,-0.0036610404913,0.0001110172,0.0291,2.665376,nan,nan,nan,14607.0,0.224,9.09328483248
2016-04-20 20:05:24,53.7788,-43.4915,390.0,3.981,34.885,-0.00366104049261,0.0001105056,0.02522,2.639296,nan,nan,nan,14605.0,0.225,9.08966666718
2016-04-20 20:05:24,53.7788,-43.4915,392.0,3.976,34.887,-0.00366104049342,0.0001122962,0.02522,2.649728,nan,nan,nan,14607.0,0.224,9.08605021711
2016-04-20 20:05:24,53.7788,-43.4915,394.0,3.977,34.887,-0.00366104049338,0.000108715,0.0291,2.63408,nan,nan,nan,14608.0,0.224,9.08424263492
2016-04-20 20:05:24,53.7788,-43.4915,396.0,3.976,34.888,-0.00366104049346,0.0001094824,0.02328,2.649728,nan,nan,nan,14602.0,0.226,9.08537232358
2016-04-20 20:05:24,53.7788,-43.4915,398.0,3.975,34.888,-0.00366104049377,0.0001130636,0.02522,2.649728,nan,nan,nan,14606.0,0.224,9.08808425929
2016-04-20 20:05:24,53.7788,-43.4915,400.0,3.97,34.888,-0.00366104049459,0.0001107614,0.02522,2.644512,nan,nan,nan,14606.0,0.225,9.08559828139
2016-04-20 20:05:24,53.7788,-43.4915,402.0,3.967,34.887,-0.00366104049502,0.0001079476,0.02522,2.649728,nan,nan,nan,14603.0,0.226,9.08802775079
2016-04-20 20:05:24,53.7788,-43.4915,404.0,3.967,34.887,-0.00366104049506,0.0001092266,0.0194,2.665376,nan,nan,nan,14607.0,0.224,9.0846944903
2016-04-20 20:05:24,53.7788,-43.4915,406.0,3.967,34.888,-0.00366104049502,0.0001084592,0.02522,2.644512,nan,nan,nan,14606.0,0.224,9.08763220303
2016-04-20 20:05:24,53.7788,-43.4915,408.0,3.968,34.888,-0.0036610404949,0.000109994,0.02328,2.644512,nan,nan,nan,14606.0,0.225,9.08605021711
2016-04-20 20:05:24,53.7788,-43.4915,410.0,3.963,34.887,-0.00366104049589,0.0001115288,0.02522,2.644512,nan,nan,nan,14608.0,0.224,9.08333900447
2016-04-20 20:05:24,53.7788,-43.4915,412.0,3.963,34.888,-0.00366104049576,0.0001076918,0.02328,2.649728,nan,nan,nan,14606.0,0.224,9.08096748394
2016-04-20 20:05:24,53.7788,-43.4915,414.0,3.967,34.888,-0.00366104049524,0.0001102498,0.02328,2.649728,nan,nan,nan,14603.0,0.226,9.080177141
2016-04-20 20:05:24,53.7788,-43.4915,416.0,3.966,34.888,-0.00366104049534,0.0001076918,0.02328,2.665376,nan,nan,nan,14607.0,0.224,9.08085457279
2016-04-20 20:05:24,53.7788,-43.4915,418.0,3.965,34.889,-0.00366104049552,0.0001082034,0.02716,2.63408,nan,nan,nan,14607.0,0.224,9.0787095786
2016-04-20 20:05:24,53.7788,-43.4915,420.0,3.965,34.889,-0.00366104049553,0.000109994,0.02522,2.639296,nan,nan,nan,14606.0,0.224,9.08175790883
2016-04-20 20:05:24,53.7788,-43.4915,422.0,3.962,34.889,-0.00366104049608,0.0001110172,0.02522,2.644512,nan,nan,nan,14605.0,0.225,9.08198375956
2016-04-20 20:05:24,53.7788,-43.4915,424.0,3.958,34.889,-0.00366104049677,0.0001079476,0.02522,2.654944,nan,nan,nan,14607.0,0.224,9.08096748394
2016-04-20 20:05:24,53.7788,-43.4915,426.0,3.952,34.888,-0.00366104049771,0.0001076918,0.02716,2.654944,nan,nan,nan,14606.0,0.225,9.0824354811
2016-04-20 20:05:24,53.7788,-43.4915,428.0,3.951,34.889,-0.00366104049793,0.0001089708,0.02716,2.66016,nan,nan,nan,14608.0,0.224,9.08040294491
2016-04-20 20:05:24,53.7788,-43.4915,430.0,3.951,34.889,-0.00366104049799,0.0001059012,0.02522,2.639296,nan,nan,nan,14607.0,0.224,9.08040294491
2016-04-20 20:05:24,53.7788,-43.4915,432.0,3.95,34.889,-0.00366104049818,0.0001102498,0.0291,2.644512,nan,nan,nan,14607.0,0.224,9.07972555324
2016-04-20 20:05:24,53.7788,-43.4915,434.0,3.949,34.889,-0.0036610404985,0.000106157,0.02134,2.639296,nan,nan,nan,14608.0,0.224,9.07842738745
2016-04-20 20:05:24,53.7788,-43.4915,436.0,3.948,34.889,-0.0036610404986,0.0001092266,0.02522,2.649728,nan,nan,nan,14606.0,0.225,9.0806287555
2016-04-20 20:05:24,53.7788,-43.4915,438.0,3.947,34.889,-0.00366104049869,0.0001171564,0.0291,2.639296,nan,nan,nan,14608.0,0.224,9.08181437088
2016-04-20 20:05:24,53.7788,-43.4915,440.0,3.945,34.889,-0.00366104049909,0.0001071802,0.02522,2.665376,nan,nan,nan,14605.0,0.224,9.07927399224
2016-04-20 20:05:24,53.7788,-43.4915,442.0,3.944,34.889,-0.00366104049927,0.000107436,0.02522,2.654944,nan,nan,nan,14606.0,0.224,9.08379080631
2016-04-20 20:05:24,53.7788,-43.4915,444.0,3.942,34.889,-0.00366104049972,0.0001076918,0.02328,2.639296,nan,nan,nan,14608.0,0.224,9.0824354811
2016-04-20 20:05:24,53.7788,-43.4915,446.0,3.938,34.889,-0.00366104050046,0.0001212492,0.02716,2.654944,nan,nan,nan,14608.0,0.224,9.08237901444
2016-04-20 20:05:24,53.7788,-43.4915,448.0,3.935,34.888,-0.00366104050101,0.0001082034,0.02522,2.649728,nan,nan,nan,14607.0,0.224,9.08548530165
2016-04-20 20:05:24,53.7788,-43.4915,450.0,3.932,34.888,-0.00366104050147,0.0001079476,0.02522,2.649728,nan,nan,nan,14610.0,0.224,9.08605021711
2016-04-20 20:05:24,53.7788,-43.4915,452.0,3.928,34.888,-0.00366104050229,0.0001105056,0.02328,2.66016,nan,nan,nan,14607.0,0.224,9.08548530165
2016-04-20 20:05:24,53.7788,-43.4915,454.0,3.92,34.889,-0.00366104050351,0.0001094824,0.02716,2.649728,nan,nan,nan,14609.0,0.224,9.08605021711
2016-04-20 20:05:24,53.7788,-43.4915,456.0,3.917,34.889,-0.00366104050405,0.0001079476,0.02522,2.639296,nan,nan,nan,14606.0,0.224,9.09011884402
2016-04-20 20:05:24,53.7788,-43.4915,458.0,3.912,34.888,-0.00366104050505,0.0001097382,0.02134,2.639296,nan,nan,nan,14608.0,0.224,9.09141900173
2016-04-20 20:05:24,53.7788,-43.4915,460.0,3.907,34.888,-0.00366104050571,0.000107436,0.02134,2.649728,nan,nan,nan,14609.0,0.224,9.09368067342
2016-04-20 20:05:24,53.7788,-43.4915,462.0,3.902,34.888,-0.00366104050664,0.0001071802,0.02522,2.63408,nan,nan,nan,14608.0,0.224,9.09780995294
2016-04-20 20:05:24,53.7788,-43.4915,464.0,3.895,34.887,-0.00366104050792,0.0001071802,0.02522,2.623648,nan,nan,nan,14609.0,0.224,9.09848895246
2016-04-20 20:05:24,53.7788,-43.4915,466.0,3.889,34.887,-0.0036610405089,0.000109994,0.02522,2.644512,nan,nan,nan,14607.0,0.224,9.0993377868
2016-04-20 20:05:24,53.7788,-43.4915,468.0,3.886,34.887,-0.00366104050937,0.0001066686,0.02328,2.654944,nan,nan,nan,14604.0,0.225,9.10245098707
2016-04-20 20:05:24,53.7788,-43.4915,470.0,3.885,34.887,-0.00366104050965,0.0001071802,0.02134,2.649728,nan,nan,nan,14610.0,0.224,9.1061885036
2016-04-20 20:05:24,53.7788,-43.4915,472.0,3.875,34.887,-0.00366104051153,0.0001084592,0.02328,2.654944,nan,nan,nan,14604.0,0.225,9.10896450993
2016-04-20 20:05:24,53.7788,-43.4915,474.0,3.862,34.886,-0.0036610405133,0.000106157,0.02522,2.649728,nan,nan,nan,14606.0,0.224,9.10981450949
2016-04-20 20:05:24,53.7788,-43.4915,476.0,3.86,34.885,-0.00366104051374,0.0001071802,0.02716,2.654944,nan,nan,nan,14608.0,0.224,9.11253514375
2016-04-20 20:05:24,53.7788,-43.4915,478.0,3.857,34.885,-0.00366104051433,0.000106157,0.02522,2.644512,nan,nan,nan,14608.0,0.224,9.1100978637
2016-04-20 20:05:24,53.7788,-43.4915,480.0,3.853,34.885,-0.00366104051482,0.0001066686,0.02522,2.639296,nan,nan,nan,14607.0,0.224,9.11038122842
2016-04-20 20:05:24,53.7788,-43.4915,482.0,3.854,34.885,-0.00366104051476,0.0001053896,0.02716,2.639296,nan,nan,nan,14607.0,0.224,9.1077746694
2016-04-20 20:05:24,53.7788,-43.4915,484.0,3.855,34.885,-0.00366104051454,0.0001071802,0.02328,2.639296,nan,nan,nan,14610.0,0.224,9.10726479447
2016-04-20 20:05:24,53.7788,-43.4915,486.0,3.854,34.885,-0.00366104051471,0.0001076918,0.02134,2.644512,nan,nan,nan,14603.0,0.226,9.10641507855
2016-04-20 20:05:24,53.7788,-43.4915,488.0,3.853,34.886,-0.00366104051485,0.000106157,0.02328,2.649728,nan,nan,nan,14608.0,0.224,9.10471593025
2016-04-20 20:05:24,53.7788,-43.4915,490.0,3.853,34.886,-0.00366104051495,0.000106157,0.02134,2.644512,nan,nan,nan,14610.0,0.224,9.10216791641
2016-04-20 20:05:24,53.7788,-43.4915,492.0,3.854,34.886,-0.00366104051478,0.0001066686,0.02328,2.628864,nan,nan,nan,14611.0,0.224,9.10029991316
2016-04-20 20:05:24,53.7788,-43.4915,494.0,3.856,34.887,-0.00366104051442,0.0001082034,0.02328,2.63408,nan,nan,nan,14608.0,0.224,9.10046971276
2016-04-20 20:05:24,53.7788,-43.4915,496.0,3.852,34.887,-0.00366104051505,0.0001059012,0.02716,2.66016,nan,nan,nan,14610.0,0.224,9.10018671553
2016-04-20 20:05:24,53.7788,-43.4915,498.0,3.85,34.887,-0.00366104051538,0.0001076918,0.02522,2.66016,nan,nan,nan,14612.0,0.223,9.09486831947
2016-04-20 20:05:24,53.7788,-43.4915,500.0,3.851,34.888,-0.00366104051523,0.0001117846,0.02716,2.654944,nan,nan,nan,14611.0,0.223,9.09650870599
2016-04-20 20:05:24,53.7788,-43.4915,504.1,3.854,34.888,-0.00366104051478,0.0001053896,0.02328,2.644512,nan,nan,nan,14610.0,0.223,9.09270807245
2016-04-20 20:05:24,53.7788,-43.4915,508.0,3.851,34.889,-0.00366104051524,0.0001056454,0.02134,2.649728,nan,nan,nan,14611.0,0.223,9.09335268948
2016-04-20 20:05:24,53.7788,-43.4915,512.0,3.852,34.889,-0.00366104051518,0.0001084592,0.02134,2.644512,nan,nan,nan,14611.0,0.223,9.09180343863
2016-04-20 20:05:24,53.7788,-43.4915,516.0,3.852,34.889,-0.00366104051527,0.0001056454,0.02522,2.639296,nan,nan,nan,14609.0,0.224,9.09057104766
2016-04-20 20:05:24,53.7788,-43.4915,520.0,3.851,34.889,-0.00366104051549,0.0001041106,0.02328,2.644512,nan,nan,nan,14608.0,0.224,9.09204089463
2016-04-20 20:05:24,53.7788,-43.4915,524.0,3.846,34.888,-0.00366104051646,0.0001059012,0.02328,2.644512,nan,nan,nan,14612.0,0.223,9.09560362155
2016-04-20 20:05:24,53.7788,-43.4915,528.0,3.837,34.887,-0.00366104051803,0.000104878,0.02522,2.639296,nan,nan,nan,14612.0,0.223,9.10143198179
2016-04-20 20:05:24,53.7788,-43.4915,532.0,3.827,34.886,-0.00366104051955,0.0001105056,0.02522,2.63408,nan,nan,nan,14612.0,0.223,9.10460266713
2016-04-20 20:05:24,53.7788,-43.4915,536.0,3.82,34.885,-0.0036610405208,0.0001064128,0.02328,2.639296,nan,nan,nan,14599.0,0.227,9.10630179024
2016-04-20 20:05:24,53.7788,-43.4915,540.0,3.82,34.885,-0.00366104052081,0.0001056454,0.02328,2.639296,nan,nan,nan,14611.0,0.223,9.10766136092
2016-04-20 20:05:24,53.7788,-43.4915,544.0,3.815,34.885,-0.00366104052189,0.0001092266,0.02328,2.623648,nan,nan,nan,14611.0,0.223,9.11140142842
2016-04-20 20:05:24,53.7788,-43.4915,548.0,3.805,34.884,-0.00366104052349,0.0001046222,0.02328,2.628864,nan,nan,nan,14609.0,0.224,9.11636834703
2016-04-20 20:05:24,53.7788,-43.4915,552.0,3.8,34.883,-0.00366104052442,0.000106157,0.02328,2.623648,nan,nan,nan,14611.0,0.223,9.11831970947
2016-04-20 20:05:24,53.7788,-43.4915,556.0,3.789,34.882,-0.00366104052618,0.0001084592,0.02522,2.639296,nan,nan,nan,14610.0,0.224,9.12179255114
2016-04-20 20:05:24,53.7788,-43.4915,560.0,3.786,34.883,-0.0036610405267,0.0001046222,0.02522,2.628864,nan,nan,nan,14610.0,0.224,9.11699227503
2016-04-20 20:05:24,53.7788,-43.4915,564.0,3.786,34.883,-0.00366104052658,0.0001051338,0.02522,2.628864,nan,nan,nan,14611.0,0.223,9.11400922519
2016-04-20 20:05:24,53.7788,-43.4915,568.0,3.788,34.884,-0.00366104052631,0.0001071802,0.02522,2.649728,nan,nan,nan,14609.0,0.224,9.11284127573
2016-04-20 20:05:24,53.7788,-43.4915,572.0,3.788,34.884,-0.00366104052636,0.0001043664,0.02328,2.63408,nan,nan,nan,14611.0,0.223,9.11140142842
2016-04-20 20:05:24,53.7788,-43.4915,576.0,3.785,34.884,-0.00366104052681,0.0001038548,0.02134,2.639296,nan,nan,nan,14612.0,0.223,9.11057392243
2016-04-20 20:05:24,53.7788,-43.4915,580.0,3.784,34.884,-0.00366104052697,0.0001043664,0.02328,2.623648,nan,nan,nan,14613.0,0.223,9.1076726917
2016-04-20 20:05:24,53.7788,-43.4915,584.0,3.784,34.884,-0.003661040527,0.0001043664,0.02522,2.628864,nan,nan,nan,14611.0,0.223,9.10811460493
2016-04-20 20:05:24,53.7788,-43.4915,588.0,3.784,34.884,-0.00366104052709,0.0001053896,0.02328,2.639296,nan,nan,nan,14611.0,0.223,9.10919116724
2016-04-20 20:05:24,53.7788,-43.4915,592.0,3.783,34.883,-0.00366104052724,0.0001082034,0.02134,2.639296,nan,nan,nan,14607.0,0.225,9.10717415361
2016-04-20 20:05:24,53.7788,-43.4915,596.0,3.779,34.883,-0.00366104052802,0.0001059012,0.02328,2.628864,nan,nan,nan,14608.0,0.224,9.10968983698
2016-04-20 20:05:24,53.7788,-43.4915,600.0,3.774,34.883,-0.00366104052887,0.0001071802,0.02328,2.639296,nan,nan,nan,14612.0,0.223,9.10968983698
2016-04-20 20:05:24,53.7788,-43.4915,603.9,3.773,34.883,-0.00366104052913,0.0001038548,0.02328,2.63408,nan,nan,nan,14612.0,0.223,9.10931583162
2016-04-20 20:05:24,53.7788,-43.4915,608.0,3.767,34.883,-0.0036610405303,0.0001033432,0.02328,2.639296,nan,nan,nan,14613.0,0.222,9.11510930198
2016-04-20 20:05:24,53.7788,-43.4915,612.0,3.755,34.882,-0.00366104053227,0.0001041106,0.02328,2.628864,nan,nan,nan,14612.0,0.223,9.11576715551
2016-04-20 20:05:24,53.7788,-43.4915,616.0,3.748,34.882,-0.00366104053321,0.0001038548,0.02328,2.628864,nan,nan,nan,14613.0,0.223,9.11737800146
2016-04-20 20:05:24,53.7788,-43.4915,620.0,3.748,34.882,-0.00366104053337,0.0001043664,0.02328,2.623648,nan,nan,nan,14614.0,0.222,9.11560835809
2016-04-20 20:05:24,53.7788,-43.4915,624.0,3.747,34.882,-0.00366104053351,0.0001038548,0.02328,2.63408,nan,nan,nan,14614.0,0.222,9.11576715551
2016-04-20 20:05:24,53.7788,-43.4915,628.0,3.746,34.882,-0.00366104053362,0.0001079476,0.02522,2.63408,nan,nan,nan,14614.0,0.222,9.11463296064
2016-04-20 20:05:24,53.7788,-43.4915,632.0,3.744,34.882,-0.003661040534,0.0001110172,0.02328,2.623648,nan,nan,nan,14612.0,0.223,9.11535882596
2016-04-20 20:05:24,53.7788,-43.4915,636.0,3.742,34.882,-0.00366104053441,0.0001030874,0.02134,2.628864,nan,nan,nan,14612.0,0.223,9.1132154537
2016-04-20 20:05:24,53.7788,-43.4915,640.0,3.738,34.881,-0.003661040535,0.0001033432,0.02134,2.63408,nan,nan,nan,14615.0,0.222,9.11400922519
2016-04-20 20:05:24,53.7788,-43.4915,644.0,3.737,34.881,-0.00366104053529,0.0001051338,0.02328,2.628864,nan,nan,nan,14613.0,0.223,9.11548359101
2016-04-20 20:05:24,53.7788,-43.4915,648.0,3.735,34.881,-0.00366104053558,0.0001025758,0.02328,2.623648,nan,nan,nan,14613.0,0.223,9.11468966638
2016-04-20 20:05:24,53.7788,-43.4915,652.0,3.733,34.881,-0.00366104053594,0.0001038548,0.02328,2.623648,nan,nan,nan,14614.0,0.223,9.11404324581
2016-04-20 20:05:24,53.7788,-43.4915,656.0,3.731,34.881,-0.00366104053626,0.0001025758,0.02522,2.628864,nan,nan,nan,14616.0,0.222,9.11208163744
2016-04-20 20:05:24,53.7788,-43.4915,660.0,3.73,34.881,-0.00366104053651,0.0001038548,0.02328,2.63408,nan,nan,nan,14612.0,0.223,9.11344223715
2016-04-20 20:05:24,53.7788,-43.4915,664.0,3.729,34.881,-0.00366104053673,0.000103599,0.02134,2.623648,nan,nan,nan,14608.0,0.224,9.11106134662
2016-04-20 20:05:24,53.7788,-43.4915,668.0,3.728,34.881,-0.00366104053687,0.0001012968,0.02328,2.623648,nan,nan,nan,14609.0,0.224,9.11072127995
2016-04-20 20:05:24,53.7788,-43.4915,672.0,3.726,34.881,-0.00366104053722,0.0001030874,0.02134,2.618432,nan,nan,nan,14611.0,0.224,9.11208163744
2016-04-20 20:05:24,53.7788,-43.4915,676.0,3.723,34.881,-0.0036610405377,0.0001018084,0.0194,2.618432,nan,nan,nan,14613.0,0.223,9.11060792776
2016-04-20 20:05:24,53.7788,-43.4915,680.0,3.721,34.881,-0.00366104053806,0.0001018084,0.0194,2.623648,nan,nan,nan,14611.0,0.224,9.11094798938
2016-04-20 20:05:24,53.7788,-43.4915,684.0,3.72,34.881,-0.00366104053823,0.0001020642,0.02328,2.618432,nan,nan,nan,14615.0,0.222,9.10811460494
2016-04-20 20:05:24,53.7788,-43.4915,688.0,3.72,34.881,-0.00366104053838,0.000101041,0.02522,2.613216,nan,nan,nan,14613.0,0.223,9.10607521866
2016-04-20 20:05:24,53.7788,-43.4915,692.0,3.719,34.881,-0.00366104053844,0.0001005294,0.02328,2.623648,nan,nan,nan,14614.0,0.223,9.10439879777
2016-04-20 20:05:24,53.7788,-43.4915,696.0,3.718,34.881,-0.00366104053864,0.000103599,0.02134,2.623648,nan,nan,nan,14615.0,0.222,9.10007351959
2016-04-20 20:05:24,53.7788,-43.4915,700.0,3.719,34.881,-0.00366104053859,0.00010232,0.02522,2.628864,nan,nan,nan,14614.0,0.223,9.09408784554
2016-04-20 20:05:24,53.7788,-43.4915,704.0,3.721,34.882,-0.00366104053817,0.0001094824,0.02134,2.63408,nan,nan,nan,14615.0,0.222,9.08684116907
2016-04-20 20:05:24,53.7788,-43.4915,708.0,3.721,34.882,-0.00366104053825,0.00010232,0.02328,2.628864,nan,nan,nan,14615.0,0.222,9.08542881242
2016-04-20 20:05:24,53.7788,-43.4915,712.0,3.719,34.882,-0.00366104053868,0.0001028316,0.02134,2.639296,nan,nan,nan,14614.0,0.223,9.08391505652
2016-04-20 20:05:24,53.7788,-43.4915,716.0,3.716,34.882,-0.00366104053923,0.0001018084,0.02134,2.644512,nan,nan,nan,14614.0,0.222,9.08367785336
2016-04-20 20:05:24,53.7788,-43.4915,720.1,3.715,34.882,-0.00366104053939,0.0001025758,0.02134,2.644512,nan,nan,nan,14613.0,0.222,9.0833164151
2016-04-20 20:05:24,53.7788,-43.4915,723.9,3.711,34.881,-0.00366104054015,0.0001018084,0.02328,2.649728,nan,nan,nan,14615.0,0.222,9.08537232359
