datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-05-02 14:37:33,53.5078,-43.5479,300.0,3.924,34.847,-0.00366104050301,0.0001158774,0.04268,2.58192,nan,nan,nan,14633.0,0.217,9.30564865474
2016-05-02 14:37:33,53.5078,-43.5479,302.0,3.925,34.848,-0.00366104050314,0.0001184354,0.04268,2.602784,nan,nan,nan,14632.0,0.218,9.31332568478
2016-05-02 14:37:33,53.5078,-43.5479,304.0,3.905,34.846,-0.00366104050633,0.0001171564,0.0485,2.571488,nan,nan,nan,14634.0,0.217,9.31658490444
2016-05-02 14:37:33,53.5078,-43.5479,306.0,3.908,34.846,-0.00366104050601,0.0001212492,0.04268,2.58192,nan,nan,nan,14630.0,0.218,9.32124330947
2016-05-02 14:37:33,53.5078,-43.5479,308.0,3.902,34.846,-0.00366104050711,0.0001181796,0.04656,2.592352,nan,nan,nan,14631.0,0.217,9.33494356801
2016-05-02 14:37:33,53.5078,-43.5479,310.0,3.869,34.843,-0.00366104051257,0.0001179238,0.0485,2.576704,nan,nan,nan,14632.0,0.217,9.34551218332
2016-05-02 14:37:33,53.5078,-43.5479,312.0,3.847,34.84,-0.00366104051631,0.000116389,0.04462,2.576704,nan,nan,nan,14633.0,0.217,9.35205908438
2016-05-02 14:37:33,53.5078,-43.5479,314.0,3.817,34.837,-0.00366104052114,0.0001181796,0.04462,2.592352,nan,nan,nan,14632.0,0.217,9.35346270924
2016-05-02 14:37:33,53.5078,-43.5479,316.0,3.811,34.837,-0.0036610405224,0.0001181796,0.04462,2.58192,nan,nan,nan,14634.0,0.217,9.3539306405
2016-05-02 14:37:33,53.5078,-43.5479,318.0,3.803,34.837,-0.00366104052367,0.0001158774,0.0388,2.571488,nan,nan,nan,14621.0,0.22,9.35135736694
2016-05-02 14:37:33,53.5078,-43.5479,320.0,3.802,34.837,-0.00366104052377,0.0001192028,0.04074,2.566272,nan,nan,nan,14635.0,0.216,9.35463259018
2016-05-02 14:37:33,53.5078,-43.5479,322.0,3.8,34.837,-0.00366104052411,0.0001158774,0.0388,2.58192,nan,nan,nan,14633.0,0.217,9.35685584886
2016-05-02 14:37:33,53.5078,-43.5479,324.0,3.796,34.838,-0.00366104052477,0.0001217608,0.04268,2.571488,nan,nan,nan,14635.0,0.217,9.36212399738
2016-05-02 14:37:33,53.5078,-43.5479,326.0,3.793,34.838,-0.00366104052528,0.0001161332,0.04462,2.571488,nan,nan,nan,14633.0,0.217,9.36938818195
2016-05-02 14:37:33,53.5078,-43.5479,328.0,3.788,34.838,-0.00366104052632,0.0001158774,0.04268,2.561056,nan,nan,nan,14633.0,0.217,9.39075129754
2016-05-02 14:37:33,53.5078,-43.5479,330.0,3.779,34.838,-0.00366104052774,0.0001158774,0.04656,2.55584,nan,nan,nan,14634.0,0.217,9.41028750631
2016-05-02 14:37:33,53.5078,-43.5479,332.0,3.775,34.839,-0.00366104052844,0.0001171564,0.04462,2.561056,nan,nan,nan,14635.0,0.217,9.43294472597
2016-05-02 14:37:33,53.5078,-43.5479,334.0,3.767,34.838,-0.00366104052962,0.0001153658,0.04462,2.534976,nan,nan,nan,14636.0,0.217,9.43950632998
2016-05-02 14:37:33,53.5078,-43.5479,336.0,3.765,34.839,-0.00366104052983,0.0001145984,0.04462,2.561056,nan,nan,nan,14635.0,0.217,9.43861930509
2016-05-02 14:37:33,53.5078,-43.5479,338.0,3.768,34.84,-0.00366104052935,0.0001232956,0.03686,2.550624,nan,nan,nan,14637.0,0.216,9.43081781967
2016-05-02 14:37:33,53.5078,-43.5479,340.0,3.769,34.84,-0.00366104052916,0.0001156216,0.04074,2.534976,nan,nan,nan,14637.0,0.216,9.41706598328
2016-05-02 14:37:33,53.5078,-43.5479,342.0,3.771,34.841,-0.00366104052883,0.0001145984,0.0388,2.534976,nan,nan,nan,14635.0,0.217,9.39427831819
2016-05-02 14:37:33,53.5078,-43.5479,344.0,3.776,34.842,-0.00366104052773,0.0001179238,0.0388,2.550624,nan,nan,nan,14634.0,0.217,9.37337464656
2016-05-02 14:37:33,53.5078,-43.5479,346.0,3.786,34.844,-0.00366104052637,0.0001143426,0.04074,2.566272,nan,nan,nan,14635.0,0.217,9.37530999008
2016-05-02 14:37:33,53.5078,-43.5479,348.0,3.783,34.844,-0.00366104052686,0.000117668,0.04462,2.587136,nan,nan,nan,14632.0,0.217,9.38205812879
2016-05-02 14:37:33,53.5078,-43.5479,349.9,3.782,34.844,-0.00366104052703,0.0001158774,0.04268,2.571488,nan,nan,nan,14635.0,0.217,9.39427831819
2016-05-02 14:37:33,53.5078,-43.5479,352.0,3.778,34.844,-0.00366104052766,0.0001199702,0.04656,2.55584,nan,nan,nan,14636.0,0.216,9.4105821004
2016-05-02 14:37:33,53.5078,-43.5479,354.0,3.771,34.844,-0.0036610405288,0.0001156216,0.04268,2.561056,nan,nan,nan,14637.0,0.216,9.42892772178
2016-05-02 14:37:33,53.5078,-43.5479,356.0,3.777,34.845,-0.00366104052776,0.0001140868,0.0388,2.55584,nan,nan,nan,14642.0,0.215,9.44193137781
2016-05-02 14:37:33,53.5078,-43.5479,358.0,3.777,34.846,-0.00366104052766,0.0001133194,0.03492,2.534976,nan,nan,nan,14640.0,0.215,9.4510468105
2016-05-02 14:37:33,53.5078,-43.5479,360.0,3.776,34.846,-0.00366104052785,0.0001143426,0.03686,2.52976,nan,nan,nan,14640.0,0.215,9.45637892803
2016-05-02 14:37:33,53.5078,-43.5479,362.0,3.771,34.845,-0.00366104052863,0.0001302022,0.03298,2.55584,nan,nan,nan,14644.0,0.215,9.46290089248
2016-05-02 14:37:33,53.5078,-43.5479,364.0,3.76,34.845,-0.00366104053038,0.0001135752,0.0291,2.545408,nan,nan,nan,14644.0,0.215,9.46396863994
2016-05-02 14:37:33,53.5078,-43.5479,366.0,3.757,34.845,-0.0036610405308,0.0001148542,0.03298,2.540192,nan,nan,nan,14641.0,0.215,9.46278226285
2016-05-02 14:37:33,53.5078,-43.5479,368.0,3.757,34.845,-0.00366104053079,0.0001120404,0.03104,2.52976,nan,nan,nan,14640.0,0.215,9.45874992348
2016-05-02 14:37:33,53.5078,-43.5479,370.0,3.757,34.845,-0.00366104053066,0.0001117846,0.03492,2.52976,nan,nan,nan,14642.0,0.215,9.45234988185
2016-05-02 14:37:33,53.5078,-43.5479,372.0,3.759,34.846,-0.00366104053018,0.0001350624,0.03492,2.534976,nan,nan,nan,14639.0,0.216,9.44246380598
2016-05-02 14:37:33,53.5078,-43.5479,374.0,3.762,34.847,-0.0036610405295,0.000109994,0.03492,2.545408,nan,nan,nan,14643.0,0.215,9.42963645495
2016-05-02 14:37:33,53.5078,-43.5479,376.0,3.764,34.848,-0.00366104052902,0.0001115288,0.03104,2.545408,nan,nan,nan,14643.0,0.215,9.40881470255
2016-05-02 14:37:33,53.5078,-43.5479,378.0,3.773,34.849,-0.00366104052751,0.0001143426,0.03104,2.545408,nan,nan,nan,14641.0,0.215,9.37759783437
2016-05-02 14:37:33,53.5078,-43.5479,380.0,3.782,34.852,-0.00366104052573,0.0001107614,0.02716,2.566272,nan,nan,nan,14643.0,0.215,9.32287441228
2016-05-02 14:37:33,53.5078,-43.5479,382.0,3.822,34.858,-0.00366104051795,0.0001105056,0.03686,2.58192,nan,nan,nan,14644.0,0.215,9.25050529876
2016-05-02 14:37:33,53.5078,-43.5479,384.0,3.897,34.869,-0.00366104050646,0.0001107614,0.03104,2.613216,nan,nan,nan,14647.0,0.213,9.23528288675
2016-05-02 14:37:33,53.5078,-43.5479,386.0,3.893,34.869,-0.00366104050743,0.0001102498,0.03104,2.602784,nan,nan,nan,14645.0,0.214,9.22285049886
2016-05-02 14:37:33,53.5078,-43.5479,388.0,3.891,34.869,-0.00366104050742,0.0001133194,0.02716,2.602784,nan,nan,nan,14644.0,0.214,9.20102729607
2016-05-02 14:37:33,53.5078,-43.5479,390.0,3.914,34.872,-0.00366104050268,0.0001135752,0.0291,2.618432,nan,nan,nan,14646.0,0.214,9.17080697692
2016-05-02 14:37:33,53.5078,-43.5479,392.0,3.941,34.877,-0.00366104049919,0.0001158774,0.0291,2.608,nan,nan,nan,14643.0,0.215,9.15101086552
2016-05-02 14:37:33,53.5078,-43.5479,394.0,3.941,34.878,-0.00366104049921,0.0001097382,0.0291,2.63408,nan,nan,nan,14645.0,0.214,9.14890305364
2016-05-02 14:37:33,53.5078,-43.5479,396.0,3.944,34.878,-0.00366104049881,0.0001107614,0.02522,2.608,nan,nan,nan,14645.0,0.214,9.13507425179
2016-05-02 14:37:33,53.5078,-43.5479,398.0,3.956,34.88,-0.00366104049686,0.000118947,0.03104,2.618432,nan,nan,nan,14646.0,0.214,9.13092479468
2016-05-02 14:37:33,53.5078,-43.5479,400.0,3.959,34.881,-0.0036610404963,0.0001143426,0.02716,2.639296,nan,nan,nan,14647.0,0.213,9.12456287585
2016-05-02 14:37:33,53.5078,-43.5479,402.0,3.965,34.882,-0.00366104049547,0.000109994,0.03298,2.644512,nan,nan,nan,14646.0,0.214,9.12388155541
2016-05-02 14:37:33,53.5078,-43.5479,404.0,3.965,34.882,-0.00366104049536,0.0001092266,0.02716,2.644512,nan,nan,nan,14643.0,0.215,9.12070286235
2016-05-02 14:37:33,53.5078,-43.5479,406.0,3.97,34.883,-0.00366104049457,0.0001110172,0.02522,2.649728,nan,nan,nan,14645.0,0.214,9.12172444103
2016-05-02 14:37:33,53.5078,-43.5479,408.0,3.972,34.883,-0.00366104049477,0.0001117846,0.0291,2.644512,nan,nan,nan,14644.0,0.214,9.12842483844
2016-05-02 14:37:33,53.5078,-43.5479,410.0,3.95,34.881,-0.00366104049811,0.0001102498,0.0291,2.628864,nan,nan,nan,14644.0,0.215,9.13137941995
2016-05-02 14:37:33,53.5078,-43.5479,412.0,3.937,34.879,-0.00366104050024,0.0001110172,0.03104,2.63408,nan,nan,nan,14640.0,0.215,9.12933381893
2016-05-02 14:37:33,53.5078,-43.5479,414.0,3.93,34.879,-0.00366104050128,0.000109994,0.0291,2.63408,nan,nan,nan,14643.0,0.215,9.12371123479
2016-05-02 14:37:33,53.5078,-43.5479,416.0,3.945,34.881,-0.00366104049889,0.0001171564,0.02328,2.644512,nan,nan,nan,14644.0,0.215,9.1143494382
2016-05-02 14:37:33,53.5078,-43.5479,418.0,3.944,34.882,-0.00366104049899,0.000109994,0.0291,2.628864,nan,nan,nan,14641.0,0.215,9.10669830668
2016-05-02 14:37:33,53.5078,-43.5479,420.0,3.945,34.882,-0.00366104049864,0.0001117846,0.02716,2.618432,nan,nan,nan,14646.0,0.214,9.09441586108
2016-05-02 14:37:33,53.5078,-43.5479,422.0,3.963,34.885,-0.00366104049523,0.0001107614,0.02716,2.66016,nan,nan,nan,14650.0,0.213,9.07814520675
2016-05-02 14:37:33,53.5078,-43.5479,424.0,3.992,34.889,-0.0036610404909,0.0001092266,0.02716,2.644512,nan,nan,nan,14644.0,0.214,9.08520285961
2016-05-02 14:37:33,53.5078,-43.5479,426.0,3.979,34.888,-0.00366104049353,0.0001094824,0.02522,2.639296,nan,nan,nan,14646.0,0.214,9.09962075255
2016-05-02 14:37:33,53.5078,-43.5479,428.0,3.963,34.886,-0.00366104049637,0.0001089708,0.02522,2.644512,nan,nan,nan,14636.0,0.217,9.10811460492
2016-05-02 14:37:33,53.5078,-43.5479,430.0,3.955,34.885,-0.00366104049764,0.0001097382,0.02134,2.644512,nan,nan,nan,14646.0,0.214,9.11752549022
2016-05-02 14:37:33,53.5078,-43.5479,432.0,3.945,34.884,-0.00366104049961,0.0001102498,0.02522,2.644512,nan,nan,nan,14646.0,0.214,9.13649581603
2016-05-02 14:37:33,53.5078,-43.5479,434.0,3.914,34.88,-0.00366104050456,0.000109994,0.02716,2.628864,nan,nan,nan,14643.0,0.214,9.14161563404
2016-05-02 14:37:33,53.5078,-43.5479,436.0,3.904,34.879,-0.00366104050602,0.0001105056,0.0291,2.623648,nan,nan,nan,14646.0,0.214,9.14702360241
2016-05-02 14:37:33,53.5078,-43.5479,438.0,3.897,34.878,-0.00366104050717,0.0001128078,0.02716,2.63408,nan,nan,nan,14647.0,0.213,9.15101086552
2016-05-02 14:37:33,53.5078,-43.5479,440.0,3.894,34.877,-0.00366104050773,0.000108715,0.0291,2.618432,nan,nan,nan,14647.0,0.214,9.15437317072
2016-05-02 14:37:33,53.5078,-43.5479,442.0,3.886,34.877,-0.00366104050895,0.0001094824,0.0291,2.613216,nan,nan,nan,14644.0,0.214,9.15500020435
2016-05-02 14:37:33,53.5078,-43.5479,444.0,3.883,34.876,-0.00366104050933,0.0001115288,0.02716,2.618432,nan,nan,nan,14646.0,0.214,9.1527203279
2016-05-02 14:37:33,53.5078,-43.5479,446.0,3.88,34.876,-0.00366104050987,0.0001097382,0.0291,2.608,nan,nan,nan,14640.0,0.215,9.14958660478
2016-05-02 14:37:33,53.5078,-43.5479,448.0,3.877,34.876,-0.00366104051018,0.0001097382,0.02522,2.618432,nan,nan,nan,14585.0,0.231,9.14161563404
2016-05-02 14:37:33,53.5078,-43.5479,450.0,3.882,34.877,-0.00366104050936,0.0001084592,0.02522,2.618432,nan,nan,nan,14646.0,0.214,9.12711836817
2016-05-02 14:37:33,53.5078,-43.5479,452.0,3.9,34.881,-0.00366104050638,0.000108715,0.02716,2.639296,nan,nan,nan,14647.0,0.213,9.119794907
2016-05-02 14:37:33,53.5078,-43.5479,454.0,3.908,34.883,-0.00366104050489,0.0001097382,0.02716,2.644512,nan,nan,nan,14645.0,0.214,9.1140659263
2016-05-02 14:37:33,53.5078,-43.5479,456.0,3.91,34.883,-0.00366104050472,0.0001089708,0.02716,2.639296,nan,nan,nan,14646.0,0.214,9.115483591
2016-05-02 14:37:33,53.5078,-43.5479,458.0,3.902,34.883,-0.00366104050619,0.0001094824,0.02522,2.613216,nan,nan,nan,14645.0,0.214,9.11094798937
2016-05-02 14:37:33,53.5078,-43.5479,460.0,3.906,34.884,-0.00366104050554,0.000109994,0.02522,2.63408,nan,nan,nan,14647.0,0.213,9.10414963147
2016-05-02 14:37:33,53.5078,-43.5479,462.0,3.909,34.885,-0.00366104050495,0.0001082034,0.02716,2.654944,nan,nan,nan,14648.0,0.213,9.09871529905
2016-05-02 14:37:33,53.5078,-43.5479,464.0,3.914,34.885,-0.00366104050385,0.0001076918,0.02716,2.639296,nan,nan,nan,14646.0,0.214,9.09452897316
2016-05-02 14:37:33,53.5078,-43.5479,466.0,3.918,34.886,-0.00366104050331,0.0001079476,0.02522,2.63408,nan,nan,nan,14645.0,0.214,9.0900057973
2016-05-02 14:37:33,53.5078,-43.5479,468.0,3.923,34.887,-0.00366104050274,0.0001076918,0.02716,2.649728,nan,nan,nan,14644.0,0.215,9.08435559626
2016-05-02 14:37:33,53.5078,-43.5479,470.0,3.924,34.887,-0.00366104050256,0.0001089708,0.02716,2.63408,nan,nan,nan,14646.0,0.214,9.0888754222
2016-05-02 14:37:33,53.5078,-43.5479,472.0,3.924,34.888,-0.00366104050252,0.0001071802,0.02716,2.66016,nan,nan,nan,14645.0,0.214,9.08740618496
2016-05-02 14:37:33,53.5078,-43.5479,474.0,3.925,34.888,-0.0036610405024,0.0001064128,0.02522,2.654944,nan,nan,nan,14649.0,0.212,9.08548530165
2016-05-02 14:37:33,53.5078,-43.5479,476.0,3.92,34.888,-0.0036610405032,0.0001094824,0.02716,2.639296,nan,nan,nan,14645.0,0.214,9.09028841724
2016-05-02 14:37:33,53.5078,-43.5479,478.0,3.912,34.887,-0.00366104050451,0.0001079476,0.02328,2.644512,nan,nan,nan,14648.0,0.213,9.09141900173
2016-05-02 14:37:33,53.5078,-43.5479,480.0,3.91,34.887,-0.00366104050484,0.0001179238,0.02522,2.644512,nan,nan,nan,14642.0,0.215,9.08379080631
2016-05-02 14:37:33,53.5078,-43.5479,482.0,3.915,34.888,-0.00366104050406,0.0001094824,0.02328,2.644512,nan,nan,nan,14647.0,0.213,9.0828872294
2016-05-02 14:37:33,53.5078,-43.5479,484.0,3.916,34.888,-0.00366104050392,0.0001076918,0.02522,2.63408,nan,nan,nan,14647.0,0.214,9.0806852092
2016-05-02 14:37:33,53.5078,-43.5479,486.0,3.914,34.888,-0.00366104050412,0.0001082034,0.02522,2.628864,nan,nan,nan,14649.0,0.213,9.07927399224
2016-05-02 14:37:33,53.5078,-43.5479,488.0,3.915,34.889,-0.00366104050404,0.0001076918,0.02328,2.628864,nan,nan,nan,14647.0,0.213,9.07791946971
2016-05-02 14:37:33,53.5078,-43.5479,490.0,3.916,34.889,-0.00366104050391,0.0001076918,0.0291,2.654944,nan,nan,nan,14647.0,0.213,9.0778630365
2016-05-02 14:37:33,53.5078,-43.5479,492.0,3.916,34.89,-0.00366104050383,0.0001089708,0.02522,2.654944,nan,nan,nan,14648.0,0.213,9.07453421619
2016-05-02 14:37:33,53.5078,-43.5479,494.0,3.916,34.89,-0.00366104050396,0.000107436,0.02328,2.649728,nan,nan,nan,14648.0,0.213,9.07363173584
2016-05-02 14:37:33,53.5078,-43.5479,496.0,3.916,34.89,-0.003661040504,0.000107436,0.02328,2.644512,nan,nan,nan,14650.0,0.212,9.07295494571
2016-05-02 14:37:33,53.5078,-43.5479,498.0,3.915,34.89,-0.00366104050418,0.0001082034,0.02328,2.639296,nan,nan,nan,14648.0,0.213,9.07475985298
2016-05-02 14:37:33,53.5078,-43.5479,500.0,3.914,34.89,-0.00366104050436,0.0001079476,0.0291,2.654944,nan,nan,nan,14650.0,0.212,9.07430858608
2016-05-02 14:37:33,53.5078,-43.5479,504.0,3.911,34.89,-0.00366104050484,0.0001066686,0.02522,2.644512,nan,nan,nan,14647.0,0.213,9.0728421532
2016-05-02 14:37:33,53.5078,-43.5479,508.0,3.91,34.89,-0.00366104050512,0.0001071802,0.02328,2.644512,nan,nan,nan,14648.0,0.213,9.07397015344
2016-05-02 14:37:33,53.5078,-43.5479,512.0,3.902,34.889,-0.00366104050665,0.000107436,0.02522,2.649728,nan,nan,nan,14647.0,0.213,9.07995134378
2016-05-02 14:37:33,53.5078,-43.5479,516.0,3.887,34.888,-0.00366104050928,0.0001069244,0.02716,2.63408,nan,nan,nan,14649.0,0.213,9.08774521459
2016-05-02 14:37:33,53.5078,-43.5479,520.0,3.872,34.887,-0.00366104051172,0.0001071802,0.02328,2.639296,nan,nan,nan,14647.0,0.213,9.08981362172
2016-05-02 14:37:33,53.5078,-43.5479,524.0,3.868,34.887,-0.00366104051237,0.0001084592,0.02522,2.639296,nan,nan,nan,14645.0,0.214,9.08944058882
2016-05-02 14:37:33,53.5078,-43.5479,528.0,3.864,34.886,-0.00366104051308,0.0001064128,0.02328,2.639296,nan,nan,nan,14648.0,0.213,9.08921451715
2016-05-02 14:37:33,53.5078,-43.5479,532.0,3.857,34.886,-0.00366104051433,0.000108715,0.02328,2.639296,nan,nan,nan,14648.0,0.213,9.08781302233
2016-05-02 14:37:33,53.5078,-43.5479,536.0,3.855,34.886,-0.00366104051471,0.0001076918,0.02328,2.644512,nan,nan,nan,14648.0,0.213,9.08931624857
2016-05-02 14:37:33,53.5078,-43.5479,540.0,3.845,34.885,-0.00366104051639,0.000106157,0.02328,2.639296,nan,nan,nan,14649.0,0.213,9.0900057973
2016-05-02 14:37:33,53.5078,-43.5479,544.0,3.836,34.885,-0.00366104051795,0.0001076918,0.02522,2.639296,nan,nan,nan,14648.0,0.213,9.09219920273
2016-05-02 14:37:33,53.5078,-43.5479,548.0,3.829,34.884,-0.00366104051912,0.0001071802,0.02522,2.639296,nan,nan,nan,14648.0,0.213,9.09124940338
2016-05-02 14:37:33,53.5078,-43.5479,552.0,3.827,34.884,-0.00366104051943,0.0001089708,0.02522,2.618432,nan,nan,nan,14647.0,0.214,9.09157729694
2016-05-02 14:37:33,53.5078,-43.5479,556.0,3.825,34.884,-0.00366104051986,0.0001069244,0.02134,2.628864,nan,nan,nan,14650.0,0.213,9.09308126514
2016-05-02 14:37:33,53.5078,-43.5479,560.0,3.819,34.884,-0.00366104052087,0.0001069244,0.02328,2.639296,nan,nan,nan,14649.0,0.213,9.09470995598
2016-05-02 14:37:33,53.5078,-43.5479,564.0,3.812,34.884,-0.00366104052206,0.0001053896,0.02134,2.639296,nan,nan,nan,14649.0,0.213,9.0949701263
2016-05-02 14:37:33,53.5078,-43.5479,568.0,3.808,34.884,-0.00366104052273,0.0001235514,0.02522,2.644512,nan,nan,nan,14648.0,0.213,9.09710838355
2016-05-02 14:37:33,53.5078,-43.5479,572.0,3.806,34.884,-0.00366104052307,0.0001059012,0.02328,2.644512,nan,nan,nan,14648.0,0.213,9.09610140471
2016-05-02 14:37:33,53.5078,-43.5479,576.0,3.806,34.884,-0.00366104052309,0.0001059012,0.02328,2.639296,nan,nan,nan,14649.0,0.213,9.09594301564
2016-05-02 14:37:33,53.5078,-43.5479,580.0,3.806,34.885,-0.00366104052299,0.000104878,0.02328,2.639296,nan,nan,nan,14647.0,0.214,9.09396342953
2016-05-02 14:37:33,53.5078,-43.5479,584.0,3.809,34.885,-0.00366104052261,0.0001128078,0.02522,2.639296,nan,nan,nan,14649.0,0.213,9.09459684122
2016-05-02 14:37:33,53.5078,-43.5479,588.0,3.807,34.885,-0.00366104052297,0.0001094824,0.02522,2.63408,nan,nan,nan,14648.0,0.213,9.09636162247
2016-05-02 14:37:33,53.5078,-43.5479,592.0,3.803,34.885,-0.00366104052359,0.0001051338,0.02328,2.639296,nan,nan,nan,14648.0,0.213,9.09472126755
2016-05-02 14:37:33,53.5078,-43.5479,596.0,3.8,34.884,-0.00366104052414,0.0001043664,0.02328,2.63408,nan,nan,nan,14650.0,0.212,9.09308126515
2016-05-02 14:37:33,53.5078,-43.5479,600.0,3.798,34.884,-0.00366104052454,0.0001128078,0.02328,2.623648,nan,nan,nan,14646.0,0.214,9.09195043433
2016-05-02 14:37:33,53.5078,-43.5479,604.0,3.797,34.885,-0.0036610405247,0.0001041106,0.02328,2.63408,nan,nan,nan,14644.0,0.214,9.0918147459
2016-05-02 14:37:33,53.5078,-43.5479,608.0,3.795,34.885,-0.00366104052514,0.0001041106,0.02328,2.63408,nan,nan,nan,14651.0,0.212,9.09077454805
2016-05-02 14:37:33,53.5078,-43.5479,612.0,3.791,34.884,-0.00366104052585,0.0001059012,0.02328,2.628864,nan,nan,nan,14651.0,0.212,9.09158860387
2016-05-02 14:37:33,53.5078,-43.5479,616.0,3.782,34.884,-0.0036610405274,0.0001051338,0.02328,2.639296,nan,nan,nan,14653.0,0.212,9.09818339521
2016-05-02 14:37:33,53.5078,-43.5479,620.0,3.771,34.883,-0.00366104052926,0.000104878,0.02522,2.628864,nan,nan,nan,14649.0,0.213,9.09837578168
2016-05-02 14:37:33,53.5078,-43.5479,624.0,3.77,34.883,-0.00366104052931,0.0001046222,0.02134,2.63408,nan,nan,nan,14652.0,0.212,9.09837578168
2016-05-02 14:37:33,53.5078,-43.5479,628.0,3.768,34.883,-0.00366104052975,0.000103599,0.02134,2.628864,nan,nan,nan,14652.0,0.212,9.09871529906
2016-05-02 14:37:33,53.5078,-43.5479,632.0,3.766,34.883,-0.00366104053004,0.0001041106,0.02522,2.639296,nan,nan,nan,14648.0,0.213,9.09916801239
2016-05-02 14:37:33,53.5078,-43.5479,636.0,3.765,34.883,-0.00366104053041,0.0001025758,0.02328,2.63408,nan,nan,nan,14652.0,0.212,9.09645213508
2016-05-02 14:37:33,53.5078,-43.5479,640.0,3.762,34.883,-0.00366104053082,0.0001033432,0.02328,2.639296,nan,nan,nan,14651.0,0.212,9.09045799425
2016-05-02 14:37:33,53.5078,-43.5479,644.0,3.766,34.884,-0.00366104053015,0.0001041106,0.02328,2.63408,nan,nan,nan,14653.0,0.212,9.08329382577
2016-05-02 14:37:33,53.5078,-43.5479,648.0,3.766,34.885,-0.00366104053028,0.0001511778,0.02328,2.628864,nan,nan,nan,14652.0,0.212,9.08187083337
2016-05-02 14:37:33,53.5078,-43.5479,652.0,3.762,34.885,-0.0036610405309,0.0001028316,0.02134,2.628864,nan,nan,nan,14652.0,0.212,9.0815320648
2016-05-02 14:37:33,53.5078,-43.5479,656.0,3.762,34.885,-0.0036610405309,0.0001030874,0.02134,2.63408,nan,nan,nan,14647.0,0.213,9.08650217962
2016-05-02 14:37:33,53.5078,-43.5479,660.0,3.753,34.884,-0.00366104053249,0.0001046222,0.02522,2.63408,nan,nan,nan,14651.0,0.212,9.09245928746
2016-05-02 14:37:33,53.5078,-43.5479,664.0,3.749,34.883,-0.0036610405332,0.0001033432,0.02134,2.628864,nan,nan,nan,14653.0,0.212,9.09147553537
2016-05-02 14:37:33,53.5078,-43.5479,668.0,3.748,34.883,-0.00366104053333,0.0001033432,0.02522,2.644512,nan,nan,nan,14653.0,0.212,9.08793733808
2016-05-02 14:37:33,53.5078,-43.5479,672.0,3.751,34.884,-0.00366104053293,0.0001025758,0.02134,2.63408,nan,nan,nan,14652.0,0.212,9.0820402233
2016-05-02 14:37:33,53.5078,-43.5479,676.0,3.752,34.884,-0.00366104053279,0.0001097382,0.02134,2.649728,nan,nan,nan,14652.0,0.212,9.08288722942
2016-05-02 14:37:33,53.5078,-43.5479,680.1,3.752,34.884,-0.00366104053285,0.0001033432,0.02134,2.649728,nan,nan,nan,14638.0,0.216,9.08198375957
2016-05-02 14:37:33,53.5078,-43.5479,684.5,3.745,34.884,-0.003661040534,0.0001041106,0.02522,2.66016,nan,nan,nan,14642.0,0.215,9.08667167246
2016-05-02 14:37:33,53.5078,-43.5479,686.1,3.744,34.883,-0.00366104053427,0.0001041106,0.02522,2.665376,nan,nan,nan,14642.0,0.215,9.0870219696
