datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-05-25 08:46:30,53.2964,-41.6863,300.0,3.892,34.854,-0.00366104050827,0.0001181796,0.03104,2.597568,nan,nan,nan,14434.0,0.273,9.2432939733
2016-05-25 08:46:30,53.2964,-41.6863,302.0,3.896,34.855,-0.00366104050775,0.0001335276,0.03104,2.613216,nan,nan,nan,14432.0,0.273,9.24958187296
2016-05-25 08:46:30,53.2964,-41.6863,304.0,3.897,34.854,-0.00366104050768,0.0001194586,0.03104,2.597568,nan,nan,nan,14427.0,0.274,9.25945670831
2016-05-25 08:46:30,53.2964,-41.6863,306.0,3.896,34.854,-0.0036610405079,0.0001179238,0.0291,2.608,nan,nan,nan,14432.0,0.273,9.27391635762
2016-05-25 08:46:30,53.2964,-41.6863,308.0,3.851,34.851,-0.00366104051575,0.0001186912,0.03104,2.592352,nan,nan,nan,14430.0,0.273,9.28840309764
2016-05-25 08:46:30,53.2964,-41.6863,310.0,3.831,34.848,-0.00366104051853,0.0001212492,0.0291,2.592352,nan,nan,nan,14419.0,0.276,9.28608339573
2016-05-25 08:46:30,53.2964,-41.6863,312.0,3.83,34.848,-0.00366104051862,0.0001169006,0.0291,2.597568,nan,nan,nan,14399.0,0.282,9.28567751937
2016-05-25 08:46:30,53.2964,-41.6863,314.0,3.827,34.848,-0.00366104051897,0.0001166448,0.03104,2.602784,nan,nan,nan,14428.0,0.274,9.28150402623
2016-05-25 08:46:30,53.2964,-41.6863,316.0,3.829,34.849,-0.00366104051857,0.0001319928,0.0291,2.587136,nan,nan,nan,14429.0,0.273,9.28057688895
2016-05-25 08:46:30,53.2964,-41.6863,318.0,3.831,34.849,-0.00366104051833,0.0001396668,0.03298,2.608,nan,nan,nan,14417.0,0.276,9.27872294768
2016-05-25 08:46:30,53.2964,-41.6863,320.0,3.831,34.85,-0.0036610405181,0.000116389,0.0291,2.592352,nan,nan,nan,14428.0,0.274,9.27362689939
2016-05-25 08:46:30,53.2964,-41.6863,322.0,3.849,34.853,-0.00366104051537,0.0001158774,0.0291,2.587136,nan,nan,nan,14416.0,0.277,9.25835888059
2016-05-25 08:46:30,53.2964,-41.6863,324.0,3.867,34.857,-0.00366104051215,0.0001273884,0.03104,2.58192,nan,nan,nan,14423.0,0.275,9.24473569937
2016-05-25 08:46:30,53.2964,-41.6863,326.0,3.878,34.86,-0.00366104051046,0.00011511,0.0291,2.597568,nan,nan,nan,14425.0,0.275,9.23367014924
2016-05-25 08:46:30,53.2964,-41.6863,328.0,3.886,34.861,-0.00366104050898,0.0001166448,0.02522,2.597568,nan,nan,nan,14423.0,0.275,9.22998515845
2016-05-25 08:46:30,53.2964,-41.6863,330.0,3.889,34.862,-0.00366104050851,0.0001248304,0.0291,2.592352,nan,nan,nan,14430.0,0.273,9.22995062
2016-05-25 08:46:30,53.2964,-41.6863,332.0,3.889,34.862,-0.00366104050867,0.0001220166,0.03104,2.613216,nan,nan,nan,14414.0,0.278,9.23067596005
2016-05-25 08:46:30,53.2964,-41.6863,334.0,3.876,34.862,-0.00366104051087,0.0001174122,0.0291,2.592352,nan,nan,nan,14424.0,0.275,9.22952465845
2016-05-25 08:46:30,53.2964,-41.6863,336.0,3.867,34.861,-0.00366104051197,0.0001209934,0.0291,2.602784,nan,nan,nan,14429.0,0.274,9.2214703598
2016-05-25 08:46:30,53.2964,-41.6863,338.0,3.885,34.863,-0.00366104050889,0.0001271326,0.02716,2.587136,nan,nan,nan,14429.0,0.273,9.2046984521
2016-05-25 08:46:30,53.2964,-41.6863,340.0,3.894,34.865,-0.00366104050776,0.0001161332,0.02522,2.618432,nan,nan,nan,14428.0,0.274,9.20355102762
2016-05-25 08:46:30,53.2964,-41.6863,342.0,3.887,34.865,-0.00366104050829,0.0001171564,0.0291,2.608,nan,nan,nan,14426.0,0.274,9.18842104799
2016-05-25 08:46:30,53.2964,-41.6863,344.0,3.909,34.868,-0.00366104050495,0.0001184354,0.02716,2.618432,nan,nan,nan,14430.0,0.273,9.17789349815
2016-05-25 08:46:30,53.2964,-41.6863,346.0,3.917,34.869,-0.00366104050361,0.0001158774,0.02716,2.613216,nan,nan,nan,14428.0,0.274,9.17035000659
2016-05-25 08:46:30,53.2964,-41.6863,348.0,3.918,34.87,-0.00366104050328,0.0001153658,0.02716,2.618432,nan,nan,nan,14429.0,0.274,9.16190096108
2016-05-25 08:46:30,53.2964,-41.6863,350.0,3.927,34.871,-0.0036610405017,0.0001158774,0.02716,2.623648,nan,nan,nan,14431.0,0.273,9.14525847722
2016-05-25 08:46:30,53.2964,-41.6863,352.0,3.94,34.874,-0.00366104049984,0.0001140868,0.03104,2.628864,nan,nan,nan,14429.0,0.273,9.13820204165
2016-05-25 08:46:30,53.2964,-41.6863,354.0,3.946,34.875,-0.00366104049874,0.0001161332,0.02522,2.623648,nan,nan,nan,14409.0,0.279,9.1243357623
2016-05-25 08:46:30,53.2964,-41.6863,356.0,3.954,34.877,-0.00366104049751,0.0001179238,0.02716,2.63408,nan,nan,nan,14431.0,0.273,9.11480307912
2016-05-25 08:46:30,53.2964,-41.6863,358.0,3.964,34.879,-0.00366104049578,0.0001128078,0.02716,2.628864,nan,nan,nan,14426.0,0.274,9.11378242491
2016-05-25 08:46:30,53.2964,-41.6863,360.0,3.97,34.88,-0.00366104049513,0.000118947,0.03104,2.649728,nan,nan,nan,14429.0,0.273,9.11525674697
2016-05-25 08:46:30,53.2964,-41.6863,362.0,3.966,34.879,-0.00366104049595,0.0001161332,0.02716,2.628864,nan,nan,nan,14430.0,0.273,9.12410865548
2016-05-25 08:46:30,53.2964,-41.6863,364.0,3.958,34.878,-0.00366104049727,0.000113831,0.02522,2.639296,nan,nan,nan,14430.0,0.273,9.13228875152
2016-05-25 08:46:30,53.2964,-41.6863,366.0,3.932,34.876,-0.00366104050153,0.000144527,0.0291,2.628864,nan,nan,nan,14433.0,0.272,9.14207089469
2016-05-25 08:46:30,53.2964,-41.6863,368.0,3.918,34.874,-0.00366104050401,0.0001145984,0.0291,2.628864,nan,nan,nan,14426.0,0.274,9.15232141924
2016-05-25 08:46:30,53.2964,-41.6863,370.0,3.908,34.873,-0.00366104050565,0.0001184354,0.02716,2.623648,nan,nan,nan,14432.0,0.273,9.16783715611
2016-05-25 08:46:30,53.2964,-41.6863,372.0,3.88,34.87,-0.00366104051026,0.0001133194,0.02522,2.608,nan,nan,nan,14431.0,0.273,9.17080697692
2016-05-25 08:46:30,53.2964,-41.6863,374.0,3.874,34.87,-0.00366104051141,0.0001148542,0.02328,2.639296,nan,nan,nan,14431.0,0.273,9.17172099921
2016-05-25 08:46:30,53.2964,-41.6863,376.0,3.873,34.869,-0.00366104051155,0.0001153658,0.02716,2.618432,nan,nan,nan,14429.0,0.273,9.17057848836
2016-05-25 08:46:30,53.2964,-41.6863,378.0,3.872,34.869,-0.00366104051177,0.0001161332,0.02716,2.63408,nan,nan,nan,14431.0,0.273,9.1767500683
2016-05-25 08:46:30,53.2964,-41.6863,380.0,3.87,34.869,-0.00366104051206,0.0001235514,0.0291,2.623648,nan,nan,nan,14432.0,0.273,9.17309223678
2016-05-25 08:46:30,53.2964,-41.6863,382.0,3.869,34.869,-0.00366104051221,0.0001156216,0.02716,2.623648,nan,nan,nan,14430.0,0.273,9.17743610577
2016-05-25 08:46:30,53.2964,-41.6863,384.0,3.865,34.869,-0.00366104051291,0.0001212492,0.02716,2.618432,nan,nan,nan,14431.0,0.273,9.18201125597
2016-05-25 08:46:30,53.2964,-41.6863,386.0,3.856,34.868,-0.00366104051461,0.0001145984,0.02522,2.618432,nan,nan,nan,14432.0,0.273,9.18590227758
2016-05-25 08:46:30,53.2964,-41.6863,388.0,3.847,34.868,-0.00366104051589,0.0001194586,0.0291,2.628864,nan,nan,nan,14432.0,0.272,9.18498656576
2016-05-25 08:46:30,53.2964,-41.6863,390.0,3.845,34.867,-0.00366104051634,0.0001179238,0.0291,2.608,nan,nan,nan,14431.0,0.273,9.18338433267
2016-05-25 08:46:30,53.2964,-41.6863,392.0,3.843,34.868,-0.00366104051656,0.0001169006,0.0291,2.623648,nan,nan,nan,14418.0,0.276,9.17926583877
2016-05-25 08:46:30,53.2964,-41.6863,394.0,3.844,34.868,-0.00366104051641,0.0001199702,0.0291,2.608,nan,nan,nan,14434.0,0.272,9.17377794744
2016-05-25 08:46:30,53.2964,-41.6863,396.0,3.848,34.869,-0.00366104051566,0.000222546,0.02716,2.628864,nan,nan,nan,14432.0,0.273,9.16578179949
2016-05-25 08:46:30,53.2964,-41.6863,398.0,3.851,34.87,-0.00366104051518,0.0002540094,0.0291,2.623648,nan,nan,nan,14434.0,0.272,9.16212919135
2016-05-25 08:46:30,53.2964,-41.6863,400.0,3.854,34.871,-0.00366104051459,0.0001143426,0.02522,2.613216,nan,nan,nan,14438.0,0.271,9.1566535389
2016-05-25 08:46:30,53.2964,-41.6863,402.0,3.857,34.871,-0.00366104051419,0.0001276442,0.02522,2.608,nan,nan,nan,14436.0,0.272,9.15323324098
2016-05-25 08:46:30,53.2964,-41.6863,404.0,3.857,34.871,-0.00366104051414,0.0001153658,0.02522,2.613216,nan,nan,nan,14414.0,0.278,9.14588476541
2016-05-25 08:46:30,53.2964,-41.6863,406.0,3.858,34.872,-0.00366104051393,0.0001135752,0.02716,2.613216,nan,nan,nan,14437.0,0.271,9.14093279381
2016-05-25 08:46:30,53.2964,-41.6863,408.0,3.862,34.873,-0.00366104051328,0.0001212492,0.02522,2.639296,nan,nan,nan,14438.0,0.271,9.13160674272
2016-05-25 08:46:30,53.2964,-41.6863,410.0,3.878,34.875,-0.00366104051073,0.000120226,0.03104,2.639296,nan,nan,nan,14440.0,0.271,9.12615285962
2016-05-25 08:46:30,53.2964,-41.6863,412.0,3.877,34.876,-0.00366104051092,0.0001169006,0.0291,2.628864,nan,nan,nan,14438.0,0.271,9.12342737551
2016-05-25 08:46:30,53.2964,-41.6863,414.0,3.877,34.876,-0.00366104051083,0.0001194586,0.02522,2.639296,nan,nan,nan,14439.0,0.271,9.12172444104
2016-05-25 08:46:30,53.2964,-41.6863,416.0,3.88,34.877,-0.00366104051038,0.0001171564,0.02716,2.628864,nan,nan,nan,14439.0,0.271,9.11820624452
2016-05-25 08:46:30,53.2964,-41.6863,418.0,3.88,34.877,-0.00366104051047,0.0001263652,0.02328,2.639296,nan,nan,nan,14438.0,0.271,9.11729858559
2016-05-25 08:46:30,53.2964,-41.6863,420.0,3.881,34.877,-0.00366104051033,0.0001148542,0.03104,2.63408,nan,nan,nan,14431.0,0.273,9.1157671555
2016-05-25 08:46:30,53.2964,-41.6863,422.0,3.881,34.877,-0.00366104051047,0.0001248304,0.02716,2.63408,nan,nan,nan,14437.0,0.271,9.12070286236
2016-05-25 08:46:30,53.2964,-41.6863,424.0,3.875,34.877,-0.0036610405114,0.0001153658,0.02522,2.644512,nan,nan,nan,14436.0,0.272,9.12229204373
2016-05-25 08:46:30,53.2964,-41.6863,426.0,3.871,34.877,-0.00366104051215,0.0001153658,0.02716,2.639296,nan,nan,nan,14423.0,0.275,9.12638002714
2016-05-25 08:46:30,53.2964,-41.6863,428.0,3.869,34.876,-0.0036610405126,0.00011511,0.02716,2.628864,nan,nan,nan,14436.0,0.271,9.13052701974
2016-05-25 08:46:30,53.2964,-41.6863,430.0,3.858,34.876,-0.00366104051429,0.00011511,0.02716,2.623648,nan,nan,nan,14438.0,0.271,9.13228875153
2016-05-25 08:46:30,53.2964,-41.6863,432.0,3.852,34.875,-0.00366104051529,0.0001148542,0.02522,2.63408,nan,nan,nan,14436.0,0.271,9.14002243488
2016-05-25 08:46:30,53.2964,-41.6863,434.0,3.85,34.875,-0.0036610405157,0.0001207376,0.02716,2.644512,nan,nan,nan,14437.0,0.271,9.14446145721
2016-05-25 08:46:30,53.2964,-41.6863,436.0,3.845,34.874,-0.00366104051664,0.0001122962,0.02522,2.623648,nan,nan,nan,14434.0,0.272,9.15346121337
2016-05-25 08:46:30,53.2964,-41.6863,438.0,3.832,34.873,-0.00366104051902,0.0001156216,0.02522,2.623648,nan,nan,nan,14438.0,0.271,9.16349871558
2016-05-25 08:46:30,53.2964,-41.6863,440.0,3.823,34.872,-0.0036610405203,0.0001207376,0.02716,2.613216,nan,nan,nan,14429.0,0.274,9.16640976671
2016-05-25 08:46:30,53.2964,-41.6863,442.0,3.822,34.872,-0.00366104052043,0.000112552,0.02716,2.618432,nan,nan,nan,14437.0,0.271,9.16692359631
2016-05-25 08:46:30,53.2964,-41.6863,444.0,3.819,34.872,-0.00366104052094,0.0001143426,0.0291,2.623648,nan,nan,nan,14438.0,0.271,9.1658388853
2016-05-25 08:46:30,53.2964,-41.6863,446.0,3.814,34.872,-0.00366104052161,0.0001255978,0.02328,2.618432,nan,nan,nan,14441.0,0.27,9.1637269934
2016-05-25 08:46:30,53.2964,-41.6863,448.0,3.807,34.871,-0.00366104052314,0.000143248,0.02522,2.628864,nan,nan,nan,14432.0,0.273,9.15899162044
2016-05-25 08:46:30,53.2964,-41.6863,450.0,3.807,34.872,-0.00366104052282,0.0001212492,0.0291,2.623648,nan,nan,nan,14439.0,0.271,9.14673887729
2016-05-25 08:46:30,53.2964,-41.6863,452.0,3.821,34.874,-0.00366104052056,0.0001128078,0.02134,2.618432,nan,nan,nan,14433.0,0.273,9.13615461654
2016-05-25 08:46:30,53.2964,-41.6863,454.0,3.829,34.875,-0.00366104051925,0.0001194586,0.02328,2.628864,nan,nan,nan,14434.0,0.272,9.13081114259
2016-05-25 08:46:30,53.2964,-41.6863,456.0,3.835,34.876,-0.00366104051826,0.0001117846,0.02328,2.623648,nan,nan,nan,14439.0,0.271,9.12910656369
2016-05-25 08:46:30,53.2964,-41.6863,458.0,3.83,34.876,-0.00366104051911,0.0001135752,0.02134,2.63408,nan,nan,nan,14438.0,0.271,9.131095276
2016-05-25 08:46:30,53.2964,-41.6863,460.0,3.831,34.876,-0.00366104051884,0.000116389,0.02522,2.613216,nan,nan,nan,14435.0,0.272,9.12751596594
2016-05-25 08:46:30,53.2964,-41.6863,462.0,3.834,34.877,-0.00366104051846,0.0001373646,0.02522,2.63408,nan,nan,nan,14438.0,0.271,9.12484677729
2016-05-25 08:46:30,53.2964,-41.6863,464.0,3.832,34.877,-0.00366104051881,0.0001199702,0.02716,2.628864,nan,nan,nan,14434.0,0.272,9.1285384551
2016-05-25 08:46:30,53.2964,-41.6863,466.0,3.829,34.877,-0.00366104051923,0.0001268768,0.02522,2.628864,nan,nan,nan,14433.0,0.273,9.12683438242
2016-05-25 08:46:30,53.2964,-41.6863,468.0,3.827,34.877,-0.00366104051956,0.0001788042,0.02328,2.644512,nan,nan,nan,14441.0,0.27,9.12541461177
2016-05-25 08:46:30,53.2964,-41.6863,470.0,3.825,34.877,-0.00366104051992,0.0001166448,0.02328,2.618432,nan,nan,nan,14438.0,0.271,9.1279703887
2016-05-25 08:46:30,53.2964,-41.6863,472.0,3.823,34.877,-0.0036610405202,0.00011511,0.02716,2.618432,nan,nan,nan,14438.0,0.271,9.12365446209
2016-05-25 08:46:30,53.2964,-41.6863,474.0,3.823,34.877,-0.00366104052022,0.000120226,0.02134,2.63408,nan,nan,nan,14437.0,0.271,9.11775240159
2016-05-25 08:46:30,53.2964,-41.6863,476.0,3.826,34.878,-0.00366104051981,0.0001140868,0.02522,2.628864,nan,nan,nan,14438.0,0.271,9.11349893405
2016-05-25 08:46:30,53.2964,-41.6863,478.0,3.826,34.878,-0.00366104051991,0.0001130636,0.02522,2.63408,nan,nan,nan,14441.0,0.27,9.11293198386
2016-05-25 08:46:30,53.2964,-41.6863,480.0,3.825,34.878,-0.00366104052001,0.000121505,0.02522,2.649728,nan,nan,nan,14405.0,0.28,9.11253514375
2016-05-25 08:46:30,53.2964,-41.6863,482.0,3.825,34.879,-0.00366104052003,0.0001721534,0.02522,2.639296,nan,nan,nan,14442.0,0.27,9.11293198386
2016-05-25 08:46:30,53.2964,-41.6863,484.0,3.825,34.879,-0.00366104052005,0.0001232956,0.02716,2.644512,nan,nan,nan,14441.0,0.27,9.11293198386
2016-05-25 08:46:30,53.2964,-41.6863,486.0,3.823,34.879,-0.0036610405204,0.000112552,0.02716,2.63408,nan,nan,nan,14438.0,0.271,9.11571044176
2016-05-25 08:46:30,53.2964,-41.6863,488.0,3.819,34.879,-0.00366104052115,0.000113831,0.02716,2.63408,nan,nan,nan,14439.0,0.271,9.11888705945
2016-05-25 08:46:30,53.2964,-41.6863,490.0,3.816,34.879,-0.00366104052167,0.0001186912,0.02328,2.628864,nan,nan,nan,14422.0,0.276,9.12002188573
2016-05-25 08:46:30,53.2964,-41.6863,492.0,3.814,34.879,-0.00366104052203,0.0001140868,0.02716,2.639296,nan,nan,nan,14439.0,0.271,9.12513068926
2016-05-25 08:46:30,53.2964,-41.6863,494.0,3.808,34.878,-0.00366104052295,0.0002547768,0.02716,2.618432,nan,nan,nan,14441.0,0.27,9.12774317395
2016-05-25 08:46:30,53.2964,-41.6863,496.0,3.802,34.878,-0.00366104052412,0.0001130636,0.02522,2.63408,nan,nan,nan,14442.0,0.27,9.1285384551
2016-05-25 08:46:30,53.2964,-41.6863,498.0,3.799,34.877,-0.00366104052454,0.0001767578,0.02522,2.613216,nan,nan,nan,14438.0,0.271,9.12513068926
2016-05-25 08:46:30,53.2964,-41.6863,500.0,3.797,34.878,-0.00366104052494,0.000135574,0.02522,2.63408,nan,nan,nan,14442.0,0.27,9.12751596594
2016-05-25 08:46:30,53.2964,-41.6863,504.0,3.792,34.878,-0.00366104052589,0.0001171564,0.02522,2.618432,nan,nan,nan,14432.0,0.273,9.13406225894
2016-05-25 08:46:30,53.2964,-41.6863,508.0,3.779,34.877,-0.00366104052797,0.000118947,0.02522,2.613216,nan,nan,nan,14442.0,0.27,9.14241235795
2016-05-25 08:46:30,53.2964,-41.6863,512.0,3.769,34.876,-0.00366104052954,0.0001225282,0.02328,2.623648,nan,nan,nan,14441.0,0.27,9.14309533013
2016-05-25 08:46:30,53.2964,-41.6863,516.0,3.768,34.876,-0.00366104052964,0.000185455,0.02522,2.613216,nan,nan,nan,14444.0,0.269,9.13747400555
2016-05-25 08:46:30,53.2964,-41.6863,520.0,3.774,34.877,-0.00366104052863,0.0001314812,0.02134,2.628864,nan,nan,nan,14444.0,0.269,9.12694797546
2016-05-25 08:46:30,53.2964,-41.6863,524.0,3.78,34.879,-0.0036610405278,0.0001130636,0.02522,2.63408,nan,nan,nan,14441.0,0.27,9.1220649976
2016-05-25 08:46:30,53.2964,-41.6863,528.0,3.778,34.879,-0.00366104052815,0.0001171564,0.02522,2.623648,nan,nan,nan,14436.0,0.272,9.12380207199
2016-05-25 08:46:30,53.2964,-41.6863,532.0,3.775,34.878,-0.00366104052873,0.0001440154,0.02328,2.623648,nan,nan,nan,14446.0,0.269,9.12354091796
2016-05-25 08:46:30,53.2964,-41.6863,536.0,3.771,34.878,-0.00366104052933,0.0001143426,0.02328,2.628864,nan,nan,nan,14443.0,0.269,9.11820624453
2016-05-25 08:46:30,53.2964,-41.6863,540.0,3.775,34.879,-0.00366104052857,0.00011511,0.02522,2.618432,nan,nan,nan,14445.0,0.269,9.1132154537
2016-05-25 08:46:30,53.2964,-41.6863,544.0,3.777,34.88,-0.00366104052831,0.000111273,0.02522,2.644512,nan,nan,nan,14445.0,0.269,9.10732144557
2016-05-25 08:46:30,53.2964,-41.6863,548.0,3.783,34.881,-0.00366104052737,0.0001084592,0.02328,2.644512,nan,nan,nan,14446.0,0.268,9.10365132329
2016-05-25 08:46:30,53.2964,-41.6863,552.0,3.78,34.881,-0.00366104052802,0.0001143426,0.02522,2.63408,nan,nan,nan,14445.0,0.269,9.10591662254
2016-05-25 08:46:30,53.2964,-41.6863,556.0,3.776,34.88,-0.0036610405286,0.000111273,0.02716,2.63408,nan,nan,nan,14444.0,0.269,9.1098145095
2016-05-25 08:46:30,53.2964,-41.6863,560.0,3.768,34.88,-0.00366104053011,0.0001130636,0.02716,2.628864,nan,nan,nan,14441.0,0.27,9.11358964999
2016-05-25 08:46:30,53.2964,-41.6863,564.0,3.764,34.879,-0.00366104053069,0.000120226,0.02328,2.628864,nan,nan,nan,14445.0,0.269,9.11334018376
2016-05-25 08:46:30,53.2964,-41.6863,568.0,3.766,34.88,-0.00366104053054,0.0001335276,0.02716,2.623648,nan,nan,nan,14441.0,0.27,9.11674269772
2016-05-25 08:46:30,53.2964,-41.6863,572.0,3.754,34.878,-0.00366104053275,0.0001148542,0.02522,2.628864,nan,nan,nan,14448.0,0.268,9.12607335259
2016-05-25 08:46:30,53.2964,-41.6863,576.0,3.743,34.877,-0.00366104053442,0.0001145984,0.02134,2.623648,nan,nan,nan,14436.0,0.271,9.13100435217
2016-05-25 08:46:30,53.2964,-41.6863,580.0,3.739,34.877,-0.00366104053529,0.000111273,0.02328,2.623648,nan,nan,nan,14446.0,0.269,9.13289124322
2016-05-25 08:46:30,53.2964,-41.6863,584.0,3.737,34.876,-0.00366104053573,0.000109994,0.02328,2.613216,nan,nan,nan,14466.0,0.263,9.13807690553
2016-05-25 08:46:30,53.2964,-41.6863,588.0,3.73,34.875,-0.00366104053712,0.0001122962,0.02716,2.613216,nan,nan,nan,14468.0,0.263,9.15250377492
2016-05-25 08:46:30,53.2964,-41.6863,592.0,3.71,34.873,-0.00366104054044,0.0001120404,0.02328,2.602784,nan,nan,nan,14468.0,0.263,9.17183525966
2016-05-25 08:46:30,53.2964,-41.6863,596.0,3.692,34.871,-0.00366104054337,0.0001097382,0.02522,2.602784,nan,nan,nan,14470.0,0.262,9.18269776365
2016-05-25 08:46:30,53.2964,-41.6863,600.0,3.678,34.869,-0.00366104054564,0.0001140868,0.02522,2.613216,nan,nan,nan,14469.0,0.262,9.18798592866
2016-05-25 08:46:30,53.2964,-41.6863,604.0,3.674,34.869,-0.00366104054634,0.0001089708,0.02522,2.608,nan,nan,nan,14444.0,0.269,9.1909635535
2016-05-25 08:46:30,53.2964,-41.6863,608.1,3.668,34.869,-0.0036610405473,0.0001171564,0.02134,2.587136,nan,nan,nan,14468.0,0.263,9.18870732416
2016-05-25 08:46:30,53.2964,-41.6863,612.1,3.675,34.87,-0.00366104054612,0.0001071802,0.02328,2.602784,nan,nan,nan,14470.0,0.262,9.17663573469
2016-05-25 08:46:30,53.2964,-41.6863,616.0,3.684,34.871,-0.00366104054483,0.0001143426,0.02134,2.602784,nan,nan,nan,14468.0,0.263,9.18418540745
2016-05-25 08:46:30,53.2964,-41.6863,620.0,3.662,34.868,-0.00366104054869,0.0001171564,0.02328,2.592352,nan,nan,nan,14470.0,0.262,9.20207110281
2016-05-25 08:46:30,53.2964,-41.6863,624.0,3.648,34.866,-0.00366104055081,0.0001128078,0.02328,2.597568,nan,nan,nan,14471.0,0.262,9.20412471848
2016-05-25 08:46:30,53.2964,-41.6863,628.0,3.645,34.866,-0.00366104055132,0.000131737,0.02328,2.597568,nan,nan,nan,14470.0,0.262,9.20739557341
2016-05-25 08:46:30,53.2964,-41.6863,632.0,3.64,34.866,-0.00366104055215,0.0001225282,0.02328,2.597568,nan,nan,nan,14469.0,0.262,9.20641990976
2016-05-25 08:46:30,53.2964,-41.6863,636.0,3.638,34.866,-0.00366104055233,0.0001204818,0.02328,2.592352,nan,nan,nan,14470.0,0.262,9.20056852475
2016-05-25 08:46:30,53.2964,-41.6863,640.0,3.646,34.867,-0.00366104055098,0.0001130636,0.02328,2.587136,nan,nan,nan,14464.0,0.264,9.1791514677
2016-05-25 08:46:30,53.2964,-41.6863,644.0,3.668,34.871,-0.00366104054746,0.0001258536,0.0194,2.613216,nan,nan,nan,14471.0,0.262,9.15996127803
2016-05-25 08:46:30,53.2964,-41.6863,648.0,3.67,34.872,-0.00366104054724,0.000108715,0.02134,2.608,nan,nan,nan,14462.0,0.264,9.15813614205
2016-05-25 08:46:30,53.2964,-41.6863,652.0,3.667,34.872,-0.00366104054773,0.0001079476,0.02522,2.597568,nan,nan,nan,14471.0,0.262,9.15908287711
2016-05-25 08:46:30,53.2964,-41.6863,656.0,3.658,34.871,-0.00366104054931,0.0001197144,0.02328,2.602784,nan,nan,nan,14462.0,0.264,9.17480662831
2016-05-25 08:46:30,53.2964,-41.6863,660.0,3.642,34.869,-0.00366104055189,0.0001102498,0.02328,2.602784,nan,nan,nan,14473.0,0.261,9.17710451336
2016-05-25 08:46:30,53.2964,-41.6863,664.0,3.644,34.869,-0.00366104055167,0.000113831,0.02328,2.602784,nan,nan,nan,14471.0,0.262,9.17297795764
2016-05-25 08:46:30,53.2964,-41.6863,668.0,3.643,34.869,-0.00366104055171,0.0001263652,0.02328,2.608,nan,nan,nan,14473.0,0.261,9.16885361926
2016-05-25 08:46:30,53.2964,-41.6863,672.0,3.643,34.87,-0.00366104055175,0.0001276442,0.02522,2.602784,nan,nan,nan,14470.0,0.262,9.16707204239
2016-05-25 08:46:30,53.2964,-41.6863,676.0,3.643,34.87,-0.00366104055175,0.0001079476,0.02522,2.597568,nan,nan,nan,14467.0,0.263,9.15845550949
2016-05-25 08:46:30,53.2964,-41.6863,680.0,3.647,34.871,-0.00366104055104,0.0001094824,0.02328,2.618432,nan,nan,nan,14391.0,0.284,9.14894862184
2016-05-25 08:46:30,53.2964,-41.6863,684.0,3.653,34.872,-0.00366104055003,0.000108715,0.02522,2.608,nan,nan,nan,14255.0,0.322,9.13770150941
2016-05-25 08:46:30,53.2964,-41.6863,688.0,3.662,34.873,-0.00366104054863,0.0001135752,0.02522,2.628864,nan,nan,nan,14374.0,0.289,9.131527179
2016-05-25 08:46:30,53.2964,-41.6863,692.0,3.664,34.874,-0.00366104054832,0.0001115288,0.02522,2.618432,nan,nan,nan,14171.0,0.346,9.1288793152
2016-05-25 08:46:30,53.2964,-41.6863,696.2,3.661,34.873,-0.00366104054886,0.0001156216,0.02328,2.63408,nan,nan,nan,14024.0,0.387,9.1297769861
2016-05-25 08:46:30,53.2964,-41.6863,698.8,3.661,34.874,-0.00366104054882,0.0001079476,0.02716,2.639296,nan,nan,nan,13982.0,0.399,9.12767501085
