datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-01-29 17:09:18,52.8598,-42.4929,302.0,4.264,34.871,-0.00366104044293,0.0001143426,0.02716,2.66016,nan,nan,nan,14885.0,0.149,8.93281338671
2016-01-29 17:09:18,52.8598,-42.4929,304.0,4.337,34.882,-0.00366104043104,0.000112552,0.02522,2.681024,nan,nan,nan,14885.0,0.149,8.9173275178
2016-01-29 17:09:18,52.8598,-42.4929,306.0,4.346,34.885,-0.00366104042942,0.000130458,0.03104,2.701888,nan,nan,nan,14887.0,0.149,8.91600163749
2016-01-29 17:09:18,52.8598,-42.4929,308.0,4.347,34.885,-0.00366104042936,0.0001135752,0.03104,2.691456,nan,nan,nan,14889.0,0.148,8.91489691553
2016-01-29 17:09:18,52.8598,-42.4929,310.0,4.347,34.885,-0.00366104042946,0.0001130636,0.0291,2.68624,nan,nan,nan,14888.0,0.148,8.91136289402
2016-01-29 17:09:18,52.8598,-42.4929,312.0,4.35,34.886,-0.00366104042893,0.0001107614,0.02522,2.696672,nan,nan,nan,14884.0,0.149,8.91224624389
2016-01-29 17:09:18,52.8598,-42.4929,314.0,4.353,34.887,-0.0036610404286,0.0001105056,0.02522,2.691456,nan,nan,nan,14886.0,0.149,8.91445507211
2016-01-29 17:09:18,52.8598,-42.4929,316.0,4.353,34.887,-0.00366104042871,0.000111273,0.02716,2.696672,nan,nan,nan,14885.0,0.149,8.92219107673
2016-01-29 17:09:18,52.8598,-42.4929,318.0,4.341,34.887,-0.00366104043118,0.0001115288,0.02522,2.696672,nan,nan,nan,14886.0,0.148,8.94256366761
2016-01-29 17:09:18,52.8598,-42.4929,320.0,4.319,34.885,-0.00366104043487,0.0001184354,0.02716,2.68624,nan,nan,nan,14888.0,0.149,8.95887921776
2016-01-29 17:09:18,52.8598,-42.4929,322.0,4.294,34.883,-0.00366104043859,0.0001097382,0.0291,2.691456,nan,nan,nan,14882.0,0.15,8.97968541886
2016-01-29 17:09:18,52.8598,-42.4929,324.0,4.27,34.88,-0.00366104044286,0.0001122962,0.0291,2.675808,nan,nan,nan,14885.0,0.149,9.00870920907
2016-01-29 17:09:18,52.8598,-42.4929,326.0,4.234,34.876,-0.0036610404492,0.000112552,0.03104,2.66016,nan,nan,nan,14885.0,0.149,9.03043803374
2016-01-29 17:09:18,52.8598,-42.4929,328.0,4.211,34.873,-0.00366104045285,0.000111273,0.02522,2.654944,nan,nan,nan,14868.0,0.153,9.04121348311
2016-01-29 17:09:18,52.8598,-42.4929,330.0,4.19,34.872,-0.00366104045612,0.0001133194,0.02522,2.665376,nan,nan,nan,14889.0,0.148,9.04301087767
2016-01-29 17:09:18,52.8598,-42.4929,332.0,4.19,34.873,-0.00366104045608,0.0001117846,0.02328,2.649728,nan,nan,nan,14886.0,0.149,9.04098883867
2016-01-29 17:09:18,52.8598,-42.4929,334.0,4.19,34.873,-0.00366104045606,0.000112552,0.02522,2.66016,nan,nan,nan,14883.0,0.149,9.03874275936
2016-01-29 17:09:18,52.8598,-42.4929,336.0,4.195,34.874,-0.00366104045531,0.000111273,0.03104,2.681024,nan,nan,nan,14888.0,0.148,9.03515041264
2016-01-29 17:09:18,52.8598,-42.4929,338.0,4.196,34.875,-0.00366104045509,0.0001128078,0.02522,2.665376,nan,nan,nan,14888.0,0.148,9.02752231124
2016-01-29 17:09:18,52.8598,-42.4929,340.0,4.2,34.876,-0.00366104045453,0.000112552,0.02328,2.675808,nan,nan,nan,14888.0,0.148,9.02236646639
2016-01-29 17:09:18,52.8598,-42.4929,342.0,4.203,34.877,-0.00366104045396,0.0001110172,0.02716,2.66016,nan,nan,nan,14886.0,0.149,9.01324024512
2016-01-29 17:09:18,52.8598,-42.4929,344.0,4.208,34.88,-0.00366104045321,0.000112552,0.02522,2.670592,nan,nan,nan,14888.0,0.148,9.00893290041
2016-01-29 17:09:18,52.8598,-42.4929,346.0,4.21,34.882,-0.00366104045289,0.0001135752,0.03104,2.68624,nan,nan,nan,14888.0,0.148,9.00915659835
2016-01-29 17:09:18,52.8598,-42.4929,348.0,4.206,34.882,-0.00366104045378,0.0001110172,0.02522,2.68624,nan,nan,nan,14886.0,0.149,9.01016332072
2016-01-29 17:09:18,52.8598,-42.4929,350.0,4.206,34.882,-0.00366104045384,0.0001122962,0.02716,2.670592,nan,nan,nan,14886.0,0.149,9.01161771124
2016-01-29 17:09:18,52.8598,-42.4929,352.0,4.206,34.882,-0.00366104045388,0.0001110172,0.02522,2.670592,nan,nan,nan,14888.0,0.148,9.01587060622
2016-01-29 17:09:18,52.8598,-42.4929,354.0,4.203,34.882,-0.00366104045438,0.0001130636,0.02522,2.675808,nan,nan,nan,14886.0,0.149,9.02528020934
2016-01-29 17:09:18,52.8598,-42.4929,356.0,4.196,34.881,-0.00366104045566,0.0001110172,0.02522,2.675808,nan,nan,nan,14890.0,0.148,9.02998938818
2016-01-29 17:09:18,52.8598,-42.4929,358.0,4.189,34.881,-0.00366104045686,0.0001128078,0.02716,2.681024,nan,nan,nan,14886.0,0.149,9.04233680491
2016-01-29 17:09:18,52.8598,-42.4929,360.0,4.177,34.88,-0.00366104045865,0.0001115288,0.02522,2.670592,nan,nan,nan,14886.0,0.149,9.05335414944
2016-01-29 17:09:18,52.8598,-42.4929,362.0,4.162,34.879,-0.00366104046126,0.0001143426,0.02522,2.644512,nan,nan,nan,14887.0,0.149,9.06393681833
2016-01-29 17:09:18,52.8598,-42.4929,364.0,4.148,34.878,-0.00366104046374,0.0001117846,0.02716,2.649728,nan,nan,nan,14886.0,0.149,9.07250378567
2016-01-29 17:09:18,52.8598,-42.4929,366.0,4.141,34.879,-0.00366104046498,0.000111273,0.02134,2.66016,nan,nan,nan,14886.0,0.149,9.07165793263
2016-01-29 17:09:18,52.8598,-42.4929,368.0,4.14,34.88,-0.00366104046512,0.0001115288,0.02716,2.639296,nan,nan,nan,14888.0,0.148,9.07430858606
2016-01-29 17:09:18,52.8598,-42.4929,370.0,4.141,34.88,-0.00366104046491,0.0001140868,0.02134,2.644512,nan,nan,nan,14890.0,0.148,9.07250378567
2016-01-29 17:09:18,52.8598,-42.4929,372.0,4.143,34.881,-0.00366104046468,0.0001094824,0.02522,2.639296,nan,nan,nan,14883.0,0.149,9.07272936234
2016-01-29 17:09:18,52.8598,-42.4929,374.0,4.14,34.883,-0.00366104046522,0.000109994,0.02522,2.644512,nan,nan,nan,14889.0,0.148,9.07532397417
2016-01-29 17:09:18,52.8598,-42.4929,376.0,4.14,34.883,-0.00366104046529,0.0001105056,0.02716,2.649728,nan,nan,nan,14890.0,0.148,9.07588813714
2016-01-29 17:09:18,52.8598,-42.4929,378.0,4.135,34.883,-0.0036610404662,0.0001102498,0.02522,2.654944,nan,nan,nan,14863.0,0.155,9.07870957859
2016-01-29 17:09:18,52.8598,-42.4929,380.0,4.129,34.883,-0.00366104046718,0.00011511,0.02716,2.649728,nan,nan,nan,14888.0,0.149,9.08108039675
2016-01-29 17:09:18,52.8598,-42.4929,382.0,4.127,34.884,-0.00366104046773,0.0007054964,0.21728,2.7384,nan,nan,nan,14882.0,0.15,9.08492042802
2016-01-29 17:09:18,52.8598,-42.4929,384.0,4.117,34.884,-0.00366104046918,0.0001089708,0.02328,2.654944,nan,nan,nan,14890.0,0.148,9.08831029745
2016-01-29 17:09:18,52.8598,-42.4929,386.0,4.111,34.884,-0.0036610404703,0.0001092266,0.02716,2.649728,nan,nan,nan,14889.0,0.148,9.08695416888
2016-01-29 17:09:18,52.8598,-42.4929,388.0,4.112,34.885,-0.0036610404703,0.0001092266,0.02522,2.66016,nan,nan,nan,14892.0,0.147,9.09339792779
2016-01-29 17:09:18,52.8598,-42.4929,390.0,4.092,34.886,-0.00366104047346,0.0001117846,0.0291,2.644512,nan,nan,nan,14893.0,0.147,9.09679156688
2016-01-29 17:09:18,52.8598,-42.4929,392.0,4.087,34.886,-0.00366104047439,0.0001089708,0.02522,2.649728,nan,nan,nan,14891.0,0.147,9.09803627938
2016-01-29 17:09:18,52.8598,-42.4929,394.0,4.084,34.886,-0.0036610404749,0.0001102498,0.02328,2.649728,nan,nan,nan,14890.0,0.148,9.09707443826
2016-01-29 17:09:18,52.8598,-42.4929,396.0,4.083,34.886,-0.00366104047504,0.0001107614,0.02522,2.644512,nan,nan,nan,14886.0,0.149,9.09820602864
2016-01-29 17:09:18,52.8598,-42.4929,398.0,4.083,34.886,-0.00366104047505,0.0001120404,0.02522,2.649728,nan,nan,nan,14884.0,0.149,9.10273406822
2016-01-29 17:09:18,52.8598,-42.4929,400.0,4.079,34.887,-0.00366104047572,0.0001089708,0.02328,2.639296,nan,nan,nan,14890.0,0.148,9.105282271
2016-01-29 17:09:18,52.8598,-42.4929,402.0,4.074,34.886,-0.00366104047674,0.0001084592,0.02522,2.665376,nan,nan,nan,14892.0,0.147,9.10573537385
2016-01-29 17:09:18,52.8598,-42.4929,404.0,4.071,34.886,-0.00366104047714,0.0001084592,0.0291,2.63408,nan,nan,nan,14891.0,0.147,9.1075480541
2016-01-29 17:09:18,52.8598,-42.4929,406.0,4.068,34.886,-0.00366104047771,0.000108715,0.02522,2.644512,nan,nan,nan,14892.0,0.147,9.11185489435
2016-01-29 17:09:18,52.8598,-42.4929,408.0,4.062,34.886,-0.00366104047876,0.000111273,0.02328,2.639296,nan,nan,nan,14890.0,0.148,9.11366902729
2016-01-29 17:09:18,52.8598,-42.4929,410.0,4.051,34.886,-0.00366104048065,0.0001079476,0.02328,2.649728,nan,nan,nan,14891.0,0.147,9.11642506564
2016-01-29 17:09:18,52.8598,-42.4929,412.0,4.05,34.886,-0.00366104048085,0.0001089708,0.02716,2.63408,nan,nan,nan,14891.0,0.148,9.11729858558
2016-01-29 17:09:18,52.8598,-42.4929,414.0,4.05,34.886,-0.00366104048089,0.0001094824,0.02522,2.644512,nan,nan,nan,14890.0,0.148,9.11979490698
2016-01-29 17:09:18,52.8598,-42.4929,416.0,4.043,34.885,-0.0036610404822,0.0001145984,0.02522,2.644512,nan,nan,nan,14892.0,0.147,9.12365446208
2016-01-29 17:09:18,52.8598,-42.4929,418.0,4.038,34.885,-0.00366104048302,0.0001097382,0.02328,2.63408,nan,nan,nan,14890.0,0.148,9.12285968854
2016-01-29 17:09:18,52.8598,-42.4929,420.0,4.03,34.885,-0.00366104048425,0.0001079476,0.0194,2.628864,nan,nan,nan,14891.0,0.148,9.12910656367
2016-01-29 17:09:18,52.8598,-42.4929,422.0,4.023,34.885,-0.00366104048552,0.000109994,0.02328,2.649728,nan,nan,nan,14892.0,0.147,9.12978834967
2016-01-29 17:09:18,52.8598,-42.4929,424.0,4.019,34.885,-0.00366104048621,0.0001102498,0.02134,2.644512,nan,nan,nan,14891.0,0.147,9.12865207343
2016-01-29 17:09:18,52.8598,-42.4929,426.0,4.014,34.885,-0.00366104048702,0.0001082034,0.02328,2.628864,nan,nan,nan,14894.0,0.146,9.13092479468
2016-01-29 17:09:18,52.8598,-42.4929,428.0,4.012,34.885,-0.00366104048741,0.000108715,0.02134,2.628864,nan,nan,nan,14891.0,0.147,9.12910656368
2016-01-29 17:09:18,52.8598,-42.4929,430.0,4.011,34.885,-0.00366104048761,0.000107436,0.02716,2.63408,nan,nan,nan,14894.0,0.146,9.12825441661
2016-01-29 17:09:18,52.8598,-42.4929,432.0,4.01,34.885,-0.0036610404878,0.0001084592,0.02328,2.644512,nan,nan,nan,14893.0,0.146,9.1320614085
2016-01-29 17:09:18,52.8598,-42.4929,434.0,4.008,34.885,-0.00366104048818,0.0001089708,0.02328,2.644512,nan,nan,nan,14892.0,0.147,9.13365295151
2016-01-29 17:09:18,52.8598,-42.4929,436.0,4.003,34.885,-0.00366104048907,0.0001079476,0.02716,2.639296,nan,nan,nan,14894.0,0.146,9.13774701097
2016-01-29 17:09:18,52.8598,-42.4929,438.0,4.0,34.885,-0.00366104048958,0.0001076918,0.02522,2.628864,nan,nan,nan,14891.0,0.147,9.1345057
2016-01-29 17:09:18,52.8598,-42.4929,440.0,4.002,34.885,-0.00366104048927,0.0001076918,0.02522,2.628864,nan,nan,nan,14892.0,0.147,9.13388034182
2016-01-29 17:09:18,52.8598,-42.4929,442.0,4.001,34.886,-0.00366104048943,0.0001082034,0.02328,2.628864,nan,nan,nan,14894.0,0.146,9.13683703073
2016-01-29 17:09:18,52.8598,-42.4929,444.0,3.998,34.886,-0.00366104049002,0.0001076918,0.02522,2.63408,nan,nan,nan,14893.0,0.147,9.14019311893
2016-01-29 17:09:18,52.8598,-42.4929,446.0,3.991,34.885,-0.00366104049117,0.0001082034,0.02522,2.618432,nan,nan,nan,14889.0,0.148,9.13933973669
2016-01-29 17:09:18,52.8598,-42.4929,448.0,3.988,34.885,-0.00366104049168,0.0001079476,0.03104,2.63408,nan,nan,nan,14891.0,0.148,9.14360759922
2016-01-29 17:09:18,52.8598,-42.4929,450.0,3.986,34.885,-0.00366104049196,0.0001082034,0.02328,2.628864,nan,nan,nan,14891.0,0.148,9.14389220797
2016-01-29 17:09:18,52.8598,-42.4929,452.0,3.981,34.884,-0.00366104049285,0.0001084592,0.02716,2.639296,nan,nan,nan,14893.0,0.147,9.14571395445
2016-01-29 17:09:18,52.8598,-42.4929,454.0,3.975,34.884,-0.00366104049386,0.0001089708,0.02134,2.63408,nan,nan,nan,14896.0,0.146,9.14844738676
2016-01-29 17:09:18,52.8598,-42.4929,456.0,3.975,34.884,-0.00366104049387,0.0001076918,0.02522,2.623648,nan,nan,nan,14891.0,0.148,9.14503074875
2016-01-29 17:09:18,52.8598,-42.4929,458.0,3.973,34.884,-0.00366104049425,0.0001097382,0.02522,2.63408,nan,nan,nan,14892.0,0.147,9.14548621245
2016-01-29 17:09:18,52.8598,-42.4929,460.0,3.974,34.884,-0.0036610404942,0.0001094824,0.02522,2.63408,nan,nan,nan,14892.0,0.147,9.14759308439
2016-01-29 17:09:18,52.8598,-42.4929,462.0,3.966,34.883,-0.00366104049531,0.0001128078,0.02134,2.639296,nan,nan,nan,14892.0,0.147,9.14616945878
2016-01-29 17:09:18,52.8598,-42.4929,464.0,3.974,34.884,-0.00366104049413,0.0001105056,0.02716,2.639296,nan,nan,nan,14896.0,0.146,9.14303841344
2016-01-29 17:09:18,52.8598,-42.4929,466.0,3.974,34.885,-0.0036610404942,0.000108715,0.02716,2.63408,nan,nan,nan,14891.0,0.147,9.14389220797
2016-01-29 17:09:18,52.8598,-42.4929,468.0,3.971,34.885,-0.00366104049479,0.0001097382,0.02716,2.618432,nan,nan,nan,14892.0,0.147,9.14816260872
2016-01-29 17:09:18,52.8598,-42.4929,470.0,3.967,34.885,-0.00366104049538,0.0001079476,0.02328,2.628864,nan,nan,nan,14893.0,0.147,9.14844738676
2016-01-29 17:09:18,52.8598,-42.4929,472.0,3.963,34.885,-0.00366104049619,0.0001105056,0.02328,2.644512,nan,nan,nan,14894.0,0.146,9.15232141924
2016-01-29 17:09:18,52.8598,-42.4929,474.0,3.96,34.885,-0.00366104049666,0.0001076918,0.02522,2.63408,nan,nan,nan,14891.0,0.148,9.15072599219
2016-01-29 17:09:18,52.8598,-42.4929,476.0,3.959,34.885,-0.00366104049698,0.0001082034,0.01746,2.63408,nan,nan,nan,14894.0,0.147,9.15551327001
2016-01-29 17:09:18,52.8598,-42.4929,478.0,3.955,34.884,-0.00366104049755,0.0001079476,0.02328,2.649728,nan,nan,nan,14888.0,0.148,9.15813614203
2016-01-29 17:09:18,52.8598,-42.4929,480.0,3.95,34.883,-0.00366104049846,0.0001084592,0.02134,2.644512,nan,nan,nan,14893.0,0.147,9.16212919134
2016-01-29 17:09:18,52.8598,-42.4929,482.0,3.939,34.883,-0.00366104050043,0.0001082034,0.02522,2.623648,nan,nan,nan,14895.0,0.146,9.16943614757
2016-01-29 17:09:18,52.8598,-42.4929,484.0,3.93,34.883,-0.00366104050174,0.0001084592,0.02328,2.644512,nan,nan,nan,14890.0,0.148,9.16926481112
2016-01-29 17:09:18,52.8598,-42.4929,486.0,3.929,34.883,-0.00366104050189,0.0001084592,0.02522,2.644512,nan,nan,nan,14894.0,0.147,9.16840818624
2016-01-29 17:09:18,52.8598,-42.4929,488.0,3.928,34.883,-0.003661040502,0.0001079476,0.02522,2.63408,nan,nan,nan,14899.0,0.145,9.16966460212
2016-01-29 17:09:18,52.8598,-42.4929,490.0,3.927,34.883,-0.00366104050222,0.0001105056,0.02328,2.639296,nan,nan,nan,14898.0,0.146,9.17110402222
2016-01-29 17:09:18,52.8598,-42.4929,492.4,3.927,34.883,-0.00366104050226,0.0001089708,0.02328,2.649728,nan,nan,nan,14898.0,0.146,9.16933334524
