datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-07-07 21:05:15,53.4977,-43.7423,300.0,3.876,34.866,-0.00366104051022,0.0001248304,0.0291,2.571488,nan,nan,nan,14844.0,0.16,9.31448953458
2016-07-07 21:05:15,53.4977,-43.7423,302.0,3.876,34.866,-0.00366104051022,0.0001887804,0.02522,2.66016,nan,nan,nan,14839.0,0.161,9.31705061908
2016-07-07 21:05:15,53.4977,-43.7423,304.0,3.873,34.865,-0.00366104051066,0.00020464,0.02328,2.571488,nan,nan,nan,14843.0,0.16,9.32240834791
2016-07-07 21:05:15,53.4977,-43.7423,306.0,3.869,34.865,-0.00366104051141,0.0001350624,0.03492,2.769696,nan,nan,nan,14841.0,0.16,9.31635205761
2016-07-07 21:05:15,53.4977,-43.7423,308.0,3.848,34.864,-0.00366104051467,0.0002639856,0.04462,3.040928,nan,nan,nan,14845.0,0.16,9.30007013253
2016-07-07 21:05:15,53.4977,-43.7423,310.0,3.843,34.864,-0.00366104051504,0.0001276442,0.02716,4.480544,nan,nan,nan,14848.0,0.159,9.26350268359
2016-07-07 21:05:15,53.4977,-43.7423,312.0,3.847,34.866,-0.00366104051418,0.0005568766,0.05626,2.576704,nan,nan,nan,14835.0,0.162,9.19483619119
2016-07-07 21:05:15,53.4977,-43.7423,314.0,3.915,34.875,-0.00366104050345,0.0002829148,0.0291,2.63408,nan,nan,nan,14847.0,0.159,9.0980362794
2016-07-07 21:05:15,53.4977,-43.7423,316.0,3.969,34.884,-0.00366104049418,0.0005016238,0.03298,2.691456,nan,nan,nan,14843.0,0.16,9.06912093688
2016-07-07 21:05:15,53.4977,-43.7423,318.0,3.984,34.886,-0.00366104049139,0.0003028672,0.03298,2.644512,nan,nan,nan,14842.0,0.16,9.05132935875
2016-07-07 21:05:15,53.4977,-43.7423,320.0,4.011,34.89,-0.00366104048743,0.0001243188,0.0291,2.66016,nan,nan,nan,14844.0,0.16,9.04615734102
2016-07-07 21:05:15,53.4977,-43.7423,322.0,4.02,34.891,-0.00366104048634,0.0001296906,0.03104,2.654944,nan,nan,nan,14845.0,0.16,9.04941755115
2016-07-07 21:05:15,53.4977,-43.7423,324.0,4.02,34.892,-0.00366104048642,0.0001478524,0.03104,2.81664,nan,nan,nan,14846.0,0.16,9.05537947915
2016-07-07 21:05:15,53.4977,-43.7423,325.9,4.019,34.891,-0.00366104048672,0.0001409458,0.03104,2.665376,nan,nan,nan,14845.0,0.16,9.06573958976
2016-07-07 21:05:15,53.4977,-43.7423,328.0,4.006,34.89,-0.0036610404892,0.0001222724,0.02522,2.665376,nan,nan,nan,14835.0,0.162,9.0794997694
2016-07-07 21:05:15,53.4977,-43.7423,330.0,3.992,34.888,-0.00366104049182,0.0001207376,0.02522,2.628864,nan,nan,nan,14840.0,0.161,9.09690471418
2016-07-07 21:05:15,53.4977,-43.7423,332.0,3.961,34.885,-0.0036610404969,0.000121505,0.02716,2.654944,nan,nan,nan,14842.0,0.161,9.10641507854
2016-07-07 21:05:15,53.4977,-43.7423,334.0,3.946,34.883,-0.00366104049891,0.0001217608,0.02328,2.66016,nan,nan,nan,14841.0,0.161,9.10890784665
2016-07-07 21:05:15,53.4977,-43.7423,336.0,3.942,34.883,-0.0036610404997,0.000120226,0.02328,2.649728,nan,nan,nan,14845.0,0.16,9.1138958242
2016-07-07 21:05:15,53.4977,-43.7423,338.0,3.939,34.882,-0.00366104050025,0.0001230398,0.02716,2.665376,nan,nan,nan,14844.0,0.16,9.11797931968
2016-07-07 21:05:15,53.4977,-43.7423,340.0,3.928,34.882,-0.00366104050208,0.0001263652,0.03298,2.639296,nan,nan,nan,14841.0,0.161,9.12297322256
2016-07-07 21:05:15,53.4977,-43.7423,342.0,3.927,34.881,-0.00366104050215,0.0001197144,0.02522,2.644512,nan,nan,nan,14836.0,0.162,9.12200823711
2016-07-07 21:05:15,53.4977,-43.7423,344.0,3.927,34.881,-0.00366104050216,0.0001207376,0.02716,2.639296,nan,nan,nan,14845.0,0.16,9.12365446209
2016-07-07 21:05:15,53.4977,-43.7423,346.0,3.924,34.881,-0.00366104050297,0.000118947,0.02716,2.639296,nan,nan,nan,14844.0,0.16,9.12910656368
2016-07-07 21:05:15,53.4977,-43.7423,348.0,3.914,34.88,-0.00366104050475,0.0001212492,0.02716,2.644512,nan,nan,nan,14844.0,0.16,9.13319819117
2016-07-07 21:05:15,53.4977,-43.7423,350.0,3.904,34.879,-0.00366104050607,0.0001204818,0.02522,2.644512,nan,nan,nan,14844.0,0.16,9.13592715865
2016-07-07 21:05:15,53.4977,-43.7423,352.0,3.904,34.879,-0.00366104050623,0.0001184354,0.0291,2.670592,nan,nan,nan,14838.0,0.161,9.13774701097
2016-07-07 21:05:15,53.4977,-43.7423,354.0,3.901,34.879,-0.0036610405068,0.0001184354,0.02328,2.644512,nan,nan,nan,14843.0,0.16,9.13865709939
2016-07-07 21:05:15,53.4977,-43.7423,356.0,3.896,34.879,-0.00366104050743,0.0001179238,0.02716,2.800992,nan,nan,nan,14844.0,0.16,9.14275383642
2016-07-07 21:05:15,53.4977,-43.7423,358.0,3.885,34.878,-0.00366104050924,0.0001181796,0.02716,2.628864,nan,nan,nan,14846.0,0.16,9.139567296
2016-07-07 21:05:15,53.4977,-43.7423,360.0,3.884,34.878,-0.00366104050942,0.0001171564,0.02328,2.649728,nan,nan,nan,14844.0,0.16,9.13706451565
2016-07-07 21:05:15,53.4977,-43.7423,362.0,3.884,34.878,-0.00366104050947,0.000116389,0.0291,2.639296,nan,nan,nan,14849.0,0.158,9.13564284581
2016-07-07 21:05:15,53.4977,-43.7423,364.0,3.885,34.879,-0.00366104050922,0.0001179238,0.02716,2.644512,nan,nan,nan,14847.0,0.16,9.13365295152
2016-07-07 21:05:15,53.4977,-43.7423,366.0,3.889,34.879,-0.00366104050884,0.0001161332,0.02522,2.649728,nan,nan,nan,14846.0,0.16,9.1293906338
2016-07-07 21:05:15,53.4977,-43.7423,368.0,3.888,34.879,-0.00366104050905,0.0001255978,0.02522,2.654944,nan,nan,nan,14847.0,0.16,9.13024290743
2016-07-07 21:05:15,53.4977,-43.7423,370.0,3.887,34.879,-0.00366104050916,0.0001194586,0.02328,2.66016,nan,nan,nan,14836.0,0.163,9.13137941996
2016-07-07 21:05:15,53.4977,-43.7423,372.0,3.885,34.879,-0.00366104050967,0.0001171564,0.02716,2.649728,nan,nan,nan,14828.0,0.165,9.13274345784
2016-07-07 21:05:15,53.4977,-43.7423,374.0,3.88,34.878,-0.00366104051052,0.0001243188,0.02522,2.654944,nan,nan,nan,14844.0,0.16,9.13734888131
2016-07-07 21:05:15,53.4977,-43.7423,376.0,3.871,34.878,-0.00366104051193,0.0001158774,0.02328,2.670592,nan,nan,nan,14843.0,0.16,9.14093279381
2016-07-07 21:05:15,53.4977,-43.7423,378.0,3.865,34.877,-0.00366104051309,0.0001161332,0.02522,2.644512,nan,nan,nan,14843.0,0.16,9.14332300105
2016-07-07 21:05:15,53.4977,-43.7423,380.0,3.86,34.876,-0.00366104051392,0.0001194586,0.02522,2.654944,nan,nan,nan,14847.0,0.16,9.1470805487
2016-07-07 21:05:15,53.4977,-43.7423,382.0,3.857,34.876,-0.0036610405145,0.000116389,0.02328,2.654944,nan,nan,nan,14844.0,0.16,9.15272032791
2016-07-07 21:05:15,53.4977,-43.7423,384.0,3.843,34.874,-0.00366104051655,0.000118947,0.02328,2.644512,nan,nan,nan,14845.0,0.16,9.16190096108
2016-07-07 21:05:15,53.4977,-43.7423,386.0,3.837,34.873,-0.00366104051777,0.000117668,0.02134,2.654944,nan,nan,nan,14847.0,0.159,9.16698069061
2016-07-07 21:05:15,53.4977,-43.7423,388.0,3.832,34.873,-0.00366104051844,0.0001179238,0.02522,2.649728,nan,nan,nan,14843.0,0.16,9.17400653127
2016-07-07 21:05:15,53.4977,-43.7423,390.0,3.825,34.872,-0.00366104051978,0.000117668,0.02522,2.649728,nan,nan,nan,14835.0,0.163,9.1847004282
2016-07-07 21:05:15,53.4977,-43.7423,392.0,3.814,34.871,-0.00366104052144,0.0001194586,0.0291,2.63408,nan,nan,nan,14849.0,0.159,9.18544440803
2016-07-07 21:05:15,53.4977,-43.7423,394.0,3.811,34.871,-0.00366104052186,0.000118947,0.02134,2.649728,nan,nan,nan,14843.0,0.16,9.1881347825
2016-07-07 21:05:15,53.4977,-43.7423,396.0,3.809,34.871,-0.00366104052214,0.0001192028,0.02522,2.628864,nan,nan,nan,14843.0,0.16,9.19162795029
2016-07-07 21:05:15,53.4977,-43.7423,398.0,3.809,34.871,-0.00366104052224,0.0001179238,0.02716,2.623648,nan,nan,nan,14851.0,0.158,9.18842104799
2016-07-07 21:05:15,53.4977,-43.7423,400.0,3.807,34.871,-0.00366104052242,0.0001171564,0.02522,2.639296,nan,nan,nan,14846.0,0.16,9.18933716925
2016-07-07 21:05:15,53.4977,-43.7423,402.0,3.805,34.87,-0.00366104052272,0.0001166448,0.02522,2.628864,nan,nan,nan,14847.0,0.16,9.18899361098
2016-07-07 21:05:15,53.4977,-43.7423,404.0,3.803,34.87,-0.00366104052339,0.0001156216,0.0291,2.649728,nan,nan,nan,14848.0,0.159,9.18773402872
2016-07-07 21:05:15,53.4977,-43.7423,406.0,3.795,34.87,-0.00366104052423,0.000117668,0.02134,2.639296,nan,nan,nan,14848.0,0.158,9.1847004282
2016-07-07 21:05:15,53.4977,-43.7423,408.0,3.813,34.872,-0.00366104052132,0.0001220166,0.02522,2.639296,nan,nan,nan,14847.0,0.159,9.18698982715
2016-07-07 21:05:15,53.4977,-43.7423,410.0,3.814,34.873,-0.00366104052106,0.0001169006,0.02522,2.63408,nan,nan,nan,14772.0,0.179,9.17995210107
2016-07-07 21:05:15,53.4977,-43.7423,412.0,3.818,34.873,-0.00366104052042,0.0001161332,0.02716,2.628864,nan,nan,nan,14847.0,0.159,9.17154961174
2016-07-07 21:05:15,53.4977,-43.7423,414.0,3.839,34.876,-0.00366104051696,0.0001148542,0.02522,2.639296,nan,nan,nan,14849.0,0.158,9.16418356941
2016-07-07 21:05:15,53.4977,-43.7423,416.0,3.846,34.879,-0.00366104051583,0.0001171564,0.03298,2.628864,nan,nan,nan,14847.0,0.16,9.15585533287
2016-07-07 21:05:15,53.4977,-43.7423,418.0,3.844,34.878,-0.00366104051618,0.00011511,0.02328,2.63408,nan,nan,nan,14847.0,0.159,9.15118179461
2016-07-07 21:05:15,53.4977,-43.7423,420.0,3.851,34.88,-0.0036610405148,0.0001156216,0.02134,2.63408,nan,nan,nan,14849.0,0.158,9.13877086805
2016-07-07 21:05:15,53.4977,-43.7423,422.0,3.885,34.885,-0.00366104050937,0.000117668,0.02716,2.649728,nan,nan,nan,14849.0,0.159,9.1388846384
2016-07-07 21:05:15,53.4977,-43.7423,424.0,3.889,34.886,-0.00366104050897,0.0001156216,0.02522,2.628864,nan,nan,nan,14850.0,0.158,9.13820204166
2016-07-07 21:05:15,53.4977,-43.7423,426.0,3.891,34.886,-0.00366104050862,0.0001148542,0.02716,2.628864,nan,nan,nan,14834.0,0.163,9.14104659629
2016-07-07 21:05:15,53.4977,-43.7423,428.0,3.899,34.887,-0.00366104050756,0.0001194586,0.02522,2.628864,nan,nan,nan,14842.0,0.16,9.14571395446
2016-07-07 21:05:15,53.4977,-43.7423,430.0,3.891,34.886,-0.00366104050896,0.000154759,0.02134,2.63408,nan,nan,nan,14849.0,0.158,9.15528523659
2016-07-07 21:05:15,53.4977,-43.7423,432.0,3.894,34.887,-0.00366104050837,0.0001488756,0.0291,2.628864,nan,nan,nan,14847.0,0.16,9.16755165699
2016-07-07 21:05:15,53.4977,-43.7423,434.0,3.89,34.886,-0.00366104050935,0.000116389,0.0291,2.623648,nan,nan,nan,14844.0,0.16,9.17949458605
2016-07-07 21:05:15,53.4977,-43.7423,436.0,3.876,34.884,-0.00366104051187,0.000116389,0.02716,2.628864,nan,nan,nan,14847.0,0.159,9.19013886494
2016-07-07 21:05:15,53.4977,-43.7423,438.0,3.862,34.883,-0.00366104051396,0.0001186912,0.02716,2.602784,nan,nan,nan,14850.0,0.158,9.19414859827
2016-07-07 21:05:15,53.4977,-43.7423,440.0,3.854,34.882,-0.00366104051511,0.000116389,0.02522,2.597568,nan,nan,nan,14845.0,0.16,9.20045383618
2016-07-07 21:05:15,53.4977,-43.7423,442.0,3.831,34.88,-0.00366104051896,0.0001135752,0.02328,2.587136,nan,nan,nan,14845.0,0.16,9.19346106684
2016-07-07 21:05:15,53.4977,-43.7423,444.0,3.837,34.88,-0.00366104051782,0.0001135752,0.02522,2.618432,nan,nan,nan,14848.0,0.158,9.1806956211
2016-07-07 21:05:15,53.4977,-43.7423,446.0,3.855,34.883,-0.00366104051523,0.0001199702,0.02716,2.63408,nan,nan,nan,14848.0,0.159,9.1904252051
2016-07-07 21:05:15,53.4977,-43.7423,448.0,3.85,34.882,-0.00366104051664,0.0001143426,0.0291,2.628864,nan,nan,nan,14841.0,0.161,9.21940061476
2016-07-07 21:05:15,53.4977,-43.7423,450.0,3.822,34.879,-0.00366104052139,0.0001156216,0.02522,2.597568,nan,nan,nan,14846.0,0.16,9.24444733261
2016-07-07 21:05:15,53.4977,-43.7423,452.0,3.791,34.875,-0.00366104052653,0.0001197144,0.02134,2.58192,nan,nan,nan,14847.0,0.159,9.25396912962
2016-07-07 21:05:15,53.4977,-43.7423,454.0,3.782,34.874,-0.00366104052764,0.0001153658,0.02134,2.576704,nan,nan,nan,14851.0,0.158,9.25396912962
2016-07-07 21:05:15,53.4977,-43.7423,456.0,3.777,34.874,-0.00366104052823,0.000113831,0.02522,2.566272,nan,nan,nan,14848.0,0.159,9.25165973637
2016-07-07 21:05:15,53.4977,-43.7423,458.0,3.776,34.874,-0.00366104052844,0.000113831,0.02522,2.597568,nan,nan,nan,14850.0,0.158,9.24612000989
2016-07-07 21:05:15,53.4977,-43.7423,460.0,3.781,34.874,-0.00366104052733,0.0001153658,0.02134,2.597568,nan,nan,nan,14849.0,0.158,9.23724166447
2016-07-07 21:05:15,53.4977,-43.7423,462.0,3.802,34.877,-0.00366104052478,0.0001120404,0.02328,2.592352,nan,nan,nan,14850.0,0.158,9.25368041768
2016-07-07 21:05:15,53.4977,-43.7423,464.0,3.761,34.873,-0.00366104053113,0.0001128078,0.02134,2.597568,nan,nan,nan,14850.0,0.158,9.26408085307
2016-07-07 21:05:15,53.4977,-43.7423,466.0,3.759,34.872,-0.00366104053146,0.0001145984,0.0291,2.587136,nan,nan,nan,14850.0,0.158,9.27362689939
2016-07-07 21:05:15,53.4977,-43.7423,468.0,3.746,34.871,-0.003661040534,0.0001130636,0.02134,2.58192,nan,nan,nan,14830.0,0.163,9.28312678387
2016-07-07 21:05:15,53.4977,-43.7423,470.0,3.728,34.869,-0.00366104053663,0.0001135752,0.02716,2.576704,nan,nan,nan,14851.0,0.158,9.28028718135
2016-07-07 21:05:15,53.4977,-43.7423,472.0,3.72,34.868,-0.00366104053777,0.0001145984,0.02716,2.561056,nan,nan,nan,14845.0,0.16,9.27304801544
2016-07-07 21:05:15,53.4977,-43.7423,474.0,3.719,34.868,-0.00366104053778,0.0001153658,0.02522,2.566272,nan,nan,nan,14839.0,0.161,9.25108249599
2016-07-07 21:05:15,53.4977,-43.7423,476.0,3.733,34.87,-0.00366104053533,0.0001140868,0.02716,2.587136,nan,nan,nan,14847.0,0.16,9.22112536368
2016-07-07 21:05:15,53.4977,-43.7423,478.0,3.778,34.877,-0.00366104052841,0.0001220166,0.03104,2.613216,nan,nan,nan,14850.0,0.158,9.21894074695
2016-07-07 21:05:15,53.4977,-43.7423,480.0,3.773,34.876,-0.00366104052928,0.0002256156,0.0485,2.597568,nan,nan,nan,14848.0,0.159,9.22768293353
2016-07-07 21:05:15,53.4977,-43.7423,482.0,3.766,34.875,-0.00366104053045,0.0001158774,0.02716,2.618432,nan,nan,nan,14851.0,0.158,9.23920093984
2016-07-07 21:05:15,53.4977,-43.7423,484.0,3.752,34.873,-0.00366104053275,0.0001115288,0.02522,2.587136,nan,nan,nan,14849.0,0.158,9.24588927423
2016-07-07 21:05:15,53.4977,-43.7423,486.0,3.741,34.872,-0.00366104053456,0.0001115288,0.02522,2.597568,nan,nan,nan,14846.0,0.16,9.2535071957
2016-07-07 21:05:15,53.4977,-43.7423,488.0,3.737,34.872,-0.00366104053521,0.0001135752,0.02522,2.571488,nan,nan,nan,14850.0,0.158,9.25820866368
2016-07-07 21:05:15,53.4977,-43.7423,490.0,3.735,34.872,-0.00366104053574,0.0001128078,0.02328,2.576704,nan,nan,nan,14850.0,0.158,9.26159503124
2016-07-07 21:05:15,53.4977,-43.7423,492.0,3.732,34.871,-0.00366104053625,0.0001143426,0.02522,2.597568,nan,nan,nan,14825.0,0.165,9.26622045636
2016-07-07 21:05:15,53.4977,-43.7423,494.0,3.73,34.871,-0.00366104053633,0.0001122962,0.02522,2.571488,nan,nan,nan,14852.0,0.158,9.27154311996
2016-07-07 21:05:15,53.4977,-43.7423,496.0,3.729,34.871,-0.00366104053696,0.0001217608,0.02134,2.587136,nan,nan,nan,14852.0,0.158,9.28289494051
2016-07-07 21:05:15,53.4977,-43.7423,498.0,3.708,34.869,-0.00366104054037,0.0001110172,0.02716,2.566272,nan,nan,nan,14844.0,0.16,9.29170987445
2016-07-07 21:05:15,53.4977,-43.7423,500.0,3.704,34.868,-0.00366104054098,0.0001133194,0.02134,2.561056,nan,nan,nan,14851.0,0.158,9.29356692977
2016-07-07 21:05:15,53.4977,-43.7423,504.0,3.7,34.868,-0.00366104054156,0.0001128078,0.02328,2.566272,nan,nan,nan,14850.0,0.158,9.29983778126
2016-07-07 21:05:15,53.4977,-43.7423,508.0,3.693,34.868,-0.00366104054275,0.0001120404,0.02328,2.566272,nan,nan,nan,14846.0,0.159,9.31355844078
2016-07-07 21:05:15,53.4977,-43.7423,512.0,3.682,34.866,-0.00366104054445,0.0001158774,0.02522,2.561056,nan,nan,nan,14850.0,0.158,9.31681775828
2016-07-07 21:05:15,53.4977,-43.7423,516.0,3.682,34.867,-0.00366104054437,0.0001890362,0.02522,2.566272,nan,nan,nan,14852.0,0.158,9.30740439555
2016-07-07 21:05:15,53.4977,-43.7423,520.0,3.686,34.868,-0.00366104054377,0.000112552,0.02328,2.545408,nan,nan,nan,14845.0,0.16,9.29855997375
2016-07-07 21:05:15,53.4977,-43.7423,524.0,3.685,34.868,-0.0036610405437,0.000112552,0.02522,2.571488,nan,nan,nan,14852.0,0.158,9.28474988191
2016-07-07 21:05:15,53.4977,-43.7423,528.0,3.693,34.87,-0.0036610405424,0.0001107614,0.02134,2.561056,nan,nan,nan,14850.0,0.158,9.2674582271
2016-07-07 21:05:15,53.4977,-43.7423,532.0,3.697,34.87,-0.00366104054167,0.0001161332,0.02716,2.571488,nan,nan,nan,14848.0,0.159,9.25292981717
2016-07-07 21:05:15,53.4977,-43.7423,536.0,3.703,34.871,-0.00366104054083,0.0001120404,0.02328,2.58192,nan,nan,nan,14853.0,0.157,9.23077958565
2016-07-07 21:05:15,53.4977,-43.7423,540.0,3.715,34.873,-0.00366104053883,0.0001174122,0.02134,2.597568,nan,nan,nan,14851.0,0.158,9.21480317191
2016-07-07 21:05:15,53.4977,-43.7423,544.0,3.713,34.873,-0.00366104053913,0.0001153658,0.02328,2.592352,nan,nan,nan,14852.0,0.158,9.21492956489
2016-07-07 21:05:15,53.4977,-43.7423,548.0,3.71,34.873,-0.00366104053965,0.0001148542,0.02716,2.587136,nan,nan,nan,14850.0,0.158,9.21518235708
2016-07-07 21:05:15,53.4977,-43.7423,552.0,3.708,34.873,-0.00366104054008,0.0001107614,0.02328,2.587136,nan,nan,nan,14853.0,0.158,9.2127352179
2016-07-07 21:05:15,53.4977,-43.7423,556.0,3.705,34.873,-0.00366104054039,0.0001294348,0.02328,2.587136,nan,nan,nan,14853.0,0.157,9.19504248107
2016-07-07 21:05:15,53.4977,-43.7423,560.0,3.716,34.875,-0.00366104053861,0.0001532242,0.02522,2.608,nan,nan,nan,14853.0,0.157,9.19020758562
2016-07-07 21:05:15,53.4977,-43.7423,564.0,3.719,34.875,-0.0036610405383,0.0001110172,0.02328,2.597568,nan,nan,nan,14854.0,0.157,9.19809163235
2016-07-07 21:05:15,53.4977,-43.7423,568.0,3.704,34.874,-0.00366104054074,0.0001128078,0.02328,2.592352,nan,nan,nan,14854.0,0.157,9.20357397445
2016-07-07 21:05:15,53.4977,-43.7423,572.0,3.704,34.874,-0.00366104054066,0.0001115288,0.02522,2.587136,nan,nan,nan,14844.0,0.16,9.19708275673
2016-07-07 21:05:15,53.4977,-43.7423,576.0,3.707,34.875,-0.00366104054009,0.0001120404,0.02522,2.587136,nan,nan,nan,14852.0,0.158,9.19338085886
2016-07-07 21:05:15,53.4977,-43.7423,580.0,3.705,34.875,-0.00366104054051,0.0001092266,0.02328,2.597568,nan,nan,nan,14852.0,0.158,9.19629179909
2016-07-07 21:05:15,53.4977,-43.7423,584.0,3.707,34.875,-0.00366104054018,0.000112552,0.02328,2.597568,nan,nan,nan,14854.0,0.158,9.19312878204
2016-07-07 21:05:15,53.4977,-43.7423,588.0,3.71,34.876,-0.00366104053956,0.0001143426,0.02522,2.602784,nan,nan,nan,14838.0,0.162,9.18625714527
2016-07-07 21:05:15,53.4977,-43.7423,592.0,3.71,34.876,-0.00366104053966,0.0001094824,0.02522,2.592352,nan,nan,nan,14853.0,0.158,9.18244603704
2016-07-07 21:05:15,53.4977,-43.7423,596.0,3.713,34.877,-0.00366104053908,0.0001174122,0.02328,2.613216,nan,nan,nan,14848.0,0.159,9.18197693221
2016-07-07 21:05:15,53.4977,-43.7423,600.0,3.702,34.876,-0.00366104054084,0.0001110172,0.02522,2.602784,nan,nan,nan,14850.0,0.158,9.1779964152
2016-07-07 21:05:15,53.4977,-43.7423,604.0,3.705,34.876,-0.00366104054022,0.0001115288,0.02522,2.587136,nan,nan,nan,14841.0,0.161,9.16123913173
2016-07-07 21:05:15,53.4977,-43.7423,608.0,3.714,34.878,-0.00366104053884,0.0001094824,0.02134,2.618432,nan,nan,nan,14804.0,0.171,9.15315345226
2016-07-07 21:05:15,53.4977,-43.7423,612.0,3.711,34.878,-0.00366104053928,0.0001117846,0.02522,2.618432,nan,nan,nan,14854.0,0.157,9.14971192912
2016-07-07 21:05:15,53.4977,-43.7423,616.0,3.712,34.878,-0.00366104053913,0.0001102498,0.02522,2.608,nan,nan,nan,14853.0,0.158,9.13467626112
2016-07-07 21:05:15,53.4977,-43.7423,620.0,3.723,34.88,-0.00366104053714,0.0001102498,0.02328,2.628864,nan,nan,nan,14849.0,0.158,9.11135608331
2016-07-07 21:05:15,53.4977,-43.7423,624.0,3.733,34.882,-0.0036610405356,0.00011511,0.02522,2.63408,nan,nan,nan,14851.0,0.158,9.099507565
2016-07-07 21:05:15,53.4977,-43.7423,628.0,3.741,34.883,-0.00366104053441,0.0001232956,0.02716,2.639296,nan,nan,nan,14843.0,0.16,9.09170167405
2016-07-07 21:05:15,53.4977,-43.7423,632.0,3.737,34.883,-0.00366104053513,0.000109994,0.02522,2.618432,nan,nan,nan,14853.0,0.158,9.09499275023
2016-07-07 21:05:15,53.4977,-43.7423,636.0,3.735,34.883,-0.00366104053532,0.0001094824,0.02328,2.628864,nan,nan,nan,14850.0,0.158,9.08751919317
2016-07-07 21:05:15,53.4977,-43.7423,640.0,3.742,34.884,-0.00366104053415,0.0001107614,0.02328,2.639296,nan,nan,nan,14852.0,0.158,9.07351893332
2016-07-07 21:05:15,53.4977,-43.7423,644.0,3.75,34.886,-0.00366104053301,0.0001107614,0.02134,2.639296,nan,nan,nan,14846.0,0.159,9.07045134487
2016-07-07 21:05:15,53.4977,-43.7423,648.0,3.743,34.885,-0.00366104053405,0.0001115288,0.02522,2.628864,nan,nan,nan,14853.0,0.158,9.06393681836
2016-07-07 21:05:15,53.4977,-43.7423,652.0,3.75,34.886,-0.00366104053304,0.0001094824,0.02716,2.639296,nan,nan,nan,14852.0,0.158,9.05684255262
2016-07-07 21:05:15,53.4977,-43.7423,656.0,3.751,34.887,-0.00366104053312,0.0001199702,0.02522,2.644512,nan,nan,nan,14854.0,0.157,9.05650489532
2016-07-07 21:05:15,53.4977,-43.7423,660.0,3.743,34.886,-0.00366104053437,0.0001097382,0.02522,2.63408,nan,nan,nan,14854.0,0.157,9.05627979878
2016-07-07 21:05:15,53.4977,-43.7423,664.0,3.741,34.886,-0.0036610405349,0.0001097382,0.02522,2.644512,nan,nan,nan,14848.0,0.159,9.05447926608
2016-07-07 21:05:15,53.4977,-43.7423,668.0,3.738,34.886,-0.00366104053545,0.0001245746,0.02522,2.63408,nan,nan,nan,14851.0,0.158,9.0588688111
2016-07-07 21:05:15,53.4977,-43.7423,672.0,3.735,34.886,-0.00366104053597,0.0001153658,0.02328,2.628864,nan,nan,nan,14852.0,0.158,9.06661859562
2016-07-07 21:05:15,53.4977,-43.7423,676.0,3.728,34.885,-0.00366104053732,0.0001076918,0.02522,2.644512,nan,nan,nan,14850.0,0.158,9.09170167405
2016-07-07 21:05:15,53.4977,-43.7423,680.0,3.705,34.882,-0.0036610405412,0.0001107614,0.02522,2.63408,nan,nan,nan,14849.0,0.159,9.10616584649
2016-07-07 21:05:15,53.4977,-43.7423,684.0,3.707,34.882,-0.00366104054083,0.000108715,0.02716,2.639296,nan,nan,nan,14848.0,0.159,9.10267745118
2016-07-07 21:05:15,53.4977,-43.7423,688.0,3.694,34.882,-0.00366104054312,0.0001094824,0.02328,2.639296,nan,nan,nan,14850.0,0.159,9.11397520473
2016-07-07 21:05:15,53.4977,-43.7423,692.0,3.687,34.881,-0.00366104054432,0.0001115288,0.02522,2.639296,nan,nan,nan,14851.0,0.158,9.11525674699
2016-07-07 21:05:15,53.4977,-43.7423,696.2,3.681,34.88,-0.00366104054513,0.000168828,0.02522,2.63408,nan,nan,nan,14846.0,0.16,9.11812682007
2016-07-07 21:05:15,53.4977,-43.7423,698.5,3.68,34.88,-0.00366104054537,0.0001130636,0.02716,2.644512,nan,nan,nan,14855.0,0.157,9.11755952651
