datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-03-27 05:31:28,53.2425,-43.9309,298.0,4.001,34.858,-0.00366104048826,0.000113831,0.04268,2.608,nan,nan,nan,14750.0,0.186,9.21802109366
2016-03-27 05:31:28,53.2425,-43.9309,300.0,4.011,34.86,-0.00366104048677,0.0001133194,0.04074,2.613216,nan,nan,nan,14754.0,0.184,9.20360839477
2016-03-27 05:31:28,53.2425,-43.9309,302.0,4.018,34.862,-0.00366104048552,0.0001153658,0.04268,2.587136,nan,nan,nan,14754.0,0.184,9.18098160949
2016-03-27 05:31:28,53.2425,-43.9309,304.0,4.04,34.867,-0.0036610404818,0.0001166448,0.0388,2.623648,nan,nan,nan,14752.0,0.185,9.16241448872
2016-03-27 05:31:28,53.2425,-43.9309,306.0,4.052,34.87,-0.00366104047987,0.0001128078,0.03104,2.639296,nan,nan,nan,14754.0,0.184,9.1500423394
2016-03-27 05:31:28,53.2425,-43.9309,308.0,4.059,34.872,-0.00366104047861,0.0001117846,0.0388,2.623648,nan,nan,nan,14753.0,0.184,9.14190016877
2016-03-27 05:31:28,53.2425,-43.9309,310.0,4.065,34.874,-0.00366104047777,0.0001120404,0.03492,2.63408,nan,nan,nan,14753.0,0.184,9.13763325752
2016-03-27 05:31:28,53.2425,-43.9309,312.0,4.068,34.875,-0.00366104047736,0.0001120404,0.03298,2.63408,nan,nan,nan,14755.0,0.184,9.13450569999
2016-03-27 05:31:28,53.2425,-43.9309,314.0,4.068,34.876,-0.00366104047727,0.0001133194,0.03298,2.66016,nan,nan,nan,14754.0,0.184,9.13388034181
2016-03-27 05:31:28,53.2425,-43.9309,316.0,4.07,34.876,-0.0036610404769,0.0001128078,0.0291,2.628864,nan,nan,nan,14754.0,0.184,9.12967471445
2016-03-27 05:31:28,53.2425,-43.9309,318.0,4.071,34.877,-0.00366104047677,0.000112552,0.03686,2.628864,nan,nan,nan,14753.0,0.184,9.12541461175
2016-03-27 05:31:28,53.2425,-43.9309,320.0,4.073,34.877,-0.00366104047643,0.000124063,0.0291,2.63408,nan,nan,nan,14755.0,0.184,9.12513068924
2016-03-27 05:31:28,53.2425,-43.9309,322.0,4.075,34.878,-0.00366104047615,0.0001107614,0.03492,2.644512,nan,nan,nan,14749.0,0.186,9.12427898495
2016-03-27 05:31:28,53.2425,-43.9309,324.0,4.076,34.879,-0.00366104047609,0.0001140868,0.03492,2.644512,nan,nan,nan,14757.0,0.184,9.1227461562
2016-03-27 05:31:28,53.2425,-43.9309,326.0,4.076,34.879,-0.00366104047611,0.0001110172,0.03104,2.639296,nan,nan,nan,14755.0,0.184,9.12285968853
2016-03-27 05:31:28,53.2425,-43.9309,328.0,4.074,34.88,-0.00366104047636,0.0001107614,0.03298,2.63408,nan,nan,nan,14753.0,0.184,9.12144065548
2016-03-27 05:31:28,53.2425,-43.9309,330.0,4.072,34.881,-0.00366104047672,0.0001122962,0.03298,2.644512,nan,nan,nan,14754.0,0.184,9.11888705943
2016-03-27 05:31:28,53.2425,-43.9309,332.0,4.072,34.881,-0.00366104047687,0.0001117846,0.03298,2.628864,nan,nan,nan,14756.0,0.184,9.12024887119
2016-03-27 05:31:28,53.2425,-43.9309,334.0,4.069,34.881,-0.00366104047729,0.0001107614,0.03492,2.644512,nan,nan,nan,14755.0,0.184,9.12456287584
2016-03-27 05:31:28,53.2425,-43.9309,336.0,4.066,34.881,-0.00366104047785,0.0001122962,0.03686,2.623648,nan,nan,nan,14754.0,0.184,9.1268343824
2016-03-27 05:31:28,53.2425,-43.9309,338.0,4.063,34.881,-0.00366104047832,0.0001133194,0.03686,2.644512,nan,nan,nan,14757.0,0.184,9.12825441661
2016-03-27 05:31:28,53.2425,-43.9309,340.0,4.056,34.881,-0.00366104047947,0.0001145984,0.03298,2.644512,nan,nan,nan,14756.0,0.184,9.12933381892
2016-03-27 05:31:28,53.2425,-43.9309,342.0,4.054,34.883,-0.00366104047989,0.0001115288,0.03104,2.628864,nan,nan,nan,14738.0,0.189,9.12853845508
2016-03-27 05:31:28,53.2425,-43.9309,344.0,4.047,34.886,-0.003661040481,0.0001110172,0.03686,2.644512,nan,nan,nan,14756.0,0.184,9.12853845509
2016-03-27 05:31:28,53.2425,-43.9309,346.0,4.047,34.886,-0.00366104048109,0.0001115288,0.03492,2.63408,nan,nan,nan,14756.0,0.184,9.12638002712
2016-03-27 05:31:28,53.2425,-43.9309,348.0,4.048,34.886,-0.0036610404807,0.0001122962,0.03492,2.639296,nan,nan,nan,14753.0,0.184,9.12541461175
2016-03-27 05:31:28,53.2425,-43.9309,350.0,4.056,34.889,-0.00366104047961,0.0001097382,0.03492,2.639296,nan,nan,nan,14756.0,0.184,9.12910656367
2016-03-27 05:31:28,53.2425,-43.9309,352.0,4.053,34.888,-0.00366104047999,0.0001094824,0.03298,2.665376,nan,nan,nan,14755.0,0.184,9.13478997061
2016-03-27 05:31:28,53.2425,-43.9309,354.0,4.046,34.887,-0.00366104048137,0.0001105056,0.03298,2.63408,nan,nan,nan,14756.0,0.184,9.13535854351
2016-03-27 05:31:28,53.2425,-43.9309,356.0,4.039,34.886,-0.00366104048253,0.0001105056,0.03492,2.639296,nan,nan,nan,14751.0,0.185,9.13365295151
2016-03-27 05:31:28,53.2425,-43.9309,358.0,4.036,34.886,-0.00366104048296,0.0001110172,0.03492,2.649728,nan,nan,nan,14752.0,0.185,9.1220082371
2016-03-27 05:31:28,53.2425,-43.9309,360.0,4.042,34.888,-0.00366104048173,0.0001122962,0.03492,2.654944,nan,nan,nan,14755.0,0.184,9.105282271
2016-03-27 05:31:28,53.2425,-43.9309,362.0,4.072,34.893,-0.00366104047673,0.0001092266,0.03298,2.644512,nan,nan,nan,14756.0,0.184,9.09735732013
2016-03-27 05:31:28,53.2425,-43.9309,364.0,4.08,34.895,-0.00366104047578,0.0001105056,0.0291,2.649728,nan,nan,nan,14754.0,0.184,9.09803627939
2016-03-27 05:31:28,53.2425,-43.9309,366.0,4.076,34.894,-0.00366104047652,0.0001105056,0.03104,2.639296,nan,nan,nan,14760.0,0.182,9.09803627939
2016-03-27 05:31:28,53.2425,-43.9309,368.0,4.072,34.893,-0.00366104047736,0.00011511,0.0291,2.644512,nan,nan,nan,14759.0,0.183,9.09707443826
2016-03-27 05:31:28,53.2425,-43.9309,370.0,4.057,34.893,-0.00366104047974,0.0001107614,0.03298,2.63408,nan,nan,nan,14757.0,0.183,9.09311519264
2016-03-27 05:31:28,53.2425,-43.9309,372.0,4.046,34.894,-0.00366104048159,0.0001084592,0.0291,2.665376,nan,nan,nan,14759.0,0.183,9.08559828139
2016-03-27 05:31:28,53.2425,-43.9309,374.0,4.02,34.892,-0.00366104048598,0.000108715,0.02716,2.644512,nan,nan,nan,14759.0,0.183,9.08068520919
2016-03-27 05:31:28,53.2425,-43.9309,376.0,4.01,34.892,-0.00366104048739,0.0001097382,0.02716,2.639296,nan,nan,nan,14759.0,0.183,9.07837095047
2016-03-27 05:31:28,53.2425,-43.9309,378.0,4.02,34.894,-0.0036610404858,0.0001094824,0.0291,2.665376,nan,nan,nan,14754.0,0.184,9.08153206478
2016-03-27 05:31:28,53.2425,-43.9309,380.0,4.026,34.895,-0.00366104048465,0.0001092266,0.0291,2.654944,nan,nan,nan,14758.0,0.183,9.0806287555
2016-03-27 05:31:28,53.2425,-43.9309,382.0,4.043,34.897,-0.00366104048195,0.0001102498,0.0291,2.649728,nan,nan,nan,14758.0,0.184,9.08153206478
2016-03-27 05:31:28,53.2425,-43.9309,384.0,4.047,34.898,-0.00366104048249,0.0001110172,0.0291,2.644512,nan,nan,nan,14759.0,0.183,9.09192781941
2016-03-27 05:31:28,53.2425,-43.9309,386.0,4.021,34.896,-0.00366104048608,0.0001079476,0.02522,2.66016,nan,nan,nan,14757.0,0.184,9.09566018617
2016-03-27 05:31:28,53.2425,-43.9309,388.0,4.016,34.895,-0.00366104048704,0.0001092266,0.02716,2.639296,nan,nan,nan,14758.0,0.183,9.09826261256
2016-03-27 05:31:28,53.2425,-43.9309,390.0,4.011,34.895,-0.00366104048787,0.0001094824,0.02716,2.63408,nan,nan,nan,14761.0,0.182,9.10358337468
2016-03-27 05:31:28,53.2425,-43.9309,392.0,4.003,34.894,-0.00366104048927,0.0001102498,0.03104,2.649728,nan,nan,nan,14754.0,0.184,9.11162815801
2016-03-27 05:31:28,53.2425,-43.9309,394.0,3.985,34.892,-0.00366104049222,0.0001092266,0.02522,2.639296,nan,nan,nan,14762.0,0.182,9.11945445152
2016-03-27 05:31:28,53.2425,-43.9309,396.0,3.96,34.889,-0.00366104049657,0.0001097382,0.02522,2.644512,nan,nan,nan,14760.0,0.182,9.12274615621
2016-03-27 05:31:28,53.2425,-43.9309,398.0,3.949,34.889,-0.00366104049811,0.0001084592,0.02522,2.63408,nan,nan,nan,14759.0,0.183,9.12541461176
2016-03-27 05:31:28,53.2425,-43.9309,400.0,3.953,34.889,-0.00366104049754,0.0001066686,0.02522,2.613216,nan,nan,nan,14760.0,0.182,9.12853845509
2016-03-27 05:31:28,53.2425,-43.9309,402.0,3.956,34.89,-0.00366104049714,0.0001145984,0.02716,2.63408,nan,nan,nan,14763.0,0.182,9.12956108092
2016-03-27 05:31:28,53.2425,-43.9309,404.0,3.955,34.89,-0.00366104049732,0.0001071802,0.02328,2.639296,nan,nan,nan,14761.0,0.182,9.13223191513
2016-03-27 05:31:28,53.2425,-43.9309,406.0,3.951,34.889,-0.00366104049822,0.0001089708,0.02522,2.639296,nan,nan,nan,14761.0,0.182,9.13865709938
2016-03-27 05:31:28,53.2425,-43.9309,408.0,3.938,34.889,-0.00366104050043,0.0001069244,0.02134,2.63408,nan,nan,nan,14764.0,0.182,9.14645416274
2016-03-27 05:31:28,53.2425,-43.9309,410.0,3.926,34.888,-0.00366104050218,0.0001071802,0.02716,2.63408,nan,nan,nan,14760.0,0.182,9.1470805487
2016-03-27 05:31:28,53.2425,-43.9309,412.0,3.926,34.888,-0.00366104050226,0.0001097382,0.02328,2.623648,nan,nan,nan,14763.0,0.182,9.14047760081
2016-03-27 05:31:28,53.2425,-43.9309,414.0,3.921,34.887,-0.00366104050312,0.0001071802,0.02716,2.639296,nan,nan,nan,14762.0,0.182,9.13507425179
2016-03-27 05:31:28,53.2425,-43.9309,416.0,3.92,34.887,-0.00366104050332,0.0001089708,0.02522,2.623648,nan,nan,nan,14758.0,0.183,9.13001562517
2016-03-27 05:31:28,53.2425,-43.9309,418.0,3.919,34.887,-0.00366104050342,0.0001084592,0.02716,2.628864,nan,nan,nan,14760.0,0.182,9.12388155541
2016-03-27 05:31:28,53.2425,-43.9309,420.0,3.919,34.887,-0.00366104050345,0.000108715,0.02716,2.63408,nan,nan,nan,14761.0,0.182,9.1143494382
2016-03-27 05:31:28,53.2425,-43.9309,422.0,3.919,34.888,-0.00366104050347,0.0001076918,0.02328,2.644512,nan,nan,nan,14762.0,0.182,9.10709484372
2016-03-27 05:31:28,53.2425,-43.9309,424.0,3.917,34.888,-0.00366104050394,0.0001097382,0.02522,2.639296,nan,nan,nan,14762.0,0.182,9.10233775755
2016-03-27 05:31:28,53.2425,-43.9309,426.0,3.912,34.888,-0.00366104050477,0.000107436,0.02522,2.654944,nan,nan,nan,14764.0,0.182,9.10216791641
2016-03-27 05:31:28,53.2425,-43.9309,428.0,3.91,34.888,-0.00366104050515,0.0001071802,0.02716,2.649728,nan,nan,nan,14760.0,0.182,9.1061885036
2016-03-27 05:31:28,53.2425,-43.9309,430.0,3.907,34.888,-0.00366104050562,0.0001076918,0.02522,2.66016,nan,nan,nan,14760.0,0.183,9.10641507855
2016-03-27 05:31:28,53.2425,-43.9309,432.0,3.904,34.888,-0.00366104050614,0.000108715,0.02522,2.66016,nan,nan,nan,14760.0,0.182,9.10754805412
2016-03-27 05:31:28,53.2425,-43.9309,434.0,3.901,34.887,-0.00366104050663,0.0001066686,0.0291,2.644512,nan,nan,nan,14762.0,0.182,9.10890784665
2016-03-27 05:31:28,53.2425,-43.9309,436.0,3.896,34.887,-0.00366104050758,0.0001089708,0.02716,2.644512,nan,nan,nan,14761.0,0.183,9.11185489436
2016-03-27 05:31:28,53.2425,-43.9309,438.0,3.893,34.887,-0.00366104050802,0.000107436,0.02522,2.623648,nan,nan,nan,14763.0,0.182,9.11066460364
2016-03-27 05:31:28,53.2425,-43.9309,440.0,3.892,34.887,-0.00366104050825,0.000106157,0.02522,2.63408,nan,nan,nan,14763.0,0.182,9.11185489436
2016-03-27 05:31:28,53.2425,-43.9309,442.0,3.886,34.887,-0.0036610405092,0.0001097382,0.02328,2.639296,nan,nan,nan,14764.0,0.182,9.1100978637
2016-03-27 05:31:28,53.2425,-43.9309,444.0,3.89,34.889,-0.00366104050865,0.0001102498,0.02134,2.644512,nan,nan,nan,14764.0,0.182,9.11026788127
2016-03-27 05:31:28,53.2425,-43.9309,446.0,3.882,34.889,-0.00366104051003,0.0001089708,0.02134,2.63408,nan,nan,nan,14764.0,0.182,9.11072127994
2016-03-27 05:31:28,53.2425,-43.9309,448.0,3.877,34.889,-0.00366104051103,0.0001089708,0.02328,2.639296,nan,nan,nan,14763.0,0.182,9.1095878337
2016-03-27 05:31:28,53.2425,-43.9309,450.0,3.873,34.888,-0.0036610405115,0.0001066686,0.02328,2.644512,nan,nan,nan,14761.0,0.182,9.11117470553
2016-03-27 05:31:28,53.2425,-43.9309,452.0,3.869,34.888,-0.00366104051207,0.000107436,0.02328,2.639296,nan,nan,nan,14759.0,0.183,9.11094798937
2016-03-27 05:31:28,53.2425,-43.9309,454.0,3.868,34.888,-0.00366104051237,0.000107436,0.02328,2.639296,nan,nan,nan,14763.0,0.182,9.11284127573
2016-03-27 05:31:28,53.2425,-43.9309,456.0,3.861,34.887,-0.00366104051359,0.000108715,0.02134,2.644512,nan,nan,nan,14765.0,0.182,9.11480307913
2016-03-27 05:31:28,53.2425,-43.9309,458.0,3.863,34.887,-0.00366104051311,0.0001066686,0.02328,2.654944,nan,nan,nan,14764.0,0.182,9.11502990969
2016-03-27 05:31:28,53.2425,-43.9309,460.0,3.861,34.887,-0.00366104051371,0.0001120404,0.02522,2.654944,nan,nan,nan,14764.0,0.181,9.1171851358
2016-03-27 05:31:28,53.2425,-43.9309,462.0,3.856,34.886,-0.00366104051425,0.0001064128,0.02328,2.63408,nan,nan,nan,14763.0,0.182,9.11502990969
2016-03-27 05:31:28,53.2425,-43.9309,464.0,3.856,34.887,-0.00366104051431,0.0001089708,0.02328,2.639296,nan,nan,nan,14761.0,0.182,9.11321545369
2016-03-27 05:31:28,53.2425,-43.9309,466.0,3.856,34.887,-0.00366104051425,0.000107436,0.02522,2.63408,nan,nan,nan,14763.0,0.182,9.11661791212
2016-03-27 05:31:28,53.2425,-43.9309,468.0,3.856,34.887,-0.00366104051436,0.0001066686,0.0291,2.628864,nan,nan,nan,14765.0,0.181,9.11358964998
2016-03-27 05:31:28,53.2425,-43.9309,470.0,3.854,34.886,-0.00366104051482,0.000107436,0.02328,2.649728,nan,nan,nan,14765.0,0.181,9.11321545369
2016-03-27 05:31:28,53.2425,-43.9309,472.0,3.853,34.887,-0.00366104051491,0.0001222724,0.02328,2.66016,nan,nan,nan,14762.0,0.182,9.11049457724
2016-03-27 05:31:28,53.2425,-43.9309,474.0,3.852,34.887,-0.00366104051509,0.0001056454,0.02134,2.63408,nan,nan,nan,14763.0,0.182,9.11230838722
2016-03-27 05:31:28,53.2425,-43.9309,476.0,3.852,34.887,-0.0036610405151,0.0001056454,0.02328,2.639296,nan,nan,nan,14767.0,0.181,9.11253514375
2016-03-27 05:31:28,53.2425,-43.9309,478.0,3.854,34.887,-0.00366104051484,0.0001064128,0.02328,2.623648,nan,nan,nan,14757.0,0.183,9.11502990969
2016-03-27 05:31:28,53.2425,-43.9309,480.0,3.85,34.887,-0.00366104051542,0.0001084592,0.02134,2.654944,nan,nan,nan,14762.0,0.182,9.11480307913
2016-03-27 05:31:28,53.2425,-43.9309,482.0,3.846,34.886,-0.00366104051618,0.0001094824,0.02328,2.628864,nan,nan,nan,14764.0,0.181,9.11208163743
2016-03-27 05:31:28,53.2425,-43.9309,484.0,3.848,34.887,-0.00366104051568,0.0001066686,0.02522,2.63408,nan,nan,nan,14765.0,0.182,9.1132154537
2016-03-27 05:31:28,53.2425,-43.9309,486.0,3.847,34.887,-0.00366104051593,0.0001071802,0.02716,2.644512,nan,nan,nan,14765.0,0.181,9.11185489436
2016-03-27 05:31:28,53.2425,-43.9309,488.0,3.847,34.887,-0.00366104051598,0.0001064128,0.0291,2.654944,nan,nan,nan,14763.0,0.182,9.11208163743
2016-03-27 05:31:28,53.2425,-43.9309,490.0,3.847,34.887,-0.00366104051602,0.0001056454,0.0194,2.639296,nan,nan,nan,14753.0,0.185,9.11366902731
2016-03-27 05:31:28,53.2425,-43.9309,492.0,3.846,34.887,-0.00366104051622,0.0001069244,0.02328,2.644512,nan,nan,nan,14765.0,0.181,9.1132154537
2016-03-27 05:31:28,53.2425,-43.9309,494.0,3.847,34.887,-0.00366104051606,0.0001064128,0.02522,2.644512,nan,nan,nan,14756.0,0.184,9.11208163743
2016-03-27 05:31:28,53.2425,-43.9309,496.0,3.846,34.887,-0.00366104051616,0.0001066686,0.02328,2.623648,nan,nan,nan,14764.0,0.182,9.11162815802
2016-03-27 05:31:28,53.2425,-43.9309,498.0,3.844,34.887,-0.00366104051659,0.0001076918,0.02328,2.63408,nan,nan,nan,14762.0,0.182,9.1098145095
2016-03-27 05:31:28,53.2425,-43.9309,500.0,3.843,34.887,-0.00366104051681,0.000106157,0.02328,2.644512,nan,nan,nan,14759.0,0.183,9.10936116463
2016-03-27 05:31:28,53.2425,-43.9309,504.0,3.843,34.888,-0.00366104051677,0.0001064128,0.02328,2.63408,nan,nan,nan,14764.0,0.181,9.11196826506
2016-03-27 05:31:28,53.2425,-43.9309,508.0,3.83,34.887,-0.00366104051918,0.000106157,0.02328,2.644512,nan,nan,nan,14766.0,0.181,9.1197722095
2016-03-27 05:31:28,53.2425,-43.9309,512.0,3.814,34.886,-0.00366104052174,0.0001051338,0.02328,2.644512,nan,nan,nan,14765.0,0.181,9.11952254142
2016-03-27 05:31:28,53.2425,-43.9309,516.0,3.814,34.886,-0.00366104052177,0.0001056454,0.02328,2.654944,nan,nan,nan,14765.0,0.181,9.11616416347
2016-03-27 05:31:28,53.2425,-43.9309,520.0,3.814,34.886,-0.00366104052182,0.0001059012,0.02522,2.628864,nan,nan,nan,14763.0,0.182,9.11372572591
2016-03-27 05:31:28,53.2425,-43.9309,524.0,3.81,34.886,-0.00366104052244,0.0001046222,0.02134,2.649728,nan,nan,nan,14765.0,0.181,9.11383912436
2016-03-27 05:31:28,53.2425,-43.9309,528.1,3.805,34.886,-0.00366104052331,0.0001053896,0.02328,2.649728,nan,nan,nan,14766.0,0.181,9.112761907
2016-03-27 05:31:28,53.2425,-43.9309,532.0,3.804,34.886,-0.00366104052348,0.0001069244,0.02328,2.639296,nan,nan,nan,14767.0,0.181,9.11074395059
2016-03-27 05:31:28,53.2425,-43.9309,536.0,3.803,34.886,-0.00366104052372,0.0001056454,0.02328,2.639296,nan,nan,nan,14767.0,0.181,9.11167350476
2016-03-27 05:31:28,53.2425,-43.9309,540.0,3.798,34.886,-0.00366104052474,0.0001094824,0.02328,2.644512,nan,nan,nan,14768.0,0.18,9.1178545139
2016-03-27 05:31:28,53.2425,-43.9309,544.0,3.783,34.884,-0.00366104052735,0.0001059012,0.02134,2.618432,nan,nan,nan,14767.0,0.181,9.12910656369
2016-03-27 05:31:28,53.2425,-43.9309,548.0,3.775,34.883,-0.00366104052859,0.000104878,0.02522,2.639296,nan,nan,nan,14765.0,0.181,9.12683438242
2016-03-27 05:31:28,53.2425,-43.9309,552.0,3.774,34.884,-0.00366104052875,0.0001041106,0.02328,2.63408,nan,nan,nan,14766.0,0.181,9.12672079107
2016-03-27 05:31:28,53.2425,-43.9309,556.0,3.771,34.883,-0.00366104052924,0.0001056454,0.02328,2.63408,nan,nan,nan,14768.0,0.181,9.12507390603
2016-03-27 05:31:28,53.2425,-43.9309,560.0,3.768,34.883,-0.00366104052991,0.0001033432,0.02134,2.639296,nan,nan,nan,14768.0,0.181,9.12672079107
2016-03-27 05:31:28,53.2425,-43.9309,564.0,3.762,34.883,-0.00366104053089,0.0001041106,0.02522,2.628864,nan,nan,nan,14769.0,0.18,9.13011790136
2016-03-27 05:31:28,53.2425,-43.9309,568.0,3.756,34.882,-0.003661040532,0.0001056454,0.02134,2.644512,nan,nan,nan,14767.0,0.181,9.12999289733
2016-03-27 05:31:28,53.2425,-43.9309,572.0,3.752,34.882,-0.00366104053257,0.0001033432,0.02328,2.639296,nan,nan,nan,14766.0,0.181,9.13061793791
2016-03-27 05:31:28,53.2425,-43.9309,576.0,3.749,34.882,-0.00366104053309,0.0001038548,0.02328,2.628864,nan,nan,nan,14768.0,0.181,9.13390308124
2016-03-27 05:31:28,53.2425,-43.9309,580.0,3.744,34.881,-0.00366104053403,0.000103599,0.02522,2.639296,nan,nan,nan,14767.0,0.181,9.13605225966
2016-03-27 05:31:28,53.2425,-43.9309,584.0,3.739,34.881,-0.00366104053486,0.0001041106,0.02328,2.628864,nan,nan,nan,14763.0,0.182,9.1369166497
2016-03-27 05:31:28,53.2425,-43.9309,588.0,3.736,34.881,-0.00366104053534,0.0001041106,0.02134,2.63408,nan,nan,nan,14767.0,0.181,9.13832717985
2016-03-27 05:31:28,53.2425,-43.9309,592.0,3.733,34.88,-0.00366104053588,0.0001046222,0.02328,2.628864,nan,nan,nan,14767.0,0.181,9.1423212996
2016-03-27 05:31:28,53.2425,-43.9309,596.0,3.725,34.879,-0.00366104053723,0.000104878,0.02134,2.623648,nan,nan,nan,14765.0,0.181,9.14579366577
2016-03-27 05:31:28,53.2425,-43.9309,600.0,3.721,34.879,-0.00366104053789,0.000103599,0.02328,2.628864,nan,nan,nan,14765.0,0.181,9.14474609771
2016-03-27 05:31:28,53.2425,-43.9309,604.0,3.724,34.879,-0.00366104053751,0.0001020642,0.02134,2.644512,nan,nan,nan,14766.0,0.181,9.14089865341
2016-03-27 05:31:28,53.2425,-43.9309,608.0,3.724,34.879,-0.00366104053737,0.0001094824,0.02328,2.628864,nan,nan,nan,14768.0,0.181,9.14246926998
2016-03-27 05:31:28,53.2425,-43.9309,612.1,3.723,34.879,-0.00366104053768,0.0001038548,0.02134,2.608,nan,nan,nan,14768.0,0.181,9.13959005231
2016-03-27 05:31:28,53.2425,-43.9309,616.1,3.723,34.879,-0.00366104053759,0.0001043664,0.02328,2.623648,nan,nan,nan,14749.0,0.186,9.13946489349
2016-03-27 05:31:28,53.2425,-43.9309,620.0,3.723,34.879,-0.00366104053765,0.0001148542,0.02328,2.628864,nan,nan,nan,14765.0,0.181,9.13693939812
2016-03-27 05:31:28,53.2425,-43.9309,624.0,3.722,34.879,-0.00366104053784,0.0001033432,0.02328,2.623648,nan,nan,nan,14767.0,0.181,9.13751950579
2016-03-27 05:31:28,53.2425,-43.9309,628.0,3.72,34.879,-0.00366104053816,0.0001028316,0.02328,2.623648,nan,nan,nan,14766.0,0.181,9.14161563406
2016-03-27 05:31:28,53.2425,-43.9309,632.0,3.719,34.879,-0.0036610405385,0.0001041106,0.02328,2.613216,nan,nan,nan,14766.0,0.181,9.145372344
2016-03-27 05:31:28,53.2425,-43.9309,636.0,3.714,34.878,-0.0036610405395,0.0001025758,0.02328,2.618432,nan,nan,nan,14769.0,0.18,9.15680178632
2016-03-27 05:31:28,53.2425,-43.9309,640.0,3.699,34.876,-0.00366104054205,0.0001043664,0.02134,2.613216,nan,nan,nan,14765.0,0.181,9.17492093469
2016-03-27 05:31:28,53.2425,-43.9309,644.0,3.683,34.874,-0.0036610405446,0.0001041106,0.02134,2.597568,nan,nan,nan,14738.0,0.189,9.17596120099
2016-03-27 05:31:28,53.2425,-43.9309,648.0,3.685,34.875,-0.00366104054416,0.0001028316,0.02134,2.602784,nan,nan,nan,14765.0,0.181,9.17278368698
2016-03-27 05:31:28,53.2425,-43.9309,652.0,3.688,34.875,-0.0036610405436,0.0001030874,0.02522,2.613216,nan,nan,nan,14767.0,0.181,9.16897925888
2016-03-27 05:31:28,53.2425,-43.9309,656.0,3.69,34.876,-0.00366104054333,0.0001041106,0.02522,2.613216,nan,nan,nan,14764.0,0.181,9.1631448984
2016-03-27 05:31:28,53.2425,-43.9309,660.0,3.694,34.877,-0.00366104054271,0.0001028316,0.02328,2.602784,nan,nan,nan,14766.0,0.181,9.14730833813
2016-03-27 05:31:28,53.2425,-43.9309,664.0,3.706,34.878,-0.0036610405408,0.0001043664,0.02522,2.613216,nan,nan,nan,14768.0,0.181,9.13377801536
2016-03-27 05:31:28,53.2425,-43.9309,668.0,3.712,34.88,-0.00366104053964,0.0001030874,0.02328,2.618432,nan,nan,nan,14768.0,0.181,9.12456287587
2016-03-27 05:31:28,53.2425,-43.9309,672.0,3.717,34.881,-0.00366104053898,0.00010232,0.02328,2.618432,nan,nan,nan,14768.0,0.18,9.12153146573
2016-03-27 05:31:28,53.2425,-43.9309,676.0,3.719,34.881,-0.00366104053869,0.00010232,0.02134,2.63408,nan,nan,nan,14767.0,0.181,9.11913670679
2016-03-27 05:31:28,53.2425,-43.9309,680.0,3.721,34.882,-0.00366104053842,0.0001051338,0.02522,2.623648,nan,nan,nan,14676.0,0.206,9.11787720572
2016-03-27 05:31:28,53.2425,-43.9309,684.0,3.725,34.882,-0.00366104053801,0.0001030874,0.02134,2.613216,nan,nan,nan,14768.0,0.18,9.1263345931
2016-03-27 05:31:28,53.2425,-43.9309,688.0,3.705,34.879,-0.00366104054097,0.000106157,0.02522,2.618432,nan,nan,nan,14768.0,0.18,9.16746029953
2016-03-27 05:31:28,53.2425,-43.9309,692.0,3.65,34.873,-0.00366104055067,0.0001197144,0.02328,2.618432,nan,nan,nan,14766.0,0.181,9.18600530201
2016-03-27 05:31:28,53.2425,-43.9309,696.0,3.648,34.872,-0.00366104055085,0.0001041106,0.02328,2.608,nan,nan,nan,14768.0,0.181,9.17446371937
2016-03-27 05:31:28,53.2425,-43.9309,700.1,3.668,34.875,-0.00366104054741,0.0001033432,0.02522,2.623648,nan,nan,nan,14739.0,0.188,9.1613646467
2016-03-27 05:31:28,53.2425,-43.9309,703.3,3.673,34.875,-0.00366104054682,0.0001046222,0.02328,2.628864,nan,nan,nan,14710.0,0.196,9.1645488498
