datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-07-06 08:52:14,53.4463,-43.6795,300.0,4.007,34.88,-0.00366104048828,0.0001263652,0.02328,2.654944,nan,nan,nan,14738.0,0.189,9.08576775414
2016-07-06 08:52:14,53.4463,-43.6795,302.0,4.001,34.88,-0.00366104048919,0.0001302022,0.02716,2.639296,nan,nan,nan,14740.0,0.188,9.08520285961
2016-07-06 08:52:14,53.4463,-43.6795,304.0,3.999,34.88,-0.00366104048964,0.0001197144,0.0291,2.654944,nan,nan,nan,14704.0,0.198,9.08740618495
2016-07-06 08:52:14,53.4463,-43.6795,306.0,4.0,34.881,-0.00366104048936,0.0001212492,0.02522,2.66016,nan,nan,nan,14738.0,0.189,9.09452897315
2016-07-06 08:52:14,53.4463,-43.6795,308.0,4.0,34.882,-0.00366104048953,0.0001230398,0.02716,2.63408,nan,nan,nan,14739.0,0.188,9.10301715988
2016-07-06 08:52:14,53.4463,-43.6795,310.0,3.995,34.882,-0.00366104049069,0.0001194586,0.0291,2.623648,nan,nan,nan,14736.0,0.189,9.1234273755
2016-07-06 08:52:14,53.4463,-43.6795,312.0,3.962,34.879,-0.00366104049573,0.0001289232,0.0291,2.618432,nan,nan,nan,14741.0,0.188,9.12002188572
2016-07-06 08:52:14,53.4463,-43.6795,314.0,3.953,34.878,-0.00366104049696,0.0001209934,0.02716,2.623648,nan,nan,nan,14726.0,0.191,9.10414963147
2016-07-06 08:52:14,53.4463,-43.6795,316.0,3.96,34.88,-0.00366104049584,0.0001217608,0.02522,2.63408,nan,nan,nan,14740.0,0.188,9.07927399224
2016-07-06 08:52:14,53.4463,-43.6795,318.0,3.987,34.883,-0.00366104049122,0.0001204818,0.02716,2.639296,nan,nan,nan,14741.0,0.188,9.06348619217
2016-07-06 08:52:14,53.4463,-43.6795,320.0,3.996,34.885,-0.00366104049021,0.0001238072,0.03104,2.66016,nan,nan,nan,14740.0,0.188,9.06151501619
2016-07-06 08:52:14,53.4463,-43.6795,322.0,4.002,34.887,-0.00366104048943,0.0001225282,0.02716,2.66016,nan,nan,nan,14726.0,0.192,9.06545787859
2016-07-06 08:52:14,53.4463,-43.6795,324.0,4.001,34.886,-0.0036610404897,0.0001222724,0.02716,2.670592,nan,nan,nan,14738.0,0.189,9.0738573459
2016-07-06 08:52:14,53.4463,-43.6795,326.0,3.995,34.886,-0.00366104049104,0.0001207376,0.02716,2.639296,nan,nan,nan,14738.0,0.189,9.08548530165
2016-07-06 08:52:14,53.4463,-43.6795,328.0,3.977,34.884,-0.00366104049383,0.0001199702,0.02522,2.66016,nan,nan,nan,14740.0,0.189,9.09554705733
2016-07-06 08:52:14,53.4463,-43.6795,330.0,3.964,34.883,-0.00366104049604,0.0001220166,0.02716,2.654944,nan,nan,nan,14736.0,0.189,9.0998471327
2016-07-06 08:52:14,53.4463,-43.6795,332.0,3.954,34.882,-0.00366104049749,0.0001245746,0.02134,2.670592,nan,nan,nan,14720.0,0.193,9.10143198178
2016-07-06 08:52:14,53.4463,-43.6795,334.0,3.95,34.882,-0.00366104049804,0.0001207376,0.02716,2.649728,nan,nan,nan,14739.0,0.189,9.10097913419
2016-07-06 08:52:14,53.4463,-43.6795,336.0,3.949,34.882,-0.00366104049829,0.0001281558,0.02328,2.654944,nan,nan,nan,14733.0,0.191,9.10301715989
2016-07-06 08:52:14,53.4463,-43.6795,338.0,3.946,34.881,-0.00366104049899,0.0001225282,0.02716,2.644512,nan,nan,nan,14736.0,0.189,9.10369662268
2016-07-06 08:52:14,53.4463,-43.6795,340.0,3.941,34.881,-0.00366104049977,0.0001194586,0.02522,2.649728,nan,nan,nan,14735.0,0.189,9.10732144555
2016-07-06 08:52:14,53.4463,-43.6795,342.0,3.937,34.881,-0.00366104050036,0.000122784,0.0291,2.649728,nan,nan,nan,14738.0,0.189,9.10709484372
2016-07-06 08:52:14,53.4463,-43.6795,344.0,3.932,34.881,-0.0036610405011,0.000121505,0.0291,2.654944,nan,nan,nan,14736.0,0.189,9.10550881907
2016-07-06 08:52:14,53.4463,-43.6795,346.0,3.939,34.882,-0.00366104050037,0.0001220166,0.02522,2.654944,nan,nan,nan,14736.0,0.189,9.09690471418
2016-07-06 08:52:14,53.4463,-43.6795,348.0,3.947,34.884,-0.00366104049912,0.0001207376,0.02716,2.654944,nan,nan,nan,14741.0,0.188,9.09690471418
2016-07-06 08:52:14,53.4463,-43.6795,350.0,3.947,34.883,-0.00366104049918,0.000130458,0.03104,2.665376,nan,nan,nan,14737.0,0.189,9.10596193537
2016-07-06 08:52:14,53.4463,-43.6795,352.0,3.931,34.882,-0.00366104050176,0.00024301,0.02522,2.654944,nan,nan,nan,14740.0,0.188,9.11593729924
2016-07-06 08:52:14,53.4463,-43.6795,354.0,3.916,34.88,-0.00366104050418,0.0001186912,0.02522,2.649728,nan,nan,nan,14742.0,0.188,9.12229204372
2016-07-06 08:52:14,53.4463,-43.6795,356.0,3.914,34.88,-0.00366104050469,0.0001181796,0.02716,2.66016,nan,nan,nan,14739.0,0.188,9.12683438241
2016-07-06 08:52:14,53.4463,-43.6795,358.0,3.912,34.88,-0.00366104050536,0.0001199702,0.0291,2.639296,nan,nan,nan,14738.0,0.189,9.13319819117
2016-07-06 08:52:14,53.4463,-43.6795,360.0,3.895,34.878,-0.00366104050818,0.0001199702,0.02522,2.63408,nan,nan,nan,14737.0,0.189,9.14207089469
2016-07-06 08:52:14,53.4463,-43.6795,362.0,3.882,34.877,-0.00366104051057,0.0001220166,0.02716,2.63408,nan,nan,nan,14738.0,0.189,9.14685276606
2016-07-06 08:52:14,53.4463,-43.6795,364.0,3.87,34.876,-0.00366104051199,0.0001194586,0.02522,2.639296,nan,nan,nan,14743.0,0.187,9.14987143575
2016-07-06 08:52:14,53.4463,-43.6795,366.0,3.872,34.876,-0.00366104051177,0.000118947,0.02522,2.628864,nan,nan,nan,14727.0,0.192,9.14366452013
2016-07-06 08:52:14,53.4463,-43.6795,368.0,3.87,34.876,-0.0036610405121,0.0001199702,0.02522,2.63408,nan,nan,nan,14738.0,0.189,9.14730833811
2016-07-06 08:52:14,53.4463,-43.6795,370.0,3.868,34.876,-0.00366104051252,0.0001207376,0.02328,2.644512,nan,nan,nan,14741.0,0.188,9.14138801387
2016-07-06 08:52:14,53.4463,-43.6795,372.0,3.868,34.877,-0.00366104051242,0.0001199702,0.0291,2.649728,nan,nan,nan,14732.0,0.19,9.14019311894
2016-07-06 08:52:14,53.4463,-43.6795,374.0,3.866,34.876,-0.00366104051291,0.0001171564,0.02716,2.66016,nan,nan,nan,14743.0,0.188,9.13979486206
2016-07-06 08:52:14,53.4463,-43.6795,376.0,3.862,34.876,-0.00366104051359,0.000116389,0.02716,2.644512,nan,nan,nan,14736.0,0.189,9.14116040046
2016-07-06 08:52:14,53.4463,-43.6795,378.0,3.86,34.876,-0.00366104051393,0.000117668,0.02716,2.639296,nan,nan,nan,14730.0,0.191,9.14844738677
2016-07-06 08:52:14,53.4463,-43.6795,380.0,3.858,34.875,-0.00366104051431,0.000121505,0.02522,2.639296,nan,nan,nan,14744.0,0.187,9.15500020435
2016-07-06 08:52:14,53.4463,-43.6795,382.0,3.844,34.874,-0.00366104051677,0.0001204818,0.02328,2.628864,nan,nan,nan,14743.0,0.188,9.16121631104
2016-07-06 08:52:14,53.4463,-43.6795,384.0,3.825,34.872,-0.00366104051969,0.0001166448,0.02716,2.63408,nan,nan,nan,14742.0,0.188,9.15642547155
2016-07-06 08:52:14,53.4463,-43.6795,386.0,3.825,34.872,-0.00366104051983,0.0001204818,0.02716,2.649728,nan,nan,nan,14740.0,0.188,9.15585533287
2016-07-06 08:52:14,53.4463,-43.6795,388.0,3.824,34.872,-0.00366104052005,0.0001207376,0.03492,2.654944,nan,nan,nan,14740.0,0.188,9.15802208547
2016-07-06 08:52:14,53.4463,-43.6795,390.0,3.824,34.872,-0.00366104051998,0.0001220166,0.02328,2.66016,nan,nan,nan,14741.0,0.188,9.16098810794
2016-07-06 08:52:14,53.4463,-43.6795,392.0,3.817,34.871,-0.00366104052117,0.0001158774,0.02716,2.639296,nan,nan,nan,14741.0,0.188,9.1646401726
2016-07-06 08:52:14,53.4463,-43.6795,394.0,3.808,34.871,-0.00366104052273,0.0001169006,0.0291,2.639296,nan,nan,nan,14743.0,0.187,9.16555346052
2016-07-06 08:52:14,53.4463,-43.6795,396.0,3.804,34.87,-0.00366104052328,0.0001179238,0.02328,2.66016,nan,nan,nan,14742.0,0.188,9.16840818625
2016-07-06 08:52:14,53.4463,-43.6795,398.0,3.8,34.87,-0.00366104052393,0.000117668,0.02134,2.665376,nan,nan,nan,14740.0,0.188,9.16760875597
2016-07-06 08:52:14,53.4463,-43.6795,400.0,3.799,34.869,-0.00366104052426,0.000118947,0.0291,2.639296,nan,nan,nan,14742.0,0.188,9.17069273179
2016-07-06 08:52:14,53.4463,-43.6795,402.0,3.798,34.869,-0.00366104052442,0.0001169006,0.02328,2.644512,nan,nan,nan,14741.0,0.188,9.17097834781
2016-07-06 08:52:14,53.4463,-43.6795,404.0,3.796,34.869,-0.00366104052463,0.0001161332,0.02522,2.654944,nan,nan,nan,14743.0,0.187,9.17377794744
2016-07-06 08:52:14,53.4463,-43.6795,406.0,3.794,34.869,-0.00366104052504,0.0001161332,0.0194,2.644512,nan,nan,nan,14737.0,0.189,9.17726459066
2016-07-06 08:52:14,53.4463,-43.6795,408.0,3.785,34.868,-0.00366104052646,0.000126621,0.02328,2.644512,nan,nan,nan,14735.0,0.189,9.18132480966
2016-07-06 08:52:14,53.4463,-43.6795,410.0,3.781,34.868,-0.0036610405271,0.0001174122,0.02716,2.644512,nan,nan,nan,14743.0,0.187,9.18544440803
2016-07-06 08:52:14,53.4463,-43.6795,412.0,3.779,34.868,-0.00366104052732,0.0001258536,0.02716,2.654944,nan,nan,nan,14742.0,0.188,9.18246892093
2016-07-06 08:52:14,53.4463,-43.6795,414.0,3.776,34.867,-0.00366104052779,0.0001148542,0.02716,2.639296,nan,nan,nan,14742.0,0.187,9.18421974109
2016-07-06 08:52:14,53.4463,-43.6795,416.0,3.775,34.867,-0.00366104052785,0.0001143426,0.0291,2.644512,nan,nan,nan,14740.0,0.188,9.18727605
2016-07-06 08:52:14,53.4463,-43.6795,418.0,3.773,34.867,-0.00366104052832,0.0001161332,0.0291,2.63408,nan,nan,nan,14745.0,0.187,9.18773402872
2016-07-06 08:52:14,53.4463,-43.6795,420.0,3.768,34.866,-0.003661040529,0.0001143426,0.02522,2.644512,nan,nan,nan,14746.0,0.186,9.19108955537
2016-07-06 08:52:14,53.4463,-43.6795,422.0,3.766,34.866,-0.00366104052917,0.0001158774,0.02522,2.628864,nan,nan,nan,14743.0,0.187,9.1891081287
2016-07-06 08:52:14,53.4463,-43.6795,424.0,3.768,34.867,-0.00366104052877,0.0001171564,0.02716,2.628864,nan,nan,nan,14741.0,0.188,9.18796302832
2016-07-06 08:52:14,53.4463,-43.6795,426.0,3.775,34.868,-0.00366104052749,0.0001263652,0.0291,2.628864,nan,nan,nan,14745.0,0.187,9.18098160951
2016-07-06 08:52:14,53.4463,-43.6795,428.0,3.787,34.87,-0.00366104052548,0.0001238072,0.02716,2.63408,nan,nan,nan,14746.0,0.186,9.17560680872
2016-07-06 08:52:14,53.4463,-43.6795,430.0,3.808,34.874,-0.00366104052199,0.0001179238,0.02522,2.644512,nan,nan,nan,14743.0,0.188,9.17164101792
2016-07-06 08:52:14,53.4463,-43.6795,432.0,3.821,34.876,-0.00366104051969,0.0001148542,0.02522,2.613216,nan,nan,nan,14739.0,0.188,9.17514955255
2016-07-06 08:52:14,53.4463,-43.6795,434.0,3.821,34.876,-0.00366104051982,0.000118947,0.02716,2.628864,nan,nan,nan,14744.0,0.187,9.17286368017
2016-07-06 08:52:14,53.4463,-43.6795,436.0,3.822,34.876,-0.00366104051948,0.0001826412,0.02522,2.623648,nan,nan,nan,14711.0,0.196,9.17183525965
2016-07-06 08:52:14,53.4463,-43.6795,437.9,3.827,34.877,-0.00366104051884,0.0001166448,0.02522,2.63408,nan,nan,nan,14743.0,0.188,9.17057848836
2016-07-06 08:52:14,53.4463,-43.6795,440.0,3.826,34.877,-0.00366104051883,0.0001156216,0.02522,2.63408,nan,nan,nan,14742.0,0.188,9.16555346052
2016-07-06 08:52:14,53.4463,-43.6795,442.0,3.83,34.877,-0.003661040518,0.0001145984,0.02716,2.63408,nan,nan,nan,14742.0,0.188,9.15528523659
2016-07-06 08:52:14,53.4463,-43.6795,444.0,3.84,34.879,-0.00366104051642,0.0001181796,0.02328,2.618432,nan,nan,nan,14743.0,0.187,9.13251610131
2016-07-06 08:52:14,53.4463,-43.6795,446.0,3.855,34.882,-0.00366104051402,0.0001217608,0.02716,2.639296,nan,nan,nan,14743.0,0.187,9.11797931969
2016-07-06 08:52:14,53.4463,-43.6795,448.0,3.864,34.883,-0.00366104051254,0.0001161332,0.02522,2.628864,nan,nan,nan,14739.0,0.188,9.10596193537
2016-07-06 08:52:14,53.4463,-43.6795,450.0,3.872,34.886,-0.0036610405109,0.0010728252,0.50052,4.235392,nan,nan,nan,14744.0,0.187,9.09373722381
2016-07-06 08:52:14,53.4463,-43.6795,452.0,3.896,34.889,-0.00366104050719,0.0001140868,0.02716,2.644512,nan,nan,nan,14612.0,0.223,9.0867281709
2016-07-06 08:52:14,53.4463,-43.6795,454.0,3.898,34.89,-0.00366104050701,0.0001181796,0.02328,2.63408,nan,nan,nan,14743.0,0.188,9.08220961699
2016-07-06 08:52:14,53.4463,-43.6795,456.0,3.904,34.89,-0.00366104050615,0.0001161332,0.02522,2.639296,nan,nan,nan,14739.0,0.188,9.08198375956
2016-07-06 08:52:14,53.4463,-43.6795,458.0,3.906,34.891,-0.00366104050575,0.00011511,0.02716,2.654944,nan,nan,nan,14736.0,0.189,9.08831029746
2016-07-06 08:52:14,53.4463,-43.6795,460.0,3.91,34.891,-0.00366104050528,0.0001169006,0.02328,2.649728,nan,nan,nan,14739.0,0.189,9.10052631346
2016-07-06 08:52:14,53.4463,-43.6795,462.0,3.907,34.89,-0.00366104050614,0.0001192028,0.02522,2.66016,nan,nan,nan,14743.0,0.187,9.11911401122
2016-07-06 08:52:14,53.4463,-43.6795,464.0,3.895,34.889,-0.00366104050787,0.00011511,0.02522,2.623648,nan,nan,nan,14747.0,0.186,9.14104659629
2016-07-06 08:52:14,53.4463,-43.6795,466.0,3.86,34.885,-0.00366104051347,0.000112552,0.0291,2.613216,nan,nan,nan,14749.0,0.186,9.15300527538
2016-07-06 08:52:14,53.4463,-43.6795,468.0,3.845,34.883,-0.00366104051581,0.0001130636,0.0291,2.613216,nan,nan,nan,14743.0,0.188,9.14093279382
2016-07-06 08:52:14,53.4463,-43.6795,470.0,3.85,34.884,-0.00366104051488,0.0001161332,0.02522,2.613216,nan,nan,nan,14697.0,0.2,9.11911401123
2016-07-06 08:52:14,53.4463,-43.6795,472.0,3.881,34.888,-0.00366104050971,0.000117668,0.02328,2.623648,nan,nan,nan,14745.0,0.187,9.10839789609
2016-07-06 08:52:14,53.4463,-43.6795,474.0,3.876,34.888,-0.00366104051046,0.0001153658,0.02716,2.644512,nan,nan,nan,14746.0,0.186,9.10528227101
2016-07-06 08:52:14,53.4463,-43.6795,476.0,3.871,34.888,-0.00366104051135,0.0001143426,0.02328,2.63408,nan,nan,nan,14748.0,0.186,9.08446855927
2016-07-06 08:52:14,53.4463,-43.6795,478.0,3.901,34.892,-0.00366104050665,0.0001250862,0.0291,2.63408,nan,nan,nan,14746.0,0.186,9.0794997694
2016-07-06 08:52:14,53.4463,-43.6795,480.0,3.903,34.892,-0.00366104050666,0.0001140868,0.02522,2.639296,nan,nan,nan,14744.0,0.187,9.08209668744
2016-07-06 08:52:14,53.4463,-43.6795,482.0,3.897,34.891,-0.00366104050763,0.000121505,0.02522,2.644512,nan,nan,nan,14748.0,0.186,9.08356490205
2016-07-06 08:52:14,53.4463,-43.6795,484.0,3.894,34.891,-0.00366104050813,0.0001153658,0.02522,2.628864,nan,nan,nan,14745.0,0.187,9.08514637246
2016-07-06 08:52:14,53.4463,-43.6795,486.0,3.895,34.891,-0.00366104050815,0.000130458,0.0291,2.639296,nan,nan,nan,14743.0,0.187,9.0824354811
2016-07-06 08:52:14,53.4463,-43.6795,488.0,3.895,34.891,-0.00366104050827,0.0001145984,0.02522,2.639296,nan,nan,nan,14749.0,0.186,9.08350842703
2016-07-06 08:52:14,53.4463,-43.6795,490.0,3.894,34.891,-0.00366104050843,0.000125342,0.02522,2.654944,nan,nan,nan,14746.0,0.186,9.08831029747
2016-07-06 08:52:14,53.4463,-43.6795,492.0,3.891,34.89,-0.00366104050949,0.0001181796,0.02522,2.628864,nan,nan,nan,14746.0,0.187,9.09577331671
2016-07-06 08:52:14,53.4463,-43.6795,494.0,3.877,34.888,-0.00366104051151,0.0001153658,0.02522,2.639296,nan,nan,nan,14746.0,0.186,9.11049457724
2016-07-06 08:52:14,53.4463,-43.6795,496.0,3.856,34.886,-0.00366104051524,0.0001148542,0.02134,2.628864,nan,nan,nan,14744.0,0.187,9.11605073052
2016-07-06 08:52:14,53.4463,-43.6795,498.0,3.839,34.885,-0.00366104051768,0.0001179238,0.02328,2.628864,nan,nan,nan,14746.0,0.186,9.11752549022
2016-07-06 08:52:14,53.4463,-43.6795,500.0,3.837,34.885,-0.00366104051805,0.000118947,0.02716,2.623648,nan,nan,nan,14745.0,0.187,9.11684479654
2016-07-06 08:52:14,53.4463,-43.6795,504.0,3.838,34.885,-0.00366104051806,0.000113831,0.02522,2.628864,nan,nan,nan,14741.0,0.188,9.12308675828
2016-07-06 08:52:14,53.4463,-43.6795,508.0,3.826,34.883,-0.00366104052029,0.0001197144,0.02522,2.618432,nan,nan,nan,14736.0,0.189,9.1351765956
2016-07-06 08:52:14,53.4463,-43.6795,512.0,3.816,34.881,-0.00366104052212,0.000113831,0.02328,2.618432,nan,nan,nan,14747.0,0.186,9.15825020031
2016-07-06 08:52:14,53.4463,-43.6795,516.0,3.799,34.879,-0.00366104052515,0.000113831,0.0291,2.623648,nan,nan,nan,14746.0,0.186,9.1917310515
2016-07-06 08:52:14,53.4463,-43.6795,520.0,3.77,34.875,-0.00366104053017,0.0001145984,0.02716,2.608,nan,nan,nan,14738.0,0.189,9.24268276278
2016-07-06 08:52:14,53.4463,-43.6795,524.0,3.719,34.869,-0.0036610405386,0.0001140868,0.02328,2.561056,nan,nan,nan,14750.0,0.185,9.28185173137
2016-07-06 08:52:14,53.4463,-43.6795,528.0,3.699,34.867,-0.0036610405415,0.0001130636,0.02522,2.561056,nan,nan,nan,14748.0,0.186,9.29268477295
2016-07-06 08:52:14,53.4463,-43.6795,532.0,3.695,34.866,-0.00366104054213,0.0001133194,0.02328,2.561056,nan,nan,nan,14752.0,0.185,9.28778830893
2016-07-06 08:52:14,53.4463,-43.6795,535.9,3.7,34.867,-0.00366104054136,0.0001128078,0.02522,2.561056,nan,nan,nan,14750.0,0.185,9.28173582792
2016-07-06 08:52:14,53.4463,-43.6795,540.0,3.697,34.868,-0.00366104054171,0.0001105056,0.02328,2.561056,nan,nan,nan,14751.0,0.185,9.27964986278
2016-07-06 08:52:14,53.4463,-43.6795,544.0,3.695,34.868,-0.00366104054204,0.0001284116,0.02134,2.55584,nan,nan,nan,14750.0,0.185,9.27118430352
2016-07-06 08:52:14,53.4463,-43.6795,548.0,3.697,34.868,-0.00366104054158,0.0001122962,0.02522,2.55584,nan,nan,nan,14751.0,0.185,9.25011282931
2016-07-06 08:52:14,53.4463,-43.6795,552.0,3.711,34.871,-0.00366104053927,0.0001161332,0.02328,2.576704,nan,nan,nan,14741.0,0.188,9.23385444504
2016-07-06 08:52:14,53.4463,-43.6795,556.0,3.713,34.871,-0.00366104053907,0.0001263652,0.02522,2.576704,nan,nan,nan,14737.0,0.189,9.22412734769
2016-07-06 08:52:14,53.4463,-43.6795,560.0,3.717,34.872,-0.00366104053835,0.000116389,0.02716,2.592352,nan,nan,nan,14747.0,0.186,9.21620510108
2016-07-06 08:52:14,53.4463,-43.6795,564.0,3.72,34.873,-0.00366104053784,0.000111273,0.02522,2.587136,nan,nan,nan,14746.0,0.187,9.20739557341
2016-07-06 08:52:14,53.4463,-43.6795,568.0,3.721,34.874,-0.00366104053764,0.0001117846,0.02716,2.587136,nan,nan,nan,14743.0,0.187,9.20064880775
2016-07-06 08:52:14,53.4463,-43.6795,572.0,3.725,34.875,-0.00366104053702,0.0001601308,0.02522,2.597568,nan,nan,nan,14744.0,0.187,9.18854700819
2016-07-06 08:52:14,53.4463,-43.6795,576.0,3.728,34.876,-0.00366104053652,0.0001545032,0.02328,2.602784,nan,nan,nan,14741.0,0.188,9.1844143013
2016-07-06 08:52:14,53.4463,-43.6795,580.0,3.724,34.875,-0.00366104053727,0.0001115288,0.02522,2.608,nan,nan,nan,14741.0,0.188,9.17697874066
2016-07-06 08:52:14,53.4463,-43.6795,584.0,3.728,34.876,-0.00366104053664,0.0001110172,0.02522,2.613216,nan,nan,nan,14749.0,0.186,9.15717811955
2016-07-06 08:52:14,53.4463,-43.6795,588.0,3.724,34.877,-0.0036610405372,0.0001115288,0.02522,2.613216,nan,nan,nan,14745.0,0.187,9.1377015094
2016-07-06 08:52:14,53.4463,-43.6795,592.0,3.732,34.878,-0.00366104053598,0.000113831,0.02522,2.623648,nan,nan,nan,14746.0,0.186,9.12882250413
2016-07-06 08:52:14,53.4463,-43.6795,596.0,3.734,34.879,-0.00366104053563,0.0001133194,0.02328,2.623648,nan,nan,nan,14746.0,0.186,9.12393832981
2016-07-06 08:52:14,53.4463,-43.6795,600.0,3.735,34.879,-0.0036610405357,0.0001186912,0.02522,2.623648,nan,nan,nan,14749.0,0.186,9.12619829259
2016-07-06 08:52:14,53.4463,-43.6795,604.0,3.73,34.878,-0.00366104053644,0.000111273,0.02328,2.608,nan,nan,nan,14746.0,0.187,9.13478997063
2016-07-06 08:52:14,53.4463,-43.6795,608.0,3.719,34.877,-0.00366104053841,0.0001105056,0.02328,2.618432,nan,nan,nan,14737.0,0.189,9.15313065563
2016-07-06 08:52:14,53.4463,-43.6795,612.0,3.703,34.875,-0.00366104054083,0.0001097382,0.02134,2.602784,nan,nan,nan,14734.0,0.19,9.14759308441
2016-07-06 08:52:14,53.4463,-43.6795,616.0,3.708,34.876,-0.0036610405399,0.0001115288,0.02716,2.597568,nan,nan,nan,14733.0,0.19,9.13351652059
2016-07-06 08:52:14,53.4463,-43.6795,620.0,3.718,34.878,-0.00366104053821,0.0001122962,0.02328,2.618432,nan,nan,nan,14738.0,0.188,9.12229204374
2016-07-06 08:52:14,53.4463,-43.6795,624.1,3.715,34.878,-0.00366104053875,0.0001117846,0.02522,2.613216,nan,nan,nan,14733.0,0.19,9.12431305133
2016-07-06 08:52:14,53.4463,-43.6795,628.0,3.717,34.878,-0.00366104053837,0.0001120404,0.02134,2.608,nan,nan,nan,14724.0,0.192,9.1184331761
2016-07-06 08:52:14,53.4463,-43.6795,632.0,3.718,34.878,-0.00366104053828,0.0001102498,0.02328,2.608,nan,nan,nan,14736.0,0.189,9.11763894507
2016-07-06 08:52:14,53.4463,-43.6795,636.0,3.718,34.879,-0.00366104053812,0.0001094824,0.02522,2.608,nan,nan,nan,14732.0,0.19,9.11238775125
2016-07-06 08:52:14,53.4463,-43.6795,640.0,3.721,34.879,-0.00366104053779,0.0001133194,0.02522,2.618432,nan,nan,nan,14739.0,0.188,9.10743474901
2016-07-06 08:52:14,53.4463,-43.6795,644.0,3.723,34.879,-0.00366104053725,0.0001102498,0.02328,2.613216,nan,nan,nan,14735.0,0.19,9.09894165237
2016-07-06 08:52:14,53.4463,-43.6795,648.0,3.726,34.88,-0.00366104053683,0.0001148542,0.02328,2.623648,nan,nan,nan,14736.0,0.189,9.08910148384
2016-07-06 08:52:14,53.4463,-43.6795,652.0,3.731,34.881,-0.0036610405359,0.0001107614,0.0194,2.628864,nan,nan,nan,14736.0,0.189,9.08119331128
2016-07-06 08:52:14,53.4463,-43.6795,656.0,3.736,34.882,-0.00366104053511,0.0001122962,0.02328,2.623648,nan,nan,nan,14713.0,0.195,9.07656518787
2016-07-06 08:52:14,53.4463,-43.6795,660.0,3.743,34.883,-0.00366104053418,0.000111273,0.02522,2.63408,nan,nan,nan,14734.0,0.19,9.06824164222
2016-07-06 08:52:14,53.4463,-43.6795,664.0,3.75,34.885,-0.003661040533,0.0001156216,0.02522,2.63408,nan,nan,nan,14735.0,0.189,9.06281030292
2016-07-06 08:52:14,53.4463,-43.6795,668.0,3.746,34.885,-0.00366104053373,0.000109994,0.02522,2.628864,nan,nan,nan,14734.0,0.19,9.06157132844
2016-07-06 08:52:14,53.4463,-43.6795,672.0,3.743,34.885,-0.00366104053427,0.0001110172,0.02328,2.639296,nan,nan,nan,14736.0,0.189,9.06411707629
2016-07-06 08:52:14,53.4463,-43.6795,676.0,3.736,34.884,-0.00366104053537,0.0001092266,0.02522,2.639296,nan,nan,nan,14734.0,0.19,9.06010734578
2016-07-06 08:52:14,53.4463,-43.6795,680.0,3.743,34.885,-0.00366104053447,0.0001089708,0.02328,2.644512,nan,nan,nan,14729.0,0.191,9.05572834038
2016-07-06 08:52:14,53.4463,-43.6795,684.0,3.743,34.886,-0.00366104053445,0.0001094824,0.02716,2.639296,nan,nan,nan,14738.0,0.189,9.0529041494
2016-07-06 08:52:14,53.4463,-43.6795,688.0,3.739,34.885,-0.00366104053538,0.000109994,0.02716,2.644512,nan,nan,nan,14736.0,0.189,9.05447926608
2016-07-06 08:52:14,53.4463,-43.6795,692.0,3.733,34.885,-0.00366104053633,0.0001089708,0.02328,2.63408,nan,nan,nan,14744.0,0.187,9.05763047793
2016-07-06 08:52:14,53.4463,-43.6795,696.0,3.729,34.884,-0.00366104053702,0.000109994,0.02522,2.654944,nan,nan,nan,14734.0,0.19,9.06336227466
2016-07-06 08:52:14,53.4463,-43.6795,700.0,3.722,34.883,-0.00366104053832,0.000109994,0.02328,2.644512,nan,nan,nan,14747.0,0.186,9.07633949762
2016-07-06 08:52:14,53.4463,-43.6795,704.0,3.708,34.882,-0.0036610405408,0.0001120404,0.02716,2.665376,nan,nan,nan,14494.0,0.258,9.09091021799
2016-07-06 08:52:14,53.4463,-43.6795,708.4,3.698,34.881,-0.00366104054232,0.0001261094,0.02522,2.654944,nan,nan,nan,14619.0,0.221,9.09302471963
2016-07-06 08:52:14,53.4463,-43.6795,710.2,3.694,34.881,-0.00366104054295,0.0001094824,0.03104,2.66016,nan,nan,nan,14465.0,0.264,9.0818143709
