datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-05-14 23:16:11,53.4973,-42.896,302.0,3.736,34.817,-0.00366104051652,0.0001225282,0.0388,2.566272,nan,nan,nan,14628.0,0.219,9.34481105656
2016-05-14 23:16:11,53.4973,-42.896,304.0,3.737,34.817,-0.00366104051748,0.0001194586,0.03492,2.576704,nan,nan,nan,14631.0,0.218,9.33920431851
2016-05-14 23:16:11,53.4973,-42.896,306.0,3.737,34.819,-0.00366104051852,0.000118947,0.03686,2.592352,nan,nan,nan,14630.0,0.218,9.33663591513
2016-05-14 23:16:11,53.4973,-42.896,308.0,3.738,34.819,-0.00366104051961,0.0001281558,0.03686,2.58192,nan,nan,nan,14612.0,0.223,9.33010199111
2016-05-14 23:16:11,53.4973,-42.896,310.0,3.739,34.821,-0.00366104052077,0.0001235514,0.03492,2.55584,nan,nan,nan,14623.0,0.22,9.32683708984
2016-05-14 23:16:11,53.4973,-42.896,312.0,3.74,34.822,-0.00366104052185,0.0001184354,0.0388,2.576704,nan,nan,nan,14630.0,0.218,9.32240834792
2016-05-14 23:16:11,53.4973,-42.896,314.0,3.744,34.822,-0.00366104052294,0.0001197144,0.03492,2.58192,nan,nan,nan,14628.0,0.219,9.31611921778
2016-05-14 23:16:11,53.4973,-42.896,316.0,3.748,34.824,-0.00366104052393,0.0001192028,0.03686,2.566272,nan,nan,nan,14631.0,0.218,9.3086720318
2016-05-14 23:16:11,53.4973,-42.896,318.0,3.752,34.822,-0.00366104052457,0.0001161332,0.03686,2.571488,nan,nan,nan,14629.0,0.219,9.29937309959
2016-05-14 23:16:11,53.4973,-42.896,320.0,3.752,34.822,-0.00366104052497,0.0001166448,0.03686,2.576704,nan,nan,nan,14632.0,0.217,9.28892512639
2016-05-14 23:16:11,53.4973,-42.896,322.0,3.752,34.822,-0.00366104052501,0.000117668,0.04074,2.55584,nan,nan,nan,14627.0,0.219,9.280345122
2016-05-14 23:16:11,53.4973,-42.896,324.0,3.752,34.823,-0.00366104052507,0.0001217608,0.03298,2.58192,nan,nan,nan,14629.0,0.219,9.27293224384
2016-05-14 23:16:11,53.4973,-42.896,326.0,3.752,34.824,-0.00366104052466,0.0001199702,0.03298,2.58192,nan,nan,nan,14633.0,0.217,9.26043910751
2016-05-14 23:16:11,53.4973,-42.896,328.0,3.752,34.825,-0.00366104052441,0.0001314812,0.03686,2.576704,nan,nan,nan,14629.0,0.218,9.25137111078
2016-05-14 23:16:11,53.4973,-42.896,330.0,3.754,34.825,-0.00366104052342,0.0001225282,0.03686,2.571488,nan,nan,nan,14629.0,0.219,9.24219844166
2016-05-14 23:16:11,53.4973,-42.896,332.0,3.758,34.826,-0.00366104052203,0.0001284116,0.0388,2.561056,nan,nan,nan,14631.0,0.218,9.23643504868
2016-05-14 23:16:11,53.4973,-42.896,334.0,3.763,34.828,-0.00366104051862,0.0001171564,0.03686,2.576704,nan,nan,nan,14629.0,0.218,9.22400080366
2016-05-14 23:16:11,53.4973,-42.896,336.0,3.766,34.829,-0.00366104051572,0.0001184354,0.03492,2.576704,nan,nan,nan,14624.0,0.22,9.21710155022
2016-05-14 23:16:11,53.4973,-42.896,338.0,3.769,34.83,-0.00366104051353,0.0001181796,0.0388,2.571488,nan,nan,nan,14630.0,0.218,9.20722338847
2016-05-14 23:16:11,53.4973,-42.896,340.0,3.773,34.831,-0.00366104051253,0.0001263652,0.03492,2.571488,nan,nan,nan,14630.0,0.218,9.20263321125
2016-05-14 23:16:11,53.4973,-42.896,342.0,3.777,34.832,-0.00366104051155,0.0001194586,0.03686,2.576704,nan,nan,nan,14629.0,0.218,9.19323190336
2016-05-14 23:16:11,53.4973,-42.896,344.0,3.782,34.833,-0.00366104051062,0.0001217608,0.04074,2.561056,nan,nan,nan,14627.0,0.219,9.18590227758
2016-05-14 23:16:11,53.4973,-42.896,346.1,3.787,34.832,-0.00366104051074,0.0001235514,0.03492,2.561056,nan,nan,nan,14632.0,0.217,9.1749780885
2016-05-14 23:16:11,53.4973,-42.896,348.0,3.789,34.835,-0.00366104050914,0.0001169006,0.03298,2.602784,nan,nan,nan,14633.0,0.217,9.16669522335
2016-05-14 23:16:11,53.4973,-42.896,350.0,3.793,34.837,-0.00366104050622,0.0001225282,0.04074,2.58192,nan,nan,nan,14565.0,0.236,9.15688161302
2016-05-14 23:16:11,53.4973,-42.896,352.0,3.798,34.839,-0.00366104050102,0.0001192028,0.03492,2.571488,nan,nan,nan,14633.0,0.217,9.15072599219
2016-05-14 23:16:11,53.4973,-42.896,354.0,3.801,34.842,-0.00366104049977,0.0001184354,0.04074,2.566272,nan,nan,nan,14632.0,0.217,9.14571395446
2016-05-14 23:16:11,53.4973,-42.896,356.0,3.805,34.846,-0.0036610404986,0.0001179238,0.03686,2.566272,nan,nan,nan,14628.0,0.219,9.13706451565
2016-05-14 23:16:11,53.4973,-42.896,358.0,3.811,34.846,-0.00366104049732,0.0001212492,0.03686,2.58192,nan,nan,nan,14631.0,0.218,9.13024290742
2016-05-14 23:16:11,53.4973,-42.896,360.0,3.814,34.848,-0.00366104049539,0.0001186912,0.03492,2.566272,nan,nan,nan,14629.0,0.218,9.12478999615
2016-05-14 23:16:11,53.4973,-42.896,362.0,3.817,34.852,-0.00366104049287,0.000117668,0.03686,2.561056,nan,nan,nan,14625.0,0.219,9.12002188572
2016-05-14 23:16:11,53.4973,-42.896,364.0,3.82,34.861,-0.00366104049122,0.0001169006,0.03492,2.561056,nan,nan,nan,14627.0,0.219,9.11775240158
2016-05-14 23:16:11,53.4973,-42.896,366.0,3.824,34.877,-0.00366104048849,0.0001166448,0.03686,2.58192,nan,nan,nan,14633.0,0.217,9.11729858558
2016-05-14 23:16:11,53.4973,-42.896,368.0,3.83,34.897,-0.00366104048646,0.00011511,0.03686,2.576704,nan,nan,nan,14631.0,0.218,9.11690151869
2016-05-14 23:16:11,53.4973,-42.896,370.0,3.845,34.896,-0.00366104048514,0.0001192028,0.04074,2.608,nan,nan,nan,14631.0,0.218,9.11457625529
2016-05-14 23:16:11,53.4973,-42.896,372.0,3.86,34.891,-0.00366104048438,0.0001156216,0.03298,2.597568,nan,nan,nan,14632.0,0.217,9.11321545368
2016-05-14 23:16:11,53.4973,-42.896,374.0,3.867,34.891,-0.00366104048412,0.0001225282,0.0388,2.587136,nan,nan,nan,14634.0,0.217,9.10669830668
2016-05-14 23:16:11,53.4973,-42.896,376.0,3.879,34.885,-0.0036610404841,0.0001209934,0.03104,2.58192,nan,nan,nan,14638.0,0.216,9.105282271
2016-05-14 23:16:11,53.4973,-42.896,378.0,3.893,34.874,-0.0036610404839,0.0001143426,0.03492,2.592352,nan,nan,nan,14635.0,0.217,9.10131876736
2016-05-14 23:16:11,53.4973,-42.896,380.0,3.901,34.868,-0.00366104048369,0.0001204818,0.03298,2.592352,nan,nan,nan,14631.0,0.218,9.10007351957
2016-05-14 23:16:11,53.4973,-42.896,382.0,3.905,34.865,-0.00366104048347,0.0001140868,0.0291,2.597568,nan,nan,nan,14636.0,0.217,9.09990372879
2016-05-14 23:16:11,53.4973,-42.896,384.0,3.907,34.863,-0.0036610404832,0.000112552,0.03104,2.602784,nan,nan,nan,14635.0,0.217,9.09667842126
2016-05-14 23:16:11,53.4973,-42.896,386.0,3.906,34.863,-0.00366104048302,0.0001145984,0.0291,2.613216,nan,nan,nan,14637.0,0.216,9.09735732013
2016-05-14 23:16:11,53.4973,-42.896,388.0,3.905,34.863,-0.0036610404832,0.000116389,0.03104,2.602784,nan,nan,nan,14634.0,0.217,9.09599958277
2016-05-14 23:16:11,53.4973,-42.896,390.0,3.907,34.861,-0.0036610404834,0.0001235514,0.03104,2.618432,nan,nan,nan,14638.0,0.216,9.09311519264
2016-05-14 23:16:11,53.4973,-42.896,392.0,3.912,34.856,-0.00366104048353,0.0001130636,0.02522,2.587136,nan,nan,nan,14638.0,0.216,9.0919843568
2016-05-14 23:16:11,53.4973,-42.896,394.0,3.914,34.851,-0.00366104048381,0.00011511,0.03104,2.597568,nan,nan,nan,14639.0,0.215,9.0937372238
2016-05-14 23:16:11,53.4973,-42.896,396.0,3.915,34.848,-0.00366104048409,0.000112552,0.03104,2.602784,nan,nan,nan,14638.0,0.215,9.09085368854
2016-05-14 23:16:11,53.4973,-42.896,398.0,3.912,34.849,-0.0036610404844,0.000112552,0.0291,2.613216,nan,nan,nan,14637.0,0.216,9.09141900172
2016-05-14 23:16:11,53.4973,-42.896,400.0,3.902,34.861,-0.00366104048449,0.0001107614,0.02716,2.623648,nan,nan,nan,14624.0,0.22,9.09464208691
2016-05-14 23:16:11,53.4973,-42.896,402.0,3.889,34.88,-0.00366104048434,0.0001133194,0.0291,2.613216,nan,nan,nan,14637.0,0.216,9.09452897315
2016-05-14 23:16:11,53.4973,-42.896,404.0,3.885,34.893,-0.003661040484,0.0001133194,0.03104,2.602784,nan,nan,nan,14636.0,0.216,9.09226705005
2016-05-14 23:16:11,53.4973,-42.896,406.0,3.884,34.903,-0.00366104048391,0.0001184354,0.0291,2.608,nan,nan,nan,14641.0,0.215,9.09905483152
2016-05-14 23:16:11,53.4973,-42.896,408.0,3.886,34.912,-0.00366104048372,0.0001133194,0.03104,2.613216,nan,nan,nan,14640.0,0.215,9.09871529904
2016-05-14 23:16:11,53.4973,-42.896,410.0,3.895,34.912,-0.00366104048349,0.0001181796,0.0291,2.597568,nan,nan,nan,14639.0,0.215,9.09848895245
2016-05-14 23:16:11,53.4973,-42.896,412.0,3.904,34.911,-0.00366104048348,0.0001115288,0.03104,2.597568,nan,nan,nan,14634.0,0.217,9.10233775754
2016-05-14 23:16:11,53.4973,-42.896,414.0,3.914,34.91,-0.00366104048355,0.000117668,0.02716,2.592352,nan,nan,nan,14637.0,0.216,9.10245098706
2016-05-14 23:16:11,53.4973,-42.896,416.0,3.928,34.905,-0.00366104048393,0.0001120404,0.02522,2.618432,nan,nan,nan,14639.0,0.215,9.10392312371
2016-05-14 23:16:11,53.4973,-42.896,418.0,3.941,34.898,-0.0036610404847,0.0001115288,0.03104,2.602784,nan,nan,nan,14640.0,0.216,9.10505572965
2016-05-14 23:16:11,53.4973,-42.896,420.0,3.957,34.884,-0.0036610404859,0.0001194586,0.02716,2.628864,nan,nan,nan,14642.0,0.215,9.1067889419
2016-05-14 23:16:11,53.4973,-42.896,422.0,3.968,34.872,-0.00366104048757,0.0001097382,0.0291,2.623648,nan,nan,nan,14641.0,0.215,9.10664166021
2016-05-14 23:16:11,53.4973,-42.896,424.0,3.971,34.868,-0.00366104048941,0.000111273,0.0291,2.639296,nan,nan,nan,14642.0,0.215,9.10913450227
2016-05-14 23:16:11,53.4973,-42.896,426.0,3.968,34.871,-0.00366104049154,0.0001148542,0.02716,2.66016,nan,nan,nan,14638.0,0.216,9.10641507854
2016-05-14 23:16:11,53.4973,-42.896,428.0,3.966,34.878,-0.00366104049428,0.0001110172,0.02716,2.63408,nan,nan,nan,14642.0,0.215,9.1092478326
2016-05-14 23:16:11,53.4973,-42.896,430.0,3.956,34.882,-0.00366104049754,0.000111273,0.02134,2.644512,nan,nan,nan,14644.0,0.214,9.11979490699
2016-05-14 23:16:11,53.4973,-42.896,432.0,3.937,34.88,-0.0036610405004,0.0001128078,0.02134,2.613216,nan,nan,nan,14642.0,0.215,9.12751596593
2016-05-14 23:16:11,53.4973,-42.896,434.0,3.931,34.879,-0.0036610405014,0.0001145984,0.02716,2.63408,nan,nan,nan,14642.0,0.215,9.13160674272
2016-05-14 23:16:11,53.4973,-42.896,436.0,3.925,34.879,-0.0036610405024,0.0001110172,0.02522,2.628864,nan,nan,nan,14638.0,0.216,9.13100435216
2016-05-14 23:16:11,53.4973,-42.896,438.0,3.923,34.879,-0.00366104050259,0.0001092266,0.02328,2.613216,nan,nan,nan,14640.0,0.215,9.13024290742
2016-05-14 23:16:11,53.4973,-42.896,440.0,3.924,34.879,-0.0036610405026,0.0001105056,0.02328,2.63408,nan,nan,nan,14644.0,0.214,9.12774317394
2016-05-14 23:16:11,53.4973,-42.896,442.0,3.924,34.879,-0.00366104050258,0.000113831,0.0291,2.613216,nan,nan,nan,14645.0,0.214,9.12410865548
2016-05-14 23:16:11,53.4973,-42.896,444.0,3.924,34.879,-0.00366104050249,0.0001263652,0.02522,2.639296,nan,nan,nan,14640.0,0.215,9.11684479654
2016-05-14 23:16:11,53.4973,-42.896,446.0,3.926,34.88,-0.00366104050201,0.0001107614,0.02522,2.623648,nan,nan,nan,14643.0,0.215,9.10709484372
2016-05-14 23:16:11,53.4973,-42.896,448.0,3.937,34.882,-0.0036610405003,0.0001120404,0.02716,2.623648,nan,nan,nan,14642.0,0.215,9.09894165236
2016-05-14 23:16:11,53.4973,-42.896,450.0,3.94,34.883,-0.00366104049996,0.0001092266,0.02522,2.644512,nan,nan,nan,14642.0,0.215,9.09826261257
2016-05-14 23:16:11,53.4973,-42.896,452.0,3.94,34.882,-0.00366104050008,0.0001122962,0.02134,2.628864,nan,nan,nan,14646.0,0.214,9.09622585557
2016-05-14 23:16:11,53.4973,-42.896,454.0,3.939,34.883,-0.00366104050009,0.0001148542,0.02522,2.639296,nan,nan,nan,14640.0,0.215,9.09238013029
2016-05-14 23:16:11,53.4973,-42.896,456.0,3.943,34.884,-0.00366104049972,0.0001102498,0.02716,2.66016,nan,nan,nan,14641.0,0.215,9.09452897316
2016-05-14 23:16:11,53.4973,-42.896,458.0,3.933,34.883,-0.00366104050128,0.000116389,0.0291,2.649728,nan,nan,nan,14645.0,0.214,9.10233775755
2016-05-14 23:16:11,53.4973,-42.896,460.0,3.923,34.882,-0.00366104050293,0.0001107614,0.0291,2.644512,nan,nan,nan,14642.0,0.215,9.10890784665
2016-05-14 23:16:11,53.4973,-42.896,462.0,3.91,34.88,-0.00366104050543,0.000113831,0.02716,2.644512,nan,nan,nan,14618.0,0.221,9.11321545369
2016-05-14 23:16:11,53.4973,-42.896,464.0,3.898,34.879,-0.003661040507,0.0001122962,0.02134,2.623648,nan,nan,nan,14640.0,0.215,9.11298867698
2016-05-14 23:16:11,53.4973,-42.896,466.0,3.898,34.879,-0.00366104050722,0.0001094824,0.02522,2.63408,nan,nan,nan,14642.0,0.215,9.115483591
2016-05-14 23:16:11,53.4973,-42.896,468.0,3.889,34.879,-0.00366104050872,0.000109994,0.02134,2.639296,nan,nan,nan,14644.0,0.214,9.11208163743
2016-05-14 23:16:11,53.4973,-42.896,470.0,3.888,34.879,-0.00366104050893,0.0001089708,0.02328,2.623648,nan,nan,nan,14638.0,0.216,9.10936116462
2016-05-14 23:16:11,53.4973,-42.896,472.0,3.892,34.88,-0.00366104050775,0.0001128078,0.02716,2.63408,nan,nan,nan,14636.0,0.217,9.10330026204
2016-05-14 23:16:11,53.4973,-42.896,474.0,3.909,34.882,-0.00366104050547,0.0001105056,0.02522,2.639296,nan,nan,nan,14646.0,0.214,9.10845455558
2016-05-14 23:16:11,53.4973,-42.896,476.0,3.894,34.881,-0.00366104050796,0.0001117846,0.02522,2.623648,nan,nan,nan,14644.0,0.215,9.11208163743
2016-05-14 23:16:11,53.4973,-42.896,478.0,3.886,34.88,-0.00366104050915,0.0001097382,0.02522,2.639296,nan,nan,nan,14642.0,0.215,9.11321545369
2016-05-14 23:16:11,53.4973,-42.896,480.0,3.888,34.88,-0.00366104050894,0.0001250862,0.02522,2.63408,nan,nan,nan,14641.0,0.215,9.11389582421
2016-05-14 23:16:11,53.4973,-42.896,482.0,3.883,34.88,-0.00366104051,0.000109994,0.02716,2.628864,nan,nan,nan,14641.0,0.215,9.11434943821
2016-05-14 23:16:11,53.4973,-42.896,484.0,3.872,34.878,-0.00366104051154,0.0001161332,0.02134,2.623648,nan,nan,nan,14644.0,0.214,9.11004119202
2016-05-14 23:16:11,53.4973,-42.896,486.0,3.867,34.878,-0.00366104051235,0.0001110172,0.02522,2.628864,nan,nan,nan,14644.0,0.214,9.10216791641
2016-05-14 23:16:11,53.4973,-42.896,488.0,3.885,34.881,-0.00366104050956,0.0001084592,0.02522,2.639296,nan,nan,nan,14643.0,0.214,9.09102327811
2016-05-14 23:16:11,53.4973,-42.896,490.0,3.896,34.883,-0.00366104050739,0.0001076918,0.02522,2.628864,nan,nan,nan,14645.0,0.214,9.08237901445
2016-05-14 23:16:11,53.4973,-42.896,492.0,3.91,34.885,-0.0036610405056,0.0001388994,0.02522,2.654944,nan,nan,nan,14647.0,0.214,9.09147553536
2016-05-14 23:16:11,53.4973,-42.896,494.0,3.895,34.884,-0.00366104050809,0.000117668,0.02716,2.63408,nan,nan,nan,14642.0,0.215,9.09877188675
2016-05-14 23:16:11,53.4973,-42.896,496.0,3.885,34.883,-0.00366104050977,0.0001105056,0.02522,2.649728,nan,nan,nan,14645.0,0.214,9.10369662269
2016-05-14 23:16:11,53.4973,-42.896,498.0,3.878,34.882,-0.00366104051084,0.0001102498,0.02134,2.628864,nan,nan,nan,14645.0,0.214,9.10698154533
2016-05-14 23:16:11,53.4973,-42.896,500.0,3.874,34.881,-0.00366104051158,0.0001102498,0.02716,2.63408,nan,nan,nan,14647.0,0.213,9.10839789609
2016-05-14 23:16:11,53.4973,-42.896,504.0,3.87,34.881,-0.00366104051219,0.0001299464,0.02134,2.63408,nan,nan,nan,14644.0,0.214,9.11434943821
2016-05-14 23:16:11,53.4973,-42.896,508.0,3.849,34.879,-0.00366104051571,0.0001107614,0.02134,2.628864,nan,nan,nan,14643.0,0.214,9.12607335258
2016-05-14 23:16:11,53.4973,-42.896,512.0,3.839,34.878,-0.00366104051744,0.0001140868,0.02522,2.63408,nan,nan,nan,14644.0,0.214,9.12014672691
2016-05-14 23:16:11,53.4973,-42.896,516.0,3.848,34.88,-0.00366104051601,0.0001076918,0.02328,2.63408,nan,nan,nan,14640.0,0.215,9.11718513581
2016-05-14 23:16:11,53.4973,-42.896,520.0,3.848,34.88,-0.00366104051601,0.0001105056,0.02328,2.644512,nan,nan,nan,14640.0,0.215,9.10880585382
2016-05-14 23:16:11,53.4973,-42.896,524.0,3.862,34.882,-0.00366104051379,0.0002105234,0.03104,2.639296,nan,nan,nan,14641.0,0.215,9.11563104323
2016-05-14 23:16:11,53.4973,-42.896,527.9,3.831,34.88,-0.00366104051898,0.0001097382,0.02328,2.628864,nan,nan,nan,14642.0,0.215,9.12935654483
2016-05-14 23:16:11,53.4973,-42.896,532.0,3.821,34.878,-0.00366104052078,0.0001179238,0.02328,2.628864,nan,nan,nan,14645.0,0.214,9.13464214859
2016-05-14 23:16:11,53.4973,-42.896,536.0,3.813,34.877,-0.00366104052214,0.0001094824,0.02328,2.628864,nan,nan,nan,14642.0,0.215,9.14645416275
2016-05-14 23:16:11,53.4973,-42.896,540.0,3.793,34.875,-0.00366104052538,0.000111273,0.02522,2.618432,nan,nan,nan,14643.0,0.214,9.15101086553
2016-05-14 23:16:11,53.4973,-42.896,544.0,3.786,34.875,-0.0036610405267,0.0001079476,0.02522,2.613216,nan,nan,nan,14644.0,0.214,9.15338142227
2016-05-14 23:16:11,53.4973,-42.896,548.0,3.782,34.874,-0.00366104052728,0.0001079476,0.02328,2.608,nan,nan,nan,14646.0,0.214,9.15471518271
2016-05-14 23:16:11,53.4973,-42.896,552.0,3.781,34.874,-0.00366104052745,0.000111273,0.02716,2.628864,nan,nan,nan,14645.0,0.214,9.15257215941
2016-05-14 23:16:11,53.4973,-42.896,556.0,3.777,34.875,-0.00366104052831,0.0001130636,0.02716,2.628864,nan,nan,nan,14644.0,0.214,9.14763864479
2016-05-14 23:16:11,53.4973,-42.896,560.0,3.776,34.875,-0.00366104052831,0.0001079476,0.02522,2.623648,nan,nan,nan,14643.0,0.215,9.14944988968
2016-05-14 23:16:11,53.4973,-42.896,564.1,3.775,34.875,-0.00366104052855,0.0001186912,0.02328,2.613216,nan,nan,nan,14622.0,0.22,9.15158064396
2016-05-14 23:16:11,53.4973,-42.896,568.0,3.773,34.875,-0.00366104052891,0.000107436,0.02522,2.608,nan,nan,nan,14644.0,0.214,9.15087412501
2016-05-14 23:16:11,53.4973,-42.896,572.0,3.772,34.875,-0.003661040529,0.0001066686,0.02328,2.613216,nan,nan,nan,14637.0,0.216,9.14974610883
2016-05-14 23:16:11,53.4973,-42.896,576.0,3.772,34.875,-0.00366104052898,0.0001089708,0.02716,2.602784,nan,nan,nan,14642.0,0.215,9.14459808333
2016-05-14 23:16:11,53.4973,-42.896,580.1,3.775,34.875,-0.00366104052849,0.0001069244,0.02522,2.613216,nan,nan,nan,14643.0,0.214,9.13848644958
2016-05-14 23:16:11,53.4973,-42.896,584.1,3.78,34.877,-0.00366104052774,0.0001082034,0.02522,2.618432,nan,nan,nan,14644.0,0.214,9.13228875154
2016-05-14 23:16:11,53.4973,-42.896,588.0,3.781,34.878,-0.00366104052749,0.0001079476,0.02328,2.613216,nan,nan,nan,14642.0,0.215,9.12848164657
2016-05-14 23:16:11,53.4973,-42.896,592.0,3.781,34.878,-0.00366104052745,0.0001117846,0.02328,2.623648,nan,nan,nan,14643.0,0.214,9.12493762798
2016-05-14 23:16:11,53.4973,-42.896,596.0,3.783,34.879,-0.00366104052718,0.0001071802,0.02328,2.618432,nan,nan,nan,14647.0,0.213,9.12305269739
2016-05-14 23:16:11,53.4973,-42.896,600.0,3.784,34.879,-0.00366104052707,0.0001082034,0.02716,2.623648,nan,nan,nan,14642.0,0.215,9.12266668459
2016-05-14 23:16:11,53.4973,-42.896,604.0,3.78,34.878,-0.00366104052771,0.000106157,0.02328,2.618432,nan,nan,nan,14645.0,0.214,9.12615285962
2016-05-14 23:16:11,53.4973,-42.896,608.0,3.776,34.878,-0.00366104052848,0.0001179238,0.02522,2.608,nan,nan,nan,14643.0,0.214,9.12493762798
2016-05-14 23:16:11,53.4973,-42.896,612.0,3.776,34.878,-0.00366104052854,0.000108715,0.02328,2.613216,nan,nan,nan,14642.0,0.215,9.12594841462
2016-05-14 23:16:11,53.4973,-42.896,616.0,3.772,34.878,-0.00366104052925,0.0001056454,0.02522,2.623648,nan,nan,nan,14646.0,0.214,9.12810672079
2016-05-14 23:16:11,53.4973,-42.896,620.0,3.765,34.877,-0.00366104053039,0.0001053896,0.02716,2.618432,nan,nan,nan,14649.0,0.213,9.13024290744
2016-05-14 23:16:11,53.4973,-42.896,624.0,3.757,34.877,-0.00366104053171,0.0001071802,0.02328,2.618432,nan,nan,nan,14648.0,0.213,9.12885659072
2016-05-14 23:16:11,53.4973,-42.896,628.0,3.761,34.877,-0.00366104053085,0.0001056454,0.02716,2.608,nan,nan,nan,14647.0,0.213,9.11964737444
2016-05-14 23:16:11,53.4973,-42.896,632.0,3.766,34.879,-0.00366104053021,0.0001059012,0.02328,2.613216,nan,nan,nan,14645.0,0.214,9.11349893405
2016-05-14 23:16:11,53.4973,-42.896,636.0,3.769,34.88,-0.00366104052971,0.000109994,0.02522,2.628864,nan,nan,nan,14644.0,0.214,9.10792197294
2016-05-14 23:16:11,53.4973,-42.896,640.0,3.772,34.88,-0.00366104052924,0.0001053896,0.02328,2.63408,nan,nan,nan,14642.0,0.215,9.10839789609
2016-05-14 23:16:11,53.4973,-42.896,644.0,3.77,34.88,-0.00366104052958,0.0001059012,0.02522,2.623648,nan,nan,nan,14645.0,0.214,9.10754805413
2016-05-14 23:16:11,53.4973,-42.896,648.0,3.768,34.88,-0.00366104052987,0.0001051338,0.02328,2.613216,nan,nan,nan,14645.0,0.214,9.10131876738
2016-05-14 23:16:11,53.4973,-42.896,652.0,3.773,34.881,-0.00366104052901,0.000107436,0.02134,2.618432,nan,nan,nan,14643.0,0.215,9.0880277508
2016-05-14 23:16:11,53.4973,-42.896,656.0,3.782,34.882,-0.00366104052751,0.0001069244,0.02328,2.63408,nan,nan,nan,14602.0,0.226,9.08040294492
2016-05-14 23:16:11,53.4973,-42.896,660.0,3.786,34.883,-0.00366104052695,0.000108715,0.02522,2.639296,nan,nan,nan,14646.0,0.214,9.07701658841
2016-05-14 23:16:11,53.4973,-42.896,664.0,3.787,34.883,-0.00366104052679,0.0001066686,0.02716,2.639296,nan,nan,nan,14644.0,0.214,9.07899178021
2016-05-14 23:16:11,53.4973,-42.896,668.1,3.781,34.883,-0.00366104052775,0.0001082034,0.02522,2.628864,nan,nan,nan,14640.0,0.215,9.07475985299
2016-05-14 23:16:11,53.4973,-42.896,672.1,3.782,34.884,-0.00366104052761,0.0001107614,0.02328,2.649728,nan,nan,nan,14647.0,0.214,9.07496293181
2016-05-14 23:16:11,53.4973,-42.896,675.5,3.78,34.884,-0.00366104052794,0.000106157,0.02522,2.649728,nan,nan,nan,14649.0,0.213,9.07562861701
