datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-01-12 09:35:39,53.2775,-46.1077,298.0,4.283,34.835,-0.0036610404402,0.000109994,0.0291,2.733184,nan,nan,nan,11836.0,1.066,8.68794358755
2017-01-12 09:35:39,53.2775,-46.1077,300.0,4.277,34.835,-0.00366104044131,0.0001105056,0.0291,2.722752,nan,nan,nan,11842.0,1.064,8.69373230745
2017-01-12 09:35:39,53.2775,-46.1077,302.0,4.272,34.836,-0.00366104044212,0.000145806,0.0291,2.722752,nan,nan,nan,11842.0,1.064,8.69523382574
2017-01-12 09:35:39,53.2775,-46.1077,304.0,4.269,34.837,-0.00366104044261,0.0001094824,0.0291,2.733184,nan,nan,nan,11844.0,1.063,8.70059887729
2017-01-12 09:35:39,53.2775,-46.1077,306.0,4.266,34.836,-0.00366104044313,0.0001097382,0.0291,2.722752,nan,nan,nan,11841.0,1.064,8.70575298439
2017-01-12 09:35:39,53.2775,-46.1077,308.0,4.264,34.836,-0.00366104044358,0.0001107614,0.0291,2.717536,nan,nan,nan,11838.0,1.065,8.71929958908
2017-01-12 09:35:39,53.2775,-46.1077,310.0,4.258,34.837,-0.003661040445,0.0001102498,0.03104,2.701888,nan,nan,nan,11838.0,1.065,8.74293626408
2017-01-12 09:35:39,53.2775,-46.1077,312.0,4.209,34.835,-0.00366104045304,0.0001102498,0.02522,2.68624,nan,nan,nan,11839.0,1.065,8.75727558204
2017-01-12 09:35:39,53.2775,-46.1077,314.0,4.192,34.833,-0.00366104045534,0.0001117846,0.02716,2.717536,nan,nan,nan,11842.0,1.064,8.7594391442
2017-01-12 09:35:39,53.2775,-46.1077,316.0,4.18,34.833,-0.00366104045702,0.0001120404,0.0291,2.717536,nan,nan,nan,11840.0,1.065,8.75835728449
2017-01-12 09:35:39,53.2775,-46.1077,318.0,4.193,34.838,-0.00366104045499,0.0001174122,0.02716,2.707104,nan,nan,nan,11844.0,1.063,8.75489639004
2017-01-12 09:35:39,53.2775,-46.1077,320.0,4.199,34.841,-0.00366104045399,0.0001094824,0.02716,2.696672,nan,nan,nan,11843.0,1.063,8.75211802443
2017-01-12 09:35:39,53.2775,-46.1077,322.0,4.2,34.842,-0.0036610404538,0.000111273,0.02716,2.707104,nan,nan,nan,11844.0,1.064,8.75176134448
2017-01-12 09:35:39,53.2775,-46.1077,324.0,4.204,34.844,-0.00366104045312,0.0001076918,0.02522,2.722752,nan,nan,nan,11834.0,1.066,8.74927586828
2017-01-12 09:35:39,53.2775,-46.1077,326.0,4.227,34.849,-0.00366104044958,0.0001107614,0.0291,2.71232,nan,nan,nan,11840.0,1.064,8.75857364385
2017-01-12 09:35:39,53.2775,-46.1077,328.0,4.192,34.846,-0.00366104045515,0.0001082034,0.02716,2.727968,nan,nan,nan,11840.0,1.064,8.77048310333
2017-01-12 09:35:39,53.2775,-46.1077,330.0,4.176,34.843,-0.0036610404579,0.000108715,0.02328,2.696672,nan,nan,nan,11841.0,1.064,8.76961631824
2017-01-12 09:35:39,53.2775,-46.1077,332.0,4.17,34.844,-0.00366104045834,0.0001089708,0.02522,2.696672,nan,nan,nan,11842.0,1.064,8.75960143672
2017-01-12 09:35:39,53.2775,-46.1077,334.0,4.204,34.853,-0.00366104045285,0.0001079476,0.0291,2.71232,nan,nan,nan,11843.0,1.064,8.75770824415
2017-01-12 09:35:39,53.2775,-46.1077,336.0,4.197,34.855,-0.00366104045414,0.000109994,0.02716,2.707104,nan,nan,nan,11847.0,1.062,8.75851955342
2017-01-12 09:35:39,53.2775,-46.1077,338.0,4.19,34.854,-0.00366104045498,0.0001092266,0.02716,2.701888,nan,nan,nan,11843.0,1.063,8.7587900095
2017-01-12 09:35:39,53.2775,-46.1077,340.0,4.189,34.856,-0.00366104045499,0.0001148542,0.0291,2.707104,nan,nan,nan,11837.0,1.066,8.75078866791
2017-01-12 09:35:39,53.2775,-46.1077,342.0,4.209,34.861,-0.00366104045129,0.000109994,0.0291,2.696672,nan,nan,nan,11848.0,1.062,8.7487896766
2017-01-12 09:35:39,53.2775,-46.1077,344.0,4.233,34.865,-0.003661040448,0.0001082034,0.0291,2.707104,nan,nan,nan,11846.0,1.062,8.7547342001
2017-01-12 09:35:39,53.2775,-46.1077,346.0,4.21,34.864,-0.00366104045177,0.0001082034,0.02522,2.707104,nan,nan,nan,11848.0,1.062,8.7629021524
2017-01-12 09:35:39,53.2775,-46.1077,348.0,4.185,34.863,-0.00366104045552,0.000106157,0.03104,2.71232,nan,nan,nan,11846.0,1.062,8.75500451863
2017-01-12 09:35:39,53.2775,-46.1077,350.0,4.199,34.866,-0.00366104045309,0.0001122962,0.03104,2.701888,nan,nan,nan,11848.0,1.062,8.74365959131
2017-01-12 09:35:39,53.2775,-46.1077,352.0,4.22,34.87,-0.00366104044966,0.0001076918,0.03104,2.66016,nan,nan,nan,11842.0,1.064,8.73653734544
2017-01-12 09:35:39,53.2775,-46.1077,354.0,4.228,34.872,-0.00366104044799,0.0001064128,0.02328,2.733184,nan,nan,nan,11847.0,1.062,8.72155976381
2017-01-12 09:35:39,53.2775,-46.1077,356.0,4.256,34.877,-0.00366104044303,0.000107436,0.0291,2.707104,nan,nan,nan,11848.0,1.062,8.71160939169
2017-01-12 09:35:39,53.2775,-46.1077,358.0,4.287,34.881,-0.00366104043872,0.0001102498,0.02522,2.717536,nan,nan,nan,11845.0,1.062,8.72667460453
2017-01-12 09:35:39,53.2775,-46.1077,360.0,4.244,34.877,-0.00366104044545,0.0001056454,0.0291,2.696672,nan,nan,nan,11841.0,1.064,8.73006849607
2017-01-12 09:35:39,53.2775,-46.1077,362.0,4.229,34.875,-0.00366104044819,0.0001079476,0.02522,2.717536,nan,nan,nan,11851.0,1.061,8.71429736545
2017-01-12 09:35:39,53.2775,-46.1077,364.0,4.228,34.876,-0.00366104044742,0.0001066686,0.02716,2.696672,nan,nan,nan,11849.0,1.061,8.69308889281
2017-01-12 09:35:39,53.2775,-46.1077,366.0,4.258,34.881,-0.00366104044228,0.000108715,0.02522,2.71232,nan,nan,nan,11846.0,1.063,8.66632955715
2017-01-12 09:35:39,53.2775,-46.1077,368.0,4.325,34.892,-0.00366104043165,0.0001076918,0.02716,2.722752,nan,nan,nan,11817.0,1.072,8.65645310082
2017-01-12 09:35:39,53.2775,-46.1077,370.0,4.339,34.894,-0.0036610404295,0.0001076918,0.02716,2.71232,nan,nan,nan,11850.0,1.061,8.65266618157
2017-01-12 09:35:39,53.2775,-46.1077,372.0,4.348,34.896,-0.0036610404283,0.000106157,0.03104,2.722752,nan,nan,nan,11848.0,1.062,8.65485275711
2017-01-12 09:35:39,53.2775,-46.1077,374.0,4.345,34.895,-0.00366104042874,0.0001071802,0.02716,2.727968,nan,nan,nan,11850.0,1.061,8.65645310082
2017-01-12 09:35:39,53.2775,-46.1077,376.0,4.341,34.895,-0.00366104042944,0.0001066686,0.0291,2.722752,nan,nan,nan,11850.0,1.061,8.65405271532
2017-01-12 09:35:39,53.2775,-46.1077,378.0,4.337,34.895,-0.00366104042989,0.000106157,0.02716,2.717536,nan,nan,nan,11848.0,1.062,8.65138653537
2017-01-12 09:35:39,53.2775,-46.1077,380.0,4.342,34.896,-0.00366104042905,0.0001084592,0.0291,2.722752,nan,nan,nan,11828.0,1.069,8.64392635163
2017-01-12 09:35:39,53.2775,-46.1077,382.0,4.343,34.897,-0.00366104042881,0.0001069244,0.02522,2.7384,nan,nan,nan,11839.0,1.065,8.63594166093
2017-01-12 09:35:39,53.2775,-46.1077,384.0,4.349,34.899,-0.00366104042765,0.0001069244,0.02716,2.727968,nan,nan,nan,11838.0,1.065,8.62185647741
2017-01-12 09:35:39,53.2775,-46.1077,386.0,4.387,34.906,-0.00366104042158,0.000112552,0.02328,2.727968,nan,nan,nan,11843.0,1.063,8.61267575543
2017-01-12 09:35:39,53.2775,-46.1077,388.0,4.403,34.91,-0.00366104041901,0.000106157,0.02716,2.754048,nan,nan,nan,11840.0,1.065,8.61416087622
2017-01-12 09:35:39,53.2775,-46.1077,390.0,4.407,34.911,-0.00366104041844,0.0001053896,0.02522,2.722752,nan,nan,nan,11853.0,1.06,8.61495659993
2017-01-12 09:35:39,53.2775,-46.1077,392.0,4.408,34.914,-0.00366104041855,0.000104878,0.02328,2.7384,nan,nan,nan,11849.0,1.061,8.61973274939
2017-01-12 09:35:39,53.2775,-46.1077,394.0,4.397,34.913,-0.00366104042028,0.0001056454,0.02716,2.733184,nan,nan,nan,11852.0,1.06,8.62159097791
2017-01-12 09:35:39,53.2775,-46.1077,396.0,4.396,34.913,-0.00366104042038,0.0001059012,0.02328,2.722752,nan,nan,nan,11844.0,1.063,8.61946732645
2017-01-12 09:35:39,53.2775,-46.1077,398.0,4.397,34.913,-0.00366104042025,0.0001051338,0.02716,2.722752,nan,nan,nan,11850.0,1.061,8.62159097791
2017-01-12 09:35:39,53.2775,-46.1077,400.0,4.395,34.913,-0.0036610404206,0.0001051338,0.02716,2.733184,nan,nan,nan,11846.0,1.063,8.6231841185
2017-01-12 09:35:39,53.2775,-46.1077,402.0,4.394,34.913,-0.00366104042091,0.0001046222,0.0291,2.733184,nan,nan,nan,11841.0,1.064,8.62371524195
2017-01-12 09:35:39,53.2775,-46.1077,404.0,4.394,34.914,-0.00366104042094,0.000106157,0.02716,2.727968,nan,nan,nan,11843.0,1.063,8.62530884215
2017-01-12 09:35:39,53.2775,-46.1077,406.0,4.395,34.914,-0.00366104042102,0.000111273,0.0291,2.733184,nan,nan,nan,11843.0,1.063,8.6292943515
2017-01-12 09:35:39,53.2775,-46.1077,408.0,4.39,34.914,-0.00366104042183,0.000104878,0.0291,2.743616,nan,nan,nan,11844.0,1.063,8.63487768849
2017-01-12 09:35:39,53.2775,-46.1077,410.0,4.385,34.914,-0.0036610404228,0.0001064128,0.03104,2.748832,nan,nan,nan,11851.0,1.061,8.63620767803
2017-01-12 09:35:39,53.2775,-46.1077,412.0,4.373,34.913,-0.00366104042464,0.0001043664,0.02716,2.722752,nan,nan,nan,11843.0,1.064,8.64312749344
2017-01-12 09:35:39,53.2775,-46.1077,414.0,4.371,34.913,-0.00366104042515,0.0001059012,0.02716,2.727968,nan,nan,nan,11846.0,1.063,8.64419265692
2017-01-12 09:35:39,53.2775,-46.1077,416.0,4.369,34.913,-0.00366104042562,0.0001312254,0.02716,2.7384,nan,nan,nan,11847.0,1.062,8.64765550071
2017-01-12 09:35:39,53.2775,-46.1077,418.0,4.357,34.912,-0.00366104042748,0.000106157,0.02716,2.717536,nan,nan,nan,11845.0,1.063,8.64712264971
2017-01-12 09:35:39,53.2775,-46.1077,420.0,4.355,34.912,-0.00366104042781,0.0001184354,0.02522,2.727968,nan,nan,nan,11847.0,1.062,8.64978728954
2017-01-12 09:35:39,53.2775,-46.1077,422.0,4.357,34.913,-0.00366104042743,0.000107436,0.03104,2.71232,nan,nan,nan,11844.0,1.063,8.64898779656
2017-01-12 09:35:39,53.2775,-46.1077,424.0,4.358,34.913,-0.00366104042734,0.000106157,0.02716,2.727968,nan,nan,nan,11850.0,1.061,8.65245289179
2017-01-12 09:35:39,53.2775,-46.1077,426.0,4.358,34.914,-0.00366104042742,0.0001041106,0.0291,2.727968,nan,nan,nan,11843.0,1.064,8.65431938628
2017-01-12 09:35:39,53.2775,-46.1077,428.0,4.355,34.914,-0.00366104042797,0.000106157,0.0291,2.754048,nan,nan,nan,11843.0,1.063,8.66125621391
2017-01-12 09:35:39,53.2775,-46.1077,430.0,4.353,34.914,-0.00366104042853,0.0001053896,0.02716,2.722752,nan,nan,nan,11842.0,1.063,8.66339193382
2017-01-12 09:35:39,53.2775,-46.1077,432.0,4.346,34.914,-0.00366104042953,0.000104878,0.0291,2.722752,nan,nan,nan,11845.0,1.063,8.67007004023
2017-01-12 09:35:39,53.2775,-46.1077,434.0,4.338,34.914,-0.00366104043106,0.0001140868,0.02716,2.722752,nan,nan,nan,11846.0,1.062,8.67461460152
2017-01-12 09:35:39,53.2775,-46.1077,436.0,4.331,34.913,-0.00366104043229,0.0001069244,0.02716,2.722752,nan,nan,nan,11846.0,1.062,8.6818381796
2017-01-12 09:35:39,53.2775,-46.1077,438.0,4.317,34.913,-0.00366104043458,0.0001059012,0.0291,2.707104,nan,nan,nan,11373.0,1.229,8.68933675464
2017-01-12 09:35:39,53.2775,-46.1077,440.0,4.307,34.912,-0.00366104043623,0.0001064128,0.02716,2.71232,nan,nan,nan,11849.0,1.061,8.69496567514
2017-01-12 09:35:39,53.2775,-46.1077,442.0,4.299,34.911,-0.0036610404376,0.0001053896,0.02716,2.717536,nan,nan,nan,11854.0,1.059,8.70253124738
2017-01-12 09:35:39,53.2775,-46.1077,444.0,4.29,34.911,-0.00366104043926,0.0001066686,0.02716,2.727968,nan,nan,nan,11850.0,1.061,8.70408824539
2017-01-12 09:35:39,53.2775,-46.1077,446.0,4.285,34.91,-0.00366104044015,0.000106157,0.03298,2.733184,nan,nan,nan,11846.0,1.063,8.71263070695
2017-01-12 09:35:39,53.2775,-46.1077,448.0,4.273,34.909,-0.00366104044239,0.0001079476,0.02716,2.717536,nan,nan,nan,11848.0,1.062,8.71564171774
2017-01-12 09:35:39,53.2775,-46.1077,450.0,4.264,34.908,-0.00366104044363,0.0001064128,0.0291,2.727968,nan,nan,nan,11847.0,1.062,8.71886915765
2017-01-12 09:35:39,53.2775,-46.1077,452.0,4.257,34.907,-0.00366104044492,0.0001059012,0.02522,2.717536,nan,nan,nan,11849.0,1.061,8.72468208959
2017-01-12 09:35:39,53.2775,-46.1077,454.0,4.248,34.907,-0.00366104044624,0.0001056454,0.02716,2.701888,nan,nan,nan,11848.0,1.062,8.72705162699
2017-01-12 09:35:39,53.2775,-46.1077,455.9,4.248,34.907,-0.00366104044634,0.0001051338,0.02716,2.701888,nan,nan,nan,11838.0,1.065,8.72942192092
2017-01-12 09:35:39,53.2775,-46.1077,458.0,4.247,34.907,-0.00366104044667,0.0001133194,0.02522,2.707104,nan,nan,nan,11841.0,1.064,8.73179297175
2017-01-12 09:35:39,53.2775,-46.1077,460.0,4.246,34.907,-0.00366104044688,0.0001064128,0.02716,2.71232,nan,nan,nan,11847.0,1.062,8.73287097243
2017-01-12 09:35:39,53.2775,-46.1077,462.0,4.243,34.907,-0.00366104044749,0.000106157,0.02716,2.707104,nan,nan,nan,11846.0,1.062,8.7352431248
2017-01-12 09:35:39,53.2775,-46.1077,464.0,4.238,34.907,-0.00366104044845,0.0001053896,0.02716,2.701888,nan,nan,nan,11760.0,1.092,8.73955807066
2017-01-12 09:35:39,53.2775,-46.1077,466.0,4.233,34.906,-0.00366104044932,0.0001064128,0.02522,2.722752,nan,nan,nan,11847.0,1.062,8.74322774569
2017-01-12 09:35:39,53.2775,-46.1077,468.0,4.222,34.905,-0.00366104045115,0.0001064128,0.02522,2.691456,nan,nan,nan,11843.0,1.064,8.75078866791
2017-01-12 09:35:39,53.2775,-46.1077,470.0,4.2,34.903,-0.00366104045465,0.0001056454,0.02716,2.701888,nan,nan,nan,11846.0,1.063,8.75273414826
2017-01-12 09:35:39,53.2775,-46.1077,472.0,4.195,34.903,-0.00366104045568,0.0001071802,0.02716,2.701888,nan,nan,nan,11847.0,1.062,8.74905977917
2017-01-12 09:35:39,53.2775,-46.1077,474.0,4.205,34.905,-0.00366104045408,0.0001059012,0.02522,2.71232,nan,nan,nan,11850.0,1.061,8.74401588284
2017-01-12 09:35:39,53.2775,-46.1077,476.0,4.211,34.907,-0.00366104045319,0.0001056454,0.02328,2.71232,nan,nan,nan,11838.0,1.065,8.74392950756
2017-01-12 09:35:39,53.2775,-46.1077,478.0,4.216,34.907,-0.00366104045271,0.0001069244,0.02522,2.71232,nan,nan,nan,11846.0,1.063,8.74754733116
2017-01-12 09:35:39,53.2775,-46.1077,480.0,4.22,34.908,-0.00366104045223,0.0001094824,0.02522,2.733184,nan,nan,nan,11844.0,1.063,8.75619403682
2017-01-12 09:35:39,53.2775,-46.1077,482.0,4.211,34.906,-0.00366104045417,0.0001066686,0.02328,2.707104,nan,nan,nan,11848.0,1.062,8.77308406395
2017-01-12 09:35:39,53.2775,-46.1077,484.0,4.17,34.903,-0.00366104046105,0.0001079476,0.02328,2.71232,nan,nan,nan,11844.0,1.063,8.78566818733
2017-01-12 09:35:39,53.2775,-46.1077,486.0,4.144,34.9,-0.00366104046529,0.0001069244,0.02716,2.71232,nan,nan,nan,11842.0,1.064,8.79392448858
2017-01-12 09:35:39,53.2775,-46.1077,488.0,4.13,34.899,-0.00366104046722,0.0001084592,0.02522,2.707104,nan,nan,nan,11845.0,1.063,8.79947002812
2017-01-12 09:35:39,53.2775,-46.1077,490.0,4.122,34.898,-0.00366104046868,0.0001056454,0.02716,2.696672,nan,nan,nan,11848.0,1.062,8.80872175785
2017-01-12 09:35:39,53.2775,-46.1077,492.0,4.111,34.897,-0.00366104047055,0.0001082034,0.02716,2.68624,nan,nan,nan,11845.0,1.062,8.81395133126
2017-01-12 09:35:39,53.2775,-46.1077,494.0,4.102,34.896,-0.00366104047214,0.0001225282,0.02328,2.691456,nan,nan,nan,11845.0,1.063,8.81918456682
2017-01-12 09:35:39,53.2775,-46.1077,496.0,4.09,34.895,-0.00366104047414,0.000107436,0.02328,2.701888,nan,nan,nan,11843.0,1.063,8.82223898023
2017-01-12 09:35:39,53.2775,-46.1077,498.0,4.087,34.894,-0.00366104047471,0.0001084592,0.02328,2.701888,nan,nan,nan,11847.0,1.062,8.82507633883
2017-01-12 09:35:39,53.2775,-46.1077,500.0,4.081,34.893,-0.00366104047579,0.0001079476,0.02522,2.68624,nan,nan,nan,11838.0,1.066,8.83097275565
2017-01-12 09:35:39,53.2775,-46.1077,504.0,4.063,34.892,-0.00366104047888,0.0001094824,0.02522,2.68624,nan,nan,nan,11844.0,1.063,8.83989172084
2017-01-12 09:35:39,53.2775,-46.1077,508.0,4.052,34.891,-0.00366104048076,0.000107436,0.0291,2.691456,nan,nan,nan,11840.0,1.064,8.8518659475
2017-01-12 09:35:39,53.2775,-46.1077,512.0,4.039,34.889,-0.00366104048302,0.000108715,0.02716,2.681024,nan,nan,nan,11842.0,1.064,8.86447377392
2017-01-12 09:35:39,53.2775,-46.1077,516.0,4.015,34.887,-0.00366104048717,0.0001092266,0.02134,2.681024,nan,nan,nan,11839.0,1.065,8.88315032502
2017-01-12 09:35:39,53.2775,-46.1077,520.0,3.983,34.884,-0.00366104049243,0.0001186912,0.02716,2.670592,nan,nan,nan,11844.0,1.063,8.89140476822
2017-01-12 09:35:39,53.2775,-46.1077,524.0,3.97,34.882,-0.00366104049462,0.0001115288,0.02328,2.681024,nan,nan,nan,11842.0,1.063,8.89489637365
2017-01-12 09:35:39,53.2775,-46.1077,528.0,3.967,34.883,-0.00366104049507,0.000109994,0.02522,2.675808,nan,nan,nan,11844.0,1.063,8.89624057832
2017-01-12 09:35:39,53.2775,-46.1077,532.0,3.964,34.882,-0.00366104049575,0.0001089708,0.02522,2.670592,nan,nan,nan,11844.0,1.063,8.89696787119
2017-01-12 09:35:39,53.2775,-46.1077,536.0,3.962,34.883,-0.00366104049617,0.0001084592,0.02522,2.681024,nan,nan,nan,11845.0,1.063,8.90064949284
2017-01-12 09:35:39,53.2775,-46.1077,540.0,3.953,34.882,-0.00366104049772,0.0001092266,0.02716,2.665376,nan,nan,nan,11848.0,1.061,8.90586637104
2017-01-12 09:35:39,53.2775,-46.1077,544.0,3.941,34.881,-0.00366104049964,0.0001120404,0.02716,2.670592,nan,nan,nan,11843.0,1.063,8.90959650521
2017-01-12 09:35:39,53.2775,-46.1077,548.0,3.936,34.881,-0.00366104050059,0.0001076918,0.02522,2.670592,nan,nan,nan,11845.0,1.063,8.91263274209
2017-01-12 09:35:39,53.2775,-46.1077,552.0,3.928,34.881,-0.00366104050187,0.0001089708,0.02522,2.675808,nan,nan,nan,11843.0,1.063,8.91793529099
2017-01-12 09:35:39,53.2775,-46.1077,556.0,3.917,34.88,-0.00366104050373,0.0001161332,0.02328,2.670592,nan,nan,nan,11843.0,1.063,8.92125128086
2017-01-12 09:35:39,53.2775,-46.1077,560.0,3.91,34.881,-0.00366104050488,0.0001097382,0.02522,2.665376,nan,nan,nan,11843.0,1.063,8.92335216297
2017-01-12 09:35:39,53.2775,-46.1077,564.0,3.906,34.881,-0.00366104050552,0.0001092266,0.02522,2.675808,nan,nan,nan,11844.0,1.063,8.92606206009
2017-01-12 09:35:39,53.2775,-46.1077,568.0,3.903,34.881,-0.00366104050594,0.0001097382,0.02716,2.675808,nan,nan,nan,11844.0,1.063,8.92446918617
2017-01-12 09:35:39,53.2775,-46.1077,572.0,3.903,34.881,-0.00366104050608,0.0001097382,0.02522,2.66016,nan,nan,nan,11847.0,1.062,8.9210854467
2017-01-12 09:35:39,53.2775,-46.1077,576.0,3.905,34.882,-0.00366104050582,0.0001094824,0.02328,2.665376,nan,nan,nan,11844.0,1.063,8.92351804703
2017-01-12 09:35:39,53.2775,-46.1077,580.0,3.901,34.882,-0.00366104050646,0.0001107614,0.02522,2.66016,nan,nan,nan,11844.0,1.063,8.9263939512
2017-01-12 09:35:39,53.2775,-46.1077,584.0,3.896,34.883,-0.00366104050734,0.0001105056,0.02522,2.670592,nan,nan,nan,11842.0,1.064,8.92595143296
2017-01-12 09:35:39,53.2775,-46.1077,588.0,3.895,34.883,-0.00366104050744,0.0001105056,0.02522,2.665376,nan,nan,nan,11844.0,1.063,8.92528770432
2017-01-12 09:35:39,53.2775,-46.1077,592.0,3.892,34.883,-0.003661040508,0.000109994,0.02328,2.665376,nan,nan,nan,11845.0,1.063,8.92617268883
2017-01-12 09:35:39,53.2775,-46.1077,596.0,3.889,34.883,-0.00366104050854,0.0001094824,0.02328,2.665376,nan,nan,nan,11843.0,1.063,8.92767740104
2017-01-12 09:35:39,53.2775,-46.1077,600.0,3.887,34.883,-0.00366104050903,0.0001105056,0.02522,2.654944,nan,nan,nan,11846.0,1.062,8.92927095321
2017-01-12 09:35:39,53.2775,-46.1077,604.0,3.884,34.884,-0.00366104050959,0.0001089708,0.02522,2.665376,nan,nan,nan,11842.0,1.064,8.93010106173
2017-01-12 09:35:39,53.2775,-46.1077,608.0,3.877,34.884,-0.00366104051071,0.0001084592,0.02716,2.66016,nan,nan,nan,11844.0,1.063,8.93104196191
2017-01-12 09:35:39,53.2775,-46.1077,612.0,3.873,34.883,-0.00366104051143,0.0001094824,0.02328,2.665376,nan,nan,nan,11845.0,1.062,8.93159548746
2017-01-12 09:35:39,53.2775,-46.1077,615.9,3.871,34.884,-0.00366104051178,0.0001082034,0.02716,2.66016,nan,nan,nan,11846.0,1.062,8.93115266377
2017-01-12 09:35:39,53.2775,-46.1077,620.0,3.867,34.884,-0.00366104051248,0.0001133194,0.02716,2.66016,nan,nan,nan,11846.0,1.062,8.93502825314
2017-01-12 09:35:39,53.2775,-46.1077,624.0,3.86,34.883,-0.0036610405136,0.0001135752,0.02522,2.665376,nan,nan,nan,11844.0,1.063,8.93591438188
2017-01-12 09:35:39,53.2775,-46.1077,628.0,3.858,34.883,-0.00366104051393,0.0001066686,0.02716,2.665376,nan,nan,nan,11845.0,1.063,8.93513901354
2017-01-12 09:35:39,53.2775,-46.1077,632.0,3.853,34.883,-0.00366104051493,0.0001122962,0.02522,2.649728,nan,nan,nan,11845.0,1.063,8.93786423165
2017-01-12 09:35:39,53.2775,-46.1077,636.0,3.848,34.883,-0.00366104051576,0.0001094824,0.02522,2.66016,nan,nan,nan,11845.0,1.063,8.9363574853
2017-01-12 09:35:39,53.2775,-46.1077,640.0,3.846,34.883,-0.00366104051611,0.000107436,0.02522,2.649728,nan,nan,nan,11846.0,1.062,8.93712189987
2017-01-12 09:35:39,53.2775,-46.1077,644.0,3.844,34.884,-0.00366104051653,0.000107436,0.02522,2.665376,nan,nan,nan,11847.0,1.062,8.93702218923
2017-01-12 09:35:39,53.2775,-46.1077,648.0,3.839,34.884,-0.00366104051731,0.0001064128,0.02328,2.66016,nan,nan,nan,11843.0,1.063,8.93748751684
2017-01-12 09:35:39,53.2775,-46.1077,652.0,3.835,34.884,-0.003661040518,0.000106157,0.02716,2.66016,nan,nan,nan,11845.0,1.063,8.93768695175
2017-01-12 09:35:39,53.2775,-46.1077,656.0,3.834,34.883,-0.00366104051832,0.0001059012,0.02522,2.654944,nan,nan,nan,11839.0,1.064,8.93847366309
2017-01-12 09:35:39,53.2775,-46.1077,660.0,3.828,34.883,-0.00366104051926,0.0001053896,0.02328,2.665376,nan,nan,nan,11849.0,1.061,8.94192064742
2017-01-12 09:35:39,53.2775,-46.1077,664.0,3.821,34.883,-0.00366104052036,0.0001056454,0.02328,2.644512,nan,nan,nan,11848.0,1.062,8.9440162081
2017-01-12 09:35:39,53.2775,-46.1077,668.0,3.819,34.883,-0.0036610405208,0.0001064128,0.02328,2.66016,nan,nan,nan,11853.0,1.06,8.94315130301
2017-01-12 09:35:39,53.2775,-46.1077,672.0,3.813,34.883,-0.00366104052182,0.0001082034,0.02328,2.665376,nan,nan,nan,11846.0,1.062,8.94574631571
2017-01-12 09:35:39,53.2775,-46.1077,676.0,3.806,34.882,-0.00366104052292,0.0001056454,0.02522,2.649728,nan,nan,nan,11844.0,1.063,8.9479649827
2017-01-12 09:35:39,53.2775,-46.1077,680.0,3.802,34.882,-0.00366104052374,0.0001053896,0.02328,2.649728,nan,nan,nan,11845.0,1.063,8.94820907588
2017-01-12 09:35:39,53.2775,-46.1077,684.0,3.8,34.882,-0.00366104052407,0.0001043664,0.02328,2.66016,nan,nan,nan,11851.0,1.06,8.94426017361
2017-01-12 09:35:39,53.2775,-46.1077,688.0,3.803,34.883,-0.00366104052359,0.000104878,0.02134,2.665376,nan,nan,nan,11842.0,1.063,8.94217563164
2017-01-12 09:35:39,53.2775,-46.1077,692.0,3.8,34.883,-0.00366104052411,0.0001053896,0.02328,2.665376,nan,nan,nan,11846.0,1.062,8.94256366764
2017-01-12 09:35:39,53.2775,-46.1077,696.0,3.8,34.883,-0.00366104052415,0.0001043664,0.02328,2.66016,nan,nan,nan,11842.0,1.064,8.94241953766
2017-01-12 09:35:39,53.2775,-46.1077,700.0,3.799,34.883,-0.00366104052434,0.0001043664,0.02522,2.654944,nan,nan,nan,11849.0,1.061,8.94376116168
2017-01-12 09:35:39,53.2775,-46.1077,704.0,3.792,34.883,-0.00366104052554,0.0001110172,0.02328,2.665376,nan,nan,nan,11846.0,1.062,8.9440162081
2017-01-12 09:35:39,53.2775,-46.1077,708.0,3.788,34.882,-0.00366104052628,0.0001059012,0.02522,2.66016,nan,nan,nan,11850.0,1.061,8.94746572577
2017-01-12 09:35:39,53.2775,-46.1077,712.0,3.783,34.882,-0.00366104052705,0.0001102498,0.02522,2.644512,nan,nan,nan,11844.0,1.063,8.94929649597
2017-01-12 09:35:39,53.2775,-46.1077,716.0,3.78,34.882,-0.00366104052763,0.0001043664,0.02328,2.649728,nan,nan,nan,11847.0,1.062,8.94845317696
2017-01-12 09:35:39,53.2775,-46.1077,720.0,3.778,34.882,-0.00366104052799,0.0001046222,0.02134,2.649728,nan,nan,nan,11848.0,1.062,8.95091682052
2017-01-12 09:35:39,53.2775,-46.1077,724.0,3.774,34.881,-0.00366104052874,0.0001059012,0.02716,2.66016,nan,nan,nan,11846.0,1.063,8.95443611996
2017-01-12 09:35:39,53.2775,-46.1077,728.0,3.766,34.881,-0.00366104053002,0.0001069244,0.02328,2.66016,nan,nan,nan,11845.0,1.063,8.95567992394
2017-01-12 09:35:39,53.2775,-46.1077,732.0,3.762,34.881,-0.00366104053078,0.000104878,0.02328,2.649728,nan,nan,nan,11843.0,1.063,8.95622415259
