datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-04-02 03:36:01,53.3266,-43.6301,298.0,4.016,34.866,-0.00366104048625,0.0001140868,0.04074,2.644512,nan,nan,nan,14721.0,0.193,9.15163762411
2016-04-02 03:36:01,53.3266,-43.6301,300.0,4.016,34.866,-0.00366104048624,0.000113831,0.03686,2.63408,nan,nan,nan,14719.0,0.194,9.14882330997
2016-04-02 03:36:01,53.3266,-43.6301,302.0,4.017,34.867,-0.00366104048619,0.000112552,0.03686,2.639296,nan,nan,nan,14717.0,0.195,9.1463972211
2016-04-02 03:36:01,53.3266,-43.6301,304.0,4.017,34.867,-0.00366104048613,0.0001153658,0.04074,2.623648,nan,nan,nan,14720.0,0.193,9.14389220797
2016-04-02 03:36:01,53.3266,-43.6301,306.0,4.017,34.867,-0.00366104048608,0.0001128078,0.03686,2.628864,nan,nan,nan,14719.0,0.194,9.14138801386
2016-04-02 03:36:01,53.3266,-43.6301,308.0,4.018,34.867,-0.00366104048595,0.0001143426,0.03686,2.644512,nan,nan,nan,14720.0,0.193,9.13911218416
2016-04-02 03:36:01,53.3266,-43.6301,310.0,4.019,34.869,-0.00366104048576,0.0001115288,0.03686,2.63408,nan,nan,nan,14722.0,0.193,9.13478997061
2016-04-02 03:36:01,53.3266,-43.6301,312.0,4.02,34.869,-0.00366104048563,0.0001117846,0.03686,2.644512,nan,nan,nan,14717.0,0.194,9.13092479468
2016-04-02 03:36:01,53.3266,-43.6301,314.0,4.021,34.87,-0.00366104048551,0.0001120404,0.03492,2.644512,nan,nan,nan,14722.0,0.193,9.12910656367
2016-04-02 03:36:01,53.3266,-43.6301,316.0,4.021,34.87,-0.00366104048544,0.0001117846,0.0388,2.623648,nan,nan,nan,14721.0,0.193,9.1239951046
2016-04-02 03:36:01,53.3266,-43.6301,318.0,4.023,34.871,-0.00366104048514,0.0001117846,0.03298,2.644512,nan,nan,nan,14724.0,0.193,9.11502990968
2016-04-02 03:36:01,53.3266,-43.6301,320.0,4.025,34.873,-0.00366104048469,0.0001117846,0.03104,2.66016,nan,nan,nan,14725.0,0.192,9.11253514374
2016-04-02 03:36:01,53.3266,-43.6301,322.0,4.03,34.874,-0.00366104048396,0.0001117846,0.03104,2.639296,nan,nan,nan,14725.0,0.193,9.10890784664
2016-04-02 03:36:01,53.3266,-43.6301,324.0,4.033,34.875,-0.00366104048345,0.0001115288,0.03298,2.628864,nan,nan,nan,14724.0,0.193,9.10573537385
2016-04-02 03:36:01,53.3266,-43.6301,326.0,4.032,34.875,-0.00366104048356,0.000113831,0.0291,2.665376,nan,nan,nan,14719.0,0.194,9.10596193536
2016-04-02 03:36:01,53.3266,-43.6301,328.0,4.031,34.875,-0.00366104048373,0.0001128078,0.03104,2.63408,nan,nan,nan,14723.0,0.193,9.10556545713
2016-04-02 03:36:01,53.3266,-43.6301,330.0,4.03,34.875,-0.00366104048388,0.000112552,0.03104,2.654944,nan,nan,nan,14723.0,0.193,9.10279068572
2016-04-02 03:36:01,53.3266,-43.6301,332.0,4.032,34.876,-0.00366104048362,0.0001128078,0.03104,2.649728,nan,nan,nan,14721.0,0.193,9.09990372879
2016-04-02 03:36:01,53.3266,-43.6301,334.0,4.034,34.876,-0.00366104048335,0.0001148542,0.0291,2.63408,nan,nan,nan,14726.0,0.192,9.0971310138
2016-04-02 03:36:01,53.3266,-43.6301,336.0,4.035,34.876,-0.00366104048315,0.000113831,0.0291,2.66016,nan,nan,nan,14723.0,0.193,9.09645213506
2016-04-02 03:36:01,53.3266,-43.6301,338.0,4.035,34.876,-0.00366104048318,0.0001110172,0.03298,2.654944,nan,nan,nan,14725.0,0.193,9.09254975377
2016-04-02 03:36:01,53.3266,-43.6301,340.0,4.034,34.876,-0.00366104048319,0.000108715,0.03104,2.649728,nan,nan,nan,14723.0,0.193,9.09339792779
2016-04-02 03:36:01,53.3266,-43.6301,342.0,4.034,34.877,-0.00366104048324,0.0001122962,0.03104,2.63408,nan,nan,nan,14718.0,0.194,9.09147553535
2016-04-02 03:36:01,53.3266,-43.6301,344.0,4.036,34.878,-0.0036610404829,0.0001135752,0.03298,2.654944,nan,nan,nan,14724.0,0.193,9.09226705005
2016-04-02 03:36:01,53.3266,-43.6301,346.0,4.032,34.878,-0.00366104048357,0.000109994,0.03298,2.654944,nan,nan,nan,14726.0,0.192,9.09000579729
2016-04-02 03:36:01,53.3266,-43.6301,348.0,4.033,34.878,-0.00366104048345,0.0001130636,0.03298,2.649728,nan,nan,nan,14723.0,0.193,9.08492042803
2016-04-02 03:36:01,53.3266,-43.6301,350.0,4.033,34.878,-0.00366104048339,0.0001105056,0.0291,2.649728,nan,nan,nan,14724.0,0.193,9.08633269052
2016-04-02 03:36:01,53.3266,-43.6301,352.0,4.034,34.879,-0.00366104048327,0.0001117846,0.0291,2.63408,nan,nan,nan,14722.0,0.193,9.08808425928
2016-04-02 03:36:01,53.3266,-43.6301,354.0,4.033,34.879,-0.00366104048339,0.0001107614,0.03104,2.654944,nan,nan,nan,14726.0,0.192,9.08294369982
2016-04-02 03:36:01,53.3266,-43.6301,356.0,4.033,34.88,-0.00366104048346,0.0001156216,0.02716,2.654944,nan,nan,nan,14723.0,0.193,9.07588813715
2016-04-02 03:36:01,53.3266,-43.6301,358.0,4.035,34.881,-0.00366104048306,0.0001115288,0.0291,2.644512,nan,nan,nan,14727.0,0.191,9.07250378568
2016-04-02 03:36:01,53.3266,-43.6301,360.0,4.042,34.883,-0.00366104048204,0.0001110172,0.02522,2.66016,nan,nan,nan,14725.0,0.193,9.06940278357
2016-04-02 03:36:01,53.3266,-43.6301,362.0,4.042,34.883,-0.00366104048196,0.000111273,0.02716,2.639296,nan,nan,nan,14720.0,0.193,9.06996650825
2016-04-02 03:36:01,53.3266,-43.6301,364.0,4.042,34.883,-0.00366104048195,0.0001133194,0.0291,2.665376,nan,nan,nan,14724.0,0.193,9.06743007566
2016-04-02 03:36:01,53.3266,-43.6301,366.0,4.044,34.883,-0.00366104048159,0.0001120404,0.0291,2.644512,nan,nan,nan,14723.0,0.193,9.06940278357
2016-04-02 03:36:01,53.3266,-43.6301,368.0,4.047,34.884,-0.0036610404812,0.0001110172,0.0291,2.665376,nan,nan,nan,14726.0,0.191,9.0713760025
2016-04-02 03:36:01,53.3266,-43.6301,370.0,4.046,34.884,-0.00366104048139,0.0001105056,0.02716,2.66016,nan,nan,nan,14724.0,0.193,9.07447780803
2016-04-02 03:36:01,53.3266,-43.6301,372.1,4.045,34.884,-0.0036610404819,0.0001122962,0.02522,2.649728,nan,nan,nan,14724.0,0.193,9.08209668743
2016-04-02 03:36:01,53.3266,-43.6301,374.0,4.036,34.884,-0.00366104048306,0.000111273,0.02716,2.639296,nan,nan,nan,14724.0,0.193,9.08463800691
2016-04-02 03:36:01,53.3266,-43.6301,376.0,4.032,34.884,-0.00366104048395,0.0001084592,0.0291,2.654944,nan,nan,nan,14727.0,0.191,9.08633269052
2016-04-02 03:36:01,53.3266,-43.6301,378.0,4.028,34.884,-0.00366104048454,0.0001092266,0.02522,2.654944,nan,nan,nan,14729.0,0.191,9.08633269052
2016-04-02 03:36:01,53.3266,-43.6301,380.0,4.027,34.885,-0.00366104048467,0.0001102498,0.02716,2.675808,nan,nan,nan,14723.0,0.193,9.08322605819
2016-04-02 03:36:01,53.3266,-43.6301,382.0,4.024,34.885,-0.0036610404853,0.0001084592,0.02522,2.63408,nan,nan,nan,14724.0,0.193,9.08322605819
2016-04-02 03:36:01,53.3266,-43.6301,384.0,4.024,34.885,-0.00366104048538,0.000109994,0.03104,2.63408,nan,nan,nan,14726.0,0.192,9.08153206478
2016-04-02 03:36:01,53.3266,-43.6301,386.0,4.021,34.886,-0.00366104048586,0.0001097382,0.02716,2.66016,nan,nan,nan,14730.0,0.191,9.07983844767
2016-04-02 03:36:01,53.3266,-43.6301,388.0,4.017,34.887,-0.00366104048642,0.0001115288,0.03104,2.670592,nan,nan,nan,14728.0,0.191,9.08012069106
2016-04-02 03:36:01,53.3266,-43.6301,390.0,4.017,34.887,-0.00366104048652,0.000108715,0.0291,2.639296,nan,nan,nan,14727.0,0.191,9.08012069106
2016-04-02 03:36:01,53.3266,-43.6301,392.0,4.014,34.886,-0.003661040487,0.0001102498,0.02328,2.63408,nan,nan,nan,14724.0,0.192,9.08153206478
2016-04-02 03:36:01,53.3266,-43.6301,394.0,4.011,34.887,-0.00366104048763,0.0001128078,0.02522,2.654944,nan,nan,nan,14729.0,0.191,9.08379080631
2016-04-02 03:36:01,53.3266,-43.6301,396.0,4.009,34.886,-0.00366104048792,0.0001082034,0.02328,2.644512,nan,nan,nan,14724.0,0.193,9.08548530164
2016-04-02 03:36:01,53.3266,-43.6301,398.0,4.007,34.886,-0.00366104048822,0.000108715,0.02328,2.654944,nan,nan,nan,14729.0,0.191,9.08379080631
2016-04-02 03:36:01,53.3266,-43.6301,400.0,4.006,34.886,-0.00366104048847,0.0001097382,0.02522,2.649728,nan,nan,nan,14728.0,0.191,9.08463800691
2016-04-02 03:36:01,53.3266,-43.6301,402.0,4.005,34.887,-0.00366104048877,0.0001145984,0.02522,2.649728,nan,nan,nan,14730.0,0.191,9.08831029746
2016-04-02 03:36:01,53.3266,-43.6301,404.0,4.0,34.887,-0.00366104048955,0.0001110172,0.02522,2.649728,nan,nan,nan,14727.0,0.191,9.09000579729
2016-04-02 03:36:01,53.3266,-43.6301,406.0,3.997,34.886,-0.00366104048999,0.0001094824,0.02716,2.639296,nan,nan,nan,14727.0,0.191,9.09311519265
2016-04-02 03:36:01,53.3266,-43.6301,408.0,3.991,34.886,-0.00366104049103,0.0001105056,0.02522,2.654944,nan,nan,nan,14725.0,0.192,9.10075272046
2016-04-02 03:36:01,53.3266,-43.6301,410.0,3.983,34.886,-0.00366104049266,0.0001092266,0.02522,2.644512,nan,nan,nan,14725.0,0.192,9.10046971275
2016-04-02 03:36:01,53.3266,-43.6301,412.0,3.977,34.885,-0.0036610404933,0.000108715,0.02522,2.639296,nan,nan,nan,14729.0,0.191,9.1044327756
2016-04-02 03:36:01,53.3266,-43.6301,414.0,3.976,34.885,-0.00366104049342,0.000108715,0.02522,2.63408,nan,nan,nan,14727.0,0.191,9.10613186091
2016-04-02 03:36:01,53.3266,-43.6301,416.0,3.977,34.885,-0.00366104049352,0.0001092266,0.02522,2.644512,nan,nan,nan,14729.0,0.191,9.10896450992
2016-04-02 03:36:01,53.3266,-43.6301,418.0,3.969,34.885,-0.00366104049476,0.0001079476,0.0291,2.639296,nan,nan,nan,14728.0,0.191,9.10839789608
2016-04-02 03:36:01,53.3266,-43.6301,420.0,3.971,34.885,-0.00366104049454,0.0001084592,0.02522,2.644512,nan,nan,nan,14726.0,0.192,9.10981450949
2016-04-02 03:36:01,53.3266,-43.6301,422.1,3.967,34.885,-0.00366104049495,0.0001069244,0.02522,2.654944,nan,nan,nan,14727.0,0.191,9.11151479237
2016-04-02 03:36:01,53.3266,-43.6301,424.0,3.967,34.885,-0.00366104049522,0.0001092266,0.02328,2.63408,nan,nan,nan,14729.0,0.191,9.11236507572
2016-04-02 03:36:01,53.3266,-43.6301,425.9,3.966,34.885,-0.00366104049531,0.0001097382,0.02716,2.63408,nan,nan,nan,14730.0,0.191,9.11179820964
2016-04-02 03:36:01,53.3266,-43.6301,428.0,3.965,34.884,-0.00366104049549,0.0001084592,0.02328,2.644512,nan,nan,nan,14728.0,0.191,9.11151479237
2016-04-02 03:36:01,53.3266,-43.6301,430.0,3.961,34.885,-0.0036610404962,0.0001082034,0.02522,2.63408,nan,nan,nan,14728.0,0.191,9.11208163742
2016-04-02 03:36:01,53.3266,-43.6301,432.0,3.961,34.885,-0.00366104049617,0.00014069,0.02716,2.628864,nan,nan,nan,14724.0,0.193,9.11038122841
2016-04-02 03:36:01,53.3266,-43.6301,434.0,3.961,34.885,-0.00366104049616,0.0001079476,0.02716,2.649728,nan,nan,nan,14730.0,0.191,9.11004119201
2016-04-02 03:36:01,53.3266,-43.6301,436.0,3.96,34.885,-0.00366104049633,0.0001079476,0.02328,2.644512,nan,nan,nan,14726.0,0.192,9.11378242491
2016-04-02 03:36:01,53.3266,-43.6301,438.0,3.959,34.885,-0.00366104049655,0.000107436,0.0291,2.628864,nan,nan,nan,14726.0,0.192,9.1171851358
2016-04-02 03:36:01,53.3266,-43.6301,440.0,3.957,34.884,-0.00366104049686,0.000109994,0.02522,2.623648,nan,nan,nan,14728.0,0.191,9.12229204372
2016-04-02 03:36:01,53.3266,-43.6301,442.0,3.952,34.884,-0.00366104049792,0.0001105056,0.02134,2.63408,nan,nan,nan,14729.0,0.191,9.12569854481
2016-04-02 03:36:01,53.3266,-43.6301,444.0,3.944,34.884,-0.00366104049912,0.0001084592,0.02522,2.623648,nan,nan,nan,14728.0,0.191,9.12087311599
2016-04-02 03:36:01,53.3266,-43.6301,446.0,3.942,34.884,-0.0036610404995,0.0001289232,0.02328,2.618432,nan,nan,nan,14728.0,0.191,9.12410865548
2016-04-02 03:36:01,53.3266,-43.6301,448.0,3.939,34.884,-0.00366104049991,0.0001097382,0.02328,2.639296,nan,nan,nan,14723.0,0.193,9.12569854481
2016-04-02 03:36:01,53.3266,-43.6301,449.9,3.939,34.884,-0.00366104049999,0.000107436,0.02522,2.618432,nan,nan,nan,14711.0,0.196,9.13024290742
2016-04-02 03:36:01,53.3266,-43.6301,452.0,3.937,34.884,-0.0036610405004,0.000109994,0.02522,2.649728,nan,nan,nan,14728.0,0.191,9.13052701973
2016-04-02 03:36:01,53.3266,-43.6301,454.0,3.935,34.883,-0.0036610405007,0.000107436,0.02522,2.628864,nan,nan,nan,14727.0,0.191,9.13052701973
2016-04-02 03:36:01,53.3266,-43.6301,456.0,3.932,34.883,-0.00366104050121,0.0001084592,0.02328,2.613216,nan,nan,nan,14727.0,0.192,9.13592715865
2016-04-02 03:36:01,53.3266,-43.6301,458.0,3.925,34.883,-0.00366104050243,0.0001076918,0.02716,2.63408,nan,nan,nan,14730.0,0.191,9.1356428458
2016-04-02 03:36:01,53.3266,-43.6301,460.0,3.926,34.883,-0.00366104050222,0.0001079476,0.02522,2.644512,nan,nan,nan,14727.0,0.191,9.13547226316
2016-04-02 03:36:01,53.3266,-43.6301,462.0,3.927,34.883,-0.00366104050207,0.0001071802,0.0291,2.618432,nan,nan,nan,14732.0,0.191,9.13734888131
2016-04-02 03:36:01,53.3266,-43.6301,464.0,3.924,34.883,-0.00366104050263,0.0001082034,0.02328,2.628864,nan,nan,nan,14729.0,0.191,9.13905529709
2016-04-02 03:36:01,53.3266,-43.6301,466.0,3.921,34.883,-0.00366104050309,0.0001079476,0.02328,2.649728,nan,nan,nan,14730.0,0.191,9.14190016878
2016-04-02 03:36:01,53.3266,-43.6301,468.0,3.921,34.883,-0.00366104050313,0.0001071802,0.02522,2.618432,nan,nan,nan,14698.0,0.2,9.14190016878
2016-04-02 03:36:01,53.3266,-43.6301,470.0,3.919,34.883,-0.00366104050352,0.0001092266,0.02716,2.628864,nan,nan,nan,14731.0,0.191,9.14389220797
2016-04-02 03:36:01,53.3266,-43.6301,472.0,3.912,34.883,-0.00366104050473,0.0001064128,0.02522,2.623648,nan,nan,nan,14731.0,0.191,9.14275383642
2016-04-02 03:36:01,53.3266,-43.6301,474.0,3.909,34.882,-0.00366104050518,0.0001107614,0.02328,2.623648,nan,nan,nan,14728.0,0.191,9.14332300105
2016-04-02 03:36:01,53.3266,-43.6301,476.0,3.905,34.882,-0.00366104050565,0.0001069244,0.02522,2.618432,nan,nan,nan,14731.0,0.19,9.14531541039
2016-04-02 03:36:01,53.3266,-43.6301,478.0,3.899,34.882,-0.00366104050677,0.0001084592,0.02522,2.628864,nan,nan,nan,14734.0,0.19,9.13228875153
2016-04-02 03:36:01,53.3266,-43.6301,480.0,3.899,34.882,-0.00366104050681,0.0001071802,0.02522,2.63408,nan,nan,nan,14733.0,0.19,9.11973816336
2016-04-02 03:36:01,53.3266,-43.6301,482.0,3.914,34.884,-0.00366104050417,0.0001059012,0.02328,2.628864,nan,nan,nan,14732.0,0.191,9.10868119775
2016-04-02 03:36:01,53.3266,-43.6301,484.0,3.918,34.885,-0.00366104050357,0.000107436,0.02328,2.63408,nan,nan,nan,14733.0,0.19,9.09351102479
2016-04-02 03:36:01,53.3266,-43.6301,486.0,3.937,34.889,-0.00366104050058,0.0001084592,0.02522,2.63408,nan,nan,nan,14731.0,0.19,9.0828872294
2016-04-02 03:36:01,53.3266,-43.6301,488.0,3.947,34.891,-0.00366104049902,0.0001066686,0.02328,2.654944,nan,nan,nan,14732.0,0.191,9.08698806916
2016-04-02 03:36:01,53.3266,-43.6301,490.1,3.937,34.89,-0.00366104050107,0.000106157,0.02328,2.639296,nan,nan,nan,14733.0,0.19,9.09962075255
2016-04-02 03:36:01,53.3266,-43.6301,492.0,3.926,34.889,-0.00366104050269,0.000106157,0.02716,2.644512,nan,nan,nan,14733.0,0.19,9.10868119775
2016-04-02 03:36:01,53.3266,-43.6301,494.0,3.92,34.888,-0.0036610405038,0.000106157,0.02522,2.623648,nan,nan,nan,14731.0,0.191,9.12323435721
2016-04-02 03:36:01,53.3266,-43.6301,496.0,3.901,34.886,-0.00366104050698,0.0001056454,0.02328,2.618432,nan,nan,nan,14722.0,0.193,9.13342556796
2016-04-02 03:36:01,53.3266,-43.6301,498.0,3.894,34.885,-0.00366104050823,0.0001071802,0.02328,2.63408,nan,nan,nan,14729.0,0.191,9.14480302706
2016-04-02 03:36:01,53.3266,-43.6301,500.0,3.884,34.884,-0.00366104050993,0.0001053896,0.02328,2.602784,nan,nan,nan,14732.0,0.19,9.15186554905
2016-04-02 03:36:01,53.3266,-43.6301,504.0,3.871,34.883,-0.00366104051185,0.0001153658,0.02522,2.623648,nan,nan,nan,14730.0,0.191,9.15745182804
2016-04-02 03:36:01,53.3266,-43.6301,508.0,3.865,34.882,-0.00366104051289,0.000104878,0.02328,2.613216,nan,nan,nan,14732.0,0.19,9.16018945056
2016-04-02 03:36:01,53.3266,-43.6301,512.0,3.859,34.882,-0.00366104051396,0.0001056454,0.02522,2.608,nan,nan,nan,14731.0,0.191,9.16053172211
2016-04-02 03:36:01,53.3266,-43.6301,516.0,3.856,34.882,-0.00366104051435,0.0001059012,0.02328,2.608,nan,nan,nan,14731.0,0.19,9.16258567225
2016-04-02 03:36:01,53.3266,-43.6301,520.0,3.852,34.882,-0.00366104051518,0.0001053896,0.02328,2.623648,nan,nan,nan,14732.0,0.19,9.16123913172
2016-04-02 03:36:01,53.3266,-43.6301,524.0,3.85,34.882,-0.00366104051543,0.0001053896,0.02328,2.618432,nan,nan,nan,14731.0,0.191,9.16041762989
2016-04-02 03:36:01,53.3266,-43.6301,528.0,3.846,34.882,-0.00366104051617,0.0001059012,0.02716,2.608,nan,nan,nan,14734.0,0.19,9.16225472089
2016-04-02 03:36:01,53.3266,-43.6301,532.0,3.845,34.882,-0.00366104051639,0.0001053896,0.02522,2.618432,nan,nan,nan,14734.0,0.19,9.15939087635
2016-04-02 03:36:01,53.3266,-43.6301,536.0,3.844,34.882,-0.00366104051649,0.000106157,0.02134,2.608,nan,nan,nan,14732.0,0.19,9.15893458557
2016-04-02 03:36:01,53.3266,-43.6301,540.0,3.843,34.882,-0.00366104051667,0.0001066686,0.02522,2.608,nan,nan,nan,14732.0,0.19,9.16036058442
2016-04-02 03:36:01,53.3266,-43.6301,544.0,3.839,34.882,-0.00366104051734,0.000106157,0.02328,2.623648,nan,nan,nan,14734.0,0.189,9.15904865572
2016-04-02 03:36:01,53.3266,-43.6301,548.0,3.836,34.882,-0.00366104051791,0.0001051338,0.02522,2.623648,nan,nan,nan,14730.0,0.191,9.15389437958
2016-04-02 03:36:01,53.3266,-43.6301,552.0,3.835,34.883,-0.00366104051802,0.0001066686,0.02328,2.618432,nan,nan,nan,14732.0,0.191,9.14935874763
2016-04-02 03:36:01,53.3266,-43.6301,556.0,3.836,34.883,-0.00366104051798,0.0001092266,0.02328,2.628864,nan,nan,nan,14734.0,0.19,9.14554314733
2016-04-02 03:36:01,53.3266,-43.6301,560.0,3.836,34.883,-0.00366104051799,0.000106157,0.02522,2.618432,nan,nan,nan,14734.0,0.19,9.14149044211
2016-04-02 03:36:01,53.3266,-43.6301,564.0,3.835,34.884,-0.00366104051805,0.0001102498,0.02522,2.613216,nan,nan,nan,14733.0,0.19,9.13160674272
2016-04-02 03:36:01,53.3266,-43.6301,568.0,3.837,34.885,-0.00366104051773,0.0001038548,0.02522,2.618432,nan,nan,nan,14736.0,0.189,9.12392697489
2016-04-02 03:36:01,53.3266,-43.6301,572.0,3.836,34.885,-0.00366104051812,0.000104878,0.02522,2.623648,nan,nan,nan,14731.0,0.19,9.12594841462
2016-04-02 03:36:01,53.3266,-43.6301,576.0,3.831,34.884,-0.00366104051893,0.0001148542,0.02522,2.618432,nan,nan,nan,14735.0,0.19,9.12898157618
2016-04-02 03:36:01,53.3266,-43.6301,580.0,3.829,34.884,-0.00366104051937,0.0001051338,0.02522,2.613216,nan,nan,nan,14735.0,0.189,9.13010653727
2016-04-02 03:36:01,53.3266,-43.6301,584.0,3.825,34.884,-0.00366104052003,0.0001056454,0.02522,2.618432,nan,nan,nan,14735.0,0.189,9.13340282998
2016-04-02 03:36:01,53.3266,-43.6301,588.0,3.813,34.883,-0.00366104052231,0.0001089708,0.02328,2.623648,nan,nan,nan,14733.0,0.19,9.14250341739
2016-04-02 03:36:01,53.3266,-43.6301,592.0,3.8,34.882,-0.0036610405243,0.000104878,0.02328,2.608,nan,nan,nan,14736.0,0.189,9.15313065562
2016-04-02 03:36:01,53.3266,-43.6301,596.0,3.795,34.882,-0.00366104052525,0.0001079476,0.02328,2.613216,nan,nan,nan,14733.0,0.19,9.16370416531
2016-04-02 03:36:01,53.3266,-43.6301,600.0,3.781,34.881,-0.00366104052751,0.000103599,0.02134,2.602784,nan,nan,nan,14733.0,0.19,9.15959621607
2016-04-02 03:36:01,53.3266,-43.6301,604.0,3.78,34.882,-0.00366104052754,0.0001038548,0.02134,2.613216,nan,nan,nan,14734.0,0.19,9.14858408399
2016-04-02 03:36:01,53.3266,-43.6301,608.0,3.784,34.882,-0.00366104052707,0.0001033432,0.02716,2.618432,nan,nan,nan,14735.0,0.189,9.14630611537
2016-04-02 03:36:01,53.3266,-43.6301,612.0,3.782,34.882,-0.00366104052736,0.0001051338,0.02134,2.618432,nan,nan,nan,14736.0,0.189,9.15300527538
2016-04-02 03:36:01,53.3266,-43.6301,616.1,3.772,34.881,-0.00366104052907,0.0001033432,0.02522,2.602784,nan,nan,nan,14734.0,0.189,9.15642547156
2016-04-02 03:36:01,53.3266,-43.6301,620.1,3.772,34.882,-0.00366104052894,0.0001122962,0.02328,2.608,nan,nan,nan,14730.0,0.191,9.14241235795
2016-04-02 03:36:01,53.3266,-43.6301,624.0,3.778,34.883,-0.00366104052799,0.0001025758,0.02328,2.608,nan,nan,nan,14729.0,0.191,9.13282303423
2016-04-02 03:36:01,53.3266,-43.6301,628.0,3.779,34.883,-0.0036610405278,0.0001128078,0.02328,2.628864,nan,nan,nan,14733.0,0.19,9.12478999617
2016-04-02 03:36:01,53.3266,-43.6301,632.0,3.781,34.884,-0.00366104052759,0.0001038548,0.02134,2.628864,nan,nan,nan,14736.0,0.189,9.11723051552
2016-04-02 03:36:01,53.3266,-43.6301,636.0,3.781,34.884,-0.00366104052752,0.0001041106,0.0194,2.639296,nan,nan,nan,14730.0,0.191,9.11344223714
2016-04-02 03:36:01,53.3266,-43.6301,640.0,3.781,34.884,-0.00366104052752,0.000103599,0.02328,2.623648,nan,nan,nan,14737.0,0.189,9.11060792776
2016-04-02 03:36:01,53.3266,-43.6301,644.0,3.781,34.884,-0.00366104052759,0.0001030874,0.02134,2.613216,nan,nan,nan,14737.0,0.189,9.11083463382
2016-04-02 03:36:01,53.3266,-43.6301,648.0,3.779,34.884,-0.0036610405279,0.0001041106,0.02328,2.613216,nan,nan,nan,14731.0,0.19,9.11309072568
2016-04-02 03:36:01,53.3266,-43.6301,652.0,3.776,34.884,-0.00366104052862,0.000106157,0.02134,2.618432,nan,nan,nan,14734.0,0.19,9.11400922519
2016-04-02 03:36:01,53.3266,-43.6301,656.0,3.772,34.883,-0.00366104052925,0.0001038548,0.02716,2.618432,nan,nan,nan,14736.0,0.189,9.11309072568
2016-04-02 03:36:01,53.3266,-43.6301,660.0,3.769,34.884,-0.00366104052969,0.0001033432,0.02134,2.613216,nan,nan,nan,14738.0,0.189,9.11344223714
2016-04-02 03:36:01,53.3266,-43.6301,664.0,3.767,34.883,-0.00366104053006,0.0001030874,0.02134,2.613216,nan,nan,nan,14737.0,0.189,9.11242176465
2016-04-02 03:36:01,53.3266,-43.6301,668.0,3.765,34.883,-0.0036610405304,0.00010232,0.02328,2.623648,nan,nan,nan,14737.0,0.189,9.11334018376
2016-04-02 03:36:01,53.3266,-43.6301,672.0,3.761,34.883,-0.00366104053116,0.0001064128,0.02328,2.618432,nan,nan,nan,14736.0,0.189,9.11298867699
2016-04-02 03:36:01,53.3266,-43.6301,676.0,3.759,34.883,-0.00366104053146,0.0001038548,0.02328,2.628864,nan,nan,nan,14737.0,0.189,9.11245577821
2016-04-02 03:36:01,53.3266,-43.6301,680.0,3.759,34.883,-0.00366104053149,0.0001025758,0.02328,2.63408,nan,nan,nan,14737.0,0.189,9.11245577821
2016-04-02 03:36:01,53.3266,-43.6301,684.0,3.759,34.883,-0.00366104053152,0.0001025758,0.02134,2.618432,nan,nan,nan,14735.0,0.189,9.11162815803
2016-04-02 03:36:01,53.3266,-43.6301,688.0,3.758,34.883,-0.00366104053185,0.00010232,0.0194,2.623648,nan,nan,nan,14734.0,0.19,9.11535882596
2016-04-02 03:36:01,53.3266,-43.6301,692.0,3.753,34.883,-0.00366104053264,0.0001012968,0.02522,2.613216,nan,nan,nan,14734.0,0.19,9.11334018376
2016-04-02 03:36:01,53.3266,-43.6301,696.1,3.752,34.883,-0.00366104053275,0.0001030874,0.02328,2.623648,nan,nan,nan,14731.0,0.191,9.11355563139
2016-04-02 03:36:01,53.3266,-43.6301,700.2,3.752,34.883,-0.00366104053281,0.0001028316,0.02134,2.623648,nan,nan,nan,14735.0,0.189,9.1132154537
2016-04-02 03:36:01,53.3266,-43.6301,703.4,3.752,34.883,-0.00366104053291,0.0001025758,0.02328,2.649728,nan,nan,nan,14736.0,0.189,9.11168484149
