datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-11-26 19:52:56,53.8639,-41.1012,298.0,3.954,34.871,-0.00366104049712,0.0001156216,0.02522,2.592352,nan,nan,nan,15290.0,0.042,9.36329518158
2015-11-26 19:52:56,53.8639,-41.1012,300.0,3.957,34.872,-0.00366104049674,0.0001184354,0.02522,2.58192,nan,nan,nan,15290.0,0.041,9.3602504692
2015-11-26 19:52:56,53.8639,-41.1012,302.0,3.958,34.873,-0.00366104049653,0.0001161332,0.02134,2.587136,nan,nan,nan,15291.0,0.042,9.36066026494
2015-11-26 19:52:56,53.8639,-41.1012,304.0,3.957,34.873,-0.0036610404967,0.0001204818,0.02716,2.587136,nan,nan,nan,15293.0,0.041,9.35603667961
2015-11-26 19:52:56,53.8639,-41.1012,306.0,3.961,34.874,-0.00366104049597,0.0001243188,0.02716,2.58192,nan,nan,nan,15292.0,0.042,9.35422311182
2015-11-26 19:52:56,53.8639,-41.1012,308.0,3.968,34.877,-0.00366104049496,0.0001158774,0.02522,2.597568,nan,nan,nan,15289.0,0.041,9.35480808748
2015-11-26 19:52:56,53.8639,-41.1012,310.0,3.973,34.878,-0.00366104049413,0.000116389,0.02328,2.571488,nan,nan,nan,15292.0,0.041,9.35603667961
2015-11-26 19:52:56,53.8639,-41.1012,312.0,3.975,34.878,-0.00366104049377,0.0001143426,0.02134,2.58192,nan,nan,nan,15291.0,0.041,9.35510059182
2015-11-26 19:52:56,53.8639,-41.1012,314.0,3.973,34.878,-0.00366104049428,0.0001153658,0.02522,2.576704,nan,nan,nan,15292.0,0.041,9.35650476575
2015-11-26 19:52:56,53.8639,-41.1012,316.0,3.961,34.877,-0.00366104049662,0.0001171564,0.02522,2.58192,nan,nan,nan,15294.0,0.04,9.35627071916
2015-11-26 19:52:56,53.8639,-41.1012,318.0,3.947,34.876,-0.00366104049868,0.0001161332,0.02134,2.571488,nan,nan,nan,15293.0,0.041,9.35363818015
2015-11-26 19:52:56,53.8639,-41.1012,320.0,3.944,34.876,-0.00366104049899,0.0001161332,0.02522,2.587136,nan,nan,nan,15294.0,0.041,9.35299480613
2015-11-26 19:52:56,53.8639,-41.1012,322.0,3.942,34.876,-0.00366104049938,0.000116389,0.02522,2.566272,nan,nan,nan,15292.0,0.041,9.35012951378
2015-11-26 19:52:56,53.8639,-41.1012,324.0,3.94,34.876,-0.00366104049975,0.0001148542,0.02134,2.592352,nan,nan,nan,15293.0,0.041,9.35129889334
2015-11-26 19:52:56,53.8639,-41.1012,326.0,3.938,34.876,-0.00366104050011,0.00011511,0.02328,2.592352,nan,nan,nan,15292.0,0.041,9.35042184218
2015-11-26 19:52:56,53.8639,-41.1012,328.0,3.939,34.877,-0.00366104049976,0.0001143426,0.0194,2.58192,nan,nan,nan,15292.0,0.041,9.34317534003
2015-11-26 19:52:56,53.8639,-41.1012,330.0,3.946,34.878,-0.00366104049847,0.0001156216,0.02522,2.576704,nan,nan,nan,15292.0,0.041,9.34340899274
2015-11-26 19:52:56,53.8639,-41.1012,332.0,3.955,34.88,-0.00366104049714,0.0001169006,0.02522,2.587136,nan,nan,nan,15294.0,0.041,9.33523532569
2015-11-26 19:52:56,53.8639,-41.1012,334.0,3.963,34.881,-0.00366104049605,0.0001148542,0.02328,2.597568,nan,nan,nan,15297.0,0.04,9.33080179147
2015-11-26 19:52:56,53.8639,-41.1012,336.0,3.961,34.881,-0.00366104049641,0.0001135752,0.02522,2.566272,nan,nan,nan,15292.0,0.042,9.3291107152
2015-11-26 19:52:56,53.8639,-41.1012,338.0,3.956,34.882,-0.00366104049714,0.0001148542,0.02522,2.576704,nan,nan,nan,15295.0,0.04,9.32503032411
2015-11-26 19:52:56,53.8639,-41.1012,340.0,3.949,34.881,-0.0036610404984,0.0001140868,0.02134,2.602784,nan,nan,nan,15296.0,0.04,9.33150165492
2015-11-26 19:52:56,53.8639,-41.1012,342.0,3.943,34.881,-0.00366104049964,0.0001148542,0.0291,2.587136,nan,nan,nan,15297.0,0.04,9.34130637121
2015-11-26 19:52:56,53.8639,-41.1012,344.0,3.93,34.88,-0.00366104050173,0.0001140868,0.02522,2.587136,nan,nan,nan,15298.0,0.04,9.3543985999
2015-11-26 19:52:56,53.8639,-41.1012,346.0,3.922,34.879,-0.00366104050303,0.0001145984,0.0194,2.587136,nan,nan,nan,15296.0,0.04,9.35486658747
2015-11-26 19:52:56,53.8639,-41.1012,348.0,3.921,34.879,-0.00366104050318,0.0001122962,0.02328,2.587136,nan,nan,nan,15299.0,0.04,9.35229300425
2015-11-26 19:52:56,53.8639,-41.1012,350.0,3.921,34.88,-0.00366104050315,0.000111273,0.02522,2.58192,nan,nan,nan,15298.0,0.039,9.34551218332
2015-11-26 19:52:56,53.8639,-41.1012,352.0,3.922,34.88,-0.00366104050319,0.0001122962,0.02328,2.587136,nan,nan,nan,15297.0,0.04,9.34177357128
2015-11-26 19:52:56,53.8639,-41.1012,354.0,3.923,34.881,-0.00366104050291,0.000112552,0.02716,2.576704,nan,nan,nan,15300.0,0.039,9.34831732298
2015-11-26 19:52:56,53.8639,-41.1012,356.0,3.911,34.881,-0.00366104050496,0.0001130636,0.0194,2.592352,nan,nan,nan,15298.0,0.039,9.35229300425
2015-11-26 19:52:56,53.8639,-41.1012,358.0,3.905,34.881,-0.00366104050596,0.0001130636,0.02716,2.576704,nan,nan,nan,15296.0,0.04,9.3609529894
2015-11-26 19:52:56,53.8639,-41.1012,360.0,3.902,34.88,-0.0036610405064,0.0001120404,0.02328,2.58192,nan,nan,nan,15295.0,0.04,9.36938818194
2015-11-26 19:52:56,53.8639,-41.1012,362.0,3.9,34.88,-0.00366104050671,0.000111273,0.02716,2.58192,nan,nan,nan,15296.0,0.04,9.37478212142
2015-11-26 19:52:56,53.8639,-41.1012,364.0,3.895,34.88,-0.0036610405077,0.0001120404,0.02328,2.576704,nan,nan,nan,15298.0,0.039,9.37665915029
2015-11-26 19:52:56,53.8639,-41.1012,366.0,3.891,34.88,-0.00366104050829,0.000116389,0.02328,2.571488,nan,nan,nan,15300.0,0.039,9.37431293487
2015-11-26 19:52:56,53.8639,-41.1012,368.0,3.887,34.88,-0.00366104050894,0.000112552,0.02522,2.576704,nan,nan,nan,15297.0,0.04,9.37806721881
2015-11-26 19:52:56,53.8639,-41.1012,370.0,3.885,34.88,-0.00366104050933,0.000112552,0.02328,2.571488,nan,nan,nan,15298.0,0.04,9.37618985067
2015-11-26 19:52:56,53.8639,-41.1012,372.0,3.885,34.88,-0.00366104050943,0.0001135752,0.02328,2.561056,nan,nan,nan,15298.0,0.04,9.37478212142
2015-11-26 19:52:56,53.8639,-41.1012,374.0,3.883,34.881,-0.0036610405097,0.000112552,0.02522,2.58192,nan,nan,nan,15300.0,0.039,9.37149840899
2015-11-26 19:52:56,53.8639,-41.1012,376.0,3.882,34.881,-0.00366104050984,0.0001110172,0.02522,2.571488,nan,nan,nan,15296.0,0.04,9.37009152742
2015-11-26 19:52:56,53.8639,-41.1012,378.0,3.882,34.881,-0.00366104050984,0.0001117846,0.02522,2.566272,nan,nan,nan,15299.0,0.039,9.36821608067
2015-11-26 19:52:56,53.8639,-41.1012,380.0,3.884,34.882,-0.00366104050966,0.0001115288,0.02328,2.576704,nan,nan,nan,15292.0,0.041,9.3658724074
2015-11-26 19:52:56,53.8639,-41.1012,382.0,3.883,34.882,-0.00366104050971,0.0001110172,0.02328,2.576704,nan,nan,nan,15302.0,0.039,9.36563807888
2015-11-26 19:52:56,53.8639,-41.1012,384.0,3.882,34.882,-0.00366104050992,0.0001128078,0.02328,2.571488,nan,nan,nan,15302.0,0.038,9.3665754353
2015-11-26 19:52:56,53.8639,-41.1012,386.0,3.882,34.882,-0.00366104050997,0.0001094824,0.02522,2.576704,nan,nan,nan,15302.0,0.038,9.36563807888
2015-11-26 19:52:56,53.8639,-41.1012,388.0,3.881,34.882,-0.00366104051013,0.0001143426,0.0194,2.576704,nan,nan,nan,15299.0,0.039,9.36470083533
2015-11-26 19:52:56,53.8639,-41.1012,390.0,3.88,34.882,-0.00366104051021,0.000109994,0.02328,2.561056,nan,nan,nan,15300.0,0.039,9.36241677691
2015-11-26 19:52:56,53.8639,-41.1012,392.0,3.88,34.882,-0.00366104051038,0.000111273,0.02134,2.576704,nan,nan,nan,15301.0,0.039,9.3665754353
2015-11-26 19:52:56,53.8639,-41.1012,394.0,3.879,34.882,-0.00366104051066,0.000111273,0.02328,2.587136,nan,nan,nan,15299.0,0.039,9.36470083533
2015-11-26 19:52:56,53.8639,-41.1012,396.0,3.877,34.882,-0.00366104051093,0.0001105056,0.02328,2.576704,nan,nan,nan,15302.0,0.039,9.36446654208
2015-11-26 19:52:56,53.8639,-41.1012,398.0,3.875,34.882,-0.00366104051135,0.0001094824,0.02522,2.571488,nan,nan,nan,15302.0,0.038,9.36212399738
2015-11-26 19:52:56,53.8639,-41.1012,400.0,3.871,34.882,-0.00366104051202,0.0001097382,0.02134,2.587136,nan,nan,nan,15300.0,0.039,9.36306093064
2015-11-26 19:52:56,53.8639,-41.1012,402.0,3.869,34.882,-0.00366104051232,0.0001084592,0.02522,2.587136,nan,nan,nan,15303.0,0.038,9.36593099064
2015-11-26 19:52:56,53.8639,-41.1012,404.0,3.868,34.882,-0.00366104051258,0.0001105056,0.02134,2.592352,nan,nan,nan,15298.0,0.04,9.365169443
2015-11-26 19:52:56,53.8639,-41.1012,406.0,3.865,34.881,-0.00366104051327,0.0001105056,0.02134,2.576704,nan,nan,nan,15302.0,0.038,9.3722019451
2015-11-26 19:52:56,53.8639,-41.1012,408.0,3.861,34.881,-0.00366104051387,0.0001133194,0.02328,2.571488,nan,nan,nan,15299.0,0.039,9.38264519974
2015-11-26 19:52:56,53.8639,-41.1012,410.0,3.851,34.88,-0.00366104051636,0.0001092266,0.02134,2.571488,nan,nan,nan,15302.0,0.038,9.39192679386
2015-11-26 19:52:56,53.8639,-41.1012,412.0,3.825,34.877,-0.00366104051984,0.000109994,0.02328,2.566272,nan,nan,nan,15290.0,0.042,9.3993953326
2015-11-26 19:52:56,53.8639,-41.1012,414.0,3.814,34.876,-0.00366104052181,0.000108715,0.02716,2.55584,nan,nan,nan,15301.0,0.039,9.39992487052
2015-11-26 19:52:56,53.8639,-41.1012,416.0,3.81,34.876,-0.00366104052242,0.0001148542,0.02328,2.540192,nan,nan,nan,15300.0,0.039,9.40086636001
2015-11-26 19:52:56,53.8639,-41.1012,418.0,3.808,34.876,-0.00366104052252,0.0001102498,0.02328,2.545408,nan,nan,nan,15302.0,0.038,9.3993953326
2015-11-26 19:52:56,53.8639,-41.1012,420.0,3.808,34.876,-0.00366104052257,0.0001094824,0.02134,2.545408,nan,nan,nan,15299.0,0.039,9.39357278644
2015-11-26 19:52:56,53.8639,-41.1012,422.0,3.807,34.876,-0.00366104052269,0.0001107614,0.02522,2.55584,nan,nan,nan,15303.0,0.039,9.39216191439
2015-11-26 19:52:56,53.8639,-41.1012,424.0,3.807,34.876,-0.00366104052267,0.000108715,0.02522,2.545408,nan,nan,nan,15303.0,0.038,9.38135370201
2015-11-26 19:52:56,53.8639,-41.1012,426.0,3.814,34.877,-0.00366104052156,0.0001105056,0.02134,2.571488,nan,nan,nan,15305.0,0.037,9.36891932027
2015-11-26 19:52:56,53.8639,-41.1012,428.0,3.823,34.879,-0.0036610405201,0.0001079476,0.0194,2.58192,nan,nan,nan,15304.0,0.038,9.35529950106
2015-11-26 19:52:56,53.8639,-41.1012,430.0,3.829,34.881,-0.00366104051904,0.000109994,0.0194,2.58192,nan,nan,nan,15300.0,0.039,9.34317534004
2015-11-26 19:52:56,53.8639,-41.1012,432.0,3.836,34.882,-0.00366104051799,0.0001079476,0.0194,2.58192,nan,nan,nan,15305.0,0.038,9.33990493956
2015-11-26 19:52:56,53.8639,-41.1012,434.0,3.835,34.882,-0.00366104051819,0.0001097382,0.02134,2.571488,nan,nan,nan,15304.0,0.038,9.33803675716
2015-11-26 19:52:56,53.8639,-41.1012,436.0,3.834,34.882,-0.00366104051837,0.0001076918,0.02328,2.58192,nan,nan,nan,15301.0,0.039,9.33290157111
2015-11-26 19:52:56,53.8639,-41.1012,438.0,3.833,34.883,-0.00366104051845,0.0001071802,0.02134,2.602784,nan,nan,nan,15304.0,0.038,9.3343017397
2015-11-26 19:52:56,53.8639,-41.1012,440.0,3.833,34.883,-0.00366104051843,0.0001071802,0.02328,2.58192,nan,nan,nan,15302.0,0.038,9.33018363123
2015-11-26 19:52:56,53.8639,-41.1012,442.0,3.833,34.883,-0.00366104051841,0.0001084592,0.02134,2.592352,nan,nan,nan,15305.0,0.038,9.33150165493
2015-11-26 19:52:56,53.8639,-41.1012,444.0,3.833,34.883,-0.00366104051845,0.0001071802,0.02328,2.58192,nan,nan,nan,15303.0,0.038,9.33220158147
2015-11-26 19:52:56,53.8639,-41.1012,446.0,3.833,34.883,-0.00366104051851,0.000107436,0.02134,2.587136,nan,nan,nan,15302.0,0.038,9.33095342321
2015-11-26 19:52:56,53.8639,-41.1012,448.0,3.833,34.883,-0.00366104051853,0.0001082034,0.02328,2.576704,nan,nan,nan,15303.0,0.038,9.3282361651
2015-11-26 19:52:56,53.8639,-41.1012,450.0,3.831,34.883,-0.00366104051891,0.0001069244,0.02328,2.58192,nan,nan,nan,15305.0,0.038,9.32660393515
2015-11-26 19:52:56,53.8639,-41.1012,452.0,3.83,34.883,-0.00366104051918,0.0001082034,0.02716,2.597568,nan,nan,nan,15304.0,0.038,9.32543826671
2015-11-26 19:52:56,53.8639,-41.1012,454.0,3.826,34.883,-0.00366104051979,0.0001076918,0.02134,2.587136,nan,nan,nan,15299.0,0.039,9.32637078746
2015-11-26 19:52:56,53.8639,-41.1012,456.0,3.826,34.883,-0.00366104051987,0.0001066686,0.0194,2.602784,nan,nan,nan,15306.0,0.037,9.32497204836
2015-11-26 19:52:56,53.8639,-41.1012,458.0,3.826,34.883,-0.00366104051991,0.0001102498,0.02716,2.592352,nan,nan,nan,15304.0,0.038,9.3226413766
2015-11-26 19:52:56,53.8639,-41.1012,460.0,3.825,34.883,-0.00366104052008,0.0001066686,0.02328,2.592352,nan,nan,nan,15305.0,0.037,9.32287441228
2015-11-26 19:52:56,53.8639,-41.1012,462.0,3.822,34.883,-0.00366104052053,0.000107436,0.02716,2.58192,nan,nan,nan,15306.0,0.037,9.32194231155
2015-11-26 19:52:56,53.8639,-41.1012,464.0,3.82,34.883,-0.00366104052083,0.0001079476,0.02134,2.597568,nan,nan,nan,15306.0,0.037,9.31937961177
2015-11-26 19:52:56,53.8639,-41.1012,466.0,3.819,34.883,-0.00366104052103,0.000106157,0.02134,2.597568,nan,nan,nan,15303.0,0.038,9.31833147853
2015-11-26 19:52:56,53.8639,-41.1012,468.0,3.818,34.883,-0.0036610405213,0.0001066686,0.02134,2.587136,nan,nan,nan,15305.0,0.038,9.31705061909
2015-11-26 19:52:56,53.8639,-41.1012,470.0,3.817,34.883,-0.00366104052148,0.0001066686,0.02134,2.597568,nan,nan,nan,15307.0,0.037,9.31798213225
2015-11-26 19:52:56,53.8639,-41.1012,472.0,3.814,34.883,-0.00366104052201,0.000108715,0.02522,2.587136,nan,nan,nan,15306.0,0.038,9.32054437037
2015-11-26 19:52:56,53.8639,-41.1012,474.0,3.811,34.883,-0.00366104052238,0.0001089708,0.02328,2.592352,nan,nan,nan,15308.0,0.037,9.32310745495
2015-11-26 19:52:56,53.8639,-41.1012,476.0,3.81,34.883,-0.00366104052275,0.0001069244,0.02522,2.592352,nan,nan,nan,15306.0,0.037,9.32520515404
2015-11-26 19:52:56,53.8639,-41.1012,478.0,3.807,34.883,-0.00366104052318,0.0001066686,0.02328,2.587136,nan,nan,nan,15304.0,0.038,9.32386489199
2015-11-26 19:52:56,53.8639,-41.1012,480.0,3.805,34.883,-0.00366104052346,0.0001089708,0.02328,2.602784,nan,nan,nan,15307.0,0.037,9.32590451308
2015-11-26 19:52:56,53.8639,-41.1012,482.0,3.804,34.883,-0.00366104052366,0.0001069244,0.02522,2.576704,nan,nan,nan,15306.0,0.038,9.32707025154
2015-11-26 19:52:56,53.8639,-41.1012,484.0,3.801,34.883,-0.0036610405242,0.0001110172,0.02716,2.597568,nan,nan,nan,15304.0,0.038,9.32736171352
2015-11-26 19:52:56,53.8639,-41.1012,486.0,3.801,34.883,-0.00366104052423,0.0001064128,0.03104,2.576704,nan,nan,nan,15306.0,0.038,9.32940225381
2015-11-26 19:52:56,53.8639,-41.1012,488.0,3.799,34.882,-0.00366104052467,0.0001071802,0.02328,2.592352,nan,nan,nan,15303.0,0.038,9.32998536384
2015-11-26 19:52:56,53.8639,-41.1012,490.0,3.798,34.882,-0.00366104052475,0.0001069244,0.02328,2.576704,nan,nan,nan,15304.0,0.038,9.33406836074
2015-11-26 19:52:56,53.8639,-41.1012,492.0,3.797,34.882,-0.00366104052487,0.0001102498,0.02134,2.602784,nan,nan,nan,15302.0,0.038,9.33436008554
2015-11-26 19:52:56,53.8639,-41.1012,494.0,3.792,34.882,-0.00366104052572,0.0001066686,0.02328,2.602784,nan,nan,nan,15306.0,0.037,9.33546873973
2015-11-26 19:52:56,53.8639,-41.1012,496.0,3.792,34.882,-0.00366104052587,0.0001071802,0.02134,2.587136,nan,nan,nan,15306.0,0.038,9.33348494401
2015-11-26 19:52:56,53.8639,-41.1012,498.0,3.791,34.882,-0.00366104052586,0.0001110172,0.02522,2.587136,nan,nan,nan,15304.0,0.038,9.33173495677
2015-11-26 19:52:56,53.8639,-41.1012,500.0,3.792,34.882,-0.00366104052569,0.0001066686,0.02522,2.608,nan,nan,nan,15292.0,0.041,9.3326099011
2015-11-26 19:52:56,53.8639,-41.1012,504.7,3.794,34.882,-0.00366104052547,0.0001094824,0.02328,2.608,nan,nan,nan,15303.0,0.038,9.33061517188
