datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-10-09 09:32:13,53.7605,-44.8135,298.0,4.193,34.823,-0.00366104045455,0.0001145984,0.03492,2.743616,nan,nan,nan,13436.0,0.559,8.62769988904
2016-10-09 09:32:13,53.7605,-44.8135,299.9,4.21,34.827,-0.00366104045009,0.0001179238,0.03104,2.743616,nan,nan,nan,13437.0,0.559,8.61416087623
2016-10-09 09:32:13,53.7605,-44.8135,302.0,4.264,34.836,-0.00366104044164,0.0001161332,0.03686,2.7384,nan,nan,nan,13435.0,0.559,8.60170576001
2016-10-09 09:32:13,53.7605,-44.8135,304.0,4.319,34.848,-0.00366104043442,0.0001181796,0.0291,2.759264,nan,nan,nan,13437.0,0.558,8.60885824913
2016-10-09 09:32:13,53.7605,-44.8135,306.0,4.311,34.85,-0.00366104043571,0.000118947,0.02522,2.754048,nan,nan,nan,13439.0,0.557,8.61310004508
2016-10-09 09:32:13,53.7605,-44.8135,308.0,4.304,34.85,-0.00366104043703,0.0001145984,0.0291,2.743616,nan,nan,nan,13438.0,0.558,8.61819342952
2016-10-09 09:32:13,53.7605,-44.8135,310.0,4.297,34.849,-0.00366104043832,0.0001128078,0.0291,2.743616,nan,nan,nan,13433.0,0.559,8.62180337675
2016-10-09 09:32:13,53.7605,-44.8135,312.0,4.291,34.848,-0.00366104043947,0.000116389,0.03104,2.733184,nan,nan,nan,13435.0,0.559,8.62456511916
2016-10-09 09:32:13,53.7605,-44.8135,314.0,4.297,34.848,-0.00366104043848,0.0001158774,0.03104,2.748832,nan,nan,nan,13435.0,0.559,8.63838938042
2016-10-09 09:32:13,53.7605,-44.8135,316.0,4.261,34.845,-0.0036610404439,0.0001122962,0.02716,2.748832,nan,nan,nan,13433.0,0.559,8.65714669083
2016-10-09 09:32:13,53.7605,-44.8135,318.0,4.227,34.841,-0.00366104045005,0.0001166448,0.03298,2.7384,nan,nan,nan,13437.0,0.558,8.66675694513
2016-10-09 09:32:13,53.7605,-44.8135,320.0,4.217,34.842,-0.00366104045166,0.00011511,0.03104,2.727968,nan,nan,nan,13432.0,0.56,8.67894790175
2016-10-09 09:32:13,53.7605,-44.8135,322.0,4.203,34.841,-0.00366104045411,0.000113831,0.03298,2.733184,nan,nan,nan,13438.0,0.558,8.68644354695
2016-10-09 09:32:13,53.7605,-44.8135,324.0,4.193,34.841,-0.00366104045575,0.0001181796,0.02716,2.727968,nan,nan,nan,13436.0,0.559,8.69008703017
2016-10-09 09:32:13,53.7605,-44.8135,326.0,4.186,34.841,-0.00366104045678,0.0001161332,0.0291,2.7384,nan,nan,nan,13436.0,0.559,8.69630652523
2016-10-09 09:32:13,53.7605,-44.8135,328.0,4.182,34.841,-0.00366104045741,0.0001179238,0.0291,2.733184,nan,nan,nan,13436.0,0.559,8.69845239037
2016-10-09 09:32:13,53.7605,-44.8135,330.0,4.175,34.842,-0.00366104045843,0.0001145984,0.02716,2.727968,nan,nan,nan,13431.0,0.56,8.7008135602
2016-10-09 09:32:13,53.7605,-44.8135,332.0,4.176,34.843,-0.00366104045858,0.0001148542,0.02716,2.722752,nan,nan,nan,13423.0,0.563,8.70339024032
2016-10-09 09:32:13,53.7605,-44.8135,334.0,4.184,34.846,-0.00366104045732,0.0001143426,0.0291,2.722752,nan,nan,nan,13433.0,0.559,8.69974020789
2016-10-09 09:32:13,53.7605,-44.8135,336.0,4.195,34.848,-0.00366104045549,0.00011511,0.02522,2.727968,nan,nan,nan,13438.0,0.558,8.69866701107
2016-10-09 09:32:13,53.7605,-44.8135,338.0,4.204,34.85,-0.00366104045412,0.0001135752,0.0291,2.743616,nan,nan,nan,13440.0,0.557,8.69823777587
2016-10-09 09:32:13,53.7605,-44.8135,340.0,4.207,34.85,-0.00366104045371,0.0001161332,0.02716,2.733184,nan,nan,nan,13433.0,0.559,8.70489371758
2016-10-09 09:32:13,53.7605,-44.8135,342.0,4.204,34.85,-0.00366104045471,0.0001184354,0.02716,2.722752,nan,nan,nan,13439.0,0.557,8.71865395131
2016-10-09 09:32:13,53.7605,-44.8135,344.0,4.184,34.85,-0.00366104045786,0.0001179238,0.03104,2.727968,nan,nan,nan,13437.0,0.558,8.7225286209
2016-10-09 09:32:13,53.7605,-44.8135,346.0,4.179,34.85,-0.00366104045866,0.0001179238,0.02328,2.733184,nan,nan,nan,13440.0,0.557,8.72877540208
2016-10-09 09:32:13,53.7605,-44.8135,348.0,4.177,34.85,-0.00366104045892,0.0001145984,0.02522,2.722752,nan,nan,nan,13438.0,0.558,8.72990684701
2016-10-09 09:32:13,53.7605,-44.8135,350.0,4.174,34.85,-0.0036610404596,0.0001153658,0.02522,2.71232,nan,nan,nan,13443.0,0.556,8.73589020694
2016-10-09 09:32:13,53.7605,-44.8135,352.0,4.168,34.85,-0.00366104046063,0.0001143426,0.03104,2.717536,nan,nan,nan,13437.0,0.558,8.74754733117
2016-10-09 09:32:13,53.7605,-44.8135,354.0,4.162,34.849,-0.0036610404618,0.0001158774,0.02716,2.717536,nan,nan,nan,13443.0,0.556,8.75619403682
2016-10-09 09:32:13,53.7605,-44.8135,356.0,4.144,34.848,-0.00366104046469,0.000113831,0.03104,2.717536,nan,nan,nan,13439.0,0.557,8.77243373865
2016-10-09 09:32:13,53.7605,-44.8135,358.0,4.113,34.845,-0.00366104046989,0.0001145984,0.03104,2.71232,nan,nan,nan,13439.0,0.558,8.79001246991
2016-10-09 09:32:13,53.7605,-44.8135,360.0,4.091,34.844,-0.00366104047373,0.000121505,0.0291,2.7384,nan,nan,nan,13437.0,0.559,8.80306051503
2016-10-09 09:32:13,53.7605,-44.8135,362.0,4.082,34.844,-0.00366104047501,0.0001156216,0.0291,2.701888,nan,nan,nan,13436.0,0.559,8.81329743438
2016-10-09 09:32:13,53.7605,-44.8135,364.0,4.076,34.845,-0.00366104047603,0.00011511,0.03104,2.717536,nan,nan,nan,13438.0,0.558,8.82725965505
2016-10-09 09:32:13,53.7605,-44.8135,366.0,4.076,34.846,-0.0036610404762,0.0001184354,0.03104,2.707104,nan,nan,nan,13438.0,0.557,8.85263277469
2016-10-09 09:32:13,53.7605,-44.8135,368.0,4.026,34.844,-0.00366104048432,0.0001143426,0.03298,2.696672,nan,nan,nan,13435.0,0.559,8.86952284471
2016-10-09 09:32:13,53.7605,-44.8135,370.0,4.023,34.844,-0.00366104048424,0.0001153658,0.0291,2.707104,nan,nan,nan,13439.0,0.557,8.86502242139
2016-10-09 09:32:13,53.7605,-44.8135,372.0,4.024,34.844,-0.00366104048416,0.0001153658,0.02716,2.71232,nan,nan,nan,13437.0,0.558,8.86908366017
2016-10-09 09:32:13,53.7605,-44.8135,374.0,4.026,34.845,-0.00366104048389,0.0001143426,0.0291,2.691456,nan,nan,nan,13438.0,0.558,8.86968754553
2016-10-09 09:32:13,53.7605,-44.8135,376.0,4.029,34.846,-0.00366104048313,0.0001161332,0.0291,2.691456,nan,nan,nan,13435.0,0.559,8.87040129088
2016-10-09 09:32:13,53.7605,-44.8135,378.0,4.036,34.852,-0.00366104048189,0.0001156216,0.0291,2.707104,nan,nan,nan,13436.0,0.559,8.871883902
2016-10-09 09:32:13,53.7605,-44.8135,380.0,4.045,34.855,-0.00366104048041,0.0001169006,0.03104,2.68624,nan,nan,nan,13438.0,0.558,8.86732717904
2016-10-09 09:32:13,53.7605,-44.8135,382.0,4.058,34.858,-0.00366104047841,0.000118947,0.0291,2.696672,nan,nan,nan,13437.0,0.558,8.85926362344
2016-10-09 09:32:13,53.7605,-44.8135,384.0,4.078,34.863,-0.003661040475,0.0001263652,0.03298,2.696672,nan,nan,nan,13441.0,0.557,8.85635848022
2016-10-09 09:32:13,53.7605,-44.8135,386.0,4.083,34.864,-0.00366104047415,0.0001197144,0.02522,2.675808,nan,nan,nan,13440.0,0.557,8.85259990906
2016-10-09 09:32:13,53.7605,-44.8135,388.0,4.096,34.867,-0.00366104047188,0.0001140868,0.02522,2.696672,nan,nan,nan,13439.0,0.558,8.85197548944
2016-10-09 09:32:13,53.7605,-44.8135,390.0,4.1,34.868,-0.00366104047142,0.0001133194,0.03298,2.701888,nan,nan,nan,13439.0,0.557,8.85369550778
2016-10-09 09:32:13,53.7605,-44.8135,392.0,4.098,34.868,-0.00366104047168,0.0001135752,0.0291,2.681024,nan,nan,nan,13438.0,0.558,8.85263277469
2016-10-09 09:32:13,53.7605,-44.8135,394.0,4.097,34.868,-0.00366104047187,0.0001153658,0.02328,2.691456,nan,nan,nan,13440.0,0.557,8.85277519409
2016-10-09 09:32:13,53.7605,-44.8135,396.0,4.103,34.87,-0.00366104047084,0.0001174122,0.03104,2.691456,nan,nan,nan,13442.0,0.557,8.84912791931
2016-10-09 09:32:13,53.7605,-44.8135,398.0,4.113,34.873,-0.00366104046912,0.0001133194,0.03104,2.691456,nan,nan,nan,13441.0,0.557,8.8472994737
2016-10-09 09:32:13,53.7605,-44.8135,400.0,4.119,34.874,-0.00366104046826,0.0001158774,0.02716,2.696672,nan,nan,nan,13438.0,0.558,8.84693821689
2016-10-09 09:32:13,53.7605,-44.8135,402.0,4.125,34.875,-0.00366104046719,0.0002002914,0.02522,2.691456,nan,nan,nan,13435.0,0.559,8.84934692475
2016-10-09 09:32:13,53.7605,-44.8135,404.0,4.127,34.876,-0.00366104046692,0.00011511,0.03104,2.691456,nan,nan,nan,13439.0,0.557,8.8472994737
2016-10-09 09:32:13,53.7605,-44.8135,406.0,4.128,34.877,-0.00366104046679,0.0001143426,0.0291,2.696672,nan,nan,nan,13439.0,0.558,8.84781402106
2016-10-09 09:32:13,53.7605,-44.8135,408.0,4.129,34.878,-0.00366104046672,0.00011511,0.0291,2.696672,nan,nan,nan,13440.0,0.557,8.84759506042
2016-10-09 09:32:13,53.7605,-44.8135,410.0,4.129,34.878,-0.0036610404667,0.0001179238,0.0291,2.691456,nan,nan,nan,13438.0,0.558,8.84606251508
2016-10-09 09:32:13,53.7605,-44.8135,412.0,4.129,34.878,-0.00366104046671,0.0001143426,0.02716,2.701888,nan,nan,nan,13438.0,0.558,8.84562470257
2016-10-09 09:32:13,53.7605,-44.8135,414.0,4.13,34.878,-0.00366104046665,0.0001143426,0.03104,2.701888,nan,nan,nan,13437.0,0.558,8.84234192411
2016-10-09 09:32:13,53.7605,-44.8135,416.0,4.123,34.878,-0.00366104046772,0.0001186912,0.02716,2.696672,nan,nan,nan,13440.0,0.557,8.84212312336
2016-10-09 09:32:13,53.7605,-44.8135,418.0,4.122,34.879,-0.00366104046791,0.000116389,0.02522,2.707104,nan,nan,nan,13440.0,0.557,8.83490628325
2016-10-09 09:32:13,53.7605,-44.8135,420.0,4.125,34.879,-0.00366104046749,0.0001166448,0.02522,2.696672,nan,nan,nan,13440.0,0.557,8.83162820002
2016-10-09 09:32:13,53.7605,-44.8135,422.0,4.141,34.882,-0.00366104046516,0.0001166448,0.03298,2.707104,nan,nan,nan,13439.0,0.557,8.82813316
2016-10-09 09:32:13,53.7605,-44.8135,424.0,4.148,34.883,-0.00366104046396,0.0001222724,0.02328,2.701888,nan,nan,nan,13440.0,0.557,8.83162820002
2016-10-09 09:32:13,53.7605,-44.8135,426.0,4.147,34.884,-0.00366104046421,0.0001145984,0.0291,2.696672,nan,nan,nan,13438.0,0.558,8.8388418791
2016-10-09 09:32:13,53.7605,-44.8135,428.0,4.127,34.882,-0.00366104046743,0.0001161332,0.0291,2.691456,nan,nan,nan,13440.0,0.557,8.85022301054
2016-10-09 09:32:13,53.7605,-44.8135,430.0,4.105,34.88,-0.0036610404711,0.0001153658,0.02522,2.696672,nan,nan,nan,13438.0,0.558,8.85022301054
2016-10-09 09:32:13,53.7605,-44.8135,432.0,4.102,34.879,-0.00366104047159,0.0001169006,0.02716,2.701888,nan,nan,nan,13428.0,0.561,8.8508801421
2016-10-09 09:32:13,53.7605,-44.8135,434.0,4.104,34.88,-0.00366104047145,0.0001148542,0.02716,2.691456,nan,nan,nan,13441.0,0.557,8.8559200658
2016-10-09 09:32:13,53.7605,-44.8135,436.0,4.102,34.88,-0.00366104047175,0.000120226,0.02716,2.707104,nan,nan,nan,13438.0,0.558,8.85942809917
2016-10-09 09:32:13,53.7605,-44.8135,438.0,4.1,34.88,-0.00366104047224,0.0001145984,0.02522,2.696672,nan,nan,nan,13437.0,0.558,8.86754671669
2016-10-09 09:32:13,53.7605,-44.8135,440.0,4.093,34.88,-0.00366104047386,0.0001294348,0.02134,2.681024,nan,nan,nan,13435.0,0.559,8.8791914113
2016-10-09 09:32:13,53.7605,-44.8135,442.0,4.074,34.878,-0.00366104047686,0.0001158774,0.02716,2.68624,nan,nan,nan,13437.0,0.558,8.88777169609
2016-10-09 09:32:13,53.7605,-44.8135,444.0,4.063,34.877,-0.00366104047838,0.000116389,0.02716,2.691456,nan,nan,nan,13441.0,0.557,8.89250604594
2016-10-09 09:32:13,53.7605,-44.8135,446.0,4.056,34.877,-0.00366104047943,0.0001322486,0.02716,2.681024,nan,nan,nan,13437.0,0.558,8.89503959713
2016-10-09 09:32:13,53.7605,-44.8135,448.0,4.05,34.877,-0.00366104048044,0.000117668,0.02716,2.675808,nan,nan,nan,13440.0,0.557,8.90143234532
2016-10-09 09:32:13,53.7605,-44.8135,450.0,4.039,34.876,-0.00366104048224,0.000129179,0.02716,2.68624,nan,nan,nan,13440.0,0.557,8.90231453024
2016-10-09 09:32:13,53.7605,-44.8135,452.0,4.037,34.876,-0.0036610404827,0.0001171564,0.02328,2.681024,nan,nan,nan,13436.0,0.559,8.90518234588
2016-10-09 09:32:13,53.7605,-44.8135,454.0,4.03,34.875,-0.00366104048387,0.0001135752,0.02328,2.681024,nan,nan,nan,13438.0,0.559,8.90783053078
2016-10-09 09:32:13,53.7605,-44.8135,456.0,4.028,34.875,-0.0036610404841,0.00011511,0.02522,2.68624,nan,nan,nan,13430.0,0.56,8.90496170586
2016-10-09 09:32:13,53.7605,-44.8135,458.0,4.028,34.876,-0.00366104048411,0.0001158774,0.02522,2.675808,nan,nan,nan,13427.0,0.561,8.90380345192
2016-10-09 09:32:13,53.7605,-44.8135,460.0,4.028,34.876,-0.00366104048411,0.0001143426,0.03104,2.670592,nan,nan,nan,13433.0,0.559,8.90363800163
2016-10-09 09:32:13,53.7605,-44.8135,462.0,4.028,34.876,-0.00366104048422,0.0001161332,0.03104,2.670592,nan,nan,nan,13430.0,0.56,8.9040792105
2016-10-09 09:32:13,53.7605,-44.8135,464.0,4.029,34.877,-0.00366104048393,0.0001140868,0.02716,2.681024,nan,nan,nan,13421.0,0.563,8.90738910191
2016-10-09 09:32:13,53.7605,-44.8135,466.0,4.027,34.877,-0.0036610404845,0.0001148542,0.02522,2.68624,nan,nan,nan,13436.0,0.559,8.91003806355
2016-10-09 09:32:13,53.7605,-44.8135,468.0,4.02,34.877,-0.00366104048543,0.0001179238,0.02522,2.670592,nan,nan,nan,13442.0,0.557,8.90904459368
2016-10-09 09:32:13,53.7605,-44.8135,470.0,4.026,34.878,-0.00366104048443,0.000113831,0.02716,2.691456,nan,nan,nan,13432.0,0.56,8.90937573574
2016-10-09 09:32:13,53.7605,-44.8135,472.0,4.032,34.88,-0.00366104048365,0.0001169006,0.02522,2.675808,nan,nan,nan,13436.0,0.559,8.91379235563
2016-10-09 09:32:13,53.7605,-44.8135,474.0,4.019,34.879,-0.00366104048582,0.0001174122,0.0291,2.681024,nan,nan,nan,13436.0,0.559,8.91799054552
2016-10-09 09:32:13,53.7605,-44.8135,476.0,4.002,34.877,-0.00366104048863,0.0001204818,0.0291,2.675808,nan,nan,nan,13439.0,0.557,8.91788003685
2016-10-09 09:32:13,53.7605,-44.8135,478.0,3.985,34.876,-0.00366104049091,0.0001171564,0.02716,2.681024,nan,nan,nan,13418.0,0.564,8.9087134662
2016-10-09 09:32:13,53.7605,-44.8135,480.0,4.0,34.879,-0.00366104048817,0.0001148542,0.02522,2.68624,nan,nan,nan,13433.0,0.559,8.89261618259
2016-10-09 09:32:13,53.7605,-44.8135,482.0,4.042,34.886,-0.00366104048104,0.0001128078,0.02522,2.696672,nan,nan,nan,13431.0,0.56,8.88425039366
2016-10-09 09:32:13,53.7605,-44.8135,484.0,4.056,34.888,-0.00366104047944,0.0001153658,0.02716,2.691456,nan,nan,nan,13434.0,0.559,8.88975315408
2016-10-09 09:32:13,53.7605,-44.8135,486.0,4.052,34.888,-0.00366104048004,0.0004752764,0.02716,2.691456,nan,nan,nan,13432.0,0.56,8.89581084741
2016-10-09 09:32:13,53.7605,-44.8135,488.0,4.041,34.887,-0.00366104048193,0.0001140868,0.02716,2.675808,nan,nan,nan,13436.0,0.559,8.89636178891
2016-10-09 09:32:13,53.7605,-44.8135,490.0,4.036,34.887,-0.00366104048264,0.0001130636,0.02716,2.701888,nan,nan,nan,13433.0,0.56,8.89217564568
2016-10-09 09:32:13,53.7605,-44.8135,492.0,4.043,34.889,-0.00366104048127,0.0001148542,0.02522,2.681024,nan,nan,nan,13433.0,0.559,8.89085418984
2016-10-09 09:32:13,53.7605,-44.8135,494.0,4.048,34.89,-0.00366104048074,0.0001140868,0.02716,2.701888,nan,nan,nan,13429.0,0.561,8.89129464931
2016-10-09 09:32:13,53.7605,-44.8135,496.0,4.051,34.89,-0.00366104048038,0.00011511,0.0291,2.71232,nan,nan,nan,13430.0,0.561,8.88782672954
2016-10-09 09:32:13,53.7605,-44.8135,498.0,4.053,34.891,-0.00366104047986,0.0001140868,0.02522,2.681024,nan,nan,nan,13430.0,0.56,8.88161049951
2016-10-09 09:32:13,53.7605,-44.8135,500.0,4.064,34.893,-0.00366104047815,0.0001120404,0.0291,2.681024,nan,nan,nan,13431.0,0.56,8.87743256373
2016-10-09 09:32:13,53.7605,-44.8135,504.0,4.071,34.895,-0.00366104047736,0.0001148542,0.02328,2.691456,nan,nan,nan,13428.0,0.561,8.878388886
2016-10-09 09:32:13,53.7605,-44.8135,508.0,4.071,34.896,-0.00366104047748,0.000113831,0.02716,2.675808,nan,nan,nan,13437.0,0.558,8.88254535592
2016-10-09 09:32:13,53.7605,-44.8135,512.0,4.067,34.895,-0.00366104047833,0.0001156216,0.0291,2.675808,nan,nan,nan,13435.0,0.559,8.88865227959
2016-10-09 09:32:13,53.7605,-44.8135,516.0,4.061,34.895,-0.00366104047979,0.0001128078,0.03104,2.691456,nan,nan,nan,13434.0,0.559,8.90885695298
2016-10-09 09:32:13,53.7605,-44.8135,520.0,4.019,34.891,-0.00366104048695,0.0001171564,0.02522,2.675808,nan,nan,nan,13434.0,0.559,8.92985755375
2016-10-09 09:32:13,53.7605,-44.8135,524.0,3.993,34.889,-0.00366104049082,0.0001148542,0.02716,2.670592,nan,nan,nan,13432.0,0.56,8.94117791639
2016-10-09 09:32:13,53.7605,-44.8135,528.0,3.982,34.887,-0.00366104049295,0.0001169006,0.02716,2.66016,nan,nan,nan,13430.0,0.56,8.95646851289
2016-10-09 09:32:13,53.7605,-44.8135,532.0,3.951,34.884,-0.00366104049798,0.0001235514,0.02522,2.670592,nan,nan,nan,13430.0,0.56,8.96746179105
2016-10-09 09:32:13,53.7605,-44.8135,536.0,3.934,34.882,-0.00366104050069,0.000118947,0.02716,2.639296,nan,nan,nan,13432.0,0.56,8.97314810746
2016-10-09 09:32:13,53.7605,-44.8135,540.0,3.93,34.882,-0.0036610405014,0.0001186912,0.02716,2.66016,nan,nan,nan,13429.0,0.561,8.97674460021
2016-10-09 09:32:13,53.7605,-44.8135,544.0,3.923,34.881,-0.00366104050259,0.0001171564,0.02522,2.644512,nan,nan,nan,13428.0,0.561,8.97674460022
2016-10-09 09:32:13,53.7605,-44.8135,548.0,3.926,34.882,-0.0036610405019,0.000117668,0.02716,2.654944,nan,nan,nan,13429.0,0.561,8.97055479483
2016-10-09 09:32:13,53.7605,-44.8135,552.0,3.922,34.882,-0.00366104050249,0.0001204818,0.02716,2.644512,nan,nan,nan,13431.0,0.56,8.96499274683
2016-10-09 09:32:13,53.7605,-44.8135,556.0,3.934,34.885,-0.00366104050036,0.0001174122,0.02522,2.66016,nan,nan,nan,13432.0,0.56,8.94550230214
2016-10-09 09:32:13,53.7605,-44.8135,560.0,3.952,34.887,-0.0036610404976,0.0001184354,0.02522,2.670592,nan,nan,nan,13432.0,0.559,8.93668982993
2016-10-09 09:32:13,53.7605,-44.8135,564.0,3.958,34.889,-0.00366104049672,0.0001171564,0.02716,2.681024,nan,nan,nan,13434.0,0.559,8.93577037887
2016-10-09 09:32:13,53.7605,-44.8135,568.0,3.952,34.889,-0.00366104049811,0.0001194586,0.02522,2.654944,nan,nan,nan,13433.0,0.559,8.94514738741
2016-10-09 09:32:13,53.7605,-44.8135,572.0,3.932,34.886,-0.00366104050122,0.0001148542,0.02522,2.670592,nan,nan,nan,13435.0,0.559,8.94561321642
2016-10-09 09:32:13,53.7605,-44.8135,576.0,3.939,34.888,-0.00366104050034,0.0001145984,0.02716,2.665376,nan,nan,nan,13434.0,0.559,8.9502730883
2016-10-09 09:32:13,53.7605,-44.8135,580.0,3.927,34.886,-0.00366104050244,0.0001135752,0.02328,2.665376,nan,nan,nan,13430.0,0.56,8.95999040069
2016-10-09 09:32:13,53.7605,-44.8135,584.0,3.903,34.885,-0.00366104050632,0.0001169006,0.02522,2.675808,nan,nan,nan,13434.0,0.559,8.97043238575
2016-10-09 09:32:13,53.7605,-44.8135,588.0,3.892,34.884,-0.00366104050824,0.0001120404,0.02522,2.66016,nan,nan,nan,13434.0,0.559,8.97209064085
2016-10-09 09:32:13,53.7605,-44.8135,592.0,3.889,34.884,-0.0036610405087,0.0001120404,0.02522,2.654944,nan,nan,nan,13434.0,0.559,8.97389398862
2016-10-09 09:32:13,53.7605,-44.8135,596.0,3.885,34.884,-0.00366104050944,0.000113831,0.02328,2.649728,nan,nan,nan,13433.0,0.559,8.97463994334
2016-10-09 09:32:13,53.7605,-44.8135,600.1,3.885,34.885,-0.00366104050959,0.0001130636,0.02328,2.649728,nan,nan,nan,13435.0,0.559,8.97995282273
2016-10-09 09:32:13,53.7605,-44.8135,604.0,3.88,34.885,-0.00366104051031,0.0001140868,0.02522,2.644512,nan,nan,nan,13423.0,0.562,8.97678914955
2016-10-09 09:32:13,53.7605,-44.8135,608.0,3.884,34.885,-0.00366104050985,0.0001140868,0.02328,2.654944,nan,nan,nan,13437.0,0.558,8.97645503596
2016-10-09 09:32:13,53.7605,-44.8135,612.0,3.882,34.885,-0.00366104051046,0.0001179238,0.02522,2.66016,nan,nan,nan,13434.0,0.559,8.98503529176
2016-10-09 09:32:13,53.7605,-44.8135,616.0,3.863,34.883,-0.00366104051377,0.0001169006,0.02522,2.644512,nan,nan,nan,13435.0,0.559,9.00233677873
2016-10-09 09:32:13,53.7605,-44.8135,620.0,3.828,34.879,-0.0036610405194,0.000121505,0.02328,2.639296,nan,nan,nan,13437.0,0.558,9.01934183978
2016-10-09 09:32:13,53.7605,-44.8135,624.0,3.812,34.877,-0.00366104052214,0.0001169006,0.02716,2.63408,nan,nan,nan,13440.0,0.557,9.02359906734
2016-10-09 09:32:13,53.7605,-44.8135,628.0,3.807,34.877,-0.00366104052295,0.000117668,0.02522,2.639296,nan,nan,nan,13435.0,0.559,9.02640117756
2016-10-09 09:32:13,53.7605,-44.8135,632.0,3.798,34.876,-0.00366104052444,0.0001179238,0.02328,2.628864,nan,nan,nan,13437.0,0.558,9.02662539106
2016-10-09 09:32:13,53.7605,-44.8135,636.0,3.8,34.877,-0.00366104052428,0.000118947,0.02716,2.628864,nan,nan,nan,13438.0,0.558,9.02909217659
2016-10-09 09:32:13,53.7605,-44.8135,640.0,3.782,34.875,-0.00366104052724,0.0001179238,0.0291,2.639296,nan,nan,nan,13436.0,0.558,9.03616058854
2016-10-09 09:32:13,53.7605,-44.8135,644.0,3.779,34.875,-0.00366104052766,0.0001158774,0.02522,2.63408,nan,nan,nan,13430.0,0.56,9.03301826012
2016-10-09 09:32:13,53.7605,-44.8135,648.0,3.778,34.876,-0.00366104052782,0.0001158774,0.02716,2.628864,nan,nan,nan,13443.0,0.557,9.03162707268
2016-10-09 09:32:13,53.7605,-44.8135,652.0,3.775,34.876,-0.00366104052842,0.0001186912,0.02522,2.639296,nan,nan,nan,13447.0,0.555,9.03212069068
2016-10-09 09:32:13,53.7605,-44.8135,656.0,3.767,34.875,-0.00366104052959,0.000118947,0.02522,2.63408,nan,nan,nan,13443.0,0.556,9.03562181136
2016-10-09 09:32:13,53.7605,-44.8135,660.0,3.76,34.874,-0.00366104053077,0.0001166448,0.02522,2.623648,nan,nan,nan,13443.0,0.557,9.03515041267
2016-10-09 09:32:13,53.7605,-44.8135,664.0,3.762,34.875,-0.00366104053043,0.000117668,0.02522,2.63408,nan,nan,nan,13444.0,0.556,9.03525142421
2016-10-09 09:32:13,53.7605,-44.8135,668.0,3.757,34.875,-0.0036610405311,0.00011511,0.02328,2.623648,nan,nan,nan,13444.0,0.556,9.03066236649
2016-10-09 09:32:13,53.7605,-44.8135,672.0,3.761,34.876,-0.00366104053025,0.0001174122,0.02522,2.628864,nan,nan,nan,13443.0,0.556,9.02216478714
2016-10-09 09:32:13,53.7605,-44.8135,676.0,3.767,34.877,-0.00366104052931,0.0001184354,0.02328,2.623648,nan,nan,nan,13445.0,0.556,9.01234501112
2016-10-09 09:32:13,53.7605,-44.8135,680.0,3.776,34.879,-0.00366104052771,0.0001169006,0.02328,2.63408,nan,nan,nan,13444.0,0.556,8.98775626077
2016-10-09 09:32:13,53.7605,-44.8135,684.0,3.825,34.887,-0.00366104051977,0.0001122962,0.02522,2.649728,nan,nan,nan,13449.0,0.554,8.96888575073
2016-10-09 09:32:13,53.7605,-44.8135,688.0,3.831,34.887,-0.00366104051906,0.0001133194,0.02522,2.654944,nan,nan,nan,13444.0,0.556,8.96993164194
2016-10-09 09:32:13,53.7605,-44.8135,692.0,3.826,34.887,-0.00366104051974,0.0001107614,0.02328,2.649728,nan,nan,nan,13445.0,0.556,8.97377152548
2016-10-09 09:32:13,53.7605,-44.8135,696.0,3.823,34.887,-0.00366104052048,0.0001143426,0.02522,2.644512,nan,nan,nan,13437.0,0.558,8.98231530046
2016-10-09 09:32:13,53.7605,-44.8135,700.0,3.807,34.885,-0.00366104052303,0.0001128078,0.02328,2.644512,nan,nan,nan,13447.0,0.555,8.97995282273
2016-10-09 09:32:13,53.7605,-44.8135,704.0,3.813,34.886,-0.00366104052196,0.0001133194,0.02522,2.649728,nan,nan,nan,13447.0,0.555,8.97116687
2016-10-09 09:32:13,53.7605,-44.8135,708.0,3.824,34.888,-0.00366104052039,0.0001135752,0.02328,2.654944,nan,nan,nan,13443.0,0.557,8.96301364516
2016-10-09 09:32:13,53.7605,-44.8135,712.0,3.832,34.889,-0.0036610405194,0.0001130636,0.02522,2.649728,nan,nan,nan,13446.0,0.556,8.97236890721
2016-10-09 09:32:13,53.7605,-44.8135,716.0,3.804,34.886,-0.00366104052412,0.0001115288,0.02522,2.649728,nan,nan,nan,13447.0,0.555,8.98925097952
2016-10-09 09:32:13,53.7605,-44.8135,720.0,3.791,34.884,-0.00366104052642,0.0001145984,0.02328,2.644512,nan,nan,nan,13446.0,0.556,8.99829250629
2016-10-09 09:32:13,53.7605,-44.8135,724.0,3.776,34.882,-0.00366104052925,0.0001158774,0.02522,2.644512,nan,nan,nan,13446.0,0.556,9.01407962301
2016-10-09 09:32:13,53.7605,-44.8135,728.0,3.754,34.88,-0.00366104053266,0.0001128078,0.02328,2.63408,nan,nan,nan,13444.0,0.556,9.02331891319
2016-10-09 09:32:13,53.7605,-44.8135,732.0,3.739,34.878,-0.00366104053558,0.0001143426,0.02522,2.63408,nan,nan,nan,13446.0,0.556,9.03874275939
