datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-13 09:42:04,53.0864,-41.8252,298.0,4.002,34.883,-0.00366104048838,0.0001143426,0.02328,2.613216,nan,nan,nan,15151.0,0.078,9.22371321135
2015-12-13 09:42:04,53.0864,-41.8252,300.0,4.014,34.886,-0.00366104048634,0.000113831,0.02328,2.628864,nan,nan,nan,15148.0,0.079,9.21480317189
2015-12-13 09:42:04,53.0864,-41.8252,302.0,4.021,34.888,-0.00366104048517,0.000112552,0.0291,2.639296,nan,nan,nan,15150.0,0.078,9.21078266016
2015-12-13 09:42:04,53.0864,-41.8252,304.0,4.031,34.89,-0.00366104048347,0.000112552,0.02522,2.63408,nan,nan,nan,15148.0,0.079,9.20309210573
2015-12-13 09:42:04,53.0864,-41.8252,306.0,4.038,34.892,-0.00366104048239,0.000112552,0.0194,2.644512,nan,nan,nan,15147.0,0.079,9.19644081385
2015-12-13 09:42:04,53.0864,-41.8252,308.0,4.044,34.893,-0.00366104048142,0.0001133194,0.02328,2.644512,nan,nan,nan,15147.0,0.079,9.19139884144
2015-12-13 09:42:04,53.0864,-41.8252,310.0,4.048,34.894,-0.00366104048065,0.0001117846,0.02716,2.66016,nan,nan,nan,15152.0,0.078,9.1835559845
2015-12-13 09:42:04,53.0864,-41.8252,312.0,4.053,34.895,-0.00366104047957,0.0001102498,0.02522,2.649728,nan,nan,nan,15150.0,0.078,9.1746923236
2015-12-13 09:42:04,53.0864,-41.8252,314.0,4.064,34.897,-0.00366104047802,0.0001135752,0.02522,2.63408,nan,nan,nan,15152.0,0.078,9.16555346051
2015-12-13 09:42:04,53.0864,-41.8252,316.0,4.073,34.899,-0.00366104047646,0.0001442712,0.02522,2.649728,nan,nan,nan,15148.0,0.079,9.16127336286
2015-12-13 09:42:04,53.0864,-41.8252,318.0,4.076,34.9,-0.0036610404761,0.0001115288,0.02522,2.654944,nan,nan,nan,15151.0,0.078,9.15961903191
2015-12-13 09:42:04,53.0864,-41.8252,320.0,4.076,34.901,-0.00366104047614,0.0001094824,0.02328,2.66016,nan,nan,nan,15153.0,0.078,9.16327044454
2015-12-13 09:42:04,53.0864,-41.8252,322.0,4.074,34.901,-0.00366104047646,0.0001105056,0.02522,2.649728,nan,nan,nan,15153.0,0.078,9.16355578438
2015-12-13 09:42:04,53.0864,-41.8252,324.0,4.074,34.901,-0.00366104047652,0.0001122962,0.02522,2.654944,nan,nan,nan,15151.0,0.078,9.16509680295
2015-12-13 09:42:04,53.0864,-41.8252,326.0,4.073,34.901,-0.00366104047671,0.0001107614,0.02522,2.644512,nan,nan,nan,15149.0,0.078,9.16526804635
2015-12-13 09:42:04,53.0864,-41.8252,328.0,4.061,34.9,-0.00366104047869,0.000111273,0.02328,2.654944,nan,nan,nan,15148.0,0.078,9.17103547227
2015-12-13 09:42:04,53.0864,-41.8252,330.0,4.053,34.9,-0.00366104048028,0.000113831,0.02134,2.644512,nan,nan,nan,15149.0,0.078,9.17497808849
2015-12-13 09:42:04,53.0864,-41.8252,332.0,4.044,34.899,-0.0036610404815,0.0001105056,0.0291,2.639296,nan,nan,nan,15148.0,0.079,9.17326365869
2015-12-13 09:42:04,53.0864,-41.8252,334.0,4.046,34.9,-0.00366104048126,0.0001135752,0.02522,2.66016,nan,nan,nan,15151.0,0.078,9.17035000658
2015-12-13 09:42:04,53.0864,-41.8252,336.0,4.046,34.9,-0.00366104048125,0.0001110172,0.02716,2.665376,nan,nan,nan,15149.0,0.078,9.16583888528
2015-12-13 09:42:04,53.0864,-41.8252,338.0,4.047,34.9,-0.00366104048104,0.0001105056,0.02328,2.649728,nan,nan,nan,15150.0,0.078,9.16669522333
2015-12-13 09:42:04,53.0864,-41.8252,340.0,4.047,34.9,-0.00366104048103,0.000109994,0.02522,2.63408,nan,nan,nan,15152.0,0.078,9.1673803626
2015-12-13 09:42:04,53.0864,-41.8252,342.0,4.047,34.9,-0.00366104048109,0.0001094824,0.02328,2.639296,nan,nan,nan,15152.0,0.078,9.1664097667
2015-12-13 09:42:04,53.0864,-41.8252,344.0,4.046,34.9,-0.00366104048126,0.0001094824,0.02134,2.649728,nan,nan,nan,15154.0,0.078,9.1678371561
2015-12-13 09:42:04,53.0864,-41.8252,346.0,4.044,34.9,-0.00366104048164,0.0001110172,0.02134,2.639296,nan,nan,nan,15154.0,0.077,9.16623849781
2015-12-13 09:42:04,53.0864,-41.8252,348.0,4.041,34.9,-0.00366104048212,0.0001102498,0.02716,2.654944,nan,nan,nan,15153.0,0.078,9.16441186759
2015-12-13 09:42:04,53.0864,-41.8252,350.0,4.039,34.9,-0.00366104048254,0.0001094824,0.02134,2.665376,nan,nan,nan,15148.0,0.079,9.16829397681
2015-12-13 09:42:04,53.0864,-41.8252,352.0,4.035,34.9,-0.00366104048328,0.0001076918,0.02716,2.644512,nan,nan,nan,15155.0,0.077,9.16304218032
2015-12-13 09:42:04,53.0864,-41.8252,354.0,4.028,34.9,-0.00366104048429,0.0001102498,0.02522,2.654944,nan,nan,nan,15151.0,0.078,9.15623161963
2015-12-13 09:42:04,53.0864,-41.8252,356.0,4.04,34.903,-0.00366104048223,0.000109994,0.02522,2.654944,nan,nan,nan,15149.0,0.079,9.15072599219
2015-12-13 09:42:04,53.0864,-41.8252,358.0,4.042,34.903,-0.0036610404821,0.0001094824,0.02522,2.649728,nan,nan,nan,15154.0,0.077,9.1498144687
2015-12-13 09:42:04,53.0864,-41.8252,360.0,4.043,34.903,-0.00366104048204,0.0001128078,0.03104,2.644512,nan,nan,nan,15153.0,0.077,9.15118179459
2015-12-13 09:42:04,53.0864,-41.8252,362.0,4.044,34.904,-0.00366104048195,0.0001094824,0.02716,2.66016,nan,nan,nan,15153.0,0.078,9.15163762411
2015-12-13 09:42:04,53.0864,-41.8252,364.0,4.043,34.904,-0.00366104048212,0.0001082034,0.02716,2.66016,nan,nan,nan,15153.0,0.078,9.15004233941
2015-12-13 09:42:04,53.0864,-41.8252,366.0,4.038,34.904,-0.00366104048299,0.0001133194,0.02716,2.649728,nan,nan,nan,15151.0,0.078,9.15528523658
2015-12-13 09:42:04,53.0864,-41.8252,368.0,4.034,34.903,-0.00366104048372,0.0001079476,0.02522,2.639296,nan,nan,nan,15155.0,0.077,9.1568017863
2015-12-13 09:42:04,53.0864,-41.8252,370.0,4.028,34.903,-0.00366104048491,0.0001082034,0.02328,2.649728,nan,nan,nan,15154.0,0.077,9.1616727376
2015-12-13 09:42:04,53.0864,-41.8252,372.0,4.021,34.902,-0.00366104048621,0.0001079476,0.02134,2.66016,nan,nan,nan,15154.0,0.078,9.16509680296
2015-12-13 09:42:04,53.0864,-41.8252,374.0,4.015,34.901,-0.00366104048695,0.000116389,0.02328,2.66016,nan,nan,nan,15150.0,0.078,9.16920769981
2015-12-13 09:42:04,53.0864,-41.8252,376.0,4.013,34.901,-0.00366104048742,0.0001102498,0.02328,2.654944,nan,nan,nan,15153.0,0.078,9.17012153163
2015-12-13 09:42:04,53.0864,-41.8252,378.0,4.009,34.9,-0.00366104048801,0.0001094824,0.02522,2.644512,nan,nan,nan,15153.0,0.078,9.17400653126
2015-12-13 09:42:04,53.0864,-41.8252,380.0,3.997,34.899,-0.0036610404901,0.000108715,0.02522,2.639296,nan,nan,nan,15153.0,0.078,9.18155361827
2015-12-13 09:42:04,53.0864,-41.8252,382.0,3.983,34.898,-0.00366104049242,0.0001092266,0.02716,2.63408,nan,nan,nan,15153.0,0.078,9.18636017442
2015-12-13 09:42:04,53.0864,-41.8252,384.0,3.979,34.898,-0.00366104049321,0.0001069244,0.02134,2.644512,nan,nan,nan,15152.0,0.078,9.19414859826
2015-12-13 09:42:04,53.0864,-41.8252,386.0,3.969,34.896,-0.003661040495,0.000108715,0.02522,2.644512,nan,nan,nan,15153.0,0.078,9.20148609476
2015-12-13 09:42:04,53.0864,-41.8252,388.0,3.959,34.896,-0.00366104049656,0.0001082034,0.02328,2.63408,nan,nan,nan,15151.0,0.078,9.20332156326
2015-12-13 09:42:04,53.0864,-41.8252,390.0,3.958,34.895,-0.00366104049671,0.0001102498,0.0291,2.639296,nan,nan,nan,15155.0,0.077,9.2056165149
2015-12-13 09:42:04,53.0864,-41.8252,392.0,3.95,34.895,-0.00366104049804,0.0001082034,0.02716,2.63408,nan,nan,nan,15152.0,0.078,9.2079121513
2015-12-13 09:42:04,53.0864,-41.8252,394.0,3.95,34.895,-0.00366104049811,0.000109994,0.02522,2.639296,nan,nan,nan,15153.0,0.078,9.20389523699
2015-12-13 09:42:04,53.0864,-41.8252,396.0,3.938,34.894,-0.00366104050005,0.0001084592,0.02522,2.63408,nan,nan,nan,15154.0,0.078,9.20286265507
2015-12-13 09:42:04,53.0864,-41.8252,398.0,3.936,34.894,-0.00366104050019,0.000107436,0.02522,2.654944,nan,nan,nan,15154.0,0.078,9.19002433186
2015-12-13 09:42:04,53.0864,-41.8252,400.0,3.954,34.897,-0.00366104049741,0.0001084592,0.02522,2.644512,nan,nan,nan,15157.0,0.076,9.18813478249
2015-12-13 09:42:04,53.0864,-41.8252,402.0,3.955,34.898,-0.00366104049742,0.0001084592,0.02522,2.649728,nan,nan,nan,15154.0,0.077,9.1831554695
2015-12-13 09:42:04,53.0864,-41.8252,404.0,3.955,34.898,-0.0036610404974,0.0001079476,0.02328,2.63408,nan,nan,nan,15155.0,0.077,9.18326990023
2015-12-13 09:42:04,53.0864,-41.8252,406.0,3.955,34.899,-0.00366104049734,0.0001079476,0.02522,2.66016,nan,nan,nan,15157.0,0.076,9.1831554695
2015-12-13 09:42:04,53.0864,-41.8252,408.0,3.957,34.898,-0.00366104049699,0.000108715,0.02522,2.654944,nan,nan,nan,15155.0,0.077,9.18212566964
2015-12-13 09:42:04,53.0864,-41.8252,410.0,3.957,34.899,-0.00366104049717,0.0001094824,0.02328,2.66016,nan,nan,nan,15154.0,0.077,9.18407096307
2015-12-13 09:42:04,53.0864,-41.8252,412.0,3.953,34.899,-0.00366104049813,0.0001071802,0.02522,2.639296,nan,nan,nan,15154.0,0.078,9.18813478249
2015-12-13 09:42:04,53.0864,-41.8252,414.0,3.944,34.898,-0.00366104049953,0.0001079476,0.02522,2.66016,nan,nan,nan,15155.0,0.077,9.19231531776
2015-12-13 09:42:04,53.0864,-41.8252,416.0,3.942,34.897,-0.00366104049998,0.0001089708,0.0194,2.649728,nan,nan,nan,15155.0,0.077,9.19242988498
2015-12-13 09:42:04,53.0864,-41.8252,418.0,3.939,34.897,-0.00366104050048,0.0001071802,0.02328,2.649728,nan,nan,nan,15156.0,0.077,9.19500809902
2015-12-13 09:42:04,53.0864,-41.8252,420.0,3.938,34.897,-0.00366104050088,0.000107436,0.02328,2.644512,nan,nan,nan,15153.0,0.078,9.19735789148
2015-12-13 09:42:04,53.0864,-41.8252,422.0,3.935,34.896,-0.00366104050133,0.0001064128,0.02716,2.639296,nan,nan,nan,15154.0,0.078,9.20705120739
2015-12-13 09:42:04,53.0864,-41.8252,424.0,3.921,34.895,-0.00366104050408,0.0001082034,0.02134,2.639296,nan,nan,nan,15155.0,0.077,9.21825099669
2015-12-13 09:42:04,53.0864,-41.8252,426.0,3.894,34.892,-0.00366104050844,0.000106157,0.02328,2.63408,nan,nan,nan,15154.0,0.078,9.22457602047
2015-12-13 09:42:04,53.0864,-41.8252,428.0,3.883,34.891,-0.00366104051013,0.0001066686,0.02522,2.628864,nan,nan,nan,15152.0,0.078,9.22802822342
2015-12-13 09:42:04,53.0864,-41.8252,430.0,3.879,34.89,-0.00366104051087,0.0001082034,0.02522,2.63408,nan,nan,nan,15154.0,0.077,9.22952465845
2015-12-13 09:42:04,53.0864,-41.8252,432.0,3.876,34.89,-0.00366104051154,0.000106157,0.02328,2.623648,nan,nan,nan,15157.0,0.076,9.23781787026
2015-12-13 09:42:04,53.0864,-41.8252,434.0,3.873,34.889,-0.00366104051211,0.0001069244,0.02328,2.63408,nan,nan,nan,15155.0,0.077,9.24565854545
2015-12-13 09:42:04,53.0864,-41.8252,436.0,3.864,34.888,-0.003661040514,0.000107436,0.02522,2.63408,nan,nan,nan,15153.0,0.078,9.2574345151
2015-12-13 09:42:04,53.0864,-41.8252,438.0,3.847,34.886,-0.00366104051669,0.0001066686,0.02716,2.628864,nan,nan,nan,15156.0,0.076,9.27217977075
2015-12-13 09:42:04,53.0864,-41.8252,440.0,3.826,34.884,-0.00366104051997,0.0001071802,0.02328,2.628864,nan,nan,nan,15155.0,0.077,9.28202558978
2015-12-13 09:42:04,53.0864,-41.8252,442.0,3.8,34.881,-0.00366104052406,0.0001153658,0.02134,2.618432,nan,nan,nan,15152.0,0.078,9.29170987444
2015-12-13 09:42:04,53.0864,-41.8252,444.0,3.793,34.88,-0.00366104052558,0.000108715,0.02328,2.592352,nan,nan,nan,15156.0,0.077,9.29623722728
2015-12-13 09:42:04,53.0864,-41.8252,446.0,3.786,34.879,-0.00366104052684,0.0001094824,0.0194,2.602784,nan,nan,nan,15144.0,0.08,9.29826959234
2015-12-13 09:42:04,53.0864,-41.8252,448.0,3.783,34.879,-0.00366104052727,0.0001084592,0.02522,2.597568,nan,nan,nan,15151.0,0.078,9.30349812363
2015-12-13 09:42:04,53.0864,-41.8252,450.0,3.776,34.877,-0.00366104052838,0.0001184354,0.02134,2.618432,nan,nan,nan,15155.0,0.077,9.31030049263
2015-12-13 09:42:04,53.0864,-41.8252,452.0,3.773,34.878,-0.003661040529,0.000107436,0.02134,2.613216,nan,nan,nan,15153.0,0.078,9.31192929559
2015-12-13 09:42:04,53.0864,-41.8252,454.0,3.773,34.878,-0.00366104052896,0.0001120404,0.02522,2.597568,nan,nan,nan,15156.0,0.077,9.31076582999
2015-12-13 09:42:04,53.0864,-41.8252,456.0,3.773,34.878,-0.00366104052895,0.0001084592,0.02522,2.597568,nan,nan,nan,15155.0,0.077,9.30873018523
2015-12-13 09:42:04,53.0864,-41.8252,458.0,3.769,34.879,-0.0036610405295,0.0001071802,0.02328,2.597568,nan,nan,nan,15154.0,0.077,9.31047499087
2015-12-13 09:42:04,53.0864,-41.8252,460.0,3.767,34.879,-0.00366104052995,0.0001066686,0.02328,2.597568,nan,nan,nan,15156.0,0.077,9.30756719961
2015-12-13 09:42:04,53.0864,-41.8252,462.0,3.766,34.878,-0.00366104053004,0.0001089708,0.02522,2.592352,nan,nan,nan,15151.0,0.078,9.3093699017
2015-12-13 09:42:04,53.0864,-41.8252,464.0,3.764,34.879,-0.00366104053043,0.0001079476,0.02134,2.623648,nan,nan,nan,15157.0,0.077,9.30524175174
2015-12-13 09:42:04,53.0864,-41.8252,466.0,3.765,34.879,-0.0036610405302,0.0001066686,0.02328,2.608,nan,nan,nan,15157.0,0.076,9.30407928941
2015-12-13 09:42:04,53.0864,-41.8252,468.0,3.77,34.88,-0.00366104052942,0.0001071802,0.02134,2.602784,nan,nan,nan,15155.0,0.077,9.30669507489
2015-12-13 09:42:04,53.0864,-41.8252,470.0,3.765,34.88,-0.00366104053029,0.000111273,0.02328,2.613216,nan,nan,nan,15155.0,0.077,9.3090209589
2015-12-13 09:42:04,53.0864,-41.8252,472.0,3.757,34.879,-0.00366104053157,0.0001069244,0.02328,2.587136,nan,nan,nan,15156.0,0.076,9.30873018523
2015-12-13 09:42:04,53.0864,-41.8252,474.0,3.754,34.878,-0.00366104053204,0.0001097382,0.02328,2.602784,nan,nan,nan,15156.0,0.076,9.30309133352
2015-12-13 09:42:04,53.0864,-41.8252,476.0,3.756,34.879,-0.00366104053172,0.000106157,0.0194,2.58192,nan,nan,nan,15157.0,0.076,9.29972160822
2015-12-13 09:42:04,53.0864,-41.8252,478.0,3.759,34.88,-0.00366104053112,0.0001076918,0.02134,2.597568,nan,nan,nan,15154.0,0.078,9.29275441325
2015-12-13 09:42:04,53.0864,-41.8252,480.0,3.768,34.881,-0.00366104052967,0.0001051338,0.02134,2.587136,nan,nan,nan,15158.0,0.076,9.29130370296
2015-12-13 09:42:04,53.0864,-41.8252,482.0,3.77,34.881,-0.00366104052947,0.0001069244,0.0194,2.613216,nan,nan,nan,15160.0,0.076,9.29101359351
2015-12-13 09:42:04,53.0864,-41.8252,484.0,3.77,34.881,-0.00366104052951,0.0001051338,0.0194,2.608,nan,nan,nan,15156.0,0.076,9.29101359351
2015-12-13 09:42:04,53.0864,-41.8252,486.0,3.77,34.881,-0.00366104052946,0.000106157,0.0194,2.608,nan,nan,nan,15155.0,0.077,9.28869310927
2015-12-13 09:42:04,53.0864,-41.8252,488.0,3.772,34.882,-0.0036610405292,0.000106157,0.02134,2.618432,nan,nan,nan,15151.0,0.078,9.28753312795
2015-12-13 09:42:04,53.0864,-41.8252,490.0,3.771,34.882,-0.00366104052934,0.000106157,0.02328,2.608,nan,nan,nan,15158.0,0.076,9.28915715047
2015-12-13 09:42:04,53.0864,-41.8252,492.0,3.77,34.882,-0.00366104052956,0.0001053896,0.02134,2.602784,nan,nan,nan,15156.0,0.077,9.28434407548
2015-12-13 09:42:04,53.0864,-41.8252,494.0,3.769,34.882,-0.00366104052965,0.0001209934,0.02134,2.592352,nan,nan,nan,15156.0,0.077,9.28799709962
2015-12-13 09:42:04,53.0864,-41.8252,496.0,3.768,34.882,-0.00366104052984,0.0001056454,0.02328,2.618432,nan,nan,nan,15158.0,0.076,9.28590944612
2015-12-13 09:42:04,53.0864,-41.8252,498.0,3.766,34.882,-0.00366104053015,0.0001053896,0.0194,2.623648,nan,nan,nan,15160.0,0.076,9.2868372226
2015-12-13 09:42:04,53.0864,-41.8252,500.0,3.765,34.881,-0.00366104053043,0.000106157,0.02328,2.613216,nan,nan,nan,15157.0,0.077,9.28753312795
2015-12-13 09:42:04,53.0864,-41.8252,504.0,3.763,34.881,-0.0036610405309,0.0001056454,0.02134,2.608,nan,nan,nan,15157.0,0.077,9.28834509662
2015-12-13 09:42:04,53.0864,-41.8252,508.0,3.758,34.881,-0.00366104053174,0.0001051338,0.02328,2.597568,nan,nan,nan,15156.0,0.077,9.28927316512
2015-12-13 09:42:04,53.0864,-41.8252,512.0,3.752,34.88,-0.00366104053271,0.000104878,0.02328,2.602784,nan,nan,nan,15157.0,0.076,9.28834509662
2015-12-13 09:42:04,53.0864,-41.8252,516.0,3.748,34.88,-0.0036610405335,0.0001046222,0.02134,2.592352,nan,nan,nan,15157.0,0.076,9.29263834643
2015-12-13 09:42:04,53.0864,-41.8252,520.0,3.744,34.879,-0.00366104053429,0.0001089708,0.02134,2.602784,nan,nan,nan,15156.0,0.077,9.29972160822
2015-12-13 09:42:04,53.0864,-41.8252,524.0,3.728,34.878,-0.00366104053701,0.0001140868,0.02328,2.597568,nan,nan,nan,15153.0,0.077,9.30288213549
2015-12-13 09:42:04,53.0864,-41.8252,528.0,3.724,34.878,-0.00366104053757,0.0001071802,0.02522,2.587136,nan,nan,nan,15153.0,0.078,9.30553239457
2015-12-13 09:42:04,53.0864,-41.8252,532.0,3.722,34.878,-0.00366104053799,0.0001051338,0.01746,2.597568,nan,nan,nan,15156.0,0.077,9.30657879901
2015-12-13 09:42:04,53.0864,-41.8252,536.0,3.717,34.877,-0.00366104053885,0.0001051338,0.02328,2.602784,nan,nan,nan,15156.0,0.077,9.30611371293
2015-12-13 09:42:04,53.0864,-41.8252,540.0,3.716,34.877,-0.00366104053915,0.0001066686,0.02134,2.602784,nan,nan,nan,15155.0,0.077,9.30634625248
2015-12-13 09:42:04,53.0864,-41.8252,544.0,3.715,34.877,-0.00366104053935,0.000106157,0.02522,2.58192,nan,nan,nan,15155.0,0.077,9.30727648047
2015-12-13 09:42:04,53.0864,-41.8252,548.0,3.706,34.876,-0.00366104054097,0.0001064128,0.0194,2.608,nan,nan,nan,15154.0,0.077,9.31239473072
2015-12-13 09:42:04,53.0864,-41.8252,552.0,3.701,34.876,-0.00366104054177,0.0001069244,0.02522,2.592352,nan,nan,nan,15155.0,0.077,9.31360499282
2015-12-13 09:42:04,53.0864,-41.8252,556.0,3.697,34.876,-0.00366104054237,0.0001082034,0.02522,2.597568,nan,nan,nan,15153.0,0.078,9.31507152499
2015-12-13 09:42:04,53.0864,-41.8252,560.0,3.697,34.876,-0.00366104054248,0.0001079476,0.02134,2.608,nan,nan,nan,15158.0,0.076,9.31787733144
2015-12-13 09:42:04,53.0864,-41.8252,564.0,3.69,34.876,-0.00366104054362,0.0001059012,0.02134,2.587136,nan,nan,nan,15158.0,0.076,9.32772314157
2015-12-13 09:42:04,53.0864,-41.8252,568.0,3.683,34.875,-0.00366104054487,0.0001066686,0.02134,2.587136,nan,nan,nan,15156.0,0.077,9.33441843183
2015-12-13 09:42:04,53.0864,-41.8252,572.1,3.679,34.875,-0.00366104054569,0.0001046222,0.02134,2.587136,nan,nan,nan,15155.0,0.077,9.33703279474
2015-12-13 09:42:04,53.0864,-41.8252,575.9,3.675,34.875,-0.00366104054627,0.0001069244,0.02328,2.602784,nan,nan,nan,15160.0,0.076,9.33891241173
