datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-03-26 08:56:39,53.2593,-44.0196,300.0,4.176,34.888,-0.00366104045913,0.0001089708,0.02716,2.66016,nan,nan,nan,14636.0,0.216,9.04174142368
2016-03-26 08:56:39,53.2593,-44.0196,302.0,4.162,34.886,-0.00366104046228,0.0001102498,0.03104,2.66016,nan,nan,nan,14645.0,0.214,9.06123346127
2016-03-26 08:56:39,53.2593,-44.0196,304.0,4.122,34.883,-0.00366104046836,0.0001145984,0.03104,2.644512,nan,nan,nan,14637.0,0.216,9.06078299507
2016-03-26 08:56:39,53.2593,-44.0196,306.0,4.125,34.884,-0.00366104046757,0.0001120404,0.02716,2.639296,nan,nan,nan,14642.0,0.215,9.05875622701
2016-03-26 08:56:39,53.2593,-44.0196,308.0,4.126,34.885,-0.00366104046756,0.0001120404,0.0291,2.639296,nan,nan,nan,14640.0,0.215,9.05588589582
2016-03-26 08:56:39,53.2593,-44.0196,310.0,4.125,34.885,-0.00366104046787,0.0001171564,0.02328,2.644512,nan,nan,nan,14649.0,0.213,9.05020470784
2016-03-26 08:56:39,53.2593,-44.0196,312.0,4.133,34.888,-0.00366104046646,0.0001094824,0.02328,2.654944,nan,nan,nan,14648.0,0.213,9.0479559048
2016-03-26 08:56:39,53.2593,-44.0196,314.0,4.134,34.888,-0.00366104046641,0.000109994,0.02716,2.66016,nan,nan,nan,14638.0,0.216,9.04683175258
2016-03-26 08:56:39,53.2593,-44.0196,316.0,4.134,34.888,-0.0036610404664,0.0001102498,0.02716,2.670592,nan,nan,nan,14647.0,0.214,9.05132935874
2016-03-26 08:56:39,53.2593,-44.0196,318.0,4.125,34.887,-0.00366104046831,0.000193129,0.02522,2.654944,nan,nan,nan,14634.0,0.217,9.06078299507
2016-03-26 08:56:39,53.2593,-44.0196,320.0,4.111,34.886,-0.00366104047038,0.0001094824,0.0194,2.649728,nan,nan,nan,14635.0,0.217,9.06602131135
2016-03-26 08:56:39,53.2593,-44.0196,322.0,4.108,34.886,-0.00366104047083,0.0001097382,0.02522,2.644512,nan,nan,nan,14641.0,0.215,9.07115046589
2016-03-26 08:56:39,53.2593,-44.0196,324.0,4.104,34.885,-0.00366104047177,0.000108715,0.02716,2.639296,nan,nan,nan,14643.0,0.214,9.07746801568
2016-03-26 08:56:39,53.2593,-44.0196,326.0,4.096,34.885,-0.00366104047312,0.0001105056,0.02522,2.644512,nan,nan,nan,14641.0,0.215,9.08718017356
2016-03-26 08:56:39,53.2593,-44.0196,328.0,4.079,34.883,-0.00366104047589,0.0001105056,0.02522,2.649728,nan,nan,nan,14635.0,0.217,9.09962075254
2016-03-26 08:56:39,53.2593,-44.0196,330.0,4.069,34.882,-0.00366104047762,0.0001089708,0.02328,2.639296,nan,nan,nan,14639.0,0.215,9.10800129139
2016-03-26 08:56:39,53.2593,-44.0196,332.0,4.061,34.881,-0.00366104047902,0.0001102498,0.02716,2.63408,nan,nan,nan,14640.0,0.215,9.11412262783
2016-03-26 08:56:39,53.2593,-44.0196,334.0,4.053,34.881,-0.00366104048031,0.000109994,0.02522,2.628864,nan,nan,nan,14644.0,0.214,9.12206499758
2016-03-26 08:56:39,53.2593,-44.0196,336.0,4.039,34.88,-0.00366104048269,0.0001107614,0.02328,2.649728,nan,nan,nan,14642.0,0.215,9.12456287585
2016-03-26 08:56:39,53.2593,-44.0196,338.0,4.031,34.879,-0.00366104048406,0.0001105056,0.0291,2.623648,nan,nan,nan,14640.0,0.215,9.12956108092
2016-03-26 08:56:39,53.2593,-44.0196,340.0,4.026,34.879,-0.00366104048501,0.0001110172,0.02716,2.644512,nan,nan,nan,14640.0,0.215,9.13160674271
2016-03-26 08:56:39,53.2593,-44.0196,342.0,4.024,34.879,-0.00366104048528,0.0001105056,0.0291,2.623648,nan,nan,nan,14637.0,0.216,9.13274345783
2016-03-26 08:56:39,53.2593,-44.0196,344.0,4.023,34.879,-0.00366104048547,0.0001084592,0.02522,2.618432,nan,nan,nan,14635.0,0.217,9.13410773888
2016-03-26 08:56:39,53.2593,-44.0196,346.0,4.022,34.879,-0.00366104048565,0.0001097382,0.02716,2.63408,nan,nan,nan,14641.0,0.215,9.13319819116
2016-03-26 08:56:39,53.2593,-44.0196,348.0,4.02,34.879,-0.00366104048602,0.0001094824,0.02522,2.628864,nan,nan,nan,14633.0,0.217,9.13478997061
2016-03-26 08:56:39,53.2593,-44.0196,350.0,4.017,34.879,-0.00366104048645,0.0001079476,0.02522,2.623648,nan,nan,nan,14645.0,0.214,9.13683703073
2016-03-26 08:56:39,53.2593,-44.0196,352.0,4.016,34.879,-0.00366104048682,0.000109994,0.02522,2.618432,nan,nan,nan,14652.0,0.212,9.13820204165
2016-03-26 08:56:39,53.2593,-44.0196,354.0,4.016,34.878,-0.00366104048691,0.0001089708,0.02522,2.63408,nan,nan,nan,14639.0,0.216,9.14138801386
2016-03-26 08:56:39,53.2593,-44.0196,356.0,4.012,34.878,-0.00366104048755,0.0001120404,0.0291,2.628864,nan,nan,nan,14648.0,0.214,9.15049810115
2016-03-26 08:56:39,53.2593,-44.0196,358.0,4.002,34.877,-0.00366104048924,0.0001094824,0.02716,2.654944,nan,nan,nan,14642.0,0.215,9.15779397739
2016-03-26 08:56:39,53.2593,-44.0196,360.0,3.994,34.876,-0.0036610404907,0.0001107614,0.02716,2.608,nan,nan,nan,14639.0,0.216,9.17629274403
2016-03-26 08:56:39,53.2593,-44.0196,362.0,3.97,34.875,-0.00366104049473,0.0001076918,0.0291,2.644512,nan,nan,nan,14644.0,0.215,9.18246892092
2016-03-26 08:56:39,53.2593,-44.0196,364.0,3.963,34.874,-0.00366104049602,0.0001105056,0.0291,2.613216,nan,nan,nan,14637.0,0.216,9.18658913307
2016-03-26 08:56:39,53.2593,-44.0196,366.0,3.956,34.874,-0.00366104049714,0.0001082034,0.02716,2.623648,nan,nan,nan,14649.0,0.212,9.18933716924
2016-03-26 08:56:39,53.2593,-44.0196,368.0,3.95,34.874,-0.0036610404981,0.0001082034,0.02716,2.628864,nan,nan,nan,14643.0,0.215,9.18407096307
2016-03-26 08:56:39,53.2593,-44.0196,370.0,3.954,34.875,-0.00366104049728,0.0001076918,0.0291,2.628864,nan,nan,nan,14640.0,0.215,9.17377794743
2016-03-26 08:56:39,53.2593,-44.0196,372.0,3.969,34.878,-0.00366104049512,0.0001092266,0.0291,2.608,nan,nan,nan,14639.0,0.215,9.17217805117
2016-03-26 08:56:39,53.2593,-44.0196,374.0,3.96,34.878,-0.00366104049681,0.0001084592,0.02522,2.649728,nan,nan,nan,14643.0,0.215,9.1785796378
2016-03-26 08:56:39,53.2593,-44.0196,376.0,3.952,34.878,-0.00366104049806,0.0001092266,0.02716,2.623648,nan,nan,nan,14649.0,0.213,9.18018086878
2016-03-26 08:56:39,53.2593,-44.0196,378.0,3.95,34.878,-0.0036610404985,0.0001076918,0.02328,2.613216,nan,nan,nan,14641.0,0.215,9.18498656575
2016-03-26 08:56:39,53.2593,-44.0196,380.0,3.944,34.878,-0.00366104049959,0.0001084592,0.02716,2.618432,nan,nan,nan,14644.0,0.214,9.19048247441
2016-03-26 08:56:39,53.2593,-44.0196,382.0,3.938,34.877,-0.00366104050067,0.0001105056,0.02522,2.613216,nan,nan,nan,14641.0,0.215,9.19988041904
2016-03-26 08:56:39,53.2593,-44.0196,384.0,3.926,34.876,-0.00366104050252,0.0001094824,0.02522,2.602784,nan,nan,nan,14638.0,0.216,9.21066781925
2016-03-26 08:56:39,53.2593,-44.0196,386.0,3.901,34.873,-0.00366104050681,0.000109994,0.02716,2.613216,nan,nan,nan,14641.0,0.215,9.21641196468
2016-03-26 08:56:39,53.2593,-44.0196,388.0,3.895,34.873,-0.00366104050786,0.000108715,0.02522,2.613216,nan,nan,nan,14640.0,0.215,9.2217003658
2016-03-26 08:56:39,53.2593,-44.0196,390.1,3.888,34.872,-0.00366104050888,0.0001089708,0.03104,2.613216,nan,nan,nan,14643.0,0.215,9.22124036066
2016-03-26 08:56:39,53.2593,-44.0196,392.0,3.887,34.872,-0.00366104050924,0.0001094824,0.03298,2.613216,nan,nan,nan,14643.0,0.215,9.22653207891
2016-03-26 08:56:39,53.2593,-44.0196,394.0,3.881,34.872,-0.00366104050996,0.0001117846,0.02522,2.613216,nan,nan,nan,14639.0,0.215,9.22584164864
2016-03-26 08:56:39,53.2593,-44.0196,396.0,3.884,34.872,-0.00366104050989,0.000113831,0.02328,2.602784,nan,nan,nan,14640.0,0.215,9.23234565289
2016-03-26 08:56:39,53.2593,-44.0196,398.0,3.882,34.872,-0.00366104051009,0.0001076918,0.02716,2.602784,nan,nan,nan,14648.0,0.213,9.24427431772
2016-03-26 08:56:39,53.2593,-44.0196,400.0,3.872,34.871,-0.00366104051207,0.0001102498,0.02716,2.602784,nan,nan,nan,14642.0,0.215,9.26483253806
2016-03-26 08:56:39,53.2593,-44.0196,402.0,3.84,34.867,-0.00366104051715,0.0001105056,0.0291,2.587136,nan,nan,nan,14646.0,0.214,9.27246917481
2016-03-26 08:56:39,53.2593,-44.0196,404.0,3.828,34.865,-0.00366104051904,0.0001110172,0.02716,2.597568,nan,nan,nan,14642.0,0.215,9.27246917481
2016-03-26 08:56:39,53.2593,-44.0196,406.0,3.821,34.864,-0.00366104052012,0.0001102498,0.02716,2.576704,nan,nan,nan,14644.0,0.214,9.26726155868
2016-03-26 08:56:39,53.2593,-44.0196,408.0,3.821,34.865,-0.00366104052002,0.0001092266,0.03104,2.592352,nan,nan,nan,14652.0,0.212,9.25073617247
2016-03-26 08:56:39,53.2593,-44.0196,410.0,3.842,34.868,-0.00366104051646,0.0001092266,0.02522,2.597568,nan,nan,nan,14642.0,0.215,9.23436128115
2016-03-26 08:56:39,53.2593,-44.0196,412.0,3.849,34.87,-0.00366104051528,0.0001092266,0.02716,2.587136,nan,nan,nan,14642.0,0.215,9.22446097368
2016-03-26 08:56:39,53.2593,-44.0196,414.0,3.854,34.871,-0.00366104051428,0.0001089708,0.02716,2.602784,nan,nan,nan,14640.0,0.215,9.20378049883
2016-03-26 08:56:39,53.2593,-44.0196,416.0,3.881,34.875,-0.00366104050907,0.0001094824,0.02522,2.613216,nan,nan,nan,14646.0,0.214,9.18241171132
2016-03-26 08:56:39,53.2593,-44.0196,418.0,3.907,34.878,-0.00366104050581,0.0001120404,0.02716,2.644512,nan,nan,nan,14640.0,0.215,9.18613122259
2016-03-26 08:56:39,53.2593,-44.0196,420.0,3.907,34.878,-0.00366104050585,0.000108715,0.0291,2.628864,nan,nan,nan,14647.0,0.213,9.18956621662
2016-03-26 08:56:39,53.2593,-44.0196,422.0,3.897,34.877,-0.00366104050728,0.0001117846,0.02716,2.618432,nan,nan,nan,14648.0,0.213,9.19758717798
2016-03-26 08:56:39,53.2593,-44.0196,424.0,3.888,34.876,-0.00366104050908,0.0001082034,0.0291,2.613216,nan,nan,nan,14637.0,0.217,9.19902037351
2016-03-26 08:56:39,53.2593,-44.0196,426.0,3.888,34.876,-0.00366104050921,0.0001084592,0.02522,2.608,nan,nan,nan,14641.0,0.215,9.20515746981
2016-03-26 08:56:39,53.2593,-44.0196,428.0,3.889,34.876,-0.00366104050922,0.0001092266,0.0291,2.597568,nan,nan,nan,14635.0,0.216,9.2214703598
2016-03-26 08:56:39,53.2593,-44.0196,430.0,3.871,34.875,-0.0036610405127,0.0001107614,0.03104,2.613216,nan,nan,nan,14646.0,0.214,9.24415897662
2016-03-26 08:56:39,53.2593,-44.0196,432.0,3.834,34.871,-0.0036610405182,0.0001082034,0.03104,2.597568,nan,nan,nan,14643.0,0.215,9.25281434664
2016-03-26 08:56:39,53.2593,-44.0196,434.0,3.827,34.87,-0.00366104051972,0.0001084592,0.02328,2.587136,nan,nan,nan,14642.0,0.215,9.25252567788
2016-03-26 08:56:39,53.2593,-44.0196,436.0,3.821,34.869,-0.00366104052021,0.0001143426,0.02522,2.597568,nan,nan,nan,14638.0,0.216,9.24819694139
2016-03-26 08:56:39,53.2593,-44.0196,438.0,3.824,34.87,-0.00366104051937,0.0001120404,0.02328,2.608,nan,nan,nan,14650.0,0.213,9.24069954514
2016-03-26 08:56:39,53.2593,-44.0196,440.0,3.83,34.871,-0.00366104051865,0.0001097382,0.0291,2.597568,nan,nan,nan,14644.0,0.214,9.23159712518
2016-03-26 08:56:39,53.2593,-44.0196,442.0,3.838,34.872,-0.00366104051736,0.000107436,0.0291,2.608,nan,nan,nan,14645.0,0.214,9.22687731725
2016-03-26 08:56:39,53.2593,-44.0196,444.0,3.841,34.872,-0.00366104051693,0.0001345508,0.0291,2.602784,nan,nan,nan,14644.0,0.214,9.21664181967
2016-03-26 08:56:39,53.2593,-44.0196,446.0,3.845,34.873,-0.00366104051597,0.0001094824,0.02716,2.608,nan,nan,nan,14637.0,0.216,9.20877319155
2016-03-26 08:56:39,53.2593,-44.0196,448.0,3.855,34.875,-0.00366104051438,0.0001092266,0.02716,2.587136,nan,nan,nan,14634.0,0.217,9.19758717798
2016-03-26 08:56:39,53.2593,-44.0196,450.0,3.869,34.877,-0.00366104051224,0.0001094824,0.02716,2.602784,nan,nan,nan,14646.0,0.214,9.19369023715
2016-03-26 08:56:39,53.2593,-44.0196,452.0,3.868,34.878,-0.00366104051247,0.0001145984,0.02716,2.613216,nan,nan,nan,14648.0,0.214,9.19357565114
2016-03-26 08:56:39,53.2593,-44.0196,454.0,3.868,34.877,-0.0036610405124,0.0001082034,0.02134,2.613216,nan,nan,nan,14644.0,0.214,9.19300274672
2016-03-26 08:56:39,53.2593,-44.0196,456.0,3.87,34.878,-0.00366104051221,0.0001076918,0.02522,2.613216,nan,nan,nan,14643.0,0.214,9.19437778907
2016-03-26 08:56:39,53.2593,-44.0196,458.0,3.868,34.877,-0.00366104051256,0.0001084592,0.02522,2.602784,nan,nan,nan,14642.0,0.215,9.19529462064
2016-03-26 08:56:39,53.2593,-44.0196,460.0,3.868,34.877,-0.00366104051255,0.000108715,0.02716,2.618432,nan,nan,nan,14646.0,0.214,9.19902037351
2016-03-26 08:56:39,53.2593,-44.0196,462.0,3.859,34.877,-0.003661040514,0.0001066686,0.02716,2.58192,nan,nan,nan,14644.0,0.215,9.20016712227
2016-03-26 08:56:39,53.2593,-44.0196,464.0,3.861,34.877,-0.00366104051392,0.000108715,0.02522,2.608,nan,nan,nan,14637.0,0.216,9.20400997688
2016-03-26 08:56:39,53.2593,-44.0196,466.0,3.86,34.877,-0.00366104051417,0.0001076918,0.02328,2.597568,nan,nan,nan,14651.0,0.212,9.21336703379
2016-03-26 08:56:39,53.2593,-44.0196,468.0,3.847,34.876,-0.00366104051621,0.000107436,0.02522,2.608,nan,nan,nan,14649.0,0.213,9.21394145689
2016-03-26 08:56:39,53.2593,-44.0196,470.0,3.842,34.875,-0.00366104051699,0.0001079476,0.02716,2.602784,nan,nan,nan,14644.0,0.214,9.21738889576
2016-03-26 08:56:39,53.2593,-44.0196,472.0,3.839,34.875,-0.00366104051757,0.0001056454,0.02328,2.592352,nan,nan,nan,14644.0,0.215,9.22331060017
2016-03-26 08:56:39,53.2593,-44.0196,474.0,3.83,34.874,-0.00366104051913,0.0001066686,0.02522,2.597568,nan,nan,nan,14643.0,0.215,9.22572658295
2016-03-26 08:56:39,53.2593,-44.0196,476.0,3.827,34.874,-0.00366104051945,0.0001076918,0.02522,2.602784,nan,nan,nan,14644.0,0.215,9.22687731725
2016-03-26 08:56:39,53.2593,-44.0196,478.0,3.823,34.874,-0.00366104052017,0.0001079476,0.02522,2.597568,nan,nan,nan,14649.0,0.213,9.22883396003
2016-03-26 08:56:39,53.2593,-44.0196,480.0,3.819,34.874,-0.00366104052073,0.0001094824,0.02522,2.602784,nan,nan,nan,14643.0,0.215,9.23176985589
2016-03-26 08:56:39,53.2593,-44.0196,482.0,3.817,34.874,-0.00366104052108,0.0001082034,0.02134,2.592352,nan,nan,nan,14641.0,0.215,9.2281433235
2016-03-26 08:56:39,53.2593,-44.0196,484.0,3.816,34.874,-0.0036610405213,0.0001071802,0.0291,2.597568,nan,nan,nan,14637.0,0.216,9.22774048077
2016-03-26 08:56:39,53.2593,-44.0196,486.0,3.816,34.874,-0.0036610405212,0.0001102498,0.02328,2.592352,nan,nan,nan,14642.0,0.215,9.22716502768
2016-03-26 08:56:39,53.2593,-44.0196,488.0,3.817,34.874,-0.00366104052115,0.0001084592,0.02716,2.587136,nan,nan,nan,14637.0,0.216,9.22561151897
2016-03-26 08:56:39,53.2593,-44.0196,490.0,3.817,34.874,-0.00366104052106,0.0001076918,0.02134,2.587136,nan,nan,nan,14646.0,0.214,9.22630192862
2016-03-26 08:56:39,53.2593,-44.0196,492.0,3.817,34.875,-0.00366104052107,0.0001069244,0.02522,2.592352,nan,nan,nan,14640.0,0.215,9.22457602048
2016-03-26 08:56:39,53.2593,-44.0196,494.0,3.816,34.874,-0.00366104052117,0.000107436,0.02716,2.597568,nan,nan,nan,14641.0,0.215,9.22285049887
2016-03-26 08:56:39,53.2593,-44.0196,496.0,3.817,34.875,-0.0036610405211,0.0001145984,0.02522,2.587136,nan,nan,nan,14640.0,0.215,9.21894074694
2016-03-26 08:56:39,53.2593,-44.0196,498.0,3.817,34.875,-0.00366104052101,0.0001084592,0.02328,2.608,nan,nan,nan,14645.0,0.214,9.21537770217
2016-03-26 08:56:39,53.2593,-44.0196,500.0,3.82,34.875,-0.00366104052061,0.0001079476,0.02716,2.576704,nan,nan,nan,14645.0,0.214,9.20819915402
2016-03-26 08:56:39,53.2593,-44.0196,504.0,3.827,34.877,-0.00366104051926,0.000106157,0.02328,2.602784,nan,nan,nan,14644.0,0.214,9.20297737956
2016-03-26 08:56:39,53.2593,-44.0196,508.0,3.823,34.877,-0.00366104052002,0.0001082034,0.02522,2.592352,nan,nan,nan,14646.0,0.214,9.20205963163
2016-03-26 08:56:39,53.2593,-44.0196,512.0,3.824,34.878,-0.00366104051983,0.0001059012,0.02328,2.602784,nan,nan,nan,14646.0,0.213,9.18246892093
2016-03-26 08:56:39,53.2593,-44.0196,516.0,3.836,34.881,-0.00366104051782,0.0001053896,0.02716,2.608,nan,nan,nan,14651.0,0.212,9.1566535389
2016-03-26 08:56:39,53.2593,-44.0196,520.0,3.856,34.884,-0.00366104051445,0.0001130636,0.02134,2.613216,nan,nan,nan,14648.0,0.213,9.14025001447
2016-03-26 08:56:39,53.2593,-44.0196,524.0,3.849,34.885,-0.00366104051591,0.0001059012,0.02328,2.618432,nan,nan,nan,14652.0,0.212,9.13524482556
2016-03-26 08:56:39,53.2593,-44.0196,528.0,3.841,34.886,-0.00366104051716,0.0001069244,0.02328,2.63408,nan,nan,nan,14651.0,0.212,9.13433514271
2016-03-26 08:56:39,53.2593,-44.0196,532.0,3.837,34.886,-0.00366104051789,0.0001041106,0.02522,2.608,nan,nan,nan,14650.0,0.212,9.13390308123
2016-03-26 08:56:39,53.2593,-44.0196,536.0,3.831,34.885,-0.00366104051886,0.0001043664,0.02522,2.628864,nan,nan,nan,14652.0,0.212,9.13513110929
2016-03-26 08:56:39,53.2593,-44.0196,540.0,3.826,34.885,-0.00366104051976,0.000106157,0.02522,2.623648,nan,nan,nan,14650.0,0.212,9.13615461654
2016-03-26 08:56:39,53.2593,-44.0196,544.0,3.821,34.885,-0.00366104052064,0.0001046222,0.02328,2.618432,nan,nan,nan,14650.0,0.213,9.13968107818
2016-03-26 08:56:39,53.2593,-44.0196,548.0,3.816,34.885,-0.00366104052162,0.0001038548,0.02328,2.618432,nan,nan,nan,14651.0,0.212,9.14478025527
2016-03-26 08:56:39,53.2593,-44.0196,552.0,3.806,34.884,-0.00366104052317,0.000103599,0.02134,2.618432,nan,nan,nan,14654.0,0.211,9.14890305365
2016-03-26 08:56:39,53.2593,-44.0196,556.0,3.8,34.884,-0.00366104052432,0.0001041106,0.02522,2.618432,nan,nan,nan,14643.0,0.215,9.14730833812
2016-03-26 08:56:39,53.2593,-44.0196,560.0,3.799,34.884,-0.00366104052449,0.0001046222,0.02522,2.623648,nan,nan,nan,14650.0,0.213,9.14566840552
2016-03-26 08:56:39,53.2593,-44.0196,564.0,3.798,34.884,-0.00366104052477,0.000104878,0.02328,2.618432,nan,nan,nan,14651.0,0.212,9.14730833812
2016-03-26 08:56:39,53.2593,-44.0196,568.0,3.79,34.884,-0.003661040526,0.0001089708,0.02328,2.618432,nan,nan,nan,14649.0,0.213,9.14996258391
2016-03-26 08:56:39,53.2593,-44.0196,572.0,3.789,34.883,-0.00366104052623,0.0001038548,0.02328,2.618432,nan,nan,nan,14652.0,0.212,9.15008791438
2016-03-26 08:56:39,53.2593,-44.0196,576.0,3.783,34.883,-0.00366104052733,0.0001041106,0.02134,2.618432,nan,nan,nan,14621.0,0.22,9.1551598211
2016-03-26 08:56:39,53.2593,-44.0196,580.0,3.779,34.883,-0.0036610405279,0.0001025758,0.02328,2.623648,nan,nan,nan,14649.0,0.213,9.15439597105
2016-03-26 08:56:39,53.2593,-44.0196,584.0,3.778,34.883,-0.0036610405282,0.0001038548,0.02522,2.613216,nan,nan,nan,14653.0,0.212,9.15300527538
2016-03-26 08:56:39,53.2593,-44.0196,588.0,3.774,34.883,-0.00366104052885,0.0001030874,0.02134,2.623648,nan,nan,nan,14652.0,0.212,9.15503440766
2016-03-26 08:56:39,53.2593,-44.0196,592.0,3.769,34.882,-0.00366104052979,0.00010232,0.02134,2.665376,nan,nan,nan,14652.0,0.212,9.15904865573
2016-03-26 08:56:39,53.2593,-44.0196,596.0,3.765,34.882,-0.00366104053046,0.0001018084,0.02328,2.618432,nan,nan,nan,14655.0,0.211,9.15642547156
2016-03-26 08:56:39,53.2593,-44.0196,600.0,3.762,34.883,-0.00366104053108,0.000103599,0.02328,2.613216,nan,nan,nan,14656.0,0.211,9.15541065414
2016-03-26 08:56:39,53.2593,-44.0196,604.0,3.76,34.883,-0.00366104053129,0.0001028316,0.02328,2.618432,nan,nan,nan,14660.0,0.21,9.15541065414
2016-03-26 08:56:39,53.2593,-44.0196,608.0,3.757,34.883,-0.00366104053177,0.0001018084,0.02134,2.613216,nan,nan,nan,14657.0,0.211,9.15813614204
2016-03-26 08:56:39,53.2593,-44.0196,612.0,3.753,34.882,-0.00366104053252,0.0001038548,0.02134,2.618432,nan,nan,nan,14660.0,0.21,9.16453743452
2016-03-26 08:56:39,53.2593,-44.0196,616.0,3.737,34.882,-0.00366104053517,0.0001020642,0.02328,2.602784,nan,nan,nan,14658.0,0.21,9.16783715613
2016-03-26 08:56:39,53.2593,-44.0196,620.0,3.734,34.881,-0.00366104053573,0.0001018084,0.02134,2.602784,nan,nan,nan,14653.0,0.212,9.16885361925
2016-03-26 08:56:39,53.2593,-44.0196,624.0,3.732,34.881,-0.00366104053613,0.0001015526,0.02134,2.618432,nan,nan,nan,14655.0,0.212,9.16860234618
2016-03-26 08:56:39,53.2593,-44.0196,628.0,3.729,34.881,-0.00366104053661,0.0001018084,0.02134,2.608,nan,nan,nan,14663.0,0.209,9.16783715613
2016-03-26 08:56:39,53.2593,-44.0196,632.0,3.724,34.881,-0.00366104053746,0.00010232,0.02328,2.613216,nan,nan,nan,14652.0,0.212,9.16948183795
2016-03-26 08:56:39,53.2593,-44.0196,636.1,3.722,34.881,-0.0036610405378,0.0001156216,0.02328,2.602784,nan,nan,nan,14659.0,0.21,9.1690934785
2016-03-26 08:56:39,53.2593,-44.0196,640.1,3.722,34.881,-0.00366104053784,0.0001020642,0.02328,2.608,nan,nan,nan,14658.0,0.21,9.1686366102
2016-03-26 08:56:39,53.2593,-44.0196,644.0,3.722,34.881,-0.00366104053781,0.0001020642,0.02134,2.602784,nan,nan,nan,14658.0,0.21,9.16840818625
2016-03-26 08:56:39,53.2593,-44.0196,648.0,3.718,34.881,-0.00366104053869,0.0001033432,0.02328,2.613216,nan,nan,nan,14661.0,0.209,9.17178955528
2016-03-26 08:56:39,53.2593,-44.0196,652.0,3.713,34.88,-0.00366104053954,0.0001012968,0.02328,2.608,nan,nan,nan,14659.0,0.21,9.17230374525
2016-03-26 08:56:39,53.2593,-44.0196,656.0,3.71,34.88,-0.00366104054006,0.000101041,0.02134,2.592352,nan,nan,nan,14662.0,0.209,9.17458945086
2016-03-26 08:56:39,53.2593,-44.0196,660.0,3.706,34.88,-0.00366104054068,0.0001007852,0.02328,2.597568,nan,nan,nan,14657.0,0.21,9.17552678693
2016-03-26 08:56:39,53.2593,-44.0196,664.0,3.702,34.88,-0.0036610405413,0.0001007852,0.02328,2.602784,nan,nan,nan,14655.0,0.211,9.17677293524
2016-03-26 08:56:39,53.2593,-44.0196,668.0,3.701,34.879,-0.00366104054152,0.0001028316,0.02328,2.597568,nan,nan,nan,14662.0,0.209,9.17755045133
2016-03-26 08:56:39,53.2593,-44.0196,672.0,3.699,34.879,-0.00366104054183,0.0001012968,0.02134,2.592352,nan,nan,nan,14660.0,0.21,9.17728745913
2016-03-26 08:56:39,53.2593,-44.0196,676.0,3.699,34.88,-0.00366104054193,0.0001012968,0.02522,2.602784,nan,nan,nan,14660.0,0.21,9.17593833648
2016-03-26 08:56:39,53.2593,-44.0196,680.0,3.699,34.879,-0.00366104054202,0.0001012968,0.0194,2.597568,nan,nan,nan,14664.0,0.209,9.17718455159
2016-03-26 08:56:39,53.2593,-44.0196,684.0,3.697,34.879,-0.00366104054227,9.9762e-05,0.02328,2.592352,nan,nan,nan,14655.0,0.211,9.17500095017
2016-03-26 08:56:39,53.2593,-44.0196,688.0,3.695,34.879,-0.00366104054269,0.0001018084,0.02522,2.592352,nan,nan,nan,14657.0,0.211,9.17583544702
2016-03-26 08:56:39,53.2593,-44.0196,692.0,3.695,34.879,-0.0036610405427,0.000106157,0.02328,2.592352,nan,nan,nan,14659.0,0.21,9.17593833648
2016-03-26 08:56:39,53.2593,-44.0196,696.0,3.695,34.879,-0.00366104054287,0.0001015526,0.0194,2.608,nan,nan,nan,14661.0,0.21,9.17345794152
2016-03-26 08:56:39,53.2593,-44.0196,700.0,3.692,34.879,-0.00366104054331,0.0001005294,0.02134,2.597568,nan,nan,nan,14666.0,0.208,9.17489807327
2016-03-26 08:56:39,53.2593,-44.0196,704.0,3.69,34.879,-0.00366104054378,0.000101041,0.0194,2.602784,nan,nan,nan,14652.0,0.212,9.1779163685
2016-03-26 08:56:39,53.2593,-44.0196,708.1,3.686,34.879,-0.00366104054438,0.0001012968,0.02328,2.613216,nan,nan,nan,14652.0,0.212,9.17840809715
2016-03-26 08:56:39,53.2593,-44.0196,712.2,3.685,34.879,-0.00366104054462,0.00010232,0.02134,2.628864,nan,nan,nan,14648.0,0.213,9.17530958912
