datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-03 19:39:55,53.5795,-41.684,302.0,3.971,34.872,-0.00366104049449,0.0001158774,0.02522,2.58192,nan,nan,nan,15286.0,0.043,9.34364265248
2015-12-03 19:39:55,53.5795,-41.684,304.0,3.97,34.873,-0.00366104049463,0.00011511,0.02716,2.592352,nan,nan,nan,15287.0,0.042,9.34107278171
2015-12-03 19:39:55,53.5795,-41.684,306.0,3.969,34.873,-0.00366104049472,0.0001166448,0.02522,2.587136,nan,nan,nan,15289.0,0.042,9.34177357127
2015-12-03 19:39:55,53.5795,-41.684,308.0,3.969,34.874,-0.00366104049485,0.0001184354,0.02716,2.602784,nan,nan,nan,15286.0,0.043,9.33733630456
2015-12-03 19:39:55,53.5795,-41.684,310.0,3.968,34.874,-0.00366104049493,0.0001156216,0.02328,2.597568,nan,nan,nan,15287.0,0.042,9.33406836073
2015-12-03 19:39:55,53.5795,-41.684,312.0,3.969,34.874,-0.0036610404949,0.0001250862,0.02522,2.602784,nan,nan,nan,15284.0,0.043,9.33453512567
2015-12-03 19:39:55,53.5795,-41.684,314.0,3.969,34.874,-0.00366104049483,0.0001174122,0.02716,2.587136,nan,nan,nan,15289.0,0.042,9.33453512567
2015-12-03 19:39:55,53.5795,-41.684,316.0,3.969,34.875,-0.0036610404949,0.0001156216,0.02134,2.602784,nan,nan,nan,15289.0,0.042,9.33611066449
2015-12-03 19:39:55,53.5795,-41.684,318.0,3.965,34.875,-0.00366104049566,0.0001145984,0.03104,2.597568,nan,nan,nan,15283.0,0.043,9.33593558884
2015-12-03 19:39:55,53.5795,-41.684,320.0,3.962,34.875,-0.0036610404963,0.0001140868,0.02328,2.587136,nan,nan,nan,15286.0,0.043,9.34153996773
2015-12-03 19:39:55,53.5795,-41.684,322.0,3.956,34.875,-0.00366104049714,0.00011511,0.02328,2.597568,nan,nan,nan,15288.0,0.042,9.3460380699
2015-12-03 19:39:55,53.5795,-41.684,324.0,3.95,34.875,-0.0036610404983,0.0001158774,0.02328,2.576704,nan,nan,nan,15288.0,0.042,9.35042184218
2015-12-03 19:39:55,53.5795,-41.684,326.0,3.94,34.875,-0.00366104049981,0.000113831,0.02522,2.597568,nan,nan,nan,15287.0,0.042,9.35071418158
2015-12-03 19:39:55,53.5795,-41.684,328.0,3.939,34.875,-0.00366104050003,0.0001158774,0.02522,2.587136,nan,nan,nan,15290.0,0.042,9.34948642998
2015-12-03 19:39:55,53.5795,-41.684,330.0,3.939,34.875,-0.00366104050015,0.0001156216,0.02522,2.571488,nan,nan,nan,15289.0,0.042,9.35299480613
2015-12-03 19:39:55,53.5795,-41.684,332.0,3.938,34.875,-0.00366104050022,0.0001153658,0.02716,2.58192,nan,nan,nan,15279.0,0.045,9.35129889334
2015-12-03 19:39:55,53.5795,-41.684,334.0,3.937,34.875,-0.0036610405004,0.0001158774,0.02716,2.58192,nan,nan,nan,15281.0,0.044,9.35393064049
2015-12-03 19:39:55,53.5795,-41.684,336.0,3.93,34.875,-0.00366104050172,0.0001130636,0.02716,2.587136,nan,nan,nan,15287.0,0.042,9.35773362591
2015-12-03 19:39:55,53.5795,-41.684,338.0,3.923,34.876,-0.00366104050278,0.0001156216,0.02328,2.592352,nan,nan,nan,15289.0,0.042,9.35463259017
2015-12-03 19:39:55,53.5795,-41.684,340.0,3.924,34.876,-0.00366104050278,0.0001140868,0.02134,2.587136,nan,nan,nan,15287.0,0.042,9.3543985999
2015-12-03 19:39:55,53.5795,-41.684,342.0,3.924,34.875,-0.00366104050285,0.0001115288,0.02328,2.571488,nan,nan,nan,15291.0,0.041,9.35363818015
2015-12-03 19:39:55,53.5795,-41.684,344.0,3.921,34.875,-0.00366104050329,0.0001204818,0.02134,2.576704,nan,nan,nan,15289.0,0.042,9.35790919321
2015-12-03 19:39:55,53.5795,-41.684,346.0,3.92,34.875,-0.00366104050347,0.0001135752,0.02522,2.576704,nan,nan,nan,15289.0,0.042,9.3565632785
2015-12-03 19:39:55,53.5795,-41.684,348.0,3.917,34.875,-0.00366104050407,0.0001133194,0.02716,2.587136,nan,nan,nan,15289.0,0.042,9.35744102255
2015-12-03 19:39:55,53.5795,-41.684,350.0,3.909,34.876,-0.0036610405054,0.0001148542,0.02522,2.576704,nan,nan,nan,15290.0,0.042,9.36358800518
2015-12-03 19:39:55,53.5795,-41.684,352.0,3.903,34.876,-0.00366104050634,0.0001122962,0.02134,2.571488,nan,nan,nan,15292.0,0.041,9.35790919321
2015-12-03 19:39:55,53.5795,-41.684,354.0,3.901,34.876,-0.00366104050667,0.0001140868,0.0194,2.58192,nan,nan,nan,15292.0,0.041,9.36066026495
2015-12-03 19:39:55,53.5795,-41.684,356.0,3.9,34.876,-0.00366104050695,0.0001143426,0.02328,2.566272,nan,nan,nan,15291.0,0.041,9.36399797672
2015-12-03 19:39:55,53.5795,-41.684,358.0,3.897,34.875,-0.00366104050737,0.0001156216,0.02522,2.576704,nan,nan,nan,15289.0,0.042,9.36563807888
2015-12-03 19:39:55,53.5795,-41.684,360.0,3.889,34.875,-0.00366104050883,0.000112552,0.02134,2.561056,nan,nan,nan,15290.0,0.042,9.36962262338
2015-12-03 19:39:55,53.5795,-41.684,362.0,3.886,34.875,-0.00366104050929,0.000113831,0.02134,2.576704,nan,nan,nan,15287.0,0.042,9.36593099063
2015-12-03 19:39:55,53.5795,-41.684,364.0,3.885,34.875,-0.00366104050936,0.0001120404,0.02522,2.571488,nan,nan,nan,15289.0,0.042,9.36704415584
2015-12-03 19:39:55,53.5795,-41.684,366.0,3.885,34.875,-0.00366104050938,0.0001135752,0.02716,2.576704,nan,nan,nan,15289.0,0.042,9.36475940974
2015-12-03 19:39:55,53.5795,-41.684,368.0,3.886,34.875,-0.00366104050917,0.0001117846,0.02522,2.55584,nan,nan,nan,15289.0,0.042,9.36423225587
2015-12-03 19:39:55,53.5795,-41.684,370.0,3.894,34.877,-0.00366104050791,0.000111273,0.02522,2.576704,nan,nan,nan,15291.0,0.041,9.3624167769
2015-12-03 19:39:55,53.5795,-41.684,372.0,3.884,34.877,-0.00366104050974,0.0001128078,0.02522,2.571488,nan,nan,nan,15291.0,0.041,9.36634108561
2015-12-03 19:39:55,53.5795,-41.684,374.0,3.881,34.877,-0.0036610405101,0.000112552,0.02328,2.566272,nan,nan,nan,15293.0,0.041,9.36095298941
2015-12-03 19:39:55,53.5795,-41.684,376.0,3.881,34.877,-0.00366104051014,0.0001115288,0.02716,2.571488,nan,nan,nan,15295.0,0.04,9.36095298941
2015-12-03 19:39:55,53.5795,-41.684,378.0,3.881,34.877,-0.00366104051015,0.0001117846,0.02716,2.576704,nan,nan,nan,15296.0,0.04,9.36399797672
2015-12-03 19:39:55,53.5795,-41.684,380.0,3.879,34.877,-0.00366104051054,0.0001115288,0.02522,2.576704,nan,nan,nan,15291.0,0.042,9.36183122886
2015-12-03 19:39:55,53.5795,-41.684,382.0,3.877,34.877,-0.00366104051074,0.0001115288,0.02328,2.571488,nan,nan,nan,15294.0,0.04,9.36358800518
2015-12-03 19:39:55,53.5795,-41.684,384.0,3.877,34.878,-0.0036610405109,0.0001115288,0.02328,2.566272,nan,nan,nan,15291.0,0.041,9.36423225587
2015-12-03 19:39:55,53.5795,-41.684,386.0,3.876,34.878,-0.00366104051108,0.0001102498,0.0194,2.571488,nan,nan,nan,15297.0,0.04,9.36358800518
2015-12-03 19:39:55,53.5795,-41.684,388.0,3.875,34.878,-0.00366104051125,0.0001473408,0.02522,2.58192,nan,nan,nan,15287.0,0.042,9.36183122886
2015-12-03 19:39:55,53.5795,-41.684,390.0,3.872,34.878,-0.00366104051173,0.0001094824,0.0194,2.561056,nan,nan,nan,15291.0,0.042,9.36235822012
2015-12-03 19:39:55,53.5795,-41.684,392.0,3.87,34.878,-0.00366104051204,0.000111273,0.02328,2.587136,nan,nan,nan,15289.0,0.042,9.36270956745
2015-12-03 19:39:55,53.5795,-41.684,394.0,3.869,34.878,-0.00366104051229,0.0001122962,0.02522,2.561056,nan,nan,nan,15294.0,0.041,9.36124572488
2015-12-03 19:39:55,53.5795,-41.684,396.0,3.867,34.878,-0.00366104051249,0.0001145984,0.02716,2.561056,nan,nan,nan,15285.0,0.043,9.35656327851
2015-12-03 19:39:55,53.5795,-41.684,398.0,3.865,34.878,-0.00366104051298,0.0001117846,0.02522,2.571488,nan,nan,nan,15290.0,0.042,9.35369667135
2015-12-03 19:39:55,53.5795,-41.684,400.0,3.862,34.879,-0.00366104051351,0.0001092266,0.02134,2.592352,nan,nan,nan,15290.0,0.042,9.34691462662
2015-12-03 19:39:55,53.5795,-41.684,402.0,3.862,34.879,-0.00366104051347,0.0001115288,0.02328,2.571488,nan,nan,nan,15294.0,0.041,9.34720683416
2015-12-03 19:39:55,53.5795,-41.684,404.0,3.862,34.879,-0.00366104051353,0.000111273,0.02522,2.587136,nan,nan,nan,15297.0,0.04,9.34224079944
2015-12-03 19:39:55,53.5795,-41.684,406.0,3.862,34.88,-0.0036610405135,0.0001110172,0.02328,2.571488,nan,nan,nan,15295.0,0.04,9.34247442405
2015-12-03 19:39:55,53.5795,-41.684,408.0,3.863,34.88,-0.0036610405134,0.0001105056,0.02134,2.587136,nan,nan,nan,15293.0,0.04,9.34078080472
2015-12-03 19:39:55,53.5795,-41.684,410.0,3.861,34.88,-0.00366104051372,0.0001110172,0.02328,2.576704,nan,nan,nan,15294.0,0.04,9.34078080472
2015-12-03 19:39:55,53.5795,-41.684,412.0,3.861,34.88,-0.00366104051365,0.0001097382,0.02522,2.58192,nan,nan,nan,15294.0,0.041,9.3425328313
2015-12-03 19:39:55,53.5795,-41.684,414.0,3.861,34.88,-0.00366104051372,0.0001105056,0.02522,2.597568,nan,nan,nan,15294.0,0.04,9.3464471174
2015-12-03 19:39:55,53.5795,-41.684,416.0,3.86,34.88,-0.00366104051381,0.0001092266,0.02328,2.587136,nan,nan,nan,15294.0,0.04,9.34720683416
2015-12-03 19:39:55,53.5795,-41.684,418.0,3.857,34.879,-0.00366104051439,0.0001089708,0.02328,2.597568,nan,nan,nan,15294.0,0.041,9.35159126572
2015-12-03 19:39:55,53.5795,-41.684,420.0,3.851,34.879,-0.00366104051538,0.0001097382,0.02522,2.571488,nan,nan,nan,15292.0,0.041,9.35252693118
2015-12-03 19:39:55,53.5795,-41.684,422.0,3.85,34.879,-0.00366104051563,0.0001097382,0.02522,2.587136,nan,nan,nan,15293.0,0.041,9.35012951379
2015-12-03 19:39:55,53.5795,-41.684,424.0,3.849,34.879,-0.00366104051585,0.0001097382,0.0194,2.571488,nan,nan,nan,15294.0,0.04,9.34954488996
2015-12-03 19:39:55,53.5795,-41.684,426.0,3.844,34.879,-0.00366104051672,0.0001082034,0.02134,2.576704,nan,nan,nan,15294.0,0.04,9.34855113032
2015-12-03 19:39:55,53.5795,-41.684,428.0,3.84,34.878,-0.00366104051745,0.0001089708,0.02328,2.587136,nan,nan,nan,15292.0,0.042,9.35129889335
2015-12-03 19:39:55,53.5795,-41.684,430.0,3.838,34.878,-0.00366104051771,0.0001322486,0.02328,2.576704,nan,nan,nan,15297.0,0.04,9.34837577416
2015-12-03 19:39:55,53.5795,-41.684,432.0,3.837,34.878,-0.00366104051779,0.0001094824,0.02522,2.58192,nan,nan,nan,15294.0,0.041,9.34749905268
2015-12-03 19:39:55,53.5795,-41.684,434.0,3.837,34.878,-0.00366104051793,0.0001089708,0.02522,2.576704,nan,nan,nan,15295.0,0.04,9.34691462662
2015-12-03 19:39:55,53.5795,-41.684,436.0,3.835,34.878,-0.00366104051817,0.0001082034,0.02522,2.58192,nan,nan,nan,15293.0,0.04,9.34779128219
2015-12-03 19:39:55,53.5795,-41.684,438.0,3.834,34.878,-0.00366104051834,0.0001092266,0.02522,2.576704,nan,nan,nan,15293.0,0.04,9.34749905268
2015-12-03 19:39:55,53.5795,-41.684,440.0,3.833,34.878,-0.00366104051852,0.0001089708,0.02328,2.576704,nan,nan,nan,15296.0,0.04,9.34603806991
2015-12-03 19:39:55,53.5795,-41.684,442.0,3.833,34.879,-0.00366104051862,0.0001122962,0.02134,2.576704,nan,nan,nan,15294.0,0.04,9.34364265249
2015-12-03 19:39:55,53.5795,-41.684,444.0,3.832,34.879,-0.00366104051874,0.000108715,0.02328,2.58192,nan,nan,nan,15295.0,0.04,9.34486948137
2015-12-03 19:39:55,53.5795,-41.684,446.0,3.832,34.879,-0.00366104051874,0.0001066686,0.02328,2.592352,nan,nan,nan,15297.0,0.04,9.34370106852
2015-12-03 19:39:55,53.5795,-41.684,448.0,3.831,34.879,-0.00366104051888,0.0001084592,0.02522,2.566272,nan,nan,nan,15295.0,0.04,9.34060562379
2015-12-03 19:39:55,53.5795,-41.684,450.0,3.829,34.879,-0.00366104051924,0.000107436,0.02328,2.58192,nan,nan,nan,15296.0,0.04,9.33756978175
2015-12-03 19:39:55,53.5795,-41.684,452.0,3.827,34.879,-0.00366104051967,0.0001158774,0.02134,2.576704,nan,nan,nan,15298.0,0.04,9.3389707922
2015-12-03 19:39:55,53.5795,-41.684,454.0,3.825,34.879,-0.00366104052001,0.0001079476,0.0194,2.587136,nan,nan,nan,15295.0,0.04,9.3389707922
2015-12-03 19:39:55,53.5795,-41.684,456.0,3.825,34.879,-0.00366104052012,0.0001084592,0.02328,2.576704,nan,nan,nan,15297.0,0.04,9.33853878704
2015-12-03 19:39:55,53.5795,-41.684,458.0,3.824,34.879,-0.00366104052031,0.0001082034,0.02522,2.571488,nan,nan,nan,15299.0,0.039,9.33920431851
2015-12-03 19:39:55,53.5795,-41.684,460.0,3.823,34.879,-0.00366104052046,0.0001089708,0.02522,2.571488,nan,nan,nan,15294.0,0.041,9.34364265249
2015-12-03 19:39:55,53.5795,-41.684,462.0,3.817,34.879,-0.00366104052155,0.0001082034,0.02328,2.58192,nan,nan,nan,15296.0,0.04,9.34419178052
2015-12-03 19:39:55,53.5795,-41.684,464.0,3.814,34.878,-0.00366104052194,0.0001079476,0.02328,2.597568,nan,nan,nan,15296.0,0.04,9.34457736169
2015-12-03 19:39:55,53.5795,-41.684,466.0,3.814,34.878,-0.00366104052209,0.0001071802,0.02522,2.571488,nan,nan,nan,15296.0,0.04,9.34536026716
2015-12-03 19:39:55,53.5795,-41.684,468.0,3.811,34.878,-0.00366104052252,0.0001079476,0.02522,2.576704,nan,nan,nan,15298.0,0.04,9.34481105656
2015-12-03 19:39:55,53.5795,-41.684,470.0,3.806,34.878,-0.00366104052354,0.000113831,0.02522,2.58192,nan,nan,nan,15296.0,0.04,9.34399315527
2015-12-03 19:39:55,53.5795,-41.684,472.0,3.802,34.877,-0.00366104052415,0.0001084592,0.02328,2.58192,nan,nan,nan,15297.0,0.04,9.3457459063
2015-12-03 19:39:55,53.5795,-41.684,474.0,3.801,34.877,-0.00366104052443,0.000107436,0.02328,2.58192,nan,nan,nan,15298.0,0.039,9.34945135423
2015-12-03 19:39:55,53.5795,-41.684,476.0,3.797,34.877,-0.00366104052518,0.0001071802,0.02328,2.561056,nan,nan,nan,15299.0,0.039,9.3508895905
2015-12-03 19:39:55,53.5795,-41.684,478.0,3.795,34.876,-0.00366104052548,0.0001079476,0.02134,2.566272,nan,nan,nan,15296.0,0.04,9.35650476576
2015-12-03 19:39:55,53.5795,-41.684,480.0,3.779,34.875,-0.00366104052828,0.0001094824,0.02328,2.58192,nan,nan,nan,15298.0,0.04,9.36212399738
2015-12-03 19:39:55,53.5795,-41.684,482.0,3.76,34.873,-0.00366104053154,0.0001089708,0.02134,2.571488,nan,nan,nan,15298.0,0.04,9.36657543531
2015-12-03 19:39:55,53.5795,-41.684,484.0,3.747,34.872,-0.00366104053343,0.0001076918,0.02328,2.571488,nan,nan,nan,15292.0,0.041,9.36751290461
2015-12-03 19:39:55,53.5795,-41.684,486.0,3.746,34.872,-0.00366104053351,0.0001079476,0.02522,2.58192,nan,nan,nan,15296.0,0.04,9.36270956746
2015-12-03 19:39:55,53.5795,-41.684,488.0,3.752,34.873,-0.00366104053253,0.0001089708,0.02134,2.561056,nan,nan,nan,15297.0,0.04,9.35697288008
2015-12-03 19:39:55,53.5795,-41.684,490.0,3.758,34.874,-0.00366104053172,0.0001069244,0.02522,2.55584,nan,nan,nan,15297.0,0.04,9.35322875417
2015-12-03 19:39:55,53.5795,-41.684,492.0,3.76,34.875,-0.00366104053127,0.0001084592,0.02328,2.571488,nan,nan,nan,15266.0,0.048,9.35182517153
2015-12-03 19:39:55,53.5795,-41.684,494.0,3.763,34.876,-0.0036610405308,0.0001110172,0.02134,2.58192,nan,nan,nan,15297.0,0.04,9.34594457636
2015-12-03 19:39:55,53.5795,-41.684,496.0,3.764,34.876,-0.00366104053069,0.0001064128,0.02328,2.576704,nan,nan,nan,15299.0,0.04,9.34434367386
2015-12-03 19:39:55,53.5795,-41.684,498.0,3.764,34.876,-0.00366104053075,0.0001064128,0.02328,2.58192,nan,nan,nan,15299.0,0.039,9.33990493956
2015-12-03 19:39:55,53.5795,-41.684,500.0,3.764,34.876,-0.00366104053079,0.000106157,0.0194,2.576704,nan,nan,nan,15297.0,0.04,9.33920431852
2015-12-03 19:39:55,53.5795,-41.684,504.0,3.763,34.877,-0.00366104053094,0.0001071802,0.02328,2.576704,nan,nan,nan,15299.0,0.039,9.33663591514
2015-12-03 19:39:55,53.5795,-41.684,508.0,3.761,34.877,-0.00366104053148,0.0001059012,0.02328,2.587136,nan,nan,nan,15299.0,0.039,9.3406056238
2015-12-03 19:39:55,53.5795,-41.684,512.0,3.746,34.875,-0.00366104053409,0.000106157,0.02134,2.566272,nan,nan,nan,15298.0,0.04,9.35065571283
2015-12-03 19:39:55,53.5795,-41.684,516.0,3.741,34.874,-0.00366104053479,0.0001064128,0.02134,2.58192,nan,nan,nan,15298.0,0.04,9.35194212708
2015-12-03 19:39:55,53.5795,-41.684,520.0,3.741,34.874,-0.00366104053498,0.0001071802,0.02522,2.576704,nan,nan,nan,15300.0,0.039,9.35217604345
2015-12-03 19:39:55,53.5795,-41.684,524.0,3.734,34.874,-0.00366104053604,0.000111273,0.02328,2.571488,nan,nan,nan,15295.0,0.04,9.35252693119
2015-12-03 19:39:55,53.5795,-41.684,528.2,3.734,34.874,-0.00366104053615,0.000107436,0.02328,2.592352,nan,nan,nan,15296.0,0.04,9.35239827051
2015-12-03 19:39:55,53.5795,-41.684,530.9,3.732,34.874,-0.00366104053649,0.0001066686,0.02328,2.592352,nan,nan,nan,15299.0,0.039,9.35386044902
