datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-02-13 09:57:42,53.0529,-43.2224,298.0,4.104,34.816,-0.00366104047031,0.000124063,0.10088,2.571488,nan,nan,nan,14924.0,0.139,9.42940020339
2016-02-13 09:57:42,53.0529,-43.2224,300.0,4.079,34.815,-0.00366104047461,0.0001429922,0.097,2.561056,nan,nan,nan,14928.0,0.137,9.42503083725
2016-02-13 09:57:42,53.0529,-43.2224,302.0,4.08,34.816,-0.00366104047396,0.0001220166,0.09312,2.550624,nan,nan,nan,14924.0,0.139,9.39216191437
2016-02-13 09:57:42,53.0529,-43.2224,304.0,4.097,34.82,-0.00366104047093,0.0001230398,0.08924,2.566272,nan,nan,nan,14931.0,0.137,9.32893579728
2016-02-13 09:57:42,53.0529,-43.2224,306.0,4.135,34.826,-0.00366104046459,0.000120226,0.07566,2.58192,nan,nan,nan,14936.0,0.135,9.24329397329
2016-02-13 09:57:42,53.0529,-43.2224,308.0,4.202,34.839,-0.00366104045379,0.0001184354,0.06208,2.608,nan,nan,nan,14942.0,0.134,9.20722338844
2016-02-13 09:57:42,53.0529,-43.2224,310.0,4.208,34.84,-0.00366104045181,0.0001179238,0.06208,2.602784,nan,nan,nan,14943.0,0.134,9.15984719426
2016-02-13 09:57:42,53.0529,-43.2224,312.0,4.245,34.847,-0.00366104044605,0.0001158774,0.0485,2.628864,nan,nan,nan,14942.0,0.134,9.13183407221
2016-02-13 09:57:42,53.0529,-43.2224,314.0,4.261,34.852,-0.0036610404437,0.0001148542,0.0388,2.618432,nan,nan,nan,14946.0,0.133,9.10774067665
2016-02-13 09:57:42,53.0529,-43.2224,316.0,4.266,34.856,-0.00366104044272,0.0001135752,0.03492,2.644512,nan,nan,nan,14949.0,0.132,9.06664113553
2016-02-13 09:57:42,53.0529,-43.2224,318.0,4.276,34.86,-0.0036610404414,0.0001145984,0.03298,2.665376,nan,nan,nan,14946.0,0.132,9.05785561439
2016-02-13 09:57:42,53.0529,-43.2224,320.0,4.268,34.861,-0.00366104044296,0.0001133194,0.03298,2.649728,nan,nan,nan,14948.0,0.132,9.06348619215
2016-02-13 09:57:42,53.0529,-43.2224,322.0,4.266,34.861,-0.00366104044308,0.0001161332,0.02716,2.644512,nan,nan,nan,14951.0,0.131,9.05316289615
2016-02-13 09:57:42,53.0529,-43.2224,324.0,4.266,34.862,-0.003661040443,0.000112552,0.02522,2.665376,nan,nan,nan,14948.0,0.132,9.0495299971
2016-02-13 09:57:42,53.0529,-43.2224,326.0,4.265,34.862,-0.00366104044331,0.000112552,0.03104,2.649728,nan,nan,nan,14952.0,0.131,9.04716898079
2016-02-13 09:57:42,53.0529,-43.2224,328.0,4.265,34.862,-0.00366104044329,0.000112552,0.03298,2.644512,nan,nan,nan,14944.0,0.133,9.0452582186
2016-02-13 09:57:42,53.0529,-43.2224,330.0,4.268,34.863,-0.00366104044283,0.0001117846,0.0291,2.649728,nan,nan,nan,14952.0,0.131,9.04750622396
2016-02-13 09:57:42,53.0529,-43.2224,332.0,4.264,34.864,-0.00366104044367,0.0001143426,0.03104,2.644512,nan,nan,nan,14951.0,0.132,9.05290414937
2016-02-13 09:57:42,53.0529,-43.2224,334.0,4.27,34.866,-0.00366104044286,0.0001120404,0.02716,2.654944,nan,nan,nan,14952.0,0.131,9.07475985296
2016-02-13 09:57:42,53.0529,-43.2224,336.0,4.268,34.866,-0.00366104044348,0.00011511,0.03104,2.649728,nan,nan,nan,14952.0,0.131,9.13456255326
2016-02-13 09:57:42,53.0529,-43.2224,338.0,4.239,34.862,-0.00366104044845,0.0001194586,0.03492,2.63408,nan,nan,nan,14950.0,0.132,9.22377072893
2016-02-13 09:57:42,53.0529,-43.2224,340.0,4.163,34.854,-0.00366104046084,0.00011511,0.03686,2.587136,nan,nan,nan,14945.0,0.133,9.26529514977
2016-02-13 09:57:42,53.0529,-43.2224,342.0,4.148,34.853,-0.00366104046316,0.00011511,0.04268,2.587136,nan,nan,nan,14921.0,0.139,9.26113264096
2016-02-13 09:57:42,53.0529,-43.2224,344.0,4.149,34.854,-0.00366104046287,0.000130458,0.0388,2.587136,nan,nan,nan,14947.0,0.132,9.25420010691
2016-02-13 09:57:42,53.0529,-43.2224,346.0,4.153,34.854,-0.00366104046223,0.0001143426,0.04074,2.597568,nan,nan,nan,14946.0,0.133,9.24704302152
2016-02-13 09:57:42,53.0529,-43.2224,348.0,4.155,34.855,-0.00366104046183,0.0001145984,0.04074,2.597568,nan,nan,nan,14948.0,0.132,9.235052475
2016-02-13 09:57:42,53.0529,-43.2224,350.0,4.161,34.856,-0.00366104046075,0.0001156216,0.04074,2.613216,nan,nan,nan,14945.0,0.133,9.22193037866
2016-02-13 09:57:42,53.0529,-43.2224,352.0,4.172,34.859,-0.00366104045895,0.0001122962,0.03492,2.597568,nan,nan,nan,14945.0,0.132,9.21043814255
2016-02-13 09:57:42,53.0529,-43.2224,354.0,4.179,34.86,-0.00366104045773,0.0001179238,0.03492,2.597568,nan,nan,nan,14949.0,0.132,9.19896304053
2016-02-13 09:57:42,53.0529,-43.2224,356.0,4.186,34.862,-0.00366104045652,0.000113831,0.03492,2.628864,nan,nan,nan,14948.0,0.132,9.18796302829
2016-02-13 09:57:42,53.0529,-43.2224,358.0,4.192,34.865,-0.00366104045562,0.0001115288,0.03298,2.618432,nan,nan,nan,14952.0,0.131,9.17514955252
2016-02-13 09:57:42,53.0529,-43.2224,360.0,4.194,34.866,-0.00366104045536,0.000111273,0.0291,2.618432,nan,nan,nan,14954.0,0.13,9.16384113482
2016-02-13 09:57:42,53.0529,-43.2224,362.0,4.198,34.868,-0.00366104045477,0.0001117846,0.03104,2.602784,nan,nan,nan,14952.0,0.131,9.15596935719
2016-02-13 09:57:42,53.0529,-43.2224,364.0,4.198,34.87,-0.0036610404546,0.0001105056,0.03104,2.613216,nan,nan,nan,14956.0,0.13,9.14411990257
2016-02-13 09:57:42,53.0529,-43.2224,366.0,4.199,34.872,-0.00366104045449,0.0001107614,0.0291,2.618432,nan,nan,nan,14955.0,0.13,9.12615285959
2016-02-13 09:57:42,53.0529,-43.2224,368.0,4.208,34.874,-0.00366104045305,0.0001094824,0.02522,2.613216,nan,nan,nan,14952.0,0.131,9.10913450225
2016-02-13 09:57:42,53.0529,-43.2224,370.0,4.208,34.876,-0.00366104045312,0.000109994,0.02522,2.644512,nan,nan,nan,14955.0,0.13,9.09260629576
2016-02-13 09:57:42,53.0529,-43.2224,372.0,4.207,34.877,-0.00366104045328,0.0001089708,0.0291,2.63408,nan,nan,nan,14957.0,0.13,9.07899178018
2016-02-13 09:57:42,53.0529,-43.2224,374.0,4.206,34.877,-0.00366104045349,0.000111273,0.0291,2.63408,nan,nan,nan,14956.0,0.13,9.06235974338
2016-02-13 09:57:42,53.0529,-43.2224,376.0,4.2,34.879,-0.00366104045452,0.0001092266,0.0291,2.654944,nan,nan,nan,14955.0,0.13,9.04480869727
2016-02-13 09:57:42,53.0529,-43.2224,378.0,4.192,34.879,-0.00366104045586,0.0001140868,0.02522,2.654944,nan,nan,nan,14955.0,0.13,9.03425259127
2016-02-13 09:57:42,53.0529,-43.2224,380.0,4.19,34.881,-0.00366104045605,0.0001133194,0.0291,2.654944,nan,nan,nan,14955.0,0.13,9.02752231124
2016-02-13 09:57:42,53.0529,-43.2224,382.0,4.194,34.882,-0.00366104045553,0.0001128078,0.02134,2.665376,nan,nan,nan,14956.0,0.13,9.03200850192
2016-02-13 09:57:42,53.0529,-43.2224,384.0,4.196,34.882,-0.00366104045523,0.0001105056,0.02328,2.665376,nan,nan,nan,14956.0,0.13,9.04098883867
2016-02-13 09:57:42,53.0529,-43.2224,386.0,4.198,34.883,-0.00366104045482,0.000111273,0.02716,2.644512,nan,nan,nan,14955.0,0.13,9.04688795624
2016-02-13 09:57:42,53.0529,-43.2224,388.0,4.201,34.884,-0.00366104045444,0.000109994,0.0291,2.654944,nan,nan,nan,14957.0,0.13,9.04728139353
2016-02-13 09:57:42,53.0529,-43.2224,390.0,4.202,34.885,-0.00366104045434,0.0001110172,0.02328,2.654944,nan,nan,nan,14956.0,0.13,9.03829362314
2016-02-13 09:57:42,53.0529,-43.2224,392.0,4.202,34.885,-0.00366104045435,0.0001089708,0.02522,2.665376,nan,nan,nan,14960.0,0.129,9.02438355393
2016-02-13 09:57:42,53.0529,-43.2224,394.0,4.201,34.885,-0.00366104045458,0.00011511,0.02716,2.66016,nan,nan,nan,14957.0,0.129,9.01967784986
2016-02-13 09:57:42,53.0529,-43.2224,396.0,4.199,34.886,-0.00366104045488,0.0001110172,0.02522,2.66016,nan,nan,nan,14958.0,0.129,9.02124609376
2016-02-13 09:57:42,53.0529,-43.2224,398.0,4.199,34.886,-0.00366104045492,0.0001097382,0.02328,2.665376,nan,nan,nan,14956.0,0.13,9.01788596784
2016-02-13 09:57:42,53.0529,-43.2224,400.0,4.198,34.886,-0.00366104045513,0.000108715,0.02522,2.66016,nan,nan,nan,14956.0,0.13,9.01766201234
2016-02-13 09:57:42,53.0529,-43.2224,402.0,4.198,34.886,-0.00366104045523,0.000108715,0.03104,2.665376,nan,nan,nan,14956.0,0.13,9.02051794022
2016-02-13 09:57:42,53.0529,-43.2224,404.0,4.187,34.887,-0.00366104045699,0.0001079476,0.02522,2.665376,nan,nan,nan,14957.0,0.129,9.02931646953
2016-02-13 09:57:42,53.0529,-43.2224,406.0,4.174,34.886,-0.00366104045936,0.0001105056,0.02716,2.665376,nan,nan,nan,14954.0,0.13,9.03829362314
2016-02-13 09:57:42,53.0529,-43.2224,408.0,4.16,34.885,-0.00366104046175,0.000109994,0.0291,2.66016,nan,nan,nan,14957.0,0.13,9.04728139353
2016-02-13 09:57:42,53.0529,-43.2224,410.0,4.145,34.884,-0.00366104046432,0.0001115288,0.02716,2.66016,nan,nan,nan,14958.0,0.129,9.05447926605
2016-02-13 09:57:42,53.0529,-43.2224,412.0,4.142,34.884,-0.00366104046491,0.0001174122,0.02328,2.649728,nan,nan,nan,14950.0,0.132,9.0628103029
2016-02-13 09:57:42,53.0529,-43.2224,414.0,4.131,34.885,-0.00366104046668,0.0001097382,0.02522,2.66016,nan,nan,nan,14953.0,0.131,9.0708121735
2016-02-13 09:57:42,53.0529,-43.2224,416.0,4.12,34.885,-0.00366104046843,0.0001097382,0.02522,2.639296,nan,nan,nan,14959.0,0.129,9.07882245797
2016-02-13 09:57:42,53.0529,-43.2224,418.0,4.116,34.884,-0.00366104046922,0.0001097382,0.02522,2.654944,nan,nan,nan,14957.0,0.13,9.08153206477
2016-02-13 09:57:42,53.0529,-43.2224,420.0,4.113,34.884,-0.00366104046976,0.0001092266,0.02522,2.644512,nan,nan,nan,14957.0,0.13,9.08407319604
2016-02-13 09:57:42,53.0529,-43.2224,422.0,4.111,34.884,-0.00366104047019,0.000111273,0.02522,2.639296,nan,nan,nan,14957.0,0.13,9.08356490203
2016-02-13 09:57:42,53.0529,-43.2224,424.0,4.109,34.884,-0.0036610404704,0.0001097382,0.02522,2.644512,nan,nan,nan,14960.0,0.129,9.08294369981
2016-02-13 09:57:42,53.0529,-43.2224,426.0,4.105,34.885,-0.00366104047106,0.0001097382,0.02522,2.628864,nan,nan,nan,14957.0,0.13,9.08469449029
2016-02-13 09:57:42,53.0529,-43.2224,428.0,4.105,34.885,-0.00366104047121,0.0001092266,0.03104,2.644512,nan,nan,nan,14958.0,0.13,9.0860502171
2016-02-13 09:57:42,53.0529,-43.2224,430.0,4.1,34.885,-0.00366104047211,0.0001089708,0.02522,2.649728,nan,nan,nan,14957.0,0.13,9.0866151744
2016-02-13 09:57:42,53.0529,-43.2224,432.0,4.095,34.885,-0.00366104047296,0.0001092266,0.02716,2.644512,nan,nan,nan,14960.0,0.129,9.0894405888
2016-02-13 09:57:42,53.0529,-43.2224,434.0,4.089,34.885,-0.00366104047399,0.000108715,0.02522,2.623648,nan,nan,nan,14959.0,0.129,9.09000579728
2016-02-13 09:57:42,53.0529,-43.2224,436.0,4.086,34.884,-0.00366104047444,0.000108715,0.03104,2.649728,nan,nan,nan,14959.0,0.129,9.09283246797
2016-02-13 09:57:42,53.0529,-43.2224,438.0,4.083,34.885,-0.00366104047495,0.0001089708,0.02522,2.639296,nan,nan,nan,14956.0,0.13,9.09418964194
2016-02-13 09:57:42,53.0529,-43.2224,440.0,4.078,34.885,-0.00366104047592,0.0001117846,0.02522,2.63408,nan,nan,nan,14959.0,0.129,9.10414963146
2016-02-13 09:57:42,53.0529,-43.2224,442.0,4.073,34.885,-0.0036610404766,0.0001089708,0.02522,2.644512,nan,nan,nan,14958.0,0.129,9.10777466938
2016-02-13 09:57:42,53.0529,-43.2224,444.0,4.067,34.884,-0.00366104047764,0.0001110172,0.02134,2.63408,nan,nan,nan,14958.0,0.129,9.11208163741
2016-02-13 09:57:42,53.0529,-43.2224,446.0,4.062,34.885,-0.00366104047848,0.000109994,0.02716,2.628864,nan,nan,nan,14960.0,0.129,9.10471593023
2016-02-13 09:57:42,53.0529,-43.2224,448.0,4.059,34.885,-0.00366104047905,0.0001082034,0.02134,2.628864,nan,nan,nan,14957.0,0.13,9.0999942834
2016-02-13 09:57:42,53.0529,-43.2224,450.0,4.058,34.886,-0.0036610404792,0.000108715,0.02522,2.623648,nan,nan,nan,14958.0,0.129,9.09803627939
2016-02-13 09:57:42,53.0529,-43.2224,452.0,4.058,34.886,-0.00366104047918,0.0001094824,0.02522,2.63408,nan,nan,nan,14957.0,0.13,9.09679156688
2016-02-13 09:57:42,53.0529,-43.2224,454.0,4.058,34.886,-0.00366104047921,0.0001079476,0.02522,2.654944,nan,nan,nan,14960.0,0.129,9.09472126753
2016-02-13 09:57:42,53.0529,-43.2224,456.0,4.057,34.886,-0.00366104047943,0.0001082034,0.02522,2.649728,nan,nan,nan,14959.0,0.129,9.0920748175
2016-02-13 09:57:42,53.0529,-43.2224,458.0,4.055,34.886,-0.00366104047967,0.0001076918,0.02328,2.628864,nan,nan,nan,14958.0,0.13,9.09260629577
2016-02-13 09:57:42,53.0529,-43.2224,460.0,4.055,34.886,-0.00366104047975,0.0001117846,0.02716,2.63408,nan,nan,nan,14957.0,0.13,9.09264022117
2016-02-13 09:57:42,53.0529,-43.2224,462.0,4.052,34.887,-0.0036610404803,0.0001089708,0.02328,2.628864,nan,nan,nan,14959.0,0.129,9.09150945572
2016-02-13 09:57:42,53.0529,-43.2224,464.0,4.045,34.888,-0.00366104048144,0.0001094824,0.02328,2.63408,nan,nan,nan,14959.0,0.129,9.09215397149
2016-02-13 09:57:42,53.0529,-43.2224,466.0,4.046,34.887,-0.00366104048134,0.000109994,0.02716,2.623648,nan,nan,nan,14961.0,0.128,9.09170167403
2016-02-13 09:57:42,53.0529,-43.2224,468.0,4.046,34.887,-0.00366104048128,0.000112552,0.02522,2.623648,nan,nan,nan,14961.0,0.128,9.09238013028
2016-02-13 09:57:42,53.0529,-43.2224,470.0,4.046,34.887,-0.0036610404813,0.0001079476,0.02522,2.628864,nan,nan,nan,14959.0,0.129,9.09150945572
2016-02-13 09:57:42,53.0529,-43.2224,472.0,4.047,34.887,-0.00366104048121,0.0001102498,0.02522,2.63408,nan,nan,nan,14950.0,0.132,9.09264022118
2016-02-13 09:57:42,53.0529,-43.2224,474.0,4.048,34.887,-0.00366104048109,0.0001079476,0.02134,2.623648,nan,nan,nan,14960.0,0.129,9.09305864687
2016-02-13 09:57:42,53.0529,-43.2224,476.0,4.047,34.887,-0.00366104048126,0.000107436,0.02328,2.639296,nan,nan,nan,14959.0,0.129,9.09811549524
2016-02-13 09:57:42,53.0529,-43.2224,478.0,4.044,34.888,-0.00366104048172,0.0001082034,0.02328,2.63408,nan,nan,nan,14957.0,0.13,9.09886242793
2016-02-13 09:57:42,53.0529,-43.2224,480.0,4.041,34.888,-0.00366104048246,0.0001076918,0.02134,2.618432,nan,nan,nan,14960.0,0.128,9.09905483152
2016-02-13 09:57:42,53.0529,-43.2224,482.0,4.033,34.889,-0.00366104048358,0.0001097382,0.02328,2.63408,nan,nan,nan,14959.0,0.129,9.0971310138
2016-02-13 09:57:42,53.0529,-43.2224,484.0,4.032,34.889,-0.00366104048372,0.0001076918,0.02328,2.654944,nan,nan,nan,14960.0,0.129,9.0971310138
2016-02-13 09:57:42,53.0529,-43.2224,486.0,4.033,34.889,-0.00366104048366,0.0001102498,0.0291,2.628864,nan,nan,nan,14961.0,0.129,9.09532080466
2016-02-13 09:57:42,53.0529,-43.2224,488.0,4.033,34.889,-0.00366104048367,0.0001076918,0.02328,2.63408,nan,nan,nan,14960.0,0.129,9.09659922033
2016-02-13 09:57:42,53.0529,-43.2224,490.0,4.03,34.889,-0.00366104048424,0.0001079476,0.02134,2.628864,nan,nan,nan,14904.0,0.144,9.09283246797
2016-02-13 09:57:42,53.0529,-43.2224,492.0,4.03,34.889,-0.00366104048409,0.0001076918,0.02522,2.628864,nan,nan,nan,14961.0,0.128,9.0950945587
2016-02-13 09:57:42,53.0529,-43.2224,494.0,4.032,34.889,-0.00366104048381,0.000107436,0.02328,2.639296,nan,nan,nan,14960.0,0.128,9.09057104765
2016-02-13 09:57:42,53.0529,-43.2224,496.0,4.033,34.889,-0.00366104048371,0.0001076918,0.02522,2.628864,nan,nan,nan,14962.0,0.128,9.09441586107
2016-02-13 09:57:42,53.0529,-43.2224,498.0,4.032,34.889,-0.00366104048397,0.0001071802,0.02522,2.644512,nan,nan,nan,14962.0,0.128,9.09102327809
2016-02-13 09:57:42,53.0529,-43.2224,500.0,4.031,34.888,-0.00366104048404,0.0001071802,0.02328,2.639296,nan,nan,nan,14959.0,0.129,9.08831029746
2016-02-13 09:57:42,53.0529,-43.2224,504.0,4.027,34.888,-0.00366104048496,0.000107436,0.02716,2.639296,nan,nan,nan,14960.0,0.129,9.0887623939
2016-02-13 09:57:42,53.0529,-43.2224,508.0,4.018,34.888,-0.00366104048635,0.0001076918,0.02716,2.639296,nan,nan,nan,14961.0,0.128,9.09260629578
2016-02-13 09:57:42,53.0529,-43.2224,512.0,4.013,34.888,-0.00366104048724,0.0001094824,0.02522,2.644512,nan,nan,nan,14960.0,0.129,9.0957733167
2016-02-13 09:57:42,53.0529,-43.2224,516.1,4.008,34.888,-0.00366104048809,0.0001079476,0.02328,2.649728,nan,nan,nan,14959.0,0.129,9.09764021248
2016-02-13 09:57:42,53.0529,-43.2224,519.4,4.004,34.889,-0.0036610404889,0.0001156216,0.02328,2.654944,nan,nan,nan,14962.0,0.128,9.10200940141
