datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-04-14 03:02:13,53.8262,-43.6066,298.0,4.078,34.874,-0.0036610404764,0.0001207376,0.03298,2.63408,nan,nan,nan,14618.0,0.221,9.14434760397
2016-04-14 03:02:13,53.8262,-43.6066,300.0,4.055,34.871,-0.00366104047991,0.000125342,0.03492,2.613216,nan,nan,nan,14630.0,0.218,9.15984719427
2016-04-14 03:02:13,53.8262,-43.6066,302.0,4.033,34.868,-0.00366104048336,0.000113831,0.03104,2.63408,nan,nan,nan,14632.0,0.218,9.17629274402
2016-04-14 03:02:13,53.8262,-43.6066,304.0,4.008,34.866,-0.00366104048763,0.0001122962,0.03686,2.618432,nan,nan,nan,14630.0,0.219,9.17678436871
2016-04-14 03:02:13,53.8262,-43.6066,306.0,4.01,34.867,-0.00366104048704,0.0001169006,0.03104,2.628864,nan,nan,nan,14630.0,0.218,9.16966460211
2016-04-14 03:02:13,53.8262,-43.6066,308.0,4.014,34.868,-0.00366104048655,0.0001122962,0.03104,2.623648,nan,nan,nan,14632.0,0.217,9.16509680296
2016-04-14 03:02:13,53.8262,-43.6066,310.0,4.016,34.869,-0.00366104048618,0.0001117846,0.03104,2.613216,nan,nan,nan,14629.0,0.218,9.15984719427
2016-04-14 03:02:13,53.8262,-43.6066,312.0,4.012,34.87,-0.0036610404868,0.0001120404,0.03104,2.623648,nan,nan,nan,14626.0,0.219,9.15391717847
2016-04-14 03:02:13,53.8262,-43.6066,314.0,4.009,34.871,-0.00366104048722,0.000118947,0.03298,2.63408,nan,nan,nan,14630.0,0.218,9.14594170323
2016-04-14 03:02:13,53.8262,-43.6066,316.0,4.008,34.872,-0.00366104048731,0.0001128078,0.03298,2.644512,nan,nan,nan,14631.0,0.217,9.14207089469
2016-04-14 03:02:13,53.8262,-43.6066,318.0,4.01,34.873,-0.00366104048698,0.0001128078,0.03492,2.63408,nan,nan,nan,14629.0,0.218,9.13319819116
2016-04-14 03:02:13,53.8262,-43.6066,320.0,4.016,34.875,-0.00366104048591,0.0001133194,0.03686,2.654944,nan,nan,nan,14627.0,0.219,9.12819761018
2016-04-14 03:02:13,53.8262,-43.6066,322.0,4.02,34.876,-0.00366104048516,0.0001207376,0.03492,2.639296,nan,nan,nan,14631.0,0.218,9.11639103442
2016-04-14 03:02:13,53.8262,-43.6066,324.0,4.03,34.878,-0.00366104048349,0.0001204818,0.0291,2.628864,nan,nan,nan,14633.0,0.217,9.10347012836
2016-04-14 03:02:13,53.8262,-43.6066,326.0,4.041,34.88,-0.00366104048163,0.0001107614,0.03298,2.654944,nan,nan,nan,14627.0,0.219,9.08672817089
2016-04-14 03:02:13,53.8262,-43.6066,328.0,4.053,34.883,-0.00366104047971,0.0001105056,0.03298,2.654944,nan,nan,nan,14634.0,0.217,9.07024838624
2016-04-14 03:02:13,53.8262,-43.6066,330.0,4.076,34.886,-0.00366104047597,0.0001107614,0.03104,2.66016,nan,nan,nan,14630.0,0.218,9.05627979875
2016-04-14 03:02:13,53.8262,-43.6066,332.0,4.107,34.893,-0.00366104047087,0.0001120404,0.03104,2.66016,nan,nan,nan,14635.0,0.217,9.05020470784
2016-04-14 03:02:13,53.8262,-43.6066,334.0,4.103,34.893,-0.00366104047151,0.000109994,0.02716,2.66016,nan,nan,nan,14636.0,0.216,9.05245417593
2016-04-14 03:02:13,53.8262,-43.6066,336.0,4.099,34.893,-0.00366104047227,0.0001084592,0.0291,2.649728,nan,nan,nan,14637.0,0.216,9.05785561441
2016-04-14 03:02:13,53.8262,-43.6066,338.0,4.093,34.893,-0.00366104047328,0.0001102498,0.02522,2.665376,nan,nan,nan,14635.0,0.217,9.05875622701
2016-04-14 03:02:13,53.8262,-43.6066,340.0,4.086,34.892,-0.00366104047454,0.0001094824,0.02522,2.665376,nan,nan,nan,14618.0,0.222,9.06258501981
2016-04-14 03:02:13,53.8262,-43.6066,342.0,4.077,34.891,-0.00366104047611,0.000108715,0.02716,2.654944,nan,nan,nan,14636.0,0.216,9.06731736493
2016-04-14 03:02:13,53.8262,-43.6066,344.0,4.069,34.891,-0.00366104047751,0.000111273,0.0291,2.654944,nan,nan,nan,14636.0,0.216,9.07160154578
2016-04-14 03:02:13,53.8262,-43.6066,346.0,4.058,34.89,-0.00366104047907,0.000112552,0.02522,2.665376,nan,nan,nan,14635.0,0.216,9.07222182423
2016-04-14 03:02:13,53.8262,-43.6066,348.0,4.052,34.89,-0.0036610404801,0.000108715,0.02716,2.639296,nan,nan,nan,14636.0,0.216,9.06799365436
2016-04-14 03:02:13,53.8262,-43.6066,350.0,4.055,34.891,-0.00366104047948,0.0001079476,0.02716,2.639296,nan,nan,nan,14637.0,0.216,9.06348619216
2016-04-14 03:02:13,53.8262,-43.6066,352.0,4.069,34.893,-0.00366104047716,0.0001192028,0.02716,2.665376,nan,nan,nan,14637.0,0.216,9.05729278565
2016-04-14 03:02:13,53.8262,-43.6066,354.0,4.071,34.893,-0.00366104047711,0.0001097382,0.02716,2.654944,nan,nan,nan,14637.0,0.216,9.05830590739
2016-04-14 03:02:13,53.8262,-43.6066,356.0,4.07,34.893,-0.00366104047736,0.000109994,0.02716,2.649728,nan,nan,nan,14640.0,0.215,9.06078299508
2016-04-14 03:02:13,53.8262,-43.6066,358.0,4.064,34.893,-0.00366104047846,0.0001097382,0.02716,2.66016,nan,nan,nan,14639.0,0.216,9.06235974339
2016-04-14 03:02:13,53.8262,-43.6066,360.0,4.064,34.893,-0.00366104047842,0.0001079476,0.02328,2.66016,nan,nan,nan,14640.0,0.215,9.05943175641
2016-04-14 03:02:13,53.8262,-43.6066,362.0,4.063,34.893,-0.0036610404786,0.0001097382,0.02716,2.66016,nan,nan,nan,14638.0,0.216,9.06190921055
2016-04-14 03:02:13,53.8262,-43.6066,364.0,4.06,34.893,-0.00366104047914,0.0001089708,0.02522,2.66016,nan,nan,nan,14637.0,0.216,9.06292294695
2016-04-14 03:02:13,53.8262,-43.6066,366.0,4.057,34.892,-0.00366104047969,0.0001094824,0.02716,2.654944,nan,nan,nan,14635.0,0.217,9.06844454734
2016-04-14 03:02:13,53.8262,-43.6066,368.0,4.052,34.892,-0.00366104048048,0.000108715,0.02716,2.628864,nan,nan,nan,14637.0,0.216,9.07193987322
2016-04-14 03:02:13,53.8262,-43.6066,370.0,4.043,34.891,-0.003661040482,0.0001082034,0.02716,2.628864,nan,nan,nan,14634.0,0.217,9.07746801568
2016-04-14 03:02:13,53.8262,-43.6066,372.0,4.029,34.89,-0.00366104048449,0.0001120404,0.02328,2.66016,nan,nan,nan,14636.0,0.216,9.0806287555
2016-04-14 03:02:13,53.8262,-43.6066,374.0,4.023,34.889,-0.00366104048529,0.0001076918,0.02522,2.670592,nan,nan,nan,14637.0,0.216,9.08548530164
2016-04-14 03:02:13,53.8262,-43.6066,376.0,4.019,34.888,-0.003661040486,0.0001097382,0.02522,2.644512,nan,nan,nan,14637.0,0.216,9.08311311359
2016-04-14 03:02:13,53.8262,-43.6066,378.0,4.018,34.889,-0.00366104048621,0.0001069244,0.02716,2.63408,nan,nan,nan,14635.0,0.216,9.08435559625
2016-04-14 03:02:13,53.8262,-43.6066,380.0,4.017,34.888,-0.00366104048636,0.000108715,0.0194,2.66016,nan,nan,nan,14639.0,0.215,9.08333900447
2016-04-14 03:02:13,53.8262,-43.6066,382.0,4.016,34.888,-0.00366104048653,0.0001107614,0.02522,2.644512,nan,nan,nan,14637.0,0.217,9.07983844767
2016-04-14 03:02:13,53.8262,-43.6066,384.0,4.016,34.889,-0.00366104048657,0.000109994,0.02522,2.644512,nan,nan,nan,14635.0,0.217,9.08108039676
2016-04-14 03:02:13,53.8262,-43.6066,386.0,4.016,34.889,-0.00366104048663,0.0001082034,0.02716,2.649728,nan,nan,nan,14638.0,0.216,9.08153206478
2016-04-14 03:02:13,53.8262,-43.6066,388.0,4.013,34.889,-0.00366104048714,0.0001102498,0.02522,2.644512,nan,nan,nan,14638.0,0.215,9.07904822177
2016-04-14 03:02:13,53.8262,-43.6066,390.0,4.01,34.889,-0.00366104048772,0.0001148542,0.02522,2.644512,nan,nan,nan,14638.0,0.216,9.08237901444
2016-04-14 03:02:13,53.8262,-43.6066,392.0,4.002,34.888,-0.00366104048897,0.0001089708,0.02716,2.63408,nan,nan,nan,14637.0,0.216,9.0826613519
2016-04-14 03:02:13,53.8262,-43.6066,394.0,3.999,34.888,-0.00366104048946,0.0001089708,0.03104,2.644512,nan,nan,nan,14635.0,0.217,9.0794997694
2016-04-14 03:02:13,53.8262,-43.6066,396.0,3.998,34.888,-0.00366104048971,0.0001204818,0.02522,2.649728,nan,nan,nan,14636.0,0.216,9.07786303649
2016-04-14 03:02:13,53.8262,-43.6066,398.0,3.999,34.888,-0.0036610404895,0.0001079476,0.02522,2.639296,nan,nan,nan,14638.0,0.216,9.07758087668
2016-04-14 03:02:13,53.8262,-43.6066,400.0,4.0,34.889,-0.00366104048928,0.0001076918,0.0291,2.654944,nan,nan,nan,14636.0,0.217,9.07814520675
2016-04-14 03:02:13,53.8262,-43.6066,402.0,4.0,34.889,-0.00366104048941,0.0001094824,0.02716,2.654944,nan,nan,nan,14637.0,0.216,9.07746801568
2016-04-14 03:02:13,53.8262,-43.6066,404.0,3.998,34.889,-0.00366104048977,0.0001089708,0.02328,2.654944,nan,nan,nan,14633.0,0.217,9.0804029449
2016-04-14 03:02:13,53.8262,-43.6066,406.0,3.994,34.889,-0.00366104049048,0.0001097382,0.02522,2.665376,nan,nan,nan,14637.0,0.216,9.08294369982
2016-04-14 03:02:13,53.8262,-43.6066,408.0,3.99,34.888,-0.0036610404911,0.0001079476,0.02522,2.649728,nan,nan,nan,14634.0,0.217,9.07899178019
2016-04-14 03:02:13,53.8262,-43.6066,410.0,3.986,34.889,-0.00366104049184,0.0001084592,0.02522,2.649728,nan,nan,nan,14635.0,0.217,9.07786303649
2016-04-14 03:02:13,53.8262,-43.6066,412.0,3.984,34.889,-0.00366104049215,0.0001094824,0.02328,2.644512,nan,nan,nan,14638.0,0.216,9.0770165884
2016-04-14 03:02:13,53.8262,-43.6066,414.0,3.983,34.889,-0.0036610404924,0.0001084592,0.02328,2.649728,nan,nan,nan,14633.0,0.217,9.0761702343
2016-04-14 03:02:13,53.8262,-43.6066,416.0,3.979,34.889,-0.00366104049303,0.0001082034,0.02522,2.644512,nan,nan,nan,14635.0,0.217,9.07769373935
2016-04-14 03:02:13,53.8262,-43.6066,418.0,3.976,34.889,-0.00366104049358,0.0001079476,0.02522,2.644512,nan,nan,nan,14638.0,0.216,9.0770165884
2016-04-14 03:02:13,53.8262,-43.6066,420.0,3.973,34.889,-0.00366104049417,0.0001079476,0.02522,2.639296,nan,nan,nan,14636.0,0.217,9.0787095786
2016-04-14 03:02:13,53.8262,-43.6066,422.1,3.971,34.889,-0.00366104049442,0.0001089708,0.02328,2.649728,nan,nan,nan,14638.0,0.216,9.07814520675
2016-04-14 03:02:13,53.8262,-43.6066,424.0,3.97,34.889,-0.0036610404946,0.0001082034,0.0291,2.654944,nan,nan,nan,14635.0,0.217,9.07904822177
2016-04-14 03:02:13,53.8262,-43.6066,426.0,3.969,34.889,-0.00366104049486,0.0001079476,0.02522,2.649728,nan,nan,nan,14637.0,0.216,9.08220961698
2016-04-14 03:02:13,53.8262,-43.6066,428.0,3.967,34.889,-0.0036610404952,0.0001069244,0.02328,2.639296,nan,nan,nan,14635.0,0.216,9.080177141
2016-04-14 03:02:13,53.8262,-43.6066,430.0,3.965,34.889,-0.00366104049553,0.000109994,0.02716,2.66016,nan,nan,nan,14638.0,0.216,9.08446855926
2016-04-14 03:02:13,53.8262,-43.6066,432.0,3.961,34.888,-0.00366104049621,0.0001066686,0.02328,2.66016,nan,nan,nan,14635.0,0.217,9.0887623939
2016-04-14 03:02:13,53.8262,-43.6066,434.0,3.955,34.888,-0.00366104049725,0.0001094824,0.02522,2.644512,nan,nan,nan,14635.0,0.216,9.09603352327
2016-04-14 03:02:13,53.8262,-43.6066,436.0,3.948,34.887,-0.00366104049869,0.0001069244,0.02522,2.623648,nan,nan,nan,14637.0,0.216,9.10347012837
2016-04-14 03:02:13,53.8262,-43.6066,438.0,3.94,34.886,-0.00366104049974,0.0001082034,0.02522,2.639296,nan,nan,nan,14638.0,0.216,9.10777466939
2016-04-14 03:02:13,53.8262,-43.6066,440.0,3.934,34.885,-0.003661040501,0.0001069244,0.02134,2.66016,nan,nan,nan,14636.0,0.217,9.11525674697
2016-04-14 03:02:13,53.8262,-43.6066,442.0,3.928,34.885,-0.00366104050176,0.0001084592,0.02716,2.639296,nan,nan,nan,14638.0,0.216,9.119567935
2016-04-14 03:02:13,53.8262,-43.6066,444.0,3.924,34.884,-0.00366104050256,0.0001071802,0.02522,2.649728,nan,nan,nan,14639.0,0.215,9.12092986805
2016-04-14 03:02:13,53.8262,-43.6066,446.0,3.917,34.884,-0.00366104050365,0.0001105056,0.02522,2.644512,nan,nan,nan,14638.0,0.215,9.12683438241
2016-04-14 03:02:13,53.8262,-43.6066,448.0,3.907,34.883,-0.00366104050521,0.0001076918,0.02134,2.628864,nan,nan,nan,14638.0,0.216,9.12887931519
2016-04-14 03:02:13,53.8262,-43.6066,450.0,3.898,34.882,-0.00366104050679,0.0001097382,0.02522,2.644512,nan,nan,nan,14638.0,0.215,9.13251610131
2016-04-14 03:02:13,53.8262,-43.6066,452.0,3.898,34.883,-0.00366104050677,0.0001107614,0.02328,2.623648,nan,nan,nan,14639.0,0.215,9.13047019643
2016-04-14 03:02:13,53.8262,-43.6066,454.0,3.897,34.883,-0.00366104050688,0.0001069244,0.02716,2.613216,nan,nan,nan,14634.0,0.217,9.12956108093
2016-04-14 03:02:13,53.8262,-43.6066,456.0,3.897,34.883,-0.0036610405067,0.0001261094,0.02522,2.644512,nan,nan,nan,14640.0,0.215,9.12910656368
2016-04-14 03:02:13,53.8262,-43.6066,458.0,3.898,34.883,-0.00366104050658,0.000107436,0.02328,2.63408,nan,nan,nan,14639.0,0.215,9.12819761019
2016-04-14 03:02:13,53.8262,-43.6066,460.0,3.895,34.883,-0.00366104050701,0.000107436,0.02134,2.628864,nan,nan,nan,14637.0,0.216,9.12592569884
2016-04-14 03:02:13,53.8262,-43.6066,462.0,3.894,34.883,-0.00366104050703,0.000107436,0.02134,2.63408,nan,nan,nan,14638.0,0.216,9.11888705944
2016-04-14 03:02:13,53.8262,-43.6066,464.0,3.894,34.884,-0.00366104050699,0.000109994,0.02522,2.63408,nan,nan,nan,14640.0,0.215,9.10301715989
2016-04-14 03:02:13,53.8262,-43.6066,466.0,3.907,34.886,-0.00366104050475,0.0001066686,0.0291,2.639296,nan,nan,nan,14640.0,0.215,9.0828872294
2016-04-14 03:02:13,53.8262,-43.6066,468.0,3.938,34.891,-0.00366104049951,0.000107436,0.02328,2.644512,nan,nan,nan,14637.0,0.216,9.06979738647
2016-04-14 03:02:13,53.8262,-43.6066,470.0,3.946,34.892,-0.00366104049827,0.0001076918,0.02522,2.649728,nan,nan,nan,14640.0,0.215,9.06145870438
2016-04-14 03:02:13,53.8262,-43.6066,472.0,3.955,34.894,-0.00366104049679,0.0001053896,0.02716,2.644512,nan,nan,nan,14640.0,0.215,9.05695510837
2016-04-14 03:02:13,53.8262,-43.6066,474.0,3.959,34.895,-0.00366104049603,0.0001053896,0.02522,2.649728,nan,nan,nan,14639.0,0.216,9.04570776653
2016-04-14 03:02:13,53.8262,-43.6066,476.0,3.97,34.897,-0.00366104049416,0.0001069244,0.02328,2.665376,nan,nan,nan,14639.0,0.215,9.04042725663
2016-04-14 03:02:13,53.8262,-43.6066,478.0,3.983,34.899,-0.00366104049221,0.0001056454,0.02522,2.665376,nan,nan,nan,14641.0,0.215,9.03604834013
2016-04-14 03:02:13,53.8262,-43.6066,480.0,3.985,34.901,-0.00366104049191,0.0001046222,0.02522,2.654944,nan,nan,nan,14638.0,0.216,9.03604834013
2016-04-14 03:02:13,53.8262,-43.6066,482.0,3.986,34.901,-0.0036610404918,0.0001069244,0.02522,2.665376,nan,nan,nan,14643.0,0.215,9.0348137172
2016-04-14 03:02:13,53.8262,-43.6066,484.0,3.984,34.901,-0.00366104049208,0.0001059012,0.02522,2.623648,nan,nan,nan,14640.0,0.215,9.03402815251
2016-04-14 03:02:13,53.8262,-43.6066,486.0,3.982,34.901,-0.0036610404924,0.0001094824,0.02522,2.654944,nan,nan,nan,14635.0,0.217,9.03380372038
2016-04-14 03:02:13,53.8262,-43.6066,488.0,3.982,34.902,-0.00366104049246,0.0001171564,0.02522,2.654944,nan,nan,nan,14640.0,0.215,9.03481371721
2016-04-14 03:02:13,53.8262,-43.6066,490.0,3.983,34.902,-0.00366104049225,0.000104878,0.02522,2.665376,nan,nan,nan,14644.0,0.215,9.03043803376
2016-04-14 03:02:13,53.8262,-43.6066,492.0,3.983,34.902,-0.00366104049231,0.0001046222,0.02522,2.66016,nan,nan,nan,14641.0,0.215,9.03335487599
2016-04-14 03:02:13,53.8262,-43.6066,494.0,3.983,34.902,-0.00366104049232,0.0001046222,0.02328,2.66016,nan,nan,nan,14639.0,0.215,9.03178412946
2016-04-14 03:02:13,53.8262,-43.6066,496.0,3.984,34.902,-0.00366104049226,0.0001043664,0.02328,2.654944,nan,nan,nan,14641.0,0.215,9.02780262055
2016-04-14 03:02:13,53.8262,-43.6066,498.0,3.984,34.902,-0.00366104049224,0.0001056454,0.02328,2.665376,nan,nan,nan,14641.0,0.215,9.02707383791
2016-04-14 03:02:13,53.8262,-43.6066,500.0,3.984,34.902,-0.00366104049235,0.0001071802,0.0291,2.654944,nan,nan,nan,14640.0,0.215,9.02774655786
2016-04-14 03:02:13,53.8262,-43.6066,504.0,3.982,34.903,-0.00366104049253,0.0001071802,0.02328,2.654944,nan,nan,nan,14641.0,0.215,9.02664781276
2016-04-14 03:02:13,53.8262,-43.6066,508.0,3.982,34.903,-0.00366104049271,0.000104878,0.02522,2.66016,nan,nan,nan,14641.0,0.215,9.02617697067
2016-04-14 03:02:13,53.8262,-43.6066,512.0,3.978,34.903,-0.00366104049344,0.0001046222,0.02328,2.665376,nan,nan,nan,14642.0,0.215,9.02864361051
2016-04-14 03:02:13,53.8262,-43.6066,516.0,3.975,34.903,-0.00366104049405,0.0001051338,0.02716,2.66016,nan,nan,nan,14642.0,0.215,9.02764564607
2016-04-14 03:02:13,53.8262,-43.6066,520.0,3.97,34.902,-0.003661040495,0.0001071802,0.02522,2.654944,nan,nan,nan,14639.0,0.215,9.03388227087
2016-04-14 03:02:13,53.8262,-43.6066,524.0,3.957,34.901,-0.00366104049747,0.000103599,0.02328,2.66016,nan,nan,nan,14638.0,0.216,9.04523574193
2016-04-14 03:02:13,53.8262,-43.6066,528.0,3.929,34.898,-0.00366104050218,0.0001053896,0.02328,2.649728,nan,nan,nan,14642.0,0.215,9.05498562283
2016-04-14 03:02:13,53.8262,-43.6066,532.0,3.911,34.896,-0.00366104050522,0.000103599,0.02522,2.644512,nan,nan,nan,14639.0,0.216,9.06098570158
2016-04-14 03:02:13,53.8262,-43.6066,536.0,3.89,34.893,-0.00366104050854,0.0001059012,0.02328,2.66016,nan,nan,nan,14639.0,0.215,9.06549168339
2016-04-14 03:02:13,53.8262,-43.6066,540.0,3.886,34.893,-0.00366104050914,0.0001486198,0.02522,2.639296,nan,nan,nan,14639.0,0.215,9.06524378508
2016-04-14 03:02:13,53.8262,-43.6066,544.0,3.885,34.893,-0.00366104050945,0.000104878,0.02328,2.639296,nan,nan,nan,14641.0,0.215,9.06699051324
2016-04-14 03:02:13,53.8262,-43.6066,548.0,3.883,34.893,-0.00366104050974,0.0001059012,0.02328,2.639296,nan,nan,nan,14641.0,0.215,9.06674256614
2016-04-14 03:02:13,53.8262,-43.6066,552.0,3.876,34.892,-0.00366104051102,0.000104878,0.02328,2.644512,nan,nan,nan,14641.0,0.215,9.06661859561
2016-04-14 03:02:13,53.8262,-43.6066,556.0,3.873,34.892,-0.00366104051151,0.0001064128,0.02522,2.644512,nan,nan,nan,14641.0,0.215,9.06743007568
2016-04-14 03:02:13,53.8262,-43.6066,560.0,3.87,34.891,-0.00366104051199,0.0001053896,0.02134,2.649728,nan,nan,nan,14641.0,0.215,9.06649462711
2016-04-14 03:02:13,53.8262,-43.6066,564.0,3.869,34.891,-0.00366104051231,0.000107436,0.02328,2.66016,nan,nan,nan,14643.0,0.214,9.06573958977
2016-04-14 03:02:13,53.8262,-43.6066,568.0,3.87,34.892,-0.00366104051215,0.0001041106,0.02328,2.644512,nan,nan,nan,14643.0,0.215,9.06511983896
2016-04-14 03:02:13,53.8262,-43.6066,572.0,3.863,34.892,-0.00366104051348,0.0001094824,0.02328,2.649728,nan,nan,nan,14642.0,0.215,9.06827545936
2016-04-14 03:02:13,53.8262,-43.6066,576.0,3.853,34.891,-0.00366104051505,0.0001089708,0.02522,2.649728,nan,nan,nan,14642.0,0.215,9.0678471199
2016-04-14 03:02:13,53.8262,-43.6066,580.0,3.848,34.891,-0.0036610405159,0.0001069244,0.02522,2.649728,nan,nan,nan,14642.0,0.215,9.06674256614
2016-04-14 03:02:13,53.8262,-43.6066,584.0,3.844,34.891,-0.0036610405166,0.0001056454,0.02328,2.644512,nan,nan,nan,14641.0,0.215,9.06517617786
2016-04-14 03:02:13,53.8262,-43.6066,588.0,3.841,34.891,-0.00366104051723,0.0001046222,0.02522,2.644512,nan,nan,nan,14639.0,0.215,9.06573958978
2016-04-14 03:02:13,53.8262,-43.6066,592.0,3.838,34.891,-0.00366104051771,0.0001033432,0.02328,2.644512,nan,nan,nan,14634.0,0.217,9.06489448753
2016-04-14 03:02:13,53.8262,-43.6066,596.0,3.836,34.891,-0.00366104051805,0.0001059012,0.02328,2.644512,nan,nan,nan,14643.0,0.214,9.06333974441
2016-04-14 03:02:13,53.8262,-43.6066,600.0,3.832,34.89,-0.00366104051871,0.0001046222,0.02134,2.649728,nan,nan,nan,14640.0,0.215,9.06299053419
2016-04-14 03:02:13,53.8262,-43.6066,604.0,3.829,34.89,-0.00366104051944,0.0001051338,0.02328,2.649728,nan,nan,nan,14642.0,0.215,9.06404947906
2016-04-14 03:02:13,53.8262,-43.6066,608.0,3.821,34.889,-0.00366104052071,0.0001030874,0.02134,2.649728,nan,nan,nan,14641.0,0.215,9.07137600251
2016-04-14 03:02:13,53.8262,-43.6066,612.0,3.808,34.889,-0.00366104052298,0.0001059012,0.02134,2.654944,nan,nan,nan,14641.0,0.215,9.06723846842
2016-04-14 03:02:13,53.8262,-43.6066,616.1,3.806,34.889,-0.00366104052323,0.0001033432,0.02328,2.644512,nan,nan,nan,14643.0,0.215,9.06743007568
2016-04-14 03:02:13,53.8262,-43.6066,620.1,3.805,34.888,-0.00366104052353,0.0001084592,0.02328,2.639296,nan,nan,nan,14643.0,0.215,9.06646081787
2016-04-14 03:02:13,53.8262,-43.6066,624.0,3.801,34.888,-0.00366104052425,0.000104878,0.02134,2.649728,nan,nan,nan,14643.0,0.215,9.06912093689
2016-04-14 03:02:13,53.8262,-43.6066,628.0,3.798,34.888,-0.00366104052486,0.0001143426,0.02134,2.644512,nan,nan,nan,14642.0,0.215,9.07639591955
2016-04-14 03:02:13,53.8262,-43.6066,632.0,3.785,34.886,-0.00366104052708,0.0001082034,0.02134,2.63408,nan,nan,nan,14644.0,0.214,9.08635528887
2016-04-14 03:02:13,53.8262,-43.6066,636.0,3.773,34.885,-0.00366104052915,0.0001030874,0.02328,2.639296,nan,nan,nan,14642.0,0.215,9.08677336997
2016-04-14 03:02:13,53.8262,-43.6066,640.0,3.772,34.885,-0.00366104052922,0.0001043664,0.02716,2.628864,nan,nan,nan,14643.0,0.214,9.08379080632
2016-04-14 03:02:13,53.8262,-43.6066,644.0,3.775,34.885,-0.00366104052893,0.0001053896,0.02134,2.63408,nan,nan,nan,14643.0,0.214,9.08492042804
2016-04-14 03:02:13,53.8262,-43.6066,648.0,3.76,34.884,-0.00366104053151,0.0001028316,0.02522,2.623648,nan,nan,nan,14643.0,0.215,9.10147726803
2016-04-14 03:02:13,53.8262,-43.6066,652.0,3.748,34.882,-0.00366104053352,0.0001028316,0.02328,2.63408,nan,nan,nan,14638.0,0.216,9.10641507856
2016-04-14 03:02:13,53.8262,-43.6066,656.0,3.739,34.881,-0.00366104053509,0.000103599,0.0194,2.618432,nan,nan,nan,14643.0,0.215,9.11083463383
2016-04-14 03:02:13,53.8262,-43.6066,660.0,3.73,34.88,-0.00366104053661,0.0001018084,0.02134,2.628864,nan,nan,nan,14637.0,0.216,9.11032455464
2016-04-14 03:02:13,53.8262,-43.6066,664.0,3.726,34.879,-0.00366104053739,0.00010232,0.0194,2.63408,nan,nan,nan,14642.0,0.215,9.10924783262
2016-04-14 03:02:13,53.8262,-43.6066,668.0,3.719,34.879,-0.0036610405385,0.0001020642,0.02522,2.623648,nan,nan,nan,14643.0,0.214,9.11053991726
2016-04-14 03:02:13,53.8262,-43.6066,672.0,3.71,34.878,-0.00366104054021,0.0001018084,0.02134,2.628864,nan,nan,nan,14643.0,0.215,9.10970117077
2016-04-14 03:02:13,53.8262,-43.6066,676.0,3.706,34.878,-0.00366104054082,0.0001028316,0.02328,2.628864,nan,nan,nan,14641.0,0.215,9.11060792776
2016-04-14 03:02:13,53.8262,-43.6066,680.0,3.705,34.878,-0.00366104054085,0.0001043664,0.02522,2.628864,nan,nan,nan,14644.0,0.214,9.10992784993
2016-04-14 03:02:13,53.8262,-43.6066,684.0,3.708,34.879,-0.00366104054046,0.0001018084,0.02328,2.639296,nan,nan,nan,14643.0,0.215,9.11535882597
2016-04-14 03:02:13,53.8262,-43.6066,688.0,3.71,34.879,-0.0036610405402,0.0001025758,0.02522,2.623648,nan,nan,nan,14643.0,0.214,9.11276190701
2016-04-14 03:02:13,53.8262,-43.6066,692.1,3.708,34.879,-0.00366104054058,0.0001028316,0.02328,2.644512,nan,nan,nan,14621.0,0.22,9.1107439506
2016-04-14 03:02:13,53.8262,-43.6066,696.2,3.705,34.879,-0.00366104054097,0.0001038548,0.02328,2.644512,nan,nan,nan,14643.0,0.215,9.11053991726
