datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-01-30 02:37:40,52.8752,-42.4634,298.0,4.273,34.858,-0.0036610404417,0.0001135752,0.0291,2.613216,nan,nan,nan,14887.0,0.149,9.18292661313
2016-01-30 02:37:40,52.8752,-42.4634,300.0,4.278,34.86,-0.00366104044097,0.0001143426,0.0291,2.618432,nan,nan,nan,14890.0,0.148,9.18298382658
2016-01-30 02:37:40,52.8752,-42.4634,302.0,4.28,34.861,-0.00366104044072,0.0001143426,0.0291,2.608,nan,nan,nan,14887.0,0.148,9.18018086876
2016-01-30 02:37:40,52.8752,-42.4634,304.0,4.278,34.861,-0.00366104044122,0.0001153658,0.03104,2.618432,nan,nan,nan,14889.0,0.148,9.17926583874
2016-01-30 02:37:40,52.8752,-42.4634,306.0,4.274,34.863,-0.00366104044192,0.0001135752,0.02716,2.597568,nan,nan,nan,14887.0,0.149,9.1753781772
2016-01-30 02:37:40,52.8752,-42.4634,308.0,4.264,34.866,-0.00366104044364,0.00011511,0.02522,2.608,nan,nan,nan,14894.0,0.146,9.16726616846
2016-01-30 02:37:40,52.8752,-42.4634,310.0,4.258,34.866,-0.00366104044458,0.0001135752,0.02522,2.618432,nan,nan,nan,14888.0,0.148,9.16412649589
2016-01-30 02:37:40,52.8752,-42.4634,312.0,4.247,34.867,-0.00366104044624,0.0001133194,0.02716,2.63408,nan,nan,nan,14892.0,0.147,9.16121631101
2016-01-30 02:37:40,52.8752,-42.4634,314.0,4.241,34.868,-0.00366104044747,0.000113831,0.02716,2.623648,nan,nan,nan,14893.0,0.147,9.15619741096
2016-01-30 02:37:40,52.8752,-42.4634,316.0,4.233,34.869,-0.00366104044879,0.00011511,0.02522,2.623648,nan,nan,nan,14892.0,0.147,9.15319904568
2016-01-30 02:37:40,52.8752,-42.4634,318.0,4.227,34.869,-0.00366104044983,0.0001130636,0.03104,2.618432,nan,nan,nan,14891.0,0.147,9.15414517118
2016-01-30 02:37:40,52.8752,-42.4634,320.0,4.226,34.869,-0.00366104045001,0.000113831,0.02522,2.63408,nan,nan,nan,14892.0,0.147,9.15232141922
2016-01-30 02:37:40,52.8752,-42.4634,322.0,4.224,34.87,-0.00366104045037,0.0001117846,0.0291,2.613216,nan,nan,nan,14888.0,0.148,9.15433897034
2016-01-30 02:37:40,52.8752,-42.4634,324.0,4.213,34.872,-0.0036610404523,0.0001135752,0.02522,2.613216,nan,nan,nan,14892.0,0.147,9.15368919251
2016-01-30 02:37:40,52.8752,-42.4634,326.0,4.207,34.873,-0.00366104045316,0.0001120404,0.02716,2.623648,nan,nan,nan,14886.0,0.149,9.1543731707
2016-01-30 02:37:40,52.8752,-42.4634,328.0,4.204,34.874,-0.00366104045363,0.0001133194,0.02716,2.628864,nan,nan,nan,14891.0,0.147,9.15414517119
2016-01-30 02:37:40,52.8752,-42.4634,330.0,4.204,34.874,-0.0036610404538,0.0001140868,0.02328,2.618432,nan,nan,nan,14897.0,0.146,9.15209348073
2016-01-30 02:37:40,52.8752,-42.4634,332.0,4.203,34.874,-0.00366104045399,0.0001179238,0.02716,2.618432,nan,nan,nan,14873.0,0.152,9.15254936448
2016-01-30 02:37:40,52.8752,-42.4634,334.0,4.201,34.875,-0.0036610404543,0.000113831,0.02522,2.618432,nan,nan,nan,14891.0,0.148,9.15209348073
2016-01-30 02:37:40,52.8752,-42.4634,336.0,4.2,34.875,-0.00366104045453,0.0001156216,0.02716,2.618432,nan,nan,nan,14894.0,0.147,9.15232141922
2016-01-30 02:37:40,52.8752,-42.4634,338.0,4.199,34.875,-0.00366104045476,0.0001122962,0.02522,2.63408,nan,nan,nan,14896.0,0.146,9.14913089723
2016-01-30 02:37:40,52.8752,-42.4634,340.0,4.199,34.875,-0.00366104045482,0.0001107614,0.02716,2.618432,nan,nan,nan,14893.0,0.147,9.15027021688
2016-01-30 02:37:40,52.8752,-42.4634,342.0,4.196,34.876,-0.00366104045534,0.0001135752,0.02716,2.628864,nan,nan,nan,14896.0,0.146,9.15027021688
2016-01-30 02:37:40,52.8752,-42.4634,344.0,4.189,34.877,-0.00366104045642,0.0001117846,0.02522,2.618432,nan,nan,nan,14894.0,0.147,9.14616945877
2016-01-30 02:37:40,52.8752,-42.4634,346.0,4.186,34.877,-0.00366104045687,0.0001153658,0.03104,2.628864,nan,nan,nan,14894.0,0.146,9.14776393723
2016-01-30 02:37:40,52.8752,-42.4634,348.0,4.184,34.878,-0.00366104045726,0.000111273,0.02716,2.613216,nan,nan,nan,14893.0,0.146,9.15095388999
2016-01-30 02:37:40,52.8752,-42.4634,350.0,4.181,34.878,-0.00366104045782,0.0001107614,0.02328,2.628864,nan,nan,nan,14894.0,0.147,9.15095388999
2016-01-30 02:37:40,52.8752,-42.4634,352.0,4.175,34.879,-0.00366104045885,0.0001120404,0.02134,2.618432,nan,nan,nan,14895.0,0.146,9.15095388999
2016-01-30 02:37:40,52.8752,-42.4634,354.0,4.168,34.88,-0.00366104046013,0.000111273,0.02522,2.608,nan,nan,nan,14896.0,0.146,9.14981446869
2016-01-30 02:37:40,52.8752,-42.4634,356.0,4.165,34.88,-0.00366104046063,0.0001133194,0.02716,2.623648,nan,nan,nan,14894.0,0.146,9.15209348074
2016-01-30 02:37:40,52.8752,-42.4634,358.0,4.161,34.882,-0.00366104046117,0.0001115288,0.02328,2.613216,nan,nan,nan,14893.0,0.147,9.15300527536
2016-01-30 02:37:40,52.8752,-42.4634,360.0,4.161,34.882,-0.00366104046122,0.0001130636,0.02522,2.628864,nan,nan,nan,14882.0,0.15,9.14890305362
2016-01-30 02:37:40,52.8752,-42.4634,362.0,4.161,34.882,-0.00366104046125,0.0001097382,0.02134,2.623648,nan,nan,nan,14893.0,0.147,9.14935874761
2016-01-30 02:37:40,52.8752,-42.4634,364.0,4.159,34.882,-0.00366104046164,0.0001122962,0.02328,2.613216,nan,nan,nan,14897.0,0.146,9.1500423394
2016-01-30 02:37:40,52.8752,-42.4634,366.0,4.158,34.882,-0.00366104046184,0.0001102498,0.02716,2.613216,nan,nan,nan,14896.0,0.146,9.14987143573
2016-01-30 02:37:40,52.8752,-42.4634,368.0,4.156,34.883,-0.00366104046206,0.0001115288,0.02716,2.628864,nan,nan,nan,14895.0,0.146,9.14890305363
2016-01-30 02:37:40,52.8752,-42.4634,370.0,4.155,34.883,-0.00366104046226,0.0001097382,0.02716,2.628864,nan,nan,nan,14897.0,0.146,9.14958660476
2016-01-30 02:37:40,52.8752,-42.4634,372.0,4.152,34.884,-0.00366104046278,0.0001102498,0.02716,2.613216,nan,nan,nan,14896.0,0.146,9.14639722109
2016-01-30 02:37:40,52.8752,-42.4634,374.0,4.151,34.884,-0.00366104046317,0.0001094824,0.0291,2.628864,nan,nan,nan,14895.0,0.146,9.14708054868
2016-01-30 02:37:40,52.8752,-42.4634,376.0,4.148,34.884,-0.00366104046366,0.0001094824,0.02716,2.618432,nan,nan,nan,14897.0,0.145,9.14730833809
2016-01-30 02:37:40,52.8752,-42.4634,378.0,4.145,34.885,-0.00366104046397,0.0001115288,0.02522,2.623648,nan,nan,nan,14895.0,0.146,9.14548621244
2016-01-30 02:37:40,52.8752,-42.4634,380.0,4.144,34.885,-0.00366104046427,0.0001105056,0.02522,2.618432,nan,nan,nan,14889.0,0.148,9.14645416273
2016-01-30 02:37:40,52.8752,-42.4634,382.0,4.143,34.885,-0.00366104046439,0.000111273,0.02134,2.623648,nan,nan,nan,14897.0,0.146,9.14389220796
2016-01-30 02:37:40,52.8752,-42.4634,384.0,4.142,34.884,-0.00366104046457,0.0001105056,0.0291,2.618432,nan,nan,nan,14890.0,0.148,9.14480302704
2016-01-30 02:37:40,52.8752,-42.4634,386.0,4.139,34.884,-0.00366104046523,0.0001094824,0.02328,2.608,nan,nan,nan,14896.0,0.146,9.1404776008
2016-01-30 02:37:40,52.8752,-42.4634,388.0,4.134,34.883,-0.00366104046597,0.000111273,0.02522,2.623648,nan,nan,nan,14883.0,0.149,9.14207089468
2016-01-30 02:37:40,52.8752,-42.4634,390.0,4.133,34.883,-0.00366104046637,0.0001089708,0.0291,2.623648,nan,nan,nan,14894.0,0.146,9.14190016876
2016-01-30 02:37:40,52.8752,-42.4634,392.0,4.129,34.883,-0.00366104046685,0.0001115288,0.02716,2.613216,nan,nan,nan,14898.0,0.146,9.14184326097
2016-01-30 02:37:40,52.8752,-42.4634,394.0,4.129,34.884,-0.00366104046705,0.0001105056,0.02522,2.618432,nan,nan,nan,14896.0,0.146,9.14303841343
2016-01-30 02:37:40,52.8752,-42.4634,396.0,4.133,34.884,-0.00366104046645,0.000111273,0.02522,2.613216,nan,nan,nan,14893.0,0.146,9.1404776008
2016-01-30 02:37:40,52.8752,-42.4634,398.0,4.131,34.884,-0.00366104046679,0.0001102498,0.02522,2.613216,nan,nan,nan,14895.0,0.146,9.13933973668
2016-01-30 02:37:40,52.8752,-42.4634,400.0,4.128,34.884,-0.00366104046724,0.000109994,0.02522,2.613216,nan,nan,nan,14897.0,0.146,9.13729200732
2016-01-30 02:37:40,52.8752,-42.4634,402.0,4.121,34.883,-0.00366104046855,0.0001181796,0.02328,2.623648,nan,nan,nan,14894.0,0.147,9.13507425177
2016-01-30 02:37:40,52.8752,-42.4634,404.0,4.116,34.882,-0.00366104046923,0.0001122962,0.02328,2.613216,nan,nan,nan,14894.0,0.146,9.13206140849
2016-01-30 02:37:40,52.8752,-42.4634,406.0,4.113,34.882,-0.00366104046959,0.0001105056,0.02134,2.618432,nan,nan,nan,14896.0,0.146,9.12598248839
2016-01-30 02:37:40,52.8752,-42.4634,408.0,4.098,34.88,-0.0036610404725,0.0001094824,0.0291,2.623648,nan,nan,nan,14894.0,0.146,9.12501712319
2016-01-30 02:37:40,52.8752,-42.4634,410.0,4.093,34.88,-0.00366104047331,0.000113831,0.02522,2.639296,nan,nan,nan,14894.0,0.146,9.1160507305
2016-01-30 02:37:40,52.8752,-42.4634,412.0,4.086,34.88,-0.00366104047448,0.0001199702,0.02522,2.613216,nan,nan,nan,14894.0,0.146,9.11321545368
2016-01-30 02:37:40,52.8752,-42.4634,414.0,4.079,34.881,-0.00366104047546,0.0001115288,0.02328,2.63408,nan,nan,nan,14881.0,0.15,9.10811460491
2016-01-30 02:37:40,52.8752,-42.4634,416.0,4.078,34.882,-0.00366104047577,0.000111273,0.02716,2.644512,nan,nan,nan,14895.0,0.146,9.10618850359
2016-01-30 02:37:40,52.8752,-42.4634,418.0,4.08,34.884,-0.00366104047511,0.0001102498,0.02716,2.63408,nan,nan,nan,14895.0,0.146,9.10216791639
2016-01-30 02:37:40,52.8752,-42.4634,420.0,4.086,34.885,-0.00366104047428,0.0001102498,0.02328,2.639296,nan,nan,nan,14891.0,0.148,9.10279068571
2016-01-30 02:37:40,52.8752,-42.4634,422.0,4.086,34.886,-0.00366104047449,0.000109994,0.02716,2.628864,nan,nan,nan,14899.0,0.145,9.0998471327
2016-01-30 02:37:40,52.8752,-42.4634,424.0,4.082,34.887,-0.00366104047516,0.0001110172,0.02522,2.63408,nan,nan,nan,14898.0,0.146,9.0998471327
2016-01-30 02:37:40,52.8752,-42.4634,426.0,4.08,34.887,-0.00366104047545,0.0001120404,0.0291,2.63408,nan,nan,nan,14897.0,0.146,9.10094517169
2016-01-30 02:37:40,52.8752,-42.4634,428.0,4.08,34.887,-0.00366104047561,0.0001094824,0.02716,2.639296,nan,nan,nan,14899.0,0.145,9.11094798936
2016-01-30 02:37:40,52.8752,-42.4634,430.0,4.069,34.887,-0.00366104047745,0.000109994,0.02328,2.644512,nan,nan,nan,14899.0,0.145,9.12380207197
2016-01-30 02:37:40,52.8752,-42.4634,432.0,4.056,34.887,-0.00366104047967,0.0001102498,0.02522,2.623648,nan,nan,nan,14897.0,0.146,9.13137941994
2016-01-30 02:37:40,52.8752,-42.4634,434.0,4.053,34.887,-0.00366104047998,0.0001076918,0.02522,2.644512,nan,nan,nan,14897.0,0.145,9.13157264386
2016-01-30 02:37:40,52.8752,-42.4634,436.0,4.051,34.887,-0.00366104048037,0.000109994,0.02522,2.63408,nan,nan,nan,14897.0,0.146,9.13069749217
2016-01-30 02:37:40,52.8752,-42.4634,438.0,4.051,34.887,-0.00366104048035,0.0001082034,0.02522,2.628864,nan,nan,nan,14897.0,0.146,9.12928836733
2016-01-30 02:37:40,52.8752,-42.4634,440.0,4.053,34.887,-0.00366104048013,0.000130458,0.02134,2.613216,nan,nan,nan,14899.0,0.146,9.12638002712
2016-01-30 02:37:40,52.8752,-42.4634,442.0,4.052,34.887,-0.00366104048034,0.0001079476,0.02328,2.628864,nan,nan,nan,14897.0,0.146,9.12819761018
2016-01-30 02:37:40,52.8752,-42.4634,444.0,4.05,34.887,-0.00366104048058,0.000109994,0.02328,2.628864,nan,nan,nan,14898.0,0.146,9.12592569883
2016-01-30 02:37:40,52.8752,-42.4634,446.0,4.05,34.887,-0.00366104048071,0.0001089708,0.02328,2.623648,nan,nan,nan,14897.0,0.146,9.1238815554
2016-01-30 02:37:40,52.8752,-42.4634,448.0,4.048,34.887,-0.00366104048102,0.0001097382,0.02328,2.618432,nan,nan,nan,14898.0,0.146,9.12478999615
2016-01-30 02:37:40,52.8752,-42.4634,450.0,4.041,34.887,-0.00366104048226,0.000107436,0.02522,2.618432,nan,nan,nan,14900.0,0.145,9.12660720139
2016-01-30 02:37:40,52.8752,-42.4634,452.0,4.037,34.888,-0.00366104048298,0.0001094824,0.0291,2.63408,nan,nan,nan,14899.0,0.146,9.12607335257
2016-01-30 02:37:40,52.8752,-42.4634,454.0,4.034,34.888,-0.00366104048345,0.000107436,0.02522,2.613216,nan,nan,nan,14899.0,0.145,9.12456287585
2016-01-30 02:37:40,52.8752,-42.4634,456.0,4.031,34.888,-0.00366104048402,0.000108715,0.02328,2.639296,nan,nan,nan,14897.0,0.146,9.12305269737
2016-01-30 02:37:40,52.8752,-42.4634,458.0,4.027,34.889,-0.00366104048466,0.0001071802,0.02328,2.639296,nan,nan,nan,14898.0,0.146,9.11752549021
2016-01-30 02:37:40,52.8752,-42.4634,460.0,4.026,34.89,-0.00366104048482,0.0001079476,0.02328,2.63408,nan,nan,nan,14899.0,0.145,9.11571044175
2016-01-30 02:37:40,52.8752,-42.4634,462.0,4.025,34.89,-0.00366104048505,0.0001082034,0.02328,2.644512,nan,nan,nan,14901.0,0.145,9.11548359099
2016-01-30 02:37:40,52.8752,-42.4634,464.0,4.025,34.89,-0.00366104048498,0.0001097382,0.02522,2.618432,nan,nan,nan,14898.0,0.146,9.11321545368
2016-01-30 02:37:40,52.8752,-42.4634,466.0,4.026,34.89,-0.00366104048484,0.0001089708,0.02716,2.644512,nan,nan,nan,14900.0,0.145,9.11117470552
2016-01-30 02:37:40,52.8752,-42.4634,468.0,4.027,34.891,-0.00366104048463,0.0001089708,0.02522,2.63408,nan,nan,nan,14898.0,0.145,9.10211130352
2016-01-30 02:37:40,52.8752,-42.4634,470.0,4.029,34.892,-0.00366104048433,0.0001069244,0.02522,2.649728,nan,nan,nan,14899.0,0.146,9.10347012836
2016-01-30 02:37:40,52.8752,-42.4634,472.0,4.03,34.892,-0.00366104048423,0.000107436,0.02522,2.628864,nan,nan,nan,14899.0,0.145,9.10273406822
2016-01-30 02:37:40,52.8752,-42.4634,474.0,4.027,34.892,-0.00366104048469,0.0001186912,0.02522,2.63408,nan,nan,nan,14890.0,0.148,9.10165841564
2016-01-30 02:37:40,52.8752,-42.4634,476.0,4.024,34.892,-0.00366104048533,0.0001084592,0.02716,2.654944,nan,nan,nan,14901.0,0.144,9.09916801237
2016-01-30 02:37:40,52.8752,-42.4634,478.0,4.024,34.892,-0.00366104048533,0.0001079476,0.02522,2.644512,nan,nan,nan,14900.0,0.145,9.09871529904
2016-01-30 02:37:40,52.8752,-42.4634,480.0,4.025,34.892,-0.00366104048526,0.0001071802,0.02522,2.639296,nan,nan,nan,14900.0,0.145,9.09848895245
2016-01-30 02:37:40,52.8752,-42.4634,482.0,4.024,34.892,-0.00366104048536,0.000111273,0.02328,2.639296,nan,nan,nan,14900.0,0.145,9.09690471418
2016-01-30 02:37:40,52.8752,-42.4634,484.0,4.021,34.893,-0.00366104048595,0.0001076918,0.02522,2.639296,nan,nan,nan,14901.0,0.144,9.09792311532
2016-01-30 02:37:40,52.8752,-42.4634,486.0,4.019,34.892,-0.00366104048622,0.0001071802,0.02716,2.639296,nan,nan,nan,14900.0,0.145,9.10120555462
2016-01-30 02:37:40,52.8752,-42.4634,488.0,4.016,34.892,-0.00366104048684,0.000107436,0.02716,2.66016,nan,nan,nan,14900.0,0.145,9.10347012836
2016-01-30 02:37:40,52.8752,-42.4634,490.0,4.01,34.892,-0.00366104048805,0.0001076918,0.0194,2.66016,nan,nan,nan,14900.0,0.144,9.10437614593
2016-01-30 02:37:40,52.8752,-42.4634,492.0,4.003,34.892,-0.00366104048895,0.000107436,0.02522,2.63408,nan,nan,nan,14897.0,0.146,9.10698154532
2016-01-30 02:37:40,52.8752,-42.4634,494.0,4.003,34.891,-0.00366104048905,0.0001071802,0.02522,2.654944,nan,nan,nan,14897.0,0.146,9.10822792012
2016-01-30 02:37:40,52.8752,-42.4634,496.0,3.999,34.891,-0.0036610404896,0.0001076918,0.02134,2.670592,nan,nan,nan,14899.0,0.145,9.10913450227
2016-01-30 02:37:40,52.8752,-42.4634,498.0,3.998,34.892,-0.00366104048977,0.0001094824,0.02134,2.654944,nan,nan,nan,14894.0,0.147,9.11298867697
2016-01-30 02:37:40,52.8752,-42.4634,500.1,3.997,34.892,-0.00366104048997,0.0001084592,0.02522,2.66016,nan,nan,nan,14899.0,0.145,9.1143494382
2016-01-30 02:37:40,52.8752,-42.4634,502.4,3.997,34.892,-0.00366104048997,0.0001084592,0.02522,2.675808,nan,nan,nan,14898.0,0.145,9.11290930671
