datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-03 09:33:00,53.6149,-41.6321,298.0,3.97,34.873,-0.00366104049457,0.0001156216,0.02522,2.587136,nan,nan,nan,15285.0,0.042,9.36036755149
2015-12-03 09:33:00,53.6149,-41.6321,300.0,3.97,34.873,-0.00366104049461,0.0001174122,0.02328,2.58192,nan,nan,nan,15289.0,0.042,9.35603667961
2015-12-03 09:33:00,53.6149,-41.6321,302.0,3.969,34.873,-0.00366104049474,0.0001153658,0.02522,2.587136,nan,nan,nan,15291.0,0.041,9.35363818015
2015-12-03 09:33:00,53.6149,-41.6321,304.0,3.968,34.873,-0.00366104049494,0.000117668,0.02522,2.587136,nan,nan,nan,15291.0,0.041,9.35276086513
2015-12-03 09:33:00,53.6149,-41.6321,306.0,3.966,34.873,-0.00366104049527,0.0001158774,0.02328,2.587136,nan,nan,nan,15288.0,0.042,9.34545375367
2015-12-03 09:33:00,53.6149,-41.6321,308.0,3.965,34.873,-0.00366104049542,0.0001148542,0.0291,2.571488,nan,nan,nan,15294.0,0.04,9.34107278171
2015-12-03 09:33:00,53.6149,-41.6321,310.0,3.965,34.874,-0.00366104049546,0.0001161332,0.02328,2.587136,nan,nan,nan,15291.0,0.041,9.34048883869
2015-12-03 09:33:00,53.6149,-41.6321,312.0,3.965,34.874,-0.00366104049549,0.0001156216,0.02716,2.592352,nan,nan,nan,15291.0,0.042,9.33844538366
2015-12-03 09:33:00,53.6149,-41.6321,314.0,3.965,34.874,-0.00366104049551,0.0001158774,0.02522,2.592352,nan,nan,nan,15293.0,0.04,9.33377664689
2015-12-03 09:33:00,53.6149,-41.6321,316.0,3.964,34.875,-0.00366104049569,0.0001174122,0.02134,2.58192,nan,nan,nan,15290.0,0.042,9.33786163808
2015-12-03 09:33:00,53.6149,-41.6321,318.0,3.963,34.875,-0.0036610404959,0.0001181796,0.02716,2.597568,nan,nan,nan,15294.0,0.041,9.333484944
2015-12-03 09:33:00,53.6149,-41.6321,320.0,3.961,34.875,-0.00366104049624,0.0001166448,0.02328,2.576704,nan,nan,nan,15295.0,0.04,9.33360162384
2015-12-03 09:33:00,53.6149,-41.6321,322.0,3.959,34.875,-0.00366104049657,0.0001153658,0.02134,2.587136,nan,nan,nan,15293.0,0.04,9.33086011101
2015-12-03 09:33:00,53.6149,-41.6321,323.9,3.959,34.876,-0.00366104049661,0.000116389,0.02522,2.592352,nan,nan,nan,15295.0,0.04,9.33056851767
2015-12-03 09:33:00,53.6149,-41.6321,326.0,3.956,34.876,-0.00366104049705,0.0001169006,0.02716,2.602784,nan,nan,nan,15293.0,0.041,9.3329015711
2015-12-03 09:33:00,53.6149,-41.6321,328.0,3.957,34.876,-0.00366104049702,0.0001161332,0.02134,2.592352,nan,nan,nan,15290.0,0.042,9.32969380334
2015-12-03 09:33:00,53.6149,-41.6321,330.1,3.956,34.876,-0.00366104049722,0.0001166448,0.02522,2.576704,nan,nan,nan,15293.0,0.04,9.33377664689
2015-12-03 09:33:00,53.6149,-41.6321,332.0,3.953,34.876,-0.00366104049774,0.0001140868,0.02716,2.58192,nan,nan,nan,15296.0,0.04,9.33786163808
2015-12-03 09:33:00,53.6149,-41.6321,334.0,3.949,34.876,-0.00366104049843,0.0001140868,0.02716,2.592352,nan,nan,nan,15292.0,0.041,9.34048883869
2015-12-03 09:33:00,53.6149,-41.6321,336.0,3.946,34.876,-0.00366104049889,0.000121505,0.02522,2.602784,nan,nan,nan,15294.0,0.04,9.34691462661
2015-12-03 09:33:00,53.6149,-41.6321,338.0,3.938,34.876,-0.00366104050029,0.0001148542,0.02522,2.592352,nan,nan,nan,15293.0,0.041,9.35217604343
2015-12-03 09:33:00,53.6149,-41.6321,340.0,3.932,34.875,-0.00366104050134,0.0001158774,0.02716,2.58192,nan,nan,nan,15291.0,0.041,9.35510059182
2015-12-03 09:33:00,53.6149,-41.6321,341.9,3.928,34.875,-0.00366104050199,0.0001171564,0.02328,2.58192,nan,nan,nan,15294.0,0.04,9.35597817082
2015-12-03 09:33:00,53.6149,-41.6321,344.0,3.922,34.875,-0.00366104050309,0.00011511,0.02328,2.566272,nan,nan,nan,15293.0,0.041,9.3571484302
2015-12-03 09:33:00,53.6149,-41.6321,346.0,3.919,34.875,-0.00366104050358,0.0001140868,0.02522,2.576704,nan,nan,nan,15287.0,0.042,9.35451559416
2015-12-03 09:33:00,53.6149,-41.6321,348.0,3.916,34.875,-0.00366104050408,0.000113831,0.02522,2.587136,nan,nan,nan,15295.0,0.04,9.35861150203
2015-12-03 09:33:00,53.6149,-41.6321,350.0,3.914,34.875,-0.00366104050435,0.0001140868,0.02716,2.571488,nan,nan,nan,15290.0,0.042,9.35767510436
2015-12-03 09:33:00,53.6149,-41.6321,352.0,3.913,34.876,-0.00366104050458,0.000113831,0.02328,2.576704,nan,nan,nan,15292.0,0.042,9.36007484906
2015-12-03 09:33:00,53.6149,-41.6321,354.0,3.913,34.875,-0.00366104050469,0.0001122962,0.02328,2.576704,nan,nan,nan,15289.0,0.042,9.35948947722
2015-12-03 09:33:00,53.6149,-41.6321,356.0,3.912,34.875,-0.00366104050484,0.0001158774,0.02522,2.587136,nan,nan,nan,15294.0,0.04,9.36124572488
2015-12-03 09:33:00,53.6149,-41.6321,358.0,3.908,34.876,-0.00366104050567,0.0001156216,0.02522,2.571488,nan,nan,nan,15296.0,0.04,9.3603675515
2015-12-03 09:33:00,53.6149,-41.6321,360.0,3.899,34.876,-0.00366104050717,0.000111273,0.02522,2.566272,nan,nan,nan,15295.0,0.04,9.36329518159
2015-12-03 09:33:00,53.6149,-41.6321,362.0,3.892,34.876,-0.00366104050808,0.0001135752,0.02522,2.566272,nan,nan,nan,15295.0,0.04,9.36739571476
2015-12-03 09:33:00,53.6149,-41.6321,364.0,3.885,34.875,-0.00366104050929,0.0001153658,0.02134,2.576704,nan,nan,nan,15293.0,0.04,9.36475940974
2015-12-03 09:33:00,53.6149,-41.6321,366.0,3.883,34.875,-0.00366104050967,0.000113831,0.02134,2.576704,nan,nan,nan,15295.0,0.04,9.36856769253
2015-12-03 09:33:00,53.6149,-41.6321,368.0,3.883,34.875,-0.0036610405097,0.0001145984,0.02716,2.566272,nan,nan,nan,15294.0,0.04,9.36768869266
2015-12-03 09:33:00,53.6149,-41.6321,370.0,3.883,34.875,-0.00366104050981,0.0001128078,0.02716,2.571488,nan,nan,nan,15297.0,0.04,9.37032599003
2015-12-03 09:33:00,53.6149,-41.6321,372.0,3.88,34.875,-0.00366104051019,0.0001115288,0.02134,2.576704,nan,nan,nan,15293.0,0.041,9.37061907822
2015-12-03 09:33:00,53.6149,-41.6321,374.0,3.875,34.875,-0.00366104051105,0.0001115288,0.02328,2.571488,nan,nan,nan,15295.0,0.04,9.37267100449
2015-12-03 09:33:00,53.6149,-41.6321,376.0,3.873,34.875,-0.00366104051149,0.000113831,0.0194,2.592352,nan,nan,nan,15294.0,0.04,9.3712052877
2015-12-03 09:33:00,53.6149,-41.6321,378.0,3.872,34.875,-0.00366104051171,0.0001148542,0.02716,2.58192,nan,nan,nan,15291.0,0.042,9.37032599003
2015-12-03 09:33:00,53.6149,-41.6321,380.0,3.87,34.875,-0.00366104051196,0.0001179238,0.02522,2.576704,nan,nan,nan,15293.0,0.041,9.36944679164
2015-12-03 09:33:00,53.6149,-41.6321,382.0,3.87,34.875,-0.00366104051191,0.000112552,0.02716,2.576704,nan,nan,nan,15293.0,0.04,9.36798168159
2015-12-03 09:33:00,53.6149,-41.6321,384.0,3.871,34.875,-0.00366104051178,0.0001117846,0.02134,2.561056,nan,nan,nan,15296.0,0.04,9.36593099064
2015-12-03 09:33:00,53.6149,-41.6321,386.0,3.875,34.876,-0.00366104051109,0.0001115288,0.02716,2.561056,nan,nan,nan,15297.0,0.04,9.36417368543
2015-12-03 09:33:00,53.6149,-41.6321,388.0,3.875,34.876,-0.00366104051112,0.0001140868,0.02328,2.576704,nan,nan,nan,15297.0,0.04,9.36153847136
2015-12-03 09:33:00,53.6149,-41.6321,390.0,3.874,34.876,-0.00366104051132,0.0001107614,0.02716,2.571488,nan,nan,nan,15297.0,0.04,9.36270956745
2015-12-03 09:33:00,53.6149,-41.6321,392.0,3.874,34.877,-0.00366104051126,0.0001122962,0.02716,2.58192,nan,nan,nan,15297.0,0.04,9.36153847136
2015-12-03 09:33:00,53.6149,-41.6321,394.0,3.874,34.878,-0.00366104051134,0.0001115288,0.02522,2.571488,nan,nan,nan,15296.0,0.04,9.36048463556
2015-12-03 09:33:00,53.6149,-41.6321,396.0,3.874,34.878,-0.00366104051126,0.0001122962,0.02522,2.58192,nan,nan,nan,15298.0,0.04,9.35744102256
2015-12-03 09:33:00,53.6149,-41.6321,398.0,3.875,34.878,-0.00366104051121,0.0001122962,0.02522,2.597568,nan,nan,nan,15299.0,0.039,9.35978215764
2015-12-03 09:33:00,53.6149,-41.6321,400.0,3.874,34.878,-0.0036610405114,0.000111273,0.02522,2.576704,nan,nan,nan,15296.0,0.04,9.35890414942
2015-12-03 09:33:00,53.6149,-41.6321,402.0,3.873,34.878,-0.00366104051161,0.000109994,0.02328,2.571488,nan,nan,nan,15297.0,0.04,9.36124572488
2015-12-03 09:33:00,53.6149,-41.6321,404.0,3.871,34.878,-0.00366104051191,0.0001128078,0.02522,2.576704,nan,nan,nan,15297.0,0.04,9.36124572488
2015-12-03 09:33:00,53.6149,-41.6321,406.0,3.869,34.878,-0.00366104051225,0.0001107614,0.02328,2.576704,nan,nan,nan,15298.0,0.04,9.36329518159
2015-12-03 09:33:00,53.6149,-41.6321,408.0,3.867,34.878,-0.00366104051253,0.0001105056,0.02134,2.58192,nan,nan,nan,15296.0,0.04,9.36241677691
2015-12-03 09:33:00,53.6149,-41.6321,410.0,3.865,34.878,-0.00366104051293,0.0001105056,0.02522,2.566272,nan,nan,nan,15299.0,0.04,9.36165557304
2015-12-03 09:33:00,53.6149,-41.6321,412.0,3.865,34.878,-0.00366104051301,0.0001102498,0.02716,2.592352,nan,nan,nan,15296.0,0.04,9.36270956745
2015-12-03 09:33:00,53.6149,-41.6321,414.0,3.864,34.878,-0.00366104051314,0.000109994,0.02522,2.571488,nan,nan,nan,15298.0,0.04,9.36124572488
2015-12-03 09:33:00,53.6149,-41.6321,416.0,3.861,34.879,-0.00366104051377,0.000109994,0.02328,2.576704,nan,nan,nan,15298.0,0.04,9.36358800518
2015-12-03 09:33:00,53.6149,-41.6321,418.0,3.856,34.879,-0.00366104051457,0.0001107614,0.02134,2.58192,nan,nan,nan,15298.0,0.04,9.36153847137
2015-12-03 09:33:00,53.6149,-41.6321,420.0,3.854,34.879,-0.00366104051482,0.0001105056,0.02522,2.561056,nan,nan,nan,15298.0,0.04,9.36066026495
2015-12-03 09:33:00,53.6149,-41.6321,422.0,3.854,34.879,-0.00366104051486,0.0001110172,0.02522,2.561056,nan,nan,nan,15299.0,0.04,9.35831886566
2015-12-03 09:33:00,53.6149,-41.6321,424.0,3.853,34.879,-0.0036610405149,0.0001115288,0.02716,2.58192,nan,nan,nan,15299.0,0.04,9.36153847137
2015-12-03 09:33:00,53.6149,-41.6321,426.0,3.853,34.879,-0.00366104051491,0.0001102498,0.02522,2.571488,nan,nan,nan,15300.0,0.039,9.35831886566
2015-12-03 09:33:00,53.6149,-41.6321,428.0,3.853,34.879,-0.00366104051504,0.0001094824,0.02134,2.561056,nan,nan,nan,15301.0,0.039,9.35627071917
2015-12-03 09:33:00,53.6149,-41.6321,430.0,3.853,34.879,-0.00366104051513,0.0001107614,0.02134,2.571488,nan,nan,nan,15296.0,0.04,9.3571484302
2015-12-03 09:33:00,53.6149,-41.6321,432.0,3.853,34.879,-0.00366104051516,0.0001094824,0.02328,2.566272,nan,nan,nan,15300.0,0.039,9.35597817083
2015-12-03 09:33:00,53.6149,-41.6321,434.0,3.852,34.879,-0.00366104051529,0.0001089708,0.02328,2.561056,nan,nan,nan,15298.0,0.04,9.3539306405
2015-12-03 09:33:00,53.6149,-41.6321,436.0,3.848,34.879,-0.00366104051588,0.0001097382,0.02716,2.58192,nan,nan,nan,15298.0,0.04,9.35129889335
2015-12-03 09:33:00,53.6149,-41.6321,438.0,3.845,34.879,-0.00366104051636,0.0001079476,0.02522,2.576704,nan,nan,nan,15295.0,0.04,9.34954488996
2015-12-03 09:33:00,53.6149,-41.6321,440.0,3.844,34.879,-0.00366104051659,0.0001084592,0.02328,2.571488,nan,nan,nan,15301.0,0.039,9.34340899275
2015-12-03 09:33:00,53.6149,-41.6321,442.0,3.844,34.879,-0.00366104051667,0.0001102498,0.02716,2.571488,nan,nan,nan,15300.0,0.039,9.34633024449
2015-12-03 09:33:00,53.6149,-41.6321,444.0,3.843,34.879,-0.00366104051681,0.000108715,0.02522,2.576704,nan,nan,nan,15300.0,0.039,9.34136476969
2015-12-03 09:33:00,53.6149,-41.6321,446.0,3.842,34.879,-0.00366104051703,0.0001130636,0.0194,2.561056,nan,nan,nan,15297.0,0.04,9.3393210843
2015-12-03 09:33:00,53.6149,-41.6321,448.0,3.839,34.879,-0.00366104051757,0.0001161332,0.02328,2.592352,nan,nan,nan,15300.0,0.039,9.34107278172
2015-12-03 09:33:00,53.6149,-41.6321,450.1,3.839,34.88,-0.00366104051746,0.0001122962,0.02522,2.587136,nan,nan,nan,15286.0,0.043,9.34317534004
2015-12-03 09:33:00,53.6149,-41.6321,452.1,3.839,34.88,-0.00366104051751,0.0001082034,0.03492,2.571488,nan,nan,nan,15302.0,0.038,9.34078080472
2015-12-03 09:33:00,53.6149,-41.6321,454.0,3.84,34.88,-0.00366104051749,0.000109994,0.02328,2.55584,nan,nan,nan,15301.0,0.038,9.34270805569
2015-12-03 09:33:00,53.6149,-41.6321,456.0,3.839,34.88,-0.00366104051763,0.0001084592,0.02522,2.571488,nan,nan,nan,15300.0,0.039,9.34130637122
2015-12-03 09:33:00,53.6149,-41.6321,458.0,3.838,34.88,-0.00366104051776,0.000108715,0.02522,2.576704,nan,nan,nan,15297.0,0.04,9.34340899275
2015-12-03 09:33:00,53.6149,-41.6321,460.0,3.834,34.879,-0.00366104051852,0.0001082034,0.02522,2.587136,nan,nan,nan,15299.0,0.039,9.34481105656
2015-12-03 09:33:00,53.6149,-41.6321,462.0,3.83,34.879,-0.00366104051922,0.0001110172,0.02328,2.587136,nan,nan,nan,15299.0,0.04,9.34481105656
2015-12-03 09:33:00,53.6149,-41.6321,464.0,3.826,34.879,-0.00366104051993,0.0001089708,0.02522,2.576704,nan,nan,nan,15301.0,0.039,9.34364265249
2015-12-03 09:33:00,53.6149,-41.6321,466.0,3.824,34.879,-0.00366104052029,0.0001089708,0.02134,2.576704,nan,nan,nan,15301.0,0.039,9.34527846738
2015-12-03 09:33:00,53.6149,-41.6321,468.0,3.82,34.878,-0.00366104052091,0.0001094824,0.02328,2.561056,nan,nan,nan,15300.0,0.039,9.33990493956
2015-12-03 09:33:00,53.6149,-41.6321,470.0,3.817,34.878,-0.00366104052156,0.0001076918,0.02328,2.566272,nan,nan,nan,15299.0,0.039,9.33756978175
2015-12-03 09:33:00,53.6149,-41.6321,472.0,3.818,34.879,-0.00366104052162,0.0001102498,0.02134,2.592352,nan,nan,nan,15299.0,0.04,9.34270805569
2015-12-03 09:33:00,53.6149,-41.6321,474.0,3.813,34.878,-0.00366104052232,0.0001066686,0.02134,2.576704,nan,nan,nan,15302.0,0.039,9.34294169435
2015-12-03 09:33:00,53.6149,-41.6321,476.0,3.812,34.878,-0.0036610405226,0.0001102498,0.02134,2.571488,nan,nan,nan,15301.0,0.038,9.34761594317
2015-12-03 09:33:00,53.6149,-41.6321,478.0,3.81,34.878,-0.00366104052294,0.0001082034,0.0194,2.571488,nan,nan,nan,15302.0,0.039,9.35205908438
2015-12-03 09:33:00,53.6149,-41.6321,480.0,3.8,34.877,-0.00366104052484,0.0001084592,0.0194,2.576704,nan,nan,nan,15301.0,0.039,9.36025046921
2015-12-03 09:33:00,53.6149,-41.6321,482.0,3.79,34.875,-0.00366104052659,0.000108715,0.02328,2.561056,nan,nan,nan,15294.0,0.041,9.36985707187
2015-12-03 09:33:00,53.6149,-41.6321,484.0,3.762,34.872,-0.00366104053134,0.000107436,0.02522,2.566272,nan,nan,nan,15301.0,0.038,9.38064933891
2015-12-03 09:33:00,53.6149,-41.6321,486.0,3.747,34.87,-0.00366104053367,0.0001066686,0.02328,2.545408,nan,nan,nan,15296.0,0.04,9.38135370202
2015-12-03 09:33:00,53.6149,-41.6321,488.0,3.741,34.87,-0.00366104053459,0.0001082034,0.02328,2.55584,nan,nan,nan,15300.0,0.039,9.38487647278
2015-12-03 09:33:00,53.6149,-41.6321,490.0,3.732,34.87,-0.00366104053602,0.0001066686,0.02522,2.550624,nan,nan,nan,15297.0,0.04,9.38303269081
2015-12-03 09:33:00,53.6149,-41.6321,492.0,3.731,34.87,-0.00366104053617,0.000107436,0.02522,2.571488,nan,nan,nan,15300.0,0.039,9.38088411954
2015-12-03 09:33:00,53.6149,-41.6321,494.0,3.734,34.87,-0.00366104053567,0.0001082034,0.02328,2.561056,nan,nan,nan,15297.0,0.04,9.37900607258
2015-12-03 09:33:00,53.6149,-41.6321,496.0,3.736,34.871,-0.00366104053551,0.0001064128,0.02716,2.566272,nan,nan,nan,15301.0,0.039,9.37971028714
2015-12-03 09:33:00,53.6149,-41.6321,498.0,3.732,34.87,-0.00366104053625,0.000106157,0.02134,2.561056,nan,nan,nan,15300.0,0.039,9.38252778202
2015-12-03 09:33:00,53.6149,-41.6321,500.0,3.725,34.87,-0.00366104053744,0.0001076918,0.02328,2.545408,nan,nan,nan,15299.0,0.04,9.37830192166
2015-12-03 09:33:00,53.6149,-41.6321,504.0,3.726,34.871,-0.00366104053698,0.0001071802,0.02328,2.566272,nan,nan,nan,15300.0,0.039,9.36270956746
2015-12-03 09:33:00,53.6149,-41.6321,508.0,3.743,34.874,-0.003661040534,0.0001064128,0.02328,2.58192,nan,nan,nan,15303.0,0.038,9.33616902393
2015-12-03 09:33:00,53.6149,-41.6321,512.0,3.753,34.877,-0.0036610405327,0.0001069244,0.02328,2.58192,nan,nan,nan,15300.0,0.039,9.33955462114
2015-12-03 09:33:00,53.6149,-41.6321,516.0,3.749,34.876,-0.00366104053341,0.0001053896,0.02328,2.571488,nan,nan,nan,15303.0,0.038,9.33862051591
2015-12-03 09:33:00,53.6149,-41.6321,520.0,3.749,34.876,-0.00366104053334,0.0001217608,0.02134,2.592352,nan,nan,nan,15303.0,0.038,9.33899414452
2015-12-03 09:33:00,53.6149,-41.6321,524.0,3.749,34.876,-0.00366104053351,0.0001069244,0.02134,2.587136,nan,nan,nan,15303.0,0.038,9.34247442406
2015-12-03 09:33:00,53.6149,-41.6321,528.1,3.742,34.876,-0.0036610405345,0.0001066686,0.02328,2.592352,nan,nan,nan,15298.0,0.039,9.34662243007
2015-12-03 09:33:00,53.6149,-41.6321,531.7,3.738,34.875,-0.00366104053527,0.0001064128,0.02328,2.597568,nan,nan,nan,15302.0,0.039,9.34759256493
