datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-04 09:31:45,53.5212,-41.7451,298.0,3.991,34.87,-0.00366104049103,0.0001145984,0.02328,2.597568,nan,nan,nan,15271.0,0.047,9.35861150203
2015-12-04 09:31:45,53.5212,-41.7451,300.0,3.989,34.87,-0.00366104049133,0.0001186912,0.0194,2.571488,nan,nan,nan,15274.0,0.046,9.35650476575
2015-12-04 09:31:45,53.5212,-41.7451,302.0,3.988,34.87,-0.00366104049147,0.0001156216,0.0291,2.587136,nan,nan,nan,15275.0,0.045,9.3508077325
2015-12-04 09:31:45,53.5212,-41.7451,304.0,3.987,34.87,-0.00366104049182,0.0001156216,0.02716,2.561056,nan,nan,nan,15274.0,0.046,9.34387631924
2015-12-04 09:31:45,53.5212,-41.7451,306.0,3.979,34.871,-0.00366104049302,0.0001158774,0.02716,2.571488,nan,nan,nan,15272.0,0.046,9.33336826591
2015-12-04 09:31:45,53.5212,-41.7451,308.0,3.978,34.871,-0.00366104049321,0.0001181796,0.02328,2.602784,nan,nan,nan,15269.0,0.047,9.33406836073
2015-12-04 09:31:45,53.5212,-41.7451,310.0,3.978,34.871,-0.00366104049323,0.0001179238,0.02522,2.592352,nan,nan,nan,15272.0,0.046,9.33266823421
2015-12-04 09:31:45,53.5212,-41.7451,312.0,3.977,34.871,-0.00366104049343,0.00011511,0.02522,2.597568,nan,nan,nan,15274.0,0.045,9.33406836073
2015-12-04 09:31:45,53.5212,-41.7451,314.0,3.973,34.872,-0.00366104049415,0.0001153658,0.02328,2.587136,nan,nan,nan,15274.0,0.046,9.33103507228
2015-12-04 09:31:45,53.5212,-41.7451,316.0,3.971,34.873,-0.00366104049454,0.0001158774,0.02134,2.587136,nan,nan,nan,15271.0,0.047,9.333134915
2015-12-04 09:31:45,53.5212,-41.7451,318.0,3.97,34.873,-0.00366104049472,0.0001156216,0.02522,2.597568,nan,nan,nan,15276.0,0.045,9.33546873972
2015-12-04 09:31:45,53.5212,-41.7451,320.0,3.968,34.873,-0.00366104049501,0.0001166448,0.02328,2.597568,nan,nan,nan,15274.0,0.046,9.33593558883
2015-12-04 09:31:45,53.5212,-41.7451,322.0,3.966,34.873,-0.00366104049539,0.0001166448,0.02522,2.597568,nan,nan,nan,15271.0,0.047,9.33686937125
2015-12-04 09:31:45,53.5212,-41.7451,324.0,3.964,34.873,-0.00366104049589,0.0001161332,0.02522,2.561056,nan,nan,nan,15276.0,0.045,9.3392043185
2015-12-04 09:31:45,53.5212,-41.7451,326.0,3.958,34.874,-0.00366104049688,0.0001153658,0.02328,2.592352,nan,nan,nan,15273.0,0.046,9.33990493955
2015-12-04 09:31:45,53.5212,-41.7451,328.0,3.955,34.874,-0.00366104049744,0.0001179238,0.02716,2.571488,nan,nan,nan,15275.0,0.045,9.34200718184
2015-12-04 09:31:45,53.5212,-41.7451,330.0,3.951,34.875,-0.00366104049806,0.0001161332,0.02716,2.576704,nan,nan,nan,15275.0,0.046,9.34083919924
2015-12-04 09:31:45,53.5212,-41.7451,332.0,3.949,34.875,-0.00366104049848,0.0001158774,0.02328,2.576704,nan,nan,nan,15275.0,0.045,9.34434367384
2015-12-04 09:31:45,53.5212,-41.7451,334.0,3.947,34.875,-0.00366104049878,0.0001148542,0.02328,2.58192,nan,nan,nan,15276.0,0.045,9.34574590629
2015-12-04 09:31:45,53.5212,-41.7451,336.0,3.943,34.875,-0.00366104049947,0.0001169006,0.02328,2.571488,nan,nan,nan,15274.0,0.046,9.34691462661
2015-12-04 09:31:45,53.5212,-41.7451,338.0,3.937,34.875,-0.00366104050067,0.00011511,0.02716,2.576704,nan,nan,nan,15278.0,0.045,9.34878494468
2015-12-04 09:31:45,53.5212,-41.7451,340.0,3.931,34.875,-0.00366104050149,0.0001140868,0.02328,2.58192,nan,nan,nan,15273.0,0.046,9.34983719637
2015-12-04 09:31:45,53.5212,-41.7451,342.0,3.928,34.875,-0.003661040502,0.0001143426,0.02522,2.587136,nan,nan,nan,15276.0,0.045,9.34831732298
2015-12-04 09:31:45,53.5212,-41.7451,344.0,3.928,34.875,-0.00366104050205,0.0001143426,0.02522,2.592352,nan,nan,nan,15275.0,0.046,9.34855113032
2015-12-04 09:31:45,53.5212,-41.7451,346.0,3.927,34.875,-0.00366104050209,0.0001140868,0.02328,2.576704,nan,nan,nan,15271.0,0.047,9.34855113032
2015-12-04 09:31:45,53.5212,-41.7451,348.0,3.925,34.875,-0.00366104050261,0.0001158774,0.02328,2.587136,nan,nan,nan,15276.0,0.045,9.35205908437
2015-12-04 09:31:45,53.5212,-41.7451,350.0,3.923,34.875,-0.00366104050292,0.0001145984,0.02134,2.587136,nan,nan,nan,15279.0,0.045,9.35299480613
2015-12-04 09:31:45,53.5212,-41.7451,352.0,3.922,34.875,-0.00366104050307,0.0001140868,0.02134,2.566272,nan,nan,nan,15277.0,0.045,9.35422311182
2015-12-04 09:31:45,53.5212,-41.7451,354.0,3.918,34.875,-0.00366104050384,0.0001120404,0.02522,2.592352,nan,nan,nan,15276.0,0.045,9.35744102255
2015-12-04 09:31:45,53.5212,-41.7451,356.0,3.91,34.875,-0.00366104050519,0.0001166448,0.02328,2.576704,nan,nan,nan,15278.0,0.045,9.36071880896
2015-12-04 09:31:45,53.5212,-41.7451,358.0,3.902,34.875,-0.00366104050645,0.0001135752,0.02328,2.576704,nan,nan,nan,15278.0,0.045,9.35837739205
2015-12-04 09:31:45,53.5212,-41.7451,360.0,3.902,34.875,-0.00366104050636,0.0001145984,0.02522,2.576704,nan,nan,nan,15278.0,0.045,9.35773362591
2015-12-04 09:31:45,53.5212,-41.7451,362.0,3.903,34.875,-0.00366104050626,0.0001135752,0.02716,2.566272,nan,nan,nan,15277.0,0.045,9.35744102255
2015-12-04 09:31:45,53.5212,-41.7451,364.0,3.903,34.876,-0.00366104050624,0.0001130636,0.02328,2.576704,nan,nan,nan,15277.0,0.045,9.35673881939
2015-12-04 09:31:45,53.5212,-41.7451,366.0,3.904,34.876,-0.00366104050616,0.0001153658,0.02522,2.571488,nan,nan,nan,15278.0,0.045,9.3571484302
2015-12-04 09:31:45,53.5212,-41.7451,368.0,3.9,34.877,-0.00366104050679,0.0001143426,0.02134,2.566272,nan,nan,nan,15279.0,0.045,9.35627071916
2015-12-04 09:31:45,53.5212,-41.7451,370.0,3.899,34.877,-0.00366104050694,0.0001153658,0.02716,2.597568,nan,nan,nan,15276.0,0.045,9.35510059182
2015-12-04 09:31:45,53.5212,-41.7451,372.0,3.898,34.877,-0.00366104050718,0.0001117846,0.02716,2.566272,nan,nan,nan,15279.0,0.045,9.35790919321
2015-12-04 09:31:45,53.5212,-41.7451,374.0,3.896,34.877,-0.00366104050763,0.0001133194,0.02134,2.576704,nan,nan,nan,15279.0,0.045,9.35773362591
2015-12-04 09:31:45,53.5212,-41.7451,376.0,3.896,34.877,-0.00366104050765,0.0001120404,0.02522,2.561056,nan,nan,nan,15278.0,0.045,9.35129889334
2015-12-04 09:31:45,53.5212,-41.7451,378.0,3.895,34.877,-0.00366104050773,0.0001120404,0.02328,2.571488,nan,nan,nan,15277.0,0.045,9.35533460321
2015-12-04 09:31:45,53.5212,-41.7451,380.0,3.895,34.878,-0.00366104050782,0.000112552,0.02522,2.571488,nan,nan,nan,15279.0,0.045,9.35597817083
2015-12-04 09:31:45,53.5212,-41.7451,382.0,3.893,34.877,-0.00366104050814,0.0001120404,0.02522,2.576704,nan,nan,nan,15280.0,0.044,9.35363818016
2015-12-04 09:31:45,53.5212,-41.7451,384.0,3.89,34.877,-0.00366104050867,0.0001120404,0.02134,2.571488,nan,nan,nan,15280.0,0.044,9.3558026471
2015-12-04 09:31:45,53.5212,-41.7451,386.0,3.887,34.878,-0.00366104050925,0.0001117846,0.0194,2.566272,nan,nan,nan,15278.0,0.045,9.35656327851
2015-12-04 09:31:45,53.5212,-41.7451,388.0,3.884,34.878,-0.0036610405096,0.000111273,0.02134,2.566272,nan,nan,nan,15282.0,0.043,9.35656327851
2015-12-04 09:31:45,53.5212,-41.7451,390.0,3.881,34.878,-0.00366104051024,0.0001117846,0.02522,2.566272,nan,nan,nan,15280.0,0.044,9.36095298941
2015-12-04 09:31:45,53.5212,-41.7451,392.0,3.878,34.878,-0.00366104051066,0.000109994,0.02134,2.576704,nan,nan,nan,15280.0,0.044,9.35831886565
2015-12-04 09:31:45,53.5212,-41.7451,394.0,3.877,34.878,-0.00366104051081,0.000113831,0.02716,2.576704,nan,nan,nan,15278.0,0.045,9.35685584885
2015-12-04 09:31:45,53.5212,-41.7451,396.0,3.876,34.878,-0.00366104051107,0.0001120404,0.02328,2.566272,nan,nan,nan,15052.0,0.104,9.35773362592
2015-12-04 09:31:45,53.5212,-41.7451,397.9,3.874,34.878,-0.00366104051135,0.0001102498,0.02328,2.566272,nan,nan,nan,15281.0,0.044,9.35597817083
2015-12-04 09:31:45,53.5212,-41.7451,399.9,3.873,34.878,-0.00366104051164,0.0001110172,0.02134,2.597568,nan,nan,nan,15280.0,0.044,9.3571484302
2015-12-04 09:31:45,53.5212,-41.7451,402.0,3.872,34.878,-0.00366104051178,0.0001110172,0.02328,2.571488,nan,nan,nan,15278.0,0.045,9.35597817083
2015-12-04 09:31:45,53.5212,-41.7451,404.0,3.871,34.878,-0.00366104051192,0.0001122962,0.02328,2.571488,nan,nan,nan,15283.0,0.043,9.35656327851
2015-12-04 09:31:45,53.5212,-41.7451,406.0,3.87,34.878,-0.00366104051216,0.0001107614,0.02716,2.576704,nan,nan,nan,15282.0,0.043,9.35627071917
2015-12-04 09:31:45,53.5212,-41.7451,408.0,3.868,34.878,-0.00366104051251,0.0001115288,0.0291,2.571488,nan,nan,nan,15281.0,0.044,9.35100653197
2015-12-04 09:31:45,53.5212,-41.7451,410.0,3.865,34.878,-0.00366104051299,0.0001097382,0.02328,2.571488,nan,nan,nan,15279.0,0.045,9.35188364908
2015-12-04 09:31:45,53.5212,-41.7451,412.0,3.864,34.879,-0.00366104051314,0.0001110172,0.02328,2.571488,nan,nan,nan,15281.0,0.044,9.34691462662
2015-12-04 09:31:45,53.5212,-41.7451,414.0,3.863,34.879,-0.00366104051328,0.0001092266,0.02716,2.576704,nan,nan,nan,15281.0,0.044,9.34954488996
2015-12-04 09:31:45,53.5212,-41.7451,416.0,3.863,34.879,-0.00366104051333,0.0001089708,0.02522,2.571488,nan,nan,nan,15280.0,0.044,9.34496296199
2015-12-04 09:31:45,53.5212,-41.7451,418.0,3.863,34.879,-0.00366104051334,0.000108715,0.02716,2.597568,nan,nan,nan,15279.0,0.045,9.34603806991
2015-12-04 09:31:45,53.5212,-41.7451,420.0,3.863,34.879,-0.0036610405134,0.0001140868,0.02328,2.587136,nan,nan,nan,15280.0,0.044,9.34370106852
2015-12-04 09:31:45,53.5212,-41.7451,422.0,3.861,34.879,-0.00366104051371,0.0001097382,0.02716,2.576704,nan,nan,nan,15281.0,0.044,9.34428525299
2015-12-04 09:31:45,53.5212,-41.7451,424.0,3.86,34.879,-0.00366104051388,0.0001084592,0.02328,2.561056,nan,nan,nan,15283.0,0.043,9.34302346954
2015-12-04 09:31:45,53.5212,-41.7451,426.0,3.86,34.879,-0.00366104051397,0.0001102498,0.02522,2.576704,nan,nan,nan,15280.0,0.045,9.33990493956
2015-12-04 09:31:45,53.5212,-41.7451,428.0,3.859,34.879,-0.00366104051424,0.000108715,0.02522,2.566272,nan,nan,nan,15283.0,0.043,9.33873727291
2015-12-04 09:31:45,53.5212,-41.7451,430.0,3.857,34.879,-0.0036610405145,0.0001097382,0.02328,2.587136,nan,nan,nan,15282.0,0.044,9.34340899275
2015-12-04 09:31:45,53.5212,-41.7451,432.0,3.855,34.879,-0.00366104051487,0.0001089708,0.0194,2.571488,nan,nan,nan,15283.0,0.043,9.3393210843
2015-12-04 09:31:45,53.5212,-41.7451,434.0,3.853,34.879,-0.00366104051527,0.0001122962,0.02522,2.571488,nan,nan,nan,15284.0,0.043,9.33990493956
2015-12-04 09:31:45,53.5212,-41.7451,436.0,3.851,34.879,-0.00366104051557,0.0001084592,0.02134,2.587136,nan,nan,nan,15284.0,0.043,9.33640246602
2015-12-04 09:31:45,53.5212,-41.7451,438.0,3.848,34.879,-0.00366104051611,0.0001089708,0.02134,2.597568,nan,nan,nan,15281.0,0.043,9.34107278172
2015-12-04 09:31:45,53.5212,-41.7451,440.0,3.84,34.878,-0.00366104051742,0.0001102498,0.02522,2.576704,nan,nan,nan,15284.0,0.043,9.33406836074
2015-12-04 09:31:45,53.5212,-41.7451,442.0,3.834,34.878,-0.00366104051846,0.0001094824,0.02522,2.58192,nan,nan,nan,15284.0,0.043,9.3352353257
2015-12-04 09:31:45,53.5212,-41.7451,444.0,3.835,34.878,-0.00366104051832,0.0001084592,0.02328,2.592352,nan,nan,nan,15280.0,0.045,9.33383498879
2015-12-04 09:31:45,53.5212,-41.7451,446.0,3.836,34.878,-0.0036610405181,0.0001130636,0.02328,2.597568,nan,nan,nan,15285.0,0.043,9.33319325208
2015-12-04 09:31:45,53.5212,-41.7451,448.0,3.835,34.878,-0.00366104051829,0.0001094824,0.02522,2.58192,nan,nan,nan,15284.0,0.043,9.33780326594
2015-12-04 09:31:45,53.5212,-41.7451,450.0,3.832,34.878,-0.00366104051911,0.0001115288,0.02522,2.571488,nan,nan,nan,15280.0,0.044,9.34399315526
2015-12-04 09:31:45,53.5212,-41.7451,452.0,3.822,34.877,-0.00366104052048,0.0001105056,0.02134,2.587136,nan,nan,nan,15286.0,0.042,9.34457736169
2015-12-04 09:31:45,53.5212,-41.7451,454.0,3.819,34.877,-0.00366104052142,0.0001105056,0.02134,2.571488,nan,nan,nan,15282.0,0.043,9.34410999304
2015-12-04 09:31:45,53.5212,-41.7451,456.0,3.808,34.876,-0.0036610405228,0.0001097382,0.02716,2.571488,nan,nan,nan,15280.0,0.044,9.34808352268
2015-12-04 09:31:45,53.5212,-41.7451,458.0,3.804,34.875,-0.00366104052376,0.000108715,0.02522,2.58192,nan,nan,nan,15283.0,0.043,9.34779128219
2015-12-04 09:31:45,53.5212,-41.7451,460.0,3.8,34.874,-0.00366104052432,0.000109994,0.02328,2.58192,nan,nan,nan,15283.0,0.043,9.35205908438
2015-12-04 09:31:45,53.5212,-41.7451,462.0,3.797,34.874,-0.00366104052489,0.000112552,0.02134,2.576704,nan,nan,nan,15281.0,0.044,9.34983719638
2015-12-04 09:31:45,53.5212,-41.7451,464.0,3.798,34.874,-0.00366104052476,0.0001097382,0.02328,2.576704,nan,nan,nan,15283.0,0.043,9.34720683416
2015-12-04 09:31:45,53.5212,-41.7451,466.0,3.795,34.874,-0.0036610405252,0.0001089708,0.02328,2.571488,nan,nan,nan,15285.0,0.043,9.34925259453
2015-12-04 09:31:45,53.5212,-41.7451,468.0,3.794,34.874,-0.00366104052535,0.0001084592,0.02716,2.576704,nan,nan,nan,15283.0,0.043,9.34808352268
2015-12-04 09:31:45,53.5212,-41.7451,470.0,3.793,34.873,-0.00366104052552,0.0001084592,0.02328,2.571488,nan,nan,nan,15283.0,0.043,9.34779128219
2015-12-04 09:31:45,53.5212,-41.7451,472.0,3.793,34.873,-0.00366104052553,0.0001079476,0.0291,2.566272,nan,nan,nan,15283.0,0.043,9.34948643
2015-12-04 09:31:45,53.5212,-41.7451,474.0,3.793,34.874,-0.00366104052553,0.0001082034,0.02134,2.58192,nan,nan,nan,15282.0,0.043,9.34779128219
2015-12-04 09:31:45,53.5212,-41.7451,476.0,3.793,34.874,-0.00366104052562,0.0001102498,0.02716,2.571488,nan,nan,nan,15280.0,0.044,9.3466808685
2015-12-04 09:31:45,53.5212,-41.7451,478.0,3.792,34.874,-0.00366104052572,0.0001079476,0.02522,2.561056,nan,nan,nan,15280.0,0.044,9.34720683416
2015-12-04 09:31:45,53.5212,-41.7451,480.0,3.791,34.874,-0.00366104052595,0.0001071802,0.02716,2.576704,nan,nan,nan,15282.0,0.043,9.34621337335
2015-12-04 09:31:45,53.5212,-41.7451,482.0,3.79,34.874,-0.00366104052608,0.0001066686,0.02522,2.561056,nan,nan,nan,15285.0,0.043,9.34808352268
2015-12-04 09:31:45,53.5212,-41.7451,484.0,3.789,34.874,-0.00366104052625,0.0001079476,0.02522,2.571488,nan,nan,nan,15279.0,0.045,9.34831732299
2015-12-04 09:31:45,53.5212,-41.7451,486.0,3.789,34.874,-0.00366104052636,0.000109994,0.02134,2.55584,nan,nan,nan,15278.0,0.045,9.35129889335
2015-12-04 09:31:45,53.5212,-41.7451,488.0,3.783,34.873,-0.0036610405273,0.000108715,0.02134,2.571488,nan,nan,nan,15196.0,0.066,9.35369667135
2015-12-04 09:31:45,53.5212,-41.7451,490.0,3.779,34.873,-0.00366104052804,0.0001069244,0.02134,2.571488,nan,nan,nan,15282.0,0.043,9.35363818017
2015-12-04 09:31:45,53.5212,-41.7451,492.0,3.778,34.873,-0.0036610405282,0.000107436,0.02134,2.540192,nan,nan,nan,15285.0,0.043,9.35322875417
2015-12-04 09:31:45,53.5212,-41.7451,494.0,3.778,34.873,-0.00366104052821,0.0001079476,0.02716,2.576704,nan,nan,nan,15282.0,0.044,9.35305329249
2015-12-04 09:31:45,53.5212,-41.7451,496.0,3.775,34.873,-0.00366104052876,0.0001094824,0.02522,2.576704,nan,nan,nan,15280.0,0.044,9.34925259453
2015-12-04 09:31:45,53.5212,-41.7451,498.0,3.774,34.873,-0.00366104052872,0.0001079476,0.02134,2.576704,nan,nan,nan,15275.0,0.045,9.34644711741
2015-12-04 09:31:45,53.5212,-41.7451,500.0,3.778,34.874,-0.00366104052816,0.000122784,0.02134,2.58192,nan,nan,nan,15280.0,0.044,9.34311692796
2015-12-04 09:31:45,53.5212,-41.7451,504.0,3.78,34.874,-0.00366104052788,0.0001071802,0.02522,2.566272,nan,nan,nan,15280.0,0.044,9.34054723103
2015-12-04 09:31:45,53.5212,-41.7451,508.0,3.782,34.875,-0.00366104052758,0.0001076918,0.02328,2.587136,nan,nan,nan,15282.0,0.043,9.3361456801
2015-12-04 09:31:45,53.5212,-41.7451,512.0,3.781,34.875,-0.00366104052779,0.0001082034,0.02522,2.576704,nan,nan,nan,15282.0,0.044,9.33395167389
2015-12-04 09:31:45,53.5212,-41.7451,516.0,3.782,34.876,-0.00366104052762,0.0001089708,0.02328,2.571488,nan,nan,nan,15285.0,0.043,9.33510695097
2015-12-04 09:31:45,53.5212,-41.7451,520.0,3.777,34.876,-0.00366104052855,0.0001082034,0.02522,2.571488,nan,nan,nan,15284.0,0.043,9.33418504935
2015-12-04 09:31:45,53.5212,-41.7451,524.0,3.78,34.877,-0.00366104052794,0.0001076918,0.02328,2.58192,nan,nan,nan,15280.0,0.044,9.32765318644
2015-12-04 09:31:45,53.5212,-41.7451,528.2,3.78,34.877,-0.00366104052802,0.0001082034,0.02328,2.587136,nan,nan,nan,15273.0,0.046,9.33361329193
2015-12-04 09:31:45,53.5212,-41.7451,531.0,3.772,34.877,-0.0036610405294,0.0001069244,0.0194,2.608,nan,nan,nan,15275.0,0.045,9.33842203301
