datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-14 09:31:16,53.0919,-41.8726,298.0,3.992,34.88,-0.00366104049029,0.0001133194,0.02522,2.623648,nan,nan,nan,15139.0,0.081,9.24069954513
2015-12-14 09:31:16,53.0919,-41.8726,300.0,3.993,34.88,-0.00366104049019,0.0001130636,0.02522,2.618432,nan,nan,nan,15134.0,0.083,9.24173721169
2015-12-14 09:31:16,53.0919,-41.8726,302.0,3.988,34.88,-0.00366104049082,0.0001156216,0.02522,2.623648,nan,nan,nan,15144.0,0.08,9.24381296365
2015-12-14 09:31:16,53.0919,-41.8726,304.0,3.988,34.88,-0.00366104049083,0.0001117846,0.02522,2.608,nan,nan,nan,15141.0,0.081,9.23943147554
2015-12-14 09:31:16,53.0919,-41.8726,306.0,3.988,34.881,-0.00366104049072,0.0001186912,0.02328,2.639296,nan,nan,nan,15144.0,0.08,9.23810598929
2015-12-14 09:31:16,53.0919,-41.8726,308.0,3.988,34.881,-0.00366104049084,0.0001122962,0.02328,2.608,nan,nan,nan,15142.0,0.08,9.23090624101
2015-12-14 09:31:16,53.0919,-41.8726,310.0,3.991,34.882,-0.00366104049006,0.0001145984,0.02328,2.639296,nan,nan,nan,15145.0,0.08,9.22055040444
2015-12-14 09:31:16,53.0919,-41.8726,312.0,4.005,34.885,-0.00366104048766,0.0001130636,0.02134,2.618432,nan,nan,nan,15143.0,0.08,9.20791215129
2015-12-14 09:31:16,53.0919,-41.8726,314.0,4.015,34.887,-0.00366104048603,0.000112552,0.02134,2.63408,nan,nan,nan,15144.0,0.08,9.19116973944
2015-12-14 09:31:16,53.0919,-41.8726,316.0,4.027,34.89,-0.0036610404839,0.0001130636,0.02134,2.649728,nan,nan,nan,15142.0,0.08,9.1664097667
2015-12-14 09:31:16,53.0919,-41.8726,318.0,4.057,34.895,-0.00366104047873,0.0001117846,0.02328,2.63408,nan,nan,nan,15145.0,0.08,9.14548621244
2015-12-14 09:31:16,53.0919,-41.8726,320.0,4.092,34.901,-0.00366104047342,0.0001110172,0.02716,2.654944,nan,nan,nan,15146.0,0.079,9.14389220796
2015-12-14 09:31:16,53.0919,-41.8726,322.0,4.088,34.901,-0.00366104047389,0.000109994,0.02716,2.649728,nan,nan,nan,15147.0,0.079,9.14685276605
2015-12-14 09:31:16,53.0919,-41.8726,324.0,4.091,34.902,-0.00366104047353,0.0001117846,0.02134,2.66016,nan,nan,nan,15145.0,0.08,9.14816260871
2015-12-14 09:31:16,53.0919,-41.8726,326.0,4.087,34.901,-0.00366104047459,0.0001094824,0.02328,2.654944,nan,nan,nan,15149.0,0.078,9.15254936449
2015-12-14 09:31:16,53.0919,-41.8726,328.0,4.073,34.901,-0.00366104047697,0.0001102498,0.02522,2.639296,nan,nan,nan,15148.0,0.078,9.16583888528
2015-12-14 09:31:16,53.0919,-41.8726,330.0,4.052,34.899,-0.00366104048014,0.0001105056,0.02522,2.654944,nan,nan,nan,15146.0,0.079,9.16583888528
2015-12-14 09:31:16,53.0919,-41.8726,332.0,4.039,34.899,-0.00366104048207,0.0001102498,0.02522,2.639296,nan,nan,nan,15147.0,0.079,9.15847832193
2015-12-14 09:31:16,53.0919,-41.8726,334.0,4.037,34.899,-0.00366104048242,0.0001084592,0.02522,2.66016,nan,nan,nan,15149.0,0.078,9.14133110987
2015-12-14 09:31:16,53.0919,-41.8726,336.0,4.07,34.904,-0.00366104047736,0.0001089708,0.02522,2.66016,nan,nan,nan,15147.0,0.079,9.13251610129
2015-12-14 09:31:16,53.0919,-41.8726,338.0,4.087,34.906,-0.00366104047423,0.0001084592,0.02716,2.654944,nan,nan,nan,15149.0,0.079,9.12706157016
2015-12-14 09:31:16,53.0919,-41.8726,340.0,4.091,34.907,-0.0036610404736,0.000108715,0.02522,2.654944,nan,nan,nan,15149.0,0.078,9.12995880565
2015-12-14 09:31:16,53.0919,-41.8726,342.0,4.091,34.906,-0.00366104047378,0.0001102498,0.02522,2.639296,nan,nan,nan,15147.0,0.08,9.13183407222
2015-12-14 09:31:16,53.0919,-41.8726,344.0,4.086,34.906,-0.00366104047461,0.0001097382,0.02716,2.670592,nan,nan,nan,15148.0,0.079,9.13507425178
2015-12-14 09:31:16,53.0919,-41.8726,346.0,4.07,34.905,-0.00366104047732,0.0001089708,0.0291,2.644512,nan,nan,nan,15148.0,0.078,9.13507425178
2015-12-14 09:31:16,53.0919,-41.8726,348.0,4.07,34.905,-0.00366104047731,0.0001079476,0.02522,2.670592,nan,nan,nan,15148.0,0.079,9.13183407222
2015-12-14 09:31:16,53.0919,-41.8726,350.0,4.072,34.906,-0.0036610404771,0.0001089708,0.02328,2.649728,nan,nan,nan,15151.0,0.078,9.13081114258
2015-12-14 09:31:16,53.0919,-41.8726,352.0,4.073,34.906,-0.00366104047695,0.0001097382,0.02328,2.649728,nan,nan,nan,15148.0,0.079,9.13052701972
2015-12-14 09:31:16,53.0919,-41.8726,354.0,4.069,34.905,-0.00366104047767,0.0001102498,0.02522,2.654944,nan,nan,nan,15147.0,0.079,9.12956108092
2015-12-14 09:31:16,53.0919,-41.8726,356.0,4.067,34.905,-0.00366104047809,0.0001107614,0.02522,2.654944,nan,nan,nan,15149.0,0.078,9.12853845508
2015-12-14 09:31:16,53.0919,-41.8726,358.0,4.069,34.906,-0.00366104047772,0.0001092266,0.02522,2.644512,nan,nan,nan,15149.0,0.079,9.13109527598
2015-12-14 09:31:16,53.0919,-41.8726,360.0,4.071,34.906,-0.00366104047755,0.0001082034,0.02328,2.665376,nan,nan,nan,15145.0,0.08,9.12978834966
2015-12-14 09:31:16,53.0919,-41.8726,362.0,4.07,34.906,-0.00366104047771,0.0001082034,0.02522,2.670592,nan,nan,nan,15149.0,0.078,9.13024290741
2015-12-14 09:31:16,53.0919,-41.8726,364.0,4.066,34.906,-0.00366104047849,0.0001089708,0.02716,2.66016,nan,nan,nan,15152.0,0.078,9.13706451564
2015-12-14 09:31:16,53.0919,-41.8726,366.0,4.061,34.905,-0.00366104047949,0.000107436,0.02522,2.670592,nan,nan,nan,15148.0,0.079,9.14070519392
2015-12-14 09:31:16,53.0919,-41.8726,368.0,4.055,34.905,-0.00366104048067,0.000111273,0.02522,2.66016,nan,nan,nan,15149.0,0.078,9.14673887727
2015-12-14 09:31:16,53.0919,-41.8726,370.0,4.049,34.904,-0.00366104048167,0.0001076918,0.0291,2.654944,nan,nan,nan,15150.0,0.078,9.15386018135
2015-12-14 09:31:16,53.0919,-41.8726,372.0,4.038,34.902,-0.00366104048384,0.0001092266,0.02134,2.675808,nan,nan,nan,15140.0,0.081,9.16715197605
2015-12-14 09:31:16,53.0919,-41.8726,374.0,4.019,34.9,-0.00366104048671,0.0001092266,0.02134,2.644512,nan,nan,nan,15146.0,0.08,9.17297795761
2015-12-14 09:31:16,53.0919,-41.8726,376.0,4.008,34.899,-0.00366104048878,0.0001120404,0.02716,2.649728,nan,nan,nan,15149.0,0.078,9.17926583876
2015-12-14 09:31:16,53.0919,-41.8726,378.0,4.004,34.898,-0.00366104048931,0.000109994,0.02522,2.644512,nan,nan,nan,15152.0,0.078,9.18956621661
2015-12-14 09:31:16,53.0919,-41.8726,380.0,3.999,34.897,-0.00366104049063,0.0001105056,0.02134,2.644512,nan,nan,nan,15151.0,0.078,9.20676424749
2015-12-14 09:31:16,53.0919,-41.8726,382.0,3.98,34.894,-0.00366104049426,0.000109994,0.02522,2.628864,nan,nan,nan,15151.0,0.078,9.22371321135
2015-12-14 09:31:16,53.0919,-41.8726,384.0,3.953,34.891,-0.00366104049829,0.0001117846,0.02522,2.63408,nan,nan,nan,15151.0,0.078,9.23925857311
2015-12-14 09:31:16,53.0919,-41.8726,386.0,3.932,34.889,-0.00366104050234,0.0001092266,0.02328,2.618432,nan,nan,nan,15149.0,0.078,9.25974563628
2015-12-14 09:31:16,53.0919,-41.8726,388.0,3.91,34.885,-0.00366104050576,0.000109994,0.02522,2.608,nan,nan,nan,15148.0,0.079,9.28144607689
2015-12-14 09:31:16,53.0919,-41.8726,390.0,3.889,34.883,-0.0036610405093,0.0001120404,0.02328,2.613216,nan,nan,nan,15149.0,0.078,9.29623722727
2015-12-14 09:31:16,53.0919,-41.8726,392.0,3.873,34.881,-0.00366104051157,0.0001128078,0.02328,2.608,nan,nan,nan,15147.0,0.079,9.3011738963
2015-12-14 09:31:16,53.0919,-41.8726,394.0,3.868,34.881,-0.00366104051248,0.0001120404,0.02522,2.597568,nan,nan,nan,15148.0,0.079,9.3049511198
2015-12-14 09:31:16,53.0919,-41.8726,396.0,3.863,34.88,-0.00366104051333,0.0001130636,0.02522,2.58192,nan,nan,nan,15149.0,0.079,9.30320755708
2015-12-14 09:31:16,53.0919,-41.8726,398.0,3.863,34.881,-0.00366104051333,0.0001094824,0.02134,2.597568,nan,nan,nan,15147.0,0.079,9.29972160822
2015-12-14 09:31:16,53.0919,-41.8726,400.0,3.864,34.881,-0.00366104051325,0.0001102498,0.02134,2.587136,nan,nan,nan,15148.0,0.078,9.29797922182
2015-12-14 09:31:16,53.0919,-41.8726,402.0,3.865,34.881,-0.00366104051321,0.0001107614,0.02522,2.587136,nan,nan,nan,15145.0,0.08,9.29588887538
2015-12-14 09:31:16,53.0919,-41.8726,404.0,3.86,34.881,-0.00366104051415,0.0001105056,0.02328,2.602784,nan,nan,nan,15135.0,0.083,9.29972160822
2015-12-14 09:31:16,53.0919,-41.8726,406.0,3.849,34.88,-0.00366104051589,0.000109994,0.02328,2.592352,nan,nan,nan,15149.0,0.078,9.29826959234
2015-12-14 09:31:16,53.0919,-41.8726,408.0,3.851,34.881,-0.00366104051551,0.000111273,0.02328,2.597568,nan,nan,nan,15149.0,0.079,9.30001204405
2015-12-14 09:31:16,53.0919,-41.8726,410.0,3.851,34.881,-0.00366104051551,0.000112552,0.02328,2.587136,nan,nan,nan,15123.0,0.085,9.30727648046
2015-12-14 09:31:16,53.0919,-41.8726,412.0,3.84,34.88,-0.00366104051783,0.000109994,0.02522,2.576704,nan,nan,nan,15138.0,0.082,9.31774924347
2015-12-14 09:31:16,53.0919,-41.8726,414.0,3.834,34.879,-0.00366104051853,0.0001089708,0.0194,2.587136,nan,nan,nan,15149.0,0.078,9.3209520772
2015-12-14 09:31:16,53.0919,-41.8726,416.0,3.831,34.879,-0.00366104051908,0.0001089708,0.02522,2.592352,nan,nan,nan,15149.0,0.078,9.3235735613
2015-12-14 09:31:16,53.0919,-41.8726,418.0,3.828,34.879,-0.0036610405197,0.0001084592,0.0194,2.58192,nan,nan,nan,15148.0,0.079,9.33290157111
2015-12-14 09:31:16,53.0919,-41.8726,420.0,3.829,34.879,-0.00366104051931,0.0001089708,0.02134,2.58192,nan,nan,nan,15148.0,0.079,9.34194877855
2015-12-14 09:31:16,53.0919,-41.8726,422.0,3.814,34.878,-0.00366104052189,0.000113831,0.02522,2.58192,nan,nan,nan,15148.0,0.079,9.35416461668
2015-12-14 09:31:16,53.0919,-41.8726,424.0,3.808,34.877,-0.0036610405229,0.0001107614,0.02328,2.566272,nan,nan,nan,15138.0,0.082,9.36124572488
2015-12-14 09:31:16,53.0919,-41.8726,426.0,3.804,34.877,-0.00366104052348,0.000112552,0.02328,2.561056,nan,nan,nan,15150.0,0.078,9.35656327851
2015-12-14 09:31:16,53.0919,-41.8726,428.0,3.805,34.877,-0.00366104052336,0.000109994,0.02328,2.576704,nan,nan,nan,15150.0,0.078,9.36270956745
2015-12-14 09:31:16,53.0919,-41.8726,430.0,3.807,34.877,-0.00366104052317,0.0001102498,0.02328,2.571488,nan,nan,nan,15145.0,0.08,9.36827468155
2015-12-14 09:31:16,53.0919,-41.8726,432.0,3.797,34.877,-0.0036610405247,0.000108715,0.02134,2.561056,nan,nan,nan,15148.0,0.079,9.37149840899
2015-12-14 09:31:16,53.0919,-41.8726,434.0,3.794,34.876,-0.00366104052524,0.000109994,0.02328,2.561056,nan,nan,nan,15149.0,0.078,9.37413699721
2015-12-14 09:31:16,53.0919,-41.8726,435.9,3.79,34.876,-0.0036610405259,0.0001102498,0.02134,2.55584,nan,nan,nan,15144.0,0.08,9.37355056701
2015-12-14 09:31:16,53.0919,-41.8726,438.0,3.79,34.876,-0.00366104052594,0.0001092266,0.02716,2.550624,nan,nan,nan,15146.0,0.08,9.36973984675
2015-12-14 09:31:16,53.0919,-41.8726,440.0,3.789,34.875,-0.00366104052613,0.0001107614,0.02328,2.561056,nan,nan,nan,15150.0,0.078,9.36868490001
2015-12-14 09:31:16,53.0919,-41.8726,442.0,3.788,34.875,-0.00366104052625,0.0001102498,0.02328,2.576704,nan,nan,nan,15147.0,0.079,9.36505228844
2015-12-14 09:31:16,53.0919,-41.8726,444.0,3.79,34.876,-0.00366104052594,0.0001140868,0.02134,2.566272,nan,nan,nan,15148.0,0.079,9.35831886566
2015-12-14 09:31:16,53.0919,-41.8726,446.0,3.793,34.877,-0.00366104052549,0.000125342,0.02328,2.566272,nan,nan,nan,15150.0,0.078,9.35439859991
2015-12-14 09:31:16,53.0919,-41.8726,448.0,3.792,34.877,-0.00366104052555,0.000112552,0.02328,2.566272,nan,nan,nan,15151.0,0.078,9.34948643
2015-12-14 09:31:16,53.0919,-41.8726,450.0,3.793,34.877,-0.00366104052539,0.0001097382,0.02134,2.587136,nan,nan,nan,15147.0,0.079,9.3490187661
2015-12-14 09:31:16,53.0919,-41.8726,452.0,3.792,34.877,-0.00366104052564,0.0001117846,0.02328,2.576704,nan,nan,nan,15150.0,0.078,9.35159126572
2015-12-14 09:31:16,53.0919,-41.8726,454.0,3.788,34.877,-0.00366104052647,0.0001076918,0.02328,2.55584,nan,nan,nan,15148.0,0.078,9.35556862164
2015-12-14 09:31:16,53.0919,-41.8726,456.0,3.782,34.876,-0.0036610405274,0.0001092266,0.02134,2.566272,nan,nan,nan,15148.0,0.079,9.35978215765
2015-12-14 09:31:16,53.0919,-41.8726,458.0,3.779,34.876,-0.00366104052782,0.000108715,0.02134,2.561056,nan,nan,nan,15150.0,0.078,9.35533460322
2015-12-14 09:31:16,53.0919,-41.8726,460.0,3.778,34.876,-0.00366104052801,0.0001089708,0.02134,2.550624,nan,nan,nan,15150.0,0.078,9.3567388194
2015-12-14 09:31:16,53.0919,-41.8726,462.0,3.777,34.876,-0.00366104052813,0.0001094824,0.02134,2.571488,nan,nan,nan,15150.0,0.078,9.35112347521
2015-12-14 09:31:16,53.0919,-41.8726,464.0,3.778,34.876,-0.00366104052815,0.0001097382,0.02522,2.566272,nan,nan,nan,15151.0,0.078,9.34948643
2015-12-14 09:31:16,53.0919,-41.8726,466.0,3.778,34.876,-0.00366104052813,0.0001094824,0.02522,2.571488,nan,nan,nan,15149.0,0.078,9.34019688365
2015-12-14 09:31:16,53.0919,-41.8726,468.0,3.78,34.877,-0.00366104052778,0.000108715,0.02328,2.571488,nan,nan,nan,15151.0,0.078,9.33266823422
2015-12-14 09:31:16,53.0919,-41.8726,470.0,3.783,34.877,-0.00366104052733,0.000108715,0.02522,2.58192,nan,nan,nan,15150.0,0.078,9.32543826672
2015-12-14 09:31:16,53.0919,-41.8726,472.0,3.78,34.877,-0.00366104052773,0.0001084592,0.02328,2.571488,nan,nan,nan,15151.0,0.078,9.32619593129
2015-12-14 09:31:16,53.0919,-41.8726,474.0,3.78,34.877,-0.00366104052779,0.0001079476,0.02522,2.576704,nan,nan,nan,15149.0,0.078,9.32707025155
2015-12-14 09:31:16,53.0919,-41.8726,476.0,3.779,34.877,-0.00366104052796,0.0001076918,0.02134,2.561056,nan,nan,nan,15150.0,0.078,9.32963549257
2015-12-14 09:31:16,53.0919,-41.8726,478.0,3.777,34.877,-0.00366104052841,0.0001082034,0.02134,2.58192,nan,nan,nan,15150.0,0.078,9.33406836074
2015-12-14 09:31:16,53.0919,-41.8726,480.0,3.774,34.876,-0.00366104052889,0.0001092266,0.0194,2.566272,nan,nan,nan,15151.0,0.078,9.33593558885
2015-12-14 09:31:16,53.0919,-41.8726,482.0,3.77,34.876,-0.00366104052956,0.000109994,0.02716,2.58192,nan,nan,nan,15150.0,0.078,9.34428525299
2015-12-14 09:31:16,53.0919,-41.8726,484.0,3.767,34.876,-0.00366104053012,0.0001105056,0.02522,2.576704,nan,nan,nan,15152.0,0.078,9.34644711741
2015-12-14 09:31:16,53.0919,-41.8726,486.0,3.764,34.875,-0.00366104053064,0.0001076918,0.0194,2.576704,nan,nan,nan,15150.0,0.078,9.34831732299
2015-12-14 09:31:16,53.0919,-41.8726,488.0,3.761,34.875,-0.00366104053121,0.0001076918,0.0291,2.587136,nan,nan,nan,15144.0,0.08,9.34983719638
2015-12-14 09:31:16,53.0919,-41.8726,490.0,3.75,34.874,-0.00366104053279,0.0001076918,0.0194,2.576704,nan,nan,nan,15151.0,0.078,9.35369667135
2015-12-14 09:31:16,53.0919,-41.8726,492.0,3.747,34.874,-0.00366104053335,0.000107436,0.02522,2.576704,nan,nan,nan,15150.0,0.079,9.35205908438
2015-12-14 09:31:16,53.0919,-41.8726,494.0,3.749,34.875,-0.00366104053307,0.000107436,0.02328,2.58192,nan,nan,nan,15150.0,0.078,9.34428525299
2015-12-14 09:31:16,53.0919,-41.8726,496.0,3.748,34.875,-0.00366104053316,0.0001089708,0.02328,2.571488,nan,nan,nan,15151.0,0.078,9.34294169436
2015-12-14 09:31:16,53.0919,-41.8726,498.0,3.747,34.875,-0.00366104053328,0.0001076918,0.02328,2.571488,nan,nan,nan,15148.0,0.079,9.33990493956
2015-12-14 09:31:16,53.0919,-41.8726,500.0,3.747,34.875,-0.00366104053329,0.0001084592,0.02522,2.566272,nan,nan,nan,15150.0,0.078,9.33476851868
2015-12-14 09:31:16,53.0919,-41.8726,504.0,3.759,34.877,-0.0036610405313,0.0001089708,0.02328,2.58192,nan,nan,nan,15153.0,0.078,9.30973049243
2015-12-14 09:31:16,53.0919,-41.8726,508.0,3.774,34.88,-0.00366104052888,0.000107436,0.02522,2.592352,nan,nan,nan,15154.0,0.077,9.30211512437
2015-12-14 09:31:16,53.0919,-41.8726,512.0,3.767,34.879,-0.00366104052993,0.000106157,0.02328,2.58192,nan,nan,nan,15154.0,0.077,9.29255710068
2015-12-14 09:31:16,53.0919,-41.8726,516.0,3.783,34.881,-0.00366104052733,0.0001053896,0.02328,2.608,nan,nan,nan,15150.0,0.078,9.27890832182
2015-12-14 09:31:16,53.0919,-41.8726,520.0,3.784,34.882,-0.00366104052741,0.0001064128,0.02328,2.602784,nan,nan,nan,15147.0,0.079,9.28211831587
2015-12-14 09:31:16,53.0919,-41.8726,524.0,3.774,34.881,-0.00366104052897,0.0001082034,0.0194,2.608,nan,nan,nan,15152.0,0.078,9.28843789846
2015-12-14 09:31:16,53.0919,-41.8726,528.1,3.771,34.881,-0.0036610405295,0.0001066686,0.02134,2.613216,nan,nan,nan,15152.0,0.078,9.28774191176
2015-12-14 09:31:16,53.0919,-41.8726,531.5,3.77,34.881,-0.00366104052967,0.0001064128,0.02328,2.623648,nan,nan,nan,15146.0,0.079,9.28753312795
