datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-01-30 12:19:48,52.8984,-42.467,304.0,4.393,34.896,-0.00366104042033,0.0001079476,0.02522,2.691456,nan,nan,nan,14899.0,0.145,8.89437858839
2016-01-30 12:19:48,52.8984,-42.467,306.0,4.414,34.9,-0.00366104041677,0.0001079476,0.0291,2.691456,nan,nan,nan,14900.0,0.145,8.88645101426
2016-01-30 12:19:48,52.8984,-42.467,308.0,4.425,34.902,-0.00366104041536,0.0001076918,0.02522,2.691456,nan,nan,nan,14900.0,0.145,8.88507555084
2016-01-30 12:19:48,52.8984,-42.467,310.0,4.435,34.904,-0.00366104041372,0.0001076918,0.02716,2.696672,nan,nan,nan,14901.0,0.144,8.88051081734
2016-01-30 12:19:48,52.8984,-42.467,312.0,4.438,34.906,-0.00366104041327,0.0001084592,0.02522,2.696672,nan,nan,nan,14903.0,0.144,8.88260035107
2016-01-30 12:19:48,52.8984,-42.467,314.0,4.439,34.906,-0.00366104041316,0.0001071802,0.02716,2.691456,nan,nan,nan,14903.0,0.144,8.88161049948
2016-01-30 12:19:48,52.8984,-42.467,316.0,4.438,34.907,-0.00366104041328,0.0001069244,0.02522,2.68624,nan,nan,nan,14901.0,0.144,8.88122559242
2016-01-30 12:19:48,52.8984,-42.467,318.0,4.437,34.907,-0.00366104041351,0.0001117846,0.0291,2.681024,nan,nan,nan,14903.0,0.144,8.88480048837
2016-01-30 12:19:48,52.8984,-42.467,320.0,4.437,34.907,-0.00366104041362,0.0001066686,0.02328,2.696672,nan,nan,nan,14895.0,0.146,8.88579076039
2016-01-30 12:19:48,52.8984,-42.467,322.0,4.435,34.907,-0.00366104041417,0.0001110172,0.02716,2.681024,nan,nan,nan,14900.0,0.145,8.89002839787
2016-01-30 12:19:48,52.8984,-42.467,324.0,4.43,34.907,-0.00366104041495,0.0001089708,0.02522,2.696672,nan,nan,nan,14901.0,0.144,8.89360748501
2016-01-30 12:19:48,52.8984,-42.467,326.0,4.425,34.906,-0.00366104041613,0.000107436,0.02522,2.717536,nan,nan,nan,14901.0,0.144,8.89112947396
2016-01-30 12:19:48,52.8984,-42.467,328.0,4.421,34.906,-0.00366104041637,0.0001071802,0.0291,2.707104,nan,nan,nan,14900.0,0.145,8.89278139056
2016-01-30 12:19:48,52.8984,-42.467,330.0,4.418,34.906,-0.0036610404172,0.0001079476,0.0291,2.707104,nan,nan,nan,14901.0,0.144,8.89415826507
2016-01-30 12:19:48,52.8984,-42.467,332.0,4.419,34.906,-0.00366104041673,0.0001069244,0.02716,2.696672,nan,nan,nan,14904.0,0.144,8.8980148556
2016-01-30 12:19:48,52.8984,-42.467,334.0,4.422,34.907,-0.00366104041657,0.0001082034,0.0291,2.691456,nan,nan,nan,14902.0,0.144,8.89939268881
2016-01-30 12:19:48,52.8984,-42.467,336.0,4.415,34.908,-0.00366104041772,0.000107436,0.0194,2.681024,nan,nan,nan,14901.0,0.144,8.90132207945
2016-01-30 12:19:48,52.8984,-42.467,338.0,4.41,34.908,-0.00366104041858,0.0001092266,0.02522,2.696672,nan,nan,nan,14900.0,0.145,8.90132207945
2016-01-30 12:19:48,52.8984,-42.467,340.0,4.411,34.909,-0.00366104041839,0.000108715,0.02328,2.68624,nan,nan,nan,14903.0,0.144,8.89994389278
2016-01-30 12:19:48,52.8984,-42.467,342.0,4.411,34.909,-0.00366104041849,0.000106157,0.02328,2.68624,nan,nan,nan,14900.0,0.145,8.90270051866
2016-01-30 12:19:48,52.8984,-42.467,344.0,4.413,34.91,-0.00366104041823,0.0001066686,0.02716,2.696672,nan,nan,nan,14903.0,0.144,8.90711322199
2016-01-30 12:19:48,52.8984,-42.467,346.0,4.41,34.91,-0.00366104041898,0.0001079476,0.02522,2.675808,nan,nan,nan,14902.0,0.144,8.91290882432
2016-01-30 12:19:48,52.8984,-42.467,348.0,4.408,34.909,-0.00366104041981,0.000108715,0.02134,2.68624,nan,nan,nan,14901.0,0.144,8.92340745722
2016-01-30 12:19:48,52.8984,-42.467,350.0,4.377,34.907,-0.00366104042512,0.0001069244,0.02522,2.68624,nan,nan,nan,14902.0,0.144,8.93032243941
2016-01-30 12:19:48,52.8984,-42.467,352.0,4.367,34.906,-0.00366104042641,0.0001148542,0.02716,2.707104,nan,nan,nan,14901.0,0.144,8.93724377019
2016-01-30 12:19:48,52.8984,-42.467,354.0,4.359,34.906,-0.00366104042798,0.0001076918,0.0291,2.675808,nan,nan,nan,14900.0,0.145,8.94749900849
2016-01-30 12:19:48,52.8984,-42.467,356.0,4.357,34.905,-0.00366104042827,0.0001092266,0.02328,2.701888,nan,nan,nan,14897.0,0.146,8.961101747
2016-01-30 12:19:48,52.8984,-42.467,358.0,4.324,34.902,-0.00366104043435,0.0001076918,0.02328,2.681024,nan,nan,nan,14900.0,0.145,8.9705547948
2016-01-30 12:19:48,52.8984,-42.467,360.0,4.284,34.897,-0.00366104044055,0.0001082034,0.02522,2.691456,nan,nan,nan,14900.0,0.144,8.97305905191
2016-01-30 12:19:48,52.8984,-42.467,362.0,4.278,34.897,-0.00366104044151,0.0001089708,0.02522,2.654944,nan,nan,nan,14899.0,0.145,8.97445066426
2016-01-30 12:19:48,52.8984,-42.467,364.0,4.274,34.897,-0.00366104044222,0.0001084592,0.02522,2.675808,nan,nan,nan,14904.0,0.144,8.9722242074
2016-01-30 12:19:48,52.8984,-42.467,366.0,4.275,34.897,-0.00366104044214,0.0001105056,0.02328,2.681024,nan,nan,nan,14902.0,0.144,8.97278076017
2016-01-30 12:19:48,52.8984,-42.467,368.0,4.277,34.897,-0.00366104044195,0.000109994,0.02522,2.681024,nan,nan,nan,14902.0,0.144,8.97556413851
2016-01-30 12:19:48,52.8984,-42.467,370.0,4.275,34.897,-0.00366104044239,0.0001084592,0.02716,2.681024,nan,nan,nan,14898.0,0.146,8.97946258955
2016-01-30 12:19:48,52.8984,-42.467,372.0,4.271,34.896,-0.00366104044308,0.0001089708,0.02522,2.691456,nan,nan,nan,14900.0,0.145,8.98874898879
2016-01-30 12:19:48,52.8984,-42.467,374.0,4.259,34.894,-0.00366104044514,0.0001076918,0.02328,2.66016,nan,nan,nan,14896.0,0.146,8.99647217098
2016-01-30 12:19:48,52.8984,-42.467,376.0,4.238,34.892,-0.00366104044845,0.0001076918,0.02134,2.681024,nan,nan,nan,14887.0,0.149,9.00792634135
2016-01-30 12:19:48,52.8984,-42.467,378.0,4.221,34.89,-0.00366104045189,0.000108715,0.02328,2.66016,nan,nan,nan,14896.0,0.146,9.02051794022
2016-01-30 12:19:48,52.8984,-42.467,380.0,4.195,34.887,-0.00366104045608,0.0001097382,0.03104,2.649728,nan,nan,nan,14897.0,0.146,9.02892396118
2016-01-30 12:19:48,52.8984,-42.467,382.0,4.19,34.886,-0.0036610404573,0.0001097382,0.02716,2.665376,nan,nan,nan,14898.0,0.146,9.03621671333
2016-01-30 12:19:48,52.8984,-42.467,384.0,4.178,34.885,-0.00366104045917,0.0001097382,0.02716,2.665376,nan,nan,nan,14895.0,0.146,9.03911331672
2016-01-30 12:19:48,52.8984,-42.467,386.0,4.166,34.883,-0.00366104046074,0.0001117846,0.02328,2.654944,nan,nan,nan,14898.0,0.146,9.04885534623
2016-01-30 12:19:48,52.8984,-42.467,388.0,4.155,34.882,-0.0036610404631,0.0001102498,0.02716,2.670592,nan,nan,nan,14894.0,0.146,9.05954435046
2016-01-30 12:19:48,52.8984,-42.467,390.0,4.137,34.88,-0.00366104046622,0.000109994,0.0291,2.654944,nan,nan,nan,14891.0,0.147,9.06912093686
2016-01-30 12:19:48,52.8984,-42.467,392.0,4.113,34.879,-0.00366104047024,0.000109994,0.02522,2.649728,nan,nan,nan,14897.0,0.146,9.07109408278
2016-01-30 12:19:48,52.8984,-42.467,394.0,4.105,34.88,-0.00366104047137,0.0001107614,0.02328,2.628864,nan,nan,nan,14900.0,0.145,9.06874891519
2016-01-30 12:19:48,52.8984,-42.467,396.1,4.103,34.88,-0.00366104047159,0.0001105056,0.0291,2.649728,nan,nan,nan,14895.0,0.146,9.07193987322
2016-01-30 12:19:48,52.8984,-42.467,398.0,4.104,34.88,-0.00366104047141,0.0001105056,0.02716,2.66016,nan,nan,nan,14897.0,0.146,9.06855727476
2016-01-30 12:19:48,52.8984,-42.467,400.0,4.108,34.881,-0.00366104047085,0.0001107614,0.0291,2.644512,nan,nan,nan,14897.0,0.146,9.07053027465
2016-01-30 12:19:48,52.8984,-42.467,402.0,4.107,34.881,-0.00366104047102,0.0001145984,0.02716,2.66016,nan,nan,nan,14894.0,0.146,9.07475985297
2016-01-30 12:19:48,52.8984,-42.467,404.0,4.096,34.881,-0.00366104047285,0.0001115288,0.02134,2.670592,nan,nan,nan,14898.0,0.146,9.08124976913
2016-01-30 12:19:48,52.8984,-42.467,406.0,4.091,34.881,-0.00366104047378,0.0001102498,0.02522,2.639296,nan,nan,nan,14896.0,0.146,9.0804029449
2016-01-30 12:19:48,52.8984,-42.467,408.0,4.089,34.88,-0.00366104047424,0.0001115288,0.02522,2.654944,nan,nan,nan,14895.0,0.146,9.08350842701
2016-01-30 12:19:48,52.8984,-42.467,410.0,4.083,34.88,-0.00366104047537,0.0001110172,0.02716,2.649728,nan,nan,nan,14899.0,0.146,9.09085368853
2016-01-30 12:19:48,52.8984,-42.467,412.0,4.079,34.88,-0.00366104047607,0.0001094824,0.02134,2.644512,nan,nan,nan,14897.0,0.146,9.09452897315
2016-01-30 12:19:48,52.8984,-42.467,414.0,4.071,34.879,-0.00366104047737,0.0001135752,0.02716,2.639296,nan,nan,nan,14896.0,0.146,9.09532080466
2016-01-30 12:19:48,52.8984,-42.467,416.0,4.067,34.879,-0.00366104047831,0.0001110172,0.02522,2.66016,nan,nan,nan,14895.0,0.146,9.10324364076
2016-01-30 12:19:48,52.8984,-42.467,418.0,4.058,34.878,-0.00366104047966,0.0001105056,0.02716,2.639296,nan,nan,nan,14896.0,0.146,9.11094798936
2016-01-30 12:19:48,52.8984,-42.467,420.0,4.049,34.877,-0.00366104048112,0.000118947,0.02328,2.654944,nan,nan,nan,14896.0,0.146,9.1166179121
2016-01-30 12:19:48,52.8984,-42.467,422.0,4.041,34.876,-0.0036610404825,0.0001117846,0.0291,2.644512,nan,nan,nan,14896.0,0.146,9.1238815554
2016-01-30 12:19:48,52.8984,-42.467,424.0,4.035,34.875,-0.00366104048378,0.0001117846,0.02716,2.649728,nan,nan,nan,14894.0,0.146,9.13456255328
2016-01-30 12:19:48,52.8984,-42.467,426.0,4.012,34.874,-0.00366104048777,0.000112552,0.02522,2.623648,nan,nan,nan,14895.0,0.146,9.14571395445
2016-01-30 12:19:48,52.8984,-42.467,428.0,3.996,34.872,-0.00366104049034,0.0001117846,0.02328,2.639296,nan,nan,nan,14895.0,0.146,9.15505720994
2016-01-30 12:19:48,52.8984,-42.467,430.0,3.98,34.871,-0.00366104049279,0.0001120404,0.02716,2.639296,nan,nan,nan,14894.0,0.147,9.15710969393
2016-01-30 12:19:48,52.8984,-42.467,432.0,3.978,34.871,-0.00366104049305,0.000112552,0.02522,2.63408,nan,nan,nan,14895.0,0.146,9.15391717847
2016-01-30 12:19:48,52.8984,-42.467,434.0,3.978,34.871,-0.00366104049307,0.000112552,0.02716,2.63408,nan,nan,nan,14895.0,0.146,9.15460117701
2016-01-30 12:19:48,52.8984,-42.467,436.0,3.978,34.871,-0.00366104049309,0.000116389,0.02522,2.654944,nan,nan,nan,14896.0,0.146,9.15329023343
2016-01-30 12:19:48,52.8984,-42.467,438.0,3.978,34.872,-0.00366104049312,0.0001153658,0.02522,2.623648,nan,nan,nan,14895.0,0.146,9.15368919253
2016-01-30 12:19:48,52.8984,-42.467,440.0,3.98,34.873,-0.00366104049282,0.0001148542,0.02522,2.63408,nan,nan,nan,14891.0,0.147,9.15186554904
2016-01-30 12:19:48,52.8984,-42.467,442.0,3.981,34.873,-0.00366104049258,0.0001133194,0.02328,2.618432,nan,nan,nan,14895.0,0.146,9.14799174697
2016-01-30 12:19:48,52.8984,-42.467,444.0,3.982,34.874,-0.00366104049248,0.0001386436,0.02328,2.63408,nan,nan,nan,14898.0,0.146,9.14890305364
2016-01-30 12:19:48,52.8984,-42.467,446.0,3.983,34.875,-0.00366104049236,0.0001148542,0.02134,2.623648,nan,nan,nan,14897.0,0.146,9.14662499019
2016-01-30 12:19:48,52.8984,-42.467,448.0,3.983,34.876,-0.00366104049226,0.000111273,0.02522,2.628864,nan,nan,nan,14897.0,0.146,9.14332300104
2016-01-30 12:19:48,52.8984,-42.467,450.0,3.985,34.876,-0.00366104049205,0.0001353182,0.02522,2.63408,nan,nan,nan,14896.0,0.146,9.14207089469
2016-01-30 12:19:48,52.8984,-42.467,452.0,3.986,34.876,-0.00366104049188,0.0001107614,0.02716,2.628864,nan,nan,nan,14896.0,0.146,9.14229853516
2016-01-30 12:19:48,52.8984,-42.467,454.0,3.983,34.877,-0.00366104049239,0.000111273,0.02134,2.649728,nan,nan,nan,14896.0,0.146,9.14207089469
2016-01-30 12:19:48,52.8984,-42.467,456.0,3.981,34.877,-0.00366104049276,0.000111273,0.02522,2.63408,nan,nan,nan,14901.0,0.145,9.1425261824
2016-01-30 12:19:48,52.8984,-42.467,458.0,3.98,34.878,-0.00366104049287,0.0001105056,0.02328,2.639296,nan,nan,nan,14899.0,0.145,9.14161563404
2016-01-30 12:19:48,52.8984,-42.467,460.0,3.98,34.879,-0.00366104049303,0.0001097382,0.02328,2.628864,nan,nan,nan,14897.0,0.146,9.14116040045
2016-01-30 12:19:48,52.8984,-42.467,462.0,3.975,34.879,-0.00366104049385,0.0001102498,0.02522,2.628864,nan,nan,nan,14898.0,0.145,9.14207089469
2016-01-30 12:19:48,52.8984,-42.467,464.0,3.975,34.88,-0.00366104049371,0.0001115288,0.02328,2.618432,nan,nan,nan,14898.0,0.146,9.14093279381
2016-01-30 12:19:48,52.8984,-42.467,466.0,3.976,34.88,-0.00366104049365,0.0001102498,0.02522,2.644512,nan,nan,nan,14900.0,0.145,9.13820204165
2016-01-30 12:19:48,52.8984,-42.467,468.0,3.974,34.881,-0.00366104049402,0.0001107614,0.02522,2.644512,nan,nan,nan,14899.0,0.146,9.13751950577
2016-01-30 12:19:48,52.8984,-42.467,470.0,3.974,34.881,-0.00366104049409,0.0001158774,0.02522,2.649728,nan,nan,nan,14902.0,0.144,9.13820204165
2016-01-30 12:19:48,52.8984,-42.467,472.0,3.973,34.881,-0.00366104049417,0.0001097382,0.02134,2.623648,nan,nan,nan,14900.0,0.145,9.13774701097
2016-01-30 12:19:48,52.8984,-42.467,474.0,3.973,34.881,-0.0036610404942,0.000111273,0.02134,2.639296,nan,nan,nan,14902.0,0.144,9.13820204165
2016-01-30 12:19:48,52.8984,-42.467,476.0,3.974,34.882,-0.00366104049402,0.0001148542,0.02522,2.644512,nan,nan,nan,14901.0,0.145,9.14076209326
2016-01-30 12:19:48,52.8984,-42.467,478.0,3.974,34.882,-0.00366104049418,0.0001107614,0.02328,2.639296,nan,nan,nan,14898.0,0.146,9.1425261824
2016-01-30 12:19:48,52.8984,-42.467,480.0,3.97,34.882,-0.0036610404949,0.000108715,0.02716,2.649728,nan,nan,nan,14899.0,0.145,9.14116040045
2016-01-30 12:19:48,52.8984,-42.467,482.0,3.968,34.882,-0.00366104049518,0.0001084592,0.02134,2.644512,nan,nan,nan,14898.0,0.146,9.14161563404
2016-01-30 12:19:48,52.8984,-42.467,484.0,3.967,34.882,-0.00366104049532,0.0001079476,0.02716,2.63408,nan,nan,nan,14904.0,0.144,9.14047760081
2016-01-30 12:19:48,52.8984,-42.467,486.0,3.966,34.882,-0.00366104049554,0.0001084592,0.02522,2.63408,nan,nan,nan,14901.0,0.144,9.14218471408
2016-01-30 12:19:48,52.8984,-42.467,488.0,3.963,34.882,-0.00366104049595,0.000126621,0.02522,2.654944,nan,nan,nan,14901.0,0.144,9.14184326098
2016-01-30 12:19:48,52.8984,-42.467,490.0,3.962,34.883,-0.00366104049612,0.0001082034,0.02134,2.649728,nan,nan,nan,14900.0,0.145,9.14002243487
2016-01-30 12:19:48,52.8984,-42.467,492.1,3.964,34.884,-0.00366104049587,0.000108715,0.02328,2.654944,nan,nan,nan,14894.0,0.146,9.13857746233
2016-01-30 12:19:48,52.8984,-42.467,494.1,3.964,34.884,-0.00366104049597,0.0001089708,0.02134,2.654944,nan,nan,nan,14902.0,0.144,9.14028415198
2016-01-30 12:19:48,52.8984,-42.467,496.5,3.962,34.884,-0.00366104049622,0.0001107614,0.02328,2.670592,nan,nan,nan,14903.0,0.144,9.14168392141
