datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-03-20 08:44:15,53.3196,-44.1699,298.0,3.787,34.823,-0.00366104052655,0.0001250862,0.10476,2.550624,nan,nan,nan,14697.0,0.2,9.49916689886
2016-03-20 08:44:15,53.3196,-44.1699,300.0,3.75,34.821,-0.0036610405323,0.0001230398,0.10088,2.550624,nan,nan,nan,14697.0,0.2,9.50781219865
2016-03-20 08:44:15,53.3196,-44.1699,302.0,3.721,34.82,-0.00366104053676,0.0001179238,0.10088,2.545408,nan,nan,nan,14700.0,0.2,9.49654537706
2016-03-20 08:44:15,53.3196,-44.1699,304.0,3.73,34.822,-0.00366104053514,0.0001194586,0.09894,2.545408,nan,nan,nan,14699.0,0.199,9.47506996015
2016-03-20 08:44:15,53.3196,-44.1699,306.0,3.75,34.825,-0.00366104053186,0.0001161332,0.09506,2.561056,nan,nan,nan,14697.0,0.2,9.46023216003
2016-03-20 08:44:15,53.3196,-44.1699,308.0,3.759,34.827,-0.00366104053001,0.0001199702,0.09118,2.566272,nan,nan,nan,14700.0,0.2,9.43814626626
2016-03-20 08:44:15,53.3196,-44.1699,310.0,3.78,34.831,-0.00366104052645,0.0001161332,0.08148,2.576704,nan,nan,nan,14702.0,0.198,9.41783261607
2016-03-20 08:44:15,53.3196,-44.1699,312.0,3.796,34.834,-0.00366104052367,0.000118947,0.07372,2.576704,nan,nan,nan,14705.0,0.198,9.40651768328
2016-03-20 08:44:15,53.3196,-44.1699,314.0,3.806,34.836,-0.00366104052207,0.0001148542,0.07566,2.587136,nan,nan,nan,14704.0,0.198,9.39674818196
2016-03-20 08:44:15,53.3196,-44.1699,316.0,3.814,34.838,-0.00366104052044,0.0001156216,0.06984,2.571488,nan,nan,nan,14708.0,0.197,9.38346717338
2016-03-20 08:44:15,53.3196,-44.1699,318.0,3.821,34.84,-0.00366104051913,0.0001140868,0.06984,2.587136,nan,nan,nan,14711.0,0.196,9.37287036329
2016-03-20 08:44:15,53.3196,-44.1699,320.0,3.841,34.844,-0.00366104051574,0.0001145984,0.0679,2.587136,nan,nan,nan,14709.0,0.197,9.35907974314
2016-03-20 08:44:15,53.3196,-44.1699,322.0,3.852,34.845,-0.00366104051397,0.0001220166,0.06596,2.58192,nan,nan,nan,14710.0,0.196,9.34360760308
2016-03-20 08:44:15,53.3196,-44.1699,324.0,3.854,34.846,-0.00366104051311,0.0001140868,0.06596,2.587136,nan,nan,nan,14712.0,0.196,9.30216160773
2016-03-20 08:44:15,53.3196,-44.1699,326.0,3.904,34.854,-0.00366104050396,0.0001135752,0.05238,2.602784,nan,nan,nan,14715.0,0.195,9.25304528941
2016-03-20 08:44:15,53.3196,-44.1699,328.0,3.954,34.861,-0.00366104049622,0.00011511,0.0485,2.602784,nan,nan,nan,14717.0,0.194,9.22446097367
2016-03-20 08:44:15,53.3196,-44.1699,330.0,3.975,34.864,-0.00366104049234,0.0001122962,0.0485,2.602784,nan,nan,nan,14717.0,0.194,9.21342447416
2016-03-20 08:44:15,53.3196,-44.1699,332.0,3.98,34.865,-0.00366104049206,0.000112552,0.04656,2.613216,nan,nan,nan,14715.0,0.195,9.18658913307
2016-03-20 08:44:15,53.3196,-44.1699,334.0,4.011,34.869,-0.00366104048671,0.0001117846,0.0388,2.623648,nan,nan,nan,14716.0,0.194,9.14312948032
2016-03-20 08:44:15,53.3196,-44.1699,336.0,4.041,34.875,-0.00366104048077,0.0001115288,0.03298,2.623648,nan,nan,nan,14724.0,0.193,9.105282271
2016-03-20 08:44:15,53.3196,-44.1699,338.0,4.081,34.879,-0.00366104047456,0.0001120404,0.03104,2.63408,nan,nan,nan,14721.0,0.193,9.08718017356
2016-03-20 08:44:15,53.3196,-44.1699,340.0,4.091,34.881,-0.00366104047367,0.0001110172,0.0291,2.644512,nan,nan,nan,14723.0,0.193,9.08153206477
2016-03-20 08:44:15,53.3196,-44.1699,342.0,4.094,34.882,-0.00366104047282,0.0001115288,0.02522,2.63408,nan,nan,nan,14721.0,0.193,9.07318053573
2016-03-20 08:44:15,53.3196,-44.1699,344.0,4.1,34.884,-0.00366104047213,0.000108715,0.0291,2.649728,nan,nan,nan,14722.0,0.193,9.06996650825
2016-03-20 08:44:15,53.3196,-44.1699,346.0,4.099,34.885,-0.00366104047232,0.0001079476,0.02522,2.665376,nan,nan,nan,14721.0,0.193,9.07092493596
2016-03-20 08:44:15,53.3196,-44.1699,348.0,4.095,34.885,-0.00366104047299,0.0001089708,0.02716,2.654944,nan,nan,nan,14720.0,0.193,9.07363173582
2016-03-20 08:44:15,53.3196,-44.1699,350.0,4.088,34.884,-0.00366104047422,0.0001128078,0.02522,2.649728,nan,nan,nan,14724.0,0.192,9.07115046589
2016-03-20 08:44:15,53.3196,-44.1699,352.0,4.091,34.885,-0.00366104047382,0.0001135752,0.02716,2.63408,nan,nan,nan,14724.0,0.193,9.07560605044
2016-03-20 08:44:15,53.3196,-44.1699,354.0,4.093,34.885,-0.00366104047356,0.0001117846,0.02716,2.654944,nan,nan,nan,14720.0,0.193,9.08017714099
2016-03-20 08:44:15,53.3196,-44.1699,356.0,4.084,34.884,-0.00366104047504,0.0001094824,0.02716,2.654944,nan,nan,nan,14725.0,0.192,9.08407319604
2016-03-20 08:44:15,53.3196,-44.1699,358.0,4.077,34.884,-0.00366104047614,0.0001097382,0.0291,2.639296,nan,nan,nan,14724.0,0.193,9.08469449029
2016-03-20 08:44:15,53.3196,-44.1699,360.0,4.074,34.883,-0.00366104047664,0.0001082034,0.02522,2.63408,nan,nan,nan,14723.0,0.193,9.0894405888
2016-03-20 08:44:15,53.3196,-44.1699,362.0,4.073,34.883,-0.00366104047688,0.0001120404,0.02522,2.66016,nan,nan,nan,14721.0,0.193,9.08966666717
2016-03-20 08:44:15,53.3196,-44.1699,364.0,4.073,34.883,-0.00366104047684,0.0001117846,0.02716,2.649728,nan,nan,nan,14709.0,0.196,9.09707443826
2016-03-20 08:44:15,53.3196,-44.1699,366.0,4.073,34.883,-0.0036610404771,0.0001089708,0.02716,2.644512,nan,nan,nan,14723.0,0.193,9.10414963146
2016-03-20 08:44:15,53.3196,-44.1699,368.0,4.071,34.882,-0.00366104047762,0.0001094824,0.02716,2.628864,nan,nan,nan,14721.0,0.193,9.12456287584
2016-03-20 08:44:15,53.3196,-44.1699,370.0,4.037,34.881,-0.00366104048326,0.0001089708,0.02522,2.63408,nan,nan,nan,14720.0,0.193,9.12967471445
2016-03-20 08:44:15,53.3196,-44.1699,372.0,4.034,34.88,-0.0036610404835,0.0001102498,0.02522,2.623648,nan,nan,nan,14723.0,0.193,9.1261528596
2016-03-20 08:44:15,53.3196,-44.1699,374.0,4.034,34.88,-0.00366104048347,0.0001105056,0.02328,2.644512,nan,nan,nan,14722.0,0.193,9.12598248839
2016-03-20 08:44:15,53.3196,-44.1699,376.0,4.034,34.88,-0.00366104048347,0.0001122962,0.02716,2.628864,nan,nan,nan,14721.0,0.193,9.1261528596
2016-03-20 08:44:15,53.3196,-44.1699,378.0,4.035,34.88,-0.00366104048343,0.000111273,0.0291,2.618432,nan,nan,nan,14724.0,0.193,9.1234273755
2016-03-20 08:44:15,53.3196,-44.1699,380.0,4.035,34.88,-0.00366104048344,0.0001102498,0.02134,2.63408,nan,nan,nan,14723.0,0.193,9.12115688047
2016-03-20 08:44:15,53.3196,-44.1699,382.0,4.035,34.88,-0.00366104048342,0.0001117846,0.02716,2.628864,nan,nan,nan,14722.0,0.193,9.12058936203
2016-03-20 08:44:15,53.3196,-44.1699,384.0,4.038,34.881,-0.00366104048297,0.0001105056,0.0291,2.628864,nan,nan,nan,14723.0,0.193,9.11548359099
2016-03-20 08:44:15,53.3196,-44.1699,386.0,4.042,34.882,-0.00366104048231,0.0001105056,0.02522,2.623648,nan,nan,nan,14727.0,0.192,9.11349893404
2016-03-20 08:44:15,53.3196,-44.1699,388.0,4.043,34.883,-0.00366104048226,0.0001079476,0.02522,2.63408,nan,nan,nan,14725.0,0.193,9.11185489435
2016-03-20 08:44:15,53.3196,-44.1699,390.0,4.042,34.883,-0.00366104048238,0.0001128078,0.03104,2.63408,nan,nan,nan,14724.0,0.193,9.11264852452
2016-03-20 08:44:15,53.3196,-44.1699,392.0,4.042,34.883,-0.0036610404824,0.0001102498,0.0291,2.628864,nan,nan,nan,14722.0,0.193,9.11009786369
2016-03-20 08:44:15,53.3196,-44.1699,394.0,4.042,34.883,-0.00366104048248,0.0001097382,0.02716,2.623648,nan,nan,nan,14723.0,0.193,9.11293198384
2016-03-20 08:44:15,53.3196,-44.1699,396.0,4.042,34.883,-0.00366104048257,0.0001069244,0.02522,2.628864,nan,nan,nan,14723.0,0.193,9.11520003701
2016-03-20 08:44:15,53.3196,-44.1699,398.0,4.04,34.883,-0.00366104048303,0.0001076918,0.02716,2.649728,nan,nan,nan,14725.0,0.192,9.11803605025
2016-03-20 08:44:15,53.3196,-44.1699,400.0,4.031,34.883,-0.00366104048446,0.0001105056,0.02716,2.63408,nan,nan,nan,14722.0,0.193,9.12371123478
2016-03-20 08:44:15,53.3196,-44.1699,402.0,4.026,34.883,-0.00366104048548,0.0001089708,0.0291,2.618432,nan,nan,nan,14725.0,0.193,9.12882250411
2016-03-20 08:44:15,53.3196,-44.1699,404.0,4.024,34.883,-0.00366104048585,0.000108715,0.02522,2.613216,nan,nan,nan,14723.0,0.193,9.14070519392
2016-03-20 08:44:15,53.3196,-44.1699,406.0,4.011,34.882,-0.00366104048888,0.0001161332,0.02716,2.608,nan,nan,nan,14722.0,0.193,9.15899162042
2016-03-20 08:44:15,53.3196,-44.1699,408.0,3.981,34.879,-0.00366104049329,0.0001145984,0.02134,2.623648,nan,nan,nan,14722.0,0.193,9.16812266586
2016-03-20 08:44:15,53.3196,-44.1699,410.0,3.967,34.878,-0.00366104049577,0.0001082034,0.02716,2.628864,nan,nan,nan,14722.0,0.193,9.17412082573
2016-03-20 08:44:15,53.3196,-44.1699,412.0,3.949,34.876,-0.00366104049851,0.000108715,0.02716,2.613216,nan,nan,nan,14723.0,0.193,9.17526386403
2016-03-20 08:44:15,53.3196,-44.1699,414.0,3.946,34.876,-0.00366104049889,0.0001084592,0.0291,2.618432,nan,nan,nan,14715.0,0.195,9.17640707254
2016-03-20 08:44:15,53.3196,-44.1699,416.0,3.943,34.876,-0.00366104049947,0.0001156216,0.0291,2.623648,nan,nan,nan,14724.0,0.193,9.1735493704
2016-03-20 08:44:15,53.3196,-44.1699,418.0,3.949,34.878,-0.00366104049854,0.0001092266,0.02716,2.628864,nan,nan,nan,14721.0,0.193,9.16989306347
2016-03-20 08:44:15,53.3196,-44.1699,420.0,3.954,34.879,-0.00366104049736,0.000108715,0.03104,2.628864,nan,nan,nan,14724.0,0.193,9.1709783478
2016-03-20 08:44:15,53.3196,-44.1699,422.0,3.959,34.88,-0.00366104049703,0.0001079476,0.0291,2.608,nan,nan,nan,14722.0,0.193,9.1755496502
2016-03-20 08:44:15,53.3196,-44.1699,424.0,3.955,34.88,-0.00366104049748,0.000109994,0.02716,2.613216,nan,nan,nan,14727.0,0.191,9.17669290127
2016-03-20 08:44:15,53.3196,-44.1699,426.0,3.953,34.88,-0.00366104049801,0.0001079476,0.02716,2.602784,nan,nan,nan,14725.0,0.193,9.18412818504
2016-03-20 08:44:15,53.3196,-44.1699,428.0,3.945,34.879,-0.00366104049959,0.0001076918,0.0291,2.618432,nan,nan,nan,14725.0,0.192,9.19071155593
2016-03-20 08:44:15,53.3196,-44.1699,430.0,3.936,34.878,-0.00366104050108,0.0001064128,0.02522,2.623648,nan,nan,nan,14724.0,0.193,9.19013886494
2016-03-20 08:44:15,53.3196,-44.1699,432.0,3.922,34.877,-0.0036610405032,0.0001079476,0.0291,2.608,nan,nan,nan,14723.0,0.193,9.19214347013
2016-03-20 08:44:15,53.3196,-44.1699,434.0,3.924,34.877,-0.00366104050294,0.0001069244,0.0291,2.613216,nan,nan,nan,14725.0,0.192,9.18910812869
2016-03-20 08:44:15,53.3196,-44.1699,436.0,3.926,34.878,-0.00366104050279,0.000111273,0.0291,2.618432,nan,nan,nan,14723.0,0.193,9.19300274671
2016-03-20 08:44:15,53.3196,-44.1699,438.0,3.923,34.878,-0.00366104050327,0.0001082034,0.0291,2.613216,nan,nan,nan,14723.0,0.193,9.19443508784
2016-03-20 08:44:15,53.3196,-44.1699,440.0,3.92,34.877,-0.00366104050375,0.000107436,0.02716,2.618432,nan,nan,nan,14724.0,0.193,9.20160079871
2016-03-20 08:44:15,53.3196,-44.1699,442.0,3.918,34.877,-0.00366104050428,0.0001076918,0.0291,2.602784,nan,nan,nan,14724.0,0.193,9.20819915401
2016-03-20 08:44:15,53.3196,-44.1699,444.0,3.91,34.876,-0.00366104050586,0.0001130636,0.0291,2.623648,nan,nan,nan,14726.0,0.191,9.2242884067
2016-03-20 08:44:15,53.3196,-44.1699,446.0,3.889,34.874,-0.00366104050939,0.0001089708,0.02522,2.597568,nan,nan,nan,14720.0,0.193,9.23551330536
2016-03-20 08:44:15,53.3196,-44.1699,448.0,3.865,34.871,-0.00366104051297,0.0001102498,0.03104,2.58192,nan,nan,nan,14725.0,0.193,9.23781787026
2016-03-20 08:44:15,53.3196,-44.1699,450.1,3.862,34.871,-0.00366104051363,0.000108715,0.02522,2.602784,nan,nan,nan,14723.0,0.193,9.23983492962
2016-03-20 08:44:15,53.3196,-44.1699,452.0,3.859,34.871,-0.00366104051408,0.0001094824,0.02716,2.623648,nan,nan,nan,14726.0,0.192,9.24444733261
2016-03-20 08:44:15,53.3196,-44.1699,454.0,3.849,34.871,-0.00366104051569,0.0001084592,0.02716,2.608,nan,nan,nan,14725.0,0.193,9.2421407864
2016-03-20 08:44:15,53.3196,-44.1699,456.0,3.845,34.87,-0.00366104051641,0.0001097382,0.02716,2.602784,nan,nan,nan,14722.0,0.193,9.24069954514
2016-03-20 08:44:15,53.3196,-44.1699,458.0,3.852,34.872,-0.00366104051518,0.0001097382,0.0291,2.597568,nan,nan,nan,14722.0,0.193,9.23637743649
2016-03-20 08:44:15,53.3196,-44.1699,460.0,3.852,34.872,-0.0036610405152,0.000108715,0.02328,2.576704,nan,nan,nan,14723.0,0.193,9.23781787026
2016-03-20 08:44:15,53.3196,-44.1699,462.0,3.853,34.872,-0.0036610405151,0.0001084592,0.03104,2.613216,nan,nan,nan,14719.0,0.193,9.24081483453
2016-03-20 08:44:15,53.3196,-44.1699,464.0,3.851,34.872,-0.00366104051558,0.0001143426,0.02716,2.602784,nan,nan,nan,14693.0,0.201,9.24848544831
2016-03-20 08:44:15,53.3196,-44.1699,466.0,3.844,34.871,-0.00366104051724,0.0001268768,0.02134,2.597568,nan,nan,nan,14720.0,0.193,9.25281434664
2016-03-20 08:44:15,53.3196,-44.1699,468.0,3.827,34.87,-0.00366104051975,0.000107436,0.0291,2.602784,nan,nan,nan,14722.0,0.193,9.25541285124
2016-03-20 08:44:15,53.3196,-44.1699,470.0,3.819,34.869,-0.0036610405211,0.0001115288,0.03104,2.597568,nan,nan,nan,14721.0,0.193,9.25599041549
2016-03-20 08:44:15,53.3196,-44.1699,472.0,3.809,34.868,-0.0036610405224,0.0001066686,0.02716,2.592352,nan,nan,nan,14705.0,0.198,9.2490624945
2016-03-20 08:44:15,53.3196,-44.1699,474.0,3.823,34.87,-0.00366104051967,0.0001273884,0.03104,2.587136,nan,nan,nan,14725.0,0.193,9.23522528318
2016-03-20 08:44:15,53.3196,-44.1699,476.0,3.834,34.872,-0.00366104051819,0.0001092266,0.02716,2.602784,nan,nan,nan,14724.0,0.193,9.23090624102
2016-03-20 08:44:15,53.3196,-44.1699,478.0,3.84,34.873,-0.00366104051734,0.0001089708,0.0291,2.592352,nan,nan,nan,14709.0,0.197,9.23061839089
2016-03-20 08:44:15,53.3196,-44.1699,480.0,3.847,34.874,-0.00366104051611,0.0001171564,0.02522,2.597568,nan,nan,nan,14695.0,0.201,9.23033055152
2016-03-20 08:44:15,53.3196,-44.1699,482.0,3.845,34.874,-0.00366104051667,0.0001076918,0.02716,2.602784,nan,nan,nan,14692.0,0.201,9.23954674599
2016-03-20 08:44:15,53.3196,-44.1699,484.0,3.826,34.872,-0.00366104052002,0.000109994,0.02716,2.602784,nan,nan,nan,14693.0,0.201,9.24427431772
2016-03-20 08:44:15,53.3196,-44.1699,486.0,3.826,34.872,-0.00366104051994,0.0001117846,0.02522,2.608,nan,nan,nan,14694.0,0.201,9.25212155976
2016-03-20 08:44:15,53.3196,-44.1699,488.0,3.809,34.87,-0.00366104052315,0.0001094824,0.03104,2.58192,nan,nan,nan,14691.0,0.201,9.26159503124
2016-03-20 08:44:15,53.3196,-44.1699,490.0,3.776,34.867,-0.00366104052815,0.0001105056,0.03104,2.597568,nan,nan,nan,14694.0,0.201,9.24773535275
2016-03-20 08:44:15,53.3196,-44.1699,492.0,3.805,34.871,-0.00366104052256,0.0001076918,0.0291,2.597568,nan,nan,nan,14697.0,0.2,9.21595227531
2016-03-20 08:44:15,53.3196,-44.1699,494.0,3.841,34.878,-0.00366104051717,0.0001056454,0.02328,2.602784,nan,nan,nan,14700.0,0.199,9.21549261336
2016-03-20 08:44:15,53.3196,-44.1699,496.0,3.839,34.878,-0.00366104051747,0.0001079476,0.02328,2.597568,nan,nan,nan,14699.0,0.199,9.21756130822
2016-03-20 08:44:15,53.3196,-44.1699,498.0,3.832,34.878,-0.00366104051867,0.0001092266,0.02716,2.597568,nan,nan,nan,14695.0,0.201,9.21756130822
2016-03-20 08:44:15,53.3196,-44.1699,500.0,3.831,34.877,-0.0036610405188,0.0001056454,0.02328,2.597568,nan,nan,nan,14699.0,0.199,9.21779119752
2016-03-20 08:44:15,53.3196,-44.1699,504.0,3.828,34.877,-0.00366104051928,0.000107436,0.02328,2.608,nan,nan,nan,14696.0,0.2,9.21905571132
2016-03-20 08:44:15,53.3196,-44.1699,508.0,3.821,34.877,-0.00366104052052,0.0001066686,0.02522,2.592352,nan,nan,nan,14698.0,0.199,9.22132085958
2016-03-20 08:44:15,53.3196,-44.1699,512.0,3.817,34.877,-0.00366104052113,0.0001115288,0.02328,2.597568,nan,nan,nan,14699.0,0.199,9.21445847433
2016-03-20 08:44:15,53.3196,-44.1699,516.0,3.819,34.878,-0.00366104052085,0.0001064128,0.02716,2.597568,nan,nan,nan,14706.0,0.197,9.20779735322
2016-03-20 08:44:15,53.3196,-44.1699,520.0,3.821,34.879,-0.00366104052035,0.0001066686,0.02328,2.613216,nan,nan,nan,14727.0,0.192,9.1977018238
2016-03-20 08:44:15,53.3196,-44.1699,524.0,3.827,34.88,-0.00366104051922,0.0001066686,0.02522,2.613216,nan,nan,nan,14723.0,0.193,9.18315546951
2016-03-20 08:44:15,53.3196,-44.1699,528.0,3.836,34.882,-0.00366104051781,0.000104878,0.02328,2.613216,nan,nan,nan,14731.0,0.191,9.16644402095
2016-03-20 08:44:15,53.3196,-44.1699,532.0,3.841,34.883,-0.00366104051706,0.0001046222,0.02134,2.618432,nan,nan,nan,14730.0,0.191,9.15859238531
2016-03-20 08:44:15,53.3196,-44.1699,536.0,3.843,34.884,-0.00366104051681,0.0001051338,0.02522,2.618432,nan,nan,nan,14730.0,0.191,9.14958660478
2016-03-20 08:44:15,53.3196,-44.1699,540.0,3.844,34.885,-0.00366104051662,0.000104878,0.02522,2.623648,nan,nan,nan,14732.0,0.19,9.14124006438
2016-03-20 08:44:15,53.3196,-44.1699,544.0,3.841,34.885,-0.00366104051717,0.0001046222,0.02328,2.628864,nan,nan,nan,14731.0,0.191,9.13035655109
2016-03-20 08:44:15,53.3196,-44.1699,548.0,3.838,34.886,-0.00366104051773,0.0001046222,0.02522,2.623648,nan,nan,nan,14731.0,0.191,9.12772045284
2016-03-20 08:44:15,53.3196,-44.1699,552.0,3.834,34.885,-0.00366104051833,0.0001038548,0.02134,2.63408,nan,nan,nan,14731.0,0.191,9.1321409778
2016-03-20 08:44:15,53.3196,-44.1699,556.0,3.832,34.885,-0.00366104051867,0.0001038548,0.02328,2.618432,nan,nan,nan,14727.0,0.192,9.13444884716
2016-03-20 08:44:15,53.3196,-44.1699,560.0,3.831,34.885,-0.00366104051883,0.000107436,0.02522,2.613216,nan,nan,nan,14731.0,0.19,9.13478997062
2016-03-20 08:44:15,53.3196,-44.1699,564.0,3.829,34.885,-0.00366104051923,0.0001046222,0.02134,2.628864,nan,nan,nan,14725.0,0.192,9.13592715866
2016-03-20 08:44:15,53.3196,-44.1699,568.0,3.827,34.885,-0.00366104051963,0.000103599,0.02522,2.618432,nan,nan,nan,14732.0,0.19,9.13240242558
2016-03-20 08:44:15,53.3196,-44.1699,572.0,3.826,34.885,-0.00366104051985,0.0001028316,0.02328,2.623648,nan,nan,nan,14733.0,0.19,9.13087933365
2016-03-20 08:44:15,53.3196,-44.1699,576.0,3.823,34.885,-0.00366104052034,0.0001043664,0.02716,2.628864,nan,nan,nan,14732.0,0.19,9.12986789534
2016-03-20 08:44:15,53.3196,-44.1699,580.0,3.819,34.885,-0.00366104052108,0.0001033432,0.02134,2.618432,nan,nan,nan,14734.0,0.19,9.13035655109
2016-03-20 08:44:15,53.3196,-44.1699,584.0,3.816,34.885,-0.00366104052173,0.0001046222,0.02328,2.628864,nan,nan,nan,14737.0,0.189,9.13314134803
2016-03-20 08:44:15,53.3196,-44.1699,588.0,3.812,34.885,-0.00366104052249,0.0001033432,0.02328,2.618432,nan,nan,nan,14734.0,0.19,9.13946489348
2016-03-20 08:44:15,53.3196,-44.1699,592.0,3.803,34.884,-0.00366104052404,0.0001066686,0.02328,2.623648,nan,nan,nan,14735.0,0.189,9.14488272889
2016-03-20 08:44:15,53.3196,-44.1699,596.0,3.788,34.884,-0.00366104052655,0.0001025758,0.02328,2.608,nan,nan,nan,14723.0,0.193,9.14478025527
2016-03-20 08:44:15,53.3196,-44.1699,600.0,3.787,34.884,-0.00366104052667,0.00010232,0.02328,2.623648,nan,nan,nan,14732.0,0.19,9.14591892806
2016-03-20 08:44:15,53.3196,-44.1699,604.0,3.785,34.883,-0.003661040527,0.0001030874,0.0194,2.613216,nan,nan,nan,14734.0,0.19,9.14730833812
2016-03-20 08:44:15,53.3196,-44.1699,608.0,3.778,34.883,-0.00366104052835,0.000103599,0.02522,2.618432,nan,nan,nan,14733.0,0.19,9.15129574945
2016-03-20 08:44:15,53.3196,-44.1699,612.0,3.77,34.883,-0.00366104052955,0.0001033432,0.02328,2.618432,nan,nan,nan,14735.0,0.189,9.15287989719
2016-03-20 08:44:15,53.3196,-44.1699,616.0,3.766,34.883,-0.00366104053039,0.00010232,0.02134,2.618432,nan,nan,nan,14730.0,0.191,9.15500020436
2016-03-20 08:44:15,53.3196,-44.1699,620.0,3.762,34.882,-0.00366104053099,0.0001018084,0.02328,2.618432,nan,nan,nan,14734.0,0.19,9.15505720996
2016-03-20 08:44:15,53.3196,-44.1699,624.0,3.759,34.882,-0.00366104053147,0.000103599,0.02328,2.618432,nan,nan,nan,14734.0,0.19,9.15471518271
2016-03-20 08:44:15,53.3196,-44.1699,628.0,3.755,34.882,-0.00366104053219,0.00010232,0.02134,2.618432,nan,nan,nan,14734.0,0.19,9.15683599767
2016-03-20 08:44:15,53.3196,-44.1699,632.0,3.751,34.882,-0.00366104053281,0.0001030874,0.02328,2.613216,nan,nan,nan,14734.0,0.19,9.15505720996
2016-03-20 08:44:15,53.3196,-44.1699,636.0,3.75,34.882,-0.00366104053313,0.0001079476,0.0194,2.597568,nan,nan,nan,14735.0,0.189,9.15850113449
2016-03-20 08:44:15,53.3196,-44.1699,640.0,3.748,34.882,-0.00366104053348,0.0001028316,0.02328,2.613216,nan,nan,nan,14737.0,0.189,9.15733778165
2016-03-20 08:44:15,53.3196,-44.1699,644.0,3.743,34.881,-0.00366104053421,0.0001020642,0.0194,2.618432,nan,nan,nan,14733.0,0.19,9.15813614205
2016-03-20 08:44:15,53.3196,-44.1699,648.0,3.742,34.881,-0.00366104053456,0.0001025758,0.02328,2.602784,nan,nan,nan,14732.0,0.19,9.15448717303
2016-03-20 08:44:15,53.3196,-44.1699,652.0,3.741,34.881,-0.00366104053462,0.0001012968,0.0194,2.608,nan,nan,nan,14733.0,0.19,9.15277731656
2016-03-20 08:44:15,53.3196,-44.1699,656.0,3.741,34.881,-0.00366104053465,0.00010232,0.02134,2.618432,nan,nan,nan,14734.0,0.189,9.1492448216
2016-03-20 08:44:15,53.3196,-44.1699,660.0,3.741,34.881,-0.00366104053475,0.0001020642,0.02134,2.602784,nan,nan,nan,14736.0,0.189,9.14894862183
2016-03-20 08:44:15,53.3196,-44.1699,664.0,3.74,34.881,-0.00366104053497,0.00010232,0.02328,2.597568,nan,nan,nan,14735.0,0.189,9.14730833812
2016-03-20 08:44:15,53.3196,-44.1699,668.0,3.736,34.881,-0.00366104053568,0.0001025758,0.02328,2.602784,nan,nan,nan,14735.0,0.189,9.15591234484
2016-03-20 08:44:15,53.3196,-44.1699,672.0,3.733,34.881,-0.00366104053621,0.000101041,0.02328,2.613216,nan,nan,nan,14734.0,0.19,9.1585809789
2016-03-20 08:44:15,53.3196,-44.1699,676.0,3.73,34.881,-0.00366104053666,0.0001028316,0.02328,2.608,nan,nan,nan,14735.0,0.19,9.16258567226
2016-03-20 08:44:15,53.3196,-44.1699,680.0,3.728,34.88,-0.00366104053708,0.0001012968,0.02134,2.602784,nan,nan,nan,14729.0,0.191,9.16149016373
2016-03-20 08:44:15,53.3196,-44.1699,684.0,3.726,34.88,-0.00366104053752,0.000107436,0.02328,2.592352,nan,nan,nan,14737.0,0.189,9.16669522336
2016-03-20 08:44:15,53.3196,-44.1699,688.0,3.722,34.88,-0.00366104053827,0.0001020642,0.02134,2.613216,nan,nan,nan,14732.0,0.19,9.16987021705
2016-03-20 08:44:15,53.3196,-44.1699,692.0,3.719,34.88,-0.00366104053877,0.000101041,0.02134,2.597568,nan,nan,nan,14727.0,0.191,9.1692305443
2016-03-20 08:44:15,53.3196,-44.1699,696.0,3.717,34.88,-0.00366104053899,0.0001015526,0.0194,2.592352,nan,nan,nan,14680.0,0.205,9.1692305443
2016-03-20 08:44:15,53.3196,-44.1699,700.1,3.713,34.879,-0.00366104053975,0.0001105056,0.02328,2.613216,nan,nan,nan,14744.0,0.187,9.16910490056
2016-03-20 08:44:15,53.3196,-44.1699,704.4,3.71,34.88,-0.00366104054027,0.0001053896,0.02328,2.628864,nan,nan,nan,14737.0,0.189,9.16454884979
2016-03-20 08:44:15,53.3196,-44.1699,706.3,3.708,34.88,-0.00366104054042,0.000104878,0.02134,2.623648,nan,nan,nan,14746.0,0.186,9.16053172212
