datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-11-27 09:42:21,53.8461,-41.1587,298.0,3.951,34.87,-0.00366104049778,0.000117668,0.02522,2.571488,nan,nan,nan,15299.0,0.04,9.3722019451
2015-11-27 09:42:21,53.8461,-41.1587,300.0,3.956,34.872,-0.00366104049675,0.0001181796,0.03104,2.587136,nan,nan,nan,15301.0,0.039,9.36563807887
2015-11-27 09:42:21,53.8461,-41.1587,302.0,3.964,34.873,-0.0036610404956,0.0001145984,0.02328,2.592352,nan,nan,nan,15302.0,0.039,9.36610674297
2015-11-27 09:42:21,53.8461,-41.1587,304.0,3.957,34.873,-0.0036610404969,0.0001153658,0.02522,2.592352,nan,nan,nan,15302.0,0.038,9.36622391341
2015-11-27 09:42:21,53.8461,-41.1587,306.0,3.956,34.874,-0.00366104049719,0.0001143426,0.03104,2.571488,nan,nan,nan,15302.0,0.038,9.36821608067
2015-11-27 09:42:21,53.8461,-41.1587,308.0,3.946,34.873,-0.00366104049869,0.0001169006,0.02328,2.592352,nan,nan,nan,15302.0,0.038,9.36727852669
2015-11-27 09:42:21,53.8461,-41.1587,310.0,3.944,34.873,-0.003661040499,0.000116389,0.02328,2.58192,nan,nan,nan,15305.0,0.038,9.3624167769
2015-11-27 09:42:21,53.8461,-41.1587,312.0,3.946,34.874,-0.00366104049839,0.0001161332,0.02716,2.55584,nan,nan,nan,15303.0,0.038,9.35416461667
2015-11-27 09:42:21,53.8461,-41.1587,314.0,3.959,34.876,-0.00366104049654,0.0001130636,0.02328,2.576704,nan,nan,nan,15304.0,0.038,9.34779128218
2015-11-27 09:42:21,53.8461,-41.1587,316.0,3.961,34.877,-0.00366104049611,0.000116389,0.02522,2.587136,nan,nan,nan,15306.0,0.037,9.34387631924
2015-11-27 09:42:21,53.8461,-41.1587,318.0,3.964,34.878,-0.00366104049566,0.0001181796,0.02328,2.587136,nan,nan,nan,15304.0,0.038,9.33727793636
2015-11-27 09:42:21,53.8461,-41.1587,320.0,3.966,34.879,-0.0036610404954,0.0001140868,0.02522,2.576704,nan,nan,nan,15302.0,0.038,9.33780326593
2015-11-27 09:42:21,53.8461,-41.1587,322.0,3.966,34.879,-0.00366104049554,0.0001148542,0.02328,2.587136,nan,nan,nan,15304.0,0.038,9.34224079943
2015-11-27 09:42:21,53.8461,-41.1587,324.0,3.965,34.879,-0.00366104049568,0.0001133194,0.02716,2.587136,nan,nan,nan,15304.0,0.038,9.34545375367
2015-11-27 09:42:21,53.8461,-41.1587,326.0,3.962,34.879,-0.0036610404962,0.0001135752,0.02328,2.592352,nan,nan,nan,15304.0,0.038,9.34738216394
2015-11-27 09:42:21,53.8461,-41.1587,328.0,3.958,34.879,-0.00366104049708,0.0001140868,0.02328,2.592352,nan,nan,nan,15303.0,0.038,9.35305329247
2015-11-27 09:42:21,53.8461,-41.1587,330.0,3.95,34.878,-0.00366104049848,0.0001148542,0.02522,2.571488,nan,nan,nan,15302.0,0.038,9.35539310715
2015-11-27 09:42:21,53.8461,-41.1587,332.0,3.945,34.878,-0.00366104049928,0.0001143426,0.0194,2.571488,nan,nan,nan,15304.0,0.038,9.36329518158
2015-11-27 09:42:21,53.8461,-41.1587,334.0,3.933,34.877,-0.00366104050112,0.0001153658,0.02522,2.58192,nan,nan,nan,15305.0,0.038,9.36534517814
2015-11-27 09:42:21,53.8461,-41.1587,336.0,3.917,34.876,-0.00366104050385,0.0001140868,0.02134,2.571488,nan,nan,nan,15303.0,0.038,9.36727852669
2015-11-27 09:42:21,53.8461,-41.1587,338.0,3.911,34.875,-0.00366104050492,0.000112552,0.02134,2.587136,nan,nan,nan,15296.0,0.04,9.36798168159
2015-11-27 09:42:21,53.8461,-41.1587,340.0,3.91,34.875,-0.00366104050507,0.0001135752,0.02522,2.587136,nan,nan,nan,15304.0,0.038,9.36622391341
2015-11-27 09:42:21,53.8461,-41.1587,342.0,3.909,34.876,-0.00366104050533,0.0001140868,0.02328,2.587136,nan,nan,nan,15301.0,0.038,9.3712052877
2015-11-27 09:42:21,53.8461,-41.1587,344.0,3.904,34.875,-0.00366104050605,0.0001145984,0.02522,2.58192,nan,nan,nan,15304.0,0.038,9.37589655276
2015-11-27 09:42:21,53.8461,-41.1587,346.0,3.897,34.875,-0.0036610405073,0.0001145984,0.02522,2.587136,nan,nan,nan,15305.0,0.038,9.37677647961
2015-11-27 09:42:21,53.8461,-41.1587,348.0,3.896,34.875,-0.00366104050752,0.0001148542,0.02522,2.576704,nan,nan,nan,15300.0,0.039,9.37572057932
2015-11-27 09:42:21,53.8461,-41.1587,350.0,3.894,34.875,-0.00366104050782,0.0001148542,0.02522,2.561056,nan,nan,nan,15298.0,0.04,9.37296418096
2015-11-27 09:42:21,53.8461,-41.1587,352.0,3.894,34.875,-0.00366104050791,0.0001145984,0.02328,2.587136,nan,nan,nan,15302.0,0.038,9.37824324527
2015-11-27 09:42:21,53.8461,-41.1587,354.0,3.89,34.875,-0.00366104050846,0.0001133194,0.02522,2.587136,nan,nan,nan,15304.0,0.038,9.38059064485
2015-11-27 09:42:21,53.8461,-41.1587,356.0,3.881,34.875,-0.00366104051013,0.0001133194,0.02328,2.58192,nan,nan,nan,15305.0,0.038,9.3806493389
2015-11-27 09:42:21,53.8461,-41.1587,358.0,3.88,34.875,-0.00366104051033,0.0001135752,0.02716,2.55584,nan,nan,nan,15306.0,0.038,9.3835258891
2015-11-27 09:42:21,53.8461,-41.1587,360.0,3.877,34.875,-0.00366104051084,0.0001153658,0.0291,2.576704,nan,nan,nan,15303.0,0.038,9.38381947434
2015-11-27 09:42:21,53.8461,-41.1587,362.0,3.875,34.875,-0.00366104051116,0.000112552,0.02328,2.571488,nan,nan,nan,15302.0,0.038,9.3835258891
2015-11-27 09:42:21,53.8461,-41.1587,364.0,3.87,34.875,-0.00366104051191,0.0001133194,0.02134,2.58192,nan,nan,nan,15306.0,0.038,9.38411307063
2015-11-27 09:42:21,53.8461,-41.1587,366.0,3.87,34.875,-0.00366104051197,0.0001140868,0.02522,2.561056,nan,nan,nan,15306.0,0.037,9.38029718123
2015-11-27 09:42:21,53.8461,-41.1587,368.0,3.87,34.875,-0.00366104051195,0.0001145984,0.02134,2.571488,nan,nan,nan,15303.0,0.038,9.38029718123
2015-11-27 09:42:21,53.8461,-41.1587,370.0,3.869,34.875,-0.00366104051217,0.0001130636,0.02522,2.576704,nan,nan,nan,15305.0,0.038,9.37806721881
2015-11-27 09:42:21,53.8461,-41.1587,372.0,3.869,34.875,-0.00366104051221,0.0001166448,0.02328,2.561056,nan,nan,nan,15305.0,0.038,9.373550567
2015-11-27 09:42:21,53.8461,-41.1587,374.0,3.866,34.875,-0.00366104051261,0.0001135752,0.02716,2.592352,nan,nan,nan,15305.0,0.038,9.36739571476
2015-11-27 09:42:21,53.8461,-41.1587,376.0,3.87,34.877,-0.00366104051194,0.000116389,0.02328,2.58192,nan,nan,nan,15302.0,0.039,9.36388083979
2015-11-27 09:42:21,53.8461,-41.1587,378.0,3.868,34.878,-0.00366104051232,0.0001115288,0.02328,2.587136,nan,nan,nan,15307.0,0.037,9.36622391341
2015-11-27 09:42:21,53.8461,-41.1587,380.0,3.866,34.878,-0.00366104051265,0.0001128078,0.02328,2.55584,nan,nan,nan,15309.0,0.036,9.36622391341
2015-11-27 09:42:21,53.8461,-41.1587,382.0,3.865,34.878,-0.00366104051278,0.0001153658,0.02328,2.592352,nan,nan,nan,15308.0,0.037,9.36651684721
2015-11-27 09:42:21,53.8461,-41.1587,384.0,3.865,34.877,-0.00366104051282,0.000109994,0.02716,2.597568,nan,nan,nan,15307.0,0.037,9.36915374758
2015-11-27 09:42:21,53.8461,-41.1587,386.0,3.863,34.877,-0.00366104051318,0.0001130636,0.02134,2.587136,nan,nan,nan,15307.0,0.038,9.36798168159
2015-11-27 09:42:21,53.8461,-41.1587,388.0,3.862,34.877,-0.00366104051331,0.0001115288,0.0194,2.566272,nan,nan,nan,15306.0,0.038,9.36886071454
2015-11-27 09:42:21,53.8461,-41.1587,390.0,3.861,34.877,-0.00366104051345,0.0001105056,0.02716,2.592352,nan,nan,nan,15307.0,0.037,9.3712052877
2015-11-27 09:42:21,53.8461,-41.1587,392.0,3.857,34.877,-0.00366104051403,0.0001117846,0.02328,2.58192,nan,nan,nan,15308.0,0.037,9.37208468467
2015-11-27 09:42:21,53.8461,-41.1587,394.0,3.857,34.877,-0.00366104051404,0.0001122962,0.0291,2.566272,nan,nan,nan,15309.0,0.036,9.36739571477
2015-11-27 09:42:21,53.8461,-41.1587,396.0,3.864,34.878,-0.00366104051307,0.0001140868,0.02716,2.576704,nan,nan,nan,15308.0,0.037,9.36768869267
2015-11-27 09:42:21,53.8461,-41.1587,398.0,3.864,34.878,-0.00366104051297,0.000112552,0.02522,2.58192,nan,nan,nan,15310.0,0.036,9.36886071454
2015-11-27 09:42:21,53.8461,-41.1587,400.0,3.866,34.878,-0.00366104051267,0.0001115288,0.02522,2.576704,nan,nan,nan,15306.0,0.038,9.36944679164
2015-11-27 09:42:21,53.8461,-41.1587,402.0,3.868,34.879,-0.00366104051241,0.0001117846,0.02134,2.597568,nan,nan,nan,15308.0,0.037,9.36593099064
2015-11-27 09:42:21,53.8461,-41.1587,404.0,3.866,34.88,-0.00366104051274,0.0001133194,0.02716,2.587136,nan,nan,nan,15310.0,0.036,9.36534517815
2015-11-27 09:42:21,53.8461,-41.1587,406.0,3.869,34.88,-0.00366104051191,0.000111273,0.02134,2.587136,nan,nan,nan,15309.0,0.036,9.36095298941
2015-11-27 09:42:21,53.8461,-41.1587,408.0,3.872,34.881,-0.00366104051173,0.0001110172,0.0291,2.58192,nan,nan,nan,15312.0,0.036,9.36270956745
2015-11-27 09:42:21,53.8461,-41.1587,410.0,3.871,34.881,-0.00366104051191,0.0001092266,0.02522,2.561056,nan,nan,nan,15310.0,0.036,9.36417368543
2015-11-27 09:42:21,53.8461,-41.1587,412.0,3.87,34.881,-0.00366104051209,0.0001115288,0.02328,2.587136,nan,nan,nan,15312.0,0.036,9.36534517815
2015-11-27 09:42:21,53.8461,-41.1587,414.0,3.869,34.881,-0.00366104051237,0.0001107614,0.02134,2.571488,nan,nan,nan,15311.0,0.036,9.36300236901
2015-11-27 09:42:21,53.8461,-41.1587,416.0,3.866,34.881,-0.0036610405127,0.000111273,0.02522,2.561056,nan,nan,nan,15311.0,0.036,9.36534517815
2015-11-27 09:42:21,53.8461,-41.1587,418.0,3.865,34.881,-0.00366104051297,0.000113831,0.02522,2.576704,nan,nan,nan,15313.0,0.036,9.36417368543
2015-11-27 09:42:21,53.8461,-41.1587,420.0,3.861,34.881,-0.00366104051374,0.0001102498,0.02522,2.592352,nan,nan,nan,15311.0,0.036,9.36680979204
2015-11-27 09:42:21,53.8461,-41.1587,422.0,3.858,34.881,-0.00366104051421,0.0001092266,0.02522,2.561056,nan,nan,nan,15311.0,0.036,9.36622391341
2015-11-27 09:42:21,53.8461,-41.1587,424.0,3.857,34.881,-0.00366104051439,0.0001097382,0.02522,2.566272,nan,nan,nan,15310.0,0.036,9.36827468155
2015-11-27 09:42:21,53.8461,-41.1587,426.0,3.854,34.881,-0.00366104051484,0.0001115288,0.02134,2.58192,nan,nan,nan,15312.0,0.036,9.36827468155
2015-11-27 09:42:21,53.8461,-41.1587,428.0,3.85,34.88,-0.00366104051556,0.0001094824,0.02328,2.592352,nan,nan,nan,15311.0,0.036,9.36856769253
2015-11-27 09:42:21,53.8461,-41.1587,430.0,3.844,34.88,-0.0036610405167,0.000109994,0.02522,2.576704,nan,nan,nan,15315.0,0.035,9.36593099064
2015-11-27 09:42:21,53.8461,-41.1587,432.0,3.84,34.88,-0.00366104051718,0.000109994,0.02328,2.576704,nan,nan,nan,15312.0,0.036,9.36593099064
2015-11-27 09:42:21,53.8461,-41.1587,434.0,3.836,34.879,-0.0036610405179,0.0001094824,0.02522,2.55584,nan,nan,nan,15310.0,0.036,9.36505228844
2015-11-27 09:42:21,53.8461,-41.1587,436.0,3.834,34.879,-0.00366104051822,0.0001102498,0.02328,2.571488,nan,nan,nan,15309.0,0.036,9.36376370463
2015-11-27 09:42:21,53.8461,-41.1587,438.0,3.833,34.879,-0.00366104051848,0.000111273,0.02328,2.571488,nan,nan,nan,15310.0,0.036,9.36118717691
2015-11-27 09:42:21,53.8461,-41.1587,440.0,3.831,34.879,-0.00366104051873,0.000111273,0.02328,2.576704,nan,nan,nan,15310.0,0.036,9.36142137145
2015-11-27 09:42:21,53.8461,-41.1587,442.0,3.831,34.879,-0.00366104051875,0.0001110172,0.02134,2.561056,nan,nan,nan,15309.0,0.037,9.35814328911
2015-11-27 09:42:21,53.8461,-41.1587,444.0,3.83,34.879,-0.00366104051894,0.0001082034,0.0194,2.576704,nan,nan,nan,15310.0,0.036,9.36165557305
2015-11-27 09:42:21,53.8461,-41.1587,446.0,3.829,34.879,-0.00366104051918,0.000109994,0.02328,2.571488,nan,nan,nan,15312.0,0.036,9.36048463556
2015-11-27 09:42:21,53.8461,-41.1587,448.0,3.828,34.88,-0.00366104051927,0.0001082034,0.02134,2.58192,nan,nan,nan,15312.0,0.036,9.36212399738
2015-11-27 09:42:21,53.8461,-41.1587,450.0,3.826,34.88,-0.00366104051962,0.0002527304,0.0291,2.55584,nan,nan,nan,15311.0,0.036,9.36118717691
2015-11-27 09:42:21,53.8461,-41.1587,452.0,3.826,34.88,-0.00366104051963,0.0001084592,0.0194,2.561056,nan,nan,nan,15309.0,0.036,9.35790919322
2015-11-27 09:42:21,53.8461,-41.1587,454.0,3.826,34.88,-0.00366104051969,0.0001076918,0.02522,2.576704,nan,nan,nan,15309.0,0.036,9.35998118661
2015-11-27 09:42:21,53.8461,-41.1587,456.0,3.826,34.88,-0.0036610405197,0.0001094824,0.02134,2.566272,nan,nan,nan,15310.0,0.036,9.35767510437
2015-11-27 09:42:21,53.8461,-41.1587,458.0,3.826,34.879,-0.00366104051975,0.0001115288,0.02522,2.576704,nan,nan,nan,15314.0,0.035,9.35861150204
2015-11-27 09:42:21,53.8461,-41.1587,460.0,3.822,34.88,-0.00366104052046,0.000107436,0.0194,2.576704,nan,nan,nan,15312.0,0.036,9.35650476576
2015-11-27 09:42:21,53.8461,-41.1587,462.0,3.82,34.879,-0.00366104052071,0.000108715,0.02522,2.592352,nan,nan,nan,15310.0,0.036,9.35416461668
2015-11-27 09:42:21,53.8461,-41.1587,464.0,3.819,34.879,-0.0036610405208,0.0001076918,0.02328,2.571488,nan,nan,nan,15314.0,0.035,9.35182517153
2015-11-27 09:42:21,53.8461,-41.1587,466.0,3.819,34.88,-0.00366104052092,0.0001071802,0.02522,2.576704,nan,nan,nan,15313.0,0.035,9.35139245131
2015-11-27 09:42:21,53.8461,-41.1587,468.1,3.818,34.88,-0.00366104052114,0.0001079476,0.02328,2.576704,nan,nan,nan,15314.0,0.035,9.35042184219
2015-11-27 09:42:21,53.8461,-41.1587,470.0,3.816,34.88,-0.00366104052139,0.000107436,0.02134,2.576704,nan,nan,nan,15312.0,0.036,9.34808352268
2015-11-27 09:42:21,53.8461,-41.1587,472.0,3.816,34.88,-0.00366104052132,0.0001082034,0.02134,2.576704,nan,nan,nan,15314.0,0.035,9.34597963631
2015-11-27 09:42:21,53.8461,-41.1587,474.0,3.818,34.88,-0.00366104052115,0.0001094824,0.02328,2.566272,nan,nan,nan,15313.0,0.036,9.34551218333
2015-11-27 09:42:21,53.8461,-41.1587,476.0,3.815,34.88,-0.00366104052162,0.0001094824,0.02522,2.566272,nan,nan,nan,15313.0,0.035,9.34527846738
2015-11-27 09:42:21,53.8461,-41.1587,478.0,3.815,34.88,-0.0036610405217,0.0001082034,0.02522,2.576704,nan,nan,nan,15307.0,0.037,9.3457459063
2015-11-27 09:42:21,53.8461,-41.1587,480.0,3.816,34.88,-0.00366104052147,0.000107436,0.02328,2.576704,nan,nan,nan,15301.0,0.039,9.34130637122
2015-11-27 09:42:21,53.8461,-41.1587,482.0,3.816,34.88,-0.00366104052145,0.000108715,0.02522,2.576704,nan,nan,nan,15313.0,0.036,9.33967139219
2015-11-27 09:42:21,53.8461,-41.1587,484.0,3.816,34.88,-0.00366104052148,0.0001082034,0.02716,2.571488,nan,nan,nan,15311.0,0.036,9.33010199111
2015-11-27 09:42:21,53.8461,-41.1587,486.0,3.818,34.881,-0.00366104052113,0.0001117846,0.02522,2.587136,nan,nan,nan,15311.0,0.036,9.32403969566
2015-11-27 09:42:21,53.8461,-41.1587,488.0,3.818,34.881,-0.00366104052121,0.000106157,0.02328,2.576704,nan,nan,nan,15312.0,0.036,9.32357356131
2015-11-27 09:42:21,53.8461,-41.1587,490.0,3.814,34.881,-0.00366104052174,0.000109994,0.02328,2.602784,nan,nan,nan,15312.0,0.036,9.31984549423
2015-11-27 09:42:21,53.8461,-41.1587,492.0,3.817,34.882,-0.0036610405213,0.0001076918,0.02134,2.587136,nan,nan,nan,15314.0,0.035,9.31798213225
2015-11-27 09:42:21,53.8461,-41.1587,494.0,3.817,34.882,-0.00366104052144,0.000107436,0.02134,2.58192,nan,nan,nan,15311.0,0.036,9.31355844078
2015-11-27 09:42:21,53.8461,-41.1587,496.0,3.817,34.882,-0.00366104052139,0.0001084592,0.02134,2.597568,nan,nan,nan,15312.0,0.036,9.31006783442
2015-11-27 09:42:21,53.8461,-41.1587,498.0,3.817,34.882,-0.00366104052133,0.0001069244,0.02328,2.602784,nan,nan,nan,15308.0,0.037,9.30774163633
2015-11-27 09:42:21,53.8461,-41.1587,500.0,3.82,34.883,-0.00366104052084,0.0001079476,0.0194,2.597568,nan,nan,nan,15315.0,0.035,9.30425364764
2015-11-27 09:42:21,53.8461,-41.1587,504.0,3.817,34.882,-0.00366104052146,0.0001079476,0.02134,2.597568,nan,nan,nan,15313.0,0.036,9.30007013253
2015-11-27 09:42:21,53.8461,-41.1587,508.0,3.816,34.883,-0.00366104052163,0.0001092266,0.02328,2.608,nan,nan,nan,15312.0,0.036,9.2982347473
2015-11-27 09:42:21,53.8461,-41.1587,512.1,3.81,34.882,-0.00366104052256,0.0001076918,0.02328,2.608,nan,nan,nan,15312.0,0.036,9.29903622281
2015-11-27 09:42:21,53.8461,-41.1587,516.2,3.808,34.882,-0.00366104052307,0.0001094824,0.02328,2.623648,nan,nan,nan,15313.0,0.036,9.29988425095
