datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-07-18 08:54:34,53.2364,-43.8013,298.0,3.778,34.82,-0.0036610405277,0.0001220166,0.03104,2.58192,nan,nan,nan,14855.0,0.157,9.34925259453
2016-07-18 08:54:34,53.2364,-43.8013,300.0,3.766,34.82,-0.00366104052957,0.0001204818,0.0291,2.571488,nan,nan,nan,14848.0,0.159,9.36282668676
2016-07-18 08:54:34,53.2364,-43.8013,302.0,3.757,34.819,-0.00366104053113,0.0001217608,0.02522,2.550624,nan,nan,nan,14855.0,0.157,9.36993913052
2016-07-18 08:54:34,53.2364,-43.8013,304.0,3.75,34.82,-0.00366104053218,0.0001199702,0.0291,2.550624,nan,nan,nan,14848.0,0.159,9.37173291397
2016-07-18 08:54:34,53.2364,-43.8013,306.0,3.752,34.821,-0.00366104053157,0.0001271326,0.0291,2.550624,nan,nan,nan,14852.0,0.158,9.36352943959
2016-07-18 08:54:34,53.2364,-43.8013,308.0,3.761,34.823,-0.00366104053,0.000126621,0.02522,2.576704,nan,nan,nan,14855.0,0.157,9.35217604344
2016-07-18 08:54:34,53.2364,-43.8013,310.0,3.767,34.824,-0.00366104052895,0.0001217608,0.02716,2.566272,nan,nan,nan,14854.0,0.157,9.3466808685
2016-07-18 08:54:34,53.2364,-43.8013,312.0,3.774,34.825,-0.00366104052781,0.0001504104,0.03298,2.561056,nan,nan,nan,14852.0,0.158,9.33406836074
2016-07-18 08:54:34,53.2364,-43.8013,314.0,3.783,34.827,-0.00366104052618,0.0001217608,0.03492,2.566272,nan,nan,nan,14854.0,0.157,9.3226413766
2016-07-18 08:54:34,53.2364,-43.8013,316.0,3.798,34.83,-0.00366104052382,0.0001204818,0.0291,2.571488,nan,nan,nan,14854.0,0.157,9.31332568479
2016-07-18 08:54:34,53.2364,-43.8013,318.0,3.808,34.832,-0.00366104052221,0.0001194586,0.0291,2.55584,nan,nan,nan,14853.0,0.158,9.32427277333
2016-07-18 08:54:34,53.2364,-43.8013,320.0,3.801,34.832,-0.00366104052344,0.0001286674,0.0291,2.55584,nan,nan,nan,14855.0,0.157,9.33873727291
2016-07-18 08:54:34,53.2364,-43.8013,322.0,3.794,34.831,-0.00366104052429,0.0001232956,0.0291,2.576704,nan,nan,nan,14526.0,0.248,9.34481105656
2016-07-18 08:54:34,53.2364,-43.8013,324.0,3.788,34.831,-0.00366104052528,0.0001179238,0.03104,2.566272,nan,nan,nan,14853.0,0.158,9.35305329249
2016-07-18 08:54:34,53.2364,-43.8013,326.0,3.785,34.831,-0.00366104052578,0.0001207376,0.03104,2.561056,nan,nan,nan,14854.0,0.158,9.34317534004
2016-07-18 08:54:34,53.2364,-43.8013,328.0,3.793,34.833,-0.00366104052433,0.0001255978,0.02716,2.550624,nan,nan,nan,14854.0,0.158,9.32846936883
2016-07-18 08:54:34,53.2364,-43.8013,330.0,3.801,34.835,-0.00366104052289,0.000125342,0.0291,2.55584,nan,nan,nan,14860.0,0.156,9.31483872358
2016-07-18 08:54:34,53.2364,-43.8013,332.0,3.811,34.838,-0.00366104052142,0.0001199702,0.02522,2.571488,nan,nan,nan,14861.0,0.155,9.31425675065
2016-07-18 08:54:34,53.2364,-43.8013,334.0,3.812,34.839,-0.00366104052121,0.0001171564,0.03104,2.561056,nan,nan,nan,14860.0,0.156,9.31355844078
2016-07-18 08:54:34,53.2364,-43.8013,336.0,3.808,34.839,-0.00366104052166,0.000124063,0.0291,2.58192,nan,nan,nan,14857.0,0.157,9.30774163633
2016-07-18 08:54:34,53.2364,-43.8013,338.0,3.801,34.84,-0.00366104052239,0.0001181796,0.03104,2.587136,nan,nan,nan,14857.0,0.156,9.2968178486
2016-07-18 08:54:34,53.2364,-43.8013,340.0,3.821,34.843,-0.00366104051908,0.000126621,0.0291,2.566272,nan,nan,nan,14857.0,0.157,9.29101359351
2016-07-18 08:54:34,53.2364,-43.8013,342.0,3.829,34.845,-0.003661040518,0.0001181796,0.0291,2.58192,nan,nan,nan,14846.0,0.16,9.28451798991
2016-07-18 08:54:34,53.2364,-43.8013,344.0,3.827,34.845,-0.00366104051813,0.0001222724,0.03104,2.576704,nan,nan,nan,14859.0,0.156,9.27918639134
2016-07-18 08:54:34,53.2364,-43.8013,346.0,3.825,34.845,-0.00366104051825,0.000121505,0.02716,2.571488,nan,nan,nan,14846.0,0.16,9.26205744916
2016-07-18 08:54:34,53.2364,-43.8013,348.0,3.833,34.847,-0.00366104051645,0.0001212492,0.02716,2.55584,nan,nan,nan,14858.0,0.156,9.23966201815
2016-07-18 08:54:34,53.2364,-43.8013,350.0,3.866,34.853,-0.00366104051063,0.0001209934,0.02522,2.587136,nan,nan,nan,14856.0,0.157,9.2157224409
2016-07-18 08:54:34,53.2364,-43.8013,352.0,3.916,34.861,-0.00366104050264,0.000118947,0.02716,2.592352,nan,nan,nan,14855.0,0.157,9.20877319154
2016-07-18 08:54:34,53.2364,-43.8013,354.0,3.931,34.863,-0.00366104050072,0.0001197144,0.03492,2.608,nan,nan,nan,14859.0,0.156,9.20928986194
2016-07-18 08:54:34,53.2364,-43.8013,356.0,3.939,34.865,-0.00366104049945,0.0001194586,0.0291,2.597568,nan,nan,nan,14858.0,0.156,9.21043814256
2016-07-18 08:54:34,53.2364,-43.8013,358.0,3.936,34.865,-0.00366104049986,0.000121505,0.03104,2.592352,nan,nan,nan,14859.0,0.156,9.2056165149
2016-07-18 08:54:34,53.2364,-43.8013,360.0,3.942,34.866,-0.00366104049887,0.0001207376,0.03298,2.608,nan,nan,nan,14857.0,0.157,9.19988041904
2016-07-18 08:54:34,53.2364,-43.8013,362.0,3.951,34.867,-0.00366104049732,0.0001279,0.0291,2.597568,nan,nan,nan,14858.0,0.156,9.19552384561
2016-07-18 08:54:34,53.2364,-43.8013,364.0,3.954,34.868,-0.00366104049696,0.0001220166,0.0291,2.597568,nan,nan,nan,14857.0,0.156,9.19896304055
2016-07-18 08:54:34,53.2364,-43.8013,366.0,3.946,34.867,-0.0036610404981,0.0001555264,0.03298,2.597568,nan,nan,nan,14857.0,0.156,9.20378049882
2016-07-18 08:54:34,53.2364,-43.8013,368.0,3.941,34.867,-0.00366104049885,0.0001204818,0.02716,2.602784,nan,nan,nan,14855.0,0.157,9.20102729606
2016-07-18 08:54:34,53.2364,-43.8013,370.0,3.939,34.867,-0.00366104049915,0.0001532242,0.0582,2.597568,nan,nan,nan,14858.0,0.156,9.19391941429
2016-07-18 08:54:34,53.2364,-43.8013,372.0,3.945,34.867,-0.00366104049803,0.0001220166,0.03298,2.613216,nan,nan,nan,14856.0,0.157,9.18452875077
2016-07-18 08:54:34,53.2364,-43.8013,374.0,3.949,34.869,-0.00366104049735,0.0001225282,0.03104,2.608,nan,nan,nan,14855.0,0.157,9.1735493704
2016-07-18 08:54:34,53.2364,-43.8013,376.0,3.954,34.87,-0.00366104049652,0.000120226,0.0291,2.602784,nan,nan,nan,14858.0,0.156,9.15642547154
2016-07-18 08:54:34,53.2364,-43.8013,378.0,3.961,34.871,-0.00366104049518,0.000117668,0.03298,2.613216,nan,nan,nan,14859.0,0.156,9.13342556796
2016-07-18 08:54:34,53.2364,-43.8013,380.0,3.984,34.875,-0.00366104049107,0.0001207376,0.02716,2.618432,nan,nan,nan,14855.0,0.157,9.11038122841
2016-07-18 08:54:34,53.2364,-43.8013,382.0,4.004,34.879,-0.00366104048842,0.000125342,0.0291,2.707104,nan,nan,nan,14856.0,0.156,9.11208163742
2016-07-18 08:54:34,53.2364,-43.8013,384.0,4.002,34.879,-0.00366104048898,0.0001225282,0.03104,2.63408,nan,nan,nan,14856.0,0.156,9.11344223713
2016-07-18 08:54:34,53.2364,-43.8013,386.0,3.985,34.878,-0.00366104049221,0.0001199702,0.02522,2.618432,nan,nan,nan,14860.0,0.156,9.10613186091
2016-07-18 08:54:34,53.2364,-43.8013,388.0,3.979,34.878,-0.00366104049182,0.0001179238,0.0291,2.613216,nan,nan,nan,14854.0,0.158,9.0806287555
2016-07-18 08:54:34,53.2364,-43.8013,390.0,4.009,34.883,-0.00366104048749,0.0001197144,0.0291,2.618432,nan,nan,nan,14854.0,0.158,9.06940278357
2016-07-18 08:54:34,53.2364,-43.8013,392.0,4.021,34.885,-0.00366104048551,0.0001186912,0.02716,2.63408,nan,nan,nan,14855.0,0.157,9.06416214143
2016-07-18 08:54:34,53.2364,-43.8013,394.0,4.026,34.886,-0.00366104048501,0.0001209934,0.03104,2.639296,nan,nan,nan,14853.0,0.158,9.06743007567
2016-07-18 08:54:34,53.2364,-43.8013,396.0,4.026,34.886,-0.00366104048491,0.000118947,0.03104,2.639296,nan,nan,nan,14858.0,0.156,9.07069941271
2016-07-18 08:54:34,53.2364,-43.8013,398.0,4.023,34.885,-0.00366104048546,0.0001255978,0.0291,2.649728,nan,nan,nan,14855.0,0.157,9.07955621473
2016-07-18 08:54:34,53.2364,-43.8013,400.0,4.009,34.884,-0.0036610404882,0.0001179238,0.0291,2.63408,nan,nan,nan,14798.0,0.173,9.08492042803
2016-07-18 08:54:34,53.2364,-43.8013,402.0,3.99,34.882,-0.00366104049096,0.0001207376,0.02716,2.628864,nan,nan,nan,14856.0,0.157,9.08237901444
2016-07-18 08:54:34,53.2364,-43.8013,404.0,3.991,34.883,-0.00366104049068,0.0001199702,0.02716,2.623648,nan,nan,nan,14855.0,0.157,9.07842738745
2016-07-18 08:54:34,53.2364,-43.8013,406.0,3.99,34.883,-0.0036610404908,0.000120226,0.02716,2.639296,nan,nan,nan,14860.0,0.156,9.06754278807
2016-07-18 08:54:34,53.2364,-43.8013,408.0,3.998,34.884,-0.00366104048944,0.0001248304,0.02522,2.66016,nan,nan,nan,14860.0,0.156,9.05588589582
2016-07-18 08:54:34,53.2364,-43.8013,410.0,4.019,34.888,-0.00366104048608,0.0001186912,0.02716,2.649728,nan,nan,nan,14858.0,0.156,9.04885534624
2016-07-18 08:54:34,53.2364,-43.8013,412.0,4.027,34.889,-0.00366104048477,0.0001174122,0.02522,2.63408,nan,nan,nan,14860.0,0.156,9.04773106107
2016-07-18 08:54:34,53.2364,-43.8013,414.0,4.028,34.889,-0.00366104048483,0.000117668,0.02522,2.644512,nan,nan,nan,14860.0,0.156,9.05110441526
2016-07-18 08:54:34,53.2364,-43.8013,416.0,4.027,34.889,-0.00366104048504,0.0001299464,0.0291,2.639296,nan,nan,nan,14860.0,0.156,9.05875622701
2016-07-18 08:54:34,53.2364,-43.8013,418.0,4.027,34.889,-0.00366104048528,0.0001174122,0.02716,2.654944,nan,nan,nan,14859.0,0.156,9.06545787859
2016-07-18 08:54:34,53.2364,-43.8013,420.0,4.011,34.887,-0.00366104048808,0.0001197144,0.02716,2.644512,nan,nan,nan,14861.0,0.155,9.07543680343
2016-07-18 08:54:34,53.2364,-43.8013,422.0,4.003,34.886,-0.00366104048939,0.0001181796,0.02716,2.639296,nan,nan,nan,14858.0,0.156,9.08350842702
2016-07-18 08:54:34,53.2364,-43.8013,424.0,3.988,34.885,-0.00366104049182,0.000118947,0.0291,2.63408,nan,nan,nan,14863.0,0.155,9.09622585557
2016-07-18 08:54:34,53.2364,-43.8013,426.0,3.976,34.883,-0.00366104049382,0.0001184354,0.02134,2.644512,nan,nan,nan,14862.0,0.155,9.10811460492
2016-07-18 08:54:34,53.2364,-43.8013,428.0,3.962,34.881,-0.00366104049624,0.0001179238,0.02716,2.602784,nan,nan,nan,14863.0,0.155,9.11321545369
2016-07-18 08:54:34,53.2364,-43.8013,430.0,3.944,34.88,-0.00366104049898,0.000117668,0.0291,2.618432,nan,nan,nan,14857.0,0.156,9.11502990968
2016-07-18 08:54:34,53.2364,-43.8013,432.0,3.938,34.879,-0.0036610405,0.0001174122,0.02522,2.608,nan,nan,nan,14859.0,0.156,9.11123138561
2016-07-18 08:54:34,53.2364,-43.8013,434.0,3.936,34.879,-0.00366104050023,0.0001184354,0.02522,2.623648,nan,nan,nan,14859.0,0.156,9.10386649783
2016-07-18 08:54:34,53.2364,-43.8013,436.0,3.937,34.879,-0.00366104049987,0.0001204818,0.0291,2.602784,nan,nan,nan,14860.0,0.156,9.09328483248
2016-07-18 08:54:34,53.2364,-43.8013,438.0,3.944,34.881,-0.00366104049871,0.000117668,0.02328,2.623648,nan,nan,nan,14859.0,0.156,9.08407319605
2016-07-18 08:54:34,53.2364,-43.8013,440.0,3.954,34.882,-0.00366104049717,0.0001184354,0.02522,2.618432,nan,nan,nan,14859.0,0.156,9.07475985298
2016-07-18 08:54:34,53.2364,-43.8013,442.0,3.966,34.885,-0.00366104049506,0.000121505,0.03104,2.628864,nan,nan,nan,14842.0,0.16,9.06776821788
2016-07-18 08:54:34,53.2364,-43.8013,444.0,3.978,34.887,-0.00366104049342,0.0001184354,0.02522,2.649728,nan,nan,nan,14859.0,0.156,9.07165793265
2016-07-18 08:54:34,53.2364,-43.8013,446.0,3.975,34.887,-0.00366104049425,0.0001621772,0.02134,2.63408,nan,nan,nan,14861.0,0.156,9.08108039676
2016-07-18 08:54:34,53.2364,-43.8013,448.0,3.968,34.886,-0.00366104049534,0.0001171564,0.02522,2.618432,nan,nan,nan,14861.0,0.156,9.0933979278
2016-07-18 08:54:34,53.2364,-43.8013,450.0,3.952,34.885,-0.00366104049796,0.0001171564,0.02328,2.63408,nan,nan,nan,14858.0,0.156,9.10018671553
2016-07-18 08:54:34,53.2364,-43.8013,452.0,3.937,34.883,-0.00366104050034,0.0001158774,0.02522,2.628864,nan,nan,nan,14837.0,0.162,9.10414963147
2016-07-18 08:54:34,53.2364,-43.8013,454.0,3.932,34.883,-0.00366104050112,0.0001153658,0.0291,2.618432,nan,nan,nan,14863.0,0.155,9.10811460492
2016-07-18 08:54:34,53.2364,-43.8013,456.0,3.923,34.882,-0.00366104050263,0.000122784,0.0291,2.613216,nan,nan,nan,14857.0,0.156,9.10732144556
2016-07-18 08:54:34,53.2364,-43.8013,458.0,3.923,34.882,-0.00366104050265,0.0001174122,0.02716,2.623648,nan,nan,nan,14861.0,0.155,9.10482919504
2016-07-18 08:54:34,53.2364,-43.8013,460.0,3.923,34.883,-0.00366104050265,0.0001243188,0.02716,2.628864,nan,nan,nan,14860.0,0.156,9.10641507855
2016-07-18 08:54:34,53.2364,-43.8013,462.0,3.922,34.883,-0.00366104050277,0.0001174122,0.02716,2.623648,nan,nan,nan,14862.0,0.155,9.10550881908
2016-07-18 08:54:34,53.2364,-43.8013,464.0,3.921,34.882,-0.00366104050296,0.000118947,0.0291,2.628864,nan,nan,nan,14847.0,0.159,9.10330026204
2016-07-18 08:54:34,53.2364,-43.8013,466.0,3.92,34.883,-0.00366104050309,0.0001181796,0.02522,2.63408,nan,nan,nan,14861.0,0.156,9.10233775755
2016-07-18 08:54:34,53.2364,-43.8013,468.0,3.919,34.883,-0.00366104050326,0.0001166448,0.02716,2.63408,nan,nan,nan,14864.0,0.155,9.09877188675
2016-07-18 08:54:34,53.2364,-43.8013,470.0,3.919,34.883,-0.00366104050321,0.0001174122,0.02522,2.623648,nan,nan,nan,14863.0,0.155,9.09554705733
2016-07-18 08:54:34,53.2364,-43.8013,472.0,3.922,34.884,-0.00366104050287,0.0001222724,0.0291,2.628864,nan,nan,nan,14864.0,0.155,9.0948117607
2016-07-18 08:54:34,53.2364,-43.8013,474.0,3.922,34.884,-0.00366104050295,0.0001181796,0.02716,2.628864,nan,nan,nan,14861.0,0.155,9.09373722381
2016-07-18 08:54:34,53.2364,-43.8013,476.0,3.919,34.884,-0.00366104050339,0.000116389,0.02522,2.63408,nan,nan,nan,14866.0,0.154,9.0933979278
2016-07-18 08:54:34,53.2364,-43.8013,478.0,3.916,34.884,-0.0036610405038,0.0001169006,0.02522,2.628864,nan,nan,nan,14864.0,0.155,9.09373722381
2016-07-18 08:54:34,53.2364,-43.8013,480.0,3.914,34.884,-0.00366104050428,0.0001181796,0.0291,2.623648,nan,nan,nan,14864.0,0.155,9.0911363399
2016-07-18 08:54:34,53.2364,-43.8013,482.0,3.909,34.884,-0.00366104050508,0.0001161332,0.02328,2.618432,nan,nan,nan,14853.0,0.158,9.08650217961
2016-07-18 08:54:34,53.2364,-43.8013,484.0,3.906,34.884,-0.00366104050539,0.000116389,0.02716,2.628864,nan,nan,nan,14861.0,0.156,9.07983844768
2016-07-18 08:54:34,53.2364,-43.8013,486.0,3.92,34.886,-0.00366104050309,0.0001212492,0.02522,2.639296,nan,nan,nan,14862.0,0.155,9.07250378569
2016-07-18 08:54:34,53.2364,-43.8013,488.0,3.928,34.887,-0.00366104050177,0.000116389,0.0291,2.63408,nan,nan,nan,14858.0,0.156,9.07165793265
2016-07-18 08:54:34,53.2364,-43.8013,490.0,3.928,34.887,-0.00366104050205,0.000118947,0.0291,2.639296,nan,nan,nan,14861.0,0.156,9.0722782157
2016-07-18 08:54:34,53.2364,-43.8013,492.0,3.925,34.887,-0.00366104050261,0.0001161332,0.02716,2.63408,nan,nan,nan,14861.0,0.156,9.07002288302
2016-07-18 08:54:34,53.2364,-43.8013,494.0,3.919,34.886,-0.00366104050363,0.0001209934,0.02716,2.628864,nan,nan,nan,14865.0,0.155,9.07081217351
2016-07-18 08:54:34,53.2364,-43.8013,496.0,3.918,34.887,-0.00366104050362,0.0001166448,0.02522,2.63408,nan,nan,nan,14864.0,0.155,9.06664113555
2016-07-18 08:54:34,53.2364,-43.8013,498.0,3.92,34.887,-0.00366104050339,0.0001606424,0.02716,2.618432,nan,nan,nan,14861.0,0.156,9.06573958977
2016-07-18 08:54:34,53.2364,-43.8013,500.0,3.922,34.887,-0.00366104050319,0.0001179238,0.02716,2.628864,nan,nan,nan,14860.0,0.156,9.06145870438
2016-07-18 08:54:34,53.2364,-43.8013,504.0,3.92,34.887,-0.00366104050369,0.0001156216,0.02328,2.639296,nan,nan,nan,14861.0,0.155,9.06799365437
2016-07-18 08:54:34,53.2364,-43.8013,508.0,3.911,34.887,-0.00366104050512,0.0001143426,0.02716,2.639296,nan,nan,nan,14865.0,0.154,9.06824164221
2016-07-18 08:54:34,53.2364,-43.8013,512.0,3.91,34.887,-0.00366104050559,0.0001153658,0.02522,2.639296,nan,nan,nan,14862.0,0.155,9.07387990728
2016-07-18 08:54:34,53.2364,-43.8013,516.0,3.899,34.885,-0.0036610405076,0.000116389,0.02328,2.628864,nan,nan,nan,14862.0,0.155,9.08542881241
2016-07-18 08:54:34,53.2364,-43.8013,520.0,3.874,34.883,-0.00366104051169,0.000246847,0.02716,2.628864,nan,nan,nan,14863.0,0.155,9.09408784553
2016-07-18 08:54:34,53.2364,-43.8013,524.0,3.872,34.883,-0.00366104051222,0.0001192028,0.02716,2.628864,nan,nan,nan,14862.0,0.155,9.1023943721
2016-07-18 08:54:34,53.2364,-43.8013,528.0,3.852,34.881,-0.00366104051572,0.0001171564,0.02328,2.623648,nan,nan,nan,14862.0,0.155,9.11761625396
2016-07-18 08:54:34,53.2364,-43.8013,532.0,3.835,34.88,-0.00366104051837,0.0001312254,0.02716,2.623648,nan,nan,nan,14862.0,0.155,9.11598267156
2016-07-18 08:54:34,53.2364,-43.8013,536.0,3.834,34.88,-0.00366104051872,0.0001174122,0.02522,2.623648,nan,nan,nan,14844.0,0.16,9.11699227503
2016-07-18 08:54:34,53.2364,-43.8013,540.0,3.833,34.881,-0.00366104051881,0.0001169006,0.02716,2.623648,nan,nan,nan,14864.0,0.154,9.12768637131
2016-07-18 08:54:34,53.2364,-43.8013,544.0,3.806,34.878,-0.00366104052339,0.00011511,0.02522,2.618432,nan,nan,nan,14868.0,0.153,9.15250377492
2016-07-18 08:54:34,53.2364,-43.8013,548.0,3.773,34.874,-0.00366104052889,0.0001145984,0.02328,2.608,nan,nan,nan,14813.0,0.168,9.17292081869
2016-07-18 08:54:34,53.2364,-43.8013,552.0,3.761,34.873,-0.00366104053098,0.0001122962,0.02522,2.602784,nan,nan,nan,14868.0,0.153,9.17801928584
2016-07-18 08:54:34,53.2364,-43.8013,556.0,3.752,34.872,-0.00366104053238,0.0001130636,0.02716,2.602784,nan,nan,nan,14867.0,0.154,9.17675006831
2016-07-18 08:54:34,53.2364,-43.8013,560.0,3.748,34.873,-0.00366104053298,0.0001562938,0.02328,2.602784,nan,nan,nan,14867.0,0.154,9.1685680823
2016-07-18 08:54:34,53.2364,-43.8013,564.0,3.746,34.873,-0.00366104053337,0.0001128078,0.02328,2.597568,nan,nan,nan,14868.0,0.154,9.16616999135
2016-07-18 08:54:34,53.2364,-43.8013,568.0,3.747,34.874,-0.00366104053308,0.0001120404,0.02522,2.602784,nan,nan,nan,14869.0,0.153,9.156197411
2016-07-18 08:54:34,53.2364,-43.8013,572.0,3.753,34.875,-0.0036610405322,0.0001130636,0.02328,2.608,nan,nan,nan,14861.0,0.156,9.14229853518
2016-07-18 08:54:34,53.2364,-43.8013,576.0,3.76,34.877,-0.00366104053116,0.0001143426,0.02522,2.613216,nan,nan,nan,14867.0,0.154,9.14548621246
2016-07-18 08:54:34,53.2364,-43.8013,580.0,3.743,34.875,-0.00366104053386,0.000129179,0.02328,2.602784,nan,nan,nan,14869.0,0.153,9.13945351551
2016-07-18 08:54:34,53.2364,-43.8013,584.0,3.752,34.877,-0.00366104053218,0.0001122962,0.02716,2.602784,nan,nan,nan,14870.0,0.153,9.12263262557
2016-07-18 08:54:34,53.2364,-43.8013,588.0,3.767,34.879,-0.00366104052991,0.0001130636,0.02716,2.613216,nan,nan,nan,14867.0,0.154,9.11332884458
2016-07-18 08:54:34,53.2364,-43.8013,592.0,3.77,34.88,-0.00366104052956,0.0001120404,0.02328,2.618432,nan,nan,nan,14865.0,0.154,9.11397520472
2016-07-18 08:54:34,53.2364,-43.8013,596.0,3.765,34.88,-0.00366104053047,0.0001166448,0.0291,2.618432,nan,nan,nan,14864.0,0.155,9.12172444105
2016-07-18 08:54:34,53.2364,-43.8013,600.0,3.747,34.878,-0.00366104053337,0.0001105056,0.02328,2.618432,nan,nan,nan,14870.0,0.153,9.13264114657
2016-07-18 08:54:34,53.2364,-43.8013,604.0,3.731,34.876,-0.00366104053597,0.000112552,0.02328,2.613216,nan,nan,nan,14869.0,0.153,9.13842956715
2016-07-18 08:54:34,53.2364,-43.8013,608.0,3.725,34.876,-0.00366104053671,0.000109994,0.02328,2.602784,nan,nan,nan,14869.0,0.153,9.12204229336
2016-07-18 08:54:34,53.2364,-43.8013,612.0,3.743,34.879,-0.00366104053367,0.0001102498,0.02328,2.618432,nan,nan,nan,14868.0,0.154,9.10062819579
2016-07-18 08:54:34,53.2364,-43.8013,616.0,3.755,34.881,-0.00366104053184,0.0001117846,0.02328,2.618432,nan,nan,nan,14866.0,0.154,9.08869457774
2016-07-18 08:54:34,53.2364,-43.8013,620.0,3.761,34.882,-0.00366104053078,0.000116389,0.02328,2.623648,nan,nan,nan,14869.0,0.153,9.07363173585
2016-07-18 08:54:34,53.2364,-43.8013,624.0,3.773,34.884,-0.00366104052893,0.000111273,0.02328,2.628864,nan,nan,nan,14865.0,0.154,9.05947679385
2016-07-18 08:54:34,53.2364,-43.8013,628.1,3.781,34.886,-0.00366104052785,0.0001092266,0.02328,2.649728,nan,nan,nan,14867.0,0.154,9.06133481986
2016-07-18 08:54:34,53.2364,-43.8013,632.0,3.772,34.884,-0.00366104052935,0.0001102498,0.02328,2.628864,nan,nan,nan,14861.0,0.155,9.06656224605
2016-07-18 08:54:34,53.2364,-43.8013,636.0,3.764,34.884,-0.00366104053086,0.0001089708,0.02522,2.628864,nan,nan,nan,14868.0,0.153,9.07413936789
2016-07-18 08:54:34,53.2364,-43.8013,640.0,3.752,34.882,-0.00366104053276,0.0001153658,0.02328,2.618432,nan,nan,nan,14866.0,0.154,9.08215315202
2016-07-18 08:54:34,53.2364,-43.8013,644.0,3.748,34.882,-0.00366104053349,0.0001092266,0.02522,2.623648,nan,nan,nan,14869.0,0.153,9.08645698216
2016-07-18 08:54:34,53.2364,-43.8013,648.0,3.745,34.881,-0.00366104053409,0.0001107614,0.02328,2.623648,nan,nan,nan,14868.0,0.153,9.0923801303
2016-07-18 08:54:34,53.2364,-43.8013,652.0,3.734,34.88,-0.00366104053598,0.0001089708,0.02328,2.628864,nan,nan,nan,14870.0,0.153,9.10105838059
2016-07-18 08:54:34,53.2364,-43.8013,656.0,3.718,34.878,-0.00366104053868,0.0001122962,0.02522,2.623648,nan,nan,nan,14861.0,0.156,9.10732144557
2016-07-18 08:54:34,53.2364,-43.8013,660.0,3.707,34.877,-0.00366104054059,0.0001089708,0.02328,2.608,nan,nan,nan,14841.0,0.161,9.11072127996
2016-07-18 08:54:34,53.2364,-43.8013,664.0,3.709,34.878,-0.00366104054036,0.0001243188,0.02328,2.613216,nan,nan,nan,14864.0,0.154,9.10322099239
2016-07-18 08:54:34,53.2364,-43.8013,668.0,3.708,34.878,-0.00366104054057,0.00011511,0.02522,2.613216,nan,nan,nan,14867.0,0.154,9.10403637677
2016-07-18 08:54:34,53.2364,-43.8013,672.0,3.706,34.878,-0.00366104054089,0.0001094824,0.02328,2.613216,nan,nan,nan,14861.0,0.155,9.09882847488
2016-07-18 08:54:34,53.2364,-43.8013,676.0,3.711,34.879,-0.00366104054015,0.0001105056,0.02716,2.613216,nan,nan,nan,14841.0,0.161,9.09724416615
2016-07-18 08:54:34,53.2364,-43.8013,680.0,3.698,34.878,-0.00366104054259,0.0001089708,0.02522,2.623648,nan,nan,nan,14870.0,0.153,9.10788797957
2016-07-18 08:54:34,53.2364,-43.8013,684.0,3.689,34.877,-0.00366104054404,0.0001097382,0.02134,2.613216,nan,nan,nan,14867.0,0.153,9.11725320549
2016-07-18 08:54:34,53.2364,-43.8013,688.0,3.678,34.875,-0.00366104054601,0.0001092266,0.02328,2.608,nan,nan,nan,14869.0,0.153,9.12547139755
2016-07-18 08:54:34,53.2364,-43.8013,692.0,3.667,34.874,-0.00366104054771,0.0001115288,0.02328,2.602784,nan,nan,nan,14868.0,0.154,9.12967471448
2016-07-18 08:54:34,53.2364,-43.8013,696.0,3.665,34.874,-0.00366104054796,0.000108715,0.02328,2.602784,nan,nan,nan,14869.0,0.153,9.13251610132
2016-07-18 08:54:34,53.2364,-43.8013,700.0,3.662,34.874,-0.0036610405485,0.0001128078,0.02522,2.608,nan,nan,nan,14814.0,0.168,9.13524482558
2016-07-18 08:54:34,53.2364,-43.8013,704.2,3.66,34.873,-0.00366104054892,0.0001990124,0.02328,2.613216,nan,nan,nan,14818.0,0.167,9.13660955259
2016-07-18 08:54:34,53.2364,-43.8013,706.7,3.661,34.874,-0.00366104054873,0.000109994,0.02522,2.63408,nan,nan,nan,14865.0,0.154,9.13081114261
