datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-04-08 05:35:43,53.5303,-43.553,302.0,4.004,34.837,-0.00366104048675,0.0001179238,0.04656,2.602784,nan,nan,nan,14725.0,0.193,9.2044689535
2016-04-08 05:35:43,53.5303,-43.553,304.0,4.04,34.844,-0.00366104048147,0.0001169006,0.04462,2.623648,nan,nan,nan,14725.0,0.193,9.1746923236
2016-04-08 05:35:43,53.5303,-43.553,306.0,4.053,34.847,-0.00366104047929,0.0001217608,0.04074,2.602784,nan,nan,nan,14726.0,0.192,9.13933973669
2016-04-08 05:35:43,53.5303,-43.553,308.0,4.088,34.855,-0.00366104047347,0.0001140868,0.03492,2.639296,nan,nan,nan,14723.0,0.193,9.11066460362
2016-04-08 05:35:43,53.5303,-43.553,310.0,4.101,34.86,-0.00366104047113,0.000113831,0.03104,2.644512,nan,nan,nan,14708.0,0.197,9.09424619609
2016-04-08 05:35:43,53.5303,-43.553,312.0,4.111,34.862,-0.0036610404693,0.000113831,0.03492,2.644512,nan,nan,nan,14729.0,0.191,9.08350842701
2016-04-08 05:35:43,53.5303,-43.553,314.0,4.115,34.863,-0.00366104046868,0.0001130636,0.03492,2.649728,nan,nan,nan,14730.0,0.191,9.07513216828
2016-04-08 05:35:43,53.5303,-43.553,316.0,4.126,34.865,-0.00366104046692,0.0001169006,0.03104,2.654944,nan,nan,nan,14732.0,0.19,9.06207815724
2016-04-08 05:35:43,53.5303,-43.553,318.0,4.144,34.868,-0.00366104046377,0.0001128078,0.03104,2.644512,nan,nan,nan,14729.0,0.191,9.0578556144
2016-04-08 05:35:43,53.5303,-43.553,320.0,4.148,34.87,-0.00366104046359,0.0001117846,0.03104,2.649728,nan,nan,nan,14730.0,0.191,9.05597592897
2016-04-08 05:35:43,53.5303,-43.553,322.0,4.145,34.87,-0.00366104046398,0.0001117846,0.03104,2.654944,nan,nan,nan,14728.0,0.191,9.05644862053
2016-04-08 05:35:43,53.5303,-43.553,324.0,4.143,34.87,-0.0036610404643,0.0001120404,0.03104,2.66016,nan,nan,nan,14727.0,0.191,9.05588589581
2016-04-08 05:35:43,53.5303,-43.553,326.0,4.142,34.87,-0.00366104046446,0.0001140868,0.03104,2.644512,nan,nan,nan,14729.0,0.191,9.05410795917
2016-04-08 05:35:43,53.5303,-43.553,328.0,4.142,34.871,-0.00366104046446,0.0001140868,0.02716,2.665376,nan,nan,nan,14729.0,0.191,9.05307289628
2016-04-08 05:35:43,53.5303,-43.553,330.0,4.142,34.871,-0.00366104046453,0.000112552,0.03298,2.670592,nan,nan,nan,14724.0,0.193,9.05251042115
2016-04-08 05:35:43,53.5303,-43.553,332.0,4.14,34.871,-0.00366104046487,0.000111273,0.0291,2.649728,nan,nan,nan,14725.0,0.192,9.05147557557
2016-04-08 05:35:43,53.5303,-43.553,334.0,4.137,34.872,-0.00366104046542,0.0001603866,0.02522,2.639296,nan,nan,nan,14727.0,0.191,9.04885534623
2016-04-08 05:35:43,53.5303,-43.553,336.0,4.134,34.872,-0.00366104046588,0.0001135752,0.03298,2.639296,nan,nan,nan,14729.0,0.191,9.04745001574
2016-04-08 05:35:43,53.5303,-43.553,338.0,4.131,34.873,-0.00366104046641,0.0001143426,0.03104,2.670592,nan,nan,nan,14652.0,0.212,9.04211212727
2016-04-08 05:35:43,53.5303,-43.553,340.0,4.131,34.873,-0.00366104046631,0.0001120404,0.03298,2.628864,nan,nan,nan,14730.0,0.191,9.04061818986
2016-04-08 05:35:43,53.5303,-43.553,342.0,4.132,34.875,-0.00366104046625,0.0002025936,0.02522,2.665376,nan,nan,nan,14730.0,0.191,9.03565548379
2016-04-08 05:35:43,53.5303,-43.553,344.0,4.132,34.877,-0.00366104046616,0.00011511,0.03298,2.654944,nan,nan,nan,14729.0,0.191,9.03537488456
2016-04-08 05:35:43,53.5303,-43.553,346.0,4.132,34.877,-0.00366104046612,0.0001122962,0.0291,2.66016,nan,nan,nan,14726.0,0.192,9.03088670581
2016-04-08 05:35:43,53.5303,-43.553,348.0,4.132,34.878,-0.00366104046609,0.000113831,0.03104,2.675808,nan,nan,nan,14732.0,0.19,9.03341098008
2016-04-08 05:35:43,53.5303,-43.553,350.0,4.133,34.878,-0.00366104046607,0.0001105056,0.02716,2.649728,nan,nan,nan,14728.0,0.191,9.02948469361
2016-04-08 05:35:43,53.5303,-43.553,352.1,4.133,34.878,-0.00366104046602,0.0001122962,0.0291,2.665376,nan,nan,nan,14731.0,0.191,9.02836327017
2016-04-08 05:35:43,53.5303,-43.553,354.0,4.133,34.878,-0.00366104046605,0.0001130636,0.0291,2.654944,nan,nan,nan,14733.0,0.191,9.03088670581
2016-04-08 05:35:43,53.5303,-43.553,356.0,4.133,34.878,-0.00366104046604,0.0001166448,0.0291,2.68624,nan,nan,nan,14730.0,0.191,9.0272420123
2016-04-08 05:35:43,53.5303,-43.553,358.0,4.134,34.879,-0.00366104046597,0.0001153658,0.0291,2.675808,nan,nan,nan,14731.0,0.191,9.02415940663
2016-04-08 05:35:43,53.5303,-43.553,360.0,4.134,34.879,-0.00366104046592,0.0001115288,0.02716,2.644512,nan,nan,nan,14732.0,0.191,9.02443959179
2016-04-08 05:35:43,53.5303,-43.553,362.0,4.135,34.88,-0.00366104046576,0.0001140868,0.03104,2.654944,nan,nan,nan,14731.0,0.191,9.0219182975
2016-04-08 05:35:43,53.5303,-43.553,364.0,4.136,34.881,-0.00366104046556,0.0001120404,0.02716,2.649728,nan,nan,nan,14732.0,0.191,9.01911784128
2016-04-08 05:35:43,53.5303,-43.553,366.0,4.139,34.882,-0.00366104046509,0.0001161332,0.02716,2.66016,nan,nan,nan,14732.0,0.191,9.0163184181
2016-04-08 05:35:43,53.5303,-43.553,368.0,4.14,34.883,-0.0036610404651,0.000111273,0.03104,2.670592,nan,nan,nan,14728.0,0.191,9.01855787402
2016-04-08 05:35:43,53.5303,-43.553,370.0,4.138,34.884,-0.00366104046542,0.0001130636,0.0291,2.670592,nan,nan,nan,14723.0,0.193,9.01519893796
2016-04-08 05:35:43,53.5303,-43.553,372.0,4.137,34.884,-0.00366104046572,0.000112552,0.02716,2.654944,nan,nan,nan,14736.0,0.189,9.01259118992
2016-04-08 05:35:43,53.5303,-43.553,374.0,4.131,34.885,-0.00366104046663,0.0001107614,0.02522,2.675808,nan,nan,nan,14732.0,0.191,9.01603853258
2016-04-08 05:35:43,53.5303,-43.553,376.0,4.129,34.886,-0.00366104046713,0.0001117846,0.03104,2.665376,nan,nan,nan,14733.0,0.19,9.02023789977
2016-04-08 05:35:43,53.5303,-43.553,378.0,4.111,34.885,-0.00366104046998,0.0001105056,0.02716,2.675808,nan,nan,nan,14723.0,0.193,9.02247851275
2016-04-08 05:35:43,53.5303,-43.553,380.0,4.102,34.885,-0.00366104047166,0.0001110172,0.02328,2.665376,nan,nan,nan,14733.0,0.19,9.02438355394
2016-04-08 05:35:43,53.5303,-43.553,382.0,4.099,34.885,-0.00366104047222,0.000111273,0.02522,2.665376,nan,nan,nan,14731.0,0.191,9.02668144545
2016-04-08 05:35:43,53.5303,-43.553,384.0,4.098,34.886,-0.00366104047238,0.0001110172,0.02328,2.654944,nan,nan,nan,14734.0,0.189,9.03172803737
2016-04-08 05:35:43,53.5303,-43.553,386.0,4.096,34.886,-0.00366104047271,0.0001130636,0.02716,2.665376,nan,nan,nan,14733.0,0.19,9.03705863539
2016-04-08 05:35:43,53.5303,-43.553,388.0,4.085,34.887,-0.00366104047499,0.0001128078,0.02716,2.639296,nan,nan,nan,14730.0,0.191,9.03846204612
2016-04-08 05:35:43,53.5303,-43.553,390.0,4.077,34.887,-0.00366104047578,0.0001105056,0.02716,2.644512,nan,nan,nan,14730.0,0.191,9.03874275937
2016-04-08 05:35:43,53.5303,-43.553,392.0,4.075,34.887,-0.00366104047626,0.0001117846,0.02522,2.654944,nan,nan,nan,14732.0,0.19,9.04014648115
2016-04-08 05:35:43,53.5303,-43.553,394.0,4.069,34.887,-0.00366104047733,0.0001156216,0.02522,2.654944,nan,nan,nan,14733.0,0.19,9.03874275937
2016-04-08 05:35:43,53.5303,-43.553,396.0,4.067,34.888,-0.00366104047753,0.000111273,0.03104,2.670592,nan,nan,nan,14732.0,0.19,9.04042725662
2016-04-08 05:35:43,53.5303,-43.553,398.0,4.066,34.888,-0.00366104047773,0.000109994,0.02522,2.654944,nan,nan,nan,14730.0,0.191,9.04126964527
2016-04-08 05:35:43,53.5303,-43.553,400.0,4.064,34.888,-0.00366104047796,0.0001107614,0.02522,2.670592,nan,nan,nan,14734.0,0.19,9.03818134324
2016-04-08 05:35:43,53.5303,-43.553,402.0,4.067,34.889,-0.00366104047747,0.0001115288,0.02522,2.654944,nan,nan,nan,14734.0,0.19,9.0373392968
2016-04-08 05:35:43,53.5303,-43.553,404.0,4.069,34.89,-0.00366104047731,0.0001097382,0.0291,2.644512,nan,nan,nan,14733.0,0.19,9.03559936312
2016-04-08 05:35:43,53.5303,-43.553,406.0,4.066,34.89,-0.00366104047771,0.0001102498,0.0291,2.66016,nan,nan,nan,14733.0,0.19,9.03313046374
2016-04-08 05:35:43,53.5303,-43.553,408.0,4.062,34.892,-0.00366104047814,0.0001105056,0.03104,2.649728,nan,nan,nan,14732.0,0.191,9.0272420123
2016-04-08 05:35:43,53.5303,-43.553,410.0,4.077,34.895,-0.00366104047591,0.0001082034,0.02328,2.681024,nan,nan,nan,14735.0,0.189,9.01911784128
2016-04-08 05:35:43,53.5303,-43.553,412.0,4.083,34.897,-0.00366104047474,0.0001092266,0.02522,2.670592,nan,nan,nan,14734.0,0.19,9.01117017677
2016-04-08 05:35:43,53.5303,-43.553,414.0,4.098,34.9,-0.00366104047233,0.0001079476,0.02716,2.665376,nan,nan,nan,14736.0,0.189,9.00764676533
2016-04-08 05:35:43,53.5303,-43.553,416.0,4.094,34.9,-0.0036610404733,0.0001076918,0.02328,2.665376,nan,nan,nan,14734.0,0.19,9.00960401402
2016-04-08 05:35:43,53.5303,-43.553,418.0,4.088,34.9,-0.00366104047415,0.0001089708,0.02716,2.66016,nan,nan,nan,14736.0,0.189,9.00988366222
2016-04-08 05:35:43,53.5303,-43.553,420.0,4.088,34.9,-0.00366104047436,0.000111273,0.02522,2.644512,nan,nan,nan,14737.0,0.189,9.00736719962
2016-04-08 05:35:43,53.5303,-43.553,422.0,4.09,34.9,-0.00366104047392,0.0001105056,0.02522,2.654944,nan,nan,nan,14739.0,0.188,9.00736719962
2016-04-08 05:35:43,53.5303,-43.553,424.0,4.101,34.902,-0.0036610404724,0.000107436,0.02716,2.654944,nan,nan,nan,14737.0,0.189,9.01519893797
2016-04-08 05:35:43,53.5303,-43.553,426.0,4.08,34.9,-0.00366104047593,0.0001094824,0.03298,2.66016,nan,nan,nan,14735.0,0.189,9.02359906732
2016-04-08 05:35:43,53.5303,-43.553,428.0,4.06,34.898,-0.00366104047926,0.0001107614,0.02522,2.654944,nan,nan,nan,14734.0,0.19,9.03335487599
2016-04-08 05:35:43,53.5303,-43.553,430.0,4.041,34.897,-0.00366104048266,0.0001071802,0.02134,2.665376,nan,nan,nan,14738.0,0.189,9.03790065073
2016-04-08 05:35:43,53.5303,-43.553,432.0,4.026,34.895,-0.00366104048483,0.0001084592,0.02522,2.654944,nan,nan,nan,14735.0,0.189,9.03627283858
2016-04-08 05:35:43,53.5303,-43.553,434.0,4.028,34.895,-0.00366104048456,0.0001084592,0.02522,2.681024,nan,nan,nan,14736.0,0.189,9.03621671334
2016-04-08 05:35:43,53.5303,-43.553,436.0,4.029,34.896,-0.00366104048432,0.0001115288,0.02134,2.654944,nan,nan,nan,14740.0,0.188,9.0356554838
2016-04-08 05:35:43,53.5303,-43.553,438.0,4.033,34.896,-0.00366104048391,0.0001094824,0.02328,2.665376,nan,nan,nan,14736.0,0.189,9.03694637373
2016-04-08 05:35:43,53.5303,-43.553,440.0,4.024,34.895,-0.00366104048542,0.0001069244,0.02134,2.670592,nan,nan,nan,14736.0,0.189,9.03677798434
2016-04-08 05:35:43,53.5303,-43.553,442.0,4.025,34.896,-0.0036610404853,0.0001076918,0.02522,2.681024,nan,nan,nan,14732.0,0.19,9.03604834013
2016-04-08 05:35:43,53.5303,-43.553,444.0,4.023,34.896,-0.0036610404856,0.0001076918,0.0291,2.644512,nan,nan,nan,14741.0,0.188,9.04070804247
2016-04-08 05:35:43,53.5303,-43.553,446.0,4.018,34.896,-0.00366104048656,0.0001071802,0.02134,2.675808,nan,nan,nan,14738.0,0.189,9.04239297537
2016-04-08 05:35:43,53.5303,-43.553,448.0,4.0,34.895,-0.00366104048933,0.0001089708,0.0291,2.66016,nan,nan,nan,14737.0,0.189,9.03806906499
2016-04-08 05:35:43,53.5303,-43.553,450.0,4.006,34.897,-0.00366104048861,0.000107436,0.02716,2.644512,nan,nan,nan,14740.0,0.188,9.04070804247
2016-04-08 05:35:43,53.5303,-43.553,452.0,4.007,34.897,-0.00366104048847,0.0001092266,0.02522,2.654944,nan,nan,nan,14737.0,0.189,9.03874275937
2016-04-08 05:35:43,53.5303,-43.553,454.0,4.006,34.897,-0.00366104048872,0.0001069244,0.02716,2.644512,nan,nan,nan,14738.0,0.189,9.04615734102
2016-04-08 05:35:43,53.5303,-43.553,456.0,4.002,34.896,-0.00366104048969,0.0001064128,0.02716,2.665376,nan,nan,nan,14738.0,0.188,9.05830590739
2016-04-08 05:35:43,53.5303,-43.553,458.0,3.961,34.893,-0.00366104049631,0.0001064128,0.02522,2.66016,nan,nan,nan,14740.0,0.188,9.06799365437
2016-04-08 05:35:43,53.5303,-43.553,460.0,3.939,34.891,-0.00366104050004,0.0001069244,0.02134,2.639296,nan,nan,nan,14738.0,0.189,9.07047389614
2016-04-08 05:35:43,53.5303,-43.553,462.0,3.935,34.891,-0.00366104050081,0.000109994,0.02522,2.654944,nan,nan,nan,14740.0,0.188,9.07156771387
2016-04-08 05:35:43,53.5303,-43.553,464.0,3.931,34.891,-0.00366104050153,0.000108715,0.02522,2.649728,nan,nan,nan,14738.0,0.188,9.07024838625
2016-04-08 05:35:43,53.5303,-43.553,466.0,3.929,34.89,-0.0036610405017,0.0001082034,0.02522,2.66016,nan,nan,nan,14740.0,0.188,9.07295494571
2016-04-08 05:35:43,53.5303,-43.553,468.0,3.925,34.89,-0.00366104050244,0.0001064128,0.02328,2.654944,nan,nan,nan,14736.0,0.189,9.07340613245
2016-04-08 05:35:43,53.5303,-43.553,470.0,3.924,34.89,-0.00366104050254,0.0001079476,0.02522,2.654944,nan,nan,nan,14739.0,0.188,9.07272936236
2016-04-08 05:35:43,53.5303,-43.553,472.0,3.922,34.89,-0.00366104050302,0.0001082034,0.0194,2.654944,nan,nan,nan,14738.0,0.189,9.07904822177
2016-04-08 05:35:43,53.5303,-43.553,474.0,3.914,34.889,-0.00366104050416,0.0001092266,0.02716,2.649728,nan,nan,nan,14738.0,0.189,9.08130622743
2016-04-08 05:35:43,53.5303,-43.553,476.0,3.904,34.889,-0.00366104050613,0.0001094824,0.02716,2.628864,nan,nan,nan,14736.0,0.189,9.08220961699
2016-04-08 05:35:43,53.5303,-43.553,478.0,3.899,34.889,-0.00366104050695,0.0001082034,0.02328,2.644512,nan,nan,nan,14738.0,0.189,9.08333900448
2016-04-08 05:35:43,53.5303,-43.553,480.0,3.895,34.888,-0.00366104050763,0.0001066686,0.02134,2.649728,nan,nan,nan,14739.0,0.188,9.08514637246
2016-04-08 05:35:43,53.5303,-43.553,482.0,3.893,34.888,-0.0036610405079,0.0001064128,0.02522,2.649728,nan,nan,nan,14739.0,0.188,9.0855982814
2016-04-08 05:35:43,53.5303,-43.553,484.0,3.892,34.888,-0.00366104050812,0.0001082034,0.02328,2.639296,nan,nan,nan,14738.0,0.188,9.0855982814
2016-04-08 05:35:43,53.5303,-43.553,486.0,3.89,34.888,-0.00366104050836,0.000107436,0.02134,2.654944,nan,nan,nan,14736.0,0.189,9.08463800692
2016-04-08 05:35:43,53.5303,-43.553,488.0,3.89,34.888,-0.0036610405085,0.0001064128,0.02522,2.649728,nan,nan,nan,14738.0,0.189,9.0831131136
2016-04-08 05:35:43,53.5303,-43.553,490.0,3.89,34.888,-0.00366104050841,0.000108715,0.02328,2.670592,nan,nan,nan,14739.0,0.188,9.08350842703
2016-04-08 05:35:43,53.5303,-43.553,492.0,3.886,34.888,-0.00366104050905,0.0001066686,0.02716,2.649728,nan,nan,nan,14739.0,0.189,9.08401671727
2016-04-08 05:35:43,53.5303,-43.553,494.0,3.884,34.888,-0.00366104050944,0.0001079476,0.02328,2.649728,nan,nan,nan,14740.0,0.189,9.08266135191
2016-04-08 05:35:43,53.5303,-43.553,496.0,3.885,34.888,-0.00366104050936,0.0001056454,0.02328,2.644512,nan,nan,nan,14739.0,0.188,9.08266135191
2016-04-08 05:35:43,53.5303,-43.553,498.0,3.885,34.888,-0.00366104050939,0.0001064128,0.02134,2.644512,nan,nan,nan,14739.0,0.188,9.08266135191
2016-04-08 05:35:43,53.5303,-43.553,500.0,3.885,34.889,-0.00366104050931,0.0001092266,0.02328,2.644512,nan,nan,nan,14741.0,0.188,9.08627619501
2016-04-08 05:35:43,53.5303,-43.553,504.0,3.871,34.887,-0.00366104051159,0.0001069244,0.02522,2.654944,nan,nan,nan,14739.0,0.188,9.0949701263
2016-04-08 05:35:43,53.5303,-43.553,508.0,3.858,34.885,-0.00366104051386,0.0001107614,0.02328,2.649728,nan,nan,nan,14739.0,0.189,9.09701786316
2016-04-08 05:35:43,53.5303,-43.553,512.0,3.853,34.884,-0.00366104051471,0.0001066686,0.02328,2.644512,nan,nan,nan,14739.0,0.188,9.09684814033
2016-04-08 05:35:43,53.5303,-43.553,516.0,3.855,34.885,-0.00366104051422,0.0001135752,0.02134,2.649728,nan,nan,nan,14738.0,0.189,9.08981362172
2016-04-08 05:35:43,53.5303,-43.553,520.0,3.871,34.888,-0.00366104051155,0.0001064128,0.02134,2.649728,nan,nan,nan,14737.0,0.189,9.07802105056
2016-04-08 05:35:43,53.5303,-43.553,524.0,3.879,34.89,-0.00366104051023,0.000109994,0.02522,2.654944,nan,nan,nan,14741.0,0.188,9.07225565907
2016-04-08 05:35:43,53.5303,-43.553,528.0,3.885,34.891,-0.00366104050928,0.0001051338,0.02328,2.654944,nan,nan,nan,14739.0,0.188,9.06924494814
2016-04-08 05:35:43,53.5303,-43.553,532.0,3.886,34.892,-0.00366104050912,0.0001064128,0.02522,2.649728,nan,nan,nan,14739.0,0.188,9.06348619217
2016-04-08 05:35:43,53.5303,-43.553,536.0,3.886,34.892,-0.00366104050911,0.0001069244,0.02522,2.654944,nan,nan,nan,14741.0,0.188,9.06281030291
2016-04-08 05:35:43,53.5303,-43.553,540.0,3.885,34.893,-0.00366104050948,0.0001059012,0.02522,2.649728,nan,nan,nan,14742.0,0.188,9.0638241593
2016-04-08 05:35:43,53.5303,-43.553,544.0,3.88,34.893,-0.00366104051016,0.0001059012,0.02328,2.66016,nan,nan,nan,14743.0,0.187,9.06430860502
2016-04-08 05:35:43,53.5303,-43.553,548.0,3.877,34.892,-0.00366104051094,0.0001056454,0.02716,2.66016,nan,nan,nan,14742.0,0.188,9.06543534216
2016-04-08 05:35:43,53.5303,-43.553,552.0,3.872,34.892,-0.00366104051172,0.0001069244,0.02522,2.644512,nan,nan,nan,14741.0,0.188,9.07126323337
2016-04-08 05:35:43,53.5303,-43.553,556.0,3.857,34.89,-0.00366104051433,0.0001053896,0.02134,2.654944,nan,nan,nan,14741.0,0.188,9.07306773989
2016-04-08 05:35:43,53.5303,-43.553,560.0,3.854,34.89,-0.0036610405148,0.0001064128,0.02522,2.649728,nan,nan,nan,14740.0,0.188,9.07363173584
2016-04-08 05:35:43,53.5303,-43.553,564.0,3.851,34.89,-0.00366104051532,0.0001094824,0.02522,2.644512,nan,nan,nan,14742.0,0.188,9.0730677399
2016-04-08 05:35:43,53.5303,-43.553,568.0,3.843,34.89,-0.00366104051663,0.0001041106,0.02522,2.639296,nan,nan,nan,14741.0,0.188,9.07329333326
2016-04-08 05:35:43,53.5303,-43.553,572.0,3.844,34.89,-0.00366104051652,0.0001046222,0.02328,2.639296,nan,nan,nan,14740.0,0.188,9.07419577354
2016-04-08 05:35:43,53.5303,-43.553,576.0,3.84,34.89,-0.0036610405173,0.0001046222,0.02522,2.644512,nan,nan,nan,14743.0,0.187,9.07588813716
2016-04-08 05:35:43,53.5303,-43.553,580.0,3.83,34.889,-0.00366104051915,0.0001059012,0.02328,2.639296,nan,nan,nan,14744.0,0.187,9.08089973706
2016-04-08 05:35:43,53.5303,-43.553,584.0,3.815,34.888,-0.00366104052143,0.0001043664,0.02522,2.649728,nan,nan,nan,14741.0,0.188,9.0774680157
2016-04-08 05:35:43,53.5303,-43.553,588.0,3.821,34.889,-0.00366104052041,0.0001041106,0.02328,2.649728,nan,nan,nan,14743.0,0.187,9.07329333327
2016-04-08 05:35:43,53.5303,-43.553,592.0,3.823,34.89,-0.00366104052021,0.000104878,0.02134,2.644512,nan,nan,nan,14744.0,0.187,9.07213159879
2016-04-08 05:35:43,53.5303,-43.553,596.0,3.82,34.89,-0.00366104052086,0.000107436,0.02522,2.644512,nan,nan,nan,14741.0,0.188,9.07047389615
2016-04-08 05:35:43,53.5303,-43.553,600.0,3.816,34.89,-0.00366104052161,0.0001041106,0.02328,2.649728,nan,nan,nan,14743.0,0.187,9.07200754053
2016-04-08 05:35:43,53.5303,-43.553,604.0,3.811,34.89,-0.00366104052244,0.0001038548,0.02134,2.639296,nan,nan,nan,14742.0,0.188,9.07588813717
2016-04-08 05:35:43,53.5303,-43.553,608.0,3.803,34.889,-0.00366104052389,0.0001030874,0.02522,2.639296,nan,nan,nan,14742.0,0.187,9.08165627819
2016-04-08 05:35:43,53.5303,-43.553,612.0,3.783,34.886,-0.00366104052734,0.0001030874,0.02134,2.644512,nan,nan,nan,14743.0,0.187,9.09158860387
2016-04-08 05:35:43,53.5303,-43.553,616.1,3.77,34.885,-0.00366104052949,0.0001030874,0.02134,2.639296,nan,nan,nan,14744.0,0.187,9.09588644891
2016-04-08 05:35:43,53.5303,-43.553,620.0,3.765,34.884,-0.00366104053035,0.0001025758,0.02522,2.63408,nan,nan,nan,14744.0,0.187,9.10538421682
2016-04-08 05:35:43,53.5303,-43.553,624.0,3.744,34.881,-0.00366104053393,0.000103599,0.02328,2.628864,nan,nan,nan,14743.0,0.187,9.1134082192
2016-04-08 05:35:43,53.5303,-43.553,628.0,3.733,34.88,-0.00366104053557,0.0001033432,0.02522,2.639296,nan,nan,nan,14744.0,0.187,9.1134195585
2016-04-08 05:35:43,53.5303,-43.553,632.0,3.735,34.881,-0.00366104053522,0.000103599,0.0194,2.618432,nan,nan,nan,14743.0,0.187,9.10651703948
2016-04-08 05:35:43,53.5303,-43.553,636.0,3.745,34.883,-0.00366104053346,0.0001038548,0.02328,2.63408,nan,nan,nan,14746.0,0.187,9.09375984409
2016-04-08 05:35:43,53.5303,-43.553,640.0,3.765,34.886,-0.00366104053023,0.0001082034,0.02134,2.639296,nan,nan,nan,14743.0,0.187,9.07486139173
2016-04-08 05:35:43,53.5303,-43.553,644.0,3.778,34.888,-0.00366104052804,0.0001018084,0.02328,2.639296,nan,nan,nan,14743.0,0.187,9.07147749617
2016-04-08 05:35:43,53.5303,-43.553,648.0,3.778,34.888,-0.00366104052808,0.000103599,0.02328,2.644512,nan,nan,nan,14743.0,0.187,9.0716015458
2016-04-08 05:35:43,53.5303,-43.553,652.0,3.777,34.888,-0.00366104052836,0.0001028316,0.02134,2.639296,nan,nan,nan,14744.0,0.187,9.06952679944
2016-04-08 05:35:43,53.5303,-43.553,656.0,3.773,34.888,-0.00366104052908,0.0001033432,0.02328,2.644512,nan,nan,nan,14745.0,0.187,9.07193987324
2016-04-08 05:35:43,53.5303,-43.553,660.0,3.771,34.888,-0.0036610405296,0.0001030874,0.02134,2.639296,nan,nan,nan,14745.0,0.186,9.0716015458
2016-04-08 05:35:43,53.5303,-43.553,664.0,3.764,34.887,-0.00366104053079,0.0001020642,0.02522,2.628864,nan,nan,nan,14746.0,0.186,9.0767908848
2016-04-08 05:35:43,53.5303,-43.553,668.0,3.749,34.886,-0.0036610405333,0.0001020642,0.02328,2.628864,nan,nan,nan,14739.0,0.188,9.07844996237
2016-04-08 05:35:43,53.5303,-43.553,672.0,3.753,34.886,-0.00366104053271,0.0001025758,0.02328,2.649728,nan,nan,nan,14744.0,0.187,9.07385734592
2016-04-08 05:35:43,53.5303,-43.553,676.0,3.744,34.886,-0.00366104053452,0.0001025758,0.02522,2.639296,nan,nan,nan,14732.0,0.19,9.08300017068
2016-04-08 05:35:43,53.5303,-43.553,680.0,3.732,34.884,-0.00366104053631,0.0001028316,0.02134,2.639296,nan,nan,nan,14738.0,0.188,9.08729317844
2016-04-08 05:35:43,53.5303,-43.553,684.0,3.729,34.883,-0.00366104053682,0.0001066686,0.02134,2.639296,nan,nan,nan,14734.0,0.19,9.09597695589
2016-04-08 05:35:43,53.5303,-43.553,688.0,3.711,34.881,-0.0036610405399,0.000103599,0.02328,2.644512,nan,nan,nan,14745.0,0.187,9.10146594645
2016-04-08 05:35:43,53.5303,-43.553,692.3,3.707,34.881,-0.00366104054052,0.0001025758,0.02328,2.654944,nan,nan,nan,14745.0,0.187,9.09919064876
2016-04-08 05:35:43,53.5303,-43.553,694.3,3.709,34.882,-0.00366104054022,0.0001043664,0.02328,2.654944,nan,nan,nan,14748.0,0.186,9.09550180628
