datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-24 07:14:21,53.3247,-39.5214,332.0,3.929,34.875,-0.00366104050217,0.0001119008,0.029937,2.35888,nan,nan,nan,9.24736923901
2017-11-24 07:14:21,53.3247,-39.5214,334.0,3.929,34.875,-0.00366104050232,0.0001077681,0.028176,2.35888,nan,nan,nan,9.24943337771
2017-11-24 07:14:21,53.3247,-39.5214,336.0,3.927,34.875,-0.00366104050279,0.000108086,0.029937,2.34606,nan,nan,nan,9.25453869885
2017-11-24 07:14:21,53.3247,-39.5214,338.0,3.922,34.874,-0.00366104050369,0.000108086,0.028176,2.34606,nan,nan,nan,9.26286341336
2017-11-24 07:14:21,53.3247,-39.5214,340.0,3.919,34.874,-0.00366104050413,0.0001090397,0.026415,2.38452,nan,nan,nan,9.26544872529
2017-11-24 07:14:21,53.3247,-39.5214,342.0,3.918,34.874,-0.00366104050468,0.0001093576,0.028176,2.3717,nan,nan,nan,9.28138135355
2017-11-24 07:14:21,53.3247,-39.5214,344.0,3.896,34.873,-0.00366104050868,0.0001096755,0.026415,2.32042,nan,nan,nan,9.29740373583
2017-11-24 07:14:21,53.3247,-39.5214,346.0,3.859,34.87,-0.00366104051502,0.0001093576,0.028176,2.33324,nan,nan,nan,9.30895065462
2017-11-24 07:14:21,53.3247,-39.5214,348.0,3.831,34.867,-0.00366104051938,0.0001115829,0.031698,2.34606,nan,nan,nan,9.31184000739
2017-11-24 07:14:21,53.3247,-39.5214,350.0,3.814,34.866,-0.00366104052185,0.0001096755,0.029937,2.33324,nan,nan,nan,9.31386317922
2017-11-24 07:14:21,53.3247,-39.5214,352.0,3.814,34.866,-0.00366104052176,0.0001093576,0.026415,2.34606,nan,nan,nan,9.312707018
2017-11-24 07:14:21,53.3247,-39.5214,354.0,3.815,34.867,-0.0036610405216,0.0001138082,0.024654,2.33324,nan,nan,nan,9.31617600601
2017-11-24 07:14:21,53.3247,-39.5214,356.0,3.807,34.866,-0.00366104052291,0.0001084039,0.029937,2.35888,nan,nan,nan,9.31733267166
2017-11-24 07:14:21,53.3247,-39.5214,358.0,3.805,34.867,-0.00366104052341,0.0001084039,0.031698,2.34606,nan,nan,nan,9.31692781955
2017-11-24 07:14:21,53.3247,-39.5214,360.0,3.802,34.868,-0.00366104052381,0.0001103113,0.028176,2.3717,nan,nan,nan,9.31704348948
2017-11-24 07:14:21,53.3247,-39.5214,362.0,3.802,34.868,-0.00366104052383,0.000108086,0.029937,2.34606,nan,nan,nan,9.31646515666
2017-11-24 07:14:21,53.3247,-39.5214,364.0,3.804,34.869,-0.00366104052359,0.0001106292,0.026415,2.33324,nan,nan,nan,9.31733267166
2017-11-24 07:14:21,53.3247,-39.5214,366.0,3.802,34.87,-0.003661040524,0.0001077681,0.028176,2.33324,nan,nan,nan,9.31675431781
2017-11-24 07:14:21,53.3247,-39.5214,368.0,3.8,34.87,-0.00366104052436,0.0001064965,0.026415,2.3076,nan,nan,nan,9.31993578444
2017-11-24 07:14:21,53.3247,-39.5214,370.0,3.797,34.869,-0.00366104052477,0.0001058607,0.026415,2.34606,nan,nan,nan,9.31906798554
2017-11-24 07:14:21,53.3247,-39.5214,372.0,3.792,34.869,-0.00366104052563,0.0001068144,0.031698,2.33324,nan,nan,nan,9.3225397492
2017-11-24 07:14:21,53.3247,-39.5214,374.0,3.787,34.869,-0.00366104052638,0.0001090397,0.026415,2.35888,nan,nan,nan,9.32178740518
2017-11-24 07:14:21,53.3247,-39.5214,376.0,3.788,34.869,-0.0036610405263,0.000104907,0.024654,2.34606,nan,nan,nan,9.32051436964
2017-11-24 07:14:21,53.3247,-39.5214,378.0,3.787,34.869,-0.00366104052664,0.0001052249,0.026415,2.33324,nan,nan,nan,9.31877874027
2017-11-24 07:14:21,53.3247,-39.5214,380.0,3.784,34.869,-0.00366104052694,0.0001096755,0.026415,2.34606,nan,nan,nan,9.32167166626
2017-11-24 07:14:21,53.3247,-39.5214,382.0,3.784,34.869,-0.00366104052708,0.0001087218,0.026415,2.3076,nan,nan,nan,9.31617600602
2017-11-24 07:14:21,53.3247,-39.5214,384.0,3.783,34.869,-0.00366104052711,0.0001125366,0.029937,2.34606,nan,nan,nan,9.31762186436
2017-11-24 07:14:21,53.3247,-39.5214,386.0,3.783,34.869,-0.00366104052718,0.0001084039,0.026415,2.33324,nan,nan,nan,9.31299604255
2017-11-24 07:14:21,53.3247,-39.5214,388.0,3.783,34.869,-0.00366104052718,0.0001071323,0.031698,2.3076,nan,nan,nan,9.31126205283
2017-11-24 07:14:21,53.3247,-39.5214,390.0,3.784,34.87,-0.00366104052709,0.0001064965,0.029937,2.33324,nan,nan,nan,9.31126205283
2017-11-24 07:14:21,53.3247,-39.5214,392.0,3.791,34.872,-0.00366104052583,0.0001045891,0.024654,2.33324,nan,nan,nan,9.31010626973
2017-11-24 07:14:21,53.3247,-39.5214,394.0,3.792,34.873,-0.00366104052565,0.0001055428,0.024654,2.33324,nan,nan,nan,9.3109730913
2017-11-24 07:14:21,53.3247,-39.5214,396.0,3.791,34.872,-0.00366104052597,0.0001071323,0.026415,2.34606,nan,nan,nan,9.31617600601
2017-11-24 07:14:21,53.3247,-39.5214,398.0,3.782,34.872,-0.00366104052759,0.0001055428,0.026415,2.33324,nan,nan,nan,9.31704348948
2017-11-24 07:14:21,53.3247,-39.5214,400.0,3.777,34.871,-0.00366104052835,0.0001042712,0.024654,2.33324,nan,nan,nan,9.31848950552
2017-11-24 07:14:21,53.3247,-39.5214,402.0,3.774,34.872,-0.00366104052888,0.000104907,0.024654,2.35888,nan,nan,nan,9.32016721347
2017-11-24 07:14:21,53.3247,-39.5214,404.0,3.772,34.871,-0.00366104052916,0.0001071323,0.026415,2.33324,nan,nan,nan,9.3222503777
2017-11-24 07:14:21,53.3247,-39.5214,406.0,3.77,34.871,-0.00366104052935,0.0001058607,0.024654,2.33324,nan,nan,nan,9.31993578445
2017-11-24 07:14:21,53.3247,-39.5214,408.0,3.768,34.871,-0.00366104052991,0.0001042712,0.026415,2.34606,nan,nan,nan,9.32039864923
2017-11-24 07:14:21,53.3247,-39.5214,410.0,3.769,34.871,-0.00366104052964,0.0001045891,0.024654,2.33324,nan,nan,nan,9.31993578445
2017-11-24 07:14:21,53.3247,-39.5214,412.0,3.768,34.871,-0.00366104052985,0.0001071323,0.026415,2.33324,nan,nan,nan,9.3222503777
2017-11-24 07:14:21,53.3247,-39.5214,414.0,3.764,34.87,-0.00366104053064,0.0001064965,0.026415,2.34606,nan,nan,nan,9.32494772813
2017-11-24 07:14:21,53.3247,-39.5214,416.0,3.756,34.87,-0.00366104053179,0.000104907,0.024654,2.34606,nan,nan,nan,9.32456564438
2017-11-24 07:14:21,53.3247,-39.5214,418.0,3.757,34.87,-0.00366104053184,0.0001039533,0.028176,2.33324,nan,nan,nan,9.32549193968
2017-11-24 07:14:21,53.3247,-39.5214,420.0,3.755,34.87,-0.0036610405322,0.0001084039,0.029937,2.33324,nan,nan,nan,9.3247972081
2017-11-24 07:14:21,53.3247,-39.5214,422.0,3.751,34.87,-0.00366104053279,0.0001058607,0.029937,2.34606,nan,nan,nan,9.3247972081
2017-11-24 07:14:21,53.3247,-39.5214,424.0,3.749,34.87,-0.00366104053331,0.0001036354,0.026415,2.35888,nan,nan,nan,9.32850314406
2017-11-24 07:14:21,53.3247,-39.5214,426.0,3.744,34.87,-0.00366104053411,0.0001093576,0.029937,2.34606,nan,nan,nan,9.32873482235
2017-11-24 07:14:21,53.3247,-39.5214,428.0,3.743,34.87,-0.0036610405343,0.0001033175,0.026415,2.33324,nan,nan,nan,9.32919819916
2017-11-24 07:14:21,53.3247,-39.5214,430.0,3.739,34.87,-0.00366104053493,0.0001033175,0.028176,2.34606,nan,nan,nan,9.33035675919
2017-11-24 07:14:21,53.3247,-39.5214,432.0,3.736,34.87,-0.00366104053552,0.0001061786,0.028176,2.34606,nan,nan,nan,9.33197902648
2017-11-24 07:14:21,53.3247,-39.5214,434.0,3.733,34.87,-0.00366104053598,0.0001029996,0.029937,2.3076,nan,nan,nan,9.33452897154
2017-11-24 07:14:21,53.3247,-39.5214,436.0,3.73,34.87,-0.0036610405365,0.0001033175,0.026415,2.33324,nan,nan,nan,9.33499268564
2017-11-24 07:14:21,53.3247,-39.5214,438.0,3.726,34.87,-0.00366104053723,0.000104907,0.024654,2.32042,nan,nan,nan,9.33522455281
2017-11-24 07:14:21,53.3247,-39.5214,440.0,3.724,34.87,-0.00366104053757,0.0001036354,0.026415,2.33324,nan,nan,nan,9.33731166116
2017-11-24 07:14:21,53.3247,-39.5214,442.0,3.722,34.871,-0.003661040538,0.0001029996,0.026415,2.35888,nan,nan,nan,9.33916732774
2017-11-24 07:14:21,53.3247,-39.5214,444.0,3.717,34.871,-0.0036610405388,0.0001023638,0.022893,2.34606,nan,nan,nan,9.33963131192
2017-11-24 07:14:21,53.3247,-39.5214,446.0,3.714,34.871,-0.00366104053924,0.0001023638,0.031698,2.33324,nan,nan,nan,9.33939931646
2017-11-24 07:14:21,53.3247,-39.5214,448.0,3.71,34.871,-0.0036610405398,0.0001039533,0.026415,2.33324,nan,nan,nan,9.34021133015
2017-11-24 07:14:21,53.3247,-39.5214,450.0,3.709,34.871,-0.00366104054006,0.0001020459,0.036981,2.32042,nan,nan,nan,9.33866857488
2017-11-24 07:14:21,53.3247,-39.5214,452.0,3.708,34.871,-0.00366104054019,0.0001023638,0.022893,2.32042,nan,nan,nan,9.33818145106
2017-11-24 07:14:21,53.3247,-39.5214,454.0,3.707,34.871,-0.0036610405403,0.0001023638,0.028176,2.3717,nan,nan,nan,9.33963131192
2017-11-24 07:14:21,53.3247,-39.5214,456.0,3.705,34.871,-0.00366104054073,0.0001026817,0.022893,2.34606,nan,nan,nan,9.34001411922
2017-11-24 07:14:21,53.3247,-39.5214,458.0,3.703,34.871,-0.00366104054096,0.0001020459,0.026415,2.33324,nan,nan,nan,9.33934131864
2017-11-24 07:14:21,53.3247,-39.5214,460.0,3.703,34.872,-0.00366104054093,0.0001026817,0.022893,2.32042,nan,nan,nan,9.33777553729
2017-11-24 07:14:21,53.3247,-39.5214,462.0,3.703,34.872,-0.00366104054093,0.0001020459,0.029937,2.33324,nan,nan,nan,9.33592019484
2017-11-24 07:14:21,53.3247,-39.5214,464.0,3.703,34.872,-0.00366104054099,0.0001020459,0.028176,2.32042,nan,nan,nan,9.33360162432
2017-11-24 07:14:21,53.3247,-39.5214,466.0,3.703,34.872,-0.00366104054104,0.0001023638,0.026415,2.33324,nan,nan,nan,9.33452897154
2017-11-24 07:14:21,53.3247,-39.5214,468.0,3.702,34.873,-0.00366104054115,0.0001023638,0.026415,2.34606,nan,nan,nan,9.3301250337
2017-11-24 07:14:21,53.3247,-39.5214,470.0,3.705,34.874,-0.00366104054062,0.0001026817,0.024654,2.33324,nan,nan,nan,9.32664996042
2017-11-24 07:14:21,53.3247,-39.5214,472.0,3.708,34.875,-0.00366104054016,0.0001096755,0.022893,2.34606,nan,nan,nan,9.3247972081
2017-11-24 07:14:21,53.3247,-39.5214,474.0,3.711,34.875,-0.00366104053971,0.0001042712,0.026415,2.34606,nan,nan,nan,9.3213244596
2017-11-24 07:14:21,53.3247,-39.5214,476.0,3.711,34.875,-0.00366104053969,0.0001026817,0.022893,2.34606,nan,nan,nan,9.3213244596
2017-11-24 07:14:21,53.3247,-39.5214,478.0,3.712,34.876,-0.00366104053963,0.0001026817,0.024654,2.34606,nan,nan,nan,9.32039864924
2017-11-24 07:14:21,53.3247,-39.5214,480.0,3.71,34.876,-0.00366104053993,0.0001058607,0.028176,2.33324,nan,nan,nan,9.32051436964
2017-11-24 07:14:21,53.3247,-39.5214,482.0,3.71,34.876,-0.00366104053988,0.0001036354,0.028176,2.34606,nan,nan,nan,9.32178740518
2017-11-24 07:14:21,53.3247,-39.5214,484.0,3.709,34.876,-0.00366104054001,0.0001026817,0.028176,2.33324,nan,nan,nan,9.32063009173
2017-11-24 07:14:21,53.3247,-39.5214,486.0,3.709,34.876,-0.00366104054008,0.0001036354,0.026415,2.34606,nan,nan,nan,9.31854735164
2017-11-24 07:14:21,53.3247,-39.5214,488.0,3.709,34.876,-0.00366104054,0.0001029996,0.022893,2.35888,nan,nan,nan,9.31791106757
2017-11-24 07:14:21,53.3247,-39.5214,490.0,3.71,34.876,-0.00366104053995,0.0001026817,0.024654,2.34606,nan,nan,nan,9.31924153775
2017-11-24 07:14:21,53.3247,-39.5214,492.0,3.71,34.876,-0.00366104054002,0.0001058607,0.024654,2.34606,nan,nan,nan,9.31848950553
2017-11-24 07:14:21,53.3247,-39.5214,494.0,3.71,34.876,-0.00366104053984,0.0001036354,0.026415,2.34606,nan,nan,nan,9.31484604843
2017-11-24 07:14:21,53.3247,-39.5214,496.0,3.711,34.876,-0.00366104053976,0.0001036354,0.028176,2.35888,nan,nan,nan,9.31253360832
2017-11-24 07:14:21,53.3247,-39.5214,498.0,3.713,34.877,-0.00366104053943,0.0001045891,0.024654,2.3717,nan,nan,nan,9.31473041046
2017-11-24 07:14:21,53.3247,-39.5214,500.0,3.713,34.877,-0.00366104053946,0.0001185767,0.024654,2.38452,nan,nan,nan,9.31739050936
2017-11-24 07:14:21,53.3247,-39.5214,504.0,3.698,34.876,-0.00366104054198,0.0001033175,0.024654,2.34606,nan,nan,nan,9.32019035675
2017-11-24 07:14:21,53.3247,-39.5214,508.0,3.695,34.876,-0.00366104054253,0.0001055428,0.026415,2.33324,nan,nan,nan,9.31473041046
2017-11-24 07:14:21,53.3247,-39.5214,512.0,3.698,34.877,-0.00366104054202,0.0001033175,0.028176,2.34606,nan,nan,nan,9.31017561199
2017-11-24 07:14:21,53.3247,-39.5214,516.0,3.702,34.878,-0.00366104054129,0.0001074502,0.026415,2.35888,nan,nan,nan,9.30772588601
2017-11-24 07:14:21,53.3247,-39.5214,520.0,3.703,34.879,-0.0036610405412,0.0001039533,0.024654,2.35888,nan,nan,nan,9.3090084314
2017-11-24 07:14:21,53.3247,-39.5214,524.0,3.693,34.878,-0.00366104054298,0.0001052249,0.022893,2.33324,nan,nan,nan,9.31093841663
2017-11-24 07:14:21,53.3247,-39.5214,528.0,3.686,34.878,-0.00366104054417,0.0001042712,0.024654,2.34606,nan,nan,nan,9.31288043148
2017-11-24 07:14:21,53.3247,-39.5214,532.0,3.678,34.878,-0.00366104054556,0.0001020459,0.024654,2.32042,nan,nan,nan,9.3118400074
2017-11-24 07:14:21,53.3247,-39.5214,536.0,3.677,34.878,-0.00366104054567,0.0001023638,0.024654,2.34606,nan,nan,nan,9.31106555786
2017-11-24 07:14:21,53.3247,-39.5214,540.0,3.678,34.878,-0.00366104054547,0.0001029996,0.024654,2.33324,nan,nan,nan,9.3061894149
2017-11-24 07:14:21,53.3247,-39.5214,544.0,3.681,34.879,-0.00366104054508,0.0001058607,0.022893,2.34606,nan,nan,nan,9.3036254404
2017-11-24 07:14:21,53.3247,-39.5214,548.0,3.679,34.879,-0.00366104054538,0.0001023638,0.026415,2.33324,nan,nan,nan,9.30476873225
2017-11-24 07:14:21,53.3247,-39.5214,552.0,3.678,34.879,-0.00366104054552,0.0001045891,0.024654,2.35888,nan,nan,nan,9.30452620205
2017-11-24 07:14:21,53.3247,-39.5214,556.0,3.675,34.879,-0.00366104054627,0.0001029996,0.022893,2.34606,nan,nan,nan,9.3077952075
2017-11-24 07:14:21,53.3247,-39.5214,560.0,3.668,34.879,-0.00366104054736,0.0001052249,0.026415,2.34606,nan,nan,nan,9.30990980332
2017-11-24 07:14:21,53.3247,-39.5214,564.0,3.663,34.879,-0.00366104054834,0.0001045891,0.022893,2.35888,nan,nan,nan,9.30889287829
2017-11-24 07:14:21,53.3247,-39.5214,568.0,3.658,34.879,-0.00366104054909,0.0001045891,0.024654,2.35888,nan,nan,nan,9.31270701801
2017-11-24 07:14:21,53.3247,-39.5214,572.0,3.657,34.879,-0.00366104054934,0.0001029996,0.024654,2.35888,nan,nan,nan,9.31285730946
2017-11-24 07:14:21,53.3247,-39.5214,576.0,3.654,34.879,-0.00366104054985,0.0001026817,0.024654,2.33324,nan,nan,nan,9.31337757104
2017-11-24 07:14:21,53.3247,-39.5214,580.0,3.648,34.879,-0.00366104055089,0.000104907,0.024654,2.35888,nan,nan,nan,9.31486917624
2017-11-24 07:14:21,53.3247,-39.5214,584.0,3.644,34.878,-0.0036610405517,0.0001045891,0.026415,2.35888,nan,nan,nan,9.32095412254
2017-11-24 07:14:21,53.3247,-39.5214,588.0,3.632,34.878,-0.00366104055366,0.0001026817,0.024654,2.34606,nan,nan,nan,9.31955394128
2017-11-24 07:14:21,53.3247,-39.5214,592.1,3.627,34.877,-0.00366104055454,0.0001087218,0.024654,2.35888,nan,nan,nan,9.32181055318
2017-11-24 07:14:21,53.3247,-39.5214,596.1,3.621,34.877,-0.00366104055542,0.0001039533,0.024654,2.35888,nan,nan,nan,9.32144019348
2017-11-24 07:14:21,53.3247,-39.5214,600.0,3.617,34.877,-0.00366104055629,0.0001039533,0.024654,2.33324,nan,nan,nan,9.32729852563
2017-11-24 07:14:21,53.3247,-39.5214,604.0,3.61,34.876,-0.00366104055748,0.0001042712,0.022893,2.34606,nan,nan,nan,9.32888541687
2017-11-24 07:14:21,53.3247,-39.5214,608.0,3.607,34.876,-0.00366104055788,0.0001064965,0.024654,2.35888,nan,nan,nan,9.32653415077
2017-11-24 07:14:21,53.3247,-39.5214,612.0,3.609,34.877,-0.00366104055755,0.0001036354,0.024654,2.33324,nan,nan,nan,9.32815563928
2017-11-24 07:14:21,53.3247,-39.5214,616.0,3.608,34.877,-0.00366104055771,0.0001033175,0.022893,2.34606,nan,nan,nan,9.32711321589
2017-11-24 07:14:21,53.3247,-39.5214,620.0,3.608,34.877,-0.00366104055781,0.0001052249,0.026415,2.33324,nan,nan,nan,9.32850314407
2017-11-24 07:14:21,53.3247,-39.5214,624.0,3.604,34.876,-0.00366104055844,0.0001029996,0.022893,2.33324,nan,nan,nan,9.3289665074
2017-11-24 07:14:21,53.3247,-39.5214,628.0,3.604,34.876,-0.00366104055851,0.0001029996,0.024654,2.34606,nan,nan,nan,9.3269973995
2017-11-24 07:14:21,53.3247,-39.5214,632.0,3.604,34.877,-0.0036610405585,0.0001036354,0.026415,2.32042,nan,nan,nan,9.3269973995
2017-11-24 07:14:21,53.3247,-39.5214,636.0,3.602,34.876,-0.00366104055877,0.000101728,0.024654,2.33324,nan,nan,nan,9.32780814965
2017-11-24 07:14:21,53.3247,-39.5214,640.0,3.599,34.876,-0.00366104055931,0.0001109471,0.024654,2.33324,nan,nan,nan,9.33000917349
2017-11-24 07:14:21,53.3247,-39.5214,644.0,3.597,34.876,-0.00366104055962,0.0001039533,0.026415,2.34606,nan,nan,nan,9.33048421109
2017-11-24 07:14:21,53.3247,-39.5214,648.0,3.596,34.876,-0.00366104055989,0.0001023638,0.026415,2.33324,nan,nan,nan,9.33070436008
2017-11-24 07:14:21,53.3247,-39.5214,652.0,3.595,34.876,-0.00366104055998,0.0001033175,0.024654,2.34606,nan,nan,nan,9.33113308874
2017-11-24 07:14:21,53.3247,-39.5214,656.0,3.593,34.876,-0.00366104056034,0.0001039533,0.022893,2.32042,nan,nan,nan,9.33448260162
2017-11-24 07:14:21,53.3247,-39.5214,660.0,3.586,34.876,-0.00366104056157,0.0001039533,0.024654,2.34606,nan,nan,nan,9.33821624464
2017-11-24 07:14:21,53.3247,-39.5214,664.0,3.582,34.875,-0.00366104056219,0.0001023638,0.024654,2.32042,nan,nan,nan,9.33731166117
2017-11-24 07:14:21,53.3247,-39.5214,668.0,3.581,34.875,-0.00366104056253,0.0001033175,0.022893,2.35888,nan,nan,nan,9.3375667897
2017-11-24 07:14:21,53.3247,-39.5214,672.0,3.579,34.875,-0.00366104056268,0.0001042712,0.024654,2.34606,nan,nan,nan,9.33861058239
2017-11-24 07:14:21,53.3247,-39.5214,676.0,3.579,34.875,-0.00366104056276,0.0001026817,0.024654,2.32042,nan,nan,nan,9.3387265678
2017-11-24 07:14:21,53.3247,-39.5214,680.0,3.578,34.875,-0.00366104056301,0.0001029996,0.022893,2.35888,nan,nan,nan,9.33847140213
2017-11-24 07:14:21,53.3247,-39.5214,684.0,3.575,34.875,-0.00366104056348,0.0001033175,0.024654,2.33324,nan,nan,nan,9.33629122877
2017-11-24 07:14:21,53.3247,-39.5214,688.0,3.574,34.875,-0.00366104056359,0.0001023638,0.022893,2.34606,nan,nan,nan,9.33818145107
2017-11-24 07:14:21,53.3247,-39.5214,692.0,3.574,34.875,-0.00366104056371,0.0001125366,0.022893,2.32042,nan,nan,nan,9.33602454639
2017-11-24 07:14:21,53.3247,-39.5214,696.0,3.573,34.875,-0.00366104056374,0.0001023638,0.024654,2.33324,nan,nan,nan,9.33586222236
2017-11-24 07:14:21,53.3247,-39.5214,700.0,3.574,34.875,-0.00366104056368,0.0001033175,0.022893,2.33324,nan,nan,nan,9.33687100387
2017-11-24 07:14:21,53.3247,-39.5214,704.0,3.574,34.876,-0.00366104056372,0.0001023638,0.024654,2.32042,nan,nan,nan,9.33470286117
2017-11-24 07:14:21,53.3247,-39.5214,708.0,3.573,34.876,-0.00366104056381,0.0001010922,0.026415,2.33324,nan,nan,nan,9.33484197561
2017-11-24 07:14:21,53.3247,-39.5214,712.0,3.572,34.876,-0.00366104056398,0.0001029996,0.024654,2.33324,nan,nan,nan,9.33310321982
2017-11-24 07:14:21,53.3247,-39.5214,716.0,3.571,34.876,-0.00366104056425,0.0001029996,0.026415,2.34606,nan,nan,nan,9.33470286117
2017-11-24 07:14:21,53.3247,-39.5214,720.0,3.57,34.876,-0.0036610405644,0.0001026817,0.024654,2.33324,nan,nan,nan,9.33383345102
2017-11-24 07:14:21,53.3247,-39.5214,724.0,3.57,34.876,-0.0036610405644,0.0001004564,0.026415,2.33324,nan,nan,nan,9.33399573371
2017-11-24 07:14:21,53.3247,-39.5214,728.0,3.569,34.876,-0.00366104056452,0.0001042712,0.022893,2.33324,nan,nan,nan,9.33644196624
2017-11-24 07:14:21,53.3247,-39.5214,732.0,3.568,34.876,-0.00366104056478,0.0001023638,0.024654,2.33324,nan,nan,nan,9.33499268565
2017-11-24 07:14:21,53.3247,-39.5214,736.0,3.566,34.876,-0.00366104056498,0.000101728,0.026415,2.33324,nan,nan,nan,9.33644196624
2017-11-24 07:14:21,53.3247,-39.5214,740.0,3.567,34.877,-0.00366104056495,0.0001020459,0.021132,2.34606,nan,nan,nan,9.3378103291
2017-11-24 07:14:21,53.3247,-39.5214,744.0,3.566,34.877,-0.00366104056504,0.0001004564,0.022893,2.33324,nan,nan,nan,9.33948051411
2017-11-24 07:14:21,53.3247,-39.5214,748.0,3.565,34.877,-0.00366104056526,0.0001036354,0.024654,2.33324,nan,nan,nan,9.34195163821
2017-11-24 07:14:21,53.3247,-39.5214,752.0,3.564,34.877,-0.00366104056525,0.0001026817,0.022893,2.33324,nan,nan,nan,9.34398247804
2017-11-24 07:14:21,53.3247,-39.5214,755.9,3.571,34.878,-0.00366104056428,0.0001010922,0.019371,2.33324,nan,nan,nan,9.34211408635
2017-11-24 07:14:21,53.3247,-39.5214,760.0,3.575,34.879,-0.00366104056366,9.91848e-05,0.021132,2.33324,nan,nan,nan,9.34398247804
2017-11-24 07:14:21,53.3247,-39.5214,764.0,3.575,34.879,-0.00366104056369,0.0001014101,0.022893,2.33324,nan,nan,nan,9.34558430531
2017-11-24 07:14:21,53.3247,-39.5214,768.0,3.568,34.878,-0.00366104056483,0.0001007743,0.024654,2.33324,nan,nan,nan,9.34891667287
2017-11-24 07:14:21,53.3247,-39.5214,772.0,3.564,34.878,-0.00366104056545,0.0001020459,0.022893,2.32042,nan,nan,nan,9.34938122496
2017-11-24 07:14:21,53.3247,-39.5214,776.0,3.559,34.878,-0.00366104056631,0.0001023638,0.024654,2.33324,nan,nan,nan,9.34810377186
2017-11-24 07:14:21,53.3247,-39.5214,780.0,3.557,34.877,-0.00366104056659,0.0001033175,0.026415,2.33324,nan,nan,nan,9.34682652341
2017-11-24 07:14:21,53.3247,-39.5214,784.0,3.552,34.877,-0.00366104056756,0.0001007743,0.022893,2.33324,nan,nan,nan,9.34705873518
2017-11-24 07:14:21,53.3247,-39.5214,788.0,3.548,34.877,-0.00366104056818,0.0001004564,0.022893,2.32042,nan,nan,nan,9.3476392942
2017-11-24 07:14:21,53.3247,-39.5214,792.0,3.543,34.876,-0.00366104056904,0.0001014101,0.024654,2.34606,nan,nan,nan,9.35054272358
2017-11-24 07:14:21,53.3247,-39.5214,796.0,3.541,34.876,-0.00366104056941,0.0001007743,0.019371,2.33324,nan,nan,nan,9.34891667288
2017-11-24 07:14:21,53.3247,-39.5214,800.0,3.54,34.876,-0.00366104056949,9.91848e-05,0.024654,2.3076,nan,nan,nan,9.3492650844
2017-11-24 07:14:21,53.3247,-39.5214,804.0,3.541,34.877,-0.00366104056939,0.0001007743,0.024654,2.32042,nan,nan,nan,9.35205292476
2017-11-24 07:14:21,53.3247,-39.5214,808.0,3.541,34.877,-0.00366104056935,0.0001010922,0.024654,2.32042,nan,nan,nan,9.35098413742
2017-11-24 07:14:21,53.3247,-39.5214,812.0,3.542,34.877,-0.00366104056931,0.0001157156,0.024654,2.32042,nan,nan,nan,9.35193674529
2017-11-24 07:14:21,53.3247,-39.5214,816.0,3.542,34.878,-0.00366104056928,0.0001033175,0.022893,2.33324,nan,nan,nan,9.35317995351
2017-11-24 07:14:21,53.3247,-39.5214,820.0,3.539,34.878,-0.0036610405697,0.0001007743,0.021132,2.33324,nan,nan,nan,9.35065888275
2017-11-24 07:14:21,53.3247,-39.5214,824.0,3.536,34.877,-0.00366104057022,0.0001004564,0.024654,2.32042,nan,nan,nan,9.35007810383
2017-11-24 07:14:21,53.3247,-39.5214,828.0,3.537,34.878,-0.00366104057008,9.98206e-05,0.024654,2.33324,nan,nan,nan,9.34949736721
2017-11-24 07:14:21,53.3247,-39.5214,832.0,3.539,34.878,-0.00366104056978,0.0001010922,0.024654,2.33324,nan,nan,nan,9.349044422
2017-11-24 07:14:21,53.3247,-39.5214,836.0,3.538,34.878,-0.00366104057007,9.82311e-05,0.022893,2.32042,nan,nan,nan,9.349044422
2017-11-24 07:14:21,53.3247,-39.5214,840.0,3.537,34.878,-0.00366104057028,0.0001004564,0.021132,2.3076,nan,nan,nan,9.35100737041
2017-11-24 07:14:21,53.3247,-39.5214,844.0,3.528,34.877,-0.00366104057172,9.75953e-05,0.022893,2.33324,nan,nan,nan,9.35123970398
2017-11-24 07:14:21,53.3247,-39.5214,848.0,3.527,34.877,-0.0036610405719,0.0001014101,0.022893,2.32042,nan,nan,nan,9.35046141317
2017-11-24 07:14:21,53.3247,-39.5214,852.0,3.528,34.877,-0.00366104057165,0.0001026817,0.024654,2.32042,nan,nan,nan,9.3478831416
2017-11-24 07:14:21,53.3247,-39.5214,856.0,3.53,34.877,-0.00366104057138,9.91848e-05,0.022893,2.33324,nan,nan,nan,9.344400315
2017-11-24 07:14:21,53.3247,-39.5214,860.0,3.529,34.877,-0.00366104057158,9.91848e-05,0.022893,2.3076,nan,nan,nan,9.34264786786
2017-11-24 07:14:21,53.3247,-39.5214,864.0,3.526,34.877,-0.00366104057211,9.88669e-05,0.022893,2.32042,nan,nan,nan,9.34543339481
2017-11-24 07:14:21,53.3247,-39.5214,868.0,3.525,34.877,-0.00366104057224,9.88669e-05,0.021132,2.33324,nan,nan,nan,9.34233455699
2017-11-24 07:14:21,53.3247,-39.5214,872.0,3.523,34.877,-0.00366104057275,9.82311e-05,0.026415,2.34606,nan,nan,nan,9.34749995618
