datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-18 07:09:40,52.3507,-38.5362,332.0,4.31,34.88,-0.0036610404353,0.0001042712,0.031698,2.44862,nan,nan,nan,8.83748451969
2018-03-18 07:09:40,52.3507,-38.5362,334.0,4.325,34.884,-0.00366104043306,0.000101728,0.031698,2.4358,nan,nan,nan,8.82960176707
2018-03-18 07:09:40,52.3507,-38.5362,336.0,4.33,34.885,-0.00366104043233,0.0001026817,0.028176,2.4358,nan,nan,nan,8.83060161239
2018-03-18 07:09:40,52.3507,-38.5362,337.9,4.33,34.885,-0.00366104043247,0.0001004564,0.028176,2.44862,nan,nan,nan,8.83041684854
2018-03-18 07:09:40,52.3507,-38.5362,339.9,4.33,34.885,-0.00366104043228,0.000104907,0.029937,2.46144,nan,nan,nan,8.83096028433
2018-03-18 07:09:40,52.3507,-38.5362,342.0,4.335,34.886,-0.0036610404317,9.98206e-05,0.031698,2.4358,nan,nan,nan,8.83476541372
2018-03-18 07:09:40,52.3507,-38.5362,344.0,4.331,34.886,-0.00366104043255,9.95027e-05,0.029937,2.42298,nan,nan,nan,8.84591987793
2018-03-18 07:09:40,52.3507,-38.5362,346.0,4.328,34.885,-0.00366104043304,0.0001007743,0.031698,2.42298,nan,nan,nan,8.85454985798
2018-03-18 07:09:40,52.3507,-38.5362,348.0,4.327,34.885,-0.00366104043336,0.0001010922,0.033459,2.44862,nan,nan,nan,8.87100853951
2018-03-18 07:09:40,52.3507,-38.5362,350.0,4.319,34.884,-0.00366104043559,0.0001010922,0.028176,2.4358,nan,nan,nan,8.89508322064
2018-03-18 07:09:40,52.3507,-38.5362,352.0,4.273,34.882,-0.00366104044274,0.0001010922,0.029937,2.39734,nan,nan,nan,8.90413066266
2018-03-18 07:09:40,52.3507,-38.5362,354.0,4.263,34.88,-0.00366104044417,0.0001001385,0.028176,2.42298,nan,nan,nan,8.91263945681
2018-03-18 07:09:40,52.3507,-38.5362,356.0,4.241,34.878,-0.00366104044795,0.0001001385,0.031698,2.42298,nan,nan,nan,8.91758435702
2018-03-18 07:09:40,52.3507,-38.5362,358.0,4.228,34.878,-0.0036610404499,0.0001084039,0.028176,2.4358,nan,nan,nan,8.91914540563
2018-03-18 07:09:40,52.3507,-38.5362,360.0,4.221,34.878,-0.00366104045103,0.0001061786,0.029937,2.42298,nan,nan,nan,8.92555780994
2018-03-18 07:09:40,52.3507,-38.5362,362.0,4.216,34.878,-0.00366104045186,0.0001014101,0.028176,2.4358,nan,nan,nan,8.9280340048
2018-03-18 07:09:40,52.3507,-38.5362,364.0,4.212,34.879,-0.00366104045243,0.0001023638,0.031698,2.41016,nan,nan,nan,8.92968524248
2018-03-18 07:09:40,52.3507,-38.5362,366.0,4.212,34.879,-0.00366104045253,0.0001004564,0.029937,2.42298,nan,nan,nan,8.93417839525
2018-03-18 07:09:40,52.3507,-38.5362,368.0,4.211,34.879,-0.00366104045259,0.0001029996,0.029937,2.39734,nan,nan,nan,8.93188744187
2018-03-18 07:09:40,52.3507,-38.5362,370.0,4.211,34.879,-0.00366104045274,0.0001014101,0.029937,2.42298,nan,nan,nan,8.93023573348
2018-03-18 07:09:40,52.3507,-38.5362,372.0,4.21,34.879,-0.00366104045283,0.0001099934,0.028176,2.4358,nan,nan,nan,8.9323499835
2018-03-18 07:09:40,52.3507,-38.5362,374.0,4.21,34.879,-0.00366104045288,0.0001033175,0.031698,2.4358,nan,nan,nan,8.93243808981
2018-03-18 07:09:40,52.3507,-38.5362,376.0,4.21,34.879,-0.00366104045298,0.0001039533,0.026415,2.41016,nan,nan,nan,8.93023573348
2018-03-18 07:09:40,52.3507,-38.5362,378.0,4.209,34.879,-0.00366104045319,0.0001020459,0.029937,2.38452,nan,nan,nan,8.93243808981
2018-03-18 07:09:40,52.3507,-38.5362,380.0,4.207,34.879,-0.00366104045347,0.0001007743,0.024654,2.41016,nan,nan,nan,8.92977331841
2018-03-18 07:09:40,52.3507,-38.5362,382.0,4.206,34.879,-0.00366104045374,0.0001026817,0.024654,2.38452,nan,nan,nan,8.93133683318
2018-03-18 07:09:40,52.3507,-38.5362,384.0,4.204,34.879,-0.00366104045402,0.0001001385,0.026415,2.42298,nan,nan,nan,8.92996048308
2018-03-18 07:09:40,52.3507,-38.5362,386.0,4.203,34.879,-0.00366104045431,9.98206e-05,0.031698,2.41016,nan,nan,nan,8.92683432682
2018-03-18 07:09:40,52.3507,-38.5362,388.0,4.201,34.88,-0.00366104045463,0.0001014101,0.029937,2.39734,nan,nan,nan,8.92445753367
2018-03-18 07:09:40,52.3507,-38.5362,390.0,4.198,34.88,-0.0036610404551,0.0001014101,0.029937,2.42298,nan,nan,nan,8.92363242934
2018-03-18 07:09:40,52.3507,-38.5362,392.0,4.198,34.881,-0.00366104045515,0.0001150798,0.029937,2.41016,nan,nan,nan,8.92317040942
2018-03-18 07:09:40,52.3507,-38.5362,394.0,4.195,34.882,-0.00366104045563,0.000101728,0.024654,2.42298,nan,nan,nan,8.92033289343
2018-03-18 07:09:40,52.3507,-38.5362,396.0,4.188,34.883,-0.0036610404568,0.0001001385,0.029937,2.4358,nan,nan,nan,8.92308240876
2018-03-18 07:09:40,52.3507,-38.5362,398.0,4.186,34.884,-0.00366104045721,0.0001010922,0.028176,2.4358,nan,nan,nan,8.92574487249
2018-03-18 07:09:40,52.3507,-38.5362,400.0,4.183,34.884,-0.00366104045766,0.0001033175,0.031698,2.4358,nan,nan,nan,8.93133683318
2018-03-18 07:09:40,52.3507,-38.5362,402.0,4.181,34.884,-0.0036610404582,0.0001001385,0.028176,2.42298,nan,nan,nan,8.93353950342
2018-03-18 07:09:40,52.3507,-38.5362,404.0,4.178,34.884,-0.00366104045865,9.95027e-05,0.033459,2.4358,nan,nan,nan,8.93932450145
2018-03-18 07:09:40,52.3507,-38.5362,406.0,4.177,34.884,-0.00366104045896,0.0001020459,0.028176,2.42298,nan,nan,nan,8.94594123252
2018-03-18 07:09:40,52.3507,-38.5362,408.0,4.171,34.884,-0.00366104046013,9.98206e-05,0.029937,2.4358,nan,nan,nan,8.9511834952
2018-03-18 07:09:40,52.3507,-38.5362,410.0,4.161,34.884,-0.00366104046158,0.0001064965,0.031698,2.3717,nan,nan,nan,8.9540323607
2018-03-18 07:09:40,52.3507,-38.5362,412.0,4.158,34.884,-0.00366104046204,0.000101728,0.028176,2.39734,nan,nan,nan,8.95449622877
2018-03-18 07:09:40,52.3507,-38.5362,414.0,4.155,34.885,-0.0036610404625,0.0001001385,0.028176,2.42298,nan,nan,nan,8.95808662417
2018-03-18 07:09:40,52.3507,-38.5362,416.0,4.153,34.885,-0.00366104046292,0.0001010922,0.026415,2.42298,nan,nan,nan,8.95919169629
2018-03-18 07:09:40,52.3507,-38.5362,418.0,4.15,34.885,-0.00366104046339,0.0001004564,0.024654,2.41016,nan,nan,nan,8.96223145807
2018-03-18 07:09:40,52.3507,-38.5362,420.0,4.148,34.885,-0.00366104046388,9.95027e-05,0.029937,2.39734,nan,nan,nan,8.96057325827
2018-03-18 07:09:40,52.3507,-38.5362,422.0,4.145,34.885,-0.00366104046421,9.95027e-05,0.028176,2.41016,nan,nan,nan,8.96324866296
2018-03-18 07:09:40,52.3507,-38.5362,424.0,4.142,34.886,-0.00366104046482,0.0001026817,0.028176,2.39734,nan,nan,nan,8.96582544265
2018-03-18 07:09:40,52.3507,-38.5362,426.0,4.141,34.886,-0.00366104046506,0.000101728,0.024654,2.41016,nan,nan,nan,8.96840307972
2018-03-18 07:09:40,52.3507,-38.5362,428.0,4.139,34.887,-0.00366104046545,0.0001004564,0.024654,2.39734,nan,nan,nan,8.9710811903
2018-03-18 07:09:40,52.3507,-38.5362,430.0,4.131,34.888,-0.00366104046693,0.0001007743,0.026415,2.38452,nan,nan,nan,8.97495612855
2018-03-18 07:09:40,52.3507,-38.5362,432.0,4.118,34.889,-0.00366104046895,9.91848e-05,0.026415,2.39734,nan,nan,nan,8.97717124894
2018-03-18 07:09:40,52.3507,-38.5362,434.0,4.115,34.889,-0.00366104046931,0.0001033175,0.026415,2.41016,nan,nan,nan,8.97578672453
2018-03-18 07:09:40,52.3507,-38.5362,436.0,4.113,34.889,-0.0036610404696,0.0001014101,0.028176,2.41016,nan,nan,nan,8.97523298399
2018-03-18 07:09:40,52.3507,-38.5362,438.0,4.11,34.889,-0.00366104047028,0.0001001385,0.033459,2.41016,nan,nan,nan,8.97550984932
2018-03-18 07:09:40,52.3507,-38.5362,440.0,4.108,34.89,-0.0036610404706,0.0001001385,0.028176,2.41016,nan,nan,nan,8.97172318903
2018-03-18 07:09:40,52.3507,-38.5362,442.0,4.108,34.89,-0.00366104047052,9.98206e-05,0.028176,2.42298,nan,nan,nan,8.97661740951
2018-03-18 07:09:40,52.3507,-38.5362,444.0,4.109,34.89,-0.00366104047049,9.91848e-05,0.026415,2.41016,nan,nan,nan,8.974679283
2018-03-18 07:09:40,52.3507,-38.5362,446.0,4.108,34.89,-0.00366104047053,0.0001014101,0.024654,2.42298,nan,nan,nan,8.97246487445
2018-03-18 07:09:40,52.3507,-38.5362,448.0,4.109,34.89,-0.00366104047039,9.95027e-05,0.028176,2.38452,nan,nan,nan,8.97274164093
2018-03-18 07:09:40,52.3507,-38.5362,450.0,4.109,34.89,-0.00366104047047,9.95027e-05,0.028176,2.42298,nan,nan,nan,8.97301841729
2018-03-18 07:09:40,52.3507,-38.5362,452.0,4.108,34.89,-0.0036610404706,0.0001004564,0.028176,2.41016,nan,nan,nan,8.97384880566
2018-03-18 07:09:40,52.3507,-38.5362,454.0,4.108,34.89,-0.00366104047076,9.88669e-05,0.028176,2.41016,nan,nan,nan,8.97550984932
2018-03-18 07:09:40,52.3507,-38.5362,456.0,4.106,34.891,-0.00366104047117,9.82311e-05,0.026415,2.42298,nan,nan,nan,8.97985239102
2018-03-18 07:09:40,52.3507,-38.5362,458.0,4.098,34.891,-0.0036610404724,0.0001211199,0.031698,2.38452,nan,nan,nan,8.98243469736
2018-03-18 07:09:40,52.3507,-38.5362,460.0,4.088,34.891,-0.00366104047397,9.8549e-05,0.026415,2.39734,nan,nan,nan,8.98742441893
2018-03-18 07:09:40,52.3507,-38.5362,462.0,4.086,34.891,-0.00366104047441,0.000104907,0.031698,2.42298,nan,nan,nan,8.98631531456
2018-03-18 07:09:40,52.3507,-38.5362,464.0,4.082,34.891,-0.0036610404751,9.91848e-05,0.028176,2.42298,nan,nan,nan,8.98501786367
2018-03-18 07:09:40,52.3507,-38.5362,466.0,4.08,34.892,-0.00366104047542,9.88669e-05,0.026415,2.44862,nan,nan,nan,8.98631531456
2018-03-18 07:09:40,52.3507,-38.5362,468.0,4.08,34.892,-0.0036610404754,9.8549e-05,0.022893,2.41016,nan,nan,nan,8.9852063687
2018-03-18 07:09:40,52.3507,-38.5362,470.0,4.079,34.892,-0.00366104047553,9.88669e-05,0.026415,2.42298,nan,nan,nan,8.98437476331
2018-03-18 07:09:40,52.3507,-38.5362,472.0,4.079,34.892,-0.0036610404756,0.0001007743,0.028176,2.41016,nan,nan,nan,8.98298895241
2018-03-18 07:09:40,52.3507,-38.5362,474.0,4.077,34.893,-0.00366104047592,9.91848e-05,0.026415,2.4358,nan,nan,nan,8.98298895241
2018-03-18 07:09:40,52.3507,-38.5362,476.0,4.076,34.892,-0.00366104047605,0.0001039533,0.026415,2.41016,nan,nan,nan,8.984929157
2018-03-18 07:09:40,52.3507,-38.5362,478.0,4.074,34.893,-0.00366104047649,9.79132e-05,0.028176,2.3717,nan,nan,nan,8.98021807313
2018-03-18 07:09:40,52.3507,-38.5362,480.0,4.075,34.894,-0.00366104047617,0.0001001385,0.028176,2.42298,nan,nan,nan,8.9807721698
2018-03-18 07:09:40,52.3507,-38.5362,482.0,4.076,34.895,-0.00366104047607,9.82311e-05,0.026415,2.41016,nan,nan,nan,8.97550984932
2018-03-18 07:09:40,52.3507,-38.5362,484.0,4.08,34.895,-0.00366104047551,9.95027e-05,0.024654,2.41016,nan,nan,nan,8.97634050463
2018-03-18 07:09:40,52.3507,-38.5362,486.0,4.077,34.896,-0.00366104047598,0.0001010922,0.029937,2.41016,nan,nan,nan,8.97800208228
2018-03-18 07:09:40,52.3507,-38.5362,488.0,4.076,34.896,-0.00366104047613,9.69595e-05,0.026415,2.42298,nan,nan,nan,8.97440244734
2018-03-18 07:09:40,52.3507,-38.5362,490.0,4.076,34.896,-0.00366104047601,9.69595e-05,0.026415,2.41016,nan,nan,nan,8.97329520353
2018-03-18 07:09:40,52.3507,-38.5362,492.0,4.08,34.898,-0.00366104047553,9.82311e-05,0.026415,2.4358,nan,nan,nan,8.97099264293
2018-03-18 07:09:40,52.3507,-38.5362,494.0,4.079,34.898,-0.00366104047558,9.79132e-05,0.028176,2.41016,nan,nan,nan,8.97025109838
2018-03-18 07:09:40,52.3507,-38.5362,496.0,4.08,34.898,-0.00366104047551,9.82311e-05,0.029937,2.41016,nan,nan,nan,8.97208848791
2018-03-18 07:09:40,52.3507,-38.5362,498.0,4.082,34.898,-0.00366104047525,9.72774e-05,0.026415,2.42298,nan,nan,nan,8.97335056196
2018-03-18 07:09:40,52.3507,-38.5362,500.0,4.08,34.898,-0.00366104047554,9.82311e-05,0.028176,2.42298,nan,nan,nan,8.97504472122
2018-03-18 07:09:40,52.3507,-38.5362,504.0,4.075,34.899,-0.0036610404764,9.79132e-05,0.026415,2.4358,nan,nan,nan,8.97370486531
2018-03-18 07:09:40,52.3507,-38.5362,508.0,4.073,34.899,-0.00366104047682,9.69595e-05,0.026415,2.42298,nan,nan,nan,8.97550984932
2018-03-18 07:09:40,52.3507,-38.5362,512.0,4.068,34.9,-0.00366104047766,9.79132e-05,0.026415,2.42298,nan,nan,nan,8.97855602063
2018-03-18 07:09:40,52.3507,-38.5362,516.1,4.062,34.901,-0.00366104047885,9.72774e-05,0.028176,2.4358,nan,nan,nan,8.98280050125
2018-03-18 07:09:40,52.3507,-38.5362,520.1,4.055,34.901,-0.00366104048003,9.69595e-05,0.022893,2.41016,nan,nan,nan,8.98454107726
2018-03-18 07:09:40,52.3507,-38.5362,524.0,4.048,34.9,-0.00366104048127,9.8549e-05,0.024654,2.41016,nan,nan,nan,8.98753533809
2018-03-18 07:09:40,52.3507,-38.5362,528.0,4.042,34.9,-0.00366104048227,9.60058e-05,0.028176,2.41016,nan,nan,nan,8.99140741016
2018-03-18 07:09:40,52.3507,-38.5362,532.0,4.037,34.9,-0.00366104048306,9.69595e-05,0.026415,2.41016,nan,nan,nan,8.99252834167
2018-03-18 07:09:40,52.3507,-38.5362,536.0,4.031,34.901,-0.00366104048422,9.69595e-05,0.028176,2.41016,nan,nan,nan,8.99877966963
2018-03-18 07:09:40,52.3507,-38.5362,540.0,4.021,34.901,-0.0036610404859,9.72774e-05,0.026415,2.42298,nan,nan,nan,9.00341311768
2018-03-18 07:09:40,52.3507,-38.5362,544.0,4.011,34.901,-0.00366104048768,9.66416e-05,0.026415,2.42298,nan,nan,nan,9.0075266456
2018-03-18 07:09:40,52.3507,-38.5362,548.0,4.001,34.901,-0.00366104048933,9.60058e-05,0.024654,2.39734,nan,nan,nan,9.01059653358
2018-03-18 07:09:40,52.3507,-38.5362,552.0,3.997,34.9,-0.00366104049001,9.63237e-05,0.026415,2.41016,nan,nan,nan,9.01086353767
2018-03-18 07:09:40,52.3507,-38.5362,556.0,3.995,34.9,-0.00366104049047,9.60058e-05,0.028176,2.42298,nan,nan,nan,9.0120540425
2018-03-18 07:09:40,52.3507,-38.5362,560.0,3.993,34.9,-0.00366104049084,9.8549e-05,0.028176,2.41016,nan,nan,nan,9.01253252103
2018-03-18 07:09:40,52.3507,-38.5362,564.0,3.989,34.9,-0.00366104049176,9.75953e-05,0.024654,2.39734,nan,nan,nan,9.01798703129
2018-03-18 07:09:40,52.3507,-38.5362,568.0,3.978,34.899,-0.00366104049356,9.60058e-05,0.022893,2.39734,nan,nan,nan,9.02120587357
2018-03-18 07:09:40,52.3507,-38.5362,572.0,3.975,34.899,-0.0036610404942,0.0001004564,0.024654,2.42298,nan,nan,nan,9.02311107541
2018-03-18 07:09:40,52.3507,-38.5362,576.0,3.976,34.899,-0.00366104049423,9.60058e-05,0.026415,2.41016,nan,nan,nan,9.02974392408
2018-03-18 07:09:40,52.3507,-38.5362,580.0,3.954,34.897,-0.00366104049822,9.56879e-05,0.024654,2.39734,nan,nan,nan,9.04755234035
2018-03-18 07:09:40,52.3507,-38.5362,584.0,3.922,34.895,-0.00366104050341,9.56879e-05,0.024654,2.39734,nan,nan,nan,9.06104457768
2018-03-18 07:09:40,52.3507,-38.5362,588.0,3.907,34.895,-0.00366104050594,9.75953e-05,0.022893,2.41016,nan,nan,nan,9.06526709209
2018-03-18 07:09:40,52.3507,-38.5362,592.0,3.901,34.895,-0.00366104050691,9.537e-05,0.026415,2.39734,nan,nan,nan,9.07274329412
2018-03-18 07:09:40,52.3507,-38.5362,596.0,3.887,34.894,-0.00366104050954,9.47342e-05,0.024654,2.39734,nan,nan,nan,9.08009196289
2018-03-18 07:09:40,52.3507,-38.5362,600.0,3.872,34.893,-0.00366104051196,9.56879e-05,0.028176,2.38452,nan,nan,nan,9.08558273011
2018-03-18 07:09:40,52.3507,-38.5362,604.0,3.863,34.893,-0.00366104051352,9.537e-05,0.022893,2.39734,nan,nan,nan,9.08770596229
2018-03-18 07:09:40,52.3507,-38.5362,608.0,3.856,34.892,-0.00366104051449,9.537e-05,0.022893,2.41016,nan,nan,nan,9.08795314848
2018-03-18 07:09:40,52.3507,-38.5362,612.0,3.854,34.892,-0.0036610405149,9.75953e-05,0.026415,2.41016,nan,nan,nan,9.08696445061
2018-03-18 07:09:40,52.3507,-38.5362,616.0,3.854,34.892,-0.00366104051501,9.60058e-05,0.024654,2.38452,nan,nan,nan,9.090335525
2018-03-18 07:09:40,52.3507,-38.5362,620.0,3.85,34.892,-0.00366104051566,9.56879e-05,0.026415,2.39734,nan,nan,nan,9.09057155464
2018-03-18 07:09:40,52.3507,-38.5362,624.0,3.839,34.892,-0.00366104051747,9.56879e-05,0.024654,2.41016,nan,nan,nan,9.09669957802
2018-03-18 07:09:40,52.3507,-38.5362,628.0,3.833,34.891,-0.00366104051845,9.8549e-05,0.024654,2.38452,nan,nan,nan,9.09657584567
2018-03-18 07:09:40,52.3507,-38.5362,632.0,3.832,34.891,-0.00366104051877,9.44163e-05,0.026415,2.39734,nan,nan,nan,9.09534987629
2018-03-18 07:09:40,52.3507,-38.5362,636.0,3.83,34.891,-0.00366104051913,9.66416e-05,0.024654,2.41016,nan,nan,nan,9.09407912
2018-03-18 07:09:40,52.3507,-38.5362,640.0,3.828,34.891,-0.00366104051939,9.56879e-05,0.026415,2.39734,nan,nan,nan,9.09449518561
2018-03-18 07:09:40,52.3507,-38.5362,644.0,3.826,34.891,-0.00366104051975,9.75953e-05,0.024654,2.39734,nan,nan,nan,9.09338197857
2018-03-18 07:09:40,52.3507,-38.5362,648.0,3.825,34.891,-0.00366104052006,9.537e-05,0.022893,2.38452,nan,nan,nan,9.09370805312
2018-03-18 07:09:40,52.3507,-38.5362,652.0,3.823,34.891,-0.00366104052038,9.40984e-05,0.026415,2.39734,nan,nan,nan,9.09689080459
2018-03-18 07:09:40,52.3507,-38.5362,656.1,3.816,34.891,-0.0036610405216,9.60058e-05,0.024654,2.41016,nan,nan,nan,9.09960222534
2018-03-18 07:09:40,52.3507,-38.5362,660.0,3.806,34.891,-0.00366104052321,9.34626e-05,0.024654,2.39734,nan,nan,nan,9.10154917728
2018-03-18 07:09:40,52.3507,-38.5362,664.0,3.8,34.89,-0.00366104052428,9.75953e-05,0.026415,2.39734,nan,nan,nan,9.10133532652
2018-03-18 07:09:40,52.3507,-38.5362,668.0,3.796,34.89,-0.00366104052497,9.44163e-05,0.024654,2.41016,nan,nan,nan,9.10512923125
2018-03-18 07:09:40,52.3507,-38.5362,672.0,3.793,34.89,-0.00366104052567,9.44163e-05,0.024654,2.39734,nan,nan,nan,9.10566975899
2018-03-18 07:09:40,52.3507,-38.5362,676.0,3.787,34.89,-0.00366104052656,9.37805e-05,0.024654,2.39734,nan,nan,nan,9.10676218937
2018-03-18 07:09:40,52.3507,-38.5362,680.0,3.785,34.89,-0.00366104052704,9.34626e-05,0.026415,2.39734,nan,nan,nan,9.10735914872
2018-03-18 07:09:40,52.3507,-38.5362,684.0,3.775,34.89,-0.00366104052884,0.0001119008,0.024654,2.41016,nan,nan,nan,9.11118978191
2018-03-18 07:09:40,52.3507,-38.5362,688.0,3.769,34.889,-0.00366104052965,9.34626e-05,0.024654,2.38452,nan,nan,nan,9.1097136396
2018-03-18 07:09:40,52.3507,-38.5362,692.0,3.769,34.889,-0.00366104052975,9.537e-05,0.022893,2.39734,nan,nan,nan,9.10983757978
2018-03-18 07:09:40,52.3507,-38.5362,696.0,3.769,34.889,-0.00366104052986,0.0001014101,0.026415,2.38452,nan,nan,nan,9.10983757978
2018-03-18 07:09:40,52.3507,-38.5362,700.0,3.766,34.889,-0.00366104053031,9.537e-05,0.026415,2.39734,nan,nan,nan,9.11152786893
2018-03-18 07:09:40,52.3507,-38.5362,704.0,3.764,34.889,-0.00366104053075,9.40984e-05,0.022893,2.39734,nan,nan,nan,9.11096439868
2018-03-18 07:09:40,52.3507,-38.5362,708.0,3.755,34.889,-0.00366104053214,9.40984e-05,0.022893,2.39734,nan,nan,nan,9.11371451728
2018-03-18 07:09:40,52.3507,-38.5362,712.0,3.753,34.889,-0.00366104053263,9.37805e-05,0.026415,2.38452,nan,nan,nan,9.11276764616
2018-03-18 07:09:40,52.3507,-38.5362,716.0,3.747,34.888,-0.00366104053372,9.31447e-05,0.028176,2.38452,nan,nan,nan,9.11522523908
2018-03-18 07:09:40,52.3507,-38.5362,720.0,3.74,34.888,-0.00366104053486,9.537e-05,0.024654,2.38452,nan,nan,nan,9.11716480152
2018-03-18 07:09:40,52.3507,-38.5362,724.0,3.74,34.888,-0.00366104053491,9.44163e-05,0.024654,2.38452,nan,nan,nan,9.1176046528
2018-03-18 07:09:40,52.3507,-38.5362,728.0,3.734,34.888,-0.00366104053604,9.60058e-05,0.026415,2.35888,nan,nan,nan,9.11922893296
2018-03-18 07:09:40,52.3507,-38.5362,732.0,3.73,34.888,-0.00366104053667,9.37805e-05,0.022893,2.38452,nan,nan,nan,9.11947711652
2018-03-18 07:09:40,52.3507,-38.5362,736.0,3.726,34.888,-0.00366104053736,9.56879e-05,0.022893,2.38452,nan,nan,nan,9.12136131163
2018-03-18 07:09:40,52.3507,-38.5362,740.0,3.721,34.888,-0.00366104053811,9.75953e-05,0.026415,2.39734,nan,nan,nan,9.12086483304
2018-03-18 07:09:40,52.3507,-38.5362,744.0,3.718,34.888,-0.00366104053869,9.69595e-05,0.021132,2.38452,nan,nan,nan,9.12035710337
2018-03-18 07:09:40,52.3507,-38.5362,748.0,3.715,34.887,-0.00366104053916,9.34626e-05,0.024654,2.38452,nan,nan,nan,9.12139516358
2018-03-18 07:09:40,52.3507,-38.5362,752.0,3.711,34.887,-0.00366104053996,9.31447e-05,0.024654,2.38452,nan,nan,nan,9.12361842884
2018-03-18 07:09:40,52.3507,-38.5362,756.0,3.705,34.887,-0.00366104054096,9.31447e-05,0.024654,2.38452,nan,nan,nan,9.12349427051
2018-03-18 07:09:40,52.3507,-38.5362,760.0,3.703,34.887,-0.0036610405412,9.40984e-05,0.022893,2.38452,nan,nan,nan,9.12153057288
2018-03-18 07:09:40,52.3507,-38.5362,764.0,3.7,34.887,-0.00366104054184,9.44163e-05,0.024654,2.39734,nan,nan,nan,9.12638428326
2018-03-18 07:09:40,52.3507,-38.5362,768.0,3.695,34.887,-0.0036610405427,9.34626e-05,0.024654,2.39734,nan,nan,nan,9.12577458255
2018-03-18 07:09:40,52.3507,-38.5362,772.0,3.69,34.887,-0.00366104054346,9.31447e-05,0.026415,2.3717,nan,nan,nan,9.12650848737
2018-03-18 07:09:40,52.3507,-38.5362,776.0,3.688,34.887,-0.00366104054384,9.44163e-05,0.026415,2.38452,nan,nan,nan,9.1268924034
2018-03-18 07:09:40,52.3507,-38.5362,780.0,3.687,34.887,-0.00366104054402,9.37805e-05,0.024654,2.39734,nan,nan,nan,9.12337011414
2018-03-18 07:09:40,52.3507,-38.5362,784.0,3.687,34.887,-0.00366104054398,9.31447e-05,0.022893,2.3717,nan,nan,nan,9.1187100291
2018-03-18 07:09:40,52.3507,-38.5362,788.0,3.687,34.888,-0.00366104054408,9.37805e-05,0.024654,2.38452,nan,nan,nan,9.11857466852
2018-03-18 07:09:40,52.3507,-38.5362,792.0,3.685,34.888,-0.00366104054448,9.28268e-05,0.028176,2.39734,nan,nan,nan,9.12012017412
2018-03-18 07:09:40,52.3507,-38.5362,796.0,3.681,34.888,-0.00366104054513,9.25089e-05,0.022893,2.39734,nan,nan,nan,9.11947711652
2018-03-18 07:09:40,52.3507,-38.5362,800.0,3.677,34.888,-0.00366104054577,9.2191e-05,0.022893,2.38452,nan,nan,nan,9.12238821939
2018-03-18 07:09:40,52.3507,-38.5362,804.0,3.675,34.888,-0.00366104054613,9.18731e-05,0.024654,2.39734,nan,nan,nan,9.11970274476
2018-03-18 07:09:40,52.3507,-38.5362,808.0,3.674,34.887,-0.00366104054634,9.31447e-05,0.026415,2.38452,nan,nan,nan,9.12280579178
2018-03-18 07:09:40,52.3507,-38.5362,812.0,3.669,34.887,-0.00366104054717,9.2191e-05,0.021132,2.38452,nan,nan,nan,9.12393447712
2018-03-18 07:09:40,52.3507,-38.5362,816.0,3.667,34.887,-0.00366104054748,9.18731e-05,0.022893,2.41016,nan,nan,nan,9.12393447712
2018-03-18 07:09:40,52.3507,-38.5362,820.0,3.664,34.887,-0.00366104054813,9.47342e-05,0.021132,2.38452,nan,nan,nan,9.12690369534
2018-03-18 07:09:40,52.3507,-38.5362,824.0,3.658,34.887,-0.00366104054925,9.25089e-05,0.024654,2.3717,nan,nan,nan,9.12675690148
2018-03-18 07:09:40,52.3507,-38.5362,828.0,3.654,34.887,-0.00366104054985,9.25089e-05,0.022893,2.38452,nan,nan,nan,9.1270391998
2018-03-18 07:09:40,52.3507,-38.5362,832.0,3.652,34.887,-0.00366104055009,9.63237e-05,0.021132,2.39734,nan,nan,nan,9.1266214019
2018-03-18 07:09:40,52.3507,-38.5362,836.0,3.651,34.887,-0.00366104055035,9.2191e-05,0.021132,2.38452,nan,nan,nan,9.12464563232
2018-03-18 07:09:40,52.3507,-38.5362,840.0,3.649,34.886,-0.00366104055065,9.2191e-05,0.024654,2.38452,nan,nan,nan,9.1259100675
2018-03-18 07:09:40,52.3507,-38.5362,844.0,3.647,34.887,-0.00366104055096,9.31447e-05,0.024654,2.3717,nan,nan,nan,9.1259100675
2018-03-18 07:09:40,52.3507,-38.5362,848.0,3.646,34.886,-0.00366104055114,9.25089e-05,0.024654,2.3717,nan,nan,nan,9.12506332496
2018-03-18 07:09:40,52.3507,-38.5362,852.0,3.646,34.886,-0.00366104055118,9.15552e-05,0.021132,2.3717,nan,nan,nan,9.12261393144
2018-03-18 07:09:40,52.3507,-38.5362,856.0,3.646,34.886,-0.00366104055122,9.15552e-05,0.024654,2.39734,nan,nan,nan,9.12183525234
2018-03-18 07:09:40,52.3507,-38.5362,860.0,3.645,34.886,-0.00366104055133,9.25089e-05,0.022893,2.38452,nan,nan,nan,9.12077456759
2018-03-18 07:09:40,52.3507,-38.5362,864.0,3.643,34.886,-0.00366104055166,9.2191e-05,0.024654,2.38452,nan,nan,nan,9.12101151663
2018-03-18 07:09:40,52.3507,-38.5362,868.0,3.643,34.887,-0.00366104055178,9.18731e-05,0.026415,2.3717,nan,nan,nan,9.11885667236
