datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-12 07:14:59,53.565,-35.8667,336.0,4.275,34.849,-0.00366104044132,0.0001153977,0.031698,2.3717,nan,nan,nan,9.02244253039
2018-10-12 07:14:59,53.565,-35.8667,338.0,4.275,34.849,-0.00366104044144,0.0001122187,0.031698,2.35888,nan,nan,nan,9.02096079373
2018-10-12 07:14:59,53.565,-35.8667,340.0,4.274,34.849,-0.00366104044154,0.0001153977,0.031698,2.3717,nan,nan,nan,9.01937910063
2018-10-12 07:14:59,53.565,-35.8667,342.0,4.273,34.85,-0.00366104044172,0.0001138082,0.029937,2.3717,nan,nan,nan,9.01520363982
2018-10-12 07:14:59,53.565,-35.8667,344.0,4.271,34.851,-0.00366104044206,0.0001147619,0.028176,2.35888,nan,nan,nan,9.01548193414
2018-10-12 07:14:59,53.565,-35.8667,346.0,4.27,34.851,-0.00366104044229,0.0001125366,0.029937,2.38452,nan,nan,nan,9.01325585842
2018-10-12 07:14:59,53.565,-35.8667,348.0,4.27,34.852,-0.00366104044238,0.0001211199,0.028176,2.35888,nan,nan,nan,9.01158671978
2018-10-12 07:14:59,53.565,-35.8667,350.0,4.269,34.852,-0.00366104044246,0.000114444,0.029937,2.34606,nan,nan,nan,9.00574755546
2018-10-12 07:14:59,53.565,-35.8667,352.0,4.269,34.853,-0.00366104044255,0.0001134903,0.031698,2.35888,nan,nan,nan,9.002412859
2018-10-12 07:14:59,53.565,-35.8667,354.0,4.268,34.854,-0.00366104044274,0.0001290674,0.038742,2.35888,nan,nan,nan,9.00315748375
2018-10-12 07:14:59,53.565,-35.8667,356.0,4.267,34.854,-0.00366104044287,0.0001153977,0.029937,2.39734,nan,nan,nan,9.00296854236
2018-10-12 07:14:59,53.565,-35.8667,358.0,4.267,34.854,-0.00366104044296,0.000114444,0.033459,2.3717,nan,nan,nan,9.00185721539
2018-10-12 07:14:59,53.565,-35.8667,360.0,4.265,34.855,-0.00366104044331,0.0001134903,0.029937,2.3717,nan,nan,nan,9.00185721539
2018-10-12 07:14:59,53.565,-35.8667,362.0,4.264,34.855,-0.00366104044355,0.0001153977,0.03522,2.38452,nan,nan,nan,9.00157940849
2018-10-12 07:14:59,53.565,-35.8667,364.0,4.26,34.856,-0.00366104044428,0.0001138082,0.029937,2.39734,nan,nan,nan,9.00324639894
2018-10-12 07:14:59,53.565,-35.8667,366.0,4.254,34.856,-0.00366104044525,0.0001138082,0.031698,2.39734,nan,nan,nan,9.00213503223
2018-10-12 07:14:59,53.565,-35.8667,368.0,4.252,34.856,-0.00366104044546,0.0001125366,0.028176,2.38452,nan,nan,nan,9.00296854236
2018-10-12 07:14:59,53.565,-35.8667,370.0,4.252,34.856,-0.00366104044569,0.0001122187,0.033459,2.35888,nan,nan,nan,9.00204612976
2018-10-12 07:14:59,53.565,-35.8667,372.0,4.25,34.856,-0.00366104044588,0.0001316106,0.028176,2.3717,nan,nan,nan,9.00324639894
2018-10-12 07:14:59,53.565,-35.8667,374.0,4.248,34.856,-0.00366104044626,0.0001179409,0.029937,2.39734,nan,nan,nan,9.00352426546
2018-10-12 07:14:59,53.565,-35.8667,376.0,4.246,34.857,-0.00366104044663,0.0001125366,0.031698,2.38452,nan,nan,nan,9.00963984422
2018-10-12 07:14:59,53.565,-35.8667,378.0,4.243,34.857,-0.00366104044752,0.0001138082,0.028176,2.3717,nan,nan,nan,9.01047415975
2018-10-12 07:14:59,53.565,-35.8667,380.0,4.226,34.857,-0.0036610404504,0.0001138082,0.033459,2.3717,nan,nan,nan,9.01019604462
2018-10-12 07:14:59,53.565,-35.8667,382.0,4.214,34.858,-0.00366104045207,0.0001119008,0.031698,2.38452,nan,nan,nan,9.01353408304
2018-10-12 07:14:59,53.565,-35.8667,384.0,4.209,34.858,-0.00366104045292,0.0001163514,0.029937,2.3717,nan,nan,nan,9.0082495173
2018-10-12 07:14:59,53.565,-35.8667,386.0,4.199,34.859,-0.00366104045451,0.0001160335,0.03522,2.3717,nan,nan,nan,9.00463583094
2018-10-12 07:14:59,53.565,-35.8667,388.0,4.193,34.86,-0.00366104045546,0.000108086,0.028176,2.34606,nan,nan,nan,9.002412859
2018-10-12 07:14:59,53.565,-35.8667,390.0,4.192,34.861,-0.00366104045561,0.000108086,0.029937,2.3717,nan,nan,nan,8.99491502211
2018-10-12 07:14:59,53.565,-35.8667,392.0,4.193,34.863,-0.00366104045545,0.000108086,0.029937,2.38452,nan,nan,nan,8.98908837278
2018-10-12 07:14:59,53.565,-35.8667,394.0,4.192,34.864,-0.00366104045572,0.0001125366,0.028176,2.38452,nan,nan,nan,8.98382040924
2018-10-12 07:14:59,53.565,-35.8667,396.0,4.19,34.866,-0.00366104045587,0.0001074502,0.029937,2.38452,nan,nan,nan,8.98096057168
2018-10-12 07:14:59,53.565,-35.8667,398.0,4.191,34.867,-0.0036610404558,0.0001131724,0.029937,2.39734,nan,nan,nan,8.97800208227
2018-10-12 07:14:59,53.565,-35.8667,400.0,4.192,34.867,-0.00366104045562,0.0001064965,0.028176,2.3717,nan,nan,nan,8.97384880566
2018-10-12 07:14:59,53.565,-35.8667,402.0,4.19,34.868,-0.00366104045586,0.0001128545,0.031698,2.3717,nan,nan,nan,8.97412562155
2018-10-12 07:14:59,53.565,-35.8667,404.0,4.183,34.869,-0.00366104045685,0.000108086,0.028176,2.35888,nan,nan,nan,8.96361356249
2018-10-12 07:14:59,53.565,-35.8667,406.0,4.187,34.87,-0.00366104045602,0.0001093576,0.028176,2.38452,nan,nan,nan,8.95394400803
2018-10-12 07:14:59,53.565,-35.8667,408.0,4.198,34.873,-0.00366104045406,0.0001093576,0.028176,2.35888,nan,nan,nan,8.94428651893
2018-10-12 07:14:59,53.565,-35.8667,410.0,4.21,34.875,-0.00366104045215,0.0001096755,0.033459,2.3717,nan,nan,nan,8.9368446864
2018-10-12 07:14:59,53.565,-35.8667,412.0,4.223,34.878,-0.00366104045037,0.0001109471,0.031698,2.38452,nan,nan,nan,8.93601825813
2018-10-12 07:14:59,53.565,-35.8667,414.0,4.224,34.879,-0.00366104045022,0.0001093576,0.031698,2.39734,nan,nan,nan,8.93546735504
2018-10-12 07:14:59,53.565,-35.8667,416.0,4.226,34.879,-0.00366104044997,0.0001103113,0.026415,2.38452,nan,nan,nan,8.93896074546
2018-10-12 07:14:59,53.565,-35.8667,418.0,4.221,34.879,-0.00366104045082,0.0001055428,0.029937,2.41016,nan,nan,nan,8.94042689685
2018-10-12 07:14:59,53.565,-35.8667,420.0,4.212,34.88,-0.00366104045217,0.0001077681,0.028176,2.3717,nan,nan,nan,8.93822226322
2018-10-12 07:14:59,53.565,-35.8667,422.0,4.215,34.881,-0.00366104045191,0.0001109471,0.028176,2.38452,nan,nan,nan,8.93491649122
2018-10-12 07:14:59,53.565,-35.8667,424.0,4.217,34.881,-0.00366104045154,0.0001058607,0.028176,2.38452,nan,nan,nan,8.9340902691
2018-10-12 07:14:59,53.565,-35.8667,426.0,4.219,34.881,-0.00366104045137,0.0001125366,0.033459,2.39734,nan,nan,nan,8.93298877699
2018-10-12 07:14:59,53.565,-35.8667,428.0,4.219,34.882,-0.00366104045129,0.0001223915,0.029937,2.41016,nan,nan,nan,8.93519191822
2018-10-12 07:14:59,53.565,-35.8667,430.0,4.212,34.882,-0.00366104045242,0.0001074502,0.03522,2.42298,nan,nan,nan,8.9368446864
2018-10-12 07:14:59,53.565,-35.8667,432.0,4.211,34.882,-0.00366104045266,0.0001166693,0.028176,2.39734,nan,nan,nan,8.93574280168
2018-10-12 07:14:59,53.565,-35.8667,434.0,4.21,34.882,-0.00366104045295,0.0001093576,0.028176,2.38452,nan,nan,nan,8.93794672821
2018-10-12 07:14:59,53.565,-35.8667,436.0,4.205,34.882,-0.00366104045363,0.0001128545,0.029937,2.41016,nan,nan,nan,8.93877336269
2018-10-12 07:14:59,53.565,-35.8667,438.0,4.198,34.882,-0.00366104045494,0.000108086,0.031698,2.38452,nan,nan,nan,8.94125379657
2018-10-12 07:14:59,53.565,-35.8667,440.0,4.195,34.882,-0.00366104045549,0.0001093576,0.031698,2.41016,nan,nan,nan,8.93960008557
2018-10-12 07:14:59,53.565,-35.8667,442.0,4.191,34.882,-0.00366104045614,0.0001074502,0.026415,2.3717,nan,nan,nan,8.94219105649
2018-10-12 07:14:59,53.565,-35.8667,444.0,4.188,34.881,-0.00366104045656,0.0001074502,0.028176,2.39734,nan,nan,nan,8.93904892716
2018-10-12 07:14:59,53.565,-35.8667,446.0,4.183,34.881,-0.00366104045746,0.0001045891,0.028176,2.41016,nan,nan,nan,8.93932450145
2018-10-12 07:14:59,53.565,-35.8667,448.0,4.182,34.88,-0.00366104045767,0.0001068144,0.029937,2.41016,nan,nan,nan,8.9340902691
2018-10-12 07:14:59,53.565,-35.8667,450.0,4.16,34.881,-0.00366104046134,0.0001093576,0.029937,2.38452,nan,nan,nan,8.92390745432
2018-10-12 07:14:59,53.565,-35.8667,452.0,4.156,34.883,-0.00366104046173,0.0001103113,0.029937,2.38452,nan,nan,nan,8.91209021902
2018-10-12 07:14:59,53.565,-35.8667,454.0,4.161,34.886,-0.00366104046098,0.0001109471,0.029937,2.39734,nan,nan,nan,8.90029105683
2018-10-12 07:14:59,53.565,-35.8667,456.0,4.166,34.89,-0.0036610404603,0.0001119008,0.028176,2.39734,nan,nan,nan,8.89075517276
2018-10-12 07:14:59,53.565,-35.8667,458.0,4.17,34.891,-0.00366104045952,0.0001090397,0.029937,2.38452,nan,nan,nan,8.88440446874
2018-10-12 07:14:59,53.565,-35.8667,460.0,4.177,34.892,-0.00366104045865,0.0001233452,0.028176,2.39734,nan,nan,nan,8.88057468019
2018-10-12 07:14:59,53.565,-35.8667,462.0,4.174,34.891,-0.003661040459,0.0001074502,0.026415,2.41016,nan,nan,nan,8.87565346509
2018-10-12 07:14:59,53.565,-35.8667,464.0,4.178,34.894,-0.00366104045864,0.0001087218,0.029937,2.44862,nan,nan,nan,8.86800449362
2018-10-12 07:14:59,53.565,-35.8667,466.0,4.18,34.896,-0.00366104045801,0.0001150798,0.028176,2.41016,nan,nan,nan,8.8633641847
2018-10-12 07:14:59,53.565,-35.8667,468.0,4.175,34.897,-0.0036610404589,0.0001141261,0.028176,2.4358,nan,nan,nan,8.86123603894
2018-10-12 07:14:59,53.565,-35.8667,470.0,4.175,34.899,-0.00366104045896,0.0001166693,0.028176,2.42298,nan,nan,nan,8.86227275428
2018-10-12 07:14:59,53.565,-35.8667,472.0,4.176,34.899,-0.00366104045894,0.000108086,0.029937,2.42298,nan,nan,nan,8.86145428318
2018-10-12 07:14:59,53.565,-35.8667,474.0,4.172,34.899,-0.0036610404595,0.0001119008,0.028176,2.4358,nan,nan,nan,8.86500162096
2018-10-12 07:14:59,53.565,-35.8667,476.0,4.169,34.899,-0.00366104046014,0.0001106292,0.028176,2.41016,nan,nan,nan,8.8666394061
2018-10-12 07:14:59,53.565,-35.8667,478.0,4.166,34.899,-0.00366104046062,0.0001099934,0.029937,2.42298,nan,nan,nan,8.86418285923
2018-10-12 07:14:59,53.565,-35.8667,480.0,4.165,34.899,-0.00366104046086,0.000108086,0.028176,2.42298,nan,nan,nan,8.86909673817
2018-10-12 07:14:59,53.565,-35.8667,482.0,4.166,34.899,-0.00366104046076,0.0001077681,0.029937,2.42298,nan,nan,nan,8.87073539594
2018-10-12 07:14:59,53.565,-35.8667,484.0,4.163,34.899,-0.00366104046117,0.0001096755,0.028176,2.42298,nan,nan,nan,8.87838708491
2018-10-12 07:14:59,53.565,-35.8667,486.0,4.16,34.898,-0.00366104046185,0.000108086,0.029937,2.4358,nan,nan,nan,8.88396668217
2018-10-12 07:14:59,53.565,-35.8667,488.0,4.147,34.897,-0.00366104046427,0.0001319285,0.028176,2.41016,nan,nan,nan,8.89426125238
2018-10-12 07:14:59,53.565,-35.8667,490.0,4.129,34.896,-0.00366104046705,0.0001090397,0.026415,2.42298,nan,nan,nan,8.90062009097
2018-10-12 07:14:59,53.565,-35.8667,492.0,4.127,34.895,-0.00366104046749,0.0001119008,0.031698,2.42298,nan,nan,nan,8.90723665696
2018-10-12 07:14:59,53.565,-35.8667,494.0,4.124,34.895,-0.00366104046866,0.0001134903,0.026415,2.42298,nan,nan,nan,8.92632809661
2018-10-12 07:14:59,53.565,-35.8667,496.0,4.098,34.89,-0.00366104047271,0.0001084039,0.026415,2.39734,nan,nan,nan,8.93425550646
2018-10-12 07:14:59,53.565,-35.8667,498.0,4.088,34.889,-0.00366104047399,0.0001084039,0.029937,2.39734,nan,nan,nan,8.93579789219
2018-10-12 07:14:59,53.565,-35.8667,500.0,4.089,34.89,-0.00366104047412,0.0001068144,0.029937,2.39734,nan,nan,nan,8.94130892637
2018-10-12 07:14:59,53.565,-35.8667,504.0,4.063,34.889,-0.00366104047822,0.0001087218,0.028176,2.38452,nan,nan,nan,8.94549994096
2018-10-12 07:14:59,53.565,-35.8667,508.0,4.05,34.889,-0.00366104048021,0.0001084039,0.026415,2.38452,nan,nan,nan,8.9451689888
2018-10-12 07:14:59,53.565,-35.8667,512.0,4.051,34.89,-0.00366104047999,0.0001119008,0.028176,2.39734,nan,nan,nan,8.94009616174
2018-10-12 07:14:59,53.565,-35.8667,516.0,4.054,34.891,-0.00366104047953,0.0001090397,0.028176,2.39734,nan,nan,nan,8.93513683205
2018-10-12 07:14:59,53.565,-35.8667,520.0,4.056,34.892,-0.00366104047917,0.000108086,0.029937,2.41016,nan,nan,nan,8.92892562932
2018-10-12 07:14:59,53.565,-35.8667,524.0,4.058,34.893,-0.00366104047865,0.0001319285,0.026415,2.41016,nan,nan,nan,8.91961817982
2018-10-12 07:14:59,53.565,-35.8667,528.0,4.067,34.894,-0.00366104047716,0.0001106292,0.028176,2.41016,nan,nan,nan,8.89196020765
2018-10-12 07:14:59,53.565,-35.8667,532.0,4.086,34.899,-0.00366104047392,0.0001099934,0.028176,2.41016,nan,nan,nan,8.87139095683
2018-10-12 07:14:59,53.565,-35.8667,536.0,4.093,34.902,-0.0036610404729,0.0001090397,0.028176,2.42298,nan,nan,nan,8.86145428318
2018-10-12 07:14:59,53.565,-35.8667,540.0,4.092,34.904,-0.00366104047311,0.0001138082,0.028176,2.42298,nan,nan,nan,8.85436451663
2018-10-12 07:14:59,53.565,-35.8667,544.0,4.09,34.905,-0.00366104047342,0.0001096755,0.028176,2.41016,nan,nan,nan,8.84946004734
2018-10-12 07:14:59,53.565,-35.8667,548.0,4.09,34.906,-0.00366104047345,0.0001122187,0.026415,2.42298,nan,nan,nan,8.8414779141
2018-10-12 07:14:59,53.565,-35.8667,552.0,4.093,34.908,-0.00366104047289,0.0001096755,0.026415,2.4358,nan,nan,nan,8.83443918579
2018-10-12 07:14:59,53.565,-35.8667,556.0,4.098,34.909,-0.00366104047207,0.000108086,0.028176,2.41016,nan,nan,nan,8.82805878352
2018-10-12 07:14:59,53.565,-35.8667,560.0,4.1,34.91,-0.00366104047171,0.0001093576,0.028176,2.42298,nan,nan,nan,8.82613592187
2018-10-12 07:14:59,53.565,-35.8667,564.0,4.101,34.91,-0.00366104047172,0.0001096755,0.029937,2.4358,nan,nan,nan,8.82172711182
2018-10-12 07:14:59,53.565,-35.8667,568.0,4.101,34.911,-0.00366104047171,0.0001064965,0.028176,2.46144,nan,nan,nan,8.81792844875
2018-10-12 07:14:59,53.565,-35.8667,572.0,4.105,34.912,-0.00366104047104,0.0001084039,0.026415,2.46144,nan,nan,nan,8.81540066863
2018-10-12 07:14:59,53.565,-35.8667,576.0,4.103,34.912,-0.00366104047144,0.0001103113,0.028176,2.4358,nan,nan,nan,8.81177861031
2018-10-12 07:14:59,53.565,-35.8667,580.0,4.109,34.913,-0.00366104047057,0.0001351075,0.028176,2.44862,nan,nan,nan,8.8128628792
2018-10-12 07:14:59,53.565,-35.8667,584.0,4.11,34.915,-0.00366104047077,0.0001160335,0.024654,2.44862,nan,nan,nan,8.82810224359
2018-10-12 07:14:59,53.565,-35.8667,588.0,4.082,34.911,-0.00366104047548,0.000108086,0.026415,2.44862,nan,nan,nan,8.85102913673
2018-10-12 07:14:59,53.565,-35.8667,592.0,4.042,34.907,-0.00366104048216,0.0001090397,0.026415,2.42298,nan,nan,nan,8.86432477169
2018-10-12 07:14:59,53.565,-35.8667,596.0,4.03,34.906,-0.00366104048388,0.0001084039,0.024654,2.4358,nan,nan,nan,8.85139966297
2018-10-12 07:14:59,53.565,-35.8667,600.0,4.045,34.909,-0.00366104048144,0.0001074502,0.026415,2.42298,nan,nan,nan,8.8366686867
2018-10-12 07:14:59,53.565,-35.8667,604.0,4.051,34.911,-0.00366104048062,0.0001064965,0.029937,2.4358,nan,nan,nan,8.8277002473
2018-10-12 07:14:59,53.565,-35.8667,607.9,4.05,34.913,-0.00366104048077,0.000108086,0.028176,2.44862,nan,nan,nan,8.82878677228
2018-10-12 07:14:59,53.565,-35.8667,612.0,4.042,34.913,-0.00366104048224,0.0001096755,0.028176,2.46144,nan,nan,nan,8.82987345129
2018-10-12 07:14:59,53.565,-35.8667,616.0,4.033,34.913,-0.00366104048375,0.0001055428,0.026415,2.4358,nan,nan,nan,8.83476541374
2018-10-12 07:14:59,53.565,-35.8667,620.0,4.022,34.912,-0.00366104048561,0.0001055428,0.028176,2.44862,nan,nan,nan,8.83436306794
2018-10-12 07:14:59,53.565,-35.8667,624.0,4.019,34.912,-0.00366104048604,0.0001246168,0.026415,2.46144,nan,nan,nan,8.83218859116
2018-10-12 07:14:59,53.565,-35.8667,628.0,4.019,34.912,-0.00366104048623,0.0001093576,0.026415,2.42298,nan,nan,nan,8.83422170821
2018-10-12 07:14:59,53.565,-35.8667,632.0,4.013,34.912,-0.00366104048731,0.0001077681,0.029937,2.44862,nan,nan,nan,8.84009576857
2018-10-12 07:14:59,53.565,-35.8667,636.0,4.004,34.912,-0.00366104048892,0.0001042712,0.028176,2.4358,nan,nan,nan,8.84430828017
2018-10-12 07:14:59,53.565,-35.8667,640.0,3.992,34.911,-0.00366104049094,0.0001071323,0.028176,2.42298,nan,nan,nan,8.84684561076
2018-10-12 07:14:59,53.565,-35.8667,644.0,3.991,34.911,-0.00366104049108,0.0001039533,0.026415,2.44862,nan,nan,nan,8.84793485114
2018-10-12 07:14:59,53.565,-35.8667,648.0,3.984,34.91,-0.00366104049252,0.0001045891,0.026415,2.44862,nan,nan,nan,8.86090868421
2018-10-12 07:14:59,53.565,-35.8667,652.0,3.964,34.909,-0.00366104049574,0.0001093576,0.026415,2.44862,nan,nan,nan,8.86614803394
2018-10-12 07:14:59,53.565,-35.8667,656.0,3.955,34.908,-0.00366104049738,0.0001071323,0.026415,2.44862,nan,nan,nan,8.86822293013
2018-10-12 07:14:59,53.565,-35.8667,660.0,3.954,34.908,-0.00366104049762,0.0001064965,0.026415,2.4358,nan,nan,nan,8.86887827686
2018-10-12 07:14:59,53.565,-35.8667,664.0,3.95,34.908,-0.00366104049834,0.0001077681,0.028176,2.4358,nan,nan,nan,8.87204657362
2018-10-12 07:14:59,53.565,-35.8667,668.0,3.939,34.907,-0.00366104050022,0.0001071323,0.026415,2.44862,nan,nan,nan,8.87630944529
2018-10-12 07:14:59,53.565,-35.8667,672.0,3.938,34.907,-0.00366104050059,0.0001147619,0.029937,2.4358,nan,nan,nan,8.88287232467
2018-10-12 07:14:59,53.565,-35.8667,676.0,3.925,34.906,-0.00366104050304,0.0001061786,0.026415,2.4358,nan,nan,nan,8.90830154367
2018-10-12 07:14:59,53.565,-35.8667,680.0,3.891,34.902,-0.00366104050859,0.0001045891,0.026415,2.4358,nan,nan,nan,8.92544777528
2018-10-12 07:14:59,53.565,-35.8667,684.0,3.873,34.901,-0.0036610405117,0.0001099934,0.026415,2.4358,nan,nan,nan,8.93315399082
2018-10-12 07:14:59,53.565,-35.8667,688.0,3.857,34.9,-0.00366104051428,0.0001061786,0.024654,2.41016,nan,nan,nan,8.93370472903
2018-10-12 07:14:59,53.565,-35.8667,692.0,3.853,34.9,-0.00366104051494,0.0001106292,0.026415,2.41016,nan,nan,nan,8.93491649125
2018-10-12 07:14:59,53.565,-35.8667,696.0,3.851,34.9,-0.0036610405153,0.0001023638,0.028176,2.41016,nan,nan,nan,8.93249315679
2018-10-12 07:14:59,53.565,-35.8667,700.0,3.847,34.9,-0.00366104051599,0.0001074502,0.026415,2.42298,nan,nan,nan,8.93357254828
2018-10-12 07:14:59,53.565,-35.8667,704.0,3.844,34.9,-0.00366104051651,0.000104907,0.024654,2.42298,nan,nan,nan,8.93149099968
2018-10-12 07:14:59,53.565,-35.8667,708.0,3.839,34.901,-0.00366104051721,0.0001052249,0.024654,2.4358,nan,nan,nan,8.93106154357
2018-10-12 07:14:59,53.565,-35.8667,712.0,3.839,34.901,-0.00366104051735,0.0001026817,0.026415,2.42298,nan,nan,nan,8.92819911271
2018-10-12 07:14:59,53.565,-35.8667,716.0,3.84,34.901,-0.00366104051723,0.000104907,0.028176,2.39734,nan,nan,nan,8.92647115833
2018-10-12 07:14:59,53.565,-35.8667,720.0,3.836,34.901,-0.00366104051792,0.000133518,0.026415,2.4358,nan,nan,nan,8.92561282789
2018-10-12 07:14:59,53.565,-35.8667,724.0,3.834,34.902,-0.00366104051822,0.0001033175,0.024654,2.39734,nan,nan,nan,8.92745065189
2018-10-12 07:14:59,53.565,-35.8667,728.0,3.828,34.901,-0.0036610405192,0.0001029996,0.026415,2.42298,nan,nan,nan,8.93234998353
2018-10-12 07:14:59,53.565,-35.8667,731.9,3.822,34.901,-0.00366104052022,0.0001058607,0.026415,2.4358,nan,nan,nan,8.93247112996
2018-10-12 07:14:59,53.565,-35.8667,735.9,3.819,34.9,-0.00366104052082,0.0001014101,0.024654,2.41016,nan,nan,nan,8.93313196212
2018-10-12 07:14:59,53.565,-35.8667,740.0,3.818,34.901,-0.00366104052089,0.0001029996,0.022893,2.44862,nan,nan,nan,8.93087435222
2018-10-12 07:14:59,53.565,-35.8667,744.0,3.817,34.901,-0.00366104052112,0.0001029996,0.024654,2.42298,nan,nan,nan,8.92696639236
2018-10-12 07:14:59,53.565,-35.8667,748.0,3.817,34.901,-0.00366104052108,0.0001039533,0.024654,2.4358,nan,nan,nan,8.92500765224
2018-10-12 07:14:59,53.565,-35.8667,752.0,3.816,34.902,-0.00366104052121,0.0001036354,0.026415,2.44862,nan,nan,nan,8.92317040945
2018-10-12 07:14:59,53.565,-35.8667,756.0,3.817,34.902,-0.00366104052117,0.0001045891,0.024654,2.42298,nan,nan,nan,8.92266441935
2018-10-12 07:14:59,53.565,-35.8667,760.0,3.817,34.902,-0.00366104052117,0.0001036354,0.026415,2.42298,nan,nan,nan,8.91964017004
2018-10-12 07:14:59,53.565,-35.8667,764.0,3.817,34.902,-0.00366104052114,0.0001010922,0.028176,2.41016,nan,nan,nan,8.91633134929
2018-10-12 07:14:59,53.565,-35.8667,768.0,3.816,34.903,-0.00366104052131,0.0001010922,0.024654,2.4358,nan,nan,nan,8.91621045579
2018-10-12 07:14:59,53.565,-35.8667,772.0,3.813,34.903,-0.00366104052187,0.0001020459,0.026415,2.42298,nan,nan,nan,8.91401272241
2018-10-12 07:14:59,53.565,-35.8667,776.0,3.812,34.903,-0.00366104052201,0.0001001385,0.022893,2.42298,nan,nan,nan,8.91524337599
2018-10-12 07:14:59,53.565,-35.8667,780.0,3.809,34.903,-0.00366104052263,0.00012716,0.028176,2.41016,nan,nan,nan,8.91483679908
2018-10-12 07:14:59,53.565,-35.8667,784.0,3.806,34.903,-0.00366104052302,9.95027e-05,0.026415,2.4358,nan,nan,nan,8.91415555606
2018-10-12 07:14:59,53.565,-35.8667,788.0,3.805,34.903,-0.00366104052327,0.0001010922,0.026415,2.42298,nan,nan,nan,8.91112365549
2018-10-12 07:14:59,53.565,-35.8667,792.0,3.806,34.903,-0.00366104052321,0.000101728,0.024654,2.4358,nan,nan,nan,8.91154102035
2018-10-12 07:14:59,53.565,-35.8667,796.0,3.804,34.903,-0.00366104052343,0.0001004564,0.026415,2.42298,nan,nan,nan,8.91071729561
2018-10-12 07:14:59,53.565,-35.8667,800.0,3.802,34.903,-0.0036610405239,0.0001004564,0.024654,2.42298,nan,nan,nan,8.90742327598
2018-10-12 07:14:59,53.565,-35.8667,804.0,3.803,34.903,-0.00366104052376,9.98206e-05,0.022893,2.4358,nan,nan,nan,8.9056450902
2018-10-12 07:14:59,53.565,-35.8667,808.0,3.801,34.904,-0.00366104052415,0.0001004564,0.026415,2.44862,nan,nan,nan,8.90481102086
2018-10-12 07:14:59,53.565,-35.8667,812.0,3.797,34.904,-0.00366104052471,0.0001014101,0.024654,2.4358,nan,nan,nan,8.90742327598
2018-10-12 07:14:59,53.565,-35.8667,816.0,3.796,34.904,-0.00366104052505,9.98206e-05,0.026415,2.4358,nan,nan,nan,8.90646827339
2018-10-12 07:14:59,53.565,-35.8667,820.0,3.791,34.903,-0.00366104052582,9.95027e-05,0.026415,2.41016,nan,nan,nan,8.91084908566
2018-10-12 07:14:59,53.565,-35.8667,824.0,3.79,34.903,-0.00366104052609,0.0001042712,0.022893,2.4358,nan,nan,nan,8.91044274024
2018-10-12 07:14:59,53.565,-35.8667,828.0,3.788,34.903,-0.00366104052638,0.0001090397,0.029937,2.42298,nan,nan,nan,8.91126643567
2018-10-12 07:14:59,53.565,-35.8667,832.0,3.787,34.903,-0.0036610405267,0.0001007743,0.024654,2.44862,nan,nan,nan,8.9170347672
2018-10-12 07:14:59,53.565,-35.8667,836.0,3.778,34.902,-0.00366104052816,9.8549e-05,0.024654,2.41016,nan,nan,nan,8.92046484783
2018-10-12 07:14:59,53.565,-35.8667,840.0,3.772,34.901,-0.00366104052897,0.0001029996,0.022893,2.42298,nan,nan,nan,8.91675998695
2018-10-12 07:14:59,53.565,-35.8667,844.0,3.779,34.902,-0.00366104052802,9.91848e-05,0.022893,2.4358,nan,nan,nan,8.91181561481
2018-10-12 07:14:59,53.565,-35.8667,848.0,3.779,34.902,-0.00366104052803,0.0001007743,0.028176,2.42298,nan,nan,nan,8.91463901265
2018-10-12 07:14:59,53.565,-35.8667,852.0,3.775,34.902,-0.00366104052877,9.91848e-05,0.024654,2.41016,nan,nan,nan,8.91800207152
2018-10-12 07:14:59,53.565,-35.8667,856.0,3.772,34.902,-0.00366104052945,0.0001023638,0.024654,2.42298,nan,nan,nan,8.92280741319
2018-10-12 07:14:59,53.565,-35.8667,860.0,3.766,34.901,-0.00366104053054,0.0001061786,0.026415,2.42298,nan,nan,nan,8.93258126473
2018-10-12 07:14:59,53.565,-35.8667,864.0,3.753,34.9,-0.00366104053269,0.000101728,0.026415,2.42298,nan,nan,nan,8.94247777048
2018-10-12 07:14:59,53.565,-35.8667,868.0,3.742,34.898,-0.0036610405346,9.75953e-05,0.024654,2.39734,nan,nan,nan,8.94967115178
2018-10-12 07:14:59,53.565,-35.8667,872.0,3.73,34.897,-0.00366104053652,0.0001007743,0.026415,2.42298,nan,nan,nan,8.95319305108
2018-10-12 07:14:59,53.565,-35.8667,876.0,3.726,34.897,-0.00366104053733,0.0001217557,0.024654,2.41016,nan,nan,nan,8.95297219524
2018-10-12 07:14:59,53.565,-35.8667,880.0,3.726,34.898,-0.0036610405374,0.0001010922,0.022893,2.41016,nan,nan,nan,8.95635197912
2018-10-12 07:14:59,53.565,-35.8667,884.0,3.721,34.897,-0.00366104053826,9.8549e-05,0.028176,2.38452,nan,nan,nan,8.96568165128
2018-10-12 07:14:59,53.565,-35.8667,888.0,3.709,34.896,-0.00366104054036,9.79132e-05,0.024654,2.39734,nan,nan,nan,8.97341699263
2018-10-12 07:14:59,53.565,-35.8667,892.0,3.701,34.895,-0.00366104054162,0.0001211199,0.024654,2.39734,nan,nan,nan,8.97800208231
