datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-24 07:22:45,52.6551,-39.2867,332.0,4.236,34.91,-0.00366104044853,9.75953e-05,0.026415,2.42298,nan,nan,nan,8.95145950217
2017-12-24 07:22:45,52.6551,-39.2867,334.0,4.231,34.909,-0.00366104044966,9.66416e-05,0.029937,2.44862,nan,nan,nan,8.95676074579
2017-12-24 07:22:45,52.6551,-39.2867,336.0,4.219,34.908,-0.00366104045144,9.72774e-05,0.022893,2.44862,nan,nan,nan,8.95808662417
2017-12-24 07:22:45,52.6551,-39.2867,338.0,4.215,34.908,-0.00366104045217,0.0001004564,0.021132,2.41016,nan,nan,nan,8.96250785922
2017-12-24 07:22:45,52.6551,-39.2867,340.0,4.212,34.908,-0.00366104045285,9.79132e-05,0.026415,2.42298,nan,nan,nan,8.96648912987
2017-12-24 07:22:45,52.6551,-39.2867,342.0,4.207,34.907,-0.0036610404537,0.0001007743,0.024654,2.4358,nan,nan,nan,8.97578672453
2017-12-24 07:22:45,52.6551,-39.2867,344.0,4.195,34.906,-0.00366104045577,9.63237e-05,0.026415,2.4358,nan,nan,nan,8.97994103964
2017-12-24 07:22:45,52.6551,-39.2867,346.0,4.186,34.906,-0.00366104045717,0.000101728,0.028176,2.42298,nan,nan,nan,8.9811046468
2017-12-24 07:22:45,52.6551,-39.2867,348.0,4.183,34.906,-0.00366104045777,9.8549e-05,0.031698,2.4358,nan,nan,nan,8.9846519552
2017-12-24 07:22:45,52.6551,-39.2867,350.0,4.179,34.906,-0.00366104045839,9.75953e-05,0.026415,2.42298,nan,nan,nan,8.98797903057
2017-12-24 07:22:45,52.6551,-39.2867,352.0,4.172,34.906,-0.00366104045952,9.69595e-05,0.026415,2.44862,nan,nan,nan,8.99219537481
2017-12-24 07:22:45,52.6551,-39.2867,354.0,4.171,34.906,-0.00366104045979,9.82311e-05,0.029937,2.42298,nan,nan,nan,8.99491502211
2017-12-24 07:22:45,52.6551,-39.2867,356.0,4.17,34.906,-0.00366104046004,9.66416e-05,0.026415,2.42298,nan,nan,nan,8.9988018858
2017-12-24 07:22:45,52.6551,-39.2867,358.0,4.165,34.906,-0.00366104046087,9.79132e-05,0.024654,2.41016,nan,nan,nan,9.00380214193
2017-12-24 07:22:45,52.6551,-39.2867,360.0,4.157,34.906,-0.00366104046217,0.0001010922,0.028176,2.4358,nan,nan,nan,9.00769345617
2017-12-24 07:22:45,52.6551,-39.2867,362.0,4.151,34.905,-0.00366104046318,9.75953e-05,0.033459,2.42298,nan,nan,nan,9.01197615342
2017-12-24 07:22:45,52.6551,-39.2867,364.0,4.148,34.905,-0.00366104046398,9.66416e-05,0.031698,2.44862,nan,nan,nan,9.01854382913
2017-12-24 07:22:45,52.6551,-39.2867,366.0,4.14,34.905,-0.00366104046519,9.63237e-05,0.024654,2.39734,nan,nan,nan,9.01770864731
2017-12-24 07:22:45,52.6551,-39.2867,368.0,4.136,34.905,-0.0036610404659,9.66416e-05,0.031698,2.41016,nan,nan,nan,9.02383539732
2017-12-24 07:22:45,52.6551,-39.2867,370.0,4.129,34.905,-0.00366104046703,9.88669e-05,0.028176,2.42298,nan,nan,nan,9.02467123717
2017-12-24 07:22:45,52.6551,-39.2867,372.0,4.126,34.905,-0.00366104046752,9.82311e-05,0.028176,2.42298,nan,nan,nan,9.02745801855
2017-12-24 07:22:45,52.6551,-39.2867,374.0,4.125,34.904,-0.00366104046787,9.91848e-05,0.028176,2.41016,nan,nan,nan,9.02846150416
2017-12-24 07:22:45,52.6551,-39.2867,376.0,4.12,34.904,-0.0036610404686,9.69595e-05,0.028176,2.42298,nan,nan,nan,9.03191894509
2017-12-24 07:22:45,52.6551,-39.2867,378.0,4.118,34.905,-0.0036610404689,9.72774e-05,0.028176,2.41016,nan,nan,nan,9.03526631812
2017-12-24 07:22:45,52.6551,-39.2867,380.0,4.117,34.904,-0.00366104046916,9.60058e-05,0.029937,2.4358,nan,nan,nan,9.04029007672
2017-12-24 07:22:45,52.6551,-39.2867,382.0,4.108,34.904,-0.00366104047067,9.69595e-05,0.024654,2.41016,nan,nan,nan,9.04643462845
2017-12-24 07:22:45,52.6551,-39.2867,384.0,4.101,34.904,-0.00366104047188,9.75953e-05,0.022893,2.42298,nan,nan,nan,9.04755234033
2017-12-24 07:22:45,52.6551,-39.2867,386.0,4.095,34.904,-0.00366104047289,9.63237e-05,0.024654,2.4358,nan,nan,nan,9.05006777816
2017-12-24 07:22:45,52.6551,-39.2867,388.0,4.092,34.904,-0.00366104047349,9.72774e-05,0.028176,2.4358,nan,nan,nan,9.05661171666
2017-12-24 07:22:45,52.6551,-39.2867,390.0,4.086,34.904,-0.00366104047458,9.69595e-05,0.024654,2.42298,nan,nan,nan,9.05845843601
2017-12-24 07:22:45,52.6551,-39.2867,392.0,4.081,34.904,-0.00366104047535,9.60058e-05,0.024654,2.41016,nan,nan,nan,9.05705936606
2017-12-24 07:22:45,52.6551,-39.2867,394.0,4.077,34.904,-0.00366104047589,9.537e-05,0.028176,2.41016,nan,nan,nan,9.06097739432
2017-12-24 07:22:45,52.6551,-39.2867,396.0,4.076,34.904,-0.00366104047604,9.63237e-05,0.024654,2.39734,nan,nan,nan,9.06545755107
2017-12-24 07:22:45,52.6551,-39.2867,398.0,4.074,34.904,-0.00366104047647,0.0001001385,0.028176,2.42298,nan,nan,nan,9.06797876975
2017-12-24 07:22:45,52.6551,-39.2867,400.0,4.073,34.904,-0.00366104047674,9.79132e-05,0.026415,2.39734,nan,nan,nan,9.06573764627
2017-12-24 07:22:45,52.6551,-39.2867,402.0,4.071,34.904,-0.00366104047712,9.95027e-05,0.026415,2.39734,nan,nan,nan,9.06994028066
2017-12-24 07:22:45,52.6551,-39.2867,404.0,4.064,34.905,-0.0036610404782,9.8549e-05,0.028176,2.39734,nan,nan,nan,9.07218261093
2017-12-24 07:22:45,52.6551,-39.2867,406.0,4.061,34.905,-0.00366104047871,9.63237e-05,0.024654,2.44862,nan,nan,nan,9.07078107906
2017-12-24 07:22:45,52.6551,-39.2867,408.0,4.06,34.905,-0.00366104047897,9.72774e-05,0.028176,2.39734,nan,nan,nan,9.07442558518
2017-12-24 07:22:45,52.6551,-39.2867,410.0,4.056,34.905,-0.00366104047943,9.56879e-05,0.022893,2.42298,nan,nan,nan,9.07246294749
2017-12-24 07:22:45,52.6551,-39.2867,412.0,4.056,34.905,-0.00366104047945,9.63237e-05,0.028176,2.42298,nan,nan,nan,9.07125196571
2017-12-24 07:22:45,52.6551,-39.2867,414.0,4.057,34.905,-0.00366104047934,9.75953e-05,0.021132,2.42298,nan,nan,nan,9.07190228443
2017-12-24 07:22:45,52.6551,-39.2867,416.0,4.056,34.905,-0.00366104047948,9.79132e-05,0.029937,2.42298,nan,nan,nan,9.06909957279
2017-12-24 07:22:45,52.6551,-39.2867,418.0,4.057,34.905,-0.00366104047953,0.0001029996,0.031698,2.39734,nan,nan,nan,9.07134166163
2017-12-24 07:22:45,52.6551,-39.2867,420.0,4.06,34.906,-0.00366104047888,9.75953e-05,0.026415,2.39734,nan,nan,nan,9.06741842857
2017-12-24 07:22:45,52.6551,-39.2867,422.0,4.064,34.907,-0.00366104047832,9.79132e-05,0.026415,2.41016,nan,nan,nan,9.07302365079
2017-12-24 07:22:45,52.6551,-39.2867,424.0,4.063,34.907,-0.00366104047865,0.0001010922,0.024654,2.42298,nan,nan,nan,9.07694970131
2017-12-24 07:22:45,52.6551,-39.2867,426.0,4.058,34.907,-0.00366104047939,9.91848e-05,0.029937,2.38452,nan,nan,nan,9.0749864294
2017-12-24 07:22:45,52.6551,-39.2867,428.0,4.053,34.899,-0.00366104048016,9.75953e-05,0.028176,2.41016,nan,nan,nan,9.07975523155
2017-12-24 07:22:45,52.6551,-39.2867,430.0,4.049,34.906,-0.0036610404809,0.0001010922,0.024654,2.38452,nan,nan,nan,9.07975523155
2017-12-24 07:22:45,52.6551,-39.2867,432.0,4.046,34.906,-0.00366104048154,9.88669e-05,0.031698,2.38452,nan,nan,nan,9.08115837449
2017-12-24 07:22:45,52.6551,-39.2867,434.0,4.044,34.906,-0.00366104048173,9.91848e-05,0.028176,2.4358,nan,nan,nan,9.08312319793
2017-12-24 07:22:45,52.6551,-39.2867,436.0,4.044,34.905,-0.00366104048188,9.75953e-05,0.026415,2.41016,nan,nan,nan,9.0820003812
2017-12-24 07:22:45,52.6551,-39.2867,438.0,4.04,34.905,-0.00366104048251,9.75953e-05,0.026415,2.42298,nan,nan,nan,9.08059708708
2017-12-24 07:22:45,52.6551,-39.2867,440.0,4.04,34.905,-0.0036610404826,9.8549e-05,0.026415,2.39734,nan,nan,nan,9.0848077255
2017-12-24 07:22:45,52.6551,-39.2867,442.0,4.036,34.905,-0.00366104048321,9.88669e-05,0.028176,2.38452,nan,nan,nan,9.09093123254
2017-12-24 07:22:45,52.6551,-39.2867,444.0,4.033,34.905,-0.00366104048373,9.69595e-05,0.024654,2.38452,nan,nan,nan,9.08823405135
2017-12-24 07:22:45,52.6551,-39.2867,446.0,4.034,34.905,-0.00366104048372,9.95027e-05,0.029937,2.41016,nan,nan,nan,9.08688580955
2017-12-24 07:22:45,52.6551,-39.2867,448.0,4.034,34.905,-0.00366104048367,0.0001004564,0.022893,2.41016,nan,nan,nan,9.08980729399
2017-12-24 07:22:45,52.6551,-39.2867,450.0,4.028,34.904,-0.00366104048478,9.79132e-05,0.028176,2.41016,nan,nan,nan,9.09385422886
2017-12-24 07:22:45,52.6551,-39.2867,452.0,4.022,34.903,-0.00366104048579,9.72774e-05,0.026415,2.41016,nan,nan,nan,9.09835327997
2017-12-24 07:22:45,52.6551,-39.2867,454.0,4.018,34.903,-0.00366104048656,9.75953e-05,0.028176,2.41016,nan,nan,nan,9.10285491922
2017-12-24 07:22:45,52.6551,-39.2867,456.0,4.006,34.902,-0.00366104048855,9.72774e-05,0.022893,2.41016,nan,nan,nan,9.10578237361
2017-12-24 07:22:45,52.6551,-39.2867,458.0,4.001,34.902,-0.00366104048944,9.63237e-05,0.026415,2.38452,nan,nan,nan,9.10713387568
2017-12-24 07:22:45,52.6551,-39.2867,460.0,3.996,34.901,-0.00366104049022,9.82311e-05,0.024654,2.41016,nan,nan,nan,9.10961223543
2017-12-24 07:22:45,52.6551,-39.2867,462.0,3.989,34.901,-0.00366104049145,9.79132e-05,0.028176,2.39734,nan,nan,nan,9.11006293057
2017-12-24 07:22:45,52.6551,-39.2867,464.0,3.989,34.901,-0.00366104049156,9.8549e-05,0.022893,2.38452,nan,nan,nan,9.1145713088
2017-12-24 07:22:45,52.6551,-39.2867,466.0,3.987,34.901,-0.00366104049186,9.72774e-05,0.026415,2.38452,nan,nan,nan,9.11840547107
2017-12-24 07:22:45,52.6551,-39.2867,468.0,3.979,34.9,-0.0036610404934,9.72774e-05,0.024654,2.39734,nan,nan,nan,9.12427311438
2017-12-24 07:22:45,52.6551,-39.2867,470.0,3.966,34.899,-0.00366104049545,9.8549e-05,0.026415,2.42298,nan,nan,nan,9.12720858365
2017-12-24 07:22:45,52.6551,-39.2867,472.0,3.96,34.899,-0.00366104049649,9.79132e-05,0.026415,2.39734,nan,nan,nan,9.12766029185
2017-12-24 07:22:45,52.6551,-39.2867,474.0,3.956,34.898,-0.00366104049729,0.0001010922,0.024654,2.41016,nan,nan,nan,9.13263079972
2017-12-24 07:22:45,52.6551,-39.2867,476.0,3.954,34.898,-0.00366104049763,9.72774e-05,0.026415,2.41016,nan,nan,nan,9.13760445859
2017-12-24 07:22:45,52.6551,-39.2867,478.0,3.951,34.897,-0.00366104049825,9.95027e-05,0.026415,2.39734,nan,nan,nan,9.14326017206
2017-12-24 07:22:45,52.6551,-39.2867,480.0,3.946,34.897,-0.00366104049915,9.91848e-05,0.024654,2.38452,nan,nan,nan,9.15095848552
2017-12-24 07:22:45,52.6551,-39.2867,482.0,3.936,34.896,-0.00366104050093,9.69595e-05,0.026415,2.42298,nan,nan,nan,9.16047859269
2017-12-24 07:22:45,52.6551,-39.2867,484.0,3.931,34.895,-0.00366104050187,9.72774e-05,0.024654,2.39734,nan,nan,nan,9.17182710401
2017-12-24 07:22:45,52.6551,-39.2867,486.0,3.912,34.893,-0.00366104050507,9.60058e-05,0.024654,2.39734,nan,nan,nan,9.18569448733
2017-12-24 07:22:45,52.6551,-39.2867,488.0,3.893,34.891,-0.00366104050791,9.75953e-05,0.031698,2.38452,nan,nan,nan,9.19115720763
2017-12-24 07:22:45,52.6551,-39.2867,490.0,3.876,34.889,-0.0036610405107,9.82311e-05,0.028176,2.3717,nan,nan,nan,9.1984467301
2017-12-24 07:22:45,52.6551,-39.2867,492.0,3.856,34.887,-0.00366104051397,9.66416e-05,0.031698,2.38452,nan,nan,nan,9.19616803011
2017-12-24 07:22:45,52.6551,-39.2867,494.0,3.86,34.888,-0.00366104051317,9.75953e-05,0.026415,2.39734,nan,nan,nan,9.18683224174
2017-12-24 07:22:45,52.6551,-39.2867,496.0,3.872,34.89,-0.00366104051109,9.91848e-05,0.022893,2.38452,nan,nan,nan,9.17773480537
2017-12-24 07:22:45,52.6551,-39.2867,498.0,3.881,34.892,-0.00366104050986,9.69595e-05,0.026415,2.3717,nan,nan,nan,9.17290606458
2017-12-24 07:22:45,52.6551,-39.2867,500.0,3.887,34.893,-0.00366104050897,9.63237e-05,0.026415,2.41016,nan,nan,nan,9.1686478701
2017-12-24 07:22:45,52.6551,-39.2867,504.0,3.897,34.895,-0.00366104050724,9.75953e-05,0.024654,2.3717,nan,nan,nan,9.15780273095
2017-12-24 07:22:45,52.6551,-39.2867,508.0,3.902,34.896,-0.00366104050651,9.69595e-05,0.026415,2.39734,nan,nan,nan,9.1569298714
2017-12-24 07:22:45,52.6551,-39.2867,512.0,3.902,34.897,-0.00366104050659,9.66416e-05,0.024654,2.39734,nan,nan,nan,9.16322343091
2017-12-24 07:22:45,52.6551,-39.2867,516.0,3.891,34.896,-0.0036610405085,9.63237e-05,0.028176,2.3717,nan,nan,nan,9.1670587348
2017-12-24 07:22:45,52.6551,-39.2867,520.0,3.88,34.895,-0.00366104051029,9.60058e-05,0.024654,2.38452,nan,nan,nan,9.17116844292
2017-12-24 07:22:45,52.6551,-39.2867,524.0,3.871,34.895,-0.00366104051174,9.72774e-05,0.022893,2.3717,nan,nan,nan,9.16839812758
2017-12-24 07:22:45,52.6551,-39.2867,528.0,3.874,34.896,-0.00366104051128,9.72774e-05,0.028176,2.39734,nan,nan,nan,9.16877274434
2017-12-24 07:22:45,52.6551,-39.2867,532.0,3.87,34.896,-0.00366104051206,9.63237e-05,0.024654,2.38452,nan,nan,nan,9.17306508181
2017-12-24 07:22:45,52.6551,-39.2867,536.0,3.861,34.895,-0.00366104051366,9.66416e-05,0.026415,2.39734,nan,nan,nan,9.17496217791
2017-12-24 07:22:45,52.6551,-39.2867,540.0,3.858,34.895,-0.00366104051403,9.63237e-05,0.022893,2.38452,nan,nan,nan,9.17104353065
2017-12-24 07:22:45,52.6551,-39.2867,544.0,3.859,34.896,-0.00366104051392,9.537e-05,0.024654,2.38452,nan,nan,nan,9.16624159021
2017-12-24 07:22:45,52.6551,-39.2867,548.0,3.857,34.897,-0.00366104051414,9.63237e-05,0.024654,2.39734,nan,nan,nan,9.16650261328
2017-12-24 07:22:45,52.6551,-39.2867,552.0,3.857,34.897,-0.00366104051416,9.72774e-05,0.024654,2.38452,nan,nan,nan,9.16448274754
2017-12-24 07:22:45,52.6551,-39.2867,556.0,3.858,34.897,-0.00366104051413,9.537e-05,0.026415,2.38452,nan,nan,nan,9.16339359705
2017-12-24 07:22:45,52.6551,-39.2867,560.0,3.86,34.898,-0.00366104051378,9.63237e-05,0.026415,2.39734,nan,nan,nan,9.16121574852
2017-12-24 07:22:45,52.6551,-39.2867,564.0,3.857,34.898,-0.00366104051441,9.47342e-05,0.024654,2.38452,nan,nan,nan,9.16155599759
2017-12-24 07:22:45,52.6551,-39.2867,568.0,3.849,34.898,-0.00366104051557,9.60058e-05,0.024654,2.39734,nan,nan,nan,9.16340494159
2017-12-24 07:22:45,52.6551,-39.2867,572.0,3.846,34.898,-0.00366104051611,9.69595e-05,0.024654,2.38452,nan,nan,nan,9.15969614907
2017-12-24 07:22:45,52.6551,-39.2867,576.0,3.846,34.898,-0.00366104051621,9.60058e-05,0.024654,2.38452,nan,nan,nan,9.15942401301
2017-12-24 07:22:45,52.6551,-39.2867,580.0,3.847,34.898,-0.00366104051615,9.60058e-05,0.026415,2.38452,nan,nan,nan,9.16027446946
2017-12-24 07:22:45,52.6551,-39.2867,584.0,3.844,34.898,-0.00366104051671,9.47342e-05,0.024654,2.39734,nan,nan,nan,9.15787075005
2017-12-24 07:22:45,52.6551,-39.2867,588.0,3.839,34.898,-0.0036610405175,9.60058e-05,0.024654,2.38452,nan,nan,nan,9.15885709315
2017-12-24 07:22:45,52.6551,-39.2867,592.0,3.837,34.898,-0.00366104051783,9.63237e-05,0.024654,2.3717,nan,nan,nan,9.16283773463
2017-12-24 07:22:45,52.6551,-39.2867,596.0,3.833,34.898,-0.00366104051846,9.60058e-05,0.028176,2.38452,nan,nan,nan,9.1624066847
2017-12-24 07:22:45,52.6551,-39.2867,600.0,3.828,34.897,-0.00366104051935,9.537e-05,0.024654,2.39734,nan,nan,nan,9.16410833505
2017-12-24 07:22:45,52.6551,-39.2867,604.0,3.826,34.897,-0.0036610405197,9.63237e-05,0.024654,2.41016,nan,nan,nan,9.16439197924
2017-12-24 07:22:45,52.6551,-39.2867,608.1,3.822,34.897,-0.0036610405204,9.56879e-05,0.026415,2.41016,nan,nan,nan,9.16600327237
2017-12-24 07:22:45,52.6551,-39.2867,612.1,3.819,34.896,-0.00366104052106,9.56879e-05,0.024654,2.39734,nan,nan,nan,9.16887491564
2017-12-24 07:22:45,52.6551,-39.2867,616.0,3.814,34.896,-0.00366104052189,9.63237e-05,0.024654,2.38452,nan,nan,nan,9.17112302005
2017-12-24 07:22:45,52.6551,-39.2867,620.0,3.81,34.896,-0.00366104052261,9.66416e-05,0.022893,2.38452,nan,nan,nan,9.17500762295
2017-12-24 07:22:45,52.6551,-39.2867,624.0,3.801,34.895,-0.00366104052417,9.44163e-05,0.021132,2.39734,nan,nan,nan,9.18171364065
2017-12-24 07:22:45,52.6551,-39.2867,628.0,3.789,34.894,-0.00366104052618,9.60058e-05,0.028176,2.39734,nan,nan,nan,9.18307827571
2017-12-24 07:22:45,52.6551,-39.2867,632.0,3.785,34.893,-0.00366104052691,9.72774e-05,0.026415,2.39734,nan,nan,nan,9.18580825538
2017-12-24 07:22:45,52.6551,-39.2867,636.0,3.781,34.893,-0.00366104052757,9.537e-05,0.026415,2.39734,nan,nan,nan,9.18478440211
2017-12-24 07:22:45,52.6551,-39.2867,640.0,3.779,34.893,-0.00366104052794,9.50521e-05,0.024654,2.39734,nan,nan,nan,9.18660467772
2017-12-24 07:22:45,52.6551,-39.2867,644.0,3.776,34.893,-0.00366104052849,9.60058e-05,0.024654,2.38452,nan,nan,nan,9.1860357964
2017-12-24 07:22:45,52.6551,-39.2867,648.0,3.774,34.893,-0.00366104052881,9.56879e-05,0.022893,2.39734,nan,nan,nan,9.18670708072
2017-12-24 07:22:45,52.6551,-39.2867,652.0,3.767,34.893,-0.00366104053007,9.537e-05,0.021132,2.38452,nan,nan,nan,9.18330573788
2017-12-24 07:22:45,52.6551,-39.2867,656.0,3.768,34.893,-0.00366104052991,9.37805e-05,0.024654,2.39734,nan,nan,nan,9.17521212886
2017-12-24 07:22:45,52.6551,-39.2867,660.0,3.771,34.894,-0.00366104052949,9.50521e-05,0.022893,2.38452,nan,nan,nan,9.17012378323
2017-12-24 07:22:45,52.6551,-39.2867,664.0,3.77,34.894,-0.00366104052981,9.60058e-05,0.024654,2.38452,nan,nan,nan,9.17091862038
2017-12-24 07:22:45,52.6551,-39.2867,668.0,3.764,34.894,-0.00366104053079,9.66416e-05,0.024654,2.39734,nan,nan,nan,9.17924652593
2017-12-24 07:22:45,52.6551,-39.2867,672.0,3.753,34.892,-0.0036610405329,9.50521e-05,0.022893,2.3717,nan,nan,nan,9.19525673451
2017-12-24 07:22:45,52.6551,-39.2867,676.0,3.734,34.89,-0.00366104053608,9.60058e-05,0.024654,2.35888,nan,nan,nan,9.21088864362
2017-12-24 07:22:45,52.6551,-39.2867,680.0,3.719,34.888,-0.00366104053854,9.44163e-05,0.024654,2.38452,nan,nan,nan,9.21964737506
2017-12-24 07:22:45,52.6551,-39.2867,684.0,3.709,34.887,-0.00366104054036,9.63237e-05,0.026415,2.38452,nan,nan,nan,9.22104144616
2017-12-24 07:22:45,52.6551,-39.2867,688.0,3.697,34.886,-0.00366104054204,9.79132e-05,0.026415,2.38452,nan,nan,nan,9.21292044301
2017-12-24 07:22:45,52.6551,-39.2867,692.0,3.706,34.888,-0.00366104054025,9.47342e-05,0.022893,2.39734,nan,nan,nan,9.19062214898
2017-12-24 07:22:45,52.6551,-39.2867,696.0,3.723,34.891,-0.00366104053772,9.50521e-05,0.024654,2.38452,nan,nan,nan,9.18584238612
2017-12-24 07:22:45,52.6551,-39.2867,700.0,3.716,34.89,-0.00366104053896,9.95027e-05,0.022893,2.38452,nan,nan,nan,9.18835709033
2017-12-24 07:22:45,52.6551,-39.2867,704.0,3.712,34.89,-0.00366104053966,9.60058e-05,0.026415,2.38452,nan,nan,nan,9.18834570977
2017-12-24 07:22:45,52.6551,-39.2867,708.0,3.71,34.89,-0.00366104054011,9.47342e-05,0.024654,2.3717,nan,nan,nan,9.19188585658
2017-12-24 07:22:45,52.6551,-39.2867,712.0,3.706,34.889,-0.00366104054097,9.56879e-05,0.026415,2.3717,nan,nan,nan,9.19492641587
2017-12-24 07:22:45,52.6551,-39.2867,716.0,3.696,34.888,-0.00366104054259,9.537e-05,0.022893,2.35888,nan,nan,nan,9.20341657983
2017-12-24 07:22:45,52.6551,-39.2867,720.0,3.689,34.888,-0.00366104054384,9.56879e-05,0.026415,2.3717,nan,nan,nan,9.21596912307
2017-12-24 07:22:45,52.6551,-39.2867,724.0,3.674,34.886,-0.0036610405465,9.66416e-05,0.024654,2.35888,nan,nan,nan,9.23412570195
2017-12-24 07:22:45,52.6551,-39.2867,728.0,3.663,34.885,-0.00366104054844,9.60058e-05,0.022893,2.35888,nan,nan,nan,9.23464082291
2017-12-24 07:22:45,52.6551,-39.2867,732.0,3.655,34.885,-0.00366104054959,9.63237e-05,0.021132,2.3717,nan,nan,nan,9.22929664479
2017-12-24 07:22:45,52.6551,-39.2867,736.0,3.653,34.885,-0.00366104055037,0.0001004564,0.026415,2.35888,nan,nan,nan,9.23730854169
2017-12-24 07:22:45,52.6551,-39.2867,740.0,3.636,34.883,-0.00366104055301,9.79132e-05,0.024654,2.3717,nan,nan,nan,9.2377666097
2017-12-24 07:22:45,52.6551,-39.2867,744.0,3.644,34.885,-0.00366104055164,9.82311e-05,0.024654,2.3717,nan,nan,nan,9.23591159814
2017-12-24 07:22:45,52.6551,-39.2867,748.0,3.635,34.884,-0.00366104055317,9.95027e-05,0.022893,2.3717,nan,nan,nan,9.2452024727
2017-12-24 07:22:45,52.6551,-39.2867,752.0,3.627,34.883,-0.00366104055444,9.79132e-05,0.026415,2.35888,nan,nan,nan,9.24937603328
2017-12-24 07:22:45,52.6551,-39.2867,756.0,3.612,34.882,-0.00366104055673,9.82311e-05,0.024654,2.35888,nan,nan,nan,9.24355200129
2017-12-24 07:22:45,52.6551,-39.2867,760.0,3.627,34.884,-0.00366104055454,9.79132e-05,0.022893,2.34606,nan,nan,nan,9.23805291568
2017-12-24 07:22:45,52.6551,-39.2867,764.0,3.626,34.884,-0.00366104055475,9.69595e-05,0.024654,2.3717,nan,nan,nan,9.23374796791
2017-12-24 07:22:45,52.6551,-39.2867,768.0,3.626,34.885,-0.00366104055475,9.66416e-05,0.024654,2.3717,nan,nan,nan,9.2370566156
2017-12-24 07:22:45,52.6551,-39.2867,772.0,3.615,34.884,-0.00366104055659,9.88669e-05,0.026415,2.35888,nan,nan,nan,9.23680469753
2017-12-24 07:22:45,52.6551,-39.2867,776.0,3.614,34.884,-0.00366104055692,9.63237e-05,0.022893,2.35888,nan,nan,nan,9.24221124676
2017-12-24 07:22:45,52.6551,-39.2867,780.0,3.606,34.883,-0.00366104055828,9.56879e-05,0.022893,2.3717,nan,nan,nan,9.24880261157
2017-12-24 07:22:45,52.6551,-39.2867,784.0,3.598,34.883,-0.0036610405596,9.63237e-05,0.022893,2.3717,nan,nan,nan,9.24902050693
2017-12-24 07:22:45,52.6551,-39.2867,788.0,3.598,34.883,-0.00366104055964,9.63237e-05,0.024654,2.34606,nan,nan,nan,9.24780495682
2017-12-24 07:22:45,52.6551,-39.2867,792.0,3.6,34.883,-0.00366104055938,9.537e-05,0.022893,2.3717,nan,nan,nan,9.25123420504
2017-12-24 07:22:45,52.6551,-39.2867,796.0,3.594,34.882,-0.0036610405604,9.60058e-05,0.024654,2.35888,nan,nan,nan,9.26014113018
2017-12-24 07:22:45,52.6551,-39.2867,800.0,3.584,34.881,-0.00366104056199,9.50521e-05,0.026415,2.33324,nan,nan,nan,9.26702330629
2017-12-24 07:22:45,52.6551,-39.2867,804.1,3.577,34.881,-0.00366104056323,9.69595e-05,0.024654,2.35888,nan,nan,nan,9.27403801386
2017-12-24 07:22:45,52.6551,-39.2867,808.0,3.572,34.88,-0.00366104056408,9.79132e-05,0.024654,2.34606,nan,nan,nan,9.27631625383
2017-12-24 07:22:45,52.6551,-39.2867,812.0,3.57,34.88,-0.00366104056443,9.63237e-05,0.026415,2.34606,nan,nan,nan,9.28299365468
2017-12-24 07:22:45,52.6551,-39.2867,816.0,3.562,34.879,-0.00366104056581,9.63237e-05,0.024654,2.34606,nan,nan,nan,9.28823589687
2017-12-24 07:22:45,52.6551,-39.2867,820.0,3.556,34.879,-0.00366104056678,9.75953e-05,0.022893,2.33324,nan,nan,nan,9.29232840377
2017-12-24 07:22:45,52.6551,-39.2867,824.0,3.555,34.879,-0.00366104056693,9.88669e-05,0.022893,2.34606,nan,nan,nan,9.29169421529
2017-12-24 07:22:45,52.6551,-39.2867,828.0,3.556,34.879,-0.00366104056688,9.60058e-05,0.024654,2.34606,nan,nan,nan,9.29175186669
2017-12-24 07:22:45,52.6551,-39.2867,832.0,3.554,34.879,-0.00366104056726,9.63237e-05,0.024654,2.32042,nan,nan,nan,9.29463497081
2017-12-24 07:22:45,52.6551,-39.2867,836.0,3.552,34.879,-0.00366104056748,9.79132e-05,0.024654,2.34606,nan,nan,nan,9.29567314459
2017-12-24 07:22:45,52.6551,-39.2867,840.0,3.553,34.879,-0.00366104056733,9.69595e-05,0.024654,2.34606,nan,nan,nan,9.29544242757
2017-12-24 07:22:45,52.6551,-39.2867,844.0,3.552,34.878,-0.00366104056764,0.0001001385,0.024654,2.33324,nan,nan,nan,9.30606235165
2017-12-24 07:22:45,52.6551,-39.2867,848.0,3.545,34.878,-0.00366104056885,9.75953e-05,0.022893,2.33324,nan,nan,nan,9.3113776404
2017-12-24 07:22:45,52.6551,-39.2867,852.0,3.541,34.877,-0.00366104056943,0.0001010922,0.024654,2.33324,nan,nan,nan,9.31299604257
2017-12-24 07:22:45,52.6551,-39.2867,856.0,3.541,34.877,-0.00366104056943,9.82311e-05,0.022893,2.32042,nan,nan,nan,9.31209432072
2017-12-24 07:22:45,52.6551,-39.2867,860.0,3.539,34.878,-0.00366104056973,9.66416e-05,0.022893,2.33324,nan,nan,nan,9.31473041047
2017-12-24 07:22:45,52.6551,-39.2867,864.0,3.539,34.878,-0.00366104056977,0.000114444,0.022893,2.34606,nan,nan,nan,9.31337757105
