datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-27 07:18:26,53.7123,-39.394,338.0,3.91,34.884,-0.00366104050514,0.0001106292,0.026415,2.34606,nan,nan,nan,9.27646585811
2017-10-27 07:18:26,53.7123,-39.394,340.0,3.909,34.884,-0.00366104050531,0.0001077681,0.024654,2.35888,nan,nan,nan,9.2786757274
2017-10-27 07:18:26,53.7123,-39.394,342.0,3.904,34.884,-0.0036610405062,0.0001045891,0.026415,2.33324,nan,nan,nan,9.27982694489
2017-10-27 07:18:26,53.7123,-39.394,344.0,3.9,34.884,-0.00366104050685,0.0001033175,0.028176,2.3717,nan,nan,nan,9.28376537183
2017-10-27 07:18:26,53.7123,-39.394,346.0,3.896,34.884,-0.00366104050739,0.000104907,0.026415,2.3717,nan,nan,nan,9.28011477537
2017-10-27 07:18:26,53.7123,-39.394,348.0,3.894,34.884,-0.00366104050776,0.0001099934,0.028176,2.34606,nan,nan,nan,9.28011477537
2017-10-27 07:18:26,53.7123,-39.394,350.0,3.893,34.884,-0.00366104050795,0.0001042712,0.022893,2.35888,nan,nan,nan,9.28011477537
2017-10-27 07:18:26,53.7123,-39.394,352.0,3.894,34.885,-0.00366104050779,0.0001071323,0.026415,2.3717,nan,nan,nan,9.2799190495
2017-10-27 07:18:26,53.7123,-39.394,354.0,3.897,34.885,-0.00366104050743,0.0001087218,0.026415,2.34606,nan,nan,nan,9.28011477537
2017-10-27 07:18:26,53.7123,-39.394,356.0,3.896,34.885,-0.00366104050751,0.0001138082,0.028176,2.3717,nan,nan,nan,9.27752467698
2017-10-27 07:18:26,53.7123,-39.394,358.0,3.895,34.885,-0.00366104050786,0.0001064965,0.028176,2.3717,nan,nan,nan,9.27761675487
2017-10-27 07:18:26,53.7123,-39.394,360.0,3.895,34.886,-0.00366104050773,0.000104907,0.022893,2.33324,nan,nan,nan,9.2746477816
2017-10-27 07:18:26,53.7123,-39.394,362.0,3.896,34.886,-0.00366104050763,0.0001036354,0.026415,2.35888,nan,nan,nan,9.2786757274
2017-10-27 07:18:26,53.7123,-39.394,364.0,3.893,34.886,-0.00366104050822,0.0001099934,0.024654,2.38452,nan,nan,nan,9.28069046765
2017-10-27 07:18:26,53.7123,-39.394,366.0,3.891,34.886,-0.00366104050852,0.0001106292,0.031698,2.33324,nan,nan,nan,9.27925131526
2017-10-27 07:18:26,53.7123,-39.394,368.0,3.889,34.886,-0.00366104050876,0.0001157156,0.028176,2.33324,nan,nan,nan,9.27752467698
2017-10-27 07:18:26,53.7123,-39.394,370.0,3.888,34.886,-0.00366104050912,0.0001061786,0.028176,2.35888,nan,nan,nan,9.28126620172
2017-10-27 07:18:26,53.7123,-39.394,372.0,3.884,34.886,-0.00366104050972,0.0001045891,0.021132,2.34606,nan,nan,nan,9.28031050606
2017-10-27 07:18:26,53.7123,-39.394,374.0,3.882,34.886,-0.0036610405101,0.0001052249,0.029937,2.34606,nan,nan,nan,9.28069046765
2017-10-27 07:18:26,53.7123,-39.394,376.0,3.88,34.885,-0.0036610405105,0.0001052249,0.028176,2.34606,nan,nan,nan,9.28212988117
2017-10-27 07:18:26,53.7123,-39.394,378.0,3.878,34.885,-0.00366104051075,0.0001029996,0.022893,2.39734,nan,nan,nan,9.28107044745
2017-10-27 07:18:26,53.7123,-39.394,380.0,3.875,34.885,-0.00366104051119,0.0001109471,0.029937,2.35888,nan,nan,nan,9.28414549892
2017-10-27 07:18:26,53.7123,-39.394,382.0,3.874,34.885,-0.00366104051147,0.0001058607,0.028176,2.35888,nan,nan,nan,9.28500949186
2017-10-27 07:18:26,53.7123,-39.394,384.0,3.873,34.885,-0.00366104051155,0.0001033175,0.024654,2.33324,nan,nan,nan,9.28644968916
2017-10-27 07:18:26,53.7123,-39.394,386.0,3.873,34.885,-0.00366104051167,0.0001039533,0.028176,2.34606,nan,nan,nan,9.28385752218
2017-10-27 07:18:26,53.7123,-39.394,388.0,3.871,34.885,-0.00366104051193,0.0001061786,0.026415,2.35888,nan,nan,nan,9.28702584127
2017-10-27 07:18:26,53.7123,-39.394,390.0,3.869,34.885,-0.00366104051236,0.0001033175,0.028176,2.35888,nan,nan,nan,9.2899072293
2017-10-27 07:18:26,53.7123,-39.394,392.0,3.865,34.885,-0.00366104051302,0.0001039533,0.026415,2.34606,nan,nan,nan,9.2861616288
2017-10-27 07:18:26,53.7123,-39.394,394.0,3.861,34.885,-0.00366104051376,0.000108086,0.026415,2.35888,nan,nan,nan,9.28760203521
2017-10-27 07:18:26,53.7123,-39.394,396.0,3.858,34.885,-0.00366104051424,0.0001061786,0.024654,2.3076,nan,nan,nan,9.28722174252
2017-10-27 07:18:26,53.7123,-39.394,398.0,3.857,34.885,-0.00366104051432,0.0001058607,0.026415,2.33324,nan,nan,nan,9.28472148377
2017-10-27 07:18:26,53.7123,-39.394,400.0,3.856,34.885,-0.00366104051455,0.0001087218,0.029937,2.33324,nan,nan,nan,9.28731393301
2017-10-27 07:18:26,53.7123,-39.394,402.0,3.854,34.885,-0.00366104051478,0.0001055428,0.024654,2.35888,nan,nan,nan,9.28702584127
2017-10-27 07:18:26,53.7123,-39.394,404.0,3.853,34.885,-0.00366104051497,0.000104907,0.024654,2.33324,nan,nan,nan,9.28146196083
2017-10-27 07:18:26,53.7123,-39.394,406.0,3.853,34.885,-0.00366104051502,0.0001068144,0.029937,2.35888,nan,nan,nan,9.28328160005
2017-10-27 07:18:26,53.7123,-39.394,408.0,3.853,34.885,-0.00366104051506,0.0001071323,0.024654,2.3717,nan,nan,nan,9.28385752218
2017-10-27 07:18:26,53.7123,-39.394,410.0,3.853,34.886,-0.00366104051512,0.0001052249,0.028176,2.3717,nan,nan,nan,9.28212988118
2017-10-27 07:18:26,53.7123,-39.394,412.0,3.852,34.886,-0.00366104051525,0.0001071323,0.022893,2.33324,nan,nan,nan,9.28337374478
2017-10-27 07:18:26,53.7123,-39.394,414.0,3.851,34.886,-0.00366104051533,0.0001052249,0.028176,2.35888,nan,nan,nan,9.28270571972
2017-10-27 07:18:26,53.7123,-39.394,416.0,3.85,34.886,-0.00366104051559,0.0001061786,0.026415,2.34606,nan,nan,nan,9.28414549893
2017-10-27 07:18:26,53.7123,-39.394,418.0,3.85,34.886,-0.00366104051571,0.0001087218,0.028176,2.35888,nan,nan,nan,9.28414549893
2017-10-27 07:18:26,53.7123,-39.394,420.0,3.845,34.886,-0.00366104051654,0.0001068144,0.024654,2.35888,nan,nan,nan,9.28414549893
2017-10-27 07:18:26,53.7123,-39.394,422.0,3.841,34.886,-0.00366104051707,0.0001068144,0.028176,2.38452,nan,nan,nan,9.28605792962
2017-10-27 07:18:26,53.7123,-39.394,424.0,3.84,34.886,-0.00366104051726,0.0001058607,0.029937,2.35888,nan,nan,nan,9.28385752218
2017-10-27 07:18:26,53.7123,-39.394,426.0,3.84,34.886,-0.00366104051734,0.000108086,0.026415,2.38452,nan,nan,nan,9.28443348612
2017-10-27 07:18:26,53.7123,-39.394,428.0,3.838,34.886,-0.0036610405176,0.0001071323,0.024654,2.3717,nan,nan,nan,9.28443348612
2017-10-27 07:18:26,53.7123,-39.394,430.0,3.837,34.886,-0.00366104051785,0.0001064965,0.024654,2.34606,nan,nan,nan,9.28328160005
2017-10-27 07:18:26,53.7123,-39.394,432.0,3.835,34.886,-0.00366104051813,0.0001071323,0.024654,2.34606,nan,nan,nan,9.28356955589
2017-10-27 07:18:26,53.7123,-39.394,434.0,3.834,34.886,-0.0036610405183,0.0001061786,0.026415,2.38452,nan,nan,nan,9.28270571972
2017-10-27 07:18:26,53.7123,-39.394,436.0,3.832,34.886,-0.00366104051864,0.0001071323,0.024654,2.35888,nan,nan,nan,9.28605792962
2017-10-27 07:18:26,53.7123,-39.394,438.0,3.832,34.886,-0.00366104051873,0.0001064965,0.024654,2.35888,nan,nan,nan,9.28184197758
2017-10-27 07:18:26,53.7123,-39.394,440.0,3.83,34.886,-0.00366104051896,0.0001096755,0.024654,2.35888,nan,nan,nan,9.28529751042
2017-10-27 07:18:26,53.7123,-39.394,442.0,3.829,34.887,-0.00366104051928,0.0001096755,0.026415,2.32042,nan,nan,nan,9.28155408443
2017-10-27 07:18:26,53.7123,-39.394,444.0,3.829,34.887,-0.00366104051923,0.0001071323,0.024654,2.3717,nan,nan,nan,9.28241779522
2017-10-27 07:18:26,53.7123,-39.394,446.0,3.829,34.887,-0.00366104051917,0.0001169872,0.026415,2.34606,nan,nan,nan,9.28443348612
2017-10-27 07:18:26,53.7123,-39.394,448.0,3.828,34.887,-0.00366104051944,0.0001134903,0.026415,2.35888,nan,nan,nan,9.28097832947
2017-10-27 07:18:26,53.7123,-39.394,450.0,3.828,34.888,-0.00366104051946,0.0001087218,0.029937,2.34606,nan,nan,nan,9.28184197758
2017-10-27 07:18:26,53.7123,-39.394,452.0,3.826,34.888,-0.00366104051975,0.0001084039,0.022893,2.35888,nan,nan,nan,9.28126620173
2017-10-27 07:18:26,53.7123,-39.394,454.0,3.824,34.888,-0.00366104052022,0.0001169872,0.026415,2.34606,nan,nan,nan,9.28155408443
2017-10-27 07:18:26,53.7123,-39.394,456.0,3.82,34.888,-0.00366104052082,0.0001106292,0.022893,2.3717,nan,nan,nan,9.28276330587
2017-10-27 07:18:26,53.7123,-39.394,458.0,3.815,34.888,-0.00366104052168,0.0001090397,0.028176,2.3717,nan,nan,nan,9.28483668575
2017-10-27 07:18:26,53.7123,-39.394,460.0,3.811,34.888,-0.00366104052238,0.000114444,0.028176,2.35888,nan,nan,nan,9.2839151167
2017-10-27 07:18:26,53.7123,-39.394,462.0,3.807,34.888,-0.00366104052307,0.0001096755,0.026415,2.38452,nan,nan,nan,9.28452564423
2017-10-27 07:18:26,53.7123,-39.394,464.0,3.802,34.888,-0.00366104052383,0.0001106292,0.022893,2.35888,nan,nan,nan,9.28414549893
2017-10-27 07:18:26,53.7123,-39.394,466.0,3.803,34.888,-0.00366104052369,0.0001134903,0.024654,2.3717,nan,nan,nan,9.28207229963
2017-10-27 07:18:26,53.7123,-39.394,468.0,3.804,34.888,-0.00366104052358,0.0001138082,0.026415,2.35888,nan,nan,nan,9.28138135356
2017-10-27 07:18:26,53.7123,-39.394,470.0,3.804,34.888,-0.00366104052352,0.0001099934,0.028176,2.34606,nan,nan,nan,9.27792752564
2017-10-27 07:18:26,53.7123,-39.394,472.0,3.804,34.888,-0.00366104052351,0.0001106292,0.024654,2.34606,nan,nan,nan,9.27838794914
2017-10-27 07:18:26,53.7123,-39.394,474.0,3.805,34.888,-0.00366104052334,0.000111265,0.028176,2.34606,nan,nan,nan,9.2770527946
2017-10-27 07:18:26,53.7123,-39.394,476.0,3.806,34.889,-0.00366104052319,0.0001115829,0.026415,2.35888,nan,nan,nan,9.27470530929
2017-10-27 07:18:26,53.7123,-39.394,478.0,3.807,34.889,-0.0036610405232,0.0001090397,0.028176,2.34606,nan,nan,nan,9.27746712885
2017-10-27 07:18:26,53.7123,-39.394,480.0,3.803,34.889,-0.00366104052383,0.0001134903,0.028176,2.35888,nan,nan,nan,9.27723694048
2017-10-27 07:18:26,53.7123,-39.394,482.0,3.8,34.889,-0.00366104052439,0.0001157156,0.026415,2.34606,nan,nan,nan,9.27792752564
2017-10-27 07:18:26,53.7123,-39.394,484.0,3.799,34.889,-0.00366104052453,0.0001131724,0.028176,2.35888,nan,nan,nan,9.27884839938
2017-10-27 07:18:26,53.7123,-39.394,486.0,3.798,34.889,-0.00366104052477,0.0001099934,0.026415,2.35888,nan,nan,nan,9.27815773405
2017-10-27 07:18:26,53.7123,-39.394,488.0,3.792,34.888,-0.0036610405257,0.0001122187,0.026415,2.34606,nan,nan,nan,9.28276330587
2017-10-27 07:18:26,53.7123,-39.394,490.0,3.79,34.888,-0.00366104052599,0.0001227094,0.026415,2.35888,nan,nan,nan,9.27838794915
2017-10-27 07:18:26,53.7123,-39.394,492.0,3.786,34.888,-0.00366104052677,0.0001106292,0.024654,2.3717,nan,nan,nan,9.27999964193
2017-10-27 07:18:26,53.7123,-39.394,494.0,3.781,34.888,-0.00366104052756,0.0001122187,0.029937,2.34606,nan,nan,nan,9.27861817092
2017-10-27 07:18:26,53.7123,-39.394,496.0,3.779,34.888,-0.00366104052787,0.0001087218,0.022893,2.35888,nan,nan,nan,9.28161166223
2017-10-27 07:18:26,53.7123,-39.394,498.0,3.779,34.888,-0.00366104052786,0.0001128545,0.026415,2.34606,nan,nan,nan,9.2770067588
2017-10-27 07:18:26,53.7123,-39.394,500.0,3.779,34.888,-0.00366104052803,0.0001090397,0.026415,2.3717,nan,nan,nan,9.27861817092
2017-10-27 07:18:26,53.7123,-39.394,504.0,3.777,34.889,-0.0036610405283,0.0001099934,0.026415,2.35888,nan,nan,nan,9.27620117549
2017-10-27 07:18:26,53.7123,-39.394,508.0,3.774,34.889,-0.00366104052889,0.0001093576,0.026415,2.35888,nan,nan,nan,9.27800809782
2017-10-27 07:18:26,53.7123,-39.394,512.0,3.769,34.889,-0.00366104052982,0.000111265,0.024654,2.35888,nan,nan,nan,9.27884839939
2017-10-27 07:18:26,53.7123,-39.394,516.0,3.764,34.889,-0.0036610405306,0.0001099934,0.024654,2.3717,nan,nan,nan,9.28149650706
2017-10-27 07:18:26,53.7123,-39.394,520.0,3.759,34.889,-0.00366104053145,0.0001077681,0.026415,2.35888,nan,nan,nan,9.28119711144
2017-10-27 07:18:26,53.7123,-39.394,524.0,3.752,34.889,-0.00366104053257,0.0001099934,0.024654,2.35888,nan,nan,nan,9.28274027136
2017-10-27 07:18:26,53.7123,-39.394,528.0,3.749,34.889,-0.00366104053312,0.0001115829,0.024654,2.35888,nan,nan,nan,9.28261358275
2017-10-27 07:18:26,53.7123,-39.394,532.0,3.748,34.889,-0.00366104053342,0.0001096755,0.026415,2.38452,nan,nan,nan,9.28414549893
2017-10-27 07:18:26,53.7123,-39.394,536.0,3.745,34.889,-0.00366104053383,0.0001109471,0.026415,2.35888,nan,nan,nan,9.28621924004
2017-10-27 07:18:26,53.7123,-39.394,540.0,3.743,34.888,-0.00366104053416,0.0001103113,0.024654,2.35888,nan,nan,nan,9.28443348613
2017-10-27 07:18:26,53.7123,-39.394,544.0,3.741,34.889,-0.00366104053454,0.000111265,0.026415,2.35888,nan,nan,nan,9.28709498234
2017-10-27 07:18:26,53.7123,-39.394,548.0,3.739,34.889,-0.00366104053491,0.0001084039,0.026415,2.34606,nan,nan,nan,9.28479060476
2017-10-27 07:18:26,53.7123,-39.394,552.0,3.737,34.889,-0.00366104053528,0.0001134903,0.022893,2.34606,nan,nan,nan,9.28400726879
2017-10-27 07:18:26,53.7123,-39.394,556.0,3.736,34.889,-0.00366104053553,0.0001096755,0.022893,2.35888,nan,nan,nan,9.28465236339
2017-10-27 07:18:26,53.7123,-39.394,560.0,3.734,34.888,-0.00366104053585,0.0001103113,0.026415,2.3717,nan,nan,nan,9.28500949187
2017-10-27 07:18:26,53.7123,-39.394,564.0,3.731,34.888,-0.0036610405364,0.0001138082,0.022893,2.35888,nan,nan,nan,9.28477908456
2017-10-27 07:18:26,53.7123,-39.394,568.0,3.725,34.889,-0.00366104053743,0.0001090397,0.022893,2.35888,nan,nan,nan,9.28687603771
2017-10-27 07:18:26,53.7123,-39.394,572.0,3.723,34.889,-0.00366104053777,0.0001103113,0.026415,2.35888,nan,nan,nan,9.28673776
2017-10-27 07:18:26,53.7123,-39.394,576.0,3.722,34.888,-0.00366104053804,0.0001109471,0.024654,2.3717,nan,nan,nan,9.28900812399
2017-10-27 07:18:26,53.7123,-39.394,580.0,3.716,34.888,-0.0036610405393,0.0001087218,0.026415,2.3717,nan,nan,nan,9.29365459794
2017-10-27 07:18:26,53.7123,-39.394,584.0,3.705,34.888,-0.00366104054099,0.000111265,0.024654,2.34606,nan,nan,nan,9.29553471356
2017-10-27 07:18:26,53.7123,-39.394,588.0,3.702,34.887,-0.0036610405414,0.0001087218,0.022893,2.3717,nan,nan,nan,9.29380452948
2017-10-27 07:18:26,53.7123,-39.394,592.0,3.7,34.887,-0.00366104054189,0.0001099934,0.026415,2.34606,nan,nan,nan,9.2942312732
2017-10-27 07:18:26,53.7123,-39.394,596.0,3.696,34.887,-0.00366104054258,0.0001099934,0.026415,2.38452,nan,nan,nan,9.29826917291
2017-10-27 07:18:26,53.7123,-39.394,600.0,3.694,34.887,-0.0036610405429,0.0001106292,0.024654,2.35888,nan,nan,nan,9.29971177756
2017-10-27 07:18:26,53.7123,-39.394,604.0,3.691,34.887,-0.0036610405434,0.0001058607,0.024654,2.34606,nan,nan,nan,9.30230912625
2017-10-27 07:18:26,53.7123,-39.394,608.0,3.688,34.887,-0.00366104054397,0.0001071323,0.028176,2.35888,nan,nan,nan,9.30346377604
2017-10-27 07:18:26,53.7123,-39.394,612.0,3.682,34.886,-0.00366104054499,0.0001071323,0.021132,2.35888,nan,nan,nan,9.31018716909
2017-10-27 07:18:26,53.7123,-39.394,616.0,3.676,34.886,-0.00366104054598,0.0001071323,0.026415,2.34606,nan,nan,nan,9.31285730946
2017-10-27 07:18:26,53.7123,-39.394,620.0,3.671,34.885,-0.00366104054677,0.0001055428,0.022893,2.33324,nan,nan,nan,9.31371286876
2017-10-27 07:18:26,53.7123,-39.394,624.0,3.667,34.885,-0.00366104054754,0.0001064965,0.024654,2.35888,nan,nan,nan,9.31453382976
2017-10-27 07:18:26,53.7123,-39.394,628.0,3.664,34.885,-0.003661040548,0.0001071323,0.024654,2.33324,nan,nan,nan,9.31345850368
2017-10-27 07:18:26,53.7123,-39.394,632.0,3.663,34.885,-0.00366104054824,0.0001061786,0.024654,2.33324,nan,nan,nan,9.31241800397
2017-10-27 07:18:26,53.7123,-39.394,636.0,3.66,34.885,-0.00366104054867,0.000108086,0.026415,2.35888,nan,nan,nan,9.30952844119
2017-10-27 07:18:26,53.7123,-39.394,640.0,3.655,34.885,-0.0036610405495,0.0001071323,0.028176,2.34606,nan,nan,nan,9.30895065464
2017-10-27 07:18:26,53.7123,-39.394,644.0,3.654,34.885,-0.00366104054976,0.0001068144,0.024654,2.35888,nan,nan,nan,9.30952844119
2017-10-27 07:18:26,53.7123,-39.394,648.0,3.653,34.885,-0.00366104054988,0.0001052249,0.022893,2.34606,nan,nan,nan,9.3074486061
2017-10-27 07:18:26,53.7123,-39.394,652.0,3.652,34.885,-0.00366104055006,0.0001055428,0.024654,2.34606,nan,nan,nan,9.30456084877
2017-10-27 07:18:26,53.7123,-39.394,656.0,3.652,34.885,-0.00366104055014,0.000104907,0.024654,2.35888,nan,nan,nan,9.30617786361
2017-10-27 07:18:26,53.7123,-39.394,660.0,3.647,34.885,-0.00366104055105,0.000104907,0.021132,2.35888,nan,nan,nan,9.30560032054
2017-10-27 07:18:26,53.7123,-39.394,664.0,3.641,34.885,-0.00366104055201,0.000111265,0.026415,2.35888,nan,nan,nan,9.30409890495
2017-10-27 07:18:26,53.7123,-39.394,668.0,3.637,34.885,-0.00366104055267,0.0001045891,0.021132,2.35888,nan,nan,nan,9.30144324901
2017-10-27 07:18:26,53.7123,-39.394,672.0,3.636,34.885,-0.00366104055284,0.000111265,0.026415,2.35888,nan,nan,nan,9.30285179076
2017-10-27 07:18:26,53.7123,-39.394,676.0,3.634,34.885,-0.00366104055326,0.0001055428,0.026415,2.35888,nan,nan,nan,9.30178958859
2017-10-27 07:18:26,53.7123,-39.394,680.0,3.633,34.885,-0.00366104055331,0.0001029996,0.024654,2.34606,nan,nan,nan,9.30086604993
2017-10-27 07:18:26,53.7123,-39.394,684.0,3.634,34.885,-0.00366104055329,0.000101728,0.022893,2.3717,nan,nan,nan,9.30068135509
2017-10-27 07:18:26,53.7123,-39.394,688.0,3.633,34.885,-0.00366104055348,0.0001033175,0.05283,2.34606,nan,nan,nan,9.29901929464
2017-10-27 07:18:26,53.7123,-39.394,692.0,3.63,34.885,-0.0036610405539,0.0001023638,0.024654,2.35888,nan,nan,nan,9.29964252656
2017-10-27 07:18:26,53.7123,-39.394,696.0,3.629,34.885,-0.00366104055413,0.0001014101,0.021132,2.34606,nan,nan,nan,9.29746142872
2017-10-27 07:18:26,53.7123,-39.394,700.0,3.627,34.885,-0.00366104055442,0.0001010922,0.024654,2.35888,nan,nan,nan,9.29541935624
2017-10-27 07:18:26,53.7123,-39.394,704.0,3.626,34.885,-0.00366104055459,0.0001010922,0.024654,2.34606,nan,nan,nan,9.29875385885
2017-10-27 07:18:26,53.7123,-39.394,708.0,3.625,34.885,-0.00366104055484,0.0001036354,0.024654,2.35888,nan,nan,nan,9.29861537414
2017-10-27 07:18:26,53.7123,-39.394,712.0,3.623,34.885,-0.00366104055515,0.000101728,0.024654,2.35888,nan,nan,nan,9.30106229292
2017-10-27 07:18:26,53.7123,-39.394,716.0,3.62,34.885,-0.00366104055564,0.0001010922,0.024654,2.33324,nan,nan,nan,9.29875385885
2017-10-27 07:18:26,53.7123,-39.394,720.0,3.618,34.885,-0.00366104055591,0.0001010922,0.024654,2.34606,nan,nan,nan,9.29733450496
2017-10-27 07:18:26,53.7123,-39.394,724.0,3.617,34.885,-0.0036610405561,0.000101728,0.026415,2.35888,nan,nan,nan,9.28453716408
2017-10-27 07:18:26,53.7123,-39.394,728.0,3.624,34.886,-0.00366104055484,0.000101728,0.022893,2.35888,nan,nan,nan,9.27186394073
2017-10-27 07:18:26,53.7123,-39.394,732.0,3.63,34.887,-0.00366104055399,0.0001001385,0.024654,2.3717,nan,nan,nan,9.2673221672
2017-10-27 07:18:26,53.7123,-39.394,736.0,3.63,34.887,-0.00366104055403,0.0001042712,0.024654,2.3717,nan,nan,nan,9.26573603427
2017-10-27 07:18:26,53.7123,-39.394,740.0,3.627,34.887,-0.00366104055457,0.0001039533,0.021132,2.35888,nan,nan,nan,9.26458686093
2017-10-27 07:18:26,53.7123,-39.394,744.0,3.626,34.887,-0.0036610405547,9.95027e-05,0.024654,2.3717,nan,nan,nan,9.26114034065
2017-10-27 07:18:26,53.7123,-39.394,748.0,3.627,34.888,-0.00366104055477,9.91848e-05,0.022893,2.3717,nan,nan,nan,9.26611529805
2017-10-27 07:18:26,53.7123,-39.394,752.0,3.616,34.887,-0.00366104055667,0.0001004564,0.024654,2.3717,nan,nan,nan,9.28043715792
2017-10-27 07:18:26,53.7123,-39.394,756.0,3.604,34.886,-0.00366104055872,9.8549e-05,0.024654,2.3717,nan,nan,nan,9.28644968918
2017-10-27 07:18:26,53.7123,-39.394,760.0,3.598,34.885,-0.00366104055952,9.91848e-05,0.022893,2.33324,nan,nan,nan,9.28601184155
2017-10-27 07:18:26,53.7123,-39.394,764.0,3.599,34.885,-0.00366104055939,9.91848e-05,0.022893,2.35888,nan,nan,nan,9.28479060477
2017-10-27 07:18:26,53.7123,-39.394,768.0,3.6,34.885,-0.00366104055939,0.0001004564,0.026415,2.33324,nan,nan,nan,9.2838575222
2017-10-27 07:18:26,53.7123,-39.394,772.0,3.598,34.885,-0.00366104055981,9.98206e-05,0.024654,2.3717,nan,nan,nan,9.28975737136
2017-10-27 07:18:26,53.7123,-39.394,776.0,3.592,34.884,-0.00366104056076,0.0001039533,0.024654,2.34606,nan,nan,nan,9.29841919159
2017-10-27 07:18:26,53.7123,-39.394,780.0,3.585,34.884,-0.00366104056193,0.0001064965,0.028176,2.3717,nan,nan,nan,9.3036023453
2017-10-27 07:18:26,53.7123,-39.394,784.0,3.58,34.883,-0.0036610405627,9.95027e-05,0.022893,2.35888,nan,nan,nan,9.3095284412
2017-10-27 07:18:26,53.7123,-39.394,788.0,3.578,34.883,-0.00366104056308,0.0001001385,0.022893,2.34606,nan,nan,nan,9.31196716305
2017-10-27 07:18:26,53.7123,-39.394,792.0,3.575,34.882,-0.00366104056362,9.8549e-05,0.024654,2.34606,nan,nan,nan,9.31646515667
2017-10-27 07:18:26,53.7123,-39.394,796.0,3.57,34.882,-0.00366104056465,0.000101728,0.024654,2.34606,nan,nan,nan,9.32037550537
2017-10-27 07:18:26,53.7123,-39.394,800.0,3.565,34.882,-0.00366104056534,0.0001007743,0.022893,2.34606,nan,nan,nan,9.3191026957
2017-10-27 07:18:26,53.7123,-39.394,804.0,3.564,34.882,-0.00366104056537,0.0001007743,0.021132,2.33324,nan,nan,nan,9.31804988885
2017-10-27 07:18:26,53.7123,-39.394,808.0,3.565,34.882,-0.00366104056537,0.0001004564,0.022893,2.3717,nan,nan,nan,9.31935724134
2017-10-27 07:18:26,53.7123,-39.394,812.0,3.564,34.882,-0.00366104056544,0.0001007743,0.026415,2.34606,nan,nan,nan,9.31935724134
2017-10-27 07:18:26,53.7123,-39.394,816.0,3.563,34.881,-0.00366104056565,0.0001026817,0.026415,2.34606,nan,nan,nan,9.32175268334
2017-10-27 07:18:26,53.7123,-39.394,820.0,3.558,34.881,-0.00366104056645,0.000101728,0.024654,2.34606,nan,nan,nan,9.3244267094
2017-10-27 07:18:26,53.7123,-39.394,824.0,3.555,34.881,-0.00366104056705,0.0001001385,0.026415,2.34606,nan,nan,nan,9.32559615466
2017-10-27 07:18:26,53.7123,-39.394,828.0,3.551,34.881,-0.00366104056765,0.0001010922,0.024654,2.33324,nan,nan,nan,9.32653415077
2017-10-27 07:18:26,53.7123,-39.394,832.0,3.551,34.881,-0.00366104056778,0.0001010922,0.024654,2.35888,nan,nan,nan,9.32572353036
2017-10-27 07:18:26,53.7123,-39.394,836.0,3.55,34.881,-0.00366104056785,0.0001023638,0.024654,2.33324,nan,nan,nan,9.3269973995
2017-10-27 07:18:26,53.7123,-39.394,840.0,3.546,34.88,-0.00366104056861,0.0001020459,0.026415,2.34606,nan,nan,nan,9.32549193969
2017-10-27 07:18:26,53.7123,-39.394,844.0,3.545,34.881,-0.00366104056867,0.0001020459,0.022893,2.33324,nan,nan,nan,9.32572353036
2017-10-27 07:18:26,53.7123,-39.394,848.0,3.545,34.881,-0.0036610405687,0.0001001385,0.021132,2.33324,nan,nan,nan,9.32514456632
2017-10-27 07:18:26,53.7123,-39.394,852.0,3.544,34.881,-0.00366104056889,0.0001007743,0.024654,2.34606,nan,nan,nan,9.32479720811
2017-10-27 07:18:26,53.7123,-39.394,856.0,3.543,34.88,-0.00366104056899,9.98206e-05,0.021132,2.34606,nan,nan,nan,9.32418357899
2017-10-27 07:18:26,53.7123,-39.394,860.0,3.543,34.88,-0.00366104056903,0.0001026817,0.021132,2.34606,nan,nan,nan,9.32294488699
2017-10-27 07:18:26,53.7123,-39.394,864.0,3.543,34.881,-0.0036610405691,0.0001004564,0.022893,2.33324,nan,nan,nan,9.31935724134
2017-10-27 07:18:26,53.7123,-39.394,868.0,3.543,34.881,-0.00366104056908,0.0001004564,0.022893,2.32042,nan,nan,nan,9.31581747383
2017-10-27 07:18:26,53.7123,-39.394,872.0,3.543,34.881,-0.00366104056905,0.0001039533,0.022893,2.33324,nan,nan,nan,9.30710201983
2017-10-27 07:18:26,53.7123,-39.394,876.0,3.546,34.881,-0.00366104056855,0.0001007743,0.026415,2.34606,nan,nan,nan,9.29913470427
2017-10-27 07:18:26,53.7123,-39.394,880.0,3.551,34.882,-0.00366104056783,9.91848e-05,0.022893,2.35888,nan,nan,nan,9.29209778392
2017-10-27 07:18:26,53.7123,-39.394,884.0,3.551,34.882,-0.00366104056789,9.95027e-05,0.022893,2.34606,nan,nan,nan,9.29502715384
2017-10-27 07:18:26,53.7123,-39.394,888.0,3.547,34.882,-0.00366104056853,0.0001109471,0.024654,2.34606,nan,nan,nan,9.29862691444
2017-10-27 07:18:26,53.7123,-39.394,892.0,3.543,34.882,-0.00366104056921,9.91848e-05,0.024654,2.34606,nan,nan,nan,9.29152126358
2017-10-27 07:18:26,53.7123,-39.394,896.0,3.544,34.882,-0.00366104056895,0.0001045891,0.022893,2.34606,nan,nan,nan,9.2887545486
