datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-02 07:16:53,53.6505,-39.3006,332.0,3.83,34.867,-0.0036610405191,0.0001134903,0.028176,2.34606,nan,nan,nan,9.35240147332
2017-11-02 07:16:53,53.6505,-39.3006,334.0,3.827,34.868,-0.00366104051952,0.0001106292,0.028176,2.34606,nan,nan,nan,9.35240147332
2017-11-02 07:16:53,53.6505,-39.3006,336.0,3.825,34.868,-0.00366104051992,0.0001128545,0.029937,2.33324,nan,nan,nan,9.35472551988
2017-11-02 07:16:53,53.6505,-39.3006,338.0,3.823,34.868,-0.00366104052021,0.0001150798,0.028176,2.32042,nan,nan,nan,9.35153013043
2017-11-02 07:16:53,53.6505,-39.3006,340.0,3.823,34.868,-0.00366104052028,0.0001103113,0.029937,2.33324,nan,nan,nan,9.35007810381
2017-11-02 07:16:53,53.6505,-39.3006,342.0,3.823,34.868,-0.00366104052038,0.0001096755,0.031698,2.35888,nan,nan,nan,9.35269194211
2017-11-02 07:16:53,53.6505,-39.3006,344.0,3.822,34.869,-0.00366104052045,0.0001119008,0.028176,2.3076,nan,nan,nan,9.35240147332
2017-11-02 07:16:53,53.6505,-39.3006,346.0,3.822,34.869,-0.00366104052061,0.0001096755,0.024654,2.33324,nan,nan,nan,9.35065888273
2017-11-02 07:16:53,53.6505,-39.3006,348.0,3.82,34.869,-0.00366104052087,0.000111265,0.026415,2.33324,nan,nan,nan,9.35356341196
2017-11-02 07:16:53,53.6505,-39.3006,350.0,3.819,34.87,-0.00366104052113,0.0001134903,0.026415,2.34606,nan,nan,nan,9.35077504359
2017-11-02 07:16:53,53.6505,-39.3006,352.0,3.819,34.87,-0.00366104052121,0.0001106292,0.029937,2.3076,nan,nan,nan,9.35094928805
2017-11-02 07:16:53,53.6505,-39.3006,354.0,3.819,34.87,-0.00366104052127,0.0001093576,0.028176,2.33324,nan,nan,nan,9.34949736719
2017-11-02 07:16:53,53.6505,-39.3006,356.0,3.815,34.87,-0.00366104052191,0.0001122187,0.024654,2.33324,nan,nan,nan,9.35182056748
2017-11-02 07:16:53,53.6505,-39.3006,358.0,3.801,34.87,-0.00366104052445,0.0001087218,0.028176,2.3076,nan,nan,nan,9.35193674527
2017-11-02 07:16:53,53.6505,-39.3006,360.0,3.793,34.87,-0.00366104052568,0.0001077681,0.024654,2.33324,nan,nan,nan,9.35414444476
2017-11-02 07:16:53,53.6505,-39.3006,362.0,3.788,34.87,-0.00366104052666,0.0001096755,0.031698,2.34606,nan,nan,nan,9.35356341196
2017-11-02 07:16:53,53.6505,-39.3006,364.0,3.779,34.869,-0.00366104052795,0.0001074502,0.028176,2.34606,nan,nan,nan,9.35007810381
2017-11-02 07:16:53,53.6505,-39.3006,366.0,3.773,34.869,-0.00366104052914,0.0001093576,0.026415,2.34606,nan,nan,nan,9.35007810381
2017-11-02 07:16:53,53.6505,-39.3006,368.0,3.767,34.869,-0.00366104053003,0.0001087218,0.026415,2.33324,nan,nan,nan,9.3517043914
2017-11-02 07:16:53,53.6505,-39.3006,370.0,3.759,34.869,-0.0036610405314,0.0001071323,0.031698,2.34606,nan,nan,nan,9.34949736719
2017-11-02 07:16:53,53.6505,-39.3006,372.0,3.756,34.87,-0.00366104053211,0.0001064965,0.028176,2.34606,nan,nan,nan,9.34978773022
2017-11-02 07:16:53,53.6505,-39.3006,374.0,3.75,34.87,-0.00366104053289,0.0001077681,0.029937,2.35888,nan,nan,nan,9.35094928806
2017-11-02 07:16:53,53.6505,-39.3006,376.0,3.748,34.87,-0.00366104053323,0.0001077681,0.024654,2.33324,nan,nan,nan,9.35269194212
2017-11-02 07:16:53,53.6505,-39.3006,378.0,3.745,34.87,-0.00366104053381,0.0001064965,0.029937,2.34606,nan,nan,nan,9.35263384751
2017-11-02 07:16:53,53.6505,-39.3006,380.0,3.739,34.87,-0.00366104053478,0.0001064965,0.024654,2.32042,nan,nan,nan,9.35269194212
2017-11-02 07:16:53,53.6505,-39.3006,381.9,3.738,34.87,-0.00366104053494,0.0001061786,0.031698,2.33324,nan,nan,nan,9.35530663735
2017-11-02 07:16:53,53.6505,-39.3006,384.0,3.736,34.87,-0.0036610405354,0.0001071323,0.026415,2.32042,nan,nan,nan,9.35850354026
2017-11-02 07:16:53,53.6505,-39.3006,386.0,3.732,34.87,-0.003661040536,0.0001071323,0.024654,2.34606,nan,nan,nan,9.35501607333
2017-11-02 07:16:53,53.6505,-39.3006,388.0,3.728,34.87,-0.00366104053657,0.0001201662,0.029937,2.33324,nan,nan,nan,9.35908493299
2017-11-02 07:16:53,53.6505,-39.3006,390.0,3.726,34.87,-0.00366104053691,0.0001074502,0.026415,2.34606,nan,nan,nan,9.35565532814
2017-11-02 07:16:53,53.6505,-39.3006,392.0,3.726,34.87,-0.00366104053691,0.0001055428,0.029937,2.33324,nan,nan,nan,9.35617839292
2017-11-02 07:16:53,53.6505,-39.3006,394.0,3.727,34.87,-0.00366104053688,0.0001055428,0.028176,2.33324,nan,nan,nan,9.35530663735
2017-11-02 07:16:53,53.6505,-39.3006,396.0,3.726,34.871,-0.00366104053702,0.0001045891,0.024654,2.33324,nan,nan,nan,9.35240147333
2017-11-02 07:16:53,53.6505,-39.3006,398.0,3.725,34.871,-0.00366104053708,0.0001074502,0.024654,2.33324,nan,nan,nan,9.35443497703
2017-11-02 07:16:53,53.6505,-39.3006,400.0,3.724,34.871,-0.00366104053733,0.0001611753,0.024654,2.35888,nan,nan,nan,9.35501607333
2017-11-02 07:16:53,53.6505,-39.3006,402.0,3.722,34.871,-0.00366104053763,0.000104907,0.026415,2.33324,nan,nan,nan,9.35501607333
2017-11-02 07:16:53,53.6505,-39.3006,404.0,3.721,34.871,-0.00366104053774,0.0001039533,0.022893,2.34606,nan,nan,nan,9.35612027292
2017-11-02 07:16:53,53.6505,-39.3006,406.0,3.72,34.872,-0.00366104053793,0.0001036354,0.028176,2.32042,nan,nan,nan,9.35327291143
2017-11-02 07:16:53,53.6505,-39.3006,408.0,3.719,34.872,-0.00366104053808,0.0001045891,0.028176,2.35888,nan,nan,nan,9.35501607333
2017-11-02 07:16:53,53.6505,-39.3006,410.0,3.718,34.871,-0.00366104053823,0.0001055428,0.026415,2.3076,nan,nan,nan,9.35646899928
2017-11-02 07:16:53,53.6505,-39.3006,412.0,3.717,34.871,-0.00366104053853,0.0001220736,0.026415,2.34606,nan,nan,nan,9.35443497703
2017-11-02 07:16:53,53.6505,-39.3006,414.0,3.714,34.871,-0.0036610405389,0.000104907,0.024654,2.35888,nan,nan,nan,9.35298242149
2017-11-02 07:16:53,53.6505,-39.3006,416.0,3.714,34.871,-0.00366104053885,0.0001064965,0.028176,2.32042,nan,nan,nan,9.35356341196
2017-11-02 07:16:53,53.6505,-39.3006,418.0,3.714,34.871,-0.00366104053887,0.0001058607,0.031698,2.32042,nan,nan,nan,9.35542286592
2017-11-02 07:16:53,53.6505,-39.3006,420.0,3.714,34.871,-0.00366104053886,0.0001045891,0.029937,2.33324,nan,nan,nan,9.35414444476
2017-11-02 07:16:53,53.6505,-39.3006,422.0,3.712,34.871,-0.00366104053908,0.0001122187,0.028176,2.33324,nan,nan,nan,9.34929992638
2017-11-02 07:16:53,53.6505,-39.3006,424.0,3.712,34.871,-0.00366104053903,0.0001068144,0.022893,2.34606,nan,nan,nan,9.34357626866
2017-11-02 07:16:53,53.6505,-39.3006,426.0,3.71,34.872,-0.00366104053925,0.0001045891,0.024654,2.33324,nan,nan,nan,9.33151548781
2017-11-02 07:16:53,53.6505,-39.3006,428.0,3.722,34.874,-0.00366104053734,0.0001042712,0.026415,2.34606,nan,nan,nan,9.31854735163
2017-11-02 07:16:53,53.6505,-39.3006,430.0,3.762,34.88,-0.00366104053072,0.0001061786,0.026415,2.34606,nan,nan,nan,9.31299604255
2017-11-02 07:16:53,53.6505,-39.3006,432.0,3.762,34.881,-0.00366104053064,0.0001055428,0.026415,2.34606,nan,nan,nan,9.30883510236
2017-11-02 07:16:53,53.6505,-39.3006,434.0,3.762,34.881,-0.00366104053054,0.0001103113,0.028176,2.35888,nan,nan,nan,9.30467633891
2017-11-02 07:16:53,53.6505,-39.3006,436.0,3.765,34.881,-0.00366104053014,0.0001061786,0.026415,2.34606,nan,nan,nan,9.302205216
2017-11-02 07:16:53,53.6505,-39.3006,438.0,3.77,34.882,-0.00366104052928,0.0001077681,0.022893,2.34606,nan,nan,nan,9.29521171725
2017-11-02 07:16:53,53.6505,-39.3006,440.0,3.78,34.885,-0.00366104052752,0.0001055428,0.029937,2.33324,nan,nan,nan,9.29659607966
2017-11-02 07:16:53,53.6505,-39.3006,442.0,3.783,34.885,-0.00366104052724,0.0001125366,0.024654,2.3717,nan,nan,nan,9.29844227163
2017-11-02 07:16:53,53.6505,-39.3006,444.0,3.783,34.885,-0.00366104052717,0.0001061786,0.024654,2.35888,nan,nan,nan,9.30098148638
2017-11-02 07:16:53,53.6505,-39.3006,446.0,3.783,34.885,-0.00366104052723,0.0001068144,0.022893,2.38452,nan,nan,nan,9.30513831629
2017-11-02 07:16:53,53.6505,-39.3006,448.0,3.783,34.885,-0.0036610405273,0.0001077681,0.028176,2.3717,nan,nan,nan,9.31473041045
2017-11-02 07:16:53,53.6505,-39.3006,450.0,3.782,34.885,-0.00366104052778,0.000111265,0.029937,2.35888,nan,nan,nan,9.32711321588
2017-11-02 07:16:53,53.6505,-39.3006,452.0,3.764,34.884,-0.00366104053087,0.0001036354,0.024654,2.34606,nan,nan,nan,9.3308202304
2017-11-02 07:16:53,53.6505,-39.3006,454.0,3.756,34.883,-0.00366104053198,0.0001068144,0.026415,2.34606,nan,nan,nan,9.33221080593
2017-11-02 07:16:53,53.6505,-39.3006,456.0,3.752,34.883,-0.00366104053258,0.0001077681,0.024654,2.34606,nan,nan,nan,9.33429712461
2017-11-02 07:16:53,53.6505,-39.3006,458.0,3.749,34.883,-0.00366104053306,0.0001084039,0.026415,2.33324,nan,nan,nan,9.33406528443
2017-11-02 07:16:53,53.6505,-39.3006,460.0,3.748,34.883,-0.00366104053343,0.0001058607,0.024654,2.33324,nan,nan,nan,9.33568830741
2017-11-02 07:16:53,53.6505,-39.3006,462.0,3.741,34.883,-0.00366104053453,0.0001058607,0.026415,2.34606,nan,nan,nan,9.33777553729
2017-11-02 07:16:53,53.6505,-39.3006,464.0,3.738,34.883,-0.00366104053502,0.0001166693,0.029937,2.35888,nan,nan,nan,9.33568830741
2017-11-02 07:16:53,53.6505,-39.3006,466.0,3.734,34.883,-0.00366104053574,0.0001068144,0.026415,2.33324,nan,nan,nan,9.33615208901
2017-11-02 07:16:53,53.6505,-39.3006,468.0,3.732,34.883,-0.00366104053596,0.0001074502,0.026415,2.35888,nan,nan,nan,9.33452897154
2017-11-02 07:16:53,53.6505,-39.3006,470.0,3.731,34.883,-0.00366104053612,0.0001087218,0.026415,2.33324,nan,nan,nan,9.333833451
2017-11-02 07:16:53,53.6505,-39.3006,472.0,3.73,34.883,-0.00366104053624,0.0001084039,0.022893,2.35888,nan,nan,nan,9.33244259213
2017-11-02 07:16:53,53.6505,-39.3006,474.0,3.728,34.883,-0.00366104053666,0.0001061786,0.022893,2.34606,nan,nan,nan,9.333833451
2017-11-02 07:16:53,53.6505,-39.3006,476.0,3.728,34.883,-0.00366104053676,0.0001061786,0.026415,2.35888,nan,nan,nan,9.33058849142
2017-11-02 07:16:53,53.6505,-39.3006,478.0,3.728,34.883,-0.00366104053669,0.0001093576,0.024654,2.32042,nan,nan,nan,9.32919819916
2017-11-02 07:16:53,53.6505,-39.3006,480.0,3.728,34.883,-0.00366104053664,0.0001090397,0.026415,2.34606,nan,nan,nan,9.33221080593
2017-11-02 07:16:53,53.6505,-39.3006,482.0,3.727,34.883,-0.00366104053693,0.0001061786,0.029937,2.34606,nan,nan,nan,9.333833451
2017-11-02 07:16:53,53.6505,-39.3006,484.0,3.726,34.883,-0.00366104053705,0.0001093576,0.024654,2.33324,nan,nan,nan,9.33180519632
2017-11-02 07:16:53,53.6505,-39.3006,486.0,3.723,34.884,-0.00366104053748,0.000108086,0.026415,2.32042,nan,nan,nan,9.32966160294
2017-11-02 07:16:53,53.6505,-39.3006,488.0,3.723,34.884,-0.0036610405376,0.0001074502,0.028176,2.35888,nan,nan,nan,9.33180519632
2017-11-02 07:16:53,53.6505,-39.3006,490.0,3.722,34.884,-0.00366104053769,0.0001198483,0.028176,2.34606,nan,nan,nan,9.33006710338
2017-11-02 07:16:53,53.6505,-39.3006,492.0,3.722,34.884,-0.00366104053781,0.0001093576,0.024654,2.34606,nan,nan,nan,9.33174725377
2017-11-02 07:16:53,53.6505,-39.3006,494.0,3.721,34.884,-0.00366104053789,0.0001134903,0.024654,2.33324,nan,nan,nan,9.33325389695
2017-11-02 07:16:53,53.6505,-39.3006,496.0,3.72,34.884,-0.00366104053806,0.0001099934,0.024654,2.35888,nan,nan,nan,9.33267438507
2017-11-02 07:16:53,53.6505,-39.3006,498.0,3.719,34.884,-0.00366104053829,0.0001093576,0.026415,2.34606,nan,nan,nan,9.33180519632
2017-11-02 07:16:53,53.6505,-39.3006,500.0,3.718,34.884,-0.00366104053852,0.0001068144,0.026415,2.33324,nan,nan,nan,9.33290618477
2017-11-02 07:16:53,53.6505,-39.3006,504.0,3.715,34.884,-0.0036610405389,0.0001125366,0.024654,2.34606,nan,nan,nan,9.32948782337
2017-11-02 07:16:53,53.6505,-39.3006,508.0,3.716,34.884,-0.00366104053887,0.0001071323,0.022893,2.33324,nan,nan,nan,9.32962684672
2017-11-02 07:16:53,53.6505,-39.3006,511.9,3.716,34.884,-0.00366104053884,0.0001074502,0.024654,2.34606,nan,nan,nan,9.32963843211
2017-11-02 07:16:53,53.6505,-39.3006,515.9,3.714,34.884,-0.00366104053918,0.0001068144,0.024654,2.32042,nan,nan,nan,9.32867690215
2017-11-02 07:16:53,53.6505,-39.3006,520.0,3.711,34.884,-0.00366104053974,0.0001068144,0.026415,2.33324,nan,nan,nan,9.3284683929
2017-11-02 07:16:53,53.6505,-39.3006,524.0,3.707,34.884,-0.00366104054039,0.0001106292,0.026415,2.34606,nan,nan,nan,9.32803980771
2017-11-02 07:16:53,53.6505,-39.3006,528.0,3.706,34.885,-0.00366104054049,0.0001103113,0.024654,2.34606,nan,nan,nan,9.32529509291
2017-11-02 07:16:53,53.6505,-39.3006,532.0,3.706,34.885,-0.00366104054056,0.0001084039,0.026415,2.33324,nan,nan,nan,9.32586248799
2017-11-02 07:16:53,53.6505,-39.3006,536.0,3.704,34.885,-0.00366104054081,0.0001084039,0.024654,2.35888,nan,nan,nan,9.32543404307
2017-11-02 07:16:53,53.6505,-39.3006,540.0,3.702,34.885,-0.00366104054126,0.0001087218,0.026415,2.34606,nan,nan,nan,9.32095412253
2017-11-02 07:16:53,53.6505,-39.3006,544.0,3.701,34.88,-0.00366104054135,0.0001061786,0.024654,2.34606,nan,nan,nan,9.31400192987
2017-11-02 07:16:53,53.6505,-39.3006,548.0,3.701,34.885,-0.00366104054136,0.000108086,0.028176,2.34606,nan,nan,nan,9.30475718302
2017-11-02 07:16:53,53.6505,-39.3006,552.0,3.701,34.886,-0.00366104054133,0.0001099934,0.024654,2.32042,nan,nan,nan,9.29814223624
2017-11-02 07:16:53,53.6505,-39.3006,556.0,3.705,34.887,-0.00366104054063,0.0001096755,0.024654,2.35888,nan,nan,nan,9.29134831563
2017-11-02 07:16:53,53.6505,-39.3006,560.0,3.707,34.888,-0.00366104054037,0.0001090397,0.026415,2.33324,nan,nan,nan,9.28731393302
2017-11-02 07:16:53,53.6505,-39.3006,564.0,3.71,34.888,-0.0036610405398,0.0001071323,0.024654,2.35888,nan,nan,nan,9.28515926022
2017-11-02 07:16:53,53.6505,-39.3006,568.0,3.711,34.889,-0.00366104053965,0.0001077681,0.026415,2.3717,nan,nan,nan,9.28299365467
2017-11-02 07:16:53,53.6505,-39.3006,572.0,3.707,34.889,-0.00366104054039,0.0001090397,0.026415,2.35888,nan,nan,nan,9.28428373148
2017-11-02 07:16:53,53.6505,-39.3006,576.0,3.704,34.888,-0.00366104054102,0.000108086,0.022893,2.3717,nan,nan,nan,9.2867723292
2017-11-02 07:16:53,53.6505,-39.3006,580.0,3.699,34.888,-0.00366104054173,0.0001087218,0.024654,2.35888,nan,nan,nan,9.28817827099
2017-11-02 07:16:53,53.6505,-39.3006,584.0,3.698,34.888,-0.00366104054184,0.0001064965,0.024654,2.3717,nan,nan,nan,9.28716412401
2017-11-02 07:16:53,53.6505,-39.3006,588.0,3.699,34.888,-0.0036610405418,0.0001084039,0.026415,2.35888,nan,nan,nan,9.28265965111
2017-11-02 07:16:53,53.6505,-39.3006,592.0,3.698,34.888,-0.00366104054191,0.0001084039,0.026415,2.34606,nan,nan,nan,9.28256751467
2017-11-02 07:16:53,53.6505,-39.3006,596.0,3.7,34.888,-0.00366104054155,0.0001077681,0.024654,2.35888,nan,nan,nan,9.27666149879
2017-11-02 07:16:53,53.6505,-39.3006,600.0,3.702,34.889,-0.00366104054136,0.0001087218,0.024654,2.34606,nan,nan,nan,9.27674205812
2017-11-02 07:16:53,53.6505,-39.3006,604.0,3.701,34.889,-0.0036610405415,0.0001077681,0.022893,2.35888,nan,nan,nan,9.27766279423
2017-11-02 07:16:53,53.6505,-39.3006,608.0,3.696,34.889,-0.00366104054236,0.0001039533,0.024654,2.35888,nan,nan,nan,9.27739807165
2017-11-02 07:16:53,53.6505,-39.3006,612.0,3.693,34.889,-0.00366104054287,0.0001045891,0.022893,2.34606,nan,nan,nan,9.27564882281
2017-11-02 07:16:53,53.6505,-39.3006,616.0,3.693,34.889,-0.00366104054281,0.0001055428,0.022893,2.34606,nan,nan,nan,9.27543019383
2017-11-02 07:16:53,53.6505,-39.3006,620.0,3.693,34.889,-0.00366104054289,0.0001064965,0.024654,2.3717,nan,nan,nan,9.27537266089
2017-11-02 07:16:53,53.6505,-39.3006,624.0,3.689,34.888,-0.00366104054357,0.0001055428,0.024654,2.34606,nan,nan,nan,9.27694921442
2017-11-02 07:16:53,53.6505,-39.3006,628.1,3.685,34.888,-0.00366104054434,0.0001039533,0.026415,2.34606,nan,nan,nan,9.2796657644
2017-11-02 07:16:53,53.6505,-39.3006,632.0,3.683,34.888,-0.00366104054454,0.0001039533,0.024654,2.3717,nan,nan,nan,9.2770067588
2017-11-02 07:16:53,53.6505,-39.3006,636.0,3.683,34.888,-0.00366104054461,0.0001029996,0.024654,2.35888,nan,nan,nan,9.27873328433
2017-11-02 07:16:53,53.6505,-39.3006,640.0,3.683,34.888,-0.00366104054476,0.000104907,0.026415,2.35888,nan,nan,nan,9.27907863453
2017-11-02 07:16:53,53.6505,-39.3006,644.0,3.677,34.887,-0.00366104054568,0.0001125366,0.024654,2.34606,nan,nan,nan,9.28287847944
2017-11-02 07:16:53,53.6505,-39.3006,648.0,3.67,34.887,-0.00366104054696,0.0001052249,0.024654,2.34606,nan,nan,nan,9.2892156008
2017-11-02 07:16:53,53.6505,-39.3006,652.0,3.663,34.886,-0.00366104054808,0.0001090397,0.024654,2.35888,nan,nan,nan,9.28979195371
2017-11-02 07:16:53,53.6505,-39.3006,656.0,3.661,34.886,-0.00366104054843,0.0001036354,0.024654,2.3717,nan,nan,nan,9.29106007744
2017-11-02 07:16:53,53.6505,-39.3006,660.0,3.659,34.886,-0.00366104054882,0.000104907,0.024654,2.35888,nan,nan,nan,9.29106007744
2017-11-02 07:16:53,53.6505,-39.3006,664.0,3.657,34.886,-0.00366104054908,0.0001042712,0.024654,2.35888,nan,nan,nan,9.29198247649
2017-11-02 07:16:53,53.6505,-39.3006,668.0,3.655,34.886,-0.0036610405496,0.0001042712,0.026415,2.35888,nan,nan,nan,9.29028765069
2017-11-02 07:16:53,53.6505,-39.3006,672.0,3.65,34.886,-0.00366104055033,0.0001052249,0.024654,2.3717,nan,nan,nan,9.28840877701
2017-11-02 07:16:53,53.6505,-39.3006,676.0,3.648,34.886,-0.00366104055068,0.0001179409,0.022893,2.3717,nan,nan,nan,9.28709498235
2017-11-02 07:16:53,53.6505,-39.3006,680.0,3.644,34.886,-0.00366104055134,0.0001039533,0.026415,2.35888,nan,nan,nan,9.28575836186
2017-11-02 07:16:53,53.6505,-39.3006,684.0,3.642,34.886,-0.00366104055176,0.0001064965,0.022893,2.38452,nan,nan,nan,9.28593118804
2017-11-02 07:16:53,53.6505,-39.3006,688.0,3.641,34.886,-0.00366104055199,0.0001010922,0.022893,2.34606,nan,nan,nan,9.28542424191
2017-11-02 07:16:53,53.6505,-39.3006,692.0,3.638,34.886,-0.00366104055242,0.000101728,0.024654,2.35888,nan,nan,nan,9.29016084155
2017-11-02 07:16:53,53.6505,-39.3006,695.9,3.636,34.886,-0.00366104055273,0.0001033175,0.022893,2.35888,nan,nan,nan,9.2877288035
2017-11-02 07:16:53,53.6505,-39.3006,700.0,3.636,34.886,-0.00366104055274,0.0001023638,0.024654,2.35888,nan,nan,nan,9.28274027137
2017-11-02 07:16:53,53.6505,-39.3006,704.0,3.633,34.886,-0.00366104055337,0.0001033175,0.024654,2.35888,nan,nan,nan,9.27902107513
2017-11-02 07:16:53,53.6505,-39.3006,708.0,3.633,34.886,-0.00366104055338,0.0001020459,0.026415,2.35888,nan,nan,nan,9.27621268326
2017-11-02 07:16:53,53.6505,-39.3006,712.0,3.633,34.886,-0.0036610405534,0.0001014101,0.022893,2.35888,nan,nan,nan,9.27864119348
2017-11-02 07:16:53,53.6505,-39.3006,716.0,3.631,34.886,-0.00366104055372,0.0001001385,0.026415,2.3717,nan,nan,nan,9.27749014807
2017-11-02 07:16:53,53.6505,-39.3006,720.0,3.629,34.886,-0.00366104055412,0.0001026817,0.026415,2.35888,nan,nan,nan,9.27795054619
2017-11-02 07:16:53,53.6505,-39.3006,724.0,3.628,34.885,-0.00366104055423,0.0001004564,0.022893,2.3717,nan,nan,nan,9.2772369405
2017-11-02 07:16:53,53.6505,-39.3006,728.0,3.627,34.885,-0.00366104055446,0.0001004564,0.024654,2.35888,nan,nan,nan,9.27480886018
2017-11-02 07:16:53,53.6505,-39.3006,732.0,3.625,34.885,-0.00366104055481,9.95027e-05,0.024654,2.3717,nan,nan,nan,9.27593650171
2017-11-02 07:16:53,53.6505,-39.3006,736.0,3.619,34.885,-0.0036610405557,0.0001007743,0.022893,2.35888,nan,nan,nan,9.27326724248
2017-11-02 07:16:53,53.6505,-39.3006,740.0,3.618,34.885,-0.00366104055586,9.88669e-05,0.022893,2.35888,nan,nan,nan,9.2726345757
2017-11-02 07:16:53,53.6505,-39.3006,744.0,3.616,34.885,-0.00366104055623,0.0001001385,0.021132,2.34606,nan,nan,nan,9.27292214525
2017-11-02 07:16:53,53.6505,-39.3006,748.0,3.615,34.885,-0.00366104055641,9.95027e-05,0.024654,2.35888,nan,nan,nan,9.27327874598
2017-11-02 07:16:53,53.6505,-39.3006,752.0,3.615,34.885,-0.00366104055653,0.0001007743,0.022893,2.35888,nan,nan,nan,9.27407252777
2017-11-02 07:16:53,53.6505,-39.3006,756.0,3.612,34.885,-0.00366104055701,9.8549e-05,0.026415,2.34606,nan,nan,nan,9.27464778162
2017-11-02 07:16:53,53.6505,-39.3006,760.0,3.61,34.885,-0.00366104055741,9.95027e-05,0.024654,2.35888,nan,nan,nan,9.27378491649
2017-11-02 07:16:53,53.6505,-39.3006,764.0,3.609,34.885,-0.00366104055759,9.98206e-05,0.022893,2.35888,nan,nan,nan,9.27623569882
2017-11-02 07:16:53,53.6505,-39.3006,768.0,3.607,34.884,-0.00366104055788,0.0001042712,0.022893,2.34606,nan,nan,nan,9.27737505272
2017-11-02 07:16:53,53.6505,-39.3006,772.0,3.606,34.884,-0.00366104055807,0.0001192125,0.021132,2.35888,nan,nan,nan,9.27407252777
2017-11-02 07:16:53,53.6505,-39.3006,776.0,3.605,34.885,-0.00366104055821,0.0001014101,0.026415,2.33324,nan,nan,nan,9.27104737945
2017-11-02 07:16:53,53.6505,-39.3006,780.0,3.604,34.885,-0.00366104055827,9.91848e-05,0.026415,2.35888,nan,nan,nan,9.27004691902
2017-11-02 07:16:53,53.6505,-39.3006,784.0,3.604,34.885,-0.00366104055838,0.0001001385,0.024654,2.34606,nan,nan,nan,9.26960997593
2017-11-02 07:16:53,53.6505,-39.3006,788.0,3.603,34.885,-0.00366104055856,0.0001001385,0.022893,2.3717,nan,nan,nan,9.26737964174
2017-11-02 07:16:53,53.6505,-39.3006,792.0,3.602,34.885,-0.00366104055866,9.82311e-05,0.024654,2.3717,nan,nan,nan,9.26558663231
2017-11-02 07:16:53,53.6505,-39.3006,796.0,3.602,34.885,-0.00366104055876,9.88669e-05,0.022893,2.35888,nan,nan,nan,9.26616127065
2017-11-02 07:16:53,53.6505,-39.3006,800.0,3.601,34.885,-0.00366104055882,0.0001001385,0.024654,2.3717,nan,nan,nan,9.26474773517
2017-11-02 07:16:53,53.6505,-39.3006,804.0,3.602,34.885,-0.0036610405588,9.79132e-05,0.024654,2.35888,nan,nan,nan,9.26531082071
2017-11-02 07:16:53,53.6505,-39.3006,808.0,3.602,34.885,-0.00366104055881,0.0001033175,0.026415,2.34606,nan,nan,nan,9.2632770066
2017-11-02 07:16:53,53.6505,-39.3006,812.0,3.602,34.885,-0.00366104055878,9.88669e-05,0.024654,2.34606,nan,nan,nan,9.26257620857
2017-11-02 07:16:53,53.6505,-39.3006,816.0,3.601,34.885,-0.00366104055901,9.95027e-05,0.024654,2.34606,nan,nan,nan,9.26416170904
2017-11-02 07:16:53,53.6505,-39.3006,820.0,3.599,34.885,-0.00366104055933,0.0001020459,0.022893,2.34606,nan,nan,nan,9.26171465659
2017-11-02 07:16:53,53.6505,-39.3006,824.0,3.598,34.885,-0.00366104055942,0.0001014101,0.024654,2.33324,nan,nan,nan,9.26114034066
2017-11-02 07:16:53,53.6505,-39.3006,828.0,3.595,34.885,-0.00366104055994,9.88669e-05,0.024654,2.34606,nan,nan,nan,9.26257620857
2017-11-02 07:16:53,53.6505,-39.3006,832.1,3.594,34.885,-0.00366104056005,0.0001322464,0.028176,2.33324,nan,nan,nan,9.26101399674
2017-11-02 07:16:53,53.6505,-39.3006,836.0,3.593,34.885,-0.00366104056026,9.88669e-05,0.024654,2.3717,nan,nan,nan,9.25821197694
2017-11-02 07:16:53,53.6505,-39.3006,840.0,3.593,34.885,-0.00366104056032,9.75953e-05,0.022893,2.3717,nan,nan,nan,9.25918797789
2017-11-02 07:16:53,53.6505,-39.3006,844.0,3.591,34.885,-0.00366104056078,0.0001001385,0.024654,2.35888,nan,nan,nan,9.25769531924
2017-11-02 07:16:53,53.6505,-39.3006,848.0,3.588,34.885,-0.00366104056122,9.8549e-05,0.022893,2.3717,nan,nan,nan,9.25849902356
2017-11-02 07:16:53,53.6505,-39.3006,852.0,3.586,34.885,-0.00366104056146,9.8549e-05,0.022893,2.3717,nan,nan,nan,9.25861384512
2017-11-02 07:16:53,53.6505,-39.3006,856.0,3.585,34.885,-0.00366104056173,9.75953e-05,0.024654,2.34606,nan,nan,nan,9.25918797789
2017-11-02 07:16:53,53.6505,-39.3006,860.0,3.584,34.885,-0.00366104056187,9.72774e-05,0.024654,2.33324,nan,nan,nan,9.25884349323
2017-11-02 07:16:53,53.6505,-39.3006,864.0,3.582,34.885,-0.00366104056236,0.0001001385,0.022893,2.34606,nan,nan,nan,9.25953247753
2017-11-02 07:16:53,53.6505,-39.3006,868.0,3.577,34.884,-0.0036610405632,9.79132e-05,0.024654,2.38452,nan,nan,nan,9.2626336487
2017-11-02 07:16:53,53.6505,-39.3006,872.0,3.572,34.884,-0.00366104056408,9.8549e-05,0.024654,2.35888,nan,nan,nan,9.2626336487
