datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-22 07:24:13,52.9394,-36.4257,332.0,5.088,34.902,-0.00366104030161,0.000114444,0.028176,2.42298,nan,nan,nan,8.58456443407
2018-10-22 07:24:13,52.9394,-36.4257,334.0,5.097,34.905,-0.00366104030042,0.0001138082,0.03522,2.42298,nan,nan,nan,8.59235479339
2018-10-22 07:24:13,52.9394,-36.4257,336.0,5.094,34.907,-0.00366104030146,0.0001115829,0.028176,2.46144,nan,nan,nan,8.60817084486
2018-10-22 07:24:13,52.9394,-36.4257,338.0,5.093,34.907,-0.00366104030218,0.0001096755,0.031698,2.46144,nan,nan,nan,8.63328101203
2018-10-22 07:24:13,52.9394,-36.4257,340.0,5.05,34.903,-0.00366104030976,0.0001150798,0.033459,2.44862,nan,nan,nan,8.67453680015
2018-10-22 07:24:13,52.9394,-36.4257,342.0,4.967,34.893,-0.00366104032411,0.0001106292,0.031698,2.46144,nan,nan,nan,8.70569366056
2018-10-22 07:24:13,52.9394,-36.4257,344.0,4.918,34.885,-0.00366104033158,0.0001106292,0.029937,2.42298,nan,nan,nan,8.72678635376
2018-10-22 07:24:13,52.9394,-36.4257,346.0,4.833,34.878,-0.00366104034592,0.0001099934,0.03522,2.39734,nan,nan,nan,8.73118357139
2018-10-22 07:24:13,52.9394,-36.4257,348.0,4.802,34.875,-0.00366104035015,0.0001125366,0.031698,2.41016,nan,nan,nan,8.72571424722
2018-10-22 07:24:13,52.9394,-36.4257,350.0,4.803,34.876,-0.00366104035017,0.0001163514,0.029937,2.41016,nan,nan,nan,8.71360993918
2018-10-22 07:24:13,52.9394,-36.4257,352.0,4.811,34.878,-0.00366104034866,0.0001131724,0.029937,2.42298,nan,nan,nan,8.70633521366
2018-10-22 07:24:13,52.9394,-36.4257,354.0,4.821,34.882,-0.00366104034757,0.0001093576,0.026415,2.44862,nan,nan,nan,8.70510561786
2018-10-22 07:24:13,52.9394,-36.4257,356.0,4.808,34.883,-0.00366104034977,0.0001147619,0.028176,2.42298,nan,nan,nan,8.70975774591
2018-10-22 07:24:13,52.9394,-36.4257,358.0,4.797,34.882,-0.00366104035218,0.0001297032,0.031698,2.42298,nan,nan,nan,8.72239167724
2018-10-22 07:24:13,52.9394,-36.4257,360.0,4.754,34.88,-0.00366104035988,0.0001093576,0.031698,2.44862,nan,nan,nan,8.73241739393
2018-10-22 07:24:13,52.9394,-36.4257,362.0,4.706,34.876,-0.0036610403671,0.0001093576,0.033459,2.42298,nan,nan,nan,8.73247104293
2018-10-22 07:24:13,52.9394,-36.4257,364.0,4.688,34.874,-0.00366104037003,0.0001103113,0.029937,2.44862,nan,nan,nan,8.72919914626
2018-10-22 07:24:13,52.9394,-36.4257,366.0,4.666,34.874,-0.00366104037332,0.000111265,0.029937,2.41016,nan,nan,nan,8.71553676862
2018-10-22 07:24:13,52.9394,-36.4257,368.0,4.671,34.876,-0.00366104037233,0.0001096755,0.031698,2.44862,nan,nan,nan,8.69757201129
2018-10-22 07:24:13,52.9394,-36.4257,370.0,4.691,34.881,-0.00366104036936,0.0001119008,0.03522,2.4358,nan,nan,nan,8.687752159
2018-10-22 07:24:13,52.9394,-36.4257,372.0,4.699,34.882,-0.00366104036813,0.0001099934,0.029937,2.4358,nan,nan,nan,8.68135475252
2018-10-22 07:24:13,52.9394,-36.4257,374.0,4.702,34.884,-0.00366104036773,0.0001068144,0.033459,2.46144,nan,nan,nan,8.68668554957
2018-10-22 07:24:13,52.9394,-36.4257,376.0,4.676,34.883,-0.00366104037212,0.0001077681,0.031698,2.4358,nan,nan,nan,8.69052604598
2018-10-22 07:24:13,52.9394,-36.4257,378.0,4.669,34.882,-0.00366104037326,0.0001084039,0.031698,2.4358,nan,nan,nan,8.69175328126
2018-10-22 07:24:13,52.9394,-36.4257,380.0,4.667,34.882,-0.00366104037378,0.000108086,0.031698,2.39734,nan,nan,nan,8.69869356394
2018-10-22 07:24:13,52.9394,-36.4257,382.0,4.643,34.881,-0.00366104037782,0.0001068144,0.031698,2.42298,nan,nan,nan,8.69522262891
2018-10-22 07:24:13,52.9394,-36.4257,384.0,4.638,34.881,-0.00366104037846,0.0001096755,0.029937,2.42298,nan,nan,nan,8.6976254148
2018-10-22 07:24:13,52.9394,-36.4257,386.0,4.635,34.882,-0.00366104037892,0.0001061786,0.031698,2.46144,nan,nan,nan,8.6960768656
2018-10-22 07:24:13,52.9394,-36.4257,388.1,4.635,34.882,-0.00366104037913,0.0001084039,0.031698,2.42298,nan,nan,nan,8.69575651557
2018-10-22 07:24:13,52.9394,-36.4257,390.0,4.633,34.882,-0.00366104037947,0.0001068144,0.033459,2.4358,nan,nan,nan,8.69949477449
2018-10-22 07:24:13,52.9394,-36.4257,392.0,4.633,34.882,-0.00366104037959,0.0001064965,0.031698,2.41016,nan,nan,nan,8.70270046282
2018-10-22 07:24:13,52.9394,-36.4257,394.0,4.631,34.882,-0.00366104037995,0.0001106292,0.029937,2.44862,nan,nan,nan,8.7133958772
2018-10-22 07:24:13,52.9394,-36.4257,396.0,4.625,34.882,-0.00366104038124,0.0001077681,0.031698,2.42298,nan,nan,nan,8.72062380453
2018-10-22 07:24:13,52.9394,-36.4257,398.0,4.608,34.88,-0.00366104038403,0.0001074502,0.028176,2.42298,nan,nan,nan,8.73107629195
2018-10-22 07:24:13,52.9394,-36.4257,400.0,4.596,34.879,-0.00366104038583,0.0001093576,0.03522,2.42298,nan,nan,nan,8.74369199106
2018-10-22 07:24:13,52.9394,-36.4257,402.0,4.592,34.878,-0.00366104038664,0.0001188946,0.029937,2.4358,nan,nan,nan,8.76036600903
2018-10-22 07:24:13,52.9394,-36.4257,404.0,4.568,34.876,-0.0036610403917,0.0001068144,0.031698,2.4358,nan,nan,nan,8.77815592833
2018-10-22 07:24:13,52.9394,-36.4257,406.0,4.52,34.871,-0.00366104039927,0.0001109471,0.028176,2.4358,nan,nan,nan,8.78004517246
2018-10-22 07:24:13,52.9394,-36.4257,408.0,4.487,34.868,-0.00366104040342,0.0001179409,0.033459,2.4358,nan,nan,nan,8.77141244182
2018-10-22 07:24:13,52.9394,-36.4257,410.0,4.488,34.868,-0.00366104040321,0.0001084039,0.031698,2.41016,nan,nan,nan,8.75256232956
2018-10-22 07:24:13,52.9394,-36.4257,412.0,4.486,34.869,-0.00366104040327,0.0001103113,0.028176,2.41016,nan,nan,nan,8.71955256661
2018-10-22 07:24:13,52.9394,-36.4257,414.0,4.513,34.875,-0.00366104039809,0.0001122187,0.031698,2.41016,nan,nan,nan,8.67948985911
2018-10-22 07:24:13,52.9394,-36.4257,416.0,4.546,34.882,-0.00366104039255,0.0001160335,0.029937,2.44862,nan,nan,nan,8.63778323899
2018-10-22 07:24:13,52.9394,-36.4257,418.0,4.619,34.896,-0.00366104038083,0.000111265,0.031698,2.4358,nan,nan,nan,8.59691694997
2018-10-22 07:24:13,52.9394,-36.4257,420.0,4.724,34.913,-0.00366104036451,0.0001099934,0.028176,2.46144,nan,nan,nan,8.60078588627
2018-10-22 07:24:13,52.9394,-36.4257,422.0,4.729,34.914,-0.00366104036422,0.0001090397,0.029937,2.46144,nan,nan,nan,8.61820488049
2018-10-22 07:24:13,52.9394,-36.4257,424.0,4.72,34.913,-0.00366104036575,0.0001106292,0.028176,2.46144,nan,nan,nan,8.64096289842
2018-10-22 07:24:13,52.9394,-36.4257,426.0,4.713,34.911,-0.00366104036739,0.0001408297,0.031698,2.46144,nan,nan,nan,8.67576144882
2018-10-22 07:24:13,52.9394,-36.4257,428.0,4.69,34.907,-0.00366104037195,0.000111265,0.028176,2.47426,nan,nan,nan,8.71152309199
2018-10-22 07:24:13,52.9394,-36.4257,430.0,4.595,34.896,-0.00366104038967,0.0001134903,0.033459,2.4358,nan,nan,nan,8.73885797578
2018-10-22 07:24:13,52.9394,-36.4257,432.0,4.527,34.889,-0.00366104039809,0.0001214378,0.028176,2.42298,nan,nan,nan,8.74234890114
2018-10-22 07:24:13,52.9394,-36.4257,434.0,4.518,34.888,-0.00366104039938,0.0001096755,0.028176,2.41016,nan,nan,nan,8.74476663359
2018-10-22 07:24:13,52.9394,-36.4257,436.0,4.505,34.887,-0.00366104040202,0.0001141261,0.033459,2.46144,nan,nan,nan,8.74718513384
2018-10-22 07:24:13,52.9394,-36.4257,438.0,4.489,34.886,-0.00366104040454,0.0001115829,0.028176,2.42298,nan,nan,nan,8.748529077
2018-10-22 07:24:13,52.9394,-36.4257,440.0,4.465,34.885,-0.00366104040823,0.0001087218,0.031698,2.44862,nan,nan,nan,8.74261750018
2018-10-22 07:24:13,52.9394,-36.4257,442.1,4.46,34.888,-0.00366104040856,0.0001058607,0.033459,2.4358,nan,nan,nan,8.73000358056
2018-10-22 07:24:13,52.9394,-36.4257,444.0,4.461,34.891,-0.00366104040851,0.0001071323,0.026415,2.4358,nan,nan,nan,8.7216094768
2018-10-22 07:24:13,52.9394,-36.4257,446.0,4.472,34.894,-0.00366104040692,0.0001153977,0.031698,2.44862,nan,nan,nan,8.71179060448
2018-10-22 07:24:13,52.9394,-36.4257,448.0,4.484,34.898,-0.00366104040471,0.0001064965,0.029937,2.46144,nan,nan,nan,8.70564020028
2018-10-22 07:24:13,52.9394,-36.4257,450.0,4.485,34.899,-0.00366104040457,0.0001093576,0.029937,2.39734,nan,nan,nan,8.69629043981
2018-10-22 07:24:13,52.9394,-36.4257,452.0,4.494,34.902,-0.0036610404033,0.0001093576,0.028176,2.42298,nan,nan,nan,8.68721883554
2018-10-22 07:24:13,52.9394,-36.4257,454.0,4.51,34.906,-0.00366104040053,0.0001153977,0.028176,2.42298,nan,nan,nan,8.67975624436
2018-10-22 07:24:13,52.9394,-36.4257,456.0,4.52,34.909,-0.00366104039886,0.000108086,0.029937,2.4358,nan,nan,nan,8.67576144883
2018-10-22 07:24:13,52.9394,-36.4257,458.0,4.521,34.91,-0.00366104039884,0.0001074502,0.031698,2.4358,nan,nan,nan,8.67256712866
2018-10-22 07:24:13,52.9394,-36.4257,460.1,4.525,34.912,-0.00366104039819,0.0001099934,0.029937,2.46144,nan,nan,nan,8.67363175236
2018-10-22 07:24:13,52.9394,-36.4257,462.0,4.52,34.912,-0.0036610403991,0.000108086,0.029937,2.44862,nan,nan,nan,8.67576144883
2018-10-22 07:24:13,52.9394,-36.4257,464.0,4.515,34.912,-0.00366104039996,0.0001090397,0.031698,2.46144,nan,nan,nan,8.67709281329
2018-10-22 07:24:13,52.9394,-36.4257,466.0,4.508,34.912,-0.00366104040112,0.0001141261,0.031698,2.4358,nan,nan,nan,8.67789174429
2018-10-22 07:24:13,52.9394,-36.4257,468.0,4.5,34.912,-0.00366104040254,0.0001093576,0.033459,2.47426,nan,nan,nan,8.67682652168
2018-10-22 07:24:13,52.9394,-36.4257,470.0,4.494,34.912,-0.00366104040355,0.0001087218,0.033459,2.4358,nan,nan,nan,8.67576144884
2018-10-22 07:24:13,52.9394,-36.4257,472.0,4.493,34.914,-0.00366104040371,0.0001093576,0.029937,2.4358,nan,nan,nan,8.67922348323
2018-10-22 07:24:13,52.9394,-36.4257,474.0,4.483,34.913,-0.00366104040544,0.0001084039,0.031698,2.46144,nan,nan,nan,8.67709281329
2018-10-22 07:24:13,52.9394,-36.4257,476.0,4.482,34.914,-0.00366104040572,0.0001099934,0.029937,2.47426,nan,nan,nan,8.67432383803
2018-10-22 07:24:13,52.9394,-36.4257,478.0,4.481,34.914,-0.00366104040582,0.0001090397,0.029937,2.4358,nan,nan,nan,8.67443031836
2018-10-22 07:24:13,52.9394,-36.4257,480.0,4.482,34.914,-0.0036610404058,0.0001084039,0.029937,2.44862,nan,nan,nan,8.67773195135
2018-10-22 07:24:13,52.9394,-36.4257,482.0,4.481,34.915,-0.00366104040605,0.0001109471,0.028176,2.46144,nan,nan,nan,8.67922348323
2018-10-22 07:24:13,52.9394,-36.4257,484.0,4.476,34.915,-0.00366104040714,0.0001119008,0.031698,2.44862,nan,nan,nan,8.69077147716
2018-10-22 07:24:13,52.9394,-36.4257,486.0,4.454,34.914,-0.00366104041116,0.0001071323,0.029937,2.46144,nan,nan,nan,8.6969311985
2018-10-22 07:24:13,52.9394,-36.4257,488.0,4.442,34.913,-0.00366104041263,0.0001099934,0.031698,2.47426,nan,nan,nan,8.6969311985
2018-10-22 07:24:13,52.9394,-36.4257,490.0,4.441,34.913,-0.00366104041293,0.0001087218,0.029937,2.44862,nan,nan,nan,8.70205921683
2018-10-22 07:24:13,52.9394,-36.4257,492.0,4.439,34.913,-0.00366104041338,0.0001093576,0.031698,2.47426,nan,nan,nan,8.70612135663
2018-10-22 07:24:13,52.9394,-36.4257,494.0,4.431,34.912,-0.00366104041475,0.0001093576,0.029937,2.46144,nan,nan,nan,8.71468033967
2018-10-22 07:24:13,52.9394,-36.4257,496.0,4.418,34.911,-0.00366104041698,0.0001106292,0.028176,2.44862,nan,nan,nan,8.72517825064
2018-10-22 07:24:13,52.9394,-36.4257,498.0,4.407,34.91,-0.00366104041883,0.0001138082,0.028176,2.44862,nan,nan,nan,8.73268564272
2018-10-22 07:24:13,52.9394,-36.4257,500.0,4.383,34.909,-0.00366104042254,0.0001122187,0.028176,2.42298,nan,nan,nan,8.73977083247
2018-10-22 07:24:13,52.9394,-36.4257,504.0,4.366,34.906,-0.00366104042599,0.000108086,0.028176,2.42298,nan,nan,nan,8.75256232957
2018-10-22 07:24:13,52.9394,-36.4257,508.0,4.337,34.906,-0.00366104043045,0.0001166693,0.029937,2.4358,nan,nan,nan,8.74159687427
2018-10-22 07:24:13,52.9394,-36.4257,512.0,4.353,34.91,-0.00366104042802,0.0001096755,0.029937,2.42298,nan,nan,nan,8.7352613122
2018-10-22 07:24:13,52.9394,-36.4257,516.0,4.345,34.911,-0.00366104042959,0.0001134903,0.028176,2.4358,nan,nan,nan,8.73880428176
2018-10-22 07:24:13,52.9394,-36.4257,520.1,4.34,34.91,-0.00366104043053,0.0001099934,0.029937,2.4358,nan,nan,nan,8.74170430214
2018-10-22 07:24:13,52.9394,-36.4257,524.0,4.336,34.91,-0.00366104043129,0.0001077681,0.029937,2.4358,nan,nan,nan,8.75681299878
2018-10-22 07:24:13,52.9394,-36.4257,528.0,4.315,34.908,-0.00366104043521,0.0001115829,0.029937,2.42298,nan,nan,nan,8.78198888275
2018-10-22 07:24:13,52.9394,-36.4257,532.0,4.284,34.905,-0.00366104044024,0.0001074502,0.029937,2.4358,nan,nan,nan,8.79649593045
2018-10-22 07:24:13,52.9394,-36.4257,536.0,4.252,34.903,-0.00366104044544,0.0001115829,0.028176,2.41016,nan,nan,nan,8.80864593619
2018-10-22 07:24:13,52.9394,-36.4257,540.0,4.238,34.902,-0.00366104044781,0.0001109471,0.028176,2.42298,nan,nan,nan,8.80643540855
2018-10-22 07:24:13,52.9394,-36.4257,544.0,4.236,34.904,-0.00366104044835,0.0001122187,0.028176,2.4358,nan,nan,nan,8.80672794173
2018-10-22 07:24:13,52.9394,-36.4257,548.0,4.22,34.904,-0.00366104045093,0.0001099934,0.028176,2.4358,nan,nan,nan,8.81154009175
2018-10-22 07:24:13,52.9394,-36.4257,552.0,4.213,34.904,-0.00366104045212,0.000108086,0.028176,2.42298,nan,nan,nan,8.8132315656
2018-10-22 07:24:13,52.9394,-36.4257,556.0,4.209,34.904,-0.00366104045293,0.0001109471,0.028176,2.42298,nan,nan,nan,8.81599727969
2018-10-22 07:24:13,52.9394,-36.4257,560.0,4.205,34.903,-0.0036610404535,0.0001093576,0.026415,2.42298,nan,nan,nan,8.81738593634
2018-10-22 07:24:13,52.9394,-36.4257,564.0,4.198,34.903,-0.00366104045481,0.0001090397,0.028176,2.4358,nan,nan,nan,8.82033766797
2018-10-22 07:24:13,52.9394,-36.4257,568.0,4.195,34.903,-0.00366104045528,0.0001122187,0.028176,2.42298,nan,nan,nan,8.82145571626
2018-10-22 07:24:13,52.9394,-36.4257,572.0,4.189,34.903,-0.00366104045631,0.0001074502,0.031698,2.42298,nan,nan,nan,8.82620109572
2018-10-22 07:24:13,52.9394,-36.4257,576.0,4.173,34.902,-0.00366104045889,0.0001093576,0.026415,2.41016,nan,nan,nan,8.82701581563
2018-10-22 07:24:13,52.9394,-36.4257,580.0,4.169,34.903,-0.00366104045962,0.0001087218,0.026415,2.4358,nan,nan,nan,8.82179224818
2018-10-22 07:24:13,52.9394,-36.4257,584.0,4.167,34.904,-0.00366104045994,0.0001090397,0.028176,2.4358,nan,nan,nan,8.81358942528
2018-10-22 07:24:13,52.9394,-36.4257,588.1,4.168,34.906,-0.00366104045979,0.0001077681,0.028176,2.4358,nan,nan,nan,8.80613205263
2018-10-22 07:24:13,52.9394,-36.4257,592.1,4.168,34.907,-0.00366104045974,0.0001096755,0.028176,2.42298,nan,nan,nan,8.802427747
2018-10-22 07:24:13,52.9394,-36.4257,596.0,4.17,34.908,-0.00366104045946,0.000108086,0.028176,2.4358,nan,nan,nan,8.79831395457
2018-10-22 07:24:13,52.9394,-36.4257,600.0,4.172,34.909,-0.00366104045904,0.0001096755,0.028176,2.42298,nan,nan,nan,8.79281791812
2018-10-22 07:24:13,52.9394,-36.4257,604.0,4.177,34.91,-0.00366104045833,0.0001122187,0.029937,2.44862,nan,nan,nan,8.78879576628
2018-10-22 07:24:13,52.9394,-36.4257,608.0,4.178,34.91,-0.00366104045826,0.0001096755,0.028176,2.4358,nan,nan,nan,8.78695839066
2018-10-22 07:24:13,52.9394,-36.4257,612.0,4.176,34.91,-0.00366104045858,0.0001087218,0.026415,2.42298,nan,nan,nan,8.78918491428
2018-10-22 07:24:13,52.9394,-36.4257,616.0,4.172,34.91,-0.00366104045935,0.0001141261,0.026415,2.4358,nan,nan,nan,8.79020111638
2018-10-22 07:24:13,52.9394,-36.4257,620.0,4.169,34.909,-0.00366104045995,0.0001074502,0.026415,2.4358,nan,nan,nan,8.79625788787
2018-10-22 07:24:13,52.9394,-36.4257,624.0,4.159,34.908,-0.00366104046183,0.0001093576,0.028176,2.4358,nan,nan,nan,8.80145322776
2018-10-22 07:24:13,52.9394,-36.4257,628.0,4.142,34.908,-0.00366104046441,0.0001084039,0.026415,2.42298,nan,nan,nan,8.80275261434
2018-10-22 07:24:13,52.9394,-36.4257,632.0,4.141,34.908,-0.00366104046466,0.0001077681,0.029937,2.4358,nan,nan,nan,8.80221117644
2018-10-22 07:24:13,52.9394,-36.4257,636.0,4.134,34.908,-0.00366104046593,0.000108086,0.029937,2.44862,nan,nan,nan,8.80107428159
2018-10-22 07:24:13,52.9394,-36.4257,640.0,4.129,34.908,-0.0036610404667,0.0001093576,0.028176,2.44862,nan,nan,nan,8.80112841561
2018-10-22 07:24:13,52.9394,-36.4257,644.0,4.125,34.909,-0.00366104046746,0.0001099934,0.028176,2.4358,nan,nan,nan,8.80037057421
2018-10-22 07:24:13,52.9394,-36.4257,648.0,4.122,34.909,-0.00366104046804,0.0001138082,0.028176,2.44862,nan,nan,nan,8.80026231728
2018-10-22 07:24:13,52.9394,-36.4257,652.0,4.117,34.909,-0.00366104046896,0.0001115829,0.029937,2.44862,nan,nan,nan,8.79917983228
2018-10-22 07:24:13,52.9394,-36.4257,656.0,4.114,34.909,-0.00366104046949,0.0001157156,0.029937,2.4358,nan,nan,nan,8.80015406189
2018-10-22 07:24:13,52.9394,-36.4257,660.0,4.112,34.909,-0.0036610404698,0.0001099934,0.028176,2.44862,nan,nan,nan,8.80134495552
2018-10-22 07:24:13,52.9394,-36.4257,664.1,4.107,34.908,-0.00366104047083,0.0001096755,0.026415,2.4358,nan,nan,nan,8.8038356051
2018-10-22 07:24:13,52.9394,-36.4257,668.0,4.095,34.908,-0.00366104047282,0.0001090397,0.028176,2.42298,nan,nan,nan,8.80612121872
2018-10-22 07:24:13,52.9394,-36.4257,672.0,4.087,34.908,-0.00366104047415,0.0001115829,0.026415,2.4358,nan,nan,nan,8.80860258638
2018-10-22 07:24:13,52.9394,-36.4257,676.0,4.083,34.908,-0.00366104047506,0.000111265,0.028176,2.42298,nan,nan,nan,8.81272191556
2018-10-22 07:24:13,52.9394,-36.4257,680.0,4.072,34.907,-0.00366104047695,0.000108086,0.026415,2.4358,nan,nan,nan,8.81804780664
2018-10-22 07:24:13,52.9394,-36.4257,684.0,4.066,34.907,-0.00366104047782,0.0001087218,0.024654,2.4358,nan,nan,nan,8.82205279918
2018-10-22 07:24:13,52.9394,-36.4257,688.0,4.058,34.907,-0.00366104047922,0.0001099934,0.024654,2.42298,nan,nan,nan,8.82802618863
2018-10-22 07:24:13,52.9394,-36.4257,692.0,4.051,34.907,-0.00366104048053,0.0001071323,0.024654,2.42298,nan,nan,nan,8.82889543325
2018-10-22 07:24:13,52.9394,-36.4257,696.0,4.036,34.907,-0.00366104048311,0.0001071323,0.029937,2.42298,nan,nan,nan,8.83335185954
2018-10-22 07:24:13,52.9394,-36.4257,700.0,4.022,34.907,-0.00366104048536,0.0001109471,0.024654,2.4358,nan,nan,nan,8.83302569172
2018-10-22 07:24:13,52.9394,-36.4257,704.0,4.017,34.907,-0.0036610404863,0.0001084039,0.024654,2.42298,nan,nan,nan,8.83400423679
2018-10-22 07:24:13,52.9394,-36.4257,708.0,4.012,34.907,-0.00366104048733,0.0001093576,0.026415,2.42298,nan,nan,nan,8.83487415948
2018-10-22 07:24:13,52.9394,-36.4257,712.0,4.004,34.907,-0.00366104048841,0.0001115829,0.022893,2.4358,nan,nan,nan,8.8344391858
2018-10-22 07:24:13,52.9394,-36.4257,716.0,4.003,34.907,-0.00366104048876,0.0001090397,0.026415,2.44862,nan,nan,nan,8.83422170821
2018-10-22 07:24:13,52.9394,-36.4257,720.0,4.002,34.907,-0.0036610404889,0.0001084039,0.028176,2.4358,nan,nan,nan,8.8338955034
2018-10-22 07:24:13,52.9394,-36.4257,724.0,4.001,34.907,-0.00366104048908,0.000108086,0.026415,2.4358,nan,nan,nan,8.83422170821
2018-10-22 07:24:13,52.9394,-36.4257,728.0,3.998,34.907,-0.00366104048967,0.0001074502,0.024654,2.42298,nan,nan,nan,8.83651640748
2018-10-22 07:24:13,52.9394,-36.4257,732.0,3.988,34.907,-0.00366104049124,0.0001077681,0.026415,2.44862,nan,nan,nan,8.83808285241
2018-10-22 07:24:13,52.9394,-36.4257,736.0,3.985,34.907,-0.00366104049179,0.0001093576,0.024654,2.44862,nan,nan,nan,8.8372451997
2018-10-22 07:24:13,52.9394,-36.4257,740.0,3.984,34.907,-0.0036610404921,0.0001192125,0.029937,2.41016,nan,nan,nan,8.83675570476
2018-10-22 07:24:13,52.9394,-36.4257,744.0,3.983,34.907,-0.00366104049225,0.0001058607,0.024654,2.4358,nan,nan,nan,8.8372451997
2018-10-22 07:24:13,52.9394,-36.4257,748.0,3.981,34.906,-0.00366104049256,0.0001077681,0.024654,2.44862,nan,nan,nan,8.8394211108
2018-10-22 07:24:13,52.9394,-36.4257,752.0,3.972,34.906,-0.00366104049413,0.0001061786,0.028176,2.4358,nan,nan,nan,8.84219629278
2018-10-22 07:24:13,52.9394,-36.4257,756.0,3.967,34.906,-0.00366104049506,0.0001068144,0.024654,2.42298,nan,nan,nan,8.84558228554
2018-10-22 07:24:13,52.9394,-36.4257,760.0,3.961,34.906,-0.00366104049617,0.000117623,0.03522,2.4358,nan,nan,nan,8.84651886879
2018-10-22 07:24:13,52.9394,-36.4257,764.0,3.957,34.906,-0.00366104049687,0.0001052249,0.024654,2.4358,nan,nan,nan,8.84728128837
2018-10-22 07:24:13,52.9394,-36.4257,768.0,3.952,34.906,-0.00366104049778,0.0001064965,0.028176,2.4358,nan,nan,nan,8.84667134665
2018-10-22 07:24:13,52.9394,-36.4257,772.0,3.947,34.906,-0.00366104049859,0.0001087218,0.028176,2.4358,nan,nan,nan,8.84768431217
2018-10-22 07:24:13,52.9394,-36.4257,776.0,3.94,34.906,-0.00366104049975,0.0001055428,0.024654,2.4358,nan,nan,nan,8.85090926444
2018-10-22 07:24:13,52.9394,-36.4257,780.0,3.935,34.906,-0.00366104050057,0.0001052249,0.026415,2.44862,nan,nan,nan,8.84981960201
2018-10-22 07:24:13,52.9394,-36.4257,784.0,3.932,34.906,-0.00366104050114,0.0001042712,0.026415,2.44862,nan,nan,nan,8.85518223278
2018-10-22 07:24:13,52.9394,-36.4257,788.0,3.924,34.906,-0.00366104050238,0.000108086,0.028176,2.4358,nan,nan,nan,8.85248954966
2018-10-22 07:24:13,52.9394,-36.4257,792.0,3.918,34.906,-0.00366104050353,0.0001090397,0.024654,2.4358,nan,nan,nan,8.85284924621
2018-10-22 07:24:13,52.9394,-36.4257,796.0,3.914,34.906,-0.00366104050414,0.0001036354,0.024654,2.44862,nan,nan,nan,8.85127978489
2018-10-22 07:24:13,52.9394,-36.4257,800.0,3.911,34.906,-0.00366104050469,0.000104907,0.026415,2.4358,nan,nan,nan,8.84918766866
2018-10-22 07:24:13,52.9394,-36.4257,804.0,3.906,34.907,-0.00366104050553,0.0001020459,0.024654,2.44862,nan,nan,nan,8.84837059057
2018-10-22 07:24:13,52.9394,-36.4257,808.0,3.906,34.907,-0.00366104050556,0.0001039533,0.022893,2.4358,nan,nan,nan,8.84891529963
2018-10-22 07:24:13,52.9394,-36.4257,812.0,3.906,34.907,-0.00366104050551,0.0001026817,0.028176,2.44862,nan,nan,nan,8.84680204437
2018-10-22 07:24:13,52.9394,-36.4257,816.0,3.904,34.907,-0.00366104050586,0.0001064965,0.028176,2.4358,nan,nan,nan,8.8463119394
2018-10-22 07:24:13,52.9394,-36.4257,820.0,3.903,34.907,-0.003661040506,0.0001099934,0.024654,2.4358,nan,nan,nan,8.84442804945
2018-10-22 07:24:13,52.9394,-36.4257,824.0,3.902,34.907,-0.00366104050621,0.000120802,0.024654,2.44862,nan,nan,nan,8.84365502611
2018-10-22 07:24:13,52.9394,-36.4257,828.0,3.902,34.908,-0.00366104050618,0.0001055428,0.026415,2.42298,nan,nan,nan,8.84183709504
2018-10-22 07:24:13,52.9394,-36.4257,832.0,3.899,34.907,-0.00366104050671,0.0001055428,0.022893,2.42298,nan,nan,nan,8.84238134061
2018-10-22 07:24:13,52.9394,-36.4257,836.0,3.897,34.907,-0.00366104050709,0.0001071323,0.028176,2.4358,nan,nan,nan,8.83612484624
2018-10-22 07:24:13,52.9394,-36.4257,840.0,3.898,34.908,-0.00366104050698,0.000101728,0.024654,2.4358,nan,nan,nan,8.83337360456
2018-10-22 07:24:13,52.9394,-36.4257,844.0,3.899,34.909,-0.00366104050683,0.0001007743,0.024654,2.44862,nan,nan,nan,8.82865638116
2018-10-22 07:24:13,52.9394,-36.4257,848.0,3.9,34.909,-0.00366104050681,0.0001007743,0.026415,2.46144,nan,nan,nan,8.82594040365
2018-10-22 07:24:13,52.9394,-36.4257,852.0,3.899,34.91,-0.00366104050691,0.0001001385,0.028176,2.46144,nan,nan,nan,8.82348598806
2018-10-22 07:24:13,52.9394,-36.4257,856.0,3.898,34.91,-0.00366104050716,9.95027e-05,0.024654,2.4358,nan,nan,nan,8.82525612913
2018-10-22 07:24:13,52.9394,-36.4257,860.0,3.895,34.91,-0.0036610405077,0.0001014101,0.026415,2.4358,nan,nan,nan,8.82947136211
2018-10-22 07:24:13,52.9394,-36.4257,864.0,3.89,34.909,-0.00366104050859,0.0001020459,0.024654,2.44862,nan,nan,nan,8.83266692316
2018-10-22 07:24:13,52.9394,-36.4257,868.0,3.885,34.909,-0.00366104050936,0.000101728,0.026415,2.4358,nan,nan,nan,8.83802845661
2018-10-22 07:24:13,52.9394,-36.4257,872.0,3.88,34.908,-0.00366104051042,0.0001007743,0.022893,2.4358,nan,nan,nan,8.843067145
2018-10-22 07:24:13,52.9394,-36.4257,876.0,3.875,34.907,-0.00366104051123,0.0001020459,0.024654,2.46144,nan,nan,nan,8.85450624787
