datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-16 07:10:24,51.9461,-39.4906,332.0,4.264,34.859,-0.00366104044332,0.0001042712,0.029937,2.41016,nan,nan,nan,8.88987890214
2018-02-16 07:10:24,51.9461,-39.4906,334.0,4.264,34.859,-0.00366104044333,0.0001029996,0.031698,2.44862,nan,nan,nan,8.88850992888
2018-02-16 07:10:24,51.9461,-39.4906,336.0,4.265,34.859,-0.00366104044327,0.0001045891,0.026415,2.41016,nan,nan,nan,8.88823616343
2018-02-16 07:10:24,51.9461,-39.4906,338.0,4.265,34.859,-0.00366104044329,0.0001020459,0.026415,2.4358,nan,nan,nan,8.88549904408
2018-02-16 07:10:24,51.9461,-39.4906,340.0,4.265,34.859,-0.00366104044336,0.000104907,0.029937,2.4358,nan,nan,nan,8.88440446873
2018-02-16 07:10:24,51.9461,-39.4906,342.0,4.265,34.859,-0.00366104044327,0.0001039533,0.026415,2.4358,nan,nan,nan,8.88199695065
2018-02-16 07:10:24,51.9461,-39.4906,344.0,4.267,34.86,-0.00366104044297,0.0001026817,0.029937,2.42298,nan,nan,nan,8.87747941542
2018-02-16 07:10:24,51.9461,-39.4906,346.0,4.267,34.861,-0.00366104044298,0.0001014101,0.031698,2.46144,nan,nan,nan,8.88112167618
2018-02-16 07:10:24,51.9461,-39.4906,348.0,4.267,34.861,-0.00366104044316,0.0001014101,0.033459,2.44862,nan,nan,nan,8.88221578481
2018-02-16 07:10:24,51.9461,-39.4906,350.0,4.265,34.862,-0.00366104044355,0.0001036354,0.026415,2.42298,nan,nan,nan,8.88331004899
2018-02-16 07:10:24,51.9461,-39.4906,352.0,4.261,34.863,-0.00366104044433,0.0001020459,0.031698,2.42298,nan,nan,nan,8.88714119893
2018-02-16 07:10:24,51.9461,-39.4906,354.0,4.255,34.865,-0.00366104044534,0.0001026817,0.028176,2.44862,nan,nan,nan,8.89261757886
2018-02-16 07:10:24,51.9461,-39.4906,356.0,4.251,34.866,-0.00366104044605,0.0001020459,0.028176,2.39734,nan,nan,nan,8.89681512081
2018-02-16 07:10:24,51.9461,-39.4906,358.0,4.237,34.867,-0.00366104044819,0.0001026817,0.028176,2.47426,nan,nan,nan,8.90303343728
2018-02-16 07:10:24,51.9461,-39.4906,360.0,4.228,34.868,-0.00366104044987,0.0001036354,0.028176,2.4358,nan,nan,nan,8.90714883781
2018-02-16 07:10:24,51.9461,-39.4906,362.0,4.221,34.868,-0.00366104045104,0.0001020459,0.029937,2.4358,nan,nan,nan,8.91225498625
2018-02-16 07:10:24,51.9461,-39.4906,364.0,4.217,34.868,-0.00366104045172,0.0001042712,0.028176,2.46144,nan,nan,nan,8.91373804971
2018-02-16 07:10:24,51.9461,-39.4906,366.0,4.213,34.868,-0.00366104045243,0.0001014101,0.029937,2.4358,nan,nan,nan,8.91972813145
2018-02-16 07:10:24,51.9461,-39.4906,368.0,4.209,34.868,-0.00366104045319,0.0001052249,0.029937,2.44862,nan,nan,nan,8.93073120893
2018-02-16 07:10:24,51.9461,-39.4906,370.0,4.194,34.869,-0.00366104045563,0.0001014101,0.029937,2.4358,nan,nan,nan,8.93822226322
2018-02-16 07:10:24,51.9461,-39.4906,372.0,4.186,34.869,-0.00366104045699,0.0001010922,0.031698,2.39734,nan,nan,nan,8.94197051452
2018-02-16 07:10:24,51.9461,-39.4906,374.0,4.18,34.869,-0.00366104045792,0.000101728,0.029937,2.42298,nan,nan,nan,8.94174997885
2018-02-16 07:10:24,51.9461,-39.4906,376.0,4.177,34.869,-0.00366104045835,9.98206e-05,0.029937,2.42298,nan,nan,nan,8.94461743333
2018-02-16 07:10:24,51.9461,-39.4906,378.0,4.174,34.87,-0.00366104045886,0.0001029996,0.029937,2.41016,nan,nan,nan,8.9448380508
2018-02-16 07:10:24,51.9461,-39.4906,380.0,4.172,34.872,-0.0036610404592,0.0001007743,0.028176,2.41016,nan,nan,nan,8.94616188775
2018-02-16 07:10:24,51.9461,-39.4906,382.0,4.175,34.873,-0.00366104045868,9.98206e-05,0.026415,2.41016,nan,nan,nan,8.94594123252
2018-02-16 07:10:24,51.9461,-39.4906,384.0,4.174,34.876,-0.00366104045883,0.0001020459,0.031698,2.42298,nan,nan,nan,8.94947247166
2018-02-16 07:10:24,51.9461,-39.4906,386.0,4.173,34.877,-0.00366104045899,0.0001001385,0.026415,2.4358,nan,nan,nan,8.94969322763
2018-02-16 07:10:24,51.9461,-39.4906,388.0,4.17,34.878,-0.00366104045951,0.0001004564,0.029937,2.39734,nan,nan,nan,8.95101789574
2018-02-16 07:10:24,51.9461,-39.4906,390.0,4.169,34.878,-0.00366104045974,0.0001010922,0.028176,2.41016,nan,nan,nan,8.95079710197
2018-02-16 07:10:24,51.9461,-39.4906,392.0,4.168,34.878,-0.00366104045981,0.0001119008,0.026415,2.39734,nan,nan,nan,8.95168031484
2018-02-16 07:10:24,51.9461,-39.4906,394.0,4.165,34.878,-0.00366104046025,0.0001007743,0.026415,2.42298,nan,nan,nan,8.95433055841
2018-02-16 07:10:24,51.9461,-39.4906,396.0,4.163,34.877,-0.00366104046063,0.0001001385,0.028176,2.39734,nan,nan,nan,8.95543509446
2018-02-16 07:10:24,51.9461,-39.4906,398.0,4.161,34.877,-0.00366104046093,0.0001014101,0.029937,2.41016,nan,nan,nan,8.95455145301
2018-02-16 07:10:24,51.9461,-39.4906,400.0,4.16,34.877,-0.00366104046113,0.0001004564,0.029937,2.4358,nan,nan,nan,8.95212195908
2018-02-16 07:10:24,51.9461,-39.4906,402.0,4.149,34.877,-0.00366104046295,0.0001020459,0.029937,2.4358,nan,nan,nan,8.94770665061
2018-02-16 07:10:24,51.9461,-39.4906,404.0,4.149,34.879,-0.00366104046244,0.0001001385,0.029937,2.41016,nan,nan,nan,8.93447582843
2018-02-16 07:10:24,51.9461,-39.4906,406.0,4.169,34.884,-0.00366104045876,9.91848e-05,0.026415,2.42298,nan,nan,nan,8.91005837911
2018-02-16 07:10:24,51.9461,-39.4906,408.0,4.2,34.89,-0.00366104045405,9.88669e-05,0.026415,2.42298,nan,nan,nan,8.90029105682
2018-02-16 07:10:24,51.9461,-39.4906,410.0,4.215,34.894,-0.00366104045187,9.63237e-05,0.024654,2.44862,nan,nan,nan,8.90040073331
2018-02-16 07:10:24,51.9461,-39.4906,412.0,4.213,34.895,-0.00366104045207,9.8549e-05,0.028176,2.41016,nan,nan,nan,8.89645336267
2018-02-16 07:10:24,51.9461,-39.4906,414.0,4.221,34.897,-0.00366104045049,9.79132e-05,0.028176,2.44862,nan,nan,nan,8.89360374088
2018-02-16 07:10:24,51.9461,-39.4906,416.0,4.236,34.901,-0.00366104044854,9.8549e-05,0.029937,2.4358,nan,nan,nan,8.89480922148
2018-02-16 07:10:24,51.9461,-39.4906,418.1,4.236,34.901,-0.00366104044849,9.75953e-05,0.021132,2.42298,nan,nan,nan,8.90215576938
2018-02-16 07:10:24,51.9461,-39.4906,420.0,4.237,34.901,-0.00366104044853,9.75953e-05,0.026415,2.4358,nan,nan,nan,8.91203529739
2018-02-16 07:10:24,51.9461,-39.4906,422.0,4.235,34.901,-0.00366104044912,9.69595e-05,0.028176,2.42298,nan,nan,nan,8.92808904036
2018-02-16 07:10:24,51.9461,-39.4906,424.0,4.215,34.9,-0.00366104045258,9.69595e-05,0.029937,2.4358,nan,nan,nan,8.9426321593
2018-02-16 07:10:24,51.9461,-39.4906,426.0,4.195,34.898,-0.00366104045562,9.82311e-05,0.033459,2.42298,nan,nan,nan,8.95079710197
2018-02-16 07:10:24,51.9461,-39.4906,428.0,4.18,34.897,-0.0036610404582,9.72774e-05,0.026415,2.44862,nan,nan,nan,8.96118122364
2018-02-16 07:10:24,51.9461,-39.4906,430.0,4.16,34.896,-0.00366104046156,9.82311e-05,0.029937,2.3717,nan,nan,nan,8.9652724134
2018-02-16 07:10:24,51.9461,-39.4906,432.0,4.146,34.895,-0.00366104046359,9.88669e-05,0.029937,2.42298,nan,nan,nan,8.96427706022
2018-02-16 07:10:24,51.9461,-39.4906,434.0,4.138,34.895,-0.00366104046494,0.0001001385,0.026415,2.4358,nan,nan,nan,8.95477235392
2018-02-16 07:10:24,51.9461,-39.4906,436.0,4.144,34.897,-0.00366104046346,9.75953e-05,0.029937,2.42298,nan,nan,nan,8.94208078472
2018-02-16 07:10:24,51.9461,-39.4906,438.0,4.157,34.899,-0.00366104046144,9.88669e-05,0.026415,2.4358,nan,nan,nan,8.93095143044
2018-02-16 07:10:24,51.9461,-39.4906,440.0,4.191,34.904,-0.00366104045573,9.75953e-05,0.031698,2.44862,nan,nan,nan,8.92500765221
2018-02-16 07:10:24,51.9461,-39.4906,442.0,4.194,34.905,-0.00366104045557,9.82311e-05,0.026415,2.41016,nan,nan,nan,8.92236744058
2018-02-16 07:10:24,51.9461,-39.4906,444.0,4.195,34.905,-0.0036610404554,9.72774e-05,0.028176,2.42298,nan,nan,nan,8.91994803942
2018-02-16 07:10:24,51.9461,-39.4906,446.0,4.202,34.907,-0.00366104045423,9.63237e-05,0.024654,2.42298,nan,nan,nan,8.92005799575
2018-02-16 07:10:24,51.9461,-39.4906,448.0,4.207,34.908,-0.00366104045376,9.8549e-05,0.024654,2.42298,nan,nan,nan,8.92082773393
2018-02-16 07:10:24,51.9461,-39.4906,450.0,4.201,34.907,-0.00366104045465,9.63237e-05,0.029937,2.46144,nan,nan,nan,8.92775883283
2018-02-16 07:10:24,51.9461,-39.4906,452.0,4.197,34.907,-0.00366104045548,9.75953e-05,0.029937,2.42298,nan,nan,nan,8.93139189228
2018-02-16 07:10:24,51.9461,-39.4906,454.0,4.185,34.906,-0.00366104045744,9.82311e-05,0.028176,2.4358,nan,nan,nan,8.93436566666
2018-02-16 07:10:24,51.9461,-39.4906,456.0,4.18,34.906,-0.0036610404583,9.69595e-05,0.028176,2.41016,nan,nan,nan,8.93579789219
2018-02-16 07:10:24,51.9461,-39.4906,458.0,4.173,34.906,-0.00366104045933,9.95027e-05,0.024654,2.42298,nan,nan,nan,8.94152944946
2018-02-16 07:10:24,51.9461,-39.4906,460.0,4.166,34.906,-0.00366104046066,9.72774e-05,0.026415,2.42298,nan,nan,nan,8.94152944946
2018-02-16 07:10:24,51.9461,-39.4906,462.0,4.161,34.906,-0.00366104046149,9.8549e-05,0.028176,2.4358,nan,nan,nan,8.94511383148
2018-02-16 07:10:24,51.9461,-39.4906,464.0,4.159,34.906,-0.00366104046184,9.75953e-05,0.024654,2.4358,nan,nan,nan,8.94549994095
2018-02-16 07:10:24,51.9461,-39.4906,466.0,4.159,34.906,-0.00366104046185,9.75953e-05,0.026415,2.4358,nan,nan,nan,8.94676872209
2018-02-16 07:10:24,51.9461,-39.4906,468.0,4.157,34.906,-0.00366104046222,9.72774e-05,0.028176,2.41016,nan,nan,nan,8.95013475847
2018-02-16 07:10:24,51.9461,-39.4906,470.0,4.154,34.906,-0.00366104046271,9.50521e-05,0.026415,2.4358,nan,nan,nan,8.9484239668
2018-02-16 07:10:24,51.9461,-39.4906,472.0,4.146,34.906,-0.00366104046414,9.63237e-05,0.026415,2.4358,nan,nan,nan,8.95410967012
2018-02-16 07:10:24,51.9461,-39.4906,474.0,4.144,34.905,-0.00366104046449,9.91848e-05,0.024654,2.42298,nan,nan,nan,8.95504848892
2018-02-16 07:10:24,51.9461,-39.4906,476.0,4.142,34.905,-0.00366104046493,9.63237e-05,0.026415,2.42298,nan,nan,nan,8.95642931168
2018-02-16 07:10:24,51.9461,-39.4906,478.0,4.137,34.905,-0.0036610404657,9.60058e-05,0.029937,2.42298,nan,nan,nan,8.95963376931
2018-02-16 07:10:24,51.9461,-39.4906,480.0,4.135,34.905,-0.00366104046618,9.72774e-05,0.028176,2.42298,nan,nan,nan,8.96471942362
2018-02-16 07:10:24,51.9461,-39.4906,482.0,4.131,34.905,-0.00366104046681,9.72774e-05,0.028176,2.41016,nan,nan,nan,8.96582544265
2018-02-16 07:10:24,51.9461,-39.4906,484.0,4.122,34.905,-0.00366104046825,9.69595e-05,0.026415,2.4358,nan,nan,nan,8.96942109536
2018-02-16 07:10:24,51.9461,-39.4906,486.0,4.119,34.904,-0.00366104046887,9.56879e-05,0.024654,2.41016,nan,nan,nan,8.97224346839
2018-02-16 07:10:24,51.9461,-39.4906,488.0,4.112,34.904,-0.00366104047006,9.79132e-05,0.026415,2.4358,nan,nan,nan,8.97578672453
2018-02-16 07:10:24,51.9461,-39.4906,490.0,4.108,34.904,-0.00366104047064,9.72774e-05,0.028176,2.42298,nan,nan,nan,8.97634050463
2018-02-16 07:10:24,51.9461,-39.4906,492.0,4.105,34.904,-0.00366104047113,9.63237e-05,0.024654,2.4358,nan,nan,nan,8.97938700235
2018-02-16 07:10:24,51.9461,-39.4906,494.0,4.1,34.904,-0.00366104047208,9.63237e-05,0.026415,2.44862,nan,nan,nan,8.97955320938
2018-02-16 07:10:24,51.9461,-39.4906,496.0,4.098,34.904,-0.00366104047249,9.79132e-05,0.026415,2.4358,nan,nan,nan,8.98160338903
2018-02-16 07:10:24,51.9461,-39.4906,498.0,4.093,34.904,-0.00366104047334,9.69595e-05,0.028176,2.4358,nan,nan,nan,8.98603806323
2018-02-16 07:10:24,51.9461,-39.4906,500.0,4.09,34.904,-0.00366104047378,0.0001001385,0.026415,2.41016,nan,nan,nan,8.98298895241
2018-02-16 07:10:24,51.9461,-39.4906,504.0,4.086,34.904,-0.00366104047452,9.66416e-05,0.022893,2.41016,nan,nan,nan,8.98637076601
2018-02-16 07:10:24,51.9461,-39.4906,508.0,4.082,34.904,-0.00366104047518,9.72774e-05,0.029937,2.41016,nan,nan,nan,8.98618223269
2018-02-16 07:10:24,51.9461,-39.4906,512.0,4.081,34.903,-0.00366104047536,9.66416e-05,0.024654,2.42298,nan,nan,nan,8.98576082182
2018-02-16 07:10:24,51.9461,-39.4906,516.0,4.08,34.903,-0.0036610404756,9.63237e-05,0.026415,2.41016,nan,nan,nan,8.98784592017
2018-02-16 07:10:24,51.9461,-39.4906,520.0,4.074,34.904,-0.00366104047669,9.63237e-05,0.026415,2.42298,nan,nan,nan,8.9895654387
2018-02-16 07:10:24,51.9461,-39.4906,524.0,4.073,34.904,-0.00366104047682,9.63237e-05,0.024654,2.42298,nan,nan,nan,8.99088584376
2018-02-16 07:10:24,51.9461,-39.4906,528.0,4.073,34.904,-0.00366104047698,9.79132e-05,0.022893,2.4358,nan,nan,nan,8.99255053996
2018-02-16 07:10:24,51.9461,-39.4906,532.0,4.067,34.904,-0.00366104047806,9.66416e-05,0.028176,2.42298,nan,nan,nan,8.99630296439
2018-02-16 07:10:24,51.9461,-39.4906,536.0,4.062,34.904,-0.00366104047902,9.75953e-05,0.026415,2.41016,nan,nan,nan,9.00337977365
2018-02-16 07:10:24,51.9461,-39.4906,540.0,4.053,34.903,-0.0036610404805,9.69595e-05,0.024654,2.41016,nan,nan,nan,9.00860541732
2018-02-16 07:10:24,51.9461,-39.4906,544.0,4.044,34.902,-0.00366104048219,9.75953e-05,0.026415,2.42298,nan,nan,nan,9.01770864731
2018-02-16 07:10:24,51.9461,-39.4906,548.0,4.028,34.9,-0.0036610404848,9.66416e-05,0.026415,2.41016,nan,nan,nan,9.02257623481
2018-02-16 07:10:24,51.9461,-39.4906,552.0,4.025,34.9,-0.00366104048536,9.66416e-05,0.026415,2.41016,nan,nan,nan,9.02562977738
2018-02-16 07:10:24,51.9461,-39.4906,556.0,4.02,34.901,-0.00366104048638,9.69595e-05,0.022893,2.41016,nan,nan,nan,9.03526631813
2018-02-16 07:10:24,51.9461,-39.4906,560.0,4.005,34.9,-0.00366104048907,9.56879e-05,0.028176,2.39734,nan,nan,nan,9.04392036259
2018-02-16 07:10:24,51.9461,-39.4906,564.0,3.986,34.898,-0.0036610404923,9.60058e-05,0.028176,2.39734,nan,nan,nan,9.0585032104
2018-02-16 07:10:24,51.9461,-39.4906,568.0,3.971,34.896,-0.00366104049475,9.72774e-05,0.026415,2.41016,nan,nan,nan,9.06503182562
2018-02-16 07:10:24,51.9461,-39.4906,572.0,3.953,34.894,-0.00366104049786,9.60058e-05,0.024654,2.39734,nan,nan,nan,9.07786980422
2018-02-16 07:10:24,51.9461,-39.4906,576.0,3.934,34.893,-0.0036610405009,0.0001071323,0.026415,2.38452,nan,nan,nan,9.0820003812
2018-02-16 07:10:24,51.9461,-39.4906,580.0,3.929,34.893,-0.00366104050176,9.63237e-05,0.022893,2.38452,nan,nan,nan,9.07802690579
2018-02-16 07:10:24,51.9461,-39.4906,584.0,3.93,34.893,-0.0036610405016,9.66416e-05,0.028176,2.39734,nan,nan,nan,9.08297722264
2018-02-16 07:10:24,51.9461,-39.4906,588.0,3.927,34.893,-0.00366104050214,9.66416e-05,0.028176,2.38452,nan,nan,nan,9.0803164585
2018-02-16 07:10:24,51.9461,-39.4906,592.0,3.927,34.893,-0.00366104050215,9.69595e-05,0.024654,2.38452,nan,nan,nan,9.07771270581
2018-02-16 07:10:24,51.9461,-39.4906,596.1,3.927,34.893,-0.00366104050213,9.75953e-05,0.026415,2.41016,nan,nan,nan,9.08072056686
2018-02-16 07:10:24,51.9461,-39.4906,600.0,3.924,34.893,-0.00366104050277,9.69595e-05,0.028176,2.41016,nan,nan,nan,9.08317934301
2018-02-16 07:10:24,51.9461,-39.4906,604.0,3.92,34.892,-0.00366104050342,9.66416e-05,0.024654,2.41016,nan,nan,nan,9.08744754872
2018-02-16 07:10:24,51.9461,-39.4906,608.0,3.906,34.892,-0.0036610405058,9.66416e-05,0.028176,2.39734,nan,nan,nan,9.09228017204
2018-02-16 07:10:24,51.9461,-39.4906,612.0,3.894,34.892,-0.00366104050782,9.82311e-05,0.026415,2.39734,nan,nan,nan,9.09430401758
2018-02-16 07:10:24,51.9461,-39.4906,616.0,3.889,34.891,-0.00366104050877,9.8549e-05,0.024654,2.39734,nan,nan,nan,9.09767825737
2018-02-16 07:10:24,51.9461,-39.4906,620.0,3.886,34.892,-0.00366104050927,9.66416e-05,0.022893,2.38452,nan,nan,nan,9.09846578941
2018-02-16 07:10:24,51.9461,-39.4906,624.0,3.882,34.892,-0.00366104051003,9.79132e-05,0.026415,2.39734,nan,nan,nan,9.10071631775
2018-02-16 07:10:24,51.9461,-39.4906,628.0,3.877,34.891,-0.00366104051091,9.56879e-05,0.024654,2.38452,nan,nan,nan,9.10105395282
2018-02-16 07:10:24,51.9461,-39.4906,632.0,3.874,34.891,-0.00366104051141,9.63237e-05,0.024654,2.39734,nan,nan,nan,9.10049123579
2018-02-16 07:10:24,51.9461,-39.4906,636.0,3.87,34.891,-0.00366104051204,9.82311e-05,0.024654,2.39734,nan,nan,nan,9.10332774158
2018-02-16 07:10:24,51.9461,-39.4906,640.0,3.866,34.891,-0.00366104051278,9.56879e-05,0.024654,2.39734,nan,nan,nan,9.10488150183
2018-02-16 07:10:24,51.9461,-39.4906,644.0,3.863,34.891,-0.00366104051336,9.60058e-05,0.022893,2.38452,nan,nan,nan,9.10409332404
2018-02-16 07:10:24,51.9461,-39.4906,648.0,3.857,34.891,-0.00366104051425,9.537e-05,0.026415,2.39734,nan,nan,nan,9.1064580955
2018-02-16 07:10:24,51.9461,-39.4906,652.0,3.856,34.891,-0.00366104051449,9.66416e-05,0.026415,2.38452,nan,nan,nan,9.10499410514
2018-02-16 07:10:24,51.9461,-39.4906,656.0,3.854,34.891,-0.00366104051491,0.0001026817,0.024654,2.39734,nan,nan,nan,9.10657072148
2018-02-16 07:10:24,51.9461,-39.4906,660.0,3.848,34.891,-0.00366104051596,9.60058e-05,0.024654,2.3717,nan,nan,nan,9.1080913308
2018-02-16 07:10:24,51.9461,-39.4906,664.0,3.839,34.891,-0.00366104051743,9.537e-05,0.024654,2.39734,nan,nan,nan,9.11096439868
2018-02-16 07:10:24,51.9461,-39.4906,668.0,3.834,34.891,-0.00366104051835,9.63237e-05,0.022893,2.39734,nan,nan,nan,9.11071648461
2018-02-16 07:10:24,51.9461,-39.4906,672.0,3.831,34.891,-0.00366104051879,9.60058e-05,0.026415,2.38452,nan,nan,nan,9.11220408672
2018-02-16 07:10:24,51.9461,-39.4906,676.0,3.829,34.891,-0.00366104051919,9.56879e-05,0.024654,2.41016,nan,nan,nan,9.11196740385
2018-02-16 07:10:24,51.9461,-39.4906,680.0,3.827,34.891,-0.00366104051947,9.50521e-05,0.024654,2.38452,nan,nan,nan,9.11096439868
2018-02-16 07:10:24,51.9461,-39.4906,684.0,3.825,34.891,-0.00366104051984,9.60058e-05,0.024654,2.3717,nan,nan,nan,9.11085170949
2018-02-16 07:10:24,51.9461,-39.4906,688.0,3.823,34.891,-0.0036610405202,9.50521e-05,0.024654,2.38452,nan,nan,nan,9.10934183081
2018-02-16 07:10:24,51.9461,-39.4906,692.0,3.823,34.891,-0.0036610405203,9.40984e-05,0.028176,2.39734,nan,nan,nan,9.10848561105
2018-02-16 07:10:24,51.9461,-39.4906,696.0,3.822,34.891,-0.00366104052039,9.60058e-05,0.024654,2.41016,nan,nan,nan,9.10871092297
2018-02-16 07:10:24,51.9461,-39.4906,700.0,3.821,34.891,-0.00366104052058,9.44163e-05,0.024654,2.39734,nan,nan,nan,9.10883484728
2018-02-16 07:10:24,51.9461,-39.4906,704.0,3.814,34.891,-0.00366104052175,9.63237e-05,0.026415,2.38452,nan,nan,nan,9.10826030562
2018-02-16 07:10:24,51.9461,-39.4906,708.0,3.812,34.891,-0.0036610405222,9.40984e-05,0.026415,2.38452,nan,nan,nan,9.10733662112
2018-02-16 07:10:24,51.9461,-39.4906,712.0,3.809,34.891,-0.00366104052261,9.44163e-05,0.024654,2.41016,nan,nan,nan,9.10983757978
2018-02-16 07:10:24,51.9461,-39.4906,716.0,3.806,34.891,-0.00366104052322,9.40984e-05,0.021132,2.38452,nan,nan,nan,9.10955590038
2018-02-16 07:10:24,51.9461,-39.4906,720.0,3.804,34.891,-0.00366104052363,9.69595e-05,0.024654,2.38452,nan,nan,nan,9.10770833471
2018-02-16 07:10:24,51.9461,-39.4906,724.0,3.802,34.891,-0.00366104052391,9.50521e-05,0.022893,2.38452,nan,nan,nan,9.10770833471
2018-02-16 07:10:24,51.9461,-39.4906,728.0,3.802,34.891,-0.00366104052402,9.40984e-05,0.024654,2.38452,nan,nan,nan,9.10721272051
2018-02-16 07:10:24,51.9461,-39.4906,732.0,3.8,34.891,-0.00366104052429,9.47342e-05,0.022893,2.38452,nan,nan,nan,9.10707755845
2018-02-16 07:10:24,51.9461,-39.4906,736.0,3.799,34.891,-0.0036610405246,9.44163e-05,0.024654,2.41016,nan,nan,nan,9.10871092297
2018-02-16 07:10:24,51.9461,-39.4906,739.9,3.793,34.891,-0.00366104052571,9.40984e-05,0.026415,2.38452,nan,nan,nan,9.11071648461
2018-02-16 07:10:24,51.9461,-39.4906,744.0,3.784,34.891,-0.00366104052718,9.50521e-05,0.022893,2.41016,nan,nan,nan,9.11196740386
2018-02-16 07:10:24,51.9461,-39.4906,748.0,3.782,34.891,-0.00366104052747,9.63237e-05,0.022893,2.39734,nan,nan,nan,9.11265493103
2018-02-16 07:10:24,51.9461,-39.4906,752.0,3.778,34.89,-0.0036610405281,9.63237e-05,0.026415,2.38452,nan,nan,nan,9.11334251854
2018-02-16 07:10:24,51.9461,-39.4906,756.0,3.773,34.89,-0.00366104052893,9.537e-05,0.024654,2.38452,nan,nan,nan,9.11359051574
2018-02-16 07:10:24,51.9461,-39.4906,760.0,3.772,34.89,-0.00366104052926,9.66416e-05,0.026415,2.38452,nan,nan,nan,9.11392870637
2018-02-16 07:10:24,51.9461,-39.4906,764.0,3.77,34.89,-0.00366104052952,9.72774e-05,0.077484,2.38452,nan,nan,nan,9.11146025036
2018-02-16 07:10:24,51.9461,-39.4906,768.0,3.769,34.89,-0.00366104052974,9.537e-05,0.024654,2.39734,nan,nan,nan,9.11195613342
2018-02-16 07:10:24,51.9461,-39.4906,772.0,3.766,34.89,-0.00366104053024,9.37805e-05,0.024654,2.39734,nan,nan,nan,9.1176046528
2018-02-16 07:10:24,51.9461,-39.4906,776.0,3.762,34.89,-0.00366104053101,9.537e-05,0.024654,2.3717,nan,nan,nan,9.11843931028
2018-02-16 07:10:24,51.9461,-39.4906,780.0,3.755,34.889,-0.00366104053216,9.40984e-05,0.024654,2.38452,nan,nan,nan,9.12123718903
2018-02-16 07:10:24,51.9461,-39.4906,784.0,3.751,34.888,-0.00366104053292,9.37805e-05,0.024654,2.38452,nan,nan,nan,9.12139516358
2018-02-16 07:10:24,51.9461,-39.4906,788.0,3.749,34.888,-0.00366104053329,9.44163e-05,0.022893,2.38452,nan,nan,nan,9.12139516358
2018-02-16 07:10:24,51.9461,-39.4906,792.0,3.747,34.888,-0.00366104053371,9.44163e-05,0.028176,2.38452,nan,nan,nan,9.12224151004
2018-02-16 07:10:24,51.9461,-39.4906,796.0,3.738,34.888,-0.00366104053517,9.537e-05,0.026415,2.39734,nan,nan,nan,9.12224151004
2018-02-16 07:10:24,51.9461,-39.4906,800.0,3.736,34.888,-0.0036610405355,9.537e-05,0.024654,2.38452,nan,nan,nan,9.12167726892
2018-02-16 07:10:24,51.9461,-39.4906,804.0,3.735,34.888,-0.00366104053578,9.47342e-05,0.026415,2.3717,nan,nan,nan,9.1219593844
2018-02-16 07:10:24,51.9461,-39.4906,808.0,3.734,34.888,-0.00366104053586,9.50521e-05,0.026415,2.39734,nan,nan,nan,9.12295251168
2018-02-16 07:10:24,51.9461,-39.4906,812.0,3.732,34.888,-0.00366104053627,9.37805e-05,0.022893,2.3717,nan,nan,nan,9.12690369533
2018-02-16 07:10:24,51.9461,-39.4906,816.0,3.723,34.887,-0.00366104053775,9.47342e-05,0.024654,2.38452,nan,nan,nan,9.12576329224
2018-02-16 07:10:24,51.9461,-39.4906,820.0,3.72,34.887,-0.00366104053824,9.50521e-05,0.024654,2.3717,nan,nan,nan,9.12408121814
2018-02-16 07:10:24,51.9461,-39.4906,824.0,3.715,34.887,-0.00366104053919,9.47342e-05,0.024654,2.38452,nan,nan,nan,9.12267036046
2018-02-16 07:10:24,51.9461,-39.4906,828.0,3.717,34.888,-0.00366104053885,9.50521e-05,0.024654,2.3717,nan,nan,nan,9.12435213187
2018-02-16 07:10:24,51.9461,-39.4906,832.0,3.712,34.887,-0.00366104053988,9.537e-05,0.024654,2.38452,nan,nan,nan,9.12873320312
2018-02-16 07:10:24,51.9461,-39.4906,836.0,3.704,34.887,-0.00366104054113,9.79132e-05,0.024654,2.38452,nan,nan,nan,9.1308455731
2018-02-16 07:10:24,51.9461,-39.4906,840.0,3.701,34.886,-0.00366104054161,9.37805e-05,0.026415,2.38452,nan,nan,nan,9.12837178504
2018-02-16 07:10:24,51.9461,-39.4906,844.0,3.699,34.887,-0.00366104054191,9.66416e-05,0.026415,2.3717,nan,nan,nan,9.12873320312
2018-02-16 07:10:24,51.9461,-39.4906,848.1,3.698,34.887,-0.00366104054209,9.47342e-05,0.026415,2.3717,nan,nan,nan,9.12788615572
2018-02-16 07:10:24,51.9461,-39.4906,852.1,3.695,34.886,-0.00366104054266,0.0002587706,0.026415,2.35888,nan,nan,nan,9.12799909009
2018-02-16 07:10:24,51.9461,-39.4906,856.0,3.693,34.886,-0.00366104054299,9.40984e-05,0.024654,2.39734,nan,nan,nan,9.13157995259
2018-02-16 07:10:24,51.9461,-39.4906,860.0,3.689,34.886,-0.00366104054387,9.537e-05,0.022893,2.3717,nan,nan,nan,9.13421298563
2018-02-16 07:10:24,51.9461,-39.4906,864.0,3.68,34.886,-0.00366104054529,9.40984e-05,0.024654,2.3717,nan,nan,nan,9.138848366
2018-02-16 07:10:24,51.9461,-39.4906,868.0,3.679,34.885,-0.00366104054541,9.98206e-05,0.022893,2.3717,nan,nan,nan,9.14144990042
