datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-03 07:16:05,52.7511,-36.9671,334.0,4.325,34.886,-0.00366104043295,0.0001045891,0.029937,2.41016,nan,nan,nan,8.82933009251
2018-05-03 07:16:05,52.7511,-36.9671,336.0,4.322,34.886,-0.00366104043356,0.0001045891,0.026415,2.42298,nan,nan,nan,8.83313441276
2018-05-03 07:16:05,52.7511,-36.9671,338.0,4.318,34.887,-0.00366104043419,0.0001042712,0.026415,2.41016,nan,nan,nan,8.8353091578
2018-05-03 07:16:05,52.7511,-36.9671,340.0,4.315,34.887,-0.00366104043482,0.000104907,0.029937,2.4358,nan,nan,nan,8.83830043948
2018-05-03 07:16:05,52.7511,-36.9671,342.0,4.308,34.887,-0.00366104043599,0.0001045891,0.029937,2.46144,nan,nan,nan,8.84483092343
2018-05-03 07:16:05,52.7511,-36.9671,344.0,4.294,34.889,-0.0036610404385,0.0005480596,0.029937,2.44862,nan,nan,nan,8.8475535994
2018-05-03 07:16:05,52.7511,-36.9671,346.0,4.288,34.89,-0.00366104043918,0.0001055428,0.028176,2.44862,nan,nan,nan,8.84873009419
2018-05-03 07:16:05,52.7511,-36.9671,348.0,4.287,34.891,-0.00366104043944,0.0001029996,0.028176,2.41016,nan,nan,nan,8.84700898695
2018-05-03 07:16:05,52.7511,-36.9671,350.0,4.283,34.892,-0.00366104044019,0.0001042712,0.028176,2.42298,nan,nan,nan,8.84891529961
2018-05-03 07:16:05,52.7511,-36.9671,352.0,4.28,34.892,-0.0036610404406,0.000114444,0.026415,2.4358,nan,nan,nan,8.84864294024
2018-05-03 07:16:05,52.7511,-36.9671,354.0,4.282,34.893,-0.00366104044027,0.0001055428,0.028176,2.44862,nan,nan,nan,8.84946004732
2018-05-03 07:16:05,52.7511,-36.9671,356.0,4.281,34.893,-0.00366104044054,0.0001106292,0.026415,2.39734,nan,nan,nan,8.85207537448
2018-05-03 07:16:05,52.7511,-36.9671,358.0,4.278,34.893,-0.00366104044108,0.0001058607,0.029937,2.4358,nan,nan,nan,8.85490965104
2018-05-03 07:16:05,52.7511,-36.9671,360.0,4.274,34.893,-0.00366104044179,0.0001042712,0.029937,2.41016,nan,nan,nan,8.8557819466
2018-05-03 07:16:05,52.7511,-36.9671,362.0,4.268,34.893,-0.00366104044283,0.0001020459,0.028176,2.42298,nan,nan,nan,8.86298216641
2018-05-03 07:16:05,52.7511,-36.9671,364.0,4.256,34.893,-0.00366104044467,0.0001036354,0.024654,2.4358,nan,nan,nan,8.86538373961
2018-05-03 07:16:05,52.7511,-36.9671,366.0,4.252,34.894,-0.00366104044547,0.0001029996,0.028176,2.41016,nan,nan,nan,8.86647561188
2018-05-03 07:16:05,52.7511,-36.9671,368.0,4.246,34.894,-0.0036610404464,0.0001036354,0.026415,2.41016,nan,nan,nan,8.86691240421
2018-05-03 07:16:05,52.7511,-36.9671,370.0,4.246,34.895,-0.00366104044652,0.0001045891,0.026415,2.42298,nan,nan,nan,8.86909673816
2018-05-03 07:16:05,52.7511,-36.9671,372.0,4.242,34.896,-0.00366104044716,0.0001001385,0.029937,2.4358,nan,nan,nan,8.86975215937
2018-05-03 07:16:05,52.7511,-36.9671,374.0,4.24,34.896,-0.00366104044749,0.0001029996,0.024654,2.4358,nan,nan,nan,8.8715002224
2018-05-03 07:16:05,52.7511,-36.9671,376.0,4.239,34.896,-0.00366104044774,0.000111265,0.022893,2.42298,nan,nan,nan,8.87040763644
2018-05-03 07:16:05,52.7511,-36.9671,378.0,4.235,34.897,-0.00366104044848,0.0001014101,0.029937,2.42298,nan,nan,nan,8.86931520569
2018-05-03 07:16:05,52.7511,-36.9671,380.0,4.234,34.897,-0.0036610404486,0.0001007743,0.029937,2.42298,nan,nan,nan,8.87215584849
2018-05-03 07:16:05,52.7511,-36.9671,382.0,4.233,34.897,-0.0036610404487,0.0001087218,0.028176,2.41016,nan,nan,nan,8.8715002224
2018-05-03 07:16:05,52.7511,-36.9671,384.0,4.233,34.896,-0.00366104044875,0.0001138082,0.026415,2.42298,nan,nan,nan,8.87368586007
2018-05-03 07:16:05,52.7511,-36.9671,386.0,4.231,34.896,-0.00366104044909,0.000101728,0.026415,2.4358,nan,nan,nan,8.87434167249
2018-05-03 07:16:05,52.7511,-36.9671,388.0,4.223,34.896,-0.00366104045042,0.0001033175,0.026415,2.42298,nan,nan,nan,8.8817781227
2018-05-03 07:16:05,52.7511,-36.9671,390.0,4.216,34.895,-0.00366104045163,0.0001045891,0.028176,2.42298,nan,nan,nan,8.88199695065
2018-05-03 07:16:05,52.7511,-36.9671,392.0,4.207,34.896,-0.00366104045315,0.0001014101,0.029937,2.44862,nan,nan,nan,8.88506119527
2018-05-03 07:16:05,52.7511,-36.9671,394.0,4.201,34.896,-0.00366104045419,0.0001020459,0.028176,2.42298,nan,nan,nan,8.8848422802
2018-05-03 07:16:05,52.7511,-36.9671,396.0,4.202,34.896,-0.00366104045393,0.0001147619,0.026415,2.42298,nan,nan,nan,8.88090287313
2018-05-03 07:16:05,52.7511,-36.9671,398.0,4.203,34.896,-0.00366104045377,0.0001064965,0.029937,2.42298,nan,nan,nan,8.87959018536
2018-05-03 07:16:05,52.7511,-36.9671,400.0,4.205,34.897,-0.00366104045339,0.0001036354,0.029937,2.41016,nan,nan,nan,8.87521617603
2018-05-03 07:16:05,52.7511,-36.9671,402.0,4.216,34.9,-0.00366104045149,0.0001042712,0.024654,2.4358,nan,nan,nan,8.87215584849
2018-05-03 07:16:05,52.7511,-36.9671,404.0,4.221,34.902,-0.00366104045089,0.0001029996,0.026415,2.46144,nan,nan,nan,8.87040763644
2018-05-03 07:16:05,52.7511,-36.9671,406.0,4.221,34.903,-0.00366104045085,0.000120802,0.028176,2.4358,nan,nan,nan,8.87128169279
2018-05-03 07:16:05,52.7511,-36.9671,408.0,4.225,34.903,-0.00366104045021,9.98206e-05,0.028176,2.4358,nan,nan,nan,8.87171875822
2018-05-03 07:16:05,52.7511,-36.9671,410.0,4.227,34.904,-0.00366104045004,0.0001010922,0.026415,2.4358,nan,nan,nan,8.87477891183
2018-05-03 07:16:05,52.7511,-36.9671,412.0,4.226,34.903,-0.00366104045028,0.0001007743,0.029937,2.4358,nan,nan,nan,8.87543481745
2018-05-03 07:16:05,52.7511,-36.9671,414.0,4.215,34.902,-0.00366104045224,0.0001036354,0.028176,2.42298,nan,nan,nan,8.88002772307
2018-05-03 07:16:05,52.7511,-36.9671,416.0,4.207,34.901,-0.00366104045347,0.0001007743,0.026415,2.42298,nan,nan,nan,8.88134048547
2018-05-03 07:16:05,52.7511,-36.9671,418.0,4.204,34.901,-0.00366104045414,0.000101728,0.026415,2.4358,nan,nan,nan,8.8848422802
2018-05-03 07:16:05,52.7511,-36.9671,420.0,4.203,34.901,-0.00366104045423,0.000101728,0.028176,2.41016,nan,nan,nan,8.89228888624
2018-05-03 07:16:05,52.7511,-36.9671,422.0,4.193,34.9,-0.00366104045608,0.0001033175,0.026415,2.42298,nan,nan,nan,8.89754965172
2018-05-03 07:16:05,52.7511,-36.9671,424.0,4.176,34.898,-0.00366104045891,0.0001023638,0.029937,2.41016,nan,nan,nan,8.9001813819
2018-05-03 07:16:05,52.7511,-36.9671,426.0,4.172,34.898,-0.00366104045946,0.0001004564,0.028176,2.4358,nan,nan,nan,8.90522804423
2018-05-03 07:16:05,52.7511,-36.9671,428.0,4.169,34.897,-0.00366104045997,0.0001103113,0.096855,2.42298,nan,nan,nan,8.91099186072
2018-05-03 07:16:05,52.7511,-36.9671,430.0,4.158,34.897,-0.00366104046181,0.0001036354,0.028176,2.42298,nan,nan,nan,8.91489174063
2018-05-03 07:16:05,52.7511,-36.9671,432.0,4.145,34.896,-0.00366104046395,0.0001010922,0.028176,2.4358,nan,nan,nan,8.91752939628
2018-05-03 07:16:05,52.7511,-36.9671,434.0,4.139,34.896,-0.00366104046499,0.0001020459,0.028176,2.41016,nan,nan,nan,8.91511151084
2018-05-03 07:16:05,52.7511,-36.9671,436.0,4.136,34.896,-0.00366104046541,0.0001023638,0.029937,2.39734,nan,nan,nan,8.90939951892
2018-05-03 07:16:05,52.7511,-36.9671,438.0,4.14,34.897,-0.00366104046468,0.0001084039,0.022893,2.4358,nan,nan,nan,8.90001687243
2018-05-03 07:16:05,52.7511,-36.9671,440.0,4.148,34.899,-0.0036610404635,0.0001014101,0.029937,2.4358,nan,nan,nan,8.89535722956
2018-05-03 07:16:05,52.7511,-36.9671,442.0,4.168,34.902,-0.00366104046028,0.0001090397,0.029937,2.41016,nan,nan,nan,8.89469962454
2018-05-03 07:16:05,52.7511,-36.9671,444.0,4.167,34.902,-0.00366104046048,0.0001010922,0.028176,2.42298,nan,nan,nan,8.89601489071
2018-05-03 07:16:05,52.7511,-36.9671,446.0,4.166,34.902,-0.00366104046075,0.0001020459,0.024654,2.42298,nan,nan,nan,8.90040073331
2018-05-03 07:16:05,52.7511,-36.9671,448.0,4.167,34.902,-0.00366104046078,0.0001039533,0.026415,2.4358,nan,nan,nan,8.91005837911
2018-05-03 07:16:05,52.7511,-36.9671,450.0,4.157,34.903,-0.00366104046263,0.0001010922,0.028176,2.41016,nan,nan,nan,8.91511151084
2018-05-03 07:16:05,52.7511,-36.9671,452.0,4.146,34.902,-0.00366104046438,9.91848e-05,0.024654,2.42298,nan,nan,nan,8.92363242934
2018-05-03 07:16:05,52.7511,-36.9671,454.0,4.133,34.9,-0.0036610404663,0.0001014101,0.029937,2.42298,nan,nan,nan,8.92698840347
2018-05-03 07:16:05,52.7511,-36.9671,456.0,4.127,34.9,-0.00366104046734,0.000101728,0.028176,2.41016,nan,nan,nan,8.92610800686
2018-05-03 07:16:05,52.7511,-36.9671,458.0,4.125,34.9,-0.00366104046769,9.98206e-05,0.026415,2.4358,nan,nan,nan,8.92830918657
2018-05-03 07:16:05,52.7511,-36.9671,460.0,4.126,34.901,-0.00366104046742,9.95027e-05,0.029937,2.42298,nan,nan,nan,8.93095143044
2018-05-03 07:16:05,52.7511,-36.9671,462.0,4.138,34.903,-0.00366104046582,0.0001004564,0.022893,2.39734,nan,nan,nan,8.94208078473
2018-05-03 07:16:05,52.7511,-36.9671,464.0,4.118,34.902,-0.00366104046899,0.0001045891,0.024654,2.39734,nan,nan,nan,8.95057631451
2018-05-03 07:16:05,52.7511,-36.9671,466.0,4.088,34.898,-0.00366104047438,0.0001045891,0.029937,2.4358,nan,nan,nan,8.95874964852
2018-05-03 07:16:05,52.7511,-36.9671,468.0,4.069,34.897,-0.00366104047721,0.0001023638,0.026415,2.42298,nan,nan,nan,8.96029692616
2018-05-03 07:16:05,52.7511,-36.9671,470.0,4.06,34.896,-0.0036610404787,0.000104907,0.026415,2.42298,nan,nan,nan,8.96140231379
2018-05-03 07:16:05,52.7511,-36.9671,472.0,4.064,34.898,-0.00366104047788,9.91848e-05,0.026415,2.4358,nan,nan,nan,8.9567607458
2018-05-03 07:16:05,52.7511,-36.9671,474.0,4.07,34.9,-0.00366104047697,0.0001026817,0.029937,2.41016,nan,nan,nan,8.95339182669
2018-05-03 07:16:05,52.7511,-36.9671,476.0,4.073,34.901,-0.00366104047652,9.91848e-05,0.024654,2.42298,nan,nan,nan,8.95256362854
2018-05-03 07:16:05,52.7511,-36.9671,478.0,4.075,34.901,-0.00366104047629,0.0001010922,0.031698,2.41016,nan,nan,nan,8.95190113382
2018-05-03 07:16:05,52.7511,-36.9671,480.0,4.076,34.901,-0.00366104047603,9.98206e-05,0.028176,2.41016,nan,nan,nan,8.95057631451
2018-05-03 07:16:05,52.7511,-36.9671,482.0,4.075,34.901,-0.0036610404763,0.0001026817,0.026415,2.41016,nan,nan,nan,8.95035553334
2018-05-03 07:16:05,52.7511,-36.9671,484.0,4.075,34.901,-0.00366104047632,0.0001036354,0.028176,2.41016,nan,nan,nan,8.94814806809
2018-05-03 07:16:05,52.7511,-36.9671,486.0,4.075,34.901,-0.00366104047639,9.8549e-05,0.029937,2.41016,nan,nan,nan,8.95035553334
2018-05-03 07:16:05,52.7511,-36.9671,488.0,4.075,34.901,-0.00366104047638,9.95027e-05,0.029937,2.42298,nan,nan,nan,8.94748595132
2018-05-03 07:16:05,52.7511,-36.9671,490.0,4.081,34.903,-0.00366104047552,0.0001004564,0.026415,2.41016,nan,nan,nan,8.95190113382
2018-05-03 07:16:05,52.7511,-36.9671,492.0,4.083,34.904,-0.00366104047539,9.8549e-05,0.026415,2.42298,nan,nan,nan,8.95565602059
2018-05-03 07:16:05,52.7511,-36.9671,494.0,4.071,34.903,-0.00366104047742,9.98206e-05,0.024654,2.4358,nan,nan,nan,8.96051799107
2018-05-03 07:16:05,52.7511,-36.9671,496.0,4.062,34.902,-0.00366104047892,9.8549e-05,0.029937,2.42298,nan,nan,nan,8.96140231379
2018-05-03 07:16:05,52.7511,-36.9671,498.0,4.054,34.901,-0.00366104048003,9.8549e-05,0.024654,2.39734,nan,nan,nan,8.96626789449
2018-05-03 07:16:05,52.7511,-36.9671,500.0,4.055,34.901,-0.00366104047995,9.79132e-05,0.026415,2.41016,nan,nan,nan,8.97025109839
2018-05-03 07:16:05,52.7511,-36.9671,504.0,4.028,34.899,-0.00366104048445,0.0001004564,0.026415,2.41016,nan,nan,nan,8.98176964358
2018-05-03 07:16:05,52.7511,-36.9671,508.0,4.022,34.899,-0.00366104048547,0.0001109471,0.026415,2.39734,nan,nan,nan,8.98243469736
2018-05-03 07:16:05,52.7511,-36.9671,512.0,4.009,34.899,-0.0036610404877,9.8549e-05,0.026415,2.39734,nan,nan,nan,8.9844302009
2018-05-03 07:16:05,52.7511,-36.9671,516.0,4.011,34.9,-0.00366104048739,0.0001001385,0.024654,2.41016,nan,nan,nan,8.98206891072
2018-05-03 07:16:05,52.7511,-36.9671,520.0,4.02,34.901,-0.00366104048592,9.88669e-05,0.026415,2.42298,nan,nan,nan,8.98786810508
2018-05-03 07:16:05,52.7511,-36.9671,524.0,3.995,34.899,-0.00366104049013,9.98206e-05,0.028176,2.38452,nan,nan,nan,8.98946558527
2018-05-03 07:16:05,52.7511,-36.9671,528.0,3.994,34.899,-0.00366104048992,0.0001029996,0.024654,2.41016,nan,nan,nan,8.98231276657
2018-05-03 07:16:05,52.7511,-36.9671,532.0,4.015,34.903,-0.00366104048648,0.0001014101,0.026415,2.42298,nan,nan,nan,8.96682099482
2018-05-03 07:16:05,52.7511,-36.9671,536.0,4.032,34.906,-0.00366104048353,9.72774e-05,0.024654,2.42298,nan,nan,nan,8.95342495647
2018-05-03 07:16:05,52.7511,-36.9671,540.0,4.062,34.911,-0.003661040479,9.72774e-05,0.026415,2.42298,nan,nan,nan,8.95489385211
2018-05-03 07:16:05,52.7511,-36.9671,544.0,4.044,34.91,-0.00366104048217,9.88669e-05,0.026415,2.4358,nan,nan,nan,8.96295012159
2018-05-03 07:16:05,52.7511,-36.9671,548.0,4.039,34.91,-0.00366104048306,9.91848e-05,0.029937,2.41016,nan,nan,nan,8.97246487446
2018-05-03 07:16:05,52.7511,-36.9671,552.0,4.02,34.908,-0.00366104048661,9.69595e-05,0.026415,2.42298,nan,nan,nan,8.99328311941
2018-05-03 07:16:05,52.7511,-36.9671,556.0,3.968,34.902,-0.00366104049494,9.91848e-05,0.026415,2.42298,nan,nan,nan,9.00327974242
2018-05-03 07:16:05,52.7511,-36.9671,560.0,3.96,34.901,-0.00366104049651,9.79132e-05,0.026415,2.41016,nan,nan,nan,9.00685943908
2018-05-03 07:16:05,52.7511,-36.9671,564.0,3.952,34.901,-0.00366104049786,9.75953e-05,0.026415,2.41016,nan,nan,nan,9.00896133363
2018-05-03 07:16:05,52.7511,-36.9671,568.0,3.941,34.901,-0.00366104049978,0.0001096755,0.022893,2.39734,nan,nan,nan,9.01217644118
2018-05-03 07:16:05,52.7511,-36.9671,572.0,3.938,34.9,-0.00366104050013,9.79132e-05,0.026415,2.39734,nan,nan,nan,9.01044078543
2018-05-03 07:16:05,52.7511,-36.9671,576.0,3.941,34.901,-0.00366104049974,9.79132e-05,0.026415,2.39734,nan,nan,nan,9.01060765857
2018-05-03 07:16:05,52.7511,-36.9671,580.0,3.937,34.9,-0.00366104050041,0.0001010922,0.024654,2.41016,nan,nan,nan,9.01489196203
2018-05-03 07:16:05,52.7511,-36.9671,584.0,3.929,34.9,-0.00366104050193,9.98206e-05,0.024654,2.41016,nan,nan,nan,9.0179870313
2018-05-03 07:16:05,52.7511,-36.9671,588.0,3.923,34.9,-0.0036610405029,9.63237e-05,0.026415,2.39734,nan,nan,nan,9.02021446187
2018-05-03 07:16:05,52.7511,-36.9671,592.0,3.916,34.899,-0.0036610405042,0.0001061786,0.028176,2.41016,nan,nan,nan,9.02590844495
2018-05-03 07:16:05,52.7511,-36.9671,596.0,3.904,34.898,-0.00366104050607,9.69595e-05,0.024654,2.41016,nan,nan,nan,9.02703436348
2018-05-03 07:16:05,52.7511,-36.9671,600.0,3.9,34.898,-0.00366104050677,0.0001064965,0.026415,2.39734,nan,nan,nan,9.02453749678
2018-05-03 07:16:05,52.7511,-36.9671,604.0,3.899,34.899,-0.00366104050686,9.8549e-05,0.024654,2.41016,nan,nan,nan,9.02479383458
2018-05-03 07:16:05,52.7511,-36.9671,608.0,3.902,34.899,-0.00366104050647,9.63237e-05,0.022893,2.41016,nan,nan,nan,9.02662187937
2018-05-03 07:16:05,52.7511,-36.9671,612.0,3.897,34.899,-0.00366104050736,9.72774e-05,0.026415,2.41016,nan,nan,nan,9.02481612523
2018-05-03 07:16:05,52.7511,-36.9671,616.0,3.893,34.899,-0.00366104050794,9.66416e-05,0.028176,2.41016,nan,nan,nan,9.02662187937
2018-05-03 07:16:05,52.7511,-36.9671,620.0,3.89,34.899,-0.00366104050848,9.75953e-05,0.028176,2.41016,nan,nan,nan,9.02773675159
2018-05-03 07:16:05,52.7511,-36.9671,624.0,3.888,34.899,-0.00366104050879,9.95027e-05,0.024654,2.41016,nan,nan,nan,9.02764755594
2018-05-03 07:16:05,52.7511,-36.9671,628.0,3.887,34.9,-0.00366104050908,9.91848e-05,0.024654,2.41016,nan,nan,nan,9.02500559827
2018-05-03 07:16:05,52.7511,-36.9671,632.0,3.886,34.901,-0.00366104050916,9.66416e-05,0.024654,2.41016,nan,nan,nan,9.02533997372
2018-05-03 07:16:05,52.7511,-36.9671,636.0,3.882,34.9,-0.00366104050989,9.91848e-05,0.024654,2.39734,nan,nan,nan,9.02578582999
2018-05-03 07:16:05,52.7511,-36.9671,640.0,3.881,34.9,-0.00366104051018,0.0001020459,0.024654,2.41016,nan,nan,nan,9.02634318627
2018-05-03 07:16:05,52.7511,-36.9671,644.0,3.878,34.9,-0.00366104051062,0.0001084039,0.026415,2.41016,nan,nan,nan,9.0296881623
2018-05-03 07:16:05,52.7511,-36.9671,648.0,3.876,34.9,-0.00366104051098,9.82311e-05,0.024654,2.39734,nan,nan,nan,9.03126079771
2018-05-03 07:16:05,52.7511,-36.9671,652.0,3.868,34.899,-0.00366104051247,0.0001004564,0.026415,2.38452,nan,nan,nan,9.03880493967
2018-05-03 07:16:05,52.7511,-36.9671,656.0,3.855,34.898,-0.00366104051463,9.50521e-05,0.024654,2.41016,nan,nan,nan,9.04263560656
2018-05-03 07:16:05,52.7511,-36.9671,660.0,3.845,34.897,-0.00366104051636,9.8549e-05,0.028176,2.39734,nan,nan,nan,9.04375277372
2018-05-03 07:16:05,52.7511,-36.9671,664.0,3.843,34.897,-0.00366104051665,0.000101728,0.024654,2.39734,nan,nan,nan,9.04351815533
2018-05-03 07:16:05,52.7511,-36.9671,668.0,3.841,34.897,-0.0036610405169,9.56879e-05,0.024654,2.39734,nan,nan,nan,9.04207708303
2018-05-03 07:16:05,52.7511,-36.9671,672.0,3.841,34.897,-0.00366104051702,9.50521e-05,0.022893,2.39734,nan,nan,nan,9.04140690764
2018-05-03 07:16:05,52.7511,-36.9671,676.0,3.84,34.897,-0.00366104051717,9.66416e-05,0.024654,2.42298,nan,nan,nan,9.04065861324
2018-05-03 07:16:05,52.7511,-36.9671,680.0,3.84,34.897,-0.00366104051719,9.95027e-05,0.024654,2.39734,nan,nan,nan,9.03817970349
2018-05-03 07:16:05,52.7511,-36.9671,684.0,3.839,34.897,-0.00366104051738,9.72774e-05,0.026415,2.39734,nan,nan,nan,9.03979872186
2018-05-03 07:16:05,52.7511,-36.9671,688.0,3.838,34.897,-0.00366104051752,9.50521e-05,0.026415,2.42298,nan,nan,nan,9.0390505819
2018-05-03 07:16:05,52.7511,-36.9671,692.0,3.837,34.897,-0.0036610405177,9.37805e-05,0.022893,2.42298,nan,nan,nan,9.03557881305
2018-05-03 07:16:05,52.7511,-36.9671,696.0,3.838,34.898,-0.00366104051761,9.95027e-05,0.026415,2.39734,nan,nan,nan,9.0339606715
2018-05-03 07:16:05,52.7511,-36.9671,700.0,3.841,34.899,-0.00366104051726,9.50521e-05,0.024654,2.42298,nan,nan,nan,9.03595828801
2018-05-03 07:16:05,52.7511,-36.9671,704.0,3.835,34.899,-0.00366104051832,9.56879e-05,0.026415,2.42298,nan,nan,nan,9.03582435356
2018-05-03 07:16:05,52.7511,-36.9671,708.0,3.828,34.898,-0.00366104051949,9.60058e-05,0.028176,2.41016,nan,nan,nan,9.03533328028
2018-05-03 07:16:05,52.7511,-36.9671,712.0,3.83,34.899,-0.00366104051915,9.537e-05,0.024654,2.39734,nan,nan,nan,9.03421731979
2018-05-03 07:16:05,52.7511,-36.9671,716.0,3.829,34.899,-0.00366104051946,9.44163e-05,0.026415,2.42298,nan,nan,nan,9.03359245176
2018-05-03 07:16:05,52.7511,-36.9671,720.0,3.829,34.899,-0.00366104051951,9.60058e-05,0.026415,2.41016,nan,nan,nan,9.03868212146
2018-05-03 07:16:05,52.7511,-36.9671,724.0,3.822,34.899,-0.00366104052084,0.0002241195,0.024654,2.41016,nan,nan,nan,9.04950872185
2018-05-03 07:16:05,52.7511,-36.9671,728.0,3.799,34.896,-0.00366104052452,9.47342e-05,0.026415,2.39734,nan,nan,nan,9.05768611839
2018-05-03 07:16:05,52.7511,-36.9671,732.0,3.785,34.895,-0.00366104052691,9.75953e-05,0.024654,2.39734,nan,nan,nan,9.0622875741
2018-05-03 07:16:05,52.7511,-36.9671,736.0,3.78,34.895,-0.00366104052785,0.0001055428,0.026415,2.39734,nan,nan,nan,9.06545755109
2018-05-03 07:16:05,52.7511,-36.9671,740.0,3.77,34.894,-0.00366104052957,9.66416e-05,0.026415,2.41016,nan,nan,nan,9.0695031013
2018-05-03 07:16:05,52.7511,-36.9671,744.0,3.761,34.893,-0.00366104053097,0.0001128545,0.024654,2.38452,nan,nan,nan,9.07078107908
2018-05-03 07:16:05,52.7511,-36.9671,748.0,3.759,34.893,-0.00366104053131,9.40984e-05,0.024654,2.39734,nan,nan,nan,9.07149863198
2018-05-03 07:16:05,52.7511,-36.9671,752.0,3.758,34.893,-0.00366104053162,9.537e-05,0.022893,2.39734,nan,nan,nan,9.07050080289
2018-05-03 07:16:05,52.7511,-36.9671,756.0,3.757,34.894,-0.00366104053184,9.537e-05,0.024654,2.41016,nan,nan,nan,9.06923407999
2018-05-03 07:16:05,52.7511,-36.9671,759.9,3.759,34.894,-0.00366104053155,9.47342e-05,0.024654,2.41016,nan,nan,nan,9.06881935697
2018-05-03 07:16:05,52.7511,-36.9671,764.0,3.754,34.893,-0.00366104053251,9.44163e-05,0.026415,2.41016,nan,nan,nan,9.07560340457
2018-05-03 07:16:05,52.7511,-36.9671,768.0,3.743,34.892,-0.00366104053428,9.79132e-05,0.024654,2.39734,nan,nan,nan,9.07919404493
2018-05-03 07:16:05,52.7511,-36.9671,772.0,3.735,34.892,-0.00366104053554,9.66416e-05,0.026415,2.39734,nan,nan,nan,9.07807179255
2018-05-03 07:16:05,52.7511,-36.9671,776.0,3.734,34.892,-0.00366104053581,0.0001042712,0.028176,2.41016,nan,nan,nan,9.07975523157
2018-05-03 07:16:05,52.7511,-36.9671,780.0,3.729,34.892,-0.00366104053659,9.63237e-05,0.024654,2.41016,nan,nan,nan,9.0796205431
2018-05-03 07:16:05,52.7511,-36.9671,784.0,3.728,34.892,-0.00366104053678,0.0001173051,0.028176,2.39734,nan,nan,nan,9.07975523157
2018-05-03 07:16:05,52.7511,-36.9671,788.0,3.726,34.892,-0.00366104053723,9.88669e-05,0.026415,2.38452,nan,nan,nan,9.08298845142
2018-05-03 07:16:05,52.7511,-36.9671,792.0,3.717,34.891,-0.00366104053873,9.537e-05,0.026415,2.3717,nan,nan,nan,9.08480772552
2018-05-03 07:16:05,52.7511,-36.9671,796.0,3.71,34.891,-0.00366104053989,9.72774e-05,0.022893,2.38452,nan,nan,nan,9.08521206616
2018-05-03 07:16:05,52.7511,-36.9671,800.1,3.708,34.891,-0.00366104054022,0.0001033175,0.024654,2.41016,nan,nan,nan,9.08463925643
2018-05-03 07:16:05,52.7511,-36.9671,804.0,3.707,34.891,-0.0036610405404,0.0001026817,0.026415,2.39734,nan,nan,nan,9.08430232913
2018-05-03 07:16:05,52.7511,-36.9671,808.0,3.706,34.891,-0.00366104054067,9.75953e-05,0.024654,2.38452,nan,nan,nan,9.08447079097
2018-05-03 07:16:05,52.7511,-36.9671,812.0,3.701,34.891,-0.00366104054164,9.56879e-05,0.024654,2.38452,nan,nan,nan,9.084077719
2018-05-03 07:16:05,52.7511,-36.9671,816.0,3.698,34.891,-0.00366104054217,0.0001001385,0.024654,2.39734,nan,nan,nan,9.08598711084
2018-05-03 07:16:05,52.7511,-36.9671,820.0,3.692,34.89,-0.00366104054307,9.60058e-05,0.026415,2.39734,nan,nan,nan,9.08823405137
2018-05-03 07:16:05,52.7511,-36.9671,824.0,3.683,34.89,-0.0036610405446,9.69595e-05,0.024654,2.41016,nan,nan,nan,9.09171808566
2018-05-03 07:16:05,52.7511,-36.9671,828.0,3.68,34.889,-0.00366104054515,9.82311e-05,0.022893,2.39734,nan,nan,nan,9.09014445862
2018-05-03 07:16:05,52.7511,-36.9671,832.0,3.683,34.89,-0.00366104054475,9.50521e-05,0.024654,2.39734,nan,nan,nan,9.08800932826
2018-05-03 07:16:05,52.7511,-36.9671,836.0,3.678,34.889,-0.00366104054562,9.47342e-05,0.022893,2.38452,nan,nan,nan,9.09149326241
2018-05-03 07:16:05,52.7511,-36.9671,840.0,3.673,34.889,-0.00366104054647,9.60058e-05,0.026415,2.39734,nan,nan,nan,9.09469760393
2018-05-03 07:16:05,52.7511,-36.9671,844.0,3.671,34.889,-0.00366104054685,9.91848e-05,0.022893,2.38452,nan,nan,nan,9.09700329301
2018-05-03 07:16:05,52.7511,-36.9671,848.0,3.667,34.889,-0.00366104054748,9.56879e-05,0.022893,2.38452,nan,nan,nan,9.10060377597
2018-05-03 07:16:05,52.7511,-36.9671,852.0,3.665,34.888,-0.00366104054787,0.0001004564,0.022893,2.41016,nan,nan,nan,9.10283240461
2018-05-03 07:16:05,52.7511,-36.9671,856.0,3.66,34.888,-0.00366104054863,9.95027e-05,0.022893,2.39734,nan,nan,nan,9.10251720648
2018-05-03 07:16:05,52.7511,-36.9671,860.0,3.657,34.888,-0.00366104054912,9.44163e-05,0.022893,2.38452,nan,nan,nan,9.10371052347
2018-05-03 07:16:05,52.7511,-36.9671,864.0,3.653,34.888,-0.00366104054984,9.537e-05,0.026415,2.38452,nan,nan,nan,9.10420591602
2018-05-03 07:16:05,52.7511,-36.9671,868.0,3.648,34.887,-0.00366104055077,9.50521e-05,0.024654,2.38452,nan,nan,nan,9.10488150185
2018-05-03 07:16:05,52.7511,-36.9671,872.0,3.646,34.887,-0.00366104055106,9.34626e-05,0.024654,2.38452,nan,nan,nan,9.10107646236
