datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-06 07:15:45,53.7624,-36.4049,334.0,4.594,34.899,-0.00366104038728,0.0001401939,0.029937,2.42298,nan,nan,nan,8.75471427084
2018-06-06 07:15:45,53.7624,-36.4049,336.0,4.586,34.897,-0.00366104038832,0.0001084039,0.033459,2.41016,nan,nan,nan,8.7568668199
2018-06-06 07:15:45,53.7624,-36.4049,338.0,4.573,34.896,-0.00366104039118,0.0001087218,0.026415,2.41016,nan,nan,nan,8.75928916438
2018-06-06 07:15:45,53.7624,-36.4049,340.0,4.539,34.894,-0.00366104039638,0.0001217557,0.028176,2.42298,nan,nan,nan,8.75460665934
2018-06-06 07:15:45,53.7624,-36.4049,342.0,4.534,34.893,-0.0036610403971,0.0001115829,0.028176,2.42298,nan,nan,nan,8.75041099583
2018-06-06 07:15:45,53.7624,-36.4049,344.0,4.524,34.895,-0.00366104039895,0.0001109471,0.029937,2.4358,nan,nan,nan,8.74691637366
2018-06-06 07:15:45,53.7624,-36.4049,346.0,4.512,34.897,-0.00366104040081,0.0001141261,0.024654,2.4358,nan,nan,nan,8.74422929337
2018-06-06 07:15:45,53.7624,-36.4049,348.0,4.51,34.897,-0.00366104040133,0.000111265,0.028176,2.41016,nan,nan,nan,8.7498732573
2018-06-06 07:15:45,53.7624,-36.4049,350.0,4.501,34.898,-0.00366104040314,0.0001109471,0.029937,2.44862,nan,nan,nan,8.75256232956
2018-06-06 07:15:45,53.7624,-36.4049,352.0,4.488,34.898,-0.00366104040526,0.0001128545,0.026415,2.42298,nan,nan,nan,8.75901997699
2018-06-06 07:15:45,53.7624,-36.4049,354.0,4.479,34.897,-0.0036610404067,0.0001084039,0.028176,2.44862,nan,nan,nan,8.7633281162
2018-06-06 07:15:45,53.7624,-36.4049,356.0,4.466,34.897,-0.00366104040898,0.0001128545,0.028176,2.44862,nan,nan,nan,8.76898624452
2018-06-06 07:15:45,53.7624,-36.4049,358.0,4.448,34.897,-0.00366104041189,0.0001106292,0.028176,2.4358,nan,nan,nan,8.7708732202
2018-06-06 07:15:45,53.7624,-36.4049,360.0,4.445,34.897,-0.00366104041235,0.0001138082,0.022893,2.4358,nan,nan,nan,8.77626715156
2018-06-06 07:15:45,53.7624,-36.4049,362.0,4.441,34.897,-0.00366104041322,0.0001223915,0.026415,2.41016,nan,nan,nan,8.77950534073
2018-06-06 07:15:45,53.7624,-36.4049,364.0,4.433,34.898,-0.00366104041459,0.0001093576,0.026415,2.44862,nan,nan,nan,8.77977525183
2018-06-06 07:15:45,53.7624,-36.4049,366.0,4.414,34.899,-0.00366104041774,0.0001138082,0.029937,2.4358,nan,nan,nan,8.78409512722
2018-06-06 07:15:45,53.7624,-36.4049,368.0,4.401,34.9,-0.00366104041988,0.0001071323,0.029937,2.4358,nan,nan,nan,8.78139491878
2018-06-06 07:15:45,53.7624,-36.4049,370.0,4.39,34.901,-0.00366104042182,0.0001160335,0.029937,2.42298,nan,nan,nan,8.78328496446
2018-06-06 07:15:45,53.7624,-36.4049,372.0,4.387,34.901,-0.00366104042231,0.0001087218,0.028176,2.46144,nan,nan,nan,8.78436520057
2018-06-06 07:15:45,53.7624,-36.4049,374.0,4.384,34.902,-0.00366104042286,0.0001084039,0.028176,2.44862,nan,nan,nan,8.78463528347
2018-06-06 07:15:45,53.7624,-36.4049,376.0,4.383,34.902,-0.003661040423,0.000111265,0.029937,2.42298,nan,nan,nan,8.78463528347
2018-06-06 07:15:45,53.7624,-36.4049,378.0,4.383,34.901,-0.00366104042309,0.0001099934,0.031698,2.41016,nan,nan,nan,8.79063358378
2018-06-06 07:15:45,53.7624,-36.4049,380.0,4.378,34.902,-0.00366104042448,0.0001064965,0.031698,2.4358,nan,nan,nan,8.79166079197
2018-06-06 07:15:45,53.7624,-36.4049,382.0,4.363,34.903,-0.00366104042688,0.0001106292,0.028176,2.42298,nan,nan,nan,8.79490551385
2018-06-06 07:15:45,53.7624,-36.4049,384.0,4.355,34.902,-0.00366104042779,0.0001099934,0.029937,2.44862,nan,nan,nan,8.79706942709
2018-06-06 07:15:45,53.7624,-36.4049,386.0,4.347,34.903,-0.00366104042939,0.000117623,0.026415,2.44862,nan,nan,nan,8.80248189058
2018-06-06 07:15:45,53.7624,-36.4049,388.0,4.335,34.903,-0.00366104043133,0.0001109471,0.028176,2.41016,nan,nan,nan,8.80004580801
2018-06-06 07:15:45,53.7624,-36.4049,390.0,4.332,34.903,-0.00366104043175,0.0001185767,0.026415,2.46144,nan,nan,nan,8.79896335364
2018-06-06 07:15:45,53.7624,-36.4049,392.0,4.331,34.903,-0.00366104043196,0.0001230273,0.024654,2.4358,nan,nan,nan,8.80004580801
2018-06-06 07:15:45,53.7624,-36.4049,394.0,4.329,34.903,-0.00366104043222,0.0001087218,0.028176,2.4358,nan,nan,nan,8.79869276399
2018-06-06 07:15:45,53.7624,-36.4049,396.0,4.328,34.904,-0.00366104043253,0.0001087218,0.028176,2.44862,nan,nan,nan,8.79885511663
2018-06-06 07:15:45,53.7624,-36.4049,398.0,4.327,34.904,-0.00366104043268,0.0001157156,0.028176,2.46144,nan,nan,nan,8.79820572674
2018-06-06 07:15:45,53.7624,-36.4049,400.0,4.326,34.904,-0.00366104043292,0.0001103113,0.024654,2.42298,nan,nan,nan,8.79993755568
2018-06-06 07:15:45,53.7624,-36.4049,402.0,4.324,34.904,-0.00366104043329,0.0001077681,0.028176,2.4358,nan,nan,nan,8.80256852114
2018-06-06 07:15:45,53.7624,-36.4049,404.0,4.323,34.904,-0.00366104043354,0.0001058607,0.028176,2.46144,nan,nan,nan,8.80253603457
2018-06-06 07:15:45,53.7624,-36.4049,406.0,4.318,34.903,-0.00366104043445,0.0001061786,0.029937,2.4358,nan,nan,nan,8.80990318768
2018-06-06 07:15:45,53.7624,-36.4049,408.0,4.304,34.904,-0.00366104043673,0.0001064965,0.028176,2.42298,nan,nan,nan,8.81098719096
2018-06-06 07:15:45,53.7624,-36.4049,410.0,4.296,34.904,-0.00366104043809,0.0001122187,0.026415,2.44862,nan,nan,nan,8.81402321699
2018-06-06 07:15:45,53.7624,-36.4049,412.0,4.292,34.904,-0.00366104043887,0.0001071323,0.026415,2.4358,nan,nan,nan,8.81532473963
2018-06-06 07:15:45,53.7624,-36.4049,414.0,4.287,34.904,-0.00366104043972,0.0001058607,0.029937,2.42298,nan,nan,nan,8.81966474669
2018-06-06 07:15:45,53.7624,-36.4049,416.0,4.278,34.904,-0.00366104044114,0.0001068144,0.029937,2.4358,nan,nan,nan,8.82639662059
2018-06-06 07:15:45,53.7624,-36.4049,418.0,4.258,34.904,-0.00366104044468,0.0001087218,0.029937,2.44862,nan,nan,nan,8.82788494567
2018-06-06 07:15:45,53.7624,-36.4049,420.0,4.258,34.904,-0.00366104044472,0.0001045891,0.031698,2.4358,nan,nan,nan,8.82596212763
2018-06-06 07:15:45,53.7624,-36.4049,422.0,4.255,34.904,-0.00366104044531,0.0001093576,0.028176,2.4358,nan,nan,nan,8.82704840623
2018-06-06 07:15:45,53.7624,-36.4049,424.0,4.255,34.904,-0.00366104044545,0.0001099934,0.024654,2.4358,nan,nan,nan,8.82617937103
2018-06-06 07:15:45,53.7624,-36.4049,426.0,4.255,34.904,-0.00366104044541,0.0001309748,0.038742,2.4358,nan,nan,nan,8.83096028434
2018-06-06 07:15:45,53.7624,-36.4049,428.0,4.254,34.904,-0.00366104044569,0.0001061786,0.026415,2.42298,nan,nan,nan,8.83313441277
2018-06-06 07:15:45,53.7624,-36.4049,430.0,4.252,34.903,-0.00366104044622,0.000104907,0.026415,2.42298,nan,nan,nan,8.84205478861
2018-06-06 07:15:45,53.7624,-36.4049,432.0,4.231,34.904,-0.00366104044992,0.0001064965,0.028176,2.47426,nan,nan,nan,8.8492421436
2018-06-06 07:15:45,53.7624,-36.4049,434.0,4.216,34.903,-0.00366104045242,0.0001042712,0.024654,2.4358,nan,nan,nan,8.85447354041
2018-06-06 07:15:45,53.7624,-36.4049,436.0,4.204,34.903,-0.00366104045438,0.0001125366,0.024654,2.42298,nan,nan,nan,8.85970850278
2018-06-06 07:15:45,53.7624,-36.4049,438.0,4.196,34.903,-0.00366104045589,0.0001052249,0.026415,2.41016,nan,nan,nan,8.86429202242
2018-06-06 07:15:45,53.7624,-36.4049,440.0,4.187,34.902,-0.00366104045716,0.0001103113,0.028176,2.42298,nan,nan,nan,8.86909673817
2018-06-06 07:15:45,53.7624,-36.4049,442.0,4.179,34.902,-0.00366104045848,0.0001071323,0.024654,2.4358,nan,nan,nan,8.8712816928
2018-06-06 07:15:45,53.7624,-36.4049,444.0,4.175,34.902,-0.00366104045925,0.0001074502,0.029937,2.4358,nan,nan,nan,8.87303010356
2018-06-06 07:15:45,53.7624,-36.4049,446.0,4.171,34.902,-0.00366104046008,0.0001064965,0.028176,2.41016,nan,nan,nan,8.87871518456
2018-06-06 07:15:45,53.7624,-36.4049,448.0,4.165,34.901,-0.00366104046116,0.0001122187,0.024654,2.4358,nan,nan,nan,8.88659377507
2018-06-06 07:15:45,53.7624,-36.4049,450.0,4.159,34.901,-0.00366104046235,0.0001128545,0.029937,2.44862,nan,nan,nan,8.89491881998
2018-06-06 07:15:45,53.7624,-36.4049,452.0,4.144,34.901,-0.00366104046459,0.0001055428,0.026415,2.39734,nan,nan,nan,8.90193636803
2018-06-06 07:15:45,53.7624,-36.4049,454.0,4.125,34.901,-0.00366104046779,0.0001064965,0.028176,2.41016,nan,nan,nan,8.90808196735
2018-06-06 07:15:45,53.7624,-36.4049,456.0,4.117,34.901,-0.00366104046919,0.0001376507,0.026415,2.38452,nan,nan,nan,8.91269438275
2018-06-06 07:15:45,53.7624,-36.4049,458.0,4.108,34.9,-0.00366104047063,0.0001153977,0.024654,2.42298,nan,nan,nan,8.91159593844
2018-06-06 07:15:45,53.7624,-36.4049,460.0,4.107,34.9,-0.00366104047086,0.0001077681,0.022893,2.38452,nan,nan,nan,8.91373804972
2018-06-06 07:15:45,53.7624,-36.4049,462.0,4.106,34.901,-0.00366104047105,0.0001090397,0.028176,2.42298,nan,nan,nan,8.91247468138
2018-06-06 07:15:45,53.7624,-36.4049,464.0,4.106,34.9,-0.00366104047104,0.0001153977,0.028176,2.4358,nan,nan,nan,8.91577085902
2018-06-06 07:15:45,53.7624,-36.4049,466.0,4.105,34.9,-0.00366104047133,0.0001055428,0.028176,2.39734,nan,nan,nan,8.91818895108
2018-06-06 07:15:45,53.7624,-36.4049,468.0,4.103,34.9,-0.00366104047172,0.0001042712,0.024654,2.42298,nan,nan,nan,8.92192749307
2018-06-06 07:15:45,53.7624,-36.4049,470.0,4.094,34.9,-0.00366104047324,0.0001131724,0.026415,2.44862,nan,nan,nan,8.92324741083
2018-06-06 07:15:45,53.7624,-36.4049,472.0,4.093,34.9,-0.00366104047353,0.0001084039,0.026415,2.42298,nan,nan,nan,8.92412748137
2018-06-06 07:15:45,53.7624,-36.4049,474.0,4.088,34.9,-0.00366104047442,0.0001039533,0.028176,2.39734,nan,nan,nan,8.92985038567
2018-06-06 07:15:45,53.7624,-36.4049,476.0,4.085,34.9,-0.00366104047478,0.0001061786,0.026415,2.42298,nan,nan,nan,8.93188744188
2018-06-06 07:15:45,53.7624,-36.4049,478.0,4.079,34.9,-0.00366104047574,0.0001192125,0.026415,2.4358,nan,nan,nan,8.93712018213
2018-06-06 07:15:45,53.7624,-36.4049,480.0,4.073,34.9,-0.00366104047686,0.0002597243,0.031698,2.42298,nan,nan,nan,8.94241160476
2018-06-06 07:15:45,53.7624,-36.4049,482.0,4.061,34.899,-0.00366104047901,0.0001125366,0.028176,2.41016,nan,nan,nan,8.94792735621
2018-06-06 07:15:45,53.7624,-36.4049,484.0,4.048,34.899,-0.00366104048117,0.0001064965,0.031698,2.42298,nan,nan,nan,8.94704457162
2018-06-06 07:15:45,53.7624,-36.4049,486.0,4.042,34.899,-0.00366104048206,0.0001087218,0.028176,2.4358,nan,nan,nan,8.94881024154
2018-06-06 07:15:45,53.7624,-36.4049,488.0,4.041,34.899,-0.0036610404822,0.0001090397,0.026415,2.41016,nan,nan,nan,8.9481480681
2018-06-06 07:15:45,53.7624,-36.4049,490.0,4.041,34.899,-0.00366104048232,0.0001074502,0.029937,2.42298,nan,nan,nan,8.9481480681
2018-06-06 07:15:45,53.7624,-36.4049,492.0,4.039,34.899,-0.00366104048256,0.0001138082,0.028176,2.41016,nan,nan,nan,8.94770665062
2018-06-06 07:15:45,53.7624,-36.4049,494.0,4.037,34.899,-0.00366104048308,0.0001074502,0.029937,2.42298,nan,nan,nan,8.95057631451
2018-06-06 07:15:45,53.7624,-36.4049,496.0,4.035,34.899,-0.00366104048331,0.0001074502,0.026415,2.42298,nan,nan,nan,8.95101789575
2018-06-06 07:15:45,53.7624,-36.4049,498.0,4.035,34.899,-0.00366104048339,0.0001087218,0.028176,2.4358,nan,nan,nan,8.95035553335
2018-06-06 07:15:45,53.7624,-36.4049,500.0,4.033,34.899,-0.00366104048382,0.0001096755,0.026415,2.41016,nan,nan,nan,8.95190113382
2018-06-06 07:15:45,53.7624,-36.4049,504.0,4.027,34.899,-0.00366104048484,0.0001087218,0.026415,2.41016,nan,nan,nan,8.95510371711
2018-06-06 07:15:45,53.7624,-36.4049,508.0,4.025,34.899,-0.00366104048526,0.0001055428,0.026415,2.41016,nan,nan,nan,8.96107068094
2018-06-06 07:15:45,53.7624,-36.4049,512.0,4.013,34.898,-0.00366104048737,0.0001087218,0.024654,2.4358,nan,nan,nan,8.96558210493
2018-06-06 07:15:45,53.7624,-36.4049,516.0,3.997,34.898,-0.00366104048993,0.0001039533,0.029937,2.39734,nan,nan,nan,8.97268628685
2018-06-06 07:15:45,53.7624,-36.4049,520.0,3.992,34.898,-0.00366104049085,0.000117623,0.026415,2.42298,nan,nan,nan,8.97656202775
2018-06-06 07:15:45,53.7624,-36.4049,524.0,3.982,34.897,-0.00366104049256,0.0001064965,0.026415,2.42298,nan,nan,nan,8.97922079889
2018-06-06 07:15:45,53.7624,-36.4049,528.0,3.978,34.897,-0.00366104049317,0.0001068144,0.026415,2.41016,nan,nan,nan,8.98021807314
2018-06-06 07:15:45,53.7624,-36.4049,532.0,3.973,34.897,-0.00366104049404,0.000111265,0.026415,2.41016,nan,nan,nan,8.98082758165
2018-06-06 07:15:45,53.7624,-36.4049,536.0,3.971,34.897,-0.00366104049437,0.0001077681,0.026415,2.42298,nan,nan,nan,8.98232385111
2018-06-06 07:15:45,53.7624,-36.4049,540.0,3.967,34.897,-0.00366104049509,0.0001188946,0.028176,2.39734,nan,nan,nan,8.98066134731
2018-06-06 07:15:45,53.7624,-36.4049,544.0,3.965,34.897,-0.00366104049546,0.0001099934,0.028176,2.41016,nan,nan,nan,8.97603038291
2018-06-06 07:15:45,53.7624,-36.4049,548.0,3.966,34.898,-0.00366104049516,0.0001064965,0.028176,2.41016,nan,nan,nan,8.97578672454
2018-06-06 07:15:45,53.7624,-36.4049,552.0,3.967,34.899,-0.00366104049511,0.0001087218,0.024654,2.41016,nan,nan,nan,8.97423635069
2018-06-06 07:15:45,53.7624,-36.4049,556.0,3.966,34.899,-0.0036610404954,0.0001204841,0.026415,2.41016,nan,nan,nan,8.9743470814
2018-06-06 07:15:45,53.7624,-36.4049,560.0,3.964,34.898,-0.00366104049575,0.0001068144,0.026415,2.4358,nan,nan,nan,8.97700509297
2018-06-06 07:15:45,53.7624,-36.4049,564.0,3.956,34.898,-0.00366104049724,0.0001115829,0.026415,2.41016,nan,nan,nan,8.98376497602
2018-06-06 07:15:45,53.7624,-36.4049,568.0,3.943,34.899,-0.0036610404994,0.0001023638,0.028176,2.42298,nan,nan,nan,8.98392019006
2018-06-06 07:15:45,53.7624,-36.4049,572.0,3.939,34.899,-0.00366104050003,0.0001074502,0.024654,2.39734,nan,nan,nan,8.98265639464
2018-06-06 07:15:45,53.7624,-36.4049,576.0,3.938,34.899,-0.00366104050029,0.0001061786,0.026415,2.41016,nan,nan,nan,8.98489589227
2018-06-06 07:15:45,53.7624,-36.4049,580.0,3.936,34.899,-0.00366104050059,0.0001058607,0.024654,2.39734,nan,nan,nan,8.98157013857
2018-06-06 07:15:45,53.7624,-36.4049,584.0,3.932,34.899,-0.00366104050132,0.0001042712,0.026415,2.4358,nan,nan,nan,8.98329935255
2018-06-06 07:15:45,53.7624,-36.4049,588.0,3.931,34.899,-0.00366104050146,0.0001099934,0.026415,2.42298,nan,nan,nan,8.98317740816
2018-06-06 07:15:45,53.7624,-36.4049,592.0,3.931,34.899,-0.00366104050169,0.0001033175,0.026415,2.41016,nan,nan,nan,8.98674784642
2018-06-06 07:15:45,53.7624,-36.4049,596.0,3.918,34.899,-0.00366104050381,0.0001119008,0.026415,2.41016,nan,nan,nan,8.99475958804
2018-06-06 07:15:45,53.7624,-36.4049,600.0,3.909,34.898,-0.0036610405053,0.0001134903,0.024654,2.38452,nan,nan,nan,8.99932398427
2018-06-06 07:15:45,53.7624,-36.4049,604.0,3.901,34.898,-0.00366104050684,0.0001090397,0.026415,2.41016,nan,nan,nan,9.00451355098
2018-06-06 07:15:45,53.7624,-36.4049,608.0,3.892,34.898,-0.00366104050835,0.0001045891,0.026415,2.41016,nan,nan,nan,9.00949523865
2018-06-06 07:15:45,53.7624,-36.4049,612.0,3.88,34.897,-0.00366104051025,0.000108086,0.022893,2.41016,nan,nan,nan,9.01367876379
2018-06-06 07:15:45,53.7624,-36.4049,616.0,3.875,34.897,-0.00366104051104,0.0001204841,0.024654,2.41016,nan,nan,nan,9.0120540425
2018-06-06 07:15:45,53.7624,-36.4049,620.0,3.875,34.897,-0.00366104051107,0.0001064965,0.022893,2.39734,nan,nan,nan,9.0118648847
2018-06-06 07:15:45,53.7624,-36.4049,624.0,3.872,34.897,-0.00366104051155,0.0001077681,0.026415,2.42298,nan,nan,nan,9.00797148179
2018-06-06 07:15:45,53.7624,-36.4049,628.0,3.873,34.898,-0.00366104051136,0.0001026817,0.026415,2.41016,nan,nan,nan,9.00617005251
2018-06-06 07:15:45,53.7624,-36.4049,632.0,3.872,34.898,-0.00366104051155,0.0001084039,0.026415,2.41016,nan,nan,nan,9.00546960944
2018-06-06 07:15:45,53.7624,-36.4049,636.0,3.872,34.898,-0.00366104051169,0.0001036354,0.026415,2.42298,nan,nan,nan,9.00241285903
2018-06-06 07:15:45,53.7624,-36.4049,640.0,3.871,34.899,-0.00366104051182,0.0001014101,0.024654,2.39734,nan,nan,nan,9.00039050722
2018-06-06 07:15:45,53.7624,-36.4049,644.0,3.867,34.899,-0.00366104051243,0.0001039533,0.024654,2.41016,nan,nan,nan,8.99574775772
2018-06-06 07:15:45,53.7624,-36.4049,648.0,3.868,34.899,-0.00366104051236,0.0001029996,0.024654,2.41016,nan,nan,nan,8.99286132281
2018-06-06 07:15:45,53.7624,-36.4049,652.0,3.869,34.899,-0.00366104051215,0.000104907,0.024654,2.39734,nan,nan,nan,8.98986500671
2018-06-06 07:15:45,53.7624,-36.4049,656.0,3.873,34.9,-0.00366104051145,0.0001010922,0.026415,2.39734,nan,nan,nan,8.98564992804
2018-06-06 07:15:45,53.7624,-36.4049,660.0,3.874,34.9,-0.00366104051141,0.000101728,0.026415,2.42298,nan,nan,nan,8.98846712163
2018-06-06 07:15:45,53.7624,-36.4049,664.0,3.869,34.9,-0.00366104051238,0.0001077681,0.026415,2.42298,nan,nan,nan,8.99219537483
2018-06-06 07:15:45,53.7624,-36.4049,668.0,3.859,34.899,-0.0036610405141,0.0001026817,0.022893,2.41016,nan,nan,nan,8.99796882266
2018-06-06 07:15:45,53.7624,-36.4049,672.0,3.853,34.898,-0.00366104051512,0.000104907,0.028176,2.41016,nan,nan,nan,8.9990795934
2018-06-06 07:15:45,53.7624,-36.4049,676.0,3.849,34.898,-0.00366104051585,0.0001099934,0.026415,2.41016,nan,nan,nan,9.00141272914
2018-06-06 07:15:45,53.7624,-36.4049,680.0,3.84,34.898,-0.0036610405174,0.0001020459,0.022893,2.41016,nan,nan,nan,9.00043494885
2018-06-06 07:15:45,53.7624,-36.4049,684.0,3.834,34.898,-0.00366104051848,0.0001014101,0.024654,2.42298,nan,nan,nan,9.00425788086
2018-06-06 07:15:45,53.7624,-36.4049,688.0,3.828,34.898,-0.00366104051954,0.0001023638,0.026415,2.39734,nan,nan,nan,9.0109414156
2018-06-06 07:15:45,53.7624,-36.4049,692.0,3.82,34.898,-0.00366104052101,0.0001090397,0.024654,2.41016,nan,nan,nan,9.01798703131
2018-06-06 07:15:45,53.7624,-36.4049,696.0,3.808,34.896,-0.00366104052318,0.0001068144,0.022893,2.39734,nan,nan,nan,9.02764755594
2018-06-06 07:15:45,53.7624,-36.4049,700.0,3.794,34.895,-0.00366104052539,9.95027e-05,0.022893,2.39734,nan,nan,nan,9.03557881305
2018-06-06 07:15:45,53.7624,-36.4049,704.0,3.79,34.895,-0.00366104052601,0.0001010922,0.026415,2.41016,nan,nan,nan,9.043361747
2018-06-06 07:15:45,53.7624,-36.4049,708.0,3.778,34.894,-0.00366104052806,9.79132e-05,0.022893,2.38452,nan,nan,nan,9.05345651724
2018-06-06 07:15:45,53.7624,-36.4049,712.0,3.767,34.893,-0.00366104052989,9.91848e-05,0.022893,2.3717,nan,nan,nan,9.05966743453
2018-06-06 07:15:45,53.7624,-36.4049,716.0,3.76,34.892,-0.00366104053112,0.0001033175,0.024654,2.3717,nan,nan,nan,9.05569411573
2018-06-06 07:15:45,53.7624,-36.4049,720.0,3.756,34.892,-0.00366104053176,0.0001010922,0.026415,2.39734,nan,nan,nan,9.03624848722
2018-06-06 07:15:45,53.7624,-36.4049,724.1,3.776,34.896,-0.00366104052814,0.0001004564,0.024654,2.39734,nan,nan,nan,9.01514798219
2018-06-06 07:15:45,53.7624,-36.4049,728.0,3.786,34.897,-0.00366104052675,9.72774e-05,0.029937,2.41016,nan,nan,nan,9.00949523866
2018-06-06 07:15:45,53.7624,-36.4049,732.0,3.786,34.898,-0.0036610405268,0.0001023638,0.024654,2.39734,nan,nan,nan,9.01297764379
2018-06-06 07:15:45,53.7624,-36.4049,736.0,3.778,34.897,-0.00366104052816,0.0001099934,0.022893,2.39734,nan,nan,nan,9.0163168769
2018-06-06 07:15:45,53.7624,-36.4049,739.9,3.777,34.897,-0.00366104052839,0.000108086,0.024654,2.39734,nan,nan,nan,9.01699602976
2018-06-06 07:15:45,53.7624,-36.4049,744.0,3.773,34.897,-0.00366104052915,9.91848e-05,0.024654,2.41016,nan,nan,nan,9.02049293555
2018-06-06 07:15:45,53.7624,-36.4049,748.0,3.769,34.896,-0.00366104052968,0.0001001385,0.024654,2.39734,nan,nan,nan,9.0206377458
2018-06-06 07:15:45,53.7624,-36.4049,752.0,3.769,34.896,-0.00366104052972,0.0001014101,0.024654,2.41016,nan,nan,nan,9.02272108386
2018-06-06 07:15:45,53.7624,-36.4049,756.0,3.763,34.896,-0.0036610405308,9.8549e-05,0.024654,2.41016,nan,nan,nan,9.0246712372
2018-06-06 07:15:45,53.7624,-36.4049,760.0,3.759,34.896,-0.00366104053143,0.0001039533,0.026415,2.41016,nan,nan,nan,9.0206377458
2018-06-06 07:15:45,53.7624,-36.4049,764.0,3.76,34.896,-0.00366104053144,0.0001004564,0.024654,2.41016,nan,nan,nan,9.02118359328
2018-06-06 07:15:45,53.7624,-36.4049,768.0,3.759,34.896,-0.00366104053162,0.0001026817,0.022893,2.41016,nan,nan,nan,9.01923431385
2018-06-06 07:15:45,53.7624,-36.4049,772.0,3.754,34.896,-0.00366104053254,9.91848e-05,0.022893,2.39734,nan,nan,nan,9.01993599818
2018-06-06 07:15:45,53.7624,-36.4049,776.0,3.751,34.896,-0.0036610405331,0.0001055428,0.026415,2.39734,nan,nan,nan,9.02230882832
2018-06-06 07:15:45,53.7624,-36.4049,780.0,3.747,34.896,-0.00366104053389,9.82311e-05,0.026415,2.39734,nan,nan,nan,9.03010080895
2018-06-06 07:15:45,53.7624,-36.4049,784.0,3.742,34.895,-0.00366104053467,9.95027e-05,0.026415,2.39734,nan,nan,nan,9.04350698321
2018-06-06 07:15:45,53.7624,-36.4049,788.0,3.729,34.894,-0.003661040537,0.0001033175,0.024654,2.41016,nan,nan,nan,9.06839344815
2018-06-06 07:15:45,53.7624,-36.4049,792.0,3.709,34.892,-0.00366104054048,9.95027e-05,0.022893,2.38452,nan,nan,nan,9.08789696913
2018-06-06 07:15:45,53.7624,-36.4049,796.0,3.694,34.89,-0.0036610405429,9.69595e-05,0.022893,2.38452,nan,nan,nan,9.0956872799
2018-06-06 07:15:45,53.7624,-36.4049,800.0,3.691,34.89,-0.00366104054333,9.88669e-05,0.024654,2.35888,nan,nan,nan,9.09829702589
2018-06-06 07:15:45,53.7624,-36.4049,804.0,3.687,34.889,-0.00366104054411,9.69595e-05,0.026415,2.38452,nan,nan,nan,9.10632294647
2018-06-06 07:15:45,53.7624,-36.4049,808.0,3.681,34.888,-0.00366104054515,0.0001036354,0.024654,2.3717,nan,nan,nan,9.11033336013
2018-06-06 07:15:45,53.7624,-36.4049,812.0,3.677,34.888,-0.00366104054578,0.0001052249,0.024654,2.38452,nan,nan,nan,9.11242950564
2018-06-06 07:15:45,53.7624,-36.4049,816.0,3.674,34.888,-0.00366104054626,9.8549e-05,0.022893,2.3717,nan,nan,nan,9.11609347222
2018-06-06 07:15:45,53.7624,-36.4049,820.0,3.67,34.887,-0.00366104054717,9.82311e-05,0.024654,2.38452,nan,nan,nan,9.11975915283
2018-06-06 07:15:45,53.7624,-36.4049,824.0,3.666,34.887,-0.00366104054769,0.0001001385,0.022893,2.3717,nan,nan,nan,9.11975915283
2018-06-06 07:15:45,53.7624,-36.4049,828.0,3.666,34.887,-0.00366104054761,9.63237e-05,0.024654,2.35888,nan,nan,nan,9.1205489085
2018-06-06 07:15:45,53.7624,-36.4049,832.0,3.664,34.887,-0.00366104054813,9.60058e-05,0.024654,2.38452,nan,nan,nan,9.12258007422
2018-06-06 07:15:45,53.7624,-36.4049,836.0,3.66,34.887,-0.00366104054878,0.0001020459,0.022893,2.3717,nan,nan,nan,9.12122590526
2018-06-06 07:15:45,53.7624,-36.4049,840.0,3.662,34.888,-0.00366104054852,0.0001026817,0.028176,2.3717,nan,nan,nan,9.11908228274
2018-06-06 07:15:45,53.7624,-36.4049,844.0,3.66,34.888,-0.00366104054876,0.0001033175,0.026415,2.35888,nan,nan,nan,9.11973658956
2018-06-06 07:15:45,53.7624,-36.4049,848.0,3.658,34.888,-0.00366104054926,0.0001055428,0.022893,2.35888,nan,nan,nan,9.12337011414
2018-06-06 07:15:45,53.7624,-36.4049,852.0,3.653,34.888,-0.00366104055016,9.75953e-05,0.024654,2.39734,nan,nan,nan,9.13026941578
2018-06-06 07:15:45,53.7624,-36.4049,856.0,3.648,34.888,-0.00366104055096,9.95027e-05,0.024654,2.3717,nan,nan,nan,9.13102633706
2018-06-06 07:15:45,53.7624,-36.4049,860.0,3.647,34.888,-0.00366104055122,0.0001023638,0.026415,2.35888,nan,nan,nan,9.13655294523
2018-06-06 07:15:45,53.7624,-36.4049,864.0,3.645,34.888,-0.00366104055167,0.0001007743,0.026415,2.38452,nan,nan,nan,9.14472000757
2018-06-06 07:15:45,53.7624,-36.4049,868.0,3.637,34.887,-0.00366104055322,9.72774e-05,0.022893,2.34606,nan,nan,nan,9.16284907838
2018-06-06 07:15:45,53.7624,-36.4049,872.0,3.616,34.885,-0.00366104055672,9.8549e-05,0.024654,2.35888,nan,nan,nan,9.17417829236
2018-06-06 07:15:45,53.7624,-36.4049,876.0,3.609,34.885,-0.00366104055774,9.63237e-05,0.024654,2.33324,nan,nan,nan,9.17457590572
