datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-21 07:10:52,52.5592,-37.8058,332.0,4.262,34.878,-0.00366104044389,0.0001039533,0.029937,2.41016,nan,nan,nan,8.87565346508
2018-04-21 07:10:52,52.5592,-37.8058,334.0,4.259,34.879,-0.0036610404443,0.0001039533,0.026415,2.42298,nan,nan,nan,8.87434167249
2018-04-21 07:10:52,52.5592,-37.8058,336.0,4.254,34.88,-0.00366104044517,0.0001045891,0.026415,2.4358,nan,nan,nan,8.87346726835
2018-04-21 07:10:52,52.5592,-37.8058,338.0,4.252,34.881,-0.00366104044546,0.0001033175,0.029937,2.42298,nan,nan,nan,8.87292081624
2018-04-21 07:10:52,52.5592,-37.8058,340.0,4.251,34.881,-0.00366104044575,0.0001039533,0.028176,2.4358,nan,nan,nan,8.87499754082
2018-04-21 07:10:52,52.5592,-37.8058,342.0,4.25,34.881,-0.00366104044587,0.0001052249,0.031698,2.42298,nan,nan,nan,8.87456028905
2018-04-21 07:10:52,52.5592,-37.8058,344.0,4.249,34.881,-0.0036610404461,0.0001045891,0.028176,2.41016,nan,nan,nan,8.87428701932
2018-04-21 07:10:52,52.5592,-37.8058,346.0,4.246,34.881,-0.00366104044653,0.0001042712,0.029937,2.42298,nan,nan,nan,8.87587211893
2018-04-21 07:10:52,52.5592,-37.8058,348.0,4.246,34.882,-0.00366104044664,0.0001020459,0.028176,2.4358,nan,nan,nan,8.87620011135
2018-04-21 07:10:52,52.5592,-37.8058,350.0,4.248,34.883,-0.00366104044628,0.0001036354,0.026415,2.4358,nan,nan,nan,8.87702015359
2018-04-21 07:10:52,52.5592,-37.8058,352.0,4.248,34.884,-0.00366104044653,0.0001026817,0.029937,2.41016,nan,nan,nan,8.87762157345
2018-04-21 07:10:52,52.5592,-37.8058,354.0,4.24,34.884,-0.0036610404477,0.000104907,0.026415,2.41016,nan,nan,nan,8.87620011135
2018-04-21 07:10:52,52.5592,-37.8058,356.0,4.239,34.885,-0.00366104044775,0.0001026817,0.028176,2.44862,nan,nan,nan,8.87729352043
2018-04-21 07:10:52,52.5592,-37.8058,358.0,4.24,34.886,-0.00366104044773,0.000104907,0.028176,2.41016,nan,nan,nan,8.87811367922
2018-04-21 07:10:52,52.5592,-37.8058,360.0,4.242,34.887,-0.00366104044752,0.0001004564,0.029937,2.42298,nan,nan,nan,8.87674679647
2018-04-21 07:10:52,52.5592,-37.8058,362.0,4.24,34.888,-0.00366104044782,0.0001023638,0.031698,2.44862,nan,nan,nan,8.88057468019
2018-04-21 07:10:52,52.5592,-37.8058,364.0,4.234,34.888,-0.00366104044882,0.000101728,0.029937,2.44862,nan,nan,nan,8.88002772307
2018-04-21 07:10:52,52.5592,-37.8058,366.0,4.233,34.888,-0.00366104044902,0.0001029996,0.031698,2.42298,nan,nan,nan,8.88057468019
2018-04-21 07:10:52,52.5592,-37.8058,368.0,4.231,34.888,-0.00366104044943,0.000101728,0.026415,2.42298,nan,nan,nan,8.87805899924
2018-04-21 07:10:52,52.5592,-37.8058,370.0,4.23,34.889,-0.00366104044958,0.0001033175,0.024654,2.41016,nan,nan,nan,8.87620011136
2018-04-21 07:10:52,52.5592,-37.8058,372.0,4.238,34.89,-0.00366104044812,0.0001026817,0.026415,2.39734,nan,nan,nan,8.87893392543
2018-04-21 07:10:52,52.5592,-37.8058,374.0,4.241,34.891,-0.00366104044817,0.0001014101,0.029937,2.42298,nan,nan,nan,8.88495173695
2018-04-21 07:10:52,52.5592,-37.8058,376.0,4.224,34.892,-0.00366104045095,0.0001036354,0.028176,2.44862,nan,nan,nan,8.89426125237
2018-04-21 07:10:52,52.5592,-37.8058,378.0,4.207,34.892,-0.00366104045377,0.0001010922,0.028176,2.4358,nan,nan,nan,8.8970014877
2018-04-21 07:10:52,52.5592,-37.8058,380.0,4.203,34.891,-0.00366104045431,0.0001023638,0.026415,2.41016,nan,nan,nan,8.90138789194
2018-04-21 07:10:52,52.5592,-37.8058,382.0,4.196,34.891,-0.0036610404556,0.0001007743,0.024654,2.39734,nan,nan,nan,8.90588654813
2018-04-21 07:10:52,52.5592,-37.8058,384.0,4.193,34.891,-0.00366104045624,0.0001010922,0.019371,2.41016,nan,nan,nan,8.91401272238
2018-04-21 07:10:52,52.5592,-37.8058,386.0,4.185,34.891,-0.00366104045768,0.0001039533,0.024654,2.44862,nan,nan,nan,8.91181561479
2018-04-21 07:10:52,52.5592,-37.8058,388.0,4.178,34.892,-0.00366104045871,0.0001045891,0.031698,2.42298,nan,nan,nan,8.91758435703
2018-04-21 07:10:52,52.5592,-37.8058,390.0,4.174,34.893,-0.00366104045928,0.0001026817,0.029937,2.42298,nan,nan,nan,8.91868365415
2018-04-21 07:10:52,52.5592,-37.8058,392.0,4.175,34.893,-0.00366104045925,0.0001014101,0.026415,2.4358,nan,nan,nan,8.91785916663
2018-04-21 07:10:52,52.5592,-37.8058,394.0,4.173,34.893,-0.00366104045956,0.0001055428,0.026415,2.41016,nan,nan,nan,8.92473258804
2018-04-21 07:10:52,52.5592,-37.8058,396.0,4.165,34.894,-0.00366104046091,0.0001007743,0.028176,2.42298,nan,nan,nan,8.92555780994
2018-04-21 07:10:52,52.5592,-37.8058,398.0,4.155,34.894,-0.0036610404626,0.0001036354,0.026415,2.4358,nan,nan,nan,8.92528272618
2018-04-21 07:10:52,52.5592,-37.8058,400.0,4.153,34.894,-0.00366104046296,0.0001004564,0.022893,2.41016,nan,nan,nan,8.92858437814
2018-04-21 07:10:52,52.5592,-37.8058,402.1,4.149,34.895,-0.00366104046367,0.0001020459,0.028176,2.42298,nan,nan,nan,8.93023573349
2018-04-21 07:10:52,52.5592,-37.8058,404.0,4.148,34.895,-0.0036610404639,0.000101728,0.026415,2.41016,nan,nan,nan,8.93216276094
2018-04-21 07:10:52,52.5592,-37.8058,406.0,4.147,34.896,-0.00366104046417,0.000101728,0.024654,2.41016,nan,nan,nan,8.9340902691
2018-04-21 07:10:52,52.5592,-37.8058,408.0,4.146,34.897,-0.00366104046423,0.0001026817,0.026415,2.41016,nan,nan,nan,8.93629372441
2018-04-21 07:10:52,52.5592,-37.8058,410.0,4.146,34.898,-0.00366104046442,0.0001055428,0.026415,2.4358,nan,nan,nan,8.94125379657
2018-04-21 07:10:52,52.5592,-37.8058,412.0,4.145,34.898,-0.00366104046456,0.0001042712,0.026415,2.42298,nan,nan,nan,8.9484239668
2018-04-21 07:10:52,52.5592,-37.8058,414.0,4.132,34.899,-0.003661040467,0.0001023638,0.029937,2.41016,nan,nan,nan,8.95587695302
2018-04-21 07:10:52,52.5592,-37.8058,416.0,4.111,34.897,-0.00366104047035,9.98206e-05,0.029937,2.4358,nan,nan,nan,8.95863914052
2018-04-21 07:10:52,52.5592,-37.8058,418.0,4.103,34.897,-0.00366104047173,0.0001004564,0.029937,2.44862,nan,nan,nan,8.96389001297
2018-04-21 07:10:52,52.5592,-37.8058,420.0,4.097,34.896,-0.00366104047286,9.8549e-05,0.024654,2.41016,nan,nan,nan,8.96831456295
2018-04-21 07:10:52,52.5592,-37.8058,422.0,4.089,34.896,-0.00366104047405,0.0001036354,0.028176,2.4358,nan,nan,nan,8.97025109838
2018-04-21 07:10:52,52.5592,-37.8058,424.0,4.076,34.896,-0.00366104047595,9.98206e-05,0.028176,2.42298,nan,nan,nan,8.97052778581
2018-04-21 07:10:52,52.5592,-37.8058,426.0,4.072,34.896,-0.00366104047678,9.88669e-05,0.024654,2.42298,nan,nan,nan,8.96886780941
2018-04-21 07:10:52,52.5592,-37.8058,428.0,4.081,34.897,-0.00366104047545,0.0001042712,0.028176,2.42298,nan,nan,nan,8.96803795454
2018-04-21 07:10:52,52.5592,-37.8058,430.0,4.078,34.897,-0.00366104047591,0.0001039533,0.026415,2.4358,nan,nan,nan,8.96942109537
2018-04-21 07:10:52,52.5592,-37.8058,432.0,4.076,34.897,-0.00366104047634,9.91848e-05,0.028176,2.42298,nan,nan,nan,8.97135790738
2018-04-21 07:10:52,52.5592,-37.8058,434.0,4.075,34.897,-0.00366104047655,0.0001023638,0.026415,2.42298,nan,nan,nan,8.97440244734
2018-04-21 07:10:52,52.5592,-37.8058,436.0,4.074,34.898,-0.00366104047666,0.0001033175,0.029937,2.42298,nan,nan,nan,8.97615221496
2018-04-21 07:10:52,52.5592,-37.8058,438.0,4.07,34.898,-0.00366104047724,9.88669e-05,0.026415,2.41016,nan,nan,nan,8.98132630606
2018-04-21 07:10:52,52.5592,-37.8058,440.0,4.057,34.897,-0.0036610404794,0.0001014101,0.028176,2.39734,nan,nan,nan,8.98132630606
2018-04-21 07:10:52,52.5592,-37.8058,442.0,4.055,34.897,-0.0036610404799,0.0001023638,0.021132,2.38452,nan,nan,nan,8.98382040925
2018-04-21 07:10:52,52.5592,-37.8058,444.0,4.052,34.897,-0.00366104048039,0.0001020459,0.022893,2.41016,nan,nan,nan,8.98409758133
2018-04-21 07:10:52,52.5592,-37.8058,446.0,4.048,34.897,-0.00366104048095,9.82311e-05,0.026415,2.42298,nan,nan,nan,8.9877017198
2018-04-21 07:10:52,52.5592,-37.8058,448.0,4.046,34.897,-0.00366104048141,9.95027e-05,0.028176,2.42298,nan,nan,nan,8.98820088633
2018-04-21 07:10:52,52.5592,-37.8058,450.0,4.04,34.897,-0.00366104048243,0.0001004564,0.024654,2.42298,nan,nan,nan,8.99308331816
2018-04-21 07:10:52,52.5592,-37.8058,452.0,4.034,34.896,-0.00366104048349,9.98206e-05,0.029937,2.39734,nan,nan,nan,8.99596983562
2018-04-21 07:10:52,52.5592,-37.8058,454.0,4.029,34.896,-0.00366104048419,0.0001007743,0.029937,2.39734,nan,nan,nan,8.99619191988
2018-04-21 07:10:52,52.5592,-37.8058,456.0,4.026,34.896,-0.00366104048463,0.0001001385,0.026415,2.41016,nan,nan,nan,8.99641401049
2018-04-21 07:10:52,52.5592,-37.8058,458.0,4.025,34.896,-0.00366104048492,0.0001001385,0.026415,2.39734,nan,nan,nan,8.99641401049
2018-04-21 07:10:52,52.5592,-37.8058,460.0,4.023,34.897,-0.00366104048515,9.8549e-05,0.026415,2.38452,nan,nan,nan,8.99419339018
2018-04-21 07:10:52,52.5592,-37.8058,462.0,4.024,34.897,-0.00366104048494,9.75953e-05,0.021132,2.41016,nan,nan,nan,8.99308331816
2018-04-21 07:10:52,52.5592,-37.8058,464.0,4.026,34.897,-0.00366104048465,9.82311e-05,0.024654,2.38452,nan,nan,nan,8.99263933379
2018-04-21 07:10:52,52.5592,-37.8058,466.0,4.023,34.897,-0.00366104048505,9.91848e-05,0.026415,2.41016,nan,nan,nan,8.99197340485
2018-04-21 07:10:52,52.5592,-37.8058,468.0,4.022,34.897,-0.00366104048523,9.66416e-05,0.022893,2.41016,nan,nan,nan,8.98420845294
2018-04-21 07:10:52,52.5592,-37.8058,470.0,4.026,34.898,-0.00366104048448,9.91848e-05,0.024654,2.38452,nan,nan,nan,8.98021807314
2018-04-21 07:10:52,52.5592,-37.8058,472.0,4.033,34.899,-0.00366104048335,9.88669e-05,0.024654,2.41016,nan,nan,nan,8.97357199966
2018-04-21 07:10:52,52.5592,-37.8058,474.0,4.041,34.9,-0.00366104048214,0.0001029996,0.028176,2.42298,nan,nan,nan,8.96737413463
2018-04-21 07:10:52,52.5592,-37.8058,476.0,4.054,34.902,-0.00366104047989,9.72774e-05,0.024654,2.41016,nan,nan,nan,8.96560422622
2018-04-21 07:10:52,52.5592,-37.8058,478.0,4.06,34.903,-0.00366104047899,0.0001014101,0.022893,2.39734,nan,nan,nan,8.96383472209
2018-04-21 07:10:52,52.5592,-37.8058,480.0,4.06,34.904,-0.00366104047891,9.79132e-05,0.029937,2.41016,nan,nan,nan,8.9649406148
2018-04-21 07:10:52,52.5592,-37.8058,482.0,4.06,34.904,-0.00366104047896,9.88669e-05,0.029937,2.4358,nan,nan,nan,8.96449823877
2018-04-21 07:10:52,52.5592,-37.8058,484.0,4.06,34.904,-0.00366104047895,9.79132e-05,0.024654,2.4358,nan,nan,nan,8.96317126225
2018-04-21 07:10:52,52.5592,-37.8058,486.0,4.061,34.904,-0.00366104047888,9.91848e-05,0.024654,2.42298,nan,nan,nan,8.96416647333
2018-04-21 07:10:52,52.5592,-37.8058,488.0,4.061,34.904,-0.00366104047889,0.0001001385,0.024654,2.4358,nan,nan,nan,8.96892313623
2018-04-21 07:10:52,52.5592,-37.8058,490.0,4.057,34.904,-0.00366104047969,0.0001131724,0.028176,2.4358,nan,nan,nan,8.97091516481
2018-04-21 07:10:52,52.5592,-37.8058,492.0,4.05,34.903,-0.00366104048074,9.88669e-05,0.026415,2.42298,nan,nan,nan,8.97113653293
2018-04-21 07:10:52,52.5592,-37.8058,494.0,4.05,34.903,-0.00366104048081,9.72774e-05,0.026415,2.41016,nan,nan,nan,8.97357199966
2018-04-21 07:10:52,52.5592,-37.8058,496.0,4.049,34.903,-0.00366104048108,0.0001029996,0.028176,2.4358,nan,nan,nan,8.97578672454
2018-04-21 07:10:52,52.5592,-37.8058,498.0,4.04,34.902,-0.00366104048249,0.0001010922,0.024654,2.41016,nan,nan,nan,8.97445781368
2018-04-21 07:10:52,52.5592,-37.8058,500.0,4.043,34.903,-0.0036610404821,9.69595e-05,0.024654,2.42298,nan,nan,nan,8.98088299389
2018-04-21 07:10:52,52.5592,-37.8058,504.0,4.021,34.901,-0.0036610404857,9.98206e-05,0.024654,2.41016,nan,nan,nan,8.9704945828
2018-04-21 07:10:52,52.5592,-37.8058,508.0,4.049,34.906,-0.0036610404811,9.75953e-05,0.026415,2.42298,nan,nan,nan,8.96272898725
2018-04-21 07:10:52,52.5592,-37.8058,512.0,4.051,34.907,-0.00366104048087,0.0001039533,0.024654,2.41016,nan,nan,nan,8.96410012194
2018-04-21 07:10:52,52.5592,-37.8058,516.0,4.053,34.908,-0.0036610404807,9.8549e-05,0.026415,2.42298,nan,nan,nan,8.97258665049
2018-04-21 07:10:52,52.5592,-37.8058,520.0,4.032,34.906,-0.00366104048434,9.79132e-05,0.028176,2.41016,nan,nan,nan,8.98674784641
2018-04-21 07:10:52,52.5592,-37.8058,524.0,4.006,34.904,-0.00366104048869,9.75953e-05,0.026415,2.39734,nan,nan,nan,8.99377154412
2018-04-21 07:10:52,52.5592,-37.8058,528.0,3.994,34.903,-0.00366104049063,0.0001033175,0.026415,2.41016,nan,nan,nan,8.99636959186
2018-04-21 07:10:52,52.5592,-37.8058,532.0,3.991,34.903,-0.00366104049117,9.82311e-05,0.024654,2.42298,nan,nan,nan,8.99895740083
2018-04-21 07:10:52,52.5592,-37.8058,536.0,3.986,34.902,-0.00366104049207,9.69595e-05,0.028176,2.41016,nan,nan,nan,9.00229061402
2018-04-21 07:10:52,52.5592,-37.8058,540.0,3.981,34.903,-0.00366104049301,9.72774e-05,0.026415,2.41016,nan,nan,nan,9.00277960558
2018-04-21 07:10:52,52.5592,-37.8058,544.0,3.977,34.903,-0.00366104049377,0.0001004564,0.026415,2.41016,nan,nan,nan,9.00710407482
2018-04-21 07:10:52,52.5592,-37.8058,548.0,3.97,34.903,-0.003661040495,9.79132e-05,0.024654,2.39734,nan,nan,nan,9.01701829805
2018-04-21 07:10:52,52.5592,-37.8058,552.0,3.952,34.901,-0.00366104049807,0.0001354254,0.028176,2.39734,nan,nan,nan,9.02058204922
2018-04-21 07:10:52,52.5592,-37.8058,556.0,3.944,34.9,-0.00366104049957,9.82311e-05,0.028176,2.39734,nan,nan,nan,9.02430345659
2018-04-21 07:10:52,52.5592,-37.8058,560.0,3.934,34.899,-0.00366104050142,0.0001087218,0.026415,2.41016,nan,nan,nan,9.02975507648
2018-04-21 07:10:52,52.5592,-37.8058,564.0,3.927,34.899,-0.00366104050251,9.79132e-05,0.024654,2.41016,nan,nan,nan,9.035958288
2018-04-21 07:10:52,52.5592,-37.8058,568.0,3.911,34.897,-0.0036610405053,9.91848e-05,0.026415,2.39734,nan,nan,nan,9.04650168666
2018-04-21 07:10:52,52.5592,-37.8058,572.0,3.89,34.895,-0.0036610405092,9.66416e-05,0.026415,2.39734,nan,nan,nan,9.05681315573
2018-04-21 07:10:52,52.5592,-37.8058,576.0,3.871,34.894,-0.00366104051216,9.56879e-05,0.024654,2.38452,nan,nan,nan,9.06336275768
2018-04-21 07:10:52,52.5592,-37.8058,580.0,3.859,34.893,-0.00366104051413,9.79132e-05,0.026415,2.41016,nan,nan,nan,9.06966003466
2018-04-21 07:10:52,52.5592,-37.8058,584.0,3.849,34.892,-0.00366104051583,9.537e-05,0.026415,2.41016,nan,nan,nan,9.07025416816
2018-04-21 07:10:52,52.5592,-37.8058,588.0,3.845,34.892,-0.00366104051662,9.66416e-05,0.021132,2.38452,nan,nan,nan,9.0762428666
2018-04-21 07:10:52,52.5592,-37.8058,592.0,3.837,34.892,-0.00366104051798,9.60058e-05,0.022893,2.38452,nan,nan,nan,9.07835234053
2018-04-21 07:10:52,52.5592,-37.8058,596.0,3.831,34.892,-0.00366104051905,0.0001042712,0.024654,2.41016,nan,nan,nan,9.08214633826
2018-04-21 07:10:52,52.5592,-37.8058,600.0,3.822,34.892,-0.00366104052042,0.0001071323,0.024654,2.38452,nan,nan,nan,9.08359482907
2018-04-21 07:10:52,52.5592,-37.8058,604.0,3.818,34.892,-0.00366104052118,9.56879e-05,0.028176,2.42298,nan,nan,nan,9.08298845142
2018-04-21 07:10:52,52.5592,-37.8058,607.9,3.816,34.892,-0.00366104052142,9.63237e-05,0.026415,2.39734,nan,nan,nan,9.08396541635
2018-04-21 07:10:52,52.5592,-37.8058,612.0,3.816,34.892,-0.00366104052154,0.0001010922,0.024654,2.38452,nan,nan,nan,9.08159620667
2018-04-21 07:10:52,52.5592,-37.8058,616.0,3.813,34.892,-0.00366104052201,9.66416e-05,0.024654,2.39734,nan,nan,nan,9.0824158046
2018-04-21 07:10:52,52.5592,-37.8058,620.0,3.813,34.892,-0.00366104052199,9.44163e-05,0.026415,2.41016,nan,nan,nan,9.08157375314
2018-04-21 07:10:52,52.5592,-37.8058,624.0,3.809,34.892,-0.00366104052275,9.50521e-05,0.024654,2.39734,nan,nan,nan,9.084953735
2018-04-21 07:10:52,52.5592,-37.8058,628.0,3.803,34.892,-0.00366104052385,9.47342e-05,0.026415,2.38452,nan,nan,nan,9.08606574285
2018-04-21 07:10:52,52.5592,-37.8058,632.0,3.799,34.892,-0.00366104052448,9.50521e-05,0.024654,2.39734,nan,nan,nan,9.0842124843
2018-04-21 07:10:52,52.5592,-37.8058,636.0,3.798,34.892,-0.00366104052463,9.50521e-05,0.024654,2.39734,nan,nan,nan,9.08621177583
2018-04-21 07:10:52,52.5592,-37.8058,640.0,3.797,34.892,-0.00366104052483,9.66416e-05,0.028176,2.38452,nan,nan,nan,9.08705432707
2018-04-21 07:10:52,52.5592,-37.8058,644.0,3.792,34.892,-0.00366104052566,9.40984e-05,0.024654,2.38452,nan,nan,nan,9.08873970198
2018-04-21 07:10:52,52.5592,-37.8058,648.0,3.789,34.892,-0.00366104052627,9.537e-05,0.024654,2.38452,nan,nan,nan,9.08776214029
2018-04-21 07:10:52,52.5592,-37.8058,652.0,3.785,34.892,-0.0036610405269,9.50521e-05,0.022893,2.39734,nan,nan,nan,9.09014445861
2018-04-21 07:10:52,52.5592,-37.8058,656.0,3.781,34.892,-0.00366104052756,9.60058e-05,0.024654,2.38452,nan,nan,nan,9.08982977119
2018-04-21 07:10:52,52.5592,-37.8058,660.0,3.78,34.892,-0.00366104052775,9.47342e-05,0.024654,2.39734,nan,nan,nan,9.08831270598
2018-04-21 07:10:52,52.5592,-37.8058,664.0,3.779,34.891,-0.00366104052807,9.40984e-05,0.026415,2.39734,nan,nan,nan,9.08720037852
2018-04-21 07:10:52,52.5592,-37.8058,668.0,3.776,34.891,-0.00366104052858,9.56879e-05,0.024654,2.41016,nan,nan,nan,9.08887454767
2018-04-21 07:10:52,52.5592,-37.8058,672.0,3.775,34.891,-0.00366104052874,9.37805e-05,0.026415,2.39734,nan,nan,nan,9.09058279433
2018-04-21 07:10:52,52.5592,-37.8058,676.0,3.771,34.891,-0.0036610405295,9.37805e-05,0.026415,2.35888,nan,nan,nan,9.0918304997
2018-04-21 07:10:52,52.5592,-37.8058,680.0,3.766,34.891,-0.00366104053029,9.44163e-05,0.026415,2.39734,nan,nan,nan,9.09530489025
2018-04-21 07:10:52,52.5592,-37.8058,684.0,3.759,34.891,-0.0036610405315,9.34626e-05,0.024654,2.41016,nan,nan,nan,9.09725077318
2018-04-21 07:10:52,52.5592,-37.8058,688.0,3.749,34.89,-0.00366104053325,9.40984e-05,0.024654,2.3717,nan,nan,nan,9.09960222534
2018-04-21 07:10:52,52.5592,-37.8058,692.0,3.747,34.89,-0.00366104053357,9.50521e-05,0.024654,2.39734,nan,nan,nan,9.1027423467
2018-04-21 07:10:52,52.5592,-37.8058,696.0,3.74,34.89,-0.00366104053475,0.0001029996,0.022893,2.38452,nan,nan,nan,9.10277611829
2018-04-21 07:10:52,52.5592,-37.8058,700.0,3.736,34.89,-0.00366104053548,9.537e-05,0.024654,2.38452,nan,nan,nan,9.1062328484
2018-04-21 07:10:52,52.5592,-37.8058,704.0,3.732,34.89,-0.00366104053619,9.37805e-05,0.022893,2.39734,nan,nan,nan,9.10921789848
2018-04-21 07:10:52,52.5592,-37.8058,708.0,3.721,34.889,-0.0036610405382,9.44163e-05,0.024654,2.38452,nan,nan,nan,9.11297053748
2018-04-21 07:10:52,52.5592,-37.8058,712.0,3.717,34.889,-0.00366104053867,9.28268e-05,0.022893,2.39734,nan,nan,nan,9.10882358136
2018-04-21 07:10:52,52.5592,-37.8058,716.0,3.717,34.889,-0.00366104053875,9.31447e-05,0.024654,2.38452,nan,nan,nan,9.11141517164
2018-04-21 07:10:52,52.5592,-37.8058,720.0,3.717,34.889,-0.00366104053881,9.31447e-05,0.024654,2.39734,nan,nan,nan,9.10934183082
2018-04-21 07:10:52,52.5592,-37.8058,724.0,3.717,34.889,-0.00366104053885,9.37805e-05,0.022893,2.41016,nan,nan,nan,9.10916156625
2018-04-21 07:10:52,52.5592,-37.8058,728.0,3.713,34.889,-0.00366104053954,9.88669e-05,0.024654,2.39734,nan,nan,nan,9.11033336013
2018-04-21 07:10:52,52.5592,-37.8058,732.0,3.709,34.889,-0.00366104054019,9.537e-05,0.022893,2.39734,nan,nan,nan,9.10946576512
2018-04-21 07:10:52,52.5592,-37.8058,736.0,3.708,34.889,-0.00366104054033,9.63237e-05,0.026415,2.38452,nan,nan,nan,9.11196740386
2018-04-21 07:10:52,52.5592,-37.8058,740.0,3.703,34.888,-0.0036610405413,9.31447e-05,0.022893,2.3717,nan,nan,nan,9.11359051574
2018-04-21 07:10:52,52.5592,-37.8058,744.0,3.698,34.888,-0.00366104054217,9.537e-05,0.026415,2.38452,nan,nan,nan,9.11510121363
2018-04-21 07:10:52,52.5592,-37.8058,748.0,3.695,34.888,-0.00366104054263,9.75953e-05,0.026415,2.38452,nan,nan,nan,9.11384979393
2018-04-21 07:10:52,52.5592,-37.8058,752.0,3.694,34.888,-0.00366104054287,9.37805e-05,0.024654,2.38452,nan,nan,nan,9.11505611396
2018-04-21 07:10:52,52.5592,-37.8058,756.0,3.693,34.888,-0.003661040543,9.25089e-05,0.024654,2.39734,nan,nan,nan,9.11334251855
2018-04-21 07:10:52,52.5592,-37.8058,760.0,3.692,34.888,-0.00366104054315,0.0001007743,0.022893,2.39734,nan,nan,nan,9.1113362845
2018-04-21 07:10:52,52.5592,-37.8058,764.0,3.693,34.888,-0.00366104054312,0.0001010922,0.024654,2.39734,nan,nan,nan,9.11194486301
2018-04-21 07:10:52,52.5592,-37.8058,768.0,3.691,34.888,-0.00366104054351,9.56879e-05,0.022893,2.3717,nan,nan,nan,9.11496591538
2018-04-21 07:10:52,52.5592,-37.8058,772.0,3.686,34.888,-0.00366104054419,9.69595e-05,0.022893,2.38452,nan,nan,nan,9.11406398672
2018-04-21 07:10:52,52.5592,-37.8058,776.0,3.682,34.887,-0.00366104054505,9.63237e-05,0.024654,2.38452,nan,nan,nan,9.11760465281
2018-04-21 07:10:52,52.5592,-37.8058,780.0,3.677,34.887,-0.0036610405458,9.34626e-05,0.022893,2.39734,nan,nan,nan,9.1149095418
2018-04-21 07:10:52,52.5592,-37.8058,784.0,3.674,34.887,-0.00366104054638,9.40984e-05,0.028176,2.38452,nan,nan,nan,9.11359051574
2018-04-21 07:10:52,52.5592,-37.8058,788.0,3.67,34.887,-0.00366104054702,9.28268e-05,0.024654,2.39734,nan,nan,nan,9.11406398673
2018-04-21 07:10:52,52.5592,-37.8058,792.0,3.666,34.887,-0.00366104054764,9.28268e-05,0.022893,2.38452,nan,nan,nan,9.11308325715
2018-04-21 07:10:52,52.5592,-37.8058,796.0,3.665,34.887,-0.00366104054785,9.66416e-05,0.024654,2.38452,nan,nan,nan,9.1132185229
2018-04-21 07:10:52,52.5592,-37.8058,800.0,3.664,34.887,-0.00366104054817,9.25089e-05,0.024654,2.38452,nan,nan,nan,9.11459385723
2018-04-21 07:10:52,52.5592,-37.8058,804.0,3.659,34.887,-0.00366104054899,9.25089e-05,0.024654,2.38452,nan,nan,nan,9.11589050001
2018-04-21 07:10:52,52.5592,-37.8058,808.0,3.654,34.887,-0.00366104054976,9.34626e-05,0.022893,2.3717,nan,nan,nan,9.11459385723
2018-04-21 07:10:52,52.5592,-37.8058,812.0,3.654,34.887,-0.00366104054987,9.28268e-05,0.022893,2.3717,nan,nan,nan,9.11409780718
2018-04-21 07:10:52,52.5592,-37.8058,816.0,3.654,34.887,-0.00366104054987,9.25089e-05,0.024654,2.38452,nan,nan,nan,9.11419926941
2018-04-21 07:10:52,52.5592,-37.8058,820.0,3.654,34.887,-0.00366104054991,9.37805e-05,0.026415,2.38452,nan,nan,nan,9.11421054307
2018-04-21 07:10:52,52.5592,-37.8058,823.9,3.652,34.887,-0.00366104055028,9.25089e-05,0.024654,2.38452,nan,nan,nan,9.1132185229
2018-04-21 07:10:52,52.5592,-37.8058,828.0,3.647,34.886,-0.00366104055111,9.18731e-05,0.024654,2.38452,nan,nan,nan,9.11422181675
2018-04-21 07:10:52,52.5592,-37.8058,832.0,3.643,34.886,-0.00366104055182,9.50521e-05,0.024654,2.3717,nan,nan,nan,9.11449238989
2018-04-21 07:10:52,52.5592,-37.8058,836.0,3.64,34.886,-0.00366104055224,9.28268e-05,0.021132,2.38452,nan,nan,nan,9.11688285856
2018-04-21 07:10:52,52.5592,-37.8058,840.0,3.638,34.886,-0.00366104055268,9.2191e-05,0.026415,2.41016,nan,nan,nan,9.11748058969
2018-04-21 07:10:52,52.5592,-37.8058,844.0,3.635,34.886,-0.00366104055316,9.2191e-05,0.022893,2.38452,nan,nan,nan,9.11814604212
2018-04-21 07:10:52,52.5592,-37.8058,848.0,3.633,34.886,-0.0036610405535,9.18731e-05,0.026415,2.38452,nan,nan,nan,9.11744675464
2018-04-21 07:10:52,52.5592,-37.8058,852.0,3.633,34.886,-0.00366104055358,9.34626e-05,0.024654,2.3717,nan,nan,nan,9.11786406386
2018-04-21 07:10:52,52.5592,-37.8058,856.0,3.632,34.886,-0.00366104055375,9.37805e-05,0.026415,2.3717,nan,nan,nan,9.12074071831
2018-04-21 07:10:52,52.5592,-37.8058,860.0,3.627,34.886,-0.00366104055455,9.40984e-05,0.022893,2.38452,nan,nan,nan,9.12224151005
2018-04-21 07:10:52,52.5592,-37.8058,864.0,3.623,34.885,-0.00366104055534,9.28268e-05,0.022893,2.3717,nan,nan,nan,9.12280579179
2018-04-21 07:10:52,52.5592,-37.8058,868.0,3.62,34.885,-0.00366104055588,9.44163e-05,0.021132,2.38452,nan,nan,nan,9.12125975664
