datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-08 07:12:32,52.2457,-38.5637,332.0,4.228,34.86,-0.00366104044964,0.0001010922,0.028176,2.42298,nan,nan,nan,8.89491881998
2018-03-08 07:12:32,52.2457,-38.5637,334.0,4.226,34.862,-0.00366104044988,0.0001029996,0.028176,2.4358,nan,nan,nan,8.88604639012
2018-03-08 07:12:32,52.2457,-38.5637,336.0,4.226,34.863,-0.00366104044983,0.0001087218,0.029937,2.42298,nan,nan,nan,8.88303646836
2018-03-08 07:12:32,52.2457,-38.5637,338.0,4.235,34.865,-0.00366104044857,0.0001036354,0.028176,2.42298,nan,nan,nan,8.87920736026
2018-03-08 07:12:32,52.2457,-38.5637,340.0,4.245,34.867,-0.00366104044684,0.0001033175,0.028176,2.46144,nan,nan,nan,8.87784028324
2018-03-08 07:12:32,52.2457,-38.5637,342.0,4.249,34.868,-0.00366104044627,0.0001029996,0.031698,2.4358,nan,nan,nan,8.88385723941
2018-03-08 07:12:32,52.2457,-38.5637,344.0,4.248,34.87,-0.00366104044655,0.0001010922,0.029937,2.4358,nan,nan,nan,8.88960508802
2018-03-08 07:12:32,52.2457,-38.5637,346.0,4.244,34.871,-0.00366104044744,0.0001045891,0.026415,2.4358,nan,nan,nan,8.9022106207
2018-03-08 07:12:32,52.2457,-38.5637,348.0,4.235,34.871,-0.00366104044901,0.0001014101,0.028176,2.44862,nan,nan,nan,8.9206078009
2018-03-08 07:12:32,52.2457,-38.5637,350.0,4.224,34.871,-0.00366104045065,0.0001058607,0.026415,2.4358,nan,nan,nan,8.93822226322
2018-03-08 07:12:32,52.2457,-38.5637,352.0,4.186,34.869,-0.00366104045701,0.0001026817,0.026415,2.42298,nan,nan,nan,8.94980360798
2018-03-08 07:12:32,52.2457,-38.5637,354.0,4.163,34.869,-0.00366104046077,0.000101728,0.026415,2.41016,nan,nan,nan,8.95897066925
2018-03-08 07:12:32,52.2457,-38.5637,356.0,4.16,34.87,-0.00366104046126,0.0001001385,0.028176,2.41016,nan,nan,nan,8.96637851139
2018-03-08 07:12:32,52.2457,-38.5637,358.0,4.161,34.872,-0.00366104046094,0.0001029996,0.031698,2.42298,nan,nan,nan,8.97246487445
2018-03-08 07:12:32,52.2457,-38.5637,360.0,4.167,34.873,-0.00366104046023,0.0001071323,0.026415,2.39734,nan,nan,nan,8.98215758468
2018-03-08 07:12:32,52.2457,-38.5637,362.0,4.171,34.875,-0.00366104045952,0.0001026817,0.028176,2.39734,nan,nan,nan,8.98964310336
2018-03-08 07:12:32,52.2457,-38.5637,364.0,4.163,34.876,-0.0036610404614,0.0001023638,0.031698,2.39734,nan,nan,nan,8.99491502211
2018-03-08 07:12:32,52.2457,-38.5637,366.0,4.153,34.876,-0.00366104046265,0.000101728,0.024654,2.38452,nan,nan,nan,9.00046828023
2018-03-08 07:12:32,52.2457,-38.5637,368.0,4.151,34.876,-0.00366104046307,0.0001125366,0.028176,2.38452,nan,nan,nan,9.00296854236
2018-03-08 07:12:32,52.2457,-38.5637,370.0,4.148,34.875,-0.00366104046359,0.0001004564,0.024654,2.38452,nan,nan,nan,9.00546960942
2018-03-08 07:12:32,52.2457,-38.5637,372.0,4.139,34.876,-0.00366104046528,0.0001064965,0.031698,2.42298,nan,nan,nan,9.00936175894
2018-03-08 07:12:32,52.2457,-38.5637,374.0,4.132,34.878,-0.00366104046612,0.0001042712,0.029937,2.41016,nan,nan,nan,9.01269943906
2018-03-08 07:12:32,52.2457,-38.5637,376.0,4.126,34.879,-0.00366104046707,0.0001010922,0.028176,2.41016,nan,nan,nan,9.01000693203
2018-03-08 07:12:32,52.2457,-38.5637,378.0,4.124,34.879,-0.0036610404674,0.0001026817,0.028176,2.39734,nan,nan,nan,9.01041853594
2018-03-08 07:12:32,52.2457,-38.5637,380.0,4.123,34.88,-0.00366104046748,0.0001007743,0.028176,2.39734,nan,nan,nan,9.00863878378
2018-03-08 07:12:32,52.2457,-38.5637,382.0,4.122,34.88,-0.00366104046771,0.0001010922,0.028176,2.41016,nan,nan,nan,9.00630347738
2018-03-08 07:12:32,52.2457,-38.5637,384.0,4.121,34.881,-0.00366104046782,0.0001014101,0.028176,2.39734,nan,nan,nan,8.99974613208
2018-03-08 07:12:32,52.2457,-38.5637,386.0,4.125,34.882,-0.00366104046713,0.000101728,0.033459,2.41016,nan,nan,nan,8.99841311187
2018-03-08 07:12:32,52.2457,-38.5637,388.0,4.126,34.882,-0.0036610404671,0.000101728,0.029937,2.38452,nan,nan,nan,8.99397136307
2018-03-08 07:12:32,52.2457,-38.5637,390.0,4.127,34.882,-0.00366104046677,9.95027e-05,0.031698,2.38452,nan,nan,nan,8.99130753303
2018-03-08 07:12:32,52.2457,-38.5637,392.0,4.128,34.883,-0.00366104046663,0.000101728,0.026415,2.41016,nan,nan,nan,8.98332152444
2018-03-08 07:12:32,52.2457,-38.5637,394.0,4.134,34.885,-0.00366104046561,0.0001004564,0.028176,2.42298,nan,nan,nan,8.97578672453
2018-03-08 07:12:32,52.2457,-38.5637,396.0,4.138,34.887,-0.00366104046489,9.91848e-05,0.028176,2.42298,nan,nan,nan,8.97180067523
2018-03-08 07:12:32,52.2457,-38.5637,398.0,4.145,34.889,-0.00366104046388,0.0001014101,0.026415,2.38452,nan,nan,nan,8.97379344367
2018-03-08 07:12:32,52.2457,-38.5637,400.0,4.142,34.889,-0.00366104046439,9.91848e-05,0.028176,2.39734,nan,nan,nan,8.97224346839
2018-03-08 07:12:32,52.2457,-38.5637,402.0,4.139,34.889,-0.00366104046476,0.000101728,0.021132,2.41016,nan,nan,nan,8.97379344367
2018-03-08 07:12:32,52.2457,-38.5637,404.0,4.131,34.89,-0.00366104046626,0.0001023638,0.022893,2.39734,nan,nan,nan,8.97202206865
2018-03-08 07:12:32,52.2457,-38.5637,406.0,4.13,34.891,-0.00366104046619,9.95027e-05,0.031698,2.42298,nan,nan,nan,8.96914444744
2018-03-08 07:12:32,52.2457,-38.5637,408.0,4.13,34.892,-0.0036610404662,9.95027e-05,0.026415,2.39734,nan,nan,nan,8.96295012159
2018-03-08 07:12:32,52.2457,-38.5637,410.0,4.13,34.893,-0.00366104046618,9.88669e-05,0.028176,2.39734,nan,nan,nan,8.95168031485
2018-03-08 07:12:32,52.2457,-38.5637,412.0,4.147,34.896,-0.00366104046298,0.0001007743,0.028176,2.41016,nan,nan,nan,8.94241160475
2018-03-08 07:12:32,52.2457,-38.5637,414.0,4.167,34.9,-0.00366104046005,9.79132e-05,0.026415,2.4358,nan,nan,nan,8.94015128327
2018-03-08 07:12:32,52.2457,-38.5637,416.0,4.168,34.9,-0.00366104045995,9.8549e-05,0.024654,2.4358,nan,nan,nan,8.9388835873
2018-03-08 07:12:32,52.2457,-38.5637,418.0,4.169,34.9,-0.00366104045986,9.82311e-05,0.026415,2.44862,nan,nan,nan,8.9406473948
2018-03-08 07:12:32,52.2457,-38.5637,420.0,4.168,34.901,-0.00366104045996,0.000101728,0.029937,2.4358,nan,nan,nan,8.9402064052
2018-03-08 07:12:32,52.2457,-38.5637,422.0,4.167,34.901,-0.00366104046018,9.95027e-05,0.029937,2.42298,nan,nan,nan,8.94086789903
2018-03-08 07:12:32,52.2457,-38.5637,424.0,4.165,34.902,-0.00366104046072,9.8549e-05,0.029937,2.42298,nan,nan,nan,8.94456227995
2018-03-08 07:12:32,52.2457,-38.5637,426.0,4.162,34.902,-0.00366104046108,0.0001064965,0.029937,2.41016,nan,nan,nan,8.94660321709
2018-03-08 07:12:32,52.2457,-38.5637,428.0,4.154,34.902,-0.0036610404626,9.75953e-05,0.028176,2.44862,nan,nan,nan,8.94814806809
2018-03-08 07:12:32,52.2457,-38.5637,430.0,4.149,34.902,-0.00366104046324,9.75953e-05,0.024654,2.42298,nan,nan,nan,8.94787217921
2018-03-08 07:12:32,52.2457,-38.5637,432.0,4.147,34.902,-0.00366104046357,9.82311e-05,0.028176,2.4358,nan,nan,nan,8.94549994095
2018-03-08 07:12:32,52.2457,-38.5637,434.0,4.147,34.902,-0.00366104046364,0.0001010922,0.029937,2.42298,nan,nan,nan,8.94241160475
2018-03-08 07:12:32,52.2457,-38.5637,436.0,4.151,34.903,-0.00366104046285,9.69595e-05,0.026415,2.42298,nan,nan,nan,8.94015128327
2018-03-08 07:12:32,52.2457,-38.5637,438.0,4.156,34.904,-0.00366104046219,0.0001023638,0.024654,2.4358,nan,nan,nan,8.93513683204
2018-03-08 07:12:32,52.2457,-38.5637,440.0,4.159,34.905,-0.00366104046177,9.8549e-05,0.024654,2.4358,nan,nan,nan,8.93491649122
2018-03-08 07:12:32,52.2457,-38.5637,442.0,4.158,34.905,-0.00366104046185,9.79132e-05,0.022893,2.4358,nan,nan,nan,8.93844269829
2018-03-08 07:12:32,52.2457,-38.5637,444.0,4.159,34.905,-0.00366104046182,9.69595e-05,0.026415,2.4358,nan,nan,nan,8.93866313965
2018-03-08 07:12:32,52.2457,-38.5637,446.0,4.159,34.905,-0.00366104046195,9.8549e-05,0.026415,2.4358,nan,nan,nan,8.94015128327
2018-03-08 07:12:32,52.2457,-38.5637,448.0,4.157,34.905,-0.00366104046232,9.75953e-05,0.022893,2.4358,nan,nan,nan,8.9439556187
2018-03-08 07:12:32,52.2457,-38.5637,450.0,4.15,34.905,-0.00366104046359,9.82311e-05,0.028176,2.4358,nan,nan,nan,8.94814806809
2018-03-08 07:12:32,52.2457,-38.5637,452.0,4.141,34.904,-0.00366104046497,9.69595e-05,0.024654,2.42298,nan,nan,nan,8.95212195909
2018-03-08 07:12:32,52.2457,-38.5637,454.0,4.138,34.904,-0.00366104046557,9.79132e-05,0.029937,2.4358,nan,nan,nan,8.95560078847
2018-03-08 07:12:32,52.2457,-38.5637,456.0,4.13,34.903,-0.00366104046706,9.69595e-05,0.026415,2.41016,nan,nan,nan,8.96272898725
2018-03-08 07:12:32,52.2457,-38.5637,458.0,4.125,34.903,-0.00366104046792,9.75953e-05,0.028176,2.41016,nan,nan,nan,8.96389001297
2018-03-08 07:12:32,52.2457,-38.5637,460.0,4.117,34.902,-0.00366104046918,9.66416e-05,0.022893,2.41016,nan,nan,nan,8.97002975555
2018-03-08 07:12:32,52.2457,-38.5637,462.0,4.111,34.901,-0.00366104047053,9.72774e-05,0.024654,2.39734,nan,nan,nan,8.97606360964
2018-03-08 07:12:32,52.2457,-38.5637,464.0,4.102,34.901,-0.00366104047179,9.63237e-05,0.029937,2.41016,nan,nan,nan,8.98021807313
2018-03-08 07:12:32,52.2457,-38.5637,466.0,4.094,34.9,-0.00366104047319,9.69595e-05,0.024654,2.4358,nan,nan,nan,8.9846519552
2018-03-08 07:12:32,52.2457,-38.5637,468.0,4.085,34.899,-0.00366104047461,9.72774e-05,0.026415,2.44862,nan,nan,nan,8.98992048352
2018-03-08 07:12:32,52.2457,-38.5637,470.0,4.078,34.898,-0.00366104047586,9.82311e-05,0.026415,2.42298,nan,nan,nan,8.99435991467
2018-03-08 07:12:32,52.2457,-38.5637,472.0,4.074,34.897,-0.00366104047661,9.69595e-05,0.026415,2.39734,nan,nan,nan,9.00041272799
2018-03-08 07:12:32,52.2457,-38.5637,474.0,4.057,34.897,-0.00366104047945,9.95027e-05,0.026415,2.41016,nan,nan,nan,9.00269069572
2018-03-08 07:12:32,52.2457,-38.5637,476.0,4.05,34.897,-0.00366104048044,9.72774e-05,0.028176,2.42298,nan,nan,nan,9.00508050167
2018-03-08 07:12:32,52.2457,-38.5637,478.0,4.048,34.897,-0.00366104048094,9.66416e-05,0.024654,2.4358,nan,nan,nan,9.00574755547
2018-03-08 07:12:32,52.2457,-38.5637,480.0,4.044,34.897,-0.00366104048144,9.72774e-05,0.024654,2.41016,nan,nan,nan,9.00602551146
2018-03-08 07:12:32,52.2457,-38.5637,482.0,4.044,34.898,-0.00366104048136,9.75953e-05,0.024654,2.38452,nan,nan,nan,9.00296854237
2018-03-08 07:12:32,52.2457,-38.5637,484.0,4.045,34.898,-0.00366104048126,9.72774e-05,0.028176,2.41016,nan,nan,nan,9.0015794085
2018-03-08 07:12:32,52.2457,-38.5637,486.0,4.045,34.898,-0.00366104048134,9.75953e-05,0.026415,2.41016,nan,nan,nan,8.99852418816
2018-03-08 07:12:32,52.2457,-38.5637,488.0,4.05,34.899,-0.00366104048049,9.66416e-05,0.022893,2.39734,nan,nan,nan,8.99435991467
2018-03-08 07:12:32,52.2457,-38.5637,490.0,4.051,34.9,-0.00366104048024,9.79132e-05,0.022893,2.41016,nan,nan,nan,8.99630296439
2018-03-08 07:12:32,52.2457,-38.5637,492.0,4.051,34.899,-0.00366104048027,9.8549e-05,0.028176,2.41016,nan,nan,nan,8.99519259072
2018-03-08 07:12:32,52.2457,-38.5637,494.0,4.054,34.9,-0.00366104047993,9.88669e-05,0.024654,2.41016,nan,nan,nan,8.99075268348
2018-03-08 07:12:32,52.2457,-38.5637,496.0,4.059,34.901,-0.00366104047888,9.75953e-05,0.028176,2.42298,nan,nan,nan,8.98881102237
2018-03-08 07:12:32,52.2457,-38.5637,498.0,4.061,34.901,-0.00366104047875,9.69595e-05,0.026415,2.42298,nan,nan,nan,8.9877017198
2018-03-08 07:12:32,52.2457,-38.5637,500.0,4.06,34.901,-0.00366104047895,9.63237e-05,0.026415,2.38452,nan,nan,nan,8.99269483045
2018-03-08 07:12:32,52.2457,-38.5637,504.0,4.063,34.902,-0.00366104047851,9.75953e-05,0.026415,2.42298,nan,nan,nan,8.9886113362
2018-03-08 07:12:32,52.2457,-38.5637,508.0,4.062,34.902,-0.00366104047877,9.79132e-05,0.026415,2.41016,nan,nan,nan,8.99435991467
2018-03-08 07:12:32,52.2457,-38.5637,512.0,4.055,34.901,-0.00366104048,9.60058e-05,0.026415,2.42298,nan,nan,nan,9.00144606472
2018-03-08 07:12:32,52.2457,-38.5637,516.1,4.036,34.899,-0.00366104048324,9.63237e-05,0.024654,2.42298,nan,nan,nan,9.0085942952
2018-03-08 07:12:32,52.2457,-38.5637,520.0,4.026,34.898,-0.00366104048495,9.66416e-05,0.026415,2.4358,nan,nan,nan,9.01809838767
2018-03-08 07:12:32,52.2457,-38.5637,524.0,4.01,34.897,-0.00366104048752,9.60058e-05,0.024654,2.39734,nan,nan,nan,9.02366824013
2018-03-08 07:12:32,52.2457,-38.5637,528.0,4.002,34.897,-0.00366104048895,9.8549e-05,0.028176,2.41016,nan,nan,nan,9.02628744883
2018-03-08 07:12:32,52.2457,-38.5637,532.0,3.998,34.897,-0.00366104048965,9.8549e-05,0.028176,2.39734,nan,nan,nan,9.02913056646
2018-03-08 07:12:32,52.2457,-38.5637,536.0,3.992,34.897,-0.00366104049067,9.75953e-05,0.024654,2.41016,nan,nan,nan,9.03124964314
2018-03-08 07:12:32,52.2457,-38.5637,540.0,3.988,34.896,-0.00366104049141,9.69595e-05,0.026415,2.39734,nan,nan,nan,9.03225361766
2018-03-08 07:12:32,52.2457,-38.5637,544.0,3.985,34.896,-0.00366104049192,0.0001042712,0.026415,2.39734,nan,nan,nan,9.03537792201
2018-03-08 07:12:32,52.2457,-38.5637,548.0,3.979,34.896,-0.00366104049299,9.63237e-05,0.022893,2.39734,nan,nan,nan,9.03682891807
2018-03-08 07:12:32,52.2457,-38.5637,552.0,3.974,34.896,-0.0036610404938,0.0001001385,0.024654,2.41016,nan,nan,nan,9.03883843587
2018-03-08 07:12:32,52.2457,-38.5637,556.0,3.971,34.896,-0.00366104049428,9.56879e-05,0.029937,2.41016,nan,nan,nan,9.0404129203
2018-03-08 07:12:32,52.2457,-38.5637,560.0,3.965,34.898,-0.00366104049527,9.72774e-05,0.026415,2.42298,nan,nan,nan,9.04084847217
2018-03-08 07:12:32,52.2457,-38.5637,564.0,3.963,34.898,-0.00366104049572,9.63237e-05,0.024654,2.39734,nan,nan,nan,9.04107184156
2018-03-08 07:12:32,52.2457,-38.5637,568.0,3.964,34.898,-0.00366104049557,9.60058e-05,0.026415,2.41016,nan,nan,nan,9.03905058189
2018-03-08 07:12:32,52.2457,-38.5637,572.0,3.962,34.898,-0.00366104049592,9.66416e-05,0.028176,2.39734,nan,nan,nan,9.04017840245
2018-03-08 07:12:32,52.2457,-38.5637,576.0,3.962,34.898,-0.00366104049602,9.56879e-05,0.026415,2.41016,nan,nan,nan,9.04240102179
2018-03-08 07:12:32,52.2457,-38.5637,580.0,3.961,34.898,-0.0036610404963,9.60058e-05,0.024654,2.42298,nan,nan,nan,9.04599876427
2018-03-08 07:12:32,52.2457,-38.5637,584.0,3.949,34.897,-0.00366104049848,9.66416e-05,0.024654,2.41016,nan,nan,nan,9.05905171743
2018-03-08 07:12:32,52.2457,-38.5637,588.0,3.925,34.896,-0.00366104050234,9.63237e-05,0.028176,2.39734,nan,nan,nan,9.06241076469
2018-03-08 07:12:32,52.2457,-38.5637,592.0,3.924,34.896,-0.00366104050262,9.66416e-05,0.024654,2.41016,nan,nan,nan,9.06066387966
2018-03-08 07:12:32,52.2457,-38.5637,596.0,3.925,34.897,-0.00366104050247,9.56879e-05,0.024654,2.38452,nan,nan,nan,9.06327315339
2018-03-08 07:12:32,52.2457,-38.5637,600.0,3.914,34.897,-0.00366104050427,9.537e-05,0.026415,2.41016,nan,nan,nan,9.06764256023
2018-03-08 07:12:32,52.2457,-38.5637,604.0,3.909,34.897,-0.00366104050517,9.537e-05,0.028176,2.39734,nan,nan,nan,9.06801239152
2018-03-08 07:12:32,52.2457,-38.5637,608.0,3.903,34.897,-0.00366104050622,9.537e-05,0.024654,2.39734,nan,nan,nan,9.07035506324
2018-03-08 07:12:32,52.2457,-38.5637,612.0,3.902,34.897,-0.00366104050636,9.56879e-05,0.026415,2.42298,nan,nan,nan,9.06764256023
2018-03-08 07:12:32,52.2457,-38.5637,616.0,3.901,34.896,-0.00366104050653,9.69595e-05,0.022893,2.39734,nan,nan,nan,9.06825895544
2018-03-08 07:12:32,52.2457,-38.5637,620.0,3.901,34.896,-0.00366104050664,9.60058e-05,0.024654,2.41016,nan,nan,nan,9.06664522378
2018-03-08 07:12:32,52.2457,-38.5637,624.0,3.9,34.896,-0.00366104050692,9.60058e-05,0.026415,2.39734,nan,nan,nan,9.07486304023
2018-03-08 07:12:32,52.2457,-38.5637,628.0,3.89,34.896,-0.00366104050878,9.60058e-05,0.024654,2.38452,nan,nan,nan,9.08209020061
2018-03-08 07:12:32,52.2457,-38.5637,632.0,3.87,34.894,-0.00366104051205,9.537e-05,0.024654,2.38452,nan,nan,nan,9.08578491786
2018-03-08 07:12:32,52.2457,-38.5637,636.0,3.865,34.894,-0.00366104051271,9.63237e-05,0.026415,2.39734,nan,nan,nan,9.08408894935
2018-03-08 07:12:32,52.2457,-38.5637,640.0,3.866,34.894,-0.00366104051268,9.66416e-05,0.024654,2.3717,nan,nan,nan,9.08340392733
2018-03-08 07:12:32,52.2457,-38.5637,644.0,3.865,34.894,-0.00366104051276,9.63237e-05,0.024654,2.41016,nan,nan,nan,9.08321303025
2018-03-08 07:12:32,52.2457,-38.5637,648.0,3.864,34.894,-0.003661040513,9.537e-05,0.022893,2.38452,nan,nan,nan,9.08371835621
2018-03-08 07:12:32,52.2457,-38.5637,652.0,3.863,34.894,-0.00366104051322,9.91848e-05,0.026415,2.39734,nan,nan,nan,9.08447079096
2018-03-08 07:12:32,52.2457,-38.5637,656.0,3.86,34.894,-0.00366104051369,9.66416e-05,0.026415,2.38452,nan,nan,nan,9.0838306553
2018-03-08 07:12:32,52.2457,-38.5637,660.0,3.856,34.894,-0.00366104051442,9.60058e-05,0.024654,2.38452,nan,nan,nan,9.08696445061
2018-03-08 07:12:32,52.2457,-38.5637,664.0,3.853,34.894,-0.00366104051491,9.50521e-05,0.022893,2.41016,nan,nan,nan,9.08845878093
2018-03-08 07:12:32,52.2457,-38.5637,668.0,3.85,34.893,-0.00366104051558,9.47342e-05,0.024654,2.38452,nan,nan,nan,9.090335525
2018-03-08 07:12:32,52.2457,-38.5637,672.0,3.837,34.893,-0.00366104051771,9.47342e-05,0.024654,2.41016,nan,nan,nan,9.09395542908
2018-03-08 07:12:32,52.2457,-38.5637,676.0,3.83,34.892,-0.00366104051885,9.63237e-05,0.024654,2.39734,nan,nan,nan,9.09332576019
2018-03-08 07:12:32,52.2457,-38.5637,680.0,3.829,34.892,-0.00366104051916,9.47342e-05,0.022893,2.39734,nan,nan,nan,9.09669957802
2018-03-08 07:12:32,52.2457,-38.5637,684.0,3.823,34.892,-0.00366104052014,9.50521e-05,0.024654,2.39734,nan,nan,nan,9.09695829744
2018-03-08 07:12:32,52.2457,-38.5637,688.1,3.818,34.892,-0.00366104052091,9.31447e-05,0.024654,2.39734,nan,nan,nan,9.09620466035
2018-03-08 07:12:32,52.2457,-38.5637,692.0,3.816,34.892,-0.00366104052127,9.56879e-05,0.024654,2.38452,nan,nan,nan,9.09620466035
2018-03-08 07:12:32,52.2457,-38.5637,696.0,3.814,34.892,-0.00366104052172,9.34626e-05,0.024654,2.39734,nan,nan,nan,9.0977007572
2018-03-08 07:12:32,52.2457,-38.5637,700.0,3.81,34.892,-0.00366104052245,9.47342e-05,0.024654,2.39734,nan,nan,nan,9.0989495984
2018-03-08 07:12:32,52.2457,-38.5637,704.0,3.807,34.892,-0.00366104052294,9.34626e-05,0.024654,2.38452,nan,nan,nan,9.09595721326
2018-03-08 07:12:32,52.2457,-38.5637,708.0,3.805,34.892,-0.00366104052321,9.75953e-05,0.024654,2.42298,nan,nan,nan,9.09545109585
2018-03-08 07:12:32,52.2457,-38.5637,712.0,3.805,34.892,-0.00366104052328,9.44163e-05,0.028176,2.42298,nan,nan,nan,9.09632838683
2018-03-08 07:12:32,52.2457,-38.5637,716.0,3.804,34.892,-0.00366104052351,9.537e-05,0.026415,2.38452,nan,nan,nan,9.09708203584
2018-03-08 07:12:32,52.2457,-38.5637,720.0,3.802,34.893,-0.00366104052388,9.60058e-05,0.024654,2.41016,nan,nan,nan,9.0999510655
2018-03-08 07:12:32,52.2457,-38.5637,724.0,3.786,34.892,-0.00366104052659,9.50521e-05,0.026415,2.38452,nan,nan,nan,9.10357542184
2018-03-08 07:12:32,52.2457,-38.5637,728.0,3.78,34.891,-0.0036610405276,9.47342e-05,0.026415,2.41016,nan,nan,nan,9.10454370164
2018-03-08 07:12:32,52.2457,-38.5637,732.0,3.775,34.891,-0.00366104052837,9.56879e-05,0.022893,2.38452,nan,nan,nan,9.10132407138
2018-03-08 07:12:32,52.2457,-38.5637,736.0,3.776,34.892,-0.00366104052807,9.44163e-05,0.024654,2.39734,nan,nan,nan,9.09520367258
2018-03-08 07:12:32,52.2457,-38.5637,740.0,3.786,34.893,-0.00366104052655,9.44163e-05,0.026415,2.38452,nan,nan,nan,9.08833517887
2018-03-08 07:12:32,52.2457,-38.5637,744.0,3.791,34.894,-0.00366104052575,9.50521e-05,0.024654,2.38452,nan,nan,nan,9.08520083419
2018-03-08 07:12:32,52.2457,-38.5637,748.0,3.788,34.895,-0.00366104052619,9.98206e-05,0.026415,2.41016,nan,nan,nan,9.08558273011
2018-03-08 07:12:32,52.2457,-38.5637,752.0,3.789,34.895,-0.00366104052607,9.60058e-05,0.024654,2.39734,nan,nan,nan,9.07872267929
2018-03-08 07:12:32,52.2457,-38.5637,756.0,3.793,34.896,-0.00366104052538,9.28268e-05,0.024654,2.39734,nan,nan,nan,9.07698336172
2018-03-08 07:12:32,52.2457,-38.5637,760.0,3.791,34.896,-0.00366104052576,9.34626e-05,0.024654,2.39734,nan,nan,nan,9.07756683155
2018-03-08 07:12:32,52.2457,-38.5637,764.0,3.786,34.896,-0.00366104052672,9.40984e-05,0.026415,2.41016,nan,nan,nan,9.07747706413
2018-03-08 07:12:32,52.2457,-38.5637,768.0,3.784,34.896,-0.00366104052697,9.40984e-05,0.024654,2.39734,nan,nan,nan,9.07635505832
2018-03-08 07:12:32,52.2457,-38.5637,772.0,3.785,34.896,-0.00366104052677,0.0001026817,0.028176,2.39734,nan,nan,nan,9.07398815466
2018-03-08 07:12:32,52.2457,-38.5637,776.0,3.785,34.896,-0.00366104052679,9.25089e-05,0.024654,2.41016,nan,nan,nan,9.07374140978
2018-03-08 07:12:32,52.2457,-38.5637,780.0,3.781,34.896,-0.00366104052756,9.28268e-05,0.024654,2.39734,nan,nan,nan,9.0771067844
2018-03-08 07:12:32,52.2457,-38.5637,784.0,3.776,34.895,-0.00366104052843,9.28268e-05,0.024654,2.42298,nan,nan,nan,9.07857678617
2018-03-08 07:12:32,52.2457,-38.5637,788.0,3.773,34.895,-0.00366104052904,9.25089e-05,0.024654,2.39734,nan,nan,nan,9.08209020062
2018-03-08 07:12:32,52.2457,-38.5637,792.0,3.767,34.895,-0.0036610405301,9.2191e-05,0.024654,2.41016,nan,nan,nan,9.08571752137
2018-03-08 07:12:32,52.2457,-38.5637,796.0,3.76,34.894,-0.00366104053125,9.25089e-05,0.024654,2.39734,nan,nan,nan,9.08784079016
2018-03-08 07:12:32,52.2457,-38.5637,800.0,3.752,34.893,-0.00366104053278,9.28268e-05,0.024654,2.41016,nan,nan,nan,9.09228017205
2018-03-08 07:12:32,52.2457,-38.5637,804.0,3.742,34.892,-0.00366104053449,9.537e-05,0.024654,2.39734,nan,nan,nan,9.09407912
2018-03-08 07:12:32,52.2457,-38.5637,808.0,3.735,34.892,-0.00366104053569,0.0001061786,0.022893,2.39734,nan,nan,nan,9.0972057762
2018-03-08 07:12:32,52.2457,-38.5637,812.0,3.728,34.892,-0.00366104053673,9.28268e-05,0.022893,2.38452,nan,nan,nan,9.0983307783
2018-03-08 07:12:32,52.2457,-38.5637,816.0,3.727,34.891,-0.00366104053695,9.37805e-05,0.024654,2.3717,nan,nan,nan,9.096834561
2018-03-08 07:12:32,52.2457,-38.5637,820.0,3.726,34.891,-0.00366104053712,9.34626e-05,0.021132,2.39734,nan,nan,nan,9.09773450705
2018-03-08 07:12:32,52.2457,-38.5637,824.0,3.723,34.891,-0.00366104053768,9.31447e-05,0.022893,2.41016,nan,nan,nan,9.10170675528
2018-03-08 07:12:32,52.2457,-38.5637,828.0,3.72,34.891,-0.00366104053834,9.63237e-05,0.026415,2.38452,nan,nan,nan,9.10520805589
2018-03-08 07:12:32,52.2457,-38.5637,832.0,3.711,34.89,-0.00366104053989,9.31447e-05,0.026415,2.38452,nan,nan,nan,9.1066045096
2018-03-08 07:12:32,52.2457,-38.5637,836.0,3.704,34.889,-0.00366104054098,9.88669e-05,0.026415,2.35888,nan,nan,nan,9.109206632
2018-03-08 07:12:32,52.2457,-38.5637,840.0,3.701,34.889,-0.00366104054159,9.34626e-05,0.026415,2.38452,nan,nan,nan,9.10814765535
2018-03-08 07:12:32,52.2457,-38.5637,844.0,3.699,34.889,-0.00366104054193,0.0001004564,0.024654,2.38452,nan,nan,nan,9.10716766624
2018-03-08 07:12:32,52.2457,-38.5637,848.0,3.697,34.889,-0.00366104054237,9.31447e-05,0.024654,2.38452,nan,nan,nan,9.11096439869
2018-03-08 07:12:32,52.2457,-38.5637,852.0,3.693,34.889,-0.00366104054303,9.537e-05,0.021132,2.39734,nan,nan,nan,9.11406398672
2018-03-08 07:12:32,52.2457,-38.5637,856.0,3.685,34.888,-0.0036610405444,9.537e-05,0.022893,2.38452,nan,nan,nan,9.11575518813
2018-03-08 07:12:32,52.2457,-38.5637,860.0,3.678,34.888,-0.00366104054548,9.34626e-05,0.024654,2.38452,nan,nan,nan,9.11801069129
2018-03-08 07:12:32,52.2457,-38.5637,864.0,3.673,34.888,-0.00366104054638,9.47342e-05,0.024654,2.38452,nan,nan,nan,9.11922893296
2018-03-08 07:12:32,52.2457,-38.5637,868.0,3.667,34.888,-0.00366104054747,9.44163e-05,0.022893,2.3717,nan,nan,nan,9.12026684377
