datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-27 07:16:46,52.9073,-34.3524,332.0,5.442,34.89,-0.00366104023998,0.0001125366,0.033459,2.38452,nan,nan,nan,8.82688545454
2018-11-27 07:16:46,52.9073,-34.3524,334.0,5.426,34.89,-0.00366104024257,0.0001103113,0.031698,2.3717,nan,nan,nan,8.81087878365
2018-11-27 07:16:46,52.9073,-34.3524,336.0,5.412,34.89,-0.00366104024518,0.0001122187,0.029937,2.35888,nan,nan,nan,8.79798927562
2018-11-27 07:16:46,52.9073,-34.3524,338.0,5.389,34.887,-0.00366104024882,0.000111265,0.033459,2.39734,nan,nan,nan,8.78220488102
2018-11-27 07:16:46,52.9073,-34.3524,340.0,5.38,34.888,-0.00366104025027,0.0001106292,0.029937,2.38452,nan,nan,nan,8.77303033527
2018-11-27 07:16:46,52.9073,-34.3524,342.0,5.375,34.889,-0.00366104025112,0.0001131724,0.033459,2.39734,nan,nan,nan,8.76602193955
2018-11-27 07:16:46,52.9073,-34.3524,344.0,5.375,34.89,-0.00366104025117,0.0001084039,0.028176,2.39734,nan,nan,nan,8.75848163064
2018-11-27 07:16:46,52.9073,-34.3524,346.0,5.379,34.892,-0.00366104025027,0.0001166693,0.024654,2.39734,nan,nan,nan,8.7496044022
2018-11-27 07:16:46,52.9073,-34.3524,348.0,5.383,34.894,-0.00366104024982,0.0001115829,0.033459,2.34606,nan,nan,nan,8.74046897314
2018-11-27 07:16:46,52.9073,-34.3524,350.0,5.408,34.902,-0.00366104024562,0.0001131724,0.028176,2.39734,nan,nan,nan,8.73188092471
2018-11-27 07:16:46,52.9073,-34.3524,352.0,5.416,34.905,-0.00366104024466,0.0001090397,0.029937,2.41016,nan,nan,nan,8.72196306423
2018-11-27 07:16:46,52.9073,-34.3524,354.0,5.42,34.906,-0.00366104024438,0.0001055428,0.033459,2.3717,nan,nan,nan,8.70243327035
2018-11-27 07:16:46,52.9073,-34.3524,356.0,5.409,34.911,-0.0036610402464,0.0001087218,0.026415,2.38452,nan,nan,nan,8.68215413304
2018-11-27 07:16:46,52.9073,-34.3524,358.0,5.4,34.914,-0.00366104024782,0.0001052249,0.026415,2.39734,nan,nan,nan,8.67389793161
2018-11-27 07:16:46,52.9073,-34.3524,360.0,5.4,34.914,-0.00366104024806,0.0001106292,0.029937,2.39734,nan,nan,nan,8.66698030882
2018-11-27 07:16:46,52.9073,-34.3524,362.0,5.402,34.915,-0.00366104024803,0.0001077681,0.029937,2.42298,nan,nan,nan,8.65980330904
2018-11-27 07:16:46,52.9073,-34.3524,364.0,5.396,34.915,-0.00366104024907,0.0001103113,0.024654,2.42298,nan,nan,nan,8.64440904053
2018-11-27 07:16:46,52.9073,-34.3524,366.0,5.379,34.916,-0.00366104025173,0.0001096755,0.031698,2.41016,nan,nan,nan,8.6290460734
2018-11-27 07:16:46,52.9073,-34.3524,368.0,5.366,34.916,-0.00366104025438,0.0001058607,0.028176,2.41016,nan,nan,nan,8.62058332004
2018-11-27 07:16:46,52.9073,-34.3524,370.0,5.361,34.916,-0.00366104025536,0.0001064965,0.031698,2.41016,nan,nan,nan,8.61133804468
2018-11-27 07:16:46,52.9073,-34.3524,372.0,5.352,34.916,-0.00366104025694,0.000108086,0.029937,2.42298,nan,nan,nan,8.60025866619
2018-11-27 07:16:46,52.9073,-34.3524,374.0,5.341,34.916,-0.00366104025947,0.0001064965,0.026415,2.42298,nan,nan,nan,8.59319747778
2018-11-27 07:16:46,52.9073,-34.3524,376.0,5.326,34.915,-0.00366104026274,0.0001204841,0.031698,2.4358,nan,nan,nan,8.58314408977
2018-11-27 07:16:46,52.9073,-34.3524,378.0,5.301,34.914,-0.00366104026705,0.0001061786,0.028176,2.4358,nan,nan,nan,8.57447003405
2018-11-27 07:16:46,52.9073,-34.3524,380.0,5.281,34.912,-0.00366104027029,0.0001071323,0.024654,2.4358,nan,nan,nan,8.57053058882
2018-11-27 07:16:46,52.9073,-34.3524,382.0,5.26,34.911,-0.00366104027398,0.0001087218,0.028176,2.44862,nan,nan,nan,8.56869288782
2018-11-27 07:16:46,52.9073,-34.3524,384.0,5.231,34.908,-0.00366104027961,0.0001055428,0.029937,2.41016,nan,nan,nan,8.56869288782
2018-11-27 07:16:46,52.9073,-34.3524,386.0,5.17,34.902,-0.00366104028919,0.0001045891,0.029937,2.44862,nan,nan,nan,8.56790543931
2018-11-27 07:16:46,52.9073,-34.3524,388.0,5.144,34.898,-0.00366104029363,0.0001064965,0.033459,2.47426,nan,nan,nan,8.57184350772
2018-11-27 07:16:46,52.9073,-34.3524,390.0,5.113,34.894,-0.00366104029922,0.0001029996,0.029937,2.46144,nan,nan,nan,8.58156624407
2018-11-27 07:16:46,52.9073,-34.3524,392.0,5.068,34.889,-0.00366104030656,0.0001036354,0.031698,2.44862,nan,nan,nan,8.59498849555
2018-11-27 07:16:46,52.9073,-34.3524,394.0,4.969,34.876,-0.00366104032114,0.0001036354,0.031698,2.44862,nan,nan,nan,8.60658774408
2018-11-27 07:16:46,52.9073,-34.3524,396.0,4.855,34.867,-0.00366104034075,0.0001045891,0.033459,2.4358,nan,nan,nan,8.60859306128
2018-11-27 07:16:46,52.9073,-34.3524,398.0,4.832,34.861,-0.00366104034652,0.0001039533,0.033459,2.47426,nan,nan,nan,8.60869861908
2018-11-27 07:16:46,52.9073,-34.3524,400.0,4.802,34.858,-0.00366104035048,0.0001020459,0.028176,2.46144,nan,nan,nan,8.60922643025
2018-11-27 07:16:46,52.9073,-34.3524,402.0,4.793,34.859,-0.00366104035255,0.000101728,0.031698,2.46144,nan,nan,nan,8.60790697165
2018-11-27 07:16:46,52.9073,-34.3524,404.0,4.772,34.86,-0.00366104035577,0.0001055428,0.033459,2.46144,nan,nan,nan,8.60289513564
2018-11-27 07:16:46,52.9073,-34.3524,406.0,4.771,34.862,-0.00366104035579,0.0001042712,0.028176,2.47426,nan,nan,nan,8.59867722759
2018-11-27 07:16:46,52.9073,-34.3524,408.0,4.774,34.864,-0.00366104035513,0.0001026817,0.029937,2.46144,nan,nan,nan,8.59551534662
2018-11-27 07:16:46,52.9073,-34.3524,410.0,4.775,34.864,-0.00366104035513,0.0001026817,0.031698,2.44862,nan,nan,nan,8.59095403942
2018-11-27 07:16:46,52.9073,-34.3524,412.0,4.779,34.865,-0.00366104035476,0.0001141261,0.026415,2.47426,nan,nan,nan,8.58498532837
2018-11-27 07:16:46,52.9073,-34.3524,414.0,4.803,34.871,-0.00366104035088,0.0001023638,0.033459,2.46144,nan,nan,nan,8.58524839926
2018-11-27 07:16:46,52.9073,-34.3524,416.0,4.815,34.874,-0.00366104034923,0.000104907,0.029937,2.46144,nan,nan,nan,8.58814278651
2018-11-27 07:16:46,52.9073,-34.3524,418.0,4.802,34.875,-0.00366104035204,0.0001033175,0.029937,2.46144,nan,nan,nan,8.59604223455
2018-11-27 07:16:46,52.9073,-34.3524,420.1,4.731,34.869,-0.00366104036329,0.0001029996,0.029937,2.4358,nan,nan,nan,8.59894077763
2018-11-27 07:16:46,52.9073,-34.3524,422.0,4.695,34.868,-0.00366104036934,0.0001020459,0.036981,2.44862,nan,nan,nan,8.59691694997
2018-11-27 07:16:46,52.9073,-34.3524,424.0,4.675,34.866,-0.00366104037247,0.0001052249,0.03522,2.48708,nan,nan,nan,8.59841368678
2018-11-27 07:16:46,52.9073,-34.3524,426.0,4.658,34.866,-0.00366104037547,0.000101728,0.031698,2.46144,nan,nan,nan,8.5981501552
2018-11-27 07:16:46,52.9073,-34.3524,428.0,4.642,34.868,-0.0036610403781,0.000104907,0.031698,2.44862,nan,nan,nan,8.58472226669
2018-11-27 07:16:46,52.9073,-34.3524,430.0,4.627,34.873,-0.00366104038063,0.0001026817,0.028176,2.46144,nan,nan,nan,8.57586772035
2018-11-27 07:16:46,52.9073,-34.3524,432.0,4.623,34.875,-0.00366104038094,0.000101728,0.033459,2.47426,nan,nan,nan,8.57998872947
2018-11-27 07:16:46,52.9073,-34.3524,433.9,4.623,34.875,-0.0036610403811,0.0001036354,0.033459,2.44862,nan,nan,nan,8.58603766715
2018-11-27 07:16:46,52.9073,-34.3524,436.0,4.62,34.876,-0.00366104038163,0.0001020459,0.033459,2.44862,nan,nan,nan,8.5970961211
2018-11-27 07:16:46,52.9073,-34.3524,438.0,4.616,34.877,-0.00366104038225,0.0001023638,0.029937,2.47426,nan,nan,nan,8.60746368543
2018-11-27 07:16:46,52.9073,-34.3524,440.0,4.614,34.878,-0.00366104038255,0.0001023638,0.029937,2.44862,nan,nan,nan,8.61979042353
2018-11-27 07:16:46,52.9073,-34.3524,442.0,4.614,34.879,-0.00366104038268,0.0001023638,0.029937,2.47426,nan,nan,nan,8.62931068751
2018-11-27 07:16:46,52.9073,-34.3524,444.0,4.61,34.884,-0.00366104038319,0.000104907,0.033459,2.4358,nan,nan,nan,8.63275151478
2018-11-27 07:16:46,52.9073,-34.3524,446.0,4.613,34.885,-0.00366104038284,0.0001033175,0.029937,2.4358,nan,nan,nan,8.63460491778
2018-11-27 07:16:46,52.9073,-34.3524,448.0,4.616,34.885,-0.00366104038247,0.0001033175,0.029937,2.4358,nan,nan,nan,8.63275151478
2018-11-27 07:16:46,52.9073,-34.3524,450.0,4.616,34.885,-0.00366104038248,0.000104907,0.031698,2.44862,nan,nan,nan,8.63142793404
2018-11-27 07:16:46,52.9073,-34.3524,452.0,4.614,34.884,-0.00366104038281,0.0001026817,0.033459,2.46144,nan,nan,nan,8.63222205463
2018-11-27 07:16:46,52.9073,-34.3524,454.0,4.613,34.884,-0.0036610403829,0.0001052249,0.031698,2.47426,nan,nan,nan,8.62648508892
2018-11-27 07:16:46,52.9073,-34.3524,456.0,4.615,34.884,-0.00366104038268,0.0001026817,0.029937,2.44862,nan,nan,nan,8.62428460658
2018-11-27 07:16:46,52.9073,-34.3524,458.0,4.615,34.885,-0.00366104038272,0.0001052249,0.024654,2.44862,nan,nan,nan,8.61944157546
2018-11-27 07:16:46,52.9073,-34.3524,460.0,4.62,34.889,-0.00366104038183,0.0001029996,0.028176,2.44862,nan,nan,nan,8.61688384927
2018-11-27 07:16:46,52.9073,-34.3524,462.0,4.627,34.892,-0.00366104038082,0.0001055428,0.029937,2.4358,nan,nan,nan,8.61908217311
2018-11-27 07:16:46,52.9073,-34.3524,464.0,4.63,34.894,-0.00366104038047,0.0001036354,0.029937,2.44862,nan,nan,nan,8.62155605372
2018-11-27 07:16:46,52.9073,-34.3524,466.0,4.624,34.893,-0.00366104038164,0.0001042712,0.029937,2.46144,nan,nan,nan,8.63116324574
2018-11-27 07:16:46,52.9073,-34.3524,468.0,4.606,34.892,-0.00366104038489,0.0001052249,0.033459,2.46144,nan,nan,nan,8.6413127427
2018-11-27 07:16:46,52.9073,-34.3524,470.0,4.566,34.89,-0.00366104039128,0.0001058607,0.033459,2.44862,nan,nan,nan,8.64175802249
2018-11-27 07:16:46,52.9073,-34.3524,472.1,4.559,34.891,-0.00366104039232,0.0001010922,0.031698,2.46144,nan,nan,nan,8.63955308423
2018-11-27 07:16:46,52.9073,-34.3524,474.0,4.562,34.892,-0.00366104039192,0.0001055428,0.028176,2.46144,nan,nan,nan,8.64228815169
2018-11-27 07:16:46,52.9073,-34.3524,476.0,4.562,34.892,-0.00366104039195,0.0001042712,0.029937,2.4358,nan,nan,nan,8.64449388853
2018-11-27 07:16:46,52.9073,-34.3524,478.0,4.561,34.892,-0.00366104039218,0.0001026817,0.031698,2.4358,nan,nan,nan,8.64803714055
2018-11-27 07:16:46,52.9073,-34.3524,480.0,4.559,34.892,-0.00366104039275,0.0001014101,0.03522,2.44862,nan,nan,nan,8.65342946486
2018-11-27 07:16:46,52.9073,-34.3524,482.0,4.554,34.891,-0.00366104039368,0.0001014101,0.029937,2.47426,nan,nan,nan,8.65971828917
2018-11-27 07:16:46,52.9073,-34.3524,484.0,4.525,34.89,-0.00366104039853,0.0001033175,0.029937,2.42298,nan,nan,nan,8.66219488607
2018-11-27 07:16:46,52.9073,-34.3524,486.0,4.505,34.89,-0.00366104040191,0.0001014101,0.031698,2.46144,nan,nan,nan,8.66325805187
2018-11-27 07:16:46,52.9073,-34.3524,488.0,4.49,34.891,-0.00366104040413,0.0001058607,0.031698,2.42298,nan,nan,nan,8.66148264855
2018-11-27 07:16:46,52.9073,-34.3524,490.0,4.465,34.894,-0.00366104040804,0.0001014101,0.033459,2.46144,nan,nan,nan,8.65316400457
2018-11-27 07:16:46,52.9073,-34.3524,492.0,4.468,34.895,-0.00366104040763,0.0001039533,0.029937,2.4358,nan,nan,nan,8.6469761124
2018-11-27 07:16:46,52.9073,-34.3524,494.0,4.472,34.897,-0.00366104040693,0.000104907,0.031698,2.4358,nan,nan,nan,8.64334852172
2018-11-27 07:16:46,52.9073,-34.3524,496.0,4.474,34.898,-0.00366104040666,0.0001029996,0.031698,2.46144,nan,nan,nan,8.64025265839
2018-11-27 07:16:46,52.9073,-34.3524,498.0,4.476,34.899,-0.00366104040621,0.0001036354,0.03522,2.44862,nan,nan,nan,8.63434011807
2018-11-27 07:16:46,52.9073,-34.3524,500.0,4.481,34.9,-0.00366104040542,0.0001058607,0.03522,2.44862,nan,nan,nan,8.6307185903
2018-11-27 07:16:46,52.9073,-34.3524,504.0,4.487,34.902,-0.00366104040451,0.0001379686,0.028176,2.44862,nan,nan,nan,8.62764906506
2018-11-27 07:16:46,52.9073,-34.3524,508.0,4.492,34.904,-0.00366104040373,0.0001055428,0.026415,2.4358,nan,nan,nan,8.62039301732
2018-11-27 07:16:46,52.9073,-34.3524,512.0,4.495,34.91,-0.00366104040355,0.0001039533,0.029937,2.44862,nan,nan,nan,8.61595398212
2018-11-27 07:16:46,52.9073,-34.3524,516.0,4.482,34.915,-0.00366104040582,0.0001045891,0.028176,2.46144,nan,nan,nan,8.61798293108
2018-11-27 07:16:46,52.9073,-34.3524,520.0,4.476,34.916,-0.00366104040677,0.0001061786,0.029937,2.44862,nan,nan,nan,8.62039301732
2018-11-27 07:16:46,52.9073,-34.3524,524.0,4.47,34.916,-0.00366104040777,0.0001042712,0.028176,2.44862,nan,nan,nan,8.62230683612
2018-11-27 07:16:46,52.9073,-34.3524,528.0,4.465,34.917,-0.00366104040875,0.0001074502,0.029937,2.46144,nan,nan,nan,8.6262840567
2018-11-27 07:16:46,52.9073,-34.3524,532.0,4.456,34.917,-0.00366104041026,0.0001045891,0.026415,2.4358,nan,nan,nan,8.62957531086
2018-11-27 07:16:46,52.9073,-34.3524,536.0,4.452,34.918,-0.00366104041104,0.0001061786,0.028176,2.4358,nan,nan,nan,8.63581252226
2018-11-27 07:16:46,52.9073,-34.3524,540.0,4.442,34.917,-0.0036610404129,0.0001045891,0.029937,2.46144,nan,nan,nan,8.64375150136
2018-11-27 07:16:46,52.9073,-34.3524,544.0,4.422,34.917,-0.00366104041615,0.0001045891,0.029937,2.46144,nan,nan,nan,8.64763393231
2018-11-27 07:16:46,52.9073,-34.3524,548.0,4.418,34.916,-0.00366104041678,0.0001045891,0.028176,2.44862,nan,nan,nan,8.65249508597
2018-11-27 07:16:46,52.9073,-34.3524,552.0,4.405,34.915,-0.00366104041913,0.0001071323,0.026415,2.44862,nan,nan,nan,8.65608458051
2018-11-27 07:16:46,52.9073,-34.3524,556.0,4.4,34.914,-0.00366104042006,0.0001039533,0.026415,2.46144,nan,nan,nan,8.66139760975
2018-11-27 07:16:46,52.9073,-34.3524,560.0,4.392,34.914,-0.00366104042134,0.0001084039,0.024654,2.46144,nan,nan,nan,8.66444897495
2018-11-27 07:16:46,52.9073,-34.3524,564.0,4.383,34.913,-0.00366104042299,0.0001036354,0.026415,2.46144,nan,nan,nan,8.6701722725
2018-11-27 07:16:46,52.9073,-34.3524,568.0,4.371,34.913,-0.00366104042512,0.0001055428,0.026415,2.44862,nan,nan,nan,8.67674131035
2018-11-27 07:16:46,52.9073,-34.3524,572.0,4.346,34.911,-0.00366104042964,0.0001042712,0.026415,2.44862,nan,nan,nan,8.68375314724
2018-11-27 07:16:46,52.9073,-34.3524,576.0,4.344,34.912,-0.00366104042952,0.000104907,0.031698,2.4358,nan,nan,nan,8.67309942181
2018-11-27 07:16:46,52.9073,-34.3524,580.0,4.351,34.914,-0.00366104042847,0.0001033175,0.024654,2.44862,nan,nan,nan,8.6707043973
2018-11-27 07:16:46,52.9073,-34.3524,584.0,4.353,34.915,-0.00366104042818,0.0001042712,0.028176,2.46144,nan,nan,nan,8.67242873859
2018-11-27 07:16:46,52.9073,-34.3524,588.0,4.346,34.915,-0.00366104042953,0.0001039533,0.028176,2.44862,nan,nan,nan,8.67591055003
2018-11-27 07:16:46,52.9073,-34.3524,592.0,4.341,34.914,-0.00366104043057,0.0001033175,0.029937,2.46144,nan,nan,nan,8.67969231105
2018-11-27 07:16:46,52.9073,-34.3524,596.0,4.323,34.915,-0.00366104043368,0.0001029996,0.028176,2.44862,nan,nan,nan,8.69202009785
2018-11-27 07:16:46,52.9073,-34.3524,600.0,4.31,34.913,-0.00366104043613,0.0001052249,0.026415,2.46144,nan,nan,nan,8.70658115675
2018-11-27 07:16:46,52.9073,-34.3524,604.0,4.274,34.91,-0.00366104044234,0.0001039533,0.028176,2.46144,nan,nan,nan,8.72712945983
2018-11-27 07:16:46,52.9073,-34.3524,608.0,4.252,34.908,-0.00366104044606,0.0001045891,0.028176,2.4358,nan,nan,nan,8.7371936366
2018-11-27 07:16:46,52.9073,-34.3524,612.0,4.233,34.909,-0.00366104044941,0.0001045891,0.026415,2.4358,nan,nan,nan,8.75320784816
2018-11-27 07:16:46,52.9073,-34.3524,616.0,4.192,34.909,-0.00366104045636,0.0001039533,0.026415,2.44862,nan,nan,nan,8.76699194899
2018-11-27 07:16:46,52.9073,-34.3524,620.1,4.176,34.908,-0.00366104045889,0.0001039533,0.026415,2.42298,nan,nan,nan,8.77313820712
2018-11-27 07:16:46,52.9073,-34.3524,624.0,4.166,34.908,-0.00366104046056,0.0001036354,0.028176,2.44862,nan,nan,nan,8.77788607449
2018-11-27 07:16:46,52.9073,-34.3524,628.0,4.156,34.907,-0.00366104046219,0.0001036354,0.026415,2.42298,nan,nan,nan,8.78317694926
2018-11-27 07:16:46,52.9073,-34.3524,632.0,4.148,34.906,-0.00366104046363,0.0001045891,0.026415,2.42298,nan,nan,nan,8.78825531582
2018-11-27 07:16:46,52.9073,-34.3524,636.0,4.139,34.905,-0.00366104046523,0.0001039533,0.029937,2.44862,nan,nan,nan,8.79554380459
2018-11-27 07:16:46,52.9073,-34.3524,640.0,4.127,34.904,-0.00366104046729,0.0001026817,0.026415,2.4358,nan,nan,nan,8.79889841127
2018-11-27 07:16:46,52.9073,-34.3524,644.0,4.117,34.903,-0.00366104046901,0.0001039533,0.026415,2.42298,nan,nan,nan,8.80481042788
2018-11-27 07:16:46,52.9073,-34.3524,648.0,4.105,34.903,-0.00366104047093,0.0001042712,0.026415,2.4358,nan,nan,nan,8.8066087602
2018-11-27 07:16:46,52.9073,-34.3524,652.0,4.097,34.903,-0.00366104047215,0.0001039533,0.026415,2.41016,nan,nan,nan,8.80166977687
2018-11-27 07:16:46,52.9073,-34.3524,656.0,4.1,34.905,-0.00366104047166,0.0001033175,0.026415,2.42298,nan,nan,nan,8.79818408137
2018-11-27 07:16:46,52.9073,-34.3524,660.0,4.102,34.905,-0.00366104047136,0.0001033175,0.028176,2.4358,nan,nan,nan,8.79652839138
2018-11-27 07:16:46,52.9073,-34.3524,664.0,4.099,34.907,-0.00366104047177,0.0001029996,0.028176,2.42298,nan,nan,nan,8.7862883989
2018-11-27 07:16:46,52.9073,-34.3524,667.9,4.109,34.911,-0.00366104047003,0.000104907,0.026415,2.44862,nan,nan,nan,8.7751233197
2018-11-27 07:16:46,52.9073,-34.3524,672.0,4.116,34.912,-0.00366104046895,0.0001023638,0.026415,2.44862,nan,nan,nan,8.77057127275
2018-11-27 07:16:46,52.9073,-34.3524,676.1,4.116,34.913,-0.00366104046898,0.000101728,0.029937,2.44862,nan,nan,nan,8.7627894657
2018-11-27 07:16:46,52.9073,-34.3524,680.1,4.126,34.916,-0.00366104046721,0.0001010922,0.026415,2.44862,nan,nan,nan,8.74997004746
2018-11-27 07:16:46,52.9073,-34.3524,684.0,4.133,34.917,-0.0036610404663,0.0001026817,0.024654,2.46144,nan,nan,nan,8.74547598076
2018-11-27 07:16:46,52.9073,-34.3524,688.0,4.136,34.918,-0.00366104046586,0.0001023638,0.026415,2.44862,nan,nan,nan,8.74595966442
2018-11-27 07:16:46,52.9073,-34.3524,692.0,4.12,34.919,-0.0036610404688,0.0001001385,0.024654,2.44862,nan,nan,nan,8.75041099586
2018-11-27 07:16:46,52.9073,-34.3524,696.0,4.107,34.918,-0.00366104047094,0.0001007743,0.024654,2.46144,nan,nan,nan,8.75466046493
2018-11-27 07:16:46,52.9073,-34.3524,700.0,4.094,34.918,-0.00366104047306,0.0001007743,0.026415,2.44862,nan,nan,nan,8.75622099138
2018-11-27 07:16:46,52.9073,-34.3524,704.0,4.085,34.918,-0.00366104047473,0.0001007743,0.028176,2.46144,nan,nan,nan,8.75750193803
2018-11-27 07:16:46,52.9073,-34.3524,708.0,4.083,34.918,-0.00366104047519,0.0001004564,0.028176,2.46144,nan,nan,nan,8.76074294063
2018-11-27 07:16:46,52.9073,-34.3524,712.0,4.077,34.918,-0.00366104047631,0.0001001385,0.028176,2.47426,nan,nan,nan,8.76482576461
2018-11-27 07:16:46,52.9073,-34.3524,716.0,4.07,34.917,-0.00366104047757,0.0001001385,0.028176,2.46144,nan,nan,nan,8.77249099941
2018-11-27 07:16:46,52.9073,-34.3524,720.0,4.054,34.916,-0.00366104048043,0.0001004564,0.026415,2.44862,nan,nan,nan,8.78717452957
2018-11-27 07:16:46,52.9073,-34.3524,724.0,4.036,34.914,-0.00366104048338,9.98206e-05,0.024654,2.44862,nan,nan,nan,8.79481897008
2018-11-27 07:16:46,52.9073,-34.3524,728.0,4.025,34.913,-0.00366104048531,9.98206e-05,0.026415,2.44862,nan,nan,nan,8.79986177998
2018-11-27 07:16:46,52.9073,-34.3524,732.0,4.017,34.912,-0.0036610404867,0.0001023638,0.026415,2.46144,nan,nan,nan,8.80468044434
2018-11-27 07:16:46,52.9073,-34.3524,736.0,4.01,34.911,-0.0036610404879,9.95027e-05,0.026415,2.4358,nan,nan,nan,8.80913363856
2018-11-27 07:16:46,52.9073,-34.3524,740.0,3.996,34.91,-0.00366104049047,0.0001020459,0.028176,2.42298,nan,nan,nan,8.81630102683
2018-11-27 07:16:46,52.9073,-34.3524,744.0,3.985,34.909,-0.00366104049198,0.0001026817,0.026415,2.4358,nan,nan,nan,8.8138280077
2018-11-27 07:16:46,52.9073,-34.3524,748.0,3.993,34.911,-0.00366104049101,0.0001026817,0.026415,2.4358,nan,nan,nan,8.81440280493
2018-11-27 07:16:46,52.9073,-34.3524,752.0,3.988,34.91,-0.00366104049196,0.0001007743,0.026415,2.4358,nan,nan,nan,8.82375745553
2018-11-27 07:16:46,52.9073,-34.3524,756.0,3.976,34.909,-0.00366104049392,0.0001020459,0.026415,2.44862,nan,nan,nan,8.84238134061
2018-11-27 07:16:46,52.9073,-34.3524,760.1,3.944,34.905,-0.00366104049941,0.0001042712,0.024654,2.42298,nan,nan,nan,8.85794130417
2018-11-27 07:16:46,52.9073,-34.3524,764.0,3.935,34.903,-0.003661040501,0.0001014101,0.026415,2.4358,nan,nan,nan,8.87480077447
2018-11-27 07:16:46,52.9073,-34.3524,768.0,3.902,34.9,-0.0036610405066,0.0001055428,0.026415,2.41016,nan,nan,nan,8.88809380926
2018-11-27 07:16:46,52.9073,-34.3524,772.0,3.885,34.898,-0.0036610405091,0.0001099934,0.026415,2.42298,nan,nan,nan,8.88287232468
2018-11-27 07:16:46,52.9073,-34.3524,776.0,3.894,34.9,-0.00366104050754,0.0001084039,0.024654,2.42298,nan,nan,nan,8.87445098002
2018-11-27 07:16:46,52.9073,-34.3524,780.0,3.897,34.901,-0.00366104050707,0.0001039533,0.022893,2.42298,nan,nan,nan,8.86330960951
2018-11-27 07:16:46,52.9073,-34.3524,784.0,3.909,34.903,-0.00366104050528,0.0001223915,0.026415,2.4358,nan,nan,nan,8.85600003599
2018-11-27 07:16:46,52.9073,-34.3524,788.0,3.912,34.904,-0.00366104050483,0.0001373328,0.026415,2.46144,nan,nan,nan,8.85687245538
2018-11-27 07:16:46,52.9073,-34.3524,792.0,3.907,34.904,-0.00366104050574,0.000101728,0.024654,2.44862,nan,nan,nan,8.86508896071
2018-11-27 07:16:46,52.9073,-34.3524,796.0,3.882,34.902,-0.00366104050977,0.0001007743,0.024654,2.4358,nan,nan,nan,8.86975215939
2018-11-27 07:16:46,52.9073,-34.3524,800.0,3.88,34.902,-0.00366104051019,9.91848e-05,0.026415,2.42298,nan,nan,nan,8.86278570729
2018-11-27 07:16:46,52.9073,-34.3524,804.0,3.882,34.903,-0.00366104050968,9.91848e-05,0.028176,2.44862,nan,nan,nan,8.85196638475
2018-11-27 07:16:46,52.9073,-34.3524,808.0,3.894,34.906,-0.00366104050791,0.0001007743,0.026415,2.4358,nan,nan,nan,8.84147791411
2018-11-27 07:16:46,52.9073,-34.3524,812.0,3.89,34.906,-0.00366104050853,0.0001004564,0.026415,2.4358,nan,nan,nan,8.83541791127
2018-11-27 07:16:46,52.9073,-34.3524,816.0,3.894,34.908,-0.00366104050793,0.0001064965,0.024654,2.46144,nan,nan,nan,8.82902582846
2018-11-27 07:16:46,52.9073,-34.3524,820.0,3.894,34.908,-0.00366104050794,0.0001014101,0.026415,2.4358,nan,nan,nan,8.82866724701
2018-11-27 07:16:46,52.9073,-34.3524,824.0,3.893,34.908,-0.00366104050832,9.95027e-05,0.028176,2.42298,nan,nan,nan,8.83024295725
2018-11-27 07:16:46,52.9073,-34.3524,828.0,3.891,34.907,-0.00366104050855,0.0001042712,0.026415,2.41016,nan,nan,nan,8.83119940831
2018-11-27 07:16:46,52.9073,-34.3524,832.0,3.894,34.908,-0.0036610405083,9.91848e-05,0.024654,2.46144,nan,nan,nan,8.83651640749
2018-11-27 07:16:46,52.9073,-34.3524,836.0,3.889,34.907,-0.00366104050921,0.0001026817,0.026415,2.44862,nan,nan,nan,8.85576013803
2018-11-27 07:16:46,52.9073,-34.3524,840.0,3.857,34.903,-0.00366104051455,9.88669e-05,0.028176,2.42298,nan,nan,nan,8.8701891379
2018-11-27 07:16:46,52.9073,-34.3524,844.0,3.846,34.902,-0.00366104051646,0.0001004564,0.026415,2.4358,nan,nan,nan,8.87869331084
2018-11-27 07:16:46,52.9073,-34.3524,848.0,3.826,34.9,-0.0036610405197,9.95027e-05,0.022893,2.41016,nan,nan,nan,8.89085375946
2018-11-27 07:16:46,52.9073,-34.3524,852.0,3.817,34.9,-0.00366104052129,0.0001004564,0.026415,2.41016,nan,nan,nan,8.89255183924
2018-11-27 07:16:46,52.9073,-34.3524,856.0,3.814,34.899,-0.00366104052206,0.0001029996,0.024654,2.42298,nan,nan,nan,8.89876671525
2018-11-27 07:16:46,52.9073,-34.3524,860.0,3.804,34.898,-0.00366104052373,0.0001064965,0.026415,2.4358,nan,nan,nan,8.90644632069
2018-11-27 07:16:46,52.9073,-34.3524,864.0,3.798,34.898,-0.00366104052477,0.0001010922,0.026415,2.41016,nan,nan,nan,8.90998150921
2018-11-27 07:16:46,52.9073,-34.3524,868.0,3.792,34.897,-0.00366104052576,0.0001033175,0.024654,2.41016,nan,nan,nan,8.91608956419
2018-11-27 07:16:46,52.9073,-34.3524,872.0,3.786,34.897,-0.00366104052683,0.0001020459,0.024654,2.42298,nan,nan,nan,8.91780420396
