datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-24 07:16:12,53.6177,-35.5481,332.0,5.079,34.897,-0.00366104030215,0.0001109471,0.033459,2.39734,nan,nan,nan,8.68428622688
2018-09-24 07:16:12,53.6177,-35.5481,334.1,5.079,34.897,-0.00366104030219,0.0001119008,0.033459,2.39734,nan,nan,nan,8.66134446094
2018-09-24 07:16:12,53.6177,-35.5481,336.0,5.081,34.899,-0.00366104030186,0.0001656259,0.031698,2.41016,nan,nan,nan,8.62359708742
2018-09-24 07:16:12,53.6177,-35.5481,338.0,5.093,34.905,-0.00366104029996,0.0004396557,0.033459,2.41016,nan,nan,nan,8.59425096603
2018-09-24 07:16:12,53.6177,-35.5481,340.0,5.096,34.909,-0.00366104029983,0.0001201662,0.028176,2.44862,nan,nan,nan,8.58582718758
2018-09-24 07:16:12,53.6177,-35.5481,342.0,5.084,34.91,-0.00366104030209,0.000111265,0.029937,2.42298,nan,nan,nan,8.58877443721
2018-09-24 07:16:12,53.6177,-35.5481,344.0,5.061,34.908,-0.00366104030599,0.0001119008,0.029937,2.47426,nan,nan,nan,8.59340816365
2018-09-24 07:16:12,53.6177,-35.5481,346.0,5.042,34.907,-0.00366104030906,0.0001131724,0.029937,2.46144,nan,nan,nan,8.59235479339
2018-09-24 07:16:12,53.6177,-35.5481,348.0,5.036,34.907,-0.00366104031011,0.0001090397,0.033459,2.44862,nan,nan,nan,8.59699072577
2018-09-24 07:16:12,53.6177,-35.5481,350.0,5.007,34.905,-0.00366104031527,0.0001185767,0.029937,2.44862,nan,nan,nan,8.59525191647
2018-09-24 07:16:12,53.6177,-35.5481,352.0,5.004,34.906,-0.00366104031545,0.0001103113,0.028176,2.4358,nan,nan,nan,8.58919556716
2018-09-24 07:16:12,53.6177,-35.5481,354.0,5.004,34.906,-0.00366104031543,0.0001077681,0.026415,2.44862,nan,nan,nan,8.58772171549
2018-09-24 07:16:12,53.6177,-35.5481,356.0,5.001,34.905,-0.00366104031595,0.0001147619,0.028176,2.44862,nan,nan,nan,8.58351230143
2018-09-24 07:16:12,53.6177,-35.5481,358.0,5.016,34.908,-0.00366104031336,0.0001185767,0.031698,2.44862,nan,nan,nan,8.58203956302
2018-09-24 07:16:12,53.6177,-35.5481,360.0,5.027,34.912,-0.00366104031234,0.0001106292,0.029937,2.42298,nan,nan,nan,8.59656915936
2018-09-24 07:16:12,53.6177,-35.5481,362.0,4.974,34.908,-0.00366104032136,0.0001255705,0.028176,2.42298,nan,nan,nan,8.60838195011
2018-09-24 07:16:12,53.6177,-35.5481,364.0,4.917,34.904,-0.00366104033108,0.0001109471,0.028176,2.4358,nan,nan,nan,8.61176043862
2018-09-24 07:16:12,53.6177,-35.5481,366.0,4.892,34.902,-0.00366104033423,0.0001103113,0.028176,2.4358,nan,nan,nan,8.60052227162
2018-09-24 07:16:12,53.6177,-35.5481,368.0,4.889,34.904,-0.00366104033491,0.0001128545,0.031698,2.47426,nan,nan,nan,8.58982730629
2018-09-24 07:16:12,53.6177,-35.5481,370.0,4.893,34.907,-0.00366104033431,0.0001242989,0.031698,2.44862,nan,nan,nan,8.57447003407
2018-09-24 07:16:12,53.6177,-35.5481,372.0,4.931,34.914,-0.00366104032865,0.0001128545,0.028176,2.46144,nan,nan,nan,8.57636170171
2018-09-24 07:16:12,53.6177,-35.5481,374.0,4.916,34.914,-0.00366104033157,0.0001096755,0.029937,2.46144,nan,nan,nan,8.59003789779
2018-09-24 07:16:12,53.6177,-35.5481,376.0,4.86,34.908,-0.00366104034151,0.0001109471,0.029937,2.46144,nan,nan,nan,8.59077501446
2018-09-24 07:16:12,53.6177,-35.5481,378.0,4.835,34.908,-0.00366104034426,0.0001109471,0.031698,2.44862,nan,nan,nan,8.58603766714
2018-09-24 07:16:12,53.6177,-35.5481,380.0,4.833,34.909,-0.0036610403446,0.000114444,0.028176,2.46144,nan,nan,nan,8.58435399578
2018-09-24 07:16:12,53.6177,-35.5481,382.0,4.833,34.909,-0.0036610403446,0.0001096755,0.026415,2.44862,nan,nan,nan,8.57893723692
2018-09-24 07:16:12,53.6177,-35.5481,384.0,4.833,34.91,-0.00366104034464,0.0001258884,0.031698,2.47426,nan,nan,nan,8.57814871404
2018-09-24 07:16:12,53.6177,-35.5481,386.0,4.829,34.912,-0.0036610403454,0.0001115829,0.028176,2.44862,nan,nan,nan,8.57362944575
2018-09-24 07:16:12,53.6177,-35.5481,388.0,4.828,34.912,-0.00366104034555,0.0001090397,0.029937,2.42298,nan,nan,nan,8.57210611906
2018-09-24 07:16:12,53.6177,-35.5481,390.0,4.824,34.912,-0.0036610403464,0.0001106292,0.029937,2.46144,nan,nan,nan,8.56843039584
2018-09-24 07:16:12,53.6177,-35.5481,392.0,4.821,34.913,-0.00366104034701,0.0001150798,0.029937,2.4358,nan,nan,nan,8.56948041894
2018-09-24 07:16:12,53.6177,-35.5481,394.0,4.816,34.914,-0.0036610403478,0.0001147619,0.033459,2.46144,nan,nan,nan,8.56606838051
2018-09-24 07:16:12,53.6177,-35.5481,396.0,4.807,34.916,-0.00366104034931,0.0001096755,0.026415,2.46144,nan,nan,nan,8.56396943489
2018-09-24 07:16:12,53.6177,-35.5481,398.0,4.802,34.917,-0.00366104035011,0.000111265,0.029937,2.46144,nan,nan,nan,8.5616088223
2018-09-24 07:16:12,53.6177,-35.5481,400.0,4.798,34.918,-0.00366104035079,0.0001128545,0.029937,2.44862,nan,nan,nan,8.56145147452
2018-09-24 07:16:12,53.6177,-35.5481,402.0,4.793,34.918,-0.00366104035179,0.0001093576,0.031698,2.46144,nan,nan,nan,8.55907068069
2018-09-24 07:16:12,53.6177,-35.5481,404.0,4.788,34.919,-0.00366104035276,0.0001262063,0.028176,2.46144,nan,nan,nan,8.55809550744
2018-09-24 07:16:12,53.6177,-35.5481,406.0,4.785,34.919,-0.00366104035328,0.0001099934,0.029937,2.44862,nan,nan,nan,8.56064380783
2018-09-24 07:16:12,53.6177,-35.5481,408.0,4.776,34.92,-0.00366104035501,0.0001290674,0.028176,2.44862,nan,nan,nan,8.56480894273
2018-09-24 07:16:12,53.6177,-35.5481,410.0,4.761,34.921,-0.00366104035738,0.0001087218,0.033459,2.44862,nan,nan,nan,8.57131831265
2018-09-24 07:16:12,53.6177,-35.5481,412.0,4.744,34.922,-0.00366104036081,0.0001128545,0.031698,2.46144,nan,nan,nan,8.57594128998
2018-09-24 07:16:12,53.6177,-35.5481,414.0,4.724,34.923,-0.00366104036347,0.0001093576,0.031698,2.44862,nan,nan,nan,8.57762307807
2018-09-24 07:16:12,53.6177,-35.5481,416.0,4.723,34.923,-0.00366104036378,0.0001103113,0.029937,2.44862,nan,nan,nan,8.58119812774
2018-09-24 07:16:12,53.6177,-35.5481,418.0,4.722,34.923,-0.00366104036404,0.0001090397,0.029937,2.46144,nan,nan,nan,8.58014646603
2018-09-24 07:16:12,53.6177,-35.5481,420.0,4.716,34.923,-0.00366104036513,0.0001128545,0.028176,2.47426,nan,nan,nan,8.58524839926
2018-09-24 07:16:12,53.6177,-35.5481,422.0,4.706,34.924,-0.00366104036676,0.0001119008,0.028176,2.46144,nan,nan,nan,8.58730066807
2018-09-24 07:16:12,53.6177,-35.5481,424.0,4.701,34.924,-0.00366104036773,0.0001227094,0.029937,2.46144,nan,nan,nan,8.58814278652
2018-09-24 07:16:12,53.6177,-35.5481,426.0,4.694,34.924,-0.00366104036894,0.000111265,0.033459,2.44862,nan,nan,nan,8.58814278652
2018-09-24 07:16:12,53.6177,-35.5481,428.0,4.686,34.925,-0.00366104037013,0.000111265,0.029937,2.47426,nan,nan,nan,8.59172284203
2018-09-24 07:16:12,53.6177,-35.5481,430.0,4.678,34.925,-0.00366104037162,0.0001115829,0.029937,2.44862,nan,nan,nan,8.59077501448
2018-09-24 07:16:12,53.6177,-35.5481,432.0,4.673,34.925,-0.00366104037231,0.0001131724,0.029937,2.4358,nan,nan,nan,8.59077501448
2018-09-24 07:16:12,53.6177,-35.5481,434.0,4.67,34.925,-0.0036610403728,0.0001195304,0.029937,2.47426,nan,nan,nan,8.5913015706
2018-09-24 07:16:12,53.6177,-35.5481,436.0,4.667,34.925,-0.00366104037337,0.0001106292,0.033459,2.44862,nan,nan,nan,8.59367152928
2018-09-24 07:16:12,53.6177,-35.5481,438.0,4.666,34.925,-0.00366104037352,0.0001099934,0.029937,2.47426,nan,nan,nan,8.59361885542
2018-09-24 07:16:12,53.6177,-35.5481,440.0,4.663,34.925,-0.00366104037403,0.0001211199,0.029937,2.4358,nan,nan,nan,8.59367152928
2018-09-24 07:16:12,53.6177,-35.5481,442.0,4.661,34.925,-0.00366104037456,0.0001109471,0.031698,2.47426,nan,nan,nan,8.59467240264
2018-09-24 07:16:12,53.6177,-35.5481,444.0,4.657,34.925,-0.00366104037523,0.0001395581,0.047547,2.46144,nan,nan,nan,8.59577878598
2018-09-24 07:16:12,53.6177,-35.5481,446.0,4.651,34.926,-0.00366104037633,0.000111265,0.028176,2.44862,nan,nan,nan,8.59846639421
2018-09-24 07:16:12,53.6177,-35.5481,448.0,4.643,34.926,-0.00366104037771,0.0001119008,0.029937,2.46144,nan,nan,nan,8.5986772276
2018-09-24 07:16:12,53.6177,-35.5481,450.0,4.635,34.926,-0.00366104037887,0.0001122187,0.028176,2.46144,nan,nan,nan,8.5969907258
2018-09-24 07:16:12,53.6177,-35.5481,452.0,4.634,34.926,-0.00366104037907,0.0001163514,0.028176,2.47426,nan,nan,nan,8.59973148311
2018-09-24 07:16:12,53.6177,-35.5481,454.0,4.634,34.926,-0.00366104037904,0.0001103113,0.028176,2.4358,nan,nan,nan,8.5976231197
2018-09-24 07:16:12,53.6177,-35.5481,456.0,4.634,34.926,-0.00366104037909,0.0001153977,0.031698,2.44862,nan,nan,nan,8.59593685403
2018-09-24 07:16:12,53.6177,-35.5481,458.0,4.633,34.926,-0.00366104037934,0.0001109471,0.029937,2.46144,nan,nan,nan,8.59551534663
2018-09-24 07:16:12,53.6177,-35.5481,460.0,4.632,34.926,-0.00366104037968,0.0001096755,0.029937,2.44862,nan,nan,nan,8.59614761658
2018-09-24 07:16:12,53.6177,-35.5481,462.0,4.629,34.926,-0.00366104038014,0.0001147619,0.031698,2.42298,nan,nan,nan,8.59888806689
2018-09-24 07:16:12,53.6177,-35.5481,464.0,4.627,34.926,-0.00366104038064,0.0001332001,0.031698,2.46144,nan,nan,nan,8.60131314323
2018-09-24 07:16:12,53.6177,-35.5481,466.0,4.621,34.927,-0.00366104038166,0.0001153977,0.029937,2.48708,nan,nan,nan,8.60099678463
2018-09-24 07:16:12,53.6177,-35.5481,468.0,4.614,34.927,-0.00366104038277,0.0001138082,0.029937,2.44862,nan,nan,nan,8.60421371657
2018-09-24 07:16:12,53.6177,-35.5481,470.0,4.607,34.927,-0.00366104038407,0.0001122187,0.031698,2.4358,nan,nan,nan,8.60500497595
2018-09-24 07:16:12,53.6177,-35.5481,472.0,4.604,34.927,-0.00366104038462,0.0001153977,0.028176,2.44862,nan,nan,nan,8.60632392632
2018-09-24 07:16:12,53.6177,-35.5481,474.0,4.602,34.927,-0.0036610403849,0.0001134903,0.026415,2.4358,nan,nan,nan,8.60985985247
2018-09-24 07:16:12,53.6177,-35.5481,476.0,4.599,34.927,-0.00366104038552,0.0001115829,0.029937,2.47426,nan,nan,nan,8.61081008564
2018-09-24 07:16:12,53.6177,-35.5481,478.0,4.594,34.927,-0.00366104038653,0.0001386044,0.028176,2.46144,nan,nan,nan,8.6170423608
2018-09-24 07:16:12,53.6177,-35.5481,480.0,4.586,34.926,-0.00366104038796,0.0001103113,0.031698,2.46144,nan,nan,nan,8.62507797574
2018-09-24 07:16:12,53.6177,-35.5481,482.0,4.577,34.926,-0.0036610403894,0.0001484593,0.031698,2.46144,nan,nan,nan,8.63206322383
2018-09-24 07:16:12,53.6177,-35.5481,484.0,4.562,34.925,-0.00366104039204,0.0001106292,0.029937,2.46144,nan,nan,nan,8.63698853326
2018-09-24 07:16:12,53.6177,-35.5481,486.0,4.546,34.924,-0.00366104039473,0.0001109471,0.029937,2.46144,nan,nan,nan,8.64053886649
2018-09-24 07:16:12,53.6177,-35.5481,488.0,4.532,34.924,-0.00366104039699,0.0001122187,0.031698,2.44862,nan,nan,nan,8.64096289844
2018-09-24 07:16:12,53.6177,-35.5481,490.0,4.532,34.923,-0.00366104039703,0.0001096755,0.031698,2.44862,nan,nan,nan,8.64350759006
2018-09-24 07:16:12,53.6177,-35.5481,492.0,4.527,34.923,-0.00366104039794,0.000108086,0.028176,2.44862,nan,nan,nan,8.64653052499
2018-09-24 07:16:12,53.6177,-35.5481,494.0,4.521,34.923,-0.00366104039891,0.0001109471,0.029937,2.47426,nan,nan,nan,8.64944853883
2018-09-24 07:16:12,53.6177,-35.5481,496.0,4.516,34.923,-0.00366104039981,0.0001138082,0.028176,2.46144,nan,nan,nan,8.64966080197
2018-09-24 07:16:12,53.6177,-35.5481,498.0,4.51,34.923,-0.0036610404008,0.0001103113,0.028176,2.48708,nan,nan,nan,8.65369493448
2018-09-24 07:16:12,53.6177,-35.5481,500.0,4.506,34.923,-0.0036610404015,0.0001119008,0.031698,2.4358,nan,nan,nan,8.65518173658
2018-09-24 07:16:12,53.6177,-35.5481,504.0,4.493,34.923,-0.00366104040386,0.000114444,0.028176,2.44862,nan,nan,nan,8.66232245808
2018-09-24 07:16:12,53.6177,-35.5481,508.0,4.47,34.923,-0.00366104040767,0.0001106292,0.029937,2.44862,nan,nan,nan,8.6682250146
2018-09-24 07:16:12,53.6177,-35.5481,512.0,4.455,34.922,-0.00366104041024,0.000111265,0.028176,2.44862,nan,nan,nan,8.6712365595
2018-09-24 07:16:12,53.6177,-35.5481,516.0,4.444,34.923,-0.00366104041203,0.0001106292,0.026415,2.46144,nan,nan,nan,8.66977852421
2018-09-24 07:16:12,53.6177,-35.5481,520.0,4.441,34.923,-0.00366104041251,0.0001087218,0.026415,2.46144,nan,nan,nan,8.67000200045
2018-09-24 07:16:12,53.6177,-35.5481,524.0,4.435,34.924,-0.00366104041365,0.0001166693,0.029937,2.46144,nan,nan,nan,8.66910813507
2018-09-24 07:16:12,53.6177,-35.5481,528.0,4.431,34.925,-0.00366104041423,0.0001122187,0.033459,2.44862,nan,nan,nan,8.66898044863
2018-09-24 07:16:12,53.6177,-35.5481,532.0,4.429,34.925,-0.00366104041465,0.0001757987,0.028176,2.46144,nan,nan,nan,8.66924646448
2018-09-24 07:16:12,53.6177,-35.5481,536.0,4.427,34.925,-0.00366104041496,0.0001099934,0.029937,2.46144,nan,nan,nan,8.6682250146
2018-09-24 07:16:12,53.6177,-35.5481,540.0,4.426,34.925,-0.00366104041535,0.0001099934,0.029937,2.47426,nan,nan,nan,8.66657608953
2018-09-24 07:16:12,53.6177,-35.5481,544.0,4.42,34.926,-0.00366104041641,0.0001090397,0.028176,2.44862,nan,nan,nan,8.6700445681
2018-09-24 07:16:12,53.6177,-35.5481,548.0,4.408,34.927,-0.00366104041848,0.0001312927,0.026415,2.46144,nan,nan,nan,8.67128977778
2018-09-24 07:16:12,53.6177,-35.5481,552.0,4.398,34.928,-0.00366104042018,0.0001071323,0.028176,2.44862,nan,nan,nan,8.67043833022
2018-09-24 07:16:12,53.6177,-35.5481,556.0,4.396,34.928,-0.00366104042045,0.0001077681,0.028176,2.46144,nan,nan,nan,8.67056604125
2018-09-24 07:16:12,53.6177,-35.5481,560.0,4.394,34.928,-0.00366104042091,0.0001068144,0.028176,2.46144,nan,nan,nan,8.67256712867
2018-09-24 07:16:12,53.6177,-35.5481,564.0,4.384,34.928,-0.00366104042276,0.0001115829,0.028176,2.44862,nan,nan,nan,8.67461133837
2018-09-24 07:16:12,53.6177,-35.5481,568.0,4.377,34.929,-0.00366104042386,0.0001099934,0.026415,2.46144,nan,nan,nan,8.67682652169
2018-09-24 07:16:12,53.6177,-35.5481,572.0,4.369,34.929,-0.0036610404253,0.0001077681,0.028176,2.44862,nan,nan,nan,8.67975624437
2018-09-24 07:16:12,53.6177,-35.5481,576.0,4.361,34.929,-0.00366104042677,0.0001042712,0.026415,2.46144,nan,nan,nan,8.68174910308
2018-09-24 07:16:12,53.6177,-35.5481,580.0,4.356,34.928,-0.0036610404277,0.0001055428,0.029937,2.44862,nan,nan,nan,8.6860243271
2018-09-24 07:16:12,53.6177,-35.5481,584.0,4.345,34.928,-0.00366104042958,0.0001064965,0.028176,2.44862,nan,nan,nan,8.68942703863
2018-09-24 07:16:12,53.6177,-35.5481,588.0,4.339,34.928,-0.00366104043073,0.0001058607,0.029937,2.46144,nan,nan,nan,8.69374929669
2018-09-24 07:16:12,53.6177,-35.5481,592.0,4.331,34.928,-0.00366104043219,0.000108086,0.029937,2.44862,nan,nan,nan,8.69873629306
2018-09-24 07:16:12,53.6177,-35.5481,596.0,4.308,34.927,-0.00366104043605,0.0001058607,0.028176,2.4358,nan,nan,nan,8.70590750561
2018-09-24 07:16:12,53.6177,-35.5481,600.0,4.293,34.927,-0.00366104043839,0.0001052249,0.026415,2.46144,nan,nan,nan,8.70957588512
2018-09-24 07:16:12,53.6177,-35.5481,604.0,4.289,34.927,-0.00366104043914,0.0001096755,0.028176,2.44862,nan,nan,nan,8.70817463304
2018-09-24 07:16:12,53.6177,-35.5481,608.0,4.288,34.927,-0.00366104043939,0.0001182588,0.026415,2.47426,nan,nan,nan,8.70896614824
2018-09-24 07:16:12,53.6177,-35.5481,612.0,4.288,34.927,-0.00366104043944,0.0001138082,0.029937,2.44862,nan,nan,nan,8.70777890638
2018-09-24 07:16:12,53.6177,-35.5481,616.0,4.289,34.926,-0.00366104043954,0.0001163514,0.028176,2.46144,nan,nan,nan,8.71293566436
2018-09-24 07:16:12,53.6177,-35.5481,619.9,4.281,34.926,-0.00366104044121,0.0001090397,0.026415,2.47426,nan,nan,nan,8.72678635381
2018-09-24 07:16:12,53.6177,-35.5481,624.0,4.249,34.924,-0.00366104044649,0.0001306569,0.028176,2.46144,nan,nan,nan,8.73590536582
2018-09-24 07:16:12,53.6177,-35.5481,628.0,4.237,34.924,-0.00366104044851,0.0001064965,0.028176,2.46144,nan,nan,nan,8.74142499285
2018-09-24 07:16:12,53.6177,-35.5481,632.0,4.228,34.923,-0.00366104045004,0.000108086,0.028176,2.46144,nan,nan,nan,8.75478959981
2018-09-24 07:16:12,53.6177,-35.5481,636.0,4.197,34.921,-0.00366104045501,0.0001061786,0.026415,2.46144,nan,nan,nan,8.75894460624
2018-09-24 07:16:12,53.6177,-35.5481,640.0,4.192,34.921,-0.00366104045604,0.0001074502,0.028176,2.4358,nan,nan,nan,8.76117374236
2018-09-24 07:16:12,53.6177,-35.5481,644.0,4.187,34.92,-0.00366104045702,0.0001058607,0.026415,2.44862,nan,nan,nan,8.76032293235
2018-09-24 07:16:12,53.6177,-35.5481,648.0,4.181,34.92,-0.003661040458,0.0001134903,0.024654,2.44862,nan,nan,nan,8.76310187837
2018-09-24 07:16:12,53.6177,-35.5481,652.0,4.178,34.92,-0.0036610404585,0.0001068144,0.026415,2.4358,nan,nan,nan,8.7662913743
2018-09-24 07:16:12,53.6177,-35.5481,656.0,4.174,34.92,-0.00366104045945,0.0001125366,0.026415,2.4358,nan,nan,nan,8.77202720097
2018-09-24 07:16:12,53.6177,-35.5481,660.0,4.161,34.919,-0.00366104046145,0.0001061786,0.028176,2.4358,nan,nan,nan,8.7777349605
2018-09-24 07:16:12,53.6177,-35.5481,664.0,4.147,34.918,-0.00366104046392,0.0001045891,0.028176,2.44862,nan,nan,nan,8.78058504239
2018-09-24 07:16:12,53.6177,-35.5481,668.0,4.141,34.917,-0.00366104046504,0.0001061786,0.028176,2.44862,nan,nan,nan,8.78544558948
2018-09-24 07:16:12,53.6177,-35.5481,672.0,4.129,34.917,-0.00366104046723,0.0001099934,0.028176,2.44862,nan,nan,nan,8.78729340857
2018-09-24 07:16:12,53.6177,-35.5481,676.0,4.125,34.917,-0.0036610404678,0.0001045891,0.026415,2.44862,nan,nan,nan,8.78930382457
2018-09-24 07:16:12,53.6177,-35.5481,680.0,4.115,34.917,-0.00366104046932,0.0001058607,0.028176,2.42298,nan,nan,nan,8.79208252795
2018-09-24 07:16:12,53.6177,-35.5481,684.0,4.108,34.917,-0.00366104047063,0.0001033175,0.026415,2.44862,nan,nan,nan,8.79274221293
2018-09-24 07:16:12,53.6177,-35.5481,688.0,4.108,34.917,-0.00366104047072,0.0001290674,0.026415,2.46144,nan,nan,nan,8.79640936866
2018-09-24 07:16:12,53.6177,-35.5481,692.0,4.094,34.916,-0.00366104047323,0.0001122187,0.026415,2.4358,nan,nan,nan,8.8038356051
2018-09-24 07:16:12,53.6177,-35.5481,696.0,4.077,34.915,-0.0036610404758,0.0001033175,0.024654,2.4358,nan,nan,nan,8.80243857569
2018-09-24 07:16:12,53.6177,-35.5481,700.0,4.074,34.915,-0.00366104047641,0.0001099934,0.028176,2.46144,nan,nan,nan,8.80302334766
2018-09-24 07:16:12,53.6177,-35.5481,704.0,4.072,34.915,-0.00366104047663,0.0001077681,0.028176,2.46144,nan,nan,nan,8.80090105531
2018-09-24 07:16:12,53.6177,-35.5481,708.0,4.07,34.915,-0.00366104047705,0.0001096755,0.029937,2.4358,nan,nan,nan,8.80208123705
2018-09-24 07:16:12,53.6177,-35.5481,712.0,4.068,34.915,-0.0036610404774,0.0001036354,0.029937,2.46144,nan,nan,nan,8.80460462162
2018-09-24 07:16:12,53.6177,-35.5481,716.0,4.063,34.915,-0.00366104047825,0.0001039533,0.026415,2.44862,nan,nan,nan,8.80207040887
2018-09-24 07:16:12,53.6177,-35.5481,720.0,4.06,34.915,-0.00366104047887,0.0001020459,0.028176,2.46144,nan,nan,nan,8.80275261434
2018-09-24 07:16:12,53.6177,-35.5481,724.0,4.058,34.915,-0.00366104047917,0.0001084039,0.024654,2.4358,nan,nan,nan,8.80413887
2018-09-24 07:16:12,53.6177,-35.5481,728.0,4.055,34.915,-0.00366104047959,0.0001071323,0.029937,2.4358,nan,nan,nan,8.80343488066
2018-09-24 07:16:12,53.6177,-35.5481,732.0,4.053,34.915,-0.00366104048001,0.000111265,0.026415,2.44862,nan,nan,nan,8.80414970111
2018-09-24 07:16:12,53.6177,-35.5481,736.0,4.051,34.915,-0.00366104048045,0.0001033175,0.024654,2.4358,nan,nan,nan,8.80654375288
2018-09-24 07:16:12,53.6177,-35.5481,740.0,4.048,34.915,-0.00366104048091,0.0001087218,0.026415,2.42298,nan,nan,nan,8.80600204664
2018-09-24 07:16:12,53.6177,-35.5481,744.0,4.046,34.915,-0.00366104048128,0.0001036354,0.028176,2.44862,nan,nan,nan,8.80460462162
2018-09-24 07:16:12,53.6177,-35.5481,748.0,4.043,34.914,-0.00366104048189,0.0001036354,0.026415,2.46144,nan,nan,nan,8.80654375288
2018-09-24 07:16:12,53.6177,-35.5481,752.0,4.038,34.914,-0.00366104048281,0.0001033175,0.026415,2.4358,nan,nan,nan,8.80966472758
2018-09-24 07:16:12,53.6177,-35.5481,756.0,4.031,34.913,-0.00366104048407,0.0001185767,0.029937,2.44862,nan,nan,nan,8.8125050535
2018-09-24 07:16:12,53.6177,-35.5481,760.0,4.022,34.913,-0.00366104048556,0.0001026817,0.024654,2.4358,nan,nan,nan,8.8126568563
2018-09-24 07:16:12,53.6177,-35.5481,764.0,4.016,34.913,-0.00366104048643,0.0001042712,0.024654,2.44862,nan,nan,nan,8.81400152684
2018-09-24 07:16:12,53.6177,-35.5481,768.0,4.013,34.913,-0.00366104048704,0.0001064965,0.026415,2.44862,nan,nan,nan,8.81602982346
2018-09-24 07:16:12,53.6177,-35.5481,772.0,4.01,34.912,-0.00366104048761,0.0001045891,0.028176,2.4358,nan,nan,nan,8.8167349722
2018-09-24 07:16:12,53.6177,-35.5481,776.0,4.002,34.912,-0.00366104048899,0.000104907,0.028176,2.44862,nan,nan,nan,8.8178199432
2018-09-24 07:16:12,53.6177,-35.5481,780.0,3.997,34.912,-0.00366104048974,0.000104907,0.026415,2.4358,nan,nan,nan,8.81738593636
2018-09-24 07:16:12,53.6177,-35.5481,784.0,3.994,34.912,-0.00366104049033,0.0001084039,0.026415,2.4358,nan,nan,nan,8.81771143919
2018-09-24 07:16:12,53.6177,-35.5481,788.0,3.992,34.912,-0.0036610404908,0.0001061786,0.028176,2.4358,nan,nan,nan,8.81510780385
2018-09-24 07:16:12,53.6177,-35.5481,792.0,3.991,34.912,-0.00366104049102,0.0001033175,0.028176,2.42298,nan,nan,nan,8.81554168161
2018-09-24 07:16:12,53.6177,-35.5481,796.0,3.987,34.912,-0.00366104049176,0.0001045891,0.026415,2.4358,nan,nan,nan,8.81624678539
2018-09-24 07:16:12,53.6177,-35.5481,800.0,3.98,34.912,-0.00366104049309,0.0001039533,0.028176,2.4358,nan,nan,nan,8.81803695585
2018-09-24 07:16:12,53.6177,-35.5481,804.0,3.974,34.912,-0.00366104049401,0.0001026817,0.026415,2.44862,nan,nan,nan,8.81706044736
2018-09-24 07:16:12,53.6177,-35.5481,808.0,3.973,34.912,-0.00366104049423,0.0001125366,0.028176,2.44862,nan,nan,nan,8.81814546448
2018-09-24 07:16:12,53.6177,-35.5481,812.0,3.968,34.912,-0.00366104049538,0.0001036354,0.026415,2.44862,nan,nan,nan,8.82075013283
2018-09-24 07:16:12,53.6177,-35.5481,816.0,3.959,34.912,-0.00366104049703,0.0001039533,0.026415,2.44862,nan,nan,nan,8.82335568708
2018-09-24 07:16:12,53.6177,-35.5481,820.0,3.946,34.911,-0.00366104049927,0.0001055428,0.024654,2.44862,nan,nan,nan,8.82842820202
2018-09-24 07:16:12,53.6177,-35.5481,824.0,3.938,34.911,-0.00366104050072,0.0001014101,0.024654,2.4358,nan,nan,nan,8.83150375867
2018-09-24 07:16:12,53.6177,-35.5481,828.0,3.931,34.91,-0.00366104050208,0.0001055428,0.026415,2.44862,nan,nan,nan,8.84728128837
2018-09-24 07:16:12,53.6177,-35.5481,832.0,3.908,34.908,-0.00366104050632,0.0001010922,0.028176,2.4358,nan,nan,nan,8.87576279125
2018-09-24 07:16:12,53.6177,-35.5481,836.0,3.863,34.904,-0.00366104051386,0.0001010922,0.024654,2.4358,nan,nan,nan,8.90961913275
2018-09-24 07:16:12,53.6177,-35.5481,840.0,3.833,34.901,-0.00366104051874,0.0001074502,0.024654,2.42298,nan,nan,nan,8.92214746371
2018-09-24 07:16:12,53.6177,-35.5481,844.0,3.818,34.9,-0.00366104052136,0.0001052249,0.024654,2.42298,nan,nan,nan,8.92953111206
2018-09-24 07:16:12,53.6177,-35.5481,848.0,3.803,34.899,-0.00366104052379,0.0001020459,0.024654,2.39734,nan,nan,nan,8.93553346137
2018-09-24 07:16:12,53.6177,-35.5481,852.0,3.791,34.899,-0.00366104052585,0.0001020459,0.024654,2.41016,nan,nan,nan,8.93797979192
2018-09-24 07:16:12,53.6177,-35.5481,856.0,3.787,34.898,-0.00366104052664,0.0001042712,0.022893,2.41016,nan,nan,nan,8.93899381351
2018-09-24 07:16:12,53.6177,-35.5481,860.0,3.78,34.898,-0.0036610405278,0.0001058607,0.026415,2.42298,nan,nan,nan,8.94312843006
2018-09-24 07:16:12,53.6177,-35.5481,864.0,3.774,34.898,-0.00366104052879,0.0001026817,0.024654,2.41016,nan,nan,nan,8.94434167038
2018-09-24 07:16:12,53.6177,-35.5481,868.0,3.77,34.898,-0.00366104052956,0.000101728,0.024654,2.41016,nan,nan,nan,8.94828049827
2018-09-24 07:16:12,53.6177,-35.5481,872.0,3.762,34.897,-0.0036610405308,0.0001153977,0.026415,2.42298,nan,nan,nan,8.95537986394
2018-09-24 07:16:12,53.6177,-35.5481,876.1,3.752,34.897,-0.00366104053259,0.0001084039,0.026415,2.42298,nan,nan,nan,8.95642931171
