datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-01 07:20:37,52.6793,-39.4362,332.0,4.063,34.885,-0.00366104047844,0.0001029996,0.029937,2.41016,nan,nan,nan,9.09914087995
2018-01-01 07:20:37,52.6793,-39.4362,334.0,4.068,34.886,-0.00366104047752,0.0001026817,0.026415,2.41016,nan,nan,nan,9.09885958514
2018-01-01 07:20:37,52.6793,-39.4362,336.0,4.065,34.886,-0.00366104047806,0.0001026817,0.028176,2.38452,nan,nan,nan,9.10223579028
2018-01-01 07:20:37,52.6793,-39.4362,338.0,4.063,34.886,-0.00366104047844,0.0001026817,0.028176,2.39734,nan,nan,nan,9.10279863274
2018-01-01 07:20:37,52.6793,-39.4362,340.0,4.056,34.886,-0.00366104047958,0.0001068144,0.028176,2.39734,nan,nan,nan,9.10364297233
2018-01-01 07:20:37,52.6793,-39.4362,342.0,4.052,34.886,-0.00366104048025,0.0001020459,0.029937,2.38452,nan,nan,nan,9.10279863275
2018-01-01 07:20:37,52.6793,-39.4362,344.0,4.05,34.887,-0.00366104048056,0.0001036354,0.031698,2.38452,nan,nan,nan,9.0997034999
2018-01-01 07:20:37,52.6793,-39.4362,346.0,4.05,34.887,-0.00366104048056,0.0001090397,0.031698,2.39734,nan,nan,nan,9.10120026586
2018-01-01 07:20:37,52.6793,-39.4362,348.0,4.053,34.888,-0.00366104048014,0.0001010922,0.029937,2.39734,nan,nan,nan,9.09211154187
2018-01-01 07:20:37,52.6793,-39.4362,350.0,4.056,34.889,-0.0036610404796,0.0001036354,0.029937,2.39734,nan,nan,nan,9.08733519765
2018-01-01 07:20:37,52.6793,-39.4362,352.0,4.061,34.891,-0.00366104047873,0.0001010922,0.028176,2.38452,nan,nan,nan,9.08368466678
2018-01-01 07:20:37,52.6793,-39.4362,354.0,4.066,34.892,-0.003661040478,0.0001014101,0.029937,2.41016,nan,nan,nan,9.08677346655
2018-01-01 07:20:37,52.6793,-39.4362,356.0,4.066,34.893,-0.00366104047813,0.000101728,0.029937,2.39734,nan,nan,nan,9.08424617597
2018-01-01 07:20:37,52.6793,-39.4362,358.0,4.065,34.892,-0.00366104047836,0.0001061786,0.026415,2.3717,nan,nan,nan,9.08873970196
2018-01-01 07:20:37,52.6793,-39.4362,360.0,4.065,34.892,-0.00366104047834,0.0001010922,0.026415,2.39734,nan,nan,nan,9.09033552499
2018-01-01 07:20:37,52.6793,-39.4362,362.0,4.064,34.892,-0.00366104047854,0.0001014101,0.026415,2.39734,nan,nan,nan,9.09492251926
2018-01-01 07:20:37,52.6793,-39.4362,364.0,4.06,34.892,-0.00366104047922,9.88669e-05,0.026415,2.42298,nan,nan,nan,9.09885958514
2018-01-01 07:20:37,52.6793,-39.4362,366.0,4.053,34.891,-0.00366104048046,0.0001007743,0.033459,2.39734,nan,nan,nan,9.10617653762
2018-01-01 07:20:37,52.6793,-39.4362,368.0,4.045,34.89,-0.00366104048169,0.000101728,0.024654,2.39734,nan,nan,nan,9.11350033401
2018-01-01 07:20:37,52.6793,-39.4362,370.0,4.026,34.888,-0.00366104048503,9.95027e-05,0.029937,2.39734,nan,nan,nan,9.12026684374
2018-01-01 07:20:37,52.6793,-39.4362,372.0,4.016,34.887,-0.00366104048666,0.0001020459,0.031698,2.3717,nan,nan,nan,9.12478109774
2018-01-01 07:20:37,52.6793,-39.4362,374.0,4.007,34.886,-0.00366104048805,0.0001023638,0.029937,2.38452,nan,nan,nan,9.13099244348
2018-01-01 07:20:37,52.6793,-39.4362,376.0,3.987,34.885,-0.00366104049137,0.0001023638,0.031698,2.35888,nan,nan,nan,9.13155735526
2018-01-01 07:20:37,52.6793,-39.4362,378.0,3.985,34.884,-0.00366104049183,0.0001001385,0.026415,2.38452,nan,nan,nan,9.12986274195
2018-01-01 07:20:37,52.6793,-39.4362,380.0,3.982,34.884,-0.00366104049221,0.0001029996,0.024654,2.39734,nan,nan,nan,9.1318398264
2018-01-01 07:20:37,52.6793,-39.4362,382.0,3.982,34.884,-0.00366104049232,0.0001020459,0.026415,2.3717,nan,nan,nan,9.1287332031
2018-01-01 07:20:37,52.6793,-39.4362,384.0,3.981,34.885,-0.0036610404923,0.0001014101,0.028176,2.35888,nan,nan,nan,9.1264746133
2018-01-01 07:20:37,52.6793,-39.4362,386.0,3.984,34.886,-0.00366104049191,0.0001023638,0.026415,2.39734,nan,nan,nan,9.12224151002
2018-01-01 07:20:37,52.6793,-39.4362,388.0,3.987,34.887,-0.00366104049125,0.0001023638,0.029937,2.41016,nan,nan,nan,9.11885667234
2018-01-01 07:20:37,52.6793,-39.4362,390.0,3.99,34.887,-0.00366104049082,0.0001020459,0.028176,2.38452,nan,nan,nan,9.11490954177
2018-01-01 07:20:37,52.6793,-39.4362,392.0,3.993,34.888,-0.00366104049025,0.0001055428,0.028176,2.39734,nan,nan,nan,9.11040096895
2018-01-01 07:20:37,52.6793,-39.4362,394.0,3.996,34.89,-0.00366104048969,0.0001010922,0.029937,2.39734,nan,nan,nan,9.10871092295
2018-01-01 07:20:37,52.6793,-39.4362,396.0,4.005,34.892,-0.00366104048809,0.0001001385,0.029937,2.38452,nan,nan,nan,9.10673966348
2018-01-01 07:20:37,52.6793,-39.4362,398.1,4.01,34.893,-0.00366104048751,0.000101728,0.024654,2.41016,nan,nan,nan,9.10533192476
2018-01-01 07:20:37,52.6793,-39.4362,400.0,4.013,34.893,-0.00366104048706,0.0001001385,0.029937,2.3717,nan,nan,nan,9.10457748098
2018-01-01 07:20:37,52.6793,-39.4362,402.0,4.015,34.893,-0.00366104048674,9.91848e-05,0.026415,2.38452,nan,nan,nan,9.10561345226
2018-01-01 07:20:37,52.6793,-39.4362,404.0,4.016,34.894,-0.00366104048672,9.75953e-05,0.028176,2.3717,nan,nan,nan,9.10730282984
2018-01-01 07:20:37,52.6793,-39.4362,406.0,4.009,34.894,-0.00366104048762,0.0001010922,0.031698,2.41016,nan,nan,nan,9.1078660367
2018-01-01 07:20:37,52.6793,-39.4362,408.0,4.006,34.894,-0.00366104048829,9.95027e-05,0.026415,2.38452,nan,nan,nan,9.10589498988
2018-01-01 07:20:37,52.6793,-39.4362,410.0,4.006,34.895,-0.00366104048829,9.98206e-05,0.024654,2.38452,nan,nan,nan,9.10814765532
2018-01-01 07:20:37,52.6793,-39.4362,412.0,4.003,34.895,-0.00366104048892,9.95027e-05,0.024654,2.41016,nan,nan,nan,9.10364297234
2018-01-01 07:20:37,52.6793,-39.4362,414.0,4.007,34.896,-0.00366104048831,0.0001039533,0.026415,2.39734,nan,nan,nan,9.10240463877
2018-01-01 07:20:37,52.6793,-39.4362,416.0,4.007,34.896,-0.00366104048817,0.0001010922,0.026415,2.39734,nan,nan,nan,9.10336151569
2018-01-01 07:20:37,52.6793,-39.4362,418.0,4.008,34.896,-0.00366104048814,0.0001007743,0.028176,2.39734,nan,nan,nan,9.10223579028
2018-01-01 07:20:37,52.6793,-39.4362,420.0,4.008,34.896,-0.00366104048801,0.0001001385,0.026415,2.39734,nan,nan,nan,9.10476890013
2018-01-01 07:20:37,52.6793,-39.4362,422.0,4.011,34.897,-0.00366104048785,9.95027e-05,0.022893,2.41016,nan,nan,nan,9.10814765532
2018-01-01 07:20:37,52.6793,-39.4362,424.0,4.006,34.896,-0.00366104048864,9.98206e-05,0.028176,2.39734,nan,nan,nan,9.11237315028
2018-01-01 07:20:37,52.6793,-39.4362,426.0,3.991,34.895,-0.00366104049116,0.0001001385,0.024654,2.39734,nan,nan,nan,9.11660092572
2018-01-01 07:20:37,52.6793,-39.4362,428.0,3.979,34.894,-0.00366104049326,0.0001010922,0.026415,2.39734,nan,nan,nan,9.11321852288
2018-01-01 07:20:37,52.6793,-39.4362,430.0,3.989,34.896,-0.00366104049144,9.91848e-05,0.024654,2.38452,nan,nan,nan,9.11209137969
2018-01-01 07:20:37,52.6793,-39.4362,432.0,3.992,34.897,-0.00366104049104,0.0001045891,0.026415,2.38452,nan,nan,nan,9.11908228271
2018-01-01 07:20:37,52.6793,-39.4362,434.1,3.987,34.896,-0.00366104049207,9.98206e-05,0.022893,2.41016,nan,nan,nan,9.12280579176
2018-01-01 07:20:37,52.6793,-39.4362,436.0,3.97,34.894,-0.00366104049483,9.98206e-05,0.026415,2.38452,nan,nan,nan,9.1264746133
2018-01-01 07:20:37,52.6793,-39.4362,438.0,3.965,34.894,-0.00366104049543,0.000101728,0.026415,2.41016,nan,nan,nan,9.1256278098
2018-01-01 07:20:37,52.6793,-39.4362,440.0,3.965,34.894,-0.00366104049557,0.0001014101,0.028176,2.39734,nan,nan,nan,9.12517621866
2018-01-01 07:20:37,52.6793,-39.4362,442.0,3.965,34.894,-0.00366104049562,9.79132e-05,0.028176,2.38452,nan,nan,nan,9.12365229053
2018-01-01 07:20:37,52.6793,-39.4362,444.0,3.964,34.895,-0.00366104049576,9.98206e-05,0.028176,2.3717,nan,nan,nan,9.11885667234
2018-01-01 07:20:37,52.6793,-39.4362,446.0,3.966,34.895,-0.00366104049525,0.0001001385,0.028176,2.41016,nan,nan,nan,9.11750314645
2018-01-01 07:20:37,52.6793,-39.4362,448.0,3.978,34.896,-0.0036610404935,9.98206e-05,0.024654,2.38452,nan,nan,nan,9.11970274474
2018-01-01 07:20:37,52.6793,-39.4362,450.0,3.978,34.897,-0.00366104049366,0.0001125366,0.028176,2.39734,nan,nan,nan,9.1276038269
2018-01-01 07:20:37,52.6793,-39.4362,452.0,3.968,34.896,-0.00366104049533,9.8549e-05,0.028176,2.3717,nan,nan,nan,9.13607811437
2018-01-01 07:20:37,52.6793,-39.4362,454.0,3.959,34.895,-0.00366104049698,9.95027e-05,0.028176,2.42298,nan,nan,nan,9.14190242919
2018-01-01 07:20:37,52.6793,-39.4362,456.0,3.944,34.894,-0.00366104049956,9.8549e-05,0.026415,2.41016,nan,nan,nan,9.15248772515
2018-01-01 07:20:37,52.6793,-39.4362,458.0,3.936,34.893,-0.00366104050095,9.82311e-05,0.028176,2.38452,nan,nan,nan,9.1621231121
2018-01-01 07:20:37,52.6793,-39.4362,460.0,3.926,34.892,-0.00366104050258,9.95027e-05,0.026415,2.3717,nan,nan,nan,9.16921549622
2018-01-01 07:20:37,52.6793,-39.4362,462.0,3.914,34.891,-0.00366104050453,0.000101728,0.026415,2.39734,nan,nan,nan,9.17404197239
2018-01-01 07:20:37,52.6793,-39.4362,464.0,3.896,34.889,-0.0036610405073,0.0001033175,0.026415,2.34606,nan,nan,nan,9.18228220984
2018-01-01 07:20:37,52.6793,-39.4362,466.0,3.874,34.888,-0.00366104051105,0.0001029996,0.024654,2.3717,nan,nan,nan,9.18091771272
2018-01-01 07:20:37,52.6793,-39.4362,468.0,3.868,34.887,-0.00366104051204,0.000101728,0.026415,2.3717,nan,nan,nan,9.17091862037
2018-01-01 07:20:37,52.6793,-39.4362,470.0,3.872,34.889,-0.00366104051084,9.98206e-05,0.026415,2.39734,nan,nan,nan,9.16127245567
2018-01-01 07:20:37,52.6793,-39.4362,472.0,3.892,34.892,-0.00366104050736,0.0001010922,0.026415,2.39734,nan,nan,nan,9.15475381256
2018-01-01 07:20:37,52.6793,-39.4362,474.0,3.9,34.893,-0.00366104050671,9.91848e-05,0.029937,2.39734,nan,nan,nan,9.15248772515
2018-01-01 07:20:37,52.6793,-39.4362,476.0,3.901,34.894,-0.00366104050654,9.8549e-05,0.022893,2.3717,nan,nan,nan,9.1519213054
2018-01-01 07:20:37,52.6793,-39.4362,478.0,3.903,34.894,-0.00366104050619,9.8549e-05,0.021132,2.39734,nan,nan,nan,9.14654235357
2018-01-01 07:20:37,52.6793,-39.4362,480.0,3.904,34.895,-0.00366104050603,0.0001020459,0.024654,2.3717,nan,nan,nan,9.14767445843
2018-01-01 07:20:37,52.6793,-39.4362,482.0,3.905,34.895,-0.00366104050581,0.0001084039,0.028176,2.38452,nan,nan,nan,9.14393913156
2018-01-01 07:20:37,52.6793,-39.4362,484.0,3.91,34.896,-0.00366104050505,9.79132e-05,0.029937,2.39734,nan,nan,nan,9.14258127128
2018-01-01 07:20:37,52.6793,-39.4362,486.0,3.91,34.897,-0.00366104050514,9.88669e-05,0.024654,2.39734,nan,nan,nan,9.14456156267
2018-01-01 07:20:37,52.6793,-39.4362,488.0,3.913,34.897,-0.00366104050471,9.69595e-05,0.028176,2.39734,nan,nan,nan,9.15163811083
2018-01-01 07:20:37,52.6793,-39.4362,490.0,3.9,34.896,-0.00366104050716,9.88669e-05,0.024654,2.41016,nan,nan,nan,9.15571709762
2018-01-01 07:20:37,52.6793,-39.4362,492.0,3.884,34.895,-0.00366104050951,9.69595e-05,0.026415,2.39734,nan,nan,nan,9.15305418574
2018-01-01 07:20:37,52.6793,-39.4362,494.0,3.883,34.895,-0.00366104050958,9.79132e-05,0.022893,2.39734,nan,nan,nan,9.14965603465
2018-01-01 07:20:37,52.6793,-39.4362,496.0,3.885,34.896,-0.00366104050918,9.79132e-05,0.024654,2.39734,nan,nan,nan,9.14427863332
2018-01-01 07:20:37,52.6793,-39.4362,498.0,3.889,34.897,-0.00366104050857,9.8549e-05,0.024654,2.39734,nan,nan,nan,9.14173272784
2018-01-01 07:20:37,52.6793,-39.4362,500.0,3.898,34.898,-0.00366104050714,9.69595e-05,0.024654,2.41016,nan,nan,nan,9.13850909896
2018-01-01 07:20:37,52.6793,-39.4362,504.0,3.9,34.9,-0.00366104050693,9.63237e-05,0.026415,2.39734,nan,nan,nan,9.13763838072
2018-01-01 07:20:37,52.6793,-39.4362,508.0,3.893,34.899,-0.00366104050813,9.72774e-05,0.024654,2.42298,nan,nan,nan,9.13636074831
2018-01-01 07:20:37,52.6793,-39.4362,512.0,3.891,34.9,-0.00366104050852,9.63237e-05,0.024654,2.38452,nan,nan,nan,9.1359424537
2018-01-01 07:20:37,52.6793,-39.4362,516.0,3.89,34.9,-0.00366104050866,9.69595e-05,0.022893,2.41016,nan,nan,nan,9.13655294521
2018-01-01 07:20:37,52.6793,-39.4362,520.1,3.888,34.899,-0.00366104050913,9.66416e-05,0.024654,2.39734,nan,nan,nan,9.14235498406
2018-01-01 07:20:37,52.6793,-39.4362,524.0,3.859,34.896,-0.00366104051406,9.66416e-05,0.026415,2.39734,nan,nan,nan,9.15483313746
2018-01-01 07:20:37,52.6793,-39.4362,528.0,3.851,34.896,-0.00366104051533,0.000101728,0.028176,2.39734,nan,nan,nan,9.14846702893
2018-01-01 07:20:37,52.6793,-39.4362,532.0,3.858,34.897,-0.00366104051405,9.56879e-05,0.026415,2.39734,nan,nan,nan,9.1475612406
2018-01-01 07:20:37,52.6793,-39.4362,536.0,3.854,34.897,-0.00366104051502,9.82311e-05,0.022893,2.38452,nan,nan,nan,9.15288424328
2018-01-01 07:20:37,52.6793,-39.4362,540.0,3.844,34.898,-0.00366104051651,9.60058e-05,0.024654,2.39734,nan,nan,nan,9.15061869491
2018-01-01 07:20:37,52.6793,-39.4362,544.0,3.84,34.898,-0.00366104051725,9.66416e-05,0.026415,2.38452,nan,nan,nan,9.15220451018
2018-01-01 07:20:37,52.6793,-39.4362,548.0,3.841,34.898,-0.00366104051708,9.66416e-05,0.022893,2.39734,nan,nan,nan,9.15427788
2018-01-01 07:20:37,52.6793,-39.4362,552.0,3.835,34.897,-0.00366104051816,9.82311e-05,0.024654,2.38452,nan,nan,nan,9.1561704491
2018-01-01 07:20:37,52.6793,-39.4362,556.0,3.827,34.896,-0.00366104051956,9.79132e-05,0.026415,2.3717,nan,nan,nan,9.15742863642
2018-01-01 07:20:37,52.6793,-39.4362,560.0,3.823,34.896,-0.00366104052024,9.72774e-05,0.024654,2.39734,nan,nan,nan,9.15651047987
2018-01-01 07:20:37,52.6793,-39.4362,564.0,3.82,34.896,-0.00366104052062,9.69595e-05,0.024654,2.38452,nan,nan,nan,9.15491246316
2018-01-01 07:20:37,52.6793,-39.4362,568.0,3.823,34.896,-0.00366104052024,9.72774e-05,0.024654,2.41016,nan,nan,nan,9.15604577484
2018-01-01 07:20:37,52.6793,-39.4362,572.0,3.823,34.896,-0.00366104052036,9.79132e-05,0.022893,2.39734,nan,nan,nan,9.1561704491
2018-01-01 07:20:37,52.6793,-39.4362,576.0,3.813,34.896,-0.00366104052216,0.0001141261,0.026415,2.38452,nan,nan,nan,9.15893645948
2018-01-01 07:20:37,52.6793,-39.4362,580.0,3.803,34.895,-0.00366104052369,9.69595e-05,0.022893,2.39734,nan,nan,nan,9.15742863642
2018-01-01 07:20:37,52.6793,-39.4362,584.0,3.802,34.895,-0.00366104052392,9.66416e-05,0.026415,2.3717,nan,nan,nan,9.15831288855
2018-01-01 07:20:37,52.6793,-39.4362,588.0,3.802,34.895,-0.00366104052392,9.72774e-05,0.026415,2.38452,nan,nan,nan,9.15919724017
2018-01-01 07:20:37,52.6793,-39.4362,592.0,3.803,34.896,-0.00366104052368,9.69595e-05,0.026415,2.38452,nan,nan,nan,9.1599456154
2018-01-01 07:20:37,52.6793,-39.4362,596.0,3.794,34.895,-0.00366104052541,9.56879e-05,0.024654,2.38452,nan,nan,nan,9.16461890197
2018-01-01 07:20:37,52.6793,-39.4362,600.0,3.784,34.895,-0.00366104052706,9.66416e-05,0.022893,2.38452,nan,nan,nan,9.16410833505
2018-01-01 07:20:37,52.6793,-39.4362,604.0,3.782,34.895,-0.00366104052727,9.98206e-05,0.022893,2.38452,nan,nan,nan,9.16146526307
2018-01-01 07:20:37,52.6793,-39.4362,608.0,3.783,34.895,-0.00366104052722,9.56879e-05,0.024654,2.39734,nan,nan,nan,9.15970748828
2018-01-01 07:20:37,52.6793,-39.4362,612.0,3.781,34.895,-0.00366104052748,9.63237e-05,0.024654,2.39734,nan,nan,nan,9.15780273096
2018-01-01 07:20:37,52.6793,-39.4362,616.0,3.778,34.895,-0.00366104052811,9.60058e-05,0.022893,2.39734,nan,nan,nan,9.16042189127
2018-01-01 07:20:37,52.6793,-39.4362,620.0,3.777,34.895,-0.00366104052828,9.69595e-05,0.024654,2.39734,nan,nan,nan,9.15985489945
2018-01-01 07:20:37,52.6793,-39.4362,624.0,3.773,34.895,-0.0036610405289,9.50521e-05,0.022893,2.39734,nan,nan,nan,9.1615559976
2018-01-01 07:20:37,52.6793,-39.4362,628.0,3.773,34.895,-0.00366104052899,9.47342e-05,0.024654,2.41016,nan,nan,nan,9.15969614907
2018-01-01 07:20:37,52.6793,-39.4362,632.1,3.772,34.895,-0.00366104052909,9.537e-05,0.022893,2.39734,nan,nan,nan,9.15764402201
2018-01-01 07:20:37,52.6793,-39.4362,636.0,3.772,34.896,-0.00366104052925,9.50521e-05,0.024654,2.39734,nan,nan,nan,9.15884575518
2018-01-01 07:20:37,52.6793,-39.4362,640.0,3.77,34.896,-0.00366104052959,9.50521e-05,0.024654,2.38452,nan,nan,nan,9.1588911072
2018-01-01 07:20:37,52.6793,-39.4362,644.0,3.765,34.895,-0.00366104053046,9.91848e-05,0.024654,2.41016,nan,nan,nan,9.16297386057
2018-01-01 07:20:37,52.6793,-39.4362,648.0,3.756,34.894,-0.00366104053194,9.66416e-05,0.024654,2.38452,nan,nan,nan,9.16524297322
2018-01-01 07:20:37,52.6793,-39.4362,652.0,3.753,34.894,-0.00366104053252,9.40984e-05,0.024654,2.39734,nan,nan,nan,9.16887491565
2018-01-01 07:20:37,52.6793,-39.4362,656.0,3.741,34.893,-0.00366104053459,9.60058e-05,0.026415,2.39734,nan,nan,nan,9.17205424132
2018-01-01 07:20:37,52.6793,-39.4362,660.0,3.737,34.893,-0.00366104053517,9.63237e-05,0.022893,2.3717,nan,nan,nan,9.17142962952
2018-01-01 07:20:37,52.6793,-39.4362,664.0,3.735,34.893,-0.00366104053552,9.56879e-05,0.024654,2.41016,nan,nan,nan,9.17171353783
2018-01-01 07:20:37,52.6793,-39.4362,668.0,3.732,34.892,-0.0036610405361,9.75953e-05,0.021132,2.41016,nan,nan,nan,9.17239495956
2018-01-01 07:20:37,52.6793,-39.4362,672.0,3.731,34.892,-0.00366104053614,9.537e-05,0.024654,2.41016,nan,nan,nan,9.17023732648
2018-01-01 07:20:37,52.6793,-39.4362,676.0,3.73,34.892,-0.00366104053637,9.79132e-05,0.024654,2.39734,nan,nan,nan,9.16955609157
2018-01-01 07:20:37,52.6793,-39.4362,680.0,3.731,34.893,-0.00366104053625,9.8549e-05,0.024654,2.39734,nan,nan,nan,9.16914737894
2018-01-01 07:20:37,52.6793,-39.4362,684.0,3.728,34.893,-0.00366104053674,9.47342e-05,0.026415,2.38452,nan,nan,nan,9.17228138518
2018-01-01 07:20:37,52.6793,-39.4362,688.0,3.724,34.892,-0.00366104053749,9.72774e-05,0.022893,2.38452,nan,nan,nan,9.17262211326
2018-01-01 07:20:37,52.6793,-39.4362,692.0,3.723,34.892,-0.00366104053773,9.50521e-05,0.024654,2.39734,nan,nan,nan,9.17269026064
2018-01-01 07:20:37,52.6793,-39.4362,696.0,3.719,34.892,-0.00366104053842,9.47342e-05,0.028176,2.3717,nan,nan,nan,9.17571205457
2018-01-01 07:20:37,52.6793,-39.4362,700.0,3.716,34.891,-0.00366104053892,9.47342e-05,0.026415,2.3717,nan,nan,nan,9.17762115391
2018-01-01 07:20:37,52.6793,-39.4362,704.0,3.713,34.891,-0.0036610405393,9.537e-05,0.022893,2.38452,nan,nan,nan,9.17874637572
2018-01-01 07:20:37,52.6793,-39.4362,708.0,3.711,34.891,-0.00366104053973,9.50521e-05,0.024654,2.3717,nan,nan,nan,9.17875774242
2018-01-01 07:20:37,52.6793,-39.4362,712.0,3.707,34.891,-0.00366104054037,9.50521e-05,0.022893,2.39734,nan,nan,nan,9.18038334913
2018-01-01 07:20:37,52.6793,-39.4362,716.0,3.707,34.891,-0.00366104054043,9.37805e-05,0.026415,2.38452,nan,nan,nan,9.1750871524
2018-01-01 07:20:37,52.6793,-39.4362,720.0,3.707,34.891,-0.00366104054035,9.50521e-05,0.024654,2.38452,nan,nan,nan,9.17470087406
2018-01-01 07:20:37,52.6793,-39.4362,724.0,3.706,34.891,-0.00366104054057,0.0001074502,0.022893,2.3717,nan,nan,nan,9.16953338476
2018-01-01 07:20:37,52.6793,-39.4362,728.0,3.707,34.892,-0.00366104054041,9.37805e-05,0.024654,2.38452,nan,nan,nan,9.16603731734
2018-01-01 07:20:37,52.6793,-39.4362,732.0,3.707,34.892,-0.00366104054036,9.63237e-05,0.024654,2.39734,nan,nan,nan,9.16461890197
2018-01-01 07:20:37,52.6793,-39.4362,736.0,3.705,34.892,-0.00366104054091,9.50521e-05,0.024654,2.38452,nan,nan,nan,9.16410833506
2018-01-01 07:20:37,52.6793,-39.4362,740.0,3.702,34.892,-0.00366104054122,9.537e-05,0.024654,2.39734,nan,nan,nan,9.1600023134
2018-01-01 07:20:37,52.6793,-39.4362,744.0,3.703,34.892,-0.0036610405411,9.34626e-05,0.026415,2.38452,nan,nan,nan,9.15806347404
2018-01-01 07:20:37,52.6793,-39.4362,748.0,3.7,34.892,-0.00366104054171,9.37805e-05,0.024654,2.38452,nan,nan,nan,9.15717924997
2018-01-01 07:20:37,52.6793,-39.4362,752.0,3.697,34.892,-0.00366104054222,9.47342e-05,0.022893,2.38452,nan,nan,nan,9.15666916593
2018-01-01 07:20:37,52.6793,-39.4362,756.0,3.695,34.892,-0.00366104054261,9.60058e-05,0.024654,2.38452,nan,nan,nan,9.15579643226
2018-01-01 07:20:37,52.6793,-39.4362,760.0,3.693,34.892,-0.00366104054304,9.31447e-05,0.026415,2.39734,nan,nan,nan,9.15755333263
2018-01-01 07:20:37,52.6793,-39.4362,764.0,3.691,34.892,-0.00366104054335,9.50521e-05,0.026415,2.41016,nan,nan,nan,9.15702055361
2018-01-01 07:20:37,52.6793,-39.4362,767.9,3.688,34.891,-0.00366104054388,9.31447e-05,0.022893,2.41016,nan,nan,nan,9.15944669067
2018-01-01 07:20:37,52.6793,-39.4362,772.0,3.682,34.891,-0.00366104054489,9.50521e-05,0.022893,2.38452,nan,nan,nan,9.15970748829
2018-01-01 07:20:37,52.6793,-39.4362,776.0,3.678,34.891,-0.00366104054544,9.63237e-05,0.024654,2.39734,nan,nan,nan,9.15767803081
2018-01-01 07:20:37,52.6793,-39.4362,780.0,3.678,34.891,-0.00366104054546,9.40984e-05,0.024654,2.39734,nan,nan,nan,9.15970748829
2018-01-01 07:20:37,52.6793,-39.4362,784.0,3.676,34.891,-0.00366104054575,9.34626e-05,0.022893,2.38452,nan,nan,nan,9.15787075006
2018-01-01 07:20:37,52.6793,-39.4362,788.0,3.676,34.891,-0.00366104054586,9.40984e-05,0.022893,2.3717,nan,nan,nan,9.15932196443
2018-01-01 07:20:37,52.6793,-39.4362,792.0,3.675,34.891,-0.00366104054601,9.34626e-05,0.028176,2.39734,nan,nan,nan,9.15758734103
2018-01-01 07:20:37,52.6793,-39.4362,796.0,3.675,34.891,-0.00366104054605,9.31447e-05,0.022893,2.38452,nan,nan,nan,9.15673717523
2018-01-01 07:20:37,52.6793,-39.4362,800.0,3.674,34.891,-0.00366104054619,9.50521e-05,0.024654,2.38452,nan,nan,nan,9.15872103848
2018-01-01 07:20:37,52.6793,-39.4362,803.9,3.673,34.891,-0.0036610405463,9.537e-05,0.022893,2.38452,nan,nan,nan,9.16140855453
2018-01-01 07:20:37,52.6793,-39.4362,808.0,3.668,34.89,-0.00366104054719,9.40984e-05,0.022893,2.35888,nan,nan,nan,9.16183954975
2018-01-01 07:20:37,52.6793,-39.4362,812.0,3.663,34.89,-0.00366104054791,9.44163e-05,0.024654,2.3717,nan,nan,nan,9.16013839026
2018-01-01 07:20:37,52.6793,-39.4362,816.0,3.67,34.891,-0.00366104054672,9.40984e-05,0.028176,2.38452,nan,nan,nan,9.15078858839
2018-01-01 07:20:37,52.6793,-39.4362,820.0,3.673,34.892,-0.00366104054634,9.40984e-05,0.024654,2.38452,nan,nan,nan,9.14824057207
2018-01-01 07:20:37,52.6793,-39.4362,824.0,3.67,34.892,-0.00366104054675,9.69595e-05,0.022893,2.3717,nan,nan,nan,9.14509349746
2018-01-01 07:20:37,52.6793,-39.4362,828.0,3.672,34.892,-0.00366104054634,9.47342e-05,0.026415,2.38452,nan,nan,nan,9.13511723512
2018-01-01 07:20:37,52.6793,-39.4362,832.0,3.678,34.893,-0.00366104054533,9.47342e-05,0.022893,2.38452,nan,nan,nan,9.11930789961
2018-01-01 07:20:37,52.6793,-39.4362,836.0,3.691,34.896,-0.0036610405433,9.34626e-05,0.024654,2.39734,nan,nan,nan,9.10600760778
2018-01-01 07:20:37,52.6793,-39.4362,840.0,3.694,34.897,-0.0036610405428,9.37805e-05,0.022893,2.39734,nan,nan,nan,9.10465630009
2018-01-01 07:20:37,52.6793,-39.4362,844.0,3.693,34.897,-0.003661040543,9.8549e-05,0.026415,2.41016,nan,nan,nan,9.10161671033
2018-01-01 07:20:37,52.6793,-39.4362,848.0,3.694,34.897,-0.00366104054302,9.37805e-05,0.022893,2.41016,nan,nan,nan,9.10341780623
2018-01-01 07:20:37,52.6793,-39.4362,852.0,3.69,34.896,-0.0036610405437,9.34626e-05,0.024654,2.39734,nan,nan,nan,9.1062328484
2018-01-01 07:20:37,52.6793,-39.4362,856.0,3.688,34.896,-0.00366104054407,9.40984e-05,0.026415,2.41016,nan,nan,nan,9.11118978192
2018-01-01 07:20:37,52.6793,-39.4362,860.0,3.673,34.895,-0.00366104054679,9.37805e-05,0.022893,2.39734,nan,nan,nan,9.12174497571
2018-01-01 07:20:37,52.6793,-39.4362,864.0,3.662,34.893,-0.00366104054864,9.60058e-05,0.022893,2.38452,nan,nan,nan,9.12980626117
2018-01-01 07:20:37,52.6793,-39.4362,868.0,3.652,34.892,-0.0036610405501,9.2191e-05,0.024654,2.42298,nan,nan,nan,9.13454076403
