datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-17 07:18:14,53.7171,-39.5363,334.0,3.906,34.877,-0.00366104050557,0.0001103113,0.031698,2.3076,nan,nan,nan,9.29711527777
2017-10-17 07:18:14,53.7171,-39.5363,336.0,3.92,34.88,-0.00366104050303,0.0001141261,0.029937,2.32042,nan,nan,nan,9.28644968916
2017-10-17 07:18:14,53.7171,-39.5363,338.0,3.926,34.881,-0.00366104050222,0.0001087218,0.026415,2.35888,nan,nan,nan,9.28414549892
2017-10-17 07:18:14,53.7171,-39.5363,340.0,3.931,34.882,-0.0036610405013,0.0001058607,0.028176,2.33324,nan,nan,nan,9.27752467698
2017-10-17 07:18:14,53.7171,-39.5363,342.0,3.931,34.883,-0.00366104050146,0.0001061786,0.026415,2.35888,nan,nan,nan,9.27493542417
2017-10-17 07:18:14,53.7171,-39.5363,344.0,3.932,34.884,-0.00366104050131,0.0001061786,0.026415,2.34606,nan,nan,nan,9.27585595054
2017-10-17 07:18:14,53.7171,-39.5363,346.0,3.932,34.884,-0.0036610405013,0.0001052249,0.028176,2.3717,nan,nan,nan,9.28069046765
2017-10-17 07:18:14,53.7171,-39.5363,348.0,3.93,34.885,-0.00366104050177,0.0001068144,0.029937,2.33324,nan,nan,nan,9.27752467698
2017-10-17 07:18:14,53.7171,-39.5363,350.0,3.924,34.885,-0.00366104050275,0.000104907,0.022893,2.34606,nan,nan,nan,9.28011477536
2017-10-17 07:18:14,53.7171,-39.5363,352.0,3.921,34.884,-0.00366104050317,0.0001058607,0.026415,2.35888,nan,nan,nan,9.28161166222
2017-10-17 07:18:14,53.7171,-39.5363,354.0,3.917,34.885,-0.00366104050403,0.0001052249,0.026415,2.35888,nan,nan,nan,9.28126620172
2017-10-17 07:18:14,53.7171,-39.5363,356.0,3.912,34.884,-0.00366104050478,0.0001058607,0.026415,2.34606,nan,nan,nan,9.28500949186
2017-10-17 07:18:14,53.7171,-39.5363,358.0,3.91,34.885,-0.00366104050513,0.0001071323,0.024654,2.3717,nan,nan,nan,9.28299365465
2017-10-17 07:18:14,53.7171,-39.5363,360.0,3.908,34.885,-0.0036610405054,0.0001071323,0.026415,2.33324,nan,nan,nan,9.28817827097
2017-10-17 07:18:14,53.7171,-39.5363,362.0,3.908,34.884,-0.00366104050557,0.0001055428,0.029937,2.33324,nan,nan,nan,9.28673775999
2017-10-17 07:18:14,53.7171,-39.5363,364.0,3.907,34.884,-0.00366104050571,0.0001042712,0.031698,2.34606,nan,nan,nan,9.29048363244
2017-10-17 07:18:14,53.7171,-39.5363,366.0,3.904,34.884,-0.00366104050618,0.0001058607,0.026415,2.33324,nan,nan,nan,9.29480799032
2017-10-17 07:18:14,53.7171,-39.5363,368.0,3.9,34.884,-0.00366104050696,0.0001042712,0.029937,2.34606,nan,nan,nan,9.2961345987
2017-10-17 07:18:14,53.7171,-39.5363,370.0,3.897,34.884,-0.00366104050748,0.0001039533,0.028176,2.32042,nan,nan,nan,9.30144324899
2017-10-17 07:18:14,53.7171,-39.5363,372.0,3.889,34.884,-0.0036610405088,0.0001119008,0.022893,2.35888,nan,nan,nan,9.30317509785
2017-10-17 07:18:14,53.7171,-39.5363,374.0,3.885,34.883,-0.00366104050954,0.0001071323,0.026415,2.33324,nan,nan,nan,9.30346377603
2017-10-17 07:18:14,53.7171,-39.5363,376.0,3.882,34.883,-0.00366104050992,0.0001045891,0.022893,2.33324,nan,nan,nan,9.30086604992
2017-10-17 07:18:14,53.7171,-39.5363,378.0,3.882,34.883,-0.00366104050995,0.0001042712,0.024654,2.34606,nan,nan,nan,9.29971177755
2017-10-17 07:18:14,53.7171,-39.5363,379.9,3.884,34.884,-0.00366104050952,0.0001045891,0.026415,2.33324,nan,nan,nan,9.29728835135
2017-10-17 07:18:14,53.7171,-39.5363,382.0,3.887,34.884,-0.00366104050915,0.0001045891,0.026415,2.33324,nan,nan,nan,9.29451962652
2017-10-17 07:18:14,53.7171,-39.5363,384.0,3.887,34.884,-0.00366104050915,0.000108086,0.042264,2.3717,nan,nan,nan,9.29653839306
2017-10-17 07:18:14,53.7171,-39.5363,385.9,3.885,34.884,-0.00366104050956,0.0001064965,0.024654,2.3717,nan,nan,nan,9.29538474934
2017-10-17 07:18:14,53.7171,-39.5363,388.0,3.881,34.884,-0.00366104051026,0.0001045891,0.022893,2.38452,nan,nan,nan,9.29942323566
2017-10-17 07:18:14,53.7171,-39.5363,390.0,3.879,34.884,-0.00366104051053,0.0001029996,0.028176,2.34606,nan,nan,nan,9.29769220438
2017-10-17 07:18:14,53.7171,-39.5363,392.0,3.877,34.885,-0.00366104051084,0.0001045891,0.022893,2.34606,nan,nan,nan,9.29982719724
2017-10-17 07:18:14,53.7171,-39.5363,394.0,3.876,34.885,-0.00366104051118,0.0001055428,0.029937,2.33324,nan,nan,nan,9.30086604992
2017-10-17 07:18:14,53.7171,-39.5363,396.0,3.875,34.884,-0.00366104051124,0.0001045891,0.026415,2.34606,nan,nan,nan,9.30375246469
2017-10-17 07:18:14,53.7171,-39.5363,398.0,3.867,34.884,-0.00366104051265,0.0001042712,0.029937,2.33324,nan,nan,nan,9.30606235163
2017-10-17 07:18:14,53.7171,-39.5363,400.1,3.868,34.884,-0.00366104051256,0.0001045891,0.022893,2.34606,nan,nan,nan,9.30548481695
2017-10-17 07:18:14,53.7171,-39.5363,402.0,3.87,34.885,-0.00366104051223,0.0001061786,0.028176,2.34606,nan,nan,nan,9.3098173502
2017-10-17 07:18:14,53.7171,-39.5363,404.0,3.868,34.885,-0.00366104051258,0.0001055428,0.026415,2.3717,nan,nan,nan,9.31357412315
2017-10-17 07:18:14,53.7171,-39.5363,406.0,3.865,34.884,-0.00366104051312,0.0001058607,0.028176,2.34606,nan,nan,nan,9.3210929969
2017-10-17 07:18:14,53.7171,-39.5363,408.0,3.851,34.883,-0.0036610405155,0.0001169872,0.028176,2.34606,nan,nan,nan,9.3280398077
2017-10-17 07:18:14,53.7171,-39.5363,410.0,3.843,34.883,-0.00366104051678,0.0001099934,0.024654,2.32042,nan,nan,nan,9.32543404306
2017-10-17 07:18:14,53.7171,-39.5363,412.0,3.843,34.883,-0.00366104051672,0.0001068144,0.028176,2.3717,nan,nan,nan,9.32196101671
2017-10-17 07:18:14,53.7171,-39.5363,414.0,3.843,34.883,-0.00366104051676,0.0001084039,0.026415,2.32042,nan,nan,nan,9.31675431781
2017-10-17 07:18:14,53.7171,-39.5363,415.9,3.843,34.884,-0.00366104051682,0.0001045891,0.028176,2.3717,nan,nan,nan,9.31501950854
2017-10-17 07:18:14,53.7171,-39.5363,418.0,3.843,34.884,-0.00366104051681,0.0001255705,0.028176,2.34606,nan,nan,nan,9.31039519975
2017-10-17 07:18:14,53.7171,-39.5363,420.0,3.845,34.885,-0.00366104051639,0.0001045891,0.024654,2.35888,nan,nan,nan,9.30606235163
2017-10-17 07:18:14,53.7171,-39.5363,422.0,3.848,34.885,-0.00366104051591,0.0001068144,0.028176,2.35888,nan,nan,nan,9.30866177709
2017-10-17 07:18:14,53.7171,-39.5363,424.0,3.849,34.885,-0.00366104051586,0.0001071323,0.022893,2.35888,nan,nan,nan,9.30837291006
2017-10-17 07:18:14,53.7171,-39.5363,426.0,3.848,34.885,-0.00366104051606,0.0001068144,0.026415,2.35888,nan,nan,nan,9.30606235163
2017-10-17 07:18:14,53.7171,-39.5363,428.1,3.849,34.886,-0.00366104051599,0.0001099934,0.028176,2.33324,nan,nan,nan,9.30895065462
2017-10-17 07:18:14,53.7171,-39.5363,430.0,3.845,34.886,-0.00366104051666,0.0001061786,0.022893,2.39734,nan,nan,nan,9.31241800396
2017-10-17 07:18:14,53.7171,-39.5363,432.0,3.843,34.885,-0.00366104051717,0.0001064965,0.028176,2.34606,nan,nan,nan,9.31906798554
2017-10-17 07:18:14,53.7171,-39.5363,434.0,3.838,34.885,-0.00366104051795,0.000104907,0.026415,2.34606,nan,nan,nan,9.32225037769
2017-10-17 07:18:14,53.7171,-39.5363,436.0,3.83,34.885,-0.00366104051966,0.0001061786,0.029937,2.3076,nan,nan,nan,9.3242761992
2017-10-17 07:18:14,53.7171,-39.5363,438.0,3.82,34.884,-0.0036610405209,0.000104907,0.028176,2.35888,nan,nan,nan,9.33151548781
2017-10-17 07:18:14,53.7171,-39.5363,440.0,3.815,34.884,-0.00366104052168,0.0001074502,0.028176,2.33324,nan,nan,nan,9.33459852693
2017-10-17 07:18:14,53.7171,-39.5363,442.0,3.81,34.883,-0.00366104052249,0.0001055428,0.026415,2.35888,nan,nan,nan,9.3370217523
2017-10-17 07:18:14,53.7171,-39.5363,444.0,3.807,34.883,-0.00366104052307,0.0001064965,0.026415,2.34606,nan,nan,nan,9.33731166116
2017-10-17 07:18:14,53.7171,-39.5363,446.0,3.803,34.883,-0.00366104052379,0.0001099934,0.028176,2.34606,nan,nan,nan,9.33870337057
2017-10-17 07:18:14,53.7171,-39.5363,448.0,3.802,34.882,-0.00366104052393,0.0001077681,0.022893,2.33324,nan,nan,nan,9.33731166116
2017-10-17 07:18:14,53.7171,-39.5363,450.0,3.802,34.882,-0.003661040524,0.0001106292,0.022893,2.34606,nan,nan,nan,9.33847140212
2017-10-17 07:18:14,53.7171,-39.5363,452.0,3.801,34.882,-0.00366104052426,0.0001087218,0.026415,2.32042,nan,nan,nan,9.34125546936
2017-10-17 07:18:14,53.7171,-39.5363,454.0,3.798,34.882,-0.00366104052468,0.0001106292,0.022893,2.33324,nan,nan,nan,9.34679169221
2017-10-17 07:18:14,53.7171,-39.5363,456.0,3.792,34.882,-0.003661040526,0.0001055428,0.028176,2.32042,nan,nan,nan,9.35240147333
2017-10-17 07:18:14,53.7171,-39.5363,458.0,3.782,34.881,-0.00366104052755,0.0001061786,0.026415,2.34606,nan,nan,nan,9.35681774089
2017-10-17 07:18:14,53.7171,-39.5363,460.0,3.769,34.88,-0.00366104052971,0.0001064965,0.024654,2.33324,nan,nan,nan,9.36007339785
2017-10-17 07:18:14,53.7171,-39.5363,462.0,3.765,34.88,-0.00366104053029,0.0001122187,0.026415,2.33324,nan,nan,nan,9.35867795363
2017-10-17 07:18:14,53.7171,-39.5363,464.0,3.766,34.88,-0.00366104053021,0.0001068144,0.028176,2.33324,nan,nan,nan,9.35510905266
2017-10-17 07:18:14,53.7171,-39.5363,466.0,3.766,34.88,-0.00366104053016,0.0001068144,0.022893,2.34606,nan,nan,nan,9.35635275546
2017-10-17 07:18:14,53.7171,-39.5363,468.0,3.766,34.881,-0.0036610405301,0.0001074502,0.028176,2.32042,nan,nan,nan,9.35728275341
2017-10-17 07:18:14,53.7171,-39.5363,470.0,3.763,34.881,-0.00366104053067,0.0001064965,0.026415,2.3076,nan,nan,nan,9.35937564524
2017-10-17 07:18:14,53.7171,-39.5363,472.0,3.759,34.88,-0.00366104053131,0.0001061786,0.024654,2.33324,nan,nan,nan,9.36007339785
2017-10-17 07:18:14,53.7171,-39.5363,474.0,3.755,34.88,-0.00366104053207,0.0001068144,0.024654,2.32042,nan,nan,nan,9.35658524479
2017-10-17 07:18:14,53.7171,-39.5363,476.0,3.75,34.88,-0.00366104053279,0.000108086,0.028176,2.32042,nan,nan,nan,9.35821285978
2017-10-17 07:18:14,53.7171,-39.5363,478.0,3.749,34.88,-0.00366104053304,0.0001058607,0.024654,2.32042,nan,nan,nan,9.35821285978
2017-10-17 07:18:14,53.7171,-39.5363,480.0,3.749,34.88,-0.00366104053307,0.0001115829,0.024654,2.3076,nan,nan,nan,9.35449308476
2017-10-17 07:18:14,53.7171,-39.5363,482.0,3.749,34.88,-0.00366104053302,0.0001071323,0.022893,2.33324,nan,nan,nan,9.35379582
2017-10-17 07:18:14,53.7171,-39.5363,484.0,3.748,34.881,-0.00366104053315,0.0001119008,0.028176,2.33324,nan,nan,nan,9.35100737039
2017-10-17 07:18:14,53.7171,-39.5363,486.0,3.749,34.882,-0.00366104053307,0.0001084039,0.026415,2.35888,nan,nan,nan,9.35054272357
2017-10-17 07:18:14,53.7171,-39.5363,488.0,3.747,34.882,-0.00366104053346,0.0001077681,0.026415,2.32042,nan,nan,nan,9.3507750436
2017-10-17 07:18:14,53.7171,-39.5363,490.0,3.746,34.882,-0.00366104053342,0.0001106292,0.024654,2.32042,nan,nan,nan,9.35100737039
2017-10-17 07:18:14,53.7171,-39.5363,492.0,3.745,34.882,-0.00366104053373,0.0001087218,0.026415,2.33324,nan,nan,nan,9.34938122494
2017-10-17 07:18:14,53.7171,-39.5363,494.0,3.744,34.882,-0.00366104053387,0.0001109471,0.026415,2.33324,nan,nan,nan,9.35054272357
2017-10-17 07:18:14,53.7171,-39.5363,496.0,3.744,34.882,-0.00366104053382,0.0001093576,0.026415,2.34606,nan,nan,nan,9.34636212014
2017-10-17 07:18:14,53.7171,-39.5363,498.0,3.745,34.882,-0.00366104053381,0.0001103113,0.021132,2.34606,nan,nan,nan,9.34340218527
2017-10-17 07:18:14,53.7171,-39.5363,500.0,3.746,34.882,-0.00366104053356,0.0001087218,0.024654,2.3076,nan,nan,nan,9.34218370798
2017-10-17 07:18:14,53.7171,-39.5363,504.0,3.747,34.883,-0.00366104053352,0.000111265,0.026415,2.33324,nan,nan,nan,9.33789151054
2017-10-17 07:18:14,53.7171,-39.5363,508.0,3.746,34.884,-0.00366104053358,0.000111265,0.028176,2.32042,nan,nan,nan,9.33692898369
2017-10-17 07:18:14,53.7171,-39.5363,512.0,3.748,34.885,-0.00366104053343,0.0001103113,0.024654,2.34606,nan,nan,nan,9.33684781205
2017-10-17 07:18:14,53.7171,-39.5363,516.0,3.745,34.885,-0.0036610405339,0.0001087218,0.024654,2.34606,nan,nan,nan,9.3364071804
2017-10-17 07:18:14,53.7171,-39.5363,520.0,3.743,34.885,-0.0036610405342,0.000114444,0.026415,2.33324,nan,nan,nan,9.33627963369
2017-10-17 07:18:14,53.7171,-39.5363,524.0,3.739,34.885,-0.00366104053497,0.0001103113,0.026415,2.34606,nan,nan,nan,9.33821624462
2017-10-17 07:18:14,53.7171,-39.5363,528.0,3.733,34.885,-0.00366104053592,0.0001093576,0.022893,2.34606,nan,nan,nan,9.33754359585
2017-10-17 07:18:14,53.7171,-39.5363,532.0,3.73,34.885,-0.00366104053641,0.0001115829,0.022893,2.34606,nan,nan,nan,9.33834382235
2017-10-17 07:18:14,53.7171,-39.5363,536.0,3.729,34.885,-0.00366104053669,0.0001087218,0.026415,2.35888,nan,nan,nan,9.33891214795
2017-10-17 07:18:14,53.7171,-39.5363,540.0,3.727,34.885,-0.00366104053699,0.0001115829,0.024654,2.35888,nan,nan,nan,9.3379494978
2017-10-17 07:18:14,53.7171,-39.5363,544.0,3.723,34.884,-0.00366104053778,0.0001096755,0.022893,2.34606,nan,nan,nan,9.33769435702
2017-10-17 07:18:14,53.7171,-39.5363,548.0,3.719,34.884,-0.00366104053843,0.0001277958,0.022893,2.33324,nan,nan,nan,9.33666227997
2017-10-17 07:18:14,53.7171,-39.5363,552.0,3.717,34.884,-0.00366104053872,0.0001141261,0.022893,2.35888,nan,nan,nan,9.33717250359
2017-10-17 07:18:14,53.7171,-39.5363,556.0,3.715,34.884,-0.00366104053912,0.0001109471,0.026415,2.33324,nan,nan,nan,9.33653472917
2017-10-17 07:18:14,53.7171,-39.5363,560.0,3.711,34.885,-0.00366104053986,0.000120802,0.022893,2.34606,nan,nan,nan,9.3368825998
2017-10-17 07:18:14,53.7171,-39.5363,564.0,3.707,34.885,-0.00366104054059,0.0001103113,0.024654,2.33324,nan,nan,nan,9.34118585583
2017-10-17 07:18:14,53.7171,-39.5363,568.0,3.703,34.885,-0.00366104054117,0.0001109471,0.026415,2.33324,nan,nan,nan,9.34731417593
2017-10-17 07:18:14,53.7171,-39.5363,572.0,3.697,34.884,-0.00366104054233,0.0001160335,0.024654,2.33324,nan,nan,nan,9.34905603565
2017-10-17 07:18:14,53.7171,-39.5363,576.0,3.692,34.884,-0.00366104054312,0.0001119008,0.026415,2.33324,nan,nan,nan,9.35094928806
2017-10-17 07:18:14,53.7171,-39.5363,580.0,3.688,34.883,-0.00366104054377,0.0001093576,0.026415,2.35888,nan,nan,nan,9.35168115639
2017-10-17 07:18:14,53.7171,-39.5363,584.0,3.687,34.883,-0.00366104054394,0.0001099934,0.024654,2.33324,nan,nan,nan,9.35226205207
2017-10-17 07:18:14,53.7171,-39.5363,588.0,3.685,34.883,-0.00366104054427,0.000108086,0.026415,2.34606,nan,nan,nan,9.34790636554
2017-10-17 07:18:14,53.7171,-39.5363,592.0,3.681,34.883,-0.00366104054488,0.0001109471,0.024654,2.34606,nan,nan,nan,9.34572360985
2017-10-17 07:18:14,53.7171,-39.5363,596.0,3.68,34.884,-0.00366104054505,0.0001099934,0.021132,2.33324,nan,nan,nan,9.34369232637
2017-10-17 07:18:14,53.7171,-39.5363,600.0,3.679,34.884,-0.00366104054528,0.0001074502,0.024654,2.33324,nan,nan,nan,9.34325131608
2017-10-17 07:18:14,53.7171,-39.5363,604.0,3.677,34.884,-0.00366104054568,0.000108086,0.022893,2.33324,nan,nan,nan,9.33992131576
2017-10-17 07:18:14,53.7171,-39.5363,608.0,3.675,34.884,-0.00366104054598,0.0001160335,0.022893,2.33324,nan,nan,nan,9.33455215661
2017-10-17 07:18:14,53.7171,-39.5363,612.0,3.675,34.884,-0.00366104054591,0.000111265,0.024654,2.34606,nan,nan,nan,9.32832938977
2017-10-17 07:18:14,53.7171,-39.5363,616.0,3.677,34.885,-0.00366104054571,0.000108086,0.026415,2.33324,nan,nan,nan,9.32311852378
2017-10-17 07:18:14,53.7171,-39.5363,620.0,3.678,34.885,-0.00366104054541,0.0001090397,0.022893,2.34606,nan,nan,nan,9.3212434469
2017-10-17 07:18:14,53.7171,-39.5363,624.0,3.677,34.885,-0.00366104054563,0.0001068144,0.024654,2.35888,nan,nan,nan,9.31935724133
2017-10-17 07:18:14,53.7171,-39.5363,628.0,3.676,34.886,-0.00366104054586,0.000108086,0.028176,2.34606,nan,nan,nan,9.3189175767
2017-10-17 07:18:14,53.7171,-39.5363,632.0,3.675,34.885,-0.00366104054614,0.0001077681,0.026415,2.33324,nan,nan,nan,9.32152120819
2017-10-17 07:18:14,53.7171,-39.5363,636.0,3.673,34.885,-0.00366104054637,0.0001068144,0.022893,2.35888,nan,nan,nan,9.3222503777
2017-10-17 07:18:14,53.7171,-39.5363,640.0,3.672,34.885,-0.00366104054653,0.0001166693,0.022893,2.35888,nan,nan,nan,9.31964650763
2017-10-17 07:18:14,53.7171,-39.5363,644.0,3.671,34.885,-0.00366104054685,0.0001068144,0.026415,2.33324,nan,nan,nan,9.31906798555
2017-10-17 07:18:14,53.7171,-39.5363,648.0,3.668,34.885,-0.00366104054724,0.0001090397,0.021132,2.35888,nan,nan,nan,9.32043336519
2017-10-17 07:18:14,53.7171,-39.5363,652.0,3.666,34.885,-0.00366104054753,0.0001058607,0.024654,2.35888,nan,nan,nan,9.31892914651
2017-10-17 07:18:14,53.7171,-39.5363,656.0,3.665,34.885,-0.00366104054787,0.0001090397,0.024654,2.35888,nan,nan,nan,9.31530861716
2017-10-17 07:18:14,53.7171,-39.5363,660.0,3.662,34.886,-0.00366104054825,0.0001109471,0.026415,2.34606,nan,nan,nan,9.30938976859
2017-10-17 07:18:14,53.7171,-39.5363,664.0,3.661,34.886,-0.00366104054849,0.0001134903,0.026415,2.33324,nan,nan,nan,9.30505746832
2017-10-17 07:18:14,53.7171,-39.5363,668.0,3.66,34.886,-0.00366104054863,0.0001077681,0.024654,2.35888,nan,nan,nan,9.30635113472
2017-10-17 07:18:14,53.7171,-39.5363,672.0,3.657,34.886,-0.00366104054915,0.0001042712,0.024654,2.35888,nan,nan,nan,9.30655906503
2017-10-17 07:18:14,53.7171,-39.5363,676.0,3.654,34.886,-0.00366104054965,0.0001042712,0.024654,2.38452,nan,nan,nan,9.30706736202
2017-10-17 07:18:14,53.7171,-39.5363,680.1,3.651,34.886,-0.00366104055023,0.0001052249,0.024654,2.35888,nan,nan,nan,9.3028286979
2017-10-17 07:18:14,53.7171,-39.5363,684.0,3.65,34.886,-0.00366104055032,0.0001042712,0.026415,2.35888,nan,nan,nan,9.29763450985
2017-10-17 07:18:14,53.7171,-39.5363,688.0,3.65,34.886,-0.00366104055041,0.0001023638,0.022893,2.35888,nan,nan,nan,9.29786529055
2017-10-17 07:18:14,53.7171,-39.5363,692.0,3.648,34.886,-0.00366104055084,0.0001042712,0.026415,2.34606,nan,nan,nan,9.29601923267
2017-10-17 07:18:14,53.7171,-39.5363,696.0,3.646,34.886,-0.00366104055106,0.000101728,0.024654,2.3717,nan,nan,nan,9.29440428394
2017-10-17 07:18:14,53.7171,-39.5363,700.0,3.644,34.886,-0.00366104055153,0.0001014101,0.024654,2.35888,nan,nan,nan,9.29532707157
2017-10-17 07:18:14,53.7171,-39.5363,704.0,3.641,34.886,-0.00366104055191,0.0001023638,0.024654,2.3717,nan,nan,nan,9.29475031674
2017-10-17 07:18:14,53.7171,-39.5363,708.0,3.641,34.886,-0.00366104055201,0.0001026817,0.024654,2.34606,nan,nan,nan,9.28944613694
2017-10-17 07:18:14,53.7171,-39.5363,712.0,3.64,34.887,-0.00366104055218,0.0001153977,0.024654,2.35888,nan,nan,nan,9.28695670083
2017-10-17 07:18:14,53.7171,-39.5363,716.0,3.639,34.887,-0.00366104055235,0.0001007743,0.022893,2.35888,nan,nan,nan,9.28253296378
2017-10-17 07:18:14,53.7171,-39.5363,720.0,3.637,34.887,-0.00366104055273,0.0001026817,0.024654,2.3717,nan,nan,nan,9.28146196084
2017-10-17 07:18:14,53.7171,-39.5363,724.0,3.634,34.887,-0.00366104055314,0.0001042712,0.024654,2.35888,nan,nan,nan,9.27654641547
2017-10-17 07:18:14,53.7171,-39.5363,728.0,3.637,34.888,-0.00366104055279,9.98206e-05,0.024654,2.35888,nan,nan,nan,9.27171442322
2017-10-17 07:18:14,53.7171,-39.5363,732.0,3.637,34.888,-0.00366104055279,0.0001033175,0.024654,2.3717,nan,nan,nan,9.27186394073
2017-10-17 07:18:14,53.7171,-39.5363,736.0,3.637,34.888,-0.00366104055285,0.0001363791,0.026415,2.35888,nan,nan,nan,9.27442918024
2017-10-17 07:18:14,53.7171,-39.5363,740.0,3.634,34.888,-0.00366104055338,0.0001014101,0.024654,2.3717,nan,nan,nan,9.27827284077
2017-10-17 07:18:14,53.7171,-39.5363,744.0,3.626,34.887,-0.00366104055475,9.98206e-05,0.024654,2.34606,nan,nan,nan,9.29093325596
2017-10-17 07:18:14,53.7171,-39.5363,748.0,3.621,34.886,-0.00366104055575,0.0001007743,0.024654,2.3717,nan,nan,nan,9.29618074561
2017-10-17 07:18:14,53.7171,-39.5363,752.0,3.613,34.885,-0.0036610405572,0.0001026817,0.022893,2.35888,nan,nan,nan,9.31704348949
2017-10-17 07:18:14,53.7171,-39.5363,756.0,3.596,34.883,-0.00366104056003,0.0001020459,0.022893,2.34606,nan,nan,nan,9.33122578986
2017-10-17 07:18:14,53.7171,-39.5363,760.0,3.589,34.883,-0.00366104056107,0.000101728,0.024654,2.34606,nan,nan,nan,9.3387265678
2017-10-17 07:18:14,53.7171,-39.5363,764.0,3.581,34.882,-0.00366104056236,0.0001033175,0.024654,2.34606,nan,nan,nan,9.34040854598
2017-10-17 07:18:14,53.7171,-39.5363,768.0,3.581,34.882,-0.0036610405625,0.0001026817,0.022893,2.34606,nan,nan,nan,9.33576946726
2017-10-17 07:18:14,53.7171,-39.5363,772.0,3.584,34.882,-0.00366104056195,0.0001026817,0.024654,2.34606,nan,nan,nan,9.33164295827
2017-10-17 07:18:14,53.7171,-39.5363,776.0,3.582,34.882,-0.00366104056233,0.0004682667,0.024654,2.33324,nan,nan,nan,9.33267438508
2017-10-17 07:18:14,53.7171,-39.5363,780.0,3.579,34.882,-0.00366104056282,0.000101728,0.024654,2.33324,nan,nan,nan,9.33292936512
2017-10-17 07:18:14,53.7171,-39.5363,784.0,3.578,34.882,-0.00366104056298,0.0001007743,0.022893,2.34606,nan,nan,nan,9.33296413575
2017-10-17 07:18:14,53.7171,-39.5363,788.0,3.576,34.882,-0.00366104056332,0.0001023638,0.022893,2.34606,nan,nan,nan,9.33408846816
2017-10-17 07:18:14,53.7171,-39.5363,792.0,3.576,34.882,-0.00366104056344,0.000101728,0.024654,2.34606,nan,nan,nan,9.33357844204
2017-10-17 07:18:14,53.7171,-39.5363,796.0,3.573,34.882,-0.00366104056395,0.0001007743,0.024654,2.33324,nan,nan,nan,9.33485356859
2017-10-17 07:18:14,53.7171,-39.5363,800.0,3.57,34.882,-0.00366104056435,0.0001007743,0.022893,2.33324,nan,nan,nan,9.33254689813
2017-10-17 07:18:14,53.7171,-39.5363,804.0,3.565,34.881,-0.00366104056525,0.0001010922,0.022893,2.32042,nan,nan,nan,9.33086657902
2017-10-17 07:18:14,53.7171,-39.5363,808.0,3.563,34.881,-0.00366104056554,0.0001026817,0.024654,2.33324,nan,nan,nan,9.32876957469
2017-10-17 07:18:14,53.7171,-39.5363,812.0,3.564,34.882,-0.00366104056544,0.0001074502,0.022893,2.33324,nan,nan,nan,9.32717112472
2017-10-17 07:18:14,53.7171,-39.5363,816.0,3.562,34.882,-0.00366104056574,0.0001010922,0.024654,2.34606,nan,nan,nan,9.32418357899
2017-10-17 07:18:14,53.7171,-39.5363,820.0,3.561,34.882,-0.00366104056591,0.0001010922,0.022893,2.34606,nan,nan,nan,9.32471616005
2017-10-17 07:18:14,53.7171,-39.5363,824.0,3.56,34.882,-0.00366104056607,0.000101728,0.022893,2.33324,nan,nan,nan,9.32353526754
2017-10-17 07:18:14,53.7171,-39.5363,828.0,3.56,34.882,-0.00366104056617,0.0001007743,0.024654,2.35888,nan,nan,nan,9.3215212082
2017-10-17 07:18:14,53.7171,-39.5363,832.0,3.559,34.882,-0.00366104056623,0.000108086,0.026415,2.34606,nan,nan,nan,9.31928781899
2017-10-17 07:18:14,53.7171,-39.5363,836.0,3.558,34.882,-0.00366104056648,0.0001001385,0.022893,2.34606,nan,nan,nan,9.31501950856
2017-10-17 07:18:14,53.7171,-39.5363,840.0,3.557,34.882,-0.00366104056667,9.91848e-05,0.022893,2.33324,nan,nan,nan,9.31762186437
2017-10-17 07:18:14,53.7171,-39.5363,844.0,3.554,34.882,-0.00366104056731,0.0001010922,0.022893,2.34606,nan,nan,nan,9.31964650764
2017-10-17 07:18:14,53.7171,-39.5363,848.0,3.552,34.882,-0.00366104056753,0.000101728,0.024654,2.33324,nan,nan,nan,9.31661551916
2017-10-17 07:18:14,53.7171,-39.5363,852.0,3.552,34.882,-0.00366104056761,0.0001007743,0.024654,2.34606,nan,nan,nan,9.31690468579
2017-10-17 07:18:14,53.7171,-39.5363,856.0,3.55,34.882,-0.0036610405679,0.0001004564,0.022893,2.33324,nan,nan,nan,9.31690468579
2017-10-17 07:18:14,53.7171,-39.5363,860.0,3.547,34.882,-0.00366104056841,0.0001020459,0.026415,2.33324,nan,nan,nan,9.31892914652
2017-10-17 07:18:14,53.7171,-39.5363,864.0,3.547,34.882,-0.00366104056844,0.0001001385,0.024654,2.33324,nan,nan,nan,9.31747148286
2017-10-17 07:18:14,53.7171,-39.5363,868.0,3.545,34.882,-0.00366104056875,0.0001007743,0.024654,2.34606,nan,nan,nan,9.31762186437
2017-10-17 07:18:14,53.7171,-39.5363,872.0,3.544,34.882,-0.0036610405689,9.91848e-05,0.021132,2.35888,nan,nan,nan,9.31791106758
2017-10-17 07:18:14,53.7171,-39.5363,876.1,3.543,34.882,-0.00366104056917,0.0001010922,0.022893,2.3717,nan,nan,nan,9.31920682702
2017-10-17 07:18:14,53.7171,-39.5363,880.1,3.542,34.882,-0.00366104056939,9.98206e-05,0.022893,2.34606,nan,nan,nan,9.31916054627
