datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-20 07:07:33,52.1793,-38.6274,332.0,4.209,34.885,-0.00366104045287,0.0001014101,0.026415,2.42298,nan,nan,nan,8.93800183443
2018-03-20 07:07:33,52.1793,-38.6274,334.0,4.208,34.885,-0.00366104045316,0.0001007743,0.028176,2.4358,nan,nan,nan,8.93794672821
2018-03-20 07:07:33,52.1793,-38.6274,336.0,4.207,34.885,-0.00366104045321,0.0001026817,0.029937,2.41016,nan,nan,nan,8.93656920049
2018-03-20 07:07:33,52.1793,-38.6274,338.0,4.206,34.885,-0.00366104045339,0.0001026817,0.026415,2.41016,nan,nan,nan,8.93656920049
2018-03-20 07:07:33,52.1793,-38.6274,340.0,4.206,34.885,-0.00366104045351,0.0001007743,0.026415,2.4358,nan,nan,nan,8.93739568767
2018-03-20 07:07:33,52.1793,-38.6274,342.0,4.205,34.885,-0.00366104045363,0.0001014101,0.029937,2.39734,nan,nan,nan,8.93656920049
2018-03-20 07:07:33,52.1793,-38.6274,344.0,4.203,34.885,-0.0036610404541,0.0001010922,0.029937,2.38452,nan,nan,nan,8.93601825813
2018-03-20 07:07:33,52.1793,-38.6274,346.0,4.203,34.886,-0.00366104045408,0.0001029996,0.026415,2.4358,nan,nan,nan,8.93904892716
2018-03-20 07:07:33,52.1793,-38.6274,348.0,4.2,34.886,-0.00366104045465,0.0001001385,0.026415,2.4358,nan,nan,nan,8.94208078472
2018-03-20 07:07:33,52.1793,-38.6274,350.0,4.198,34.886,-0.00366104045493,9.98206e-05,0.028176,2.42298,nan,nan,nan,8.93822226322
2018-03-20 07:07:33,52.1793,-38.6274,352.0,4.198,34.886,-0.00366104045486,0.0001014101,0.028176,2.42298,nan,nan,nan,8.9426321593
2018-03-20 07:07:33,52.1793,-38.6274,354.0,4.198,34.886,-0.0036610404549,0.0001029996,0.029937,2.4358,nan,nan,nan,8.94152944946
2018-03-20 07:07:33,52.1793,-38.6274,356.0,4.198,34.886,-0.00366104045509,9.98206e-05,0.026415,2.42298,nan,nan,nan,8.94538962199
2018-03-20 07:07:33,52.1793,-38.6274,358.0,4.191,34.886,-0.00366104045629,9.98206e-05,0.029937,2.42298,nan,nan,nan,8.94814806808
2018-03-20 07:07:33,52.1793,-38.6274,360.0,4.177,34.886,-0.00366104045848,9.91848e-05,0.026415,2.39734,nan,nan,nan,8.95007956574
2018-03-20 07:07:33,52.1793,-38.6274,362.0,4.172,34.886,-0.00366104045925,0.0001033175,0.028176,2.38452,nan,nan,nan,8.94759630017
2018-03-20 07:07:33,52.1793,-38.6274,364.0,4.171,34.886,-0.00366104045956,9.88669e-05,0.028176,2.42298,nan,nan,nan,8.94925172198
2018-03-20 07:07:33,52.1793,-38.6274,366.0,4.168,34.886,-0.0036610404601,0.0001001385,0.028176,2.39734,nan,nan,nan,8.95278447271
2018-03-20 07:07:33,52.1793,-38.6274,368.0,4.168,34.886,-0.00366104046012,9.91848e-05,0.026415,2.41016,nan,nan,nan,8.95283968473
2018-03-20 07:07:33,52.1793,-38.6274,370.0,4.162,34.887,-0.00366104046119,0.000101728,0.028176,2.4358,nan,nan,nan,8.95063151078
2018-03-20 07:07:33,52.1793,-38.6274,372.0,4.159,34.887,-0.00366104046164,9.95027e-05,0.026415,2.42298,nan,nan,nan,8.95190113381
2018-03-20 07:07:33,52.1793,-38.6274,374.0,4.159,34.887,-0.00366104046161,9.82311e-05,0.031698,2.41016,nan,nan,nan,8.95615312742
2018-03-20 07:07:33,52.1793,-38.6274,376.0,4.155,34.887,-0.00366104046236,0.0001007743,0.024654,2.4358,nan,nan,nan,8.95283968474
2018-03-20 07:07:33,52.1793,-38.6274,378.0,4.152,34.887,-0.00366104046289,9.91848e-05,0.029937,2.42298,nan,nan,nan,8.95725792358
2018-03-20 07:07:33,52.1793,-38.6274,380.0,4.15,34.887,-0.00366104046316,0.0001061786,0.028176,2.41016,nan,nan,nan,8.95609789175
2018-03-20 07:07:33,52.1793,-38.6274,382.0,4.149,34.887,-0.00366104046344,9.8549e-05,0.026415,2.38452,nan,nan,nan,8.95587695302
2018-03-20 07:07:33,52.1793,-38.6274,384.1,4.148,34.887,-0.00366104046355,0.0001007743,0.026415,2.39734,nan,nan,nan,8.95615312742
2018-03-20 07:07:33,52.1793,-38.6274,386.0,4.147,34.887,-0.00366104046369,0.0001004564,0.028176,2.41016,nan,nan,nan,8.95974429151
2018-03-20 07:07:33,52.1793,-38.6274,388.0,4.146,34.887,-0.00366104046392,9.95027e-05,0.028176,2.41016,nan,nan,nan,8.95698170976
2018-03-20 07:07:33,52.1793,-38.6274,390.0,4.146,34.887,-0.00366104046404,9.91848e-05,0.026415,2.42298,nan,nan,nan,8.9600206039
2018-03-20 07:07:33,52.1793,-38.6274,392.0,4.144,34.887,-0.00366104046432,0.0001026817,0.026415,2.39734,nan,nan,nan,8.95808662417
2018-03-20 07:07:33,52.1793,-38.6274,394.0,4.142,34.887,-0.0036610404646,0.0001010922,0.029937,2.39734,nan,nan,nan,8.9609601398
2018-03-20 07:07:33,52.1793,-38.6274,396.0,4.138,34.888,-0.00366104046549,0.0001001385,0.024654,2.42298,nan,nan,nan,8.96671037158
2018-03-20 07:07:33,52.1793,-38.6274,398.0,4.132,34.888,-0.00366104046641,0.0001014101,0.028176,2.41016,nan,nan,nan,8.96737413462
2018-03-20 07:07:33,52.1793,-38.6274,400.0,4.128,34.888,-0.00366104046705,0.0001007743,0.026415,2.41016,nan,nan,nan,8.96715287396
2018-03-20 07:07:33,52.1793,-38.6274,402.0,4.127,34.888,-0.00366104046732,0.0001004564,0.028176,2.39734,nan,nan,nan,8.96840307973
2018-03-20 07:07:33,52.1793,-38.6274,404.0,4.125,34.888,-0.00366104046767,9.88669e-05,0.029937,2.41016,nan,nan,nan,8.96759540161
2018-03-20 07:07:33,52.1793,-38.6274,406.0,4.122,34.889,-0.00366104046812,9.98206e-05,0.026415,2.41016,nan,nan,nan,8.97157928814
2018-03-20 07:07:33,52.1793,-38.6274,408.0,4.12,34.889,-0.0036610404685,0.0001020459,0.028176,2.39734,nan,nan,nan,8.97490075865
2018-03-20 07:07:33,52.1793,-38.6274,410.0,4.116,34.889,-0.00366104046919,0.0001001385,0.028176,2.42298,nan,nan,nan,8.97667279167
2018-03-20 07:07:33,52.1793,-38.6274,412.0,4.113,34.889,-0.00366104046969,9.95027e-05,0.028176,2.42298,nan,nan,nan,8.97999644555
2018-03-20 07:07:33,52.1793,-38.6274,414.0,4.104,34.891,-0.00366104047135,0.0001287495,0.028176,2.39734,nan,nan,nan,8.98132630606
2018-03-20 07:07:33,52.1793,-38.6274,416.0,4.095,34.892,-0.00366104047271,0.0001029996,0.029937,2.41016,nan,nan,nan,8.98487371585
2018-03-20 07:07:33,52.1793,-38.6274,418.0,4.094,34.892,-0.00366104047291,9.98206e-05,0.026415,2.39734,nan,nan,nan,8.98531725615
2018-03-20 07:07:33,52.1793,-38.6274,420.0,4.092,34.893,-0.0036610404732,9.8549e-05,0.022893,2.41016,nan,nan,nan,8.98409758133
2018-03-20 07:07:33,52.1793,-38.6274,422.0,4.09,34.893,-0.00366104047355,9.72774e-05,0.029937,2.42298,nan,nan,nan,8.98553903581
2018-03-20 07:07:33,52.1793,-38.6274,424.0,4.088,34.893,-0.00366104047395,9.98206e-05,0.028176,2.41016,nan,nan,nan,8.98576082182
2018-03-20 07:07:33,52.1793,-38.6274,426.0,4.087,34.894,-0.00366104047411,0.0001061786,0.029937,2.39734,nan,nan,nan,8.98775718116
2018-03-20 07:07:33,52.1793,-38.6274,428.0,4.086,34.894,-0.00366104047441,9.91848e-05,0.024654,2.41016,nan,nan,nan,8.98686984693
2018-03-20 07:07:33,52.1793,-38.6274,430.0,4.084,34.894,-0.0036610404747,9.98206e-05,0.024654,2.39734,nan,nan,nan,8.98797903057
2018-03-20 07:07:33,52.1793,-38.6274,432.0,4.083,34.894,-0.00366104047487,9.8549e-05,0.028176,2.39734,nan,nan,nan,8.99019787359
2018-03-20 07:07:33,52.1793,-38.6274,434.0,4.081,34.894,-0.0036610404753,9.75953e-05,0.028176,2.39734,nan,nan,nan,8.98931026026
2018-03-20 07:07:33,52.1793,-38.6274,436.0,4.078,34.894,-0.00366104047574,9.66416e-05,0.028176,2.42298,nan,nan,nan,8.9928613228
2018-03-20 07:07:33,52.1793,-38.6274,438.0,4.076,34.894,-0.00366104047623,9.98206e-05,0.029937,2.39734,nan,nan,nan,8.99241735113
2018-03-20 07:07:33,52.1793,-38.6274,440.0,4.07,34.895,-0.00366104047705,9.8549e-05,0.026415,2.41016,nan,nan,nan,8.99308331816
2018-03-20 07:07:33,52.1793,-38.6274,442.0,4.068,34.895,-0.00366104047754,9.88669e-05,0.028176,2.41016,nan,nan,nan,8.99463746343
2018-03-20 07:07:33,52.1793,-38.6274,444.0,4.066,34.895,-0.00366104047789,9.82311e-05,0.028176,2.39734,nan,nan,nan,8.99530362094
2018-03-20 07:07:33,52.1793,-38.6274,446.0,4.064,34.895,-0.00366104047829,0.0001023638,0.022893,2.39734,nan,nan,nan,8.99952394616
2018-03-20 07:07:33,52.1793,-38.6274,448.0,4.06,34.895,-0.00366104047894,9.88669e-05,0.028176,2.42298,nan,nan,nan,9.00063493934
2018-03-20 07:07:33,52.1793,-38.6274,450.0,4.054,34.895,-0.00366104047987,0.0001001385,0.029937,2.4358,nan,nan,nan,9.0010238245
2018-03-20 07:07:33,52.1793,-38.6274,452.0,4.049,34.895,-0.00366104048074,9.82311e-05,0.024654,2.41016,nan,nan,nan,9.000190523
2018-03-20 07:07:33,52.1793,-38.6274,454.0,4.049,34.895,-0.00366104048076,9.72774e-05,0.026415,2.41016,nan,nan,nan,8.99863526602
2018-03-20 07:07:33,52.1793,-38.6274,456.0,4.05,34.896,-0.00366104048059,9.88669e-05,0.028176,2.38452,nan,nan,nan,8.99658058261
2018-03-20 07:07:33,52.1793,-38.6274,458.0,4.051,34.897,-0.00366104048055,9.91848e-05,0.022893,2.39734,nan,nan,nan,9.00063493934
2018-03-20 07:07:33,52.1793,-38.6274,460.0,4.051,34.897,-0.00366104048056,9.98206e-05,0.026415,2.41016,nan,nan,nan,8.99752455884
2018-03-20 07:07:33,52.1793,-38.6274,462.0,4.051,34.897,-0.00366104048059,9.75953e-05,0.026415,2.38452,nan,nan,nan,8.9988018858
2018-03-20 07:07:33,52.1793,-38.6274,464.0,4.049,34.898,-0.00366104048094,9.8549e-05,0.026415,2.42298,nan,nan,nan,8.99841311188
2018-03-20 07:07:33,52.1793,-38.6274,466.0,4.048,34.899,-0.00366104048112,9.8549e-05,0.024654,2.42298,nan,nan,nan,9.00380214194
2018-03-20 07:07:33,52.1793,-38.6274,468.0,4.042,34.9,-0.00366104048212,9.79132e-05,0.026415,2.44862,nan,nan,nan,9.00530284658
2018-03-20 07:07:33,52.1793,-38.6274,470.0,4.041,34.9,-0.00366104048236,9.79132e-05,0.028176,2.41016,nan,nan,nan,9.00797148177
2018-03-20 07:07:33,52.1793,-38.6274,472.0,4.03,34.9,-0.00366104048447,9.69595e-05,0.024654,2.39734,nan,nan,nan,9.01219869569
2018-03-20 07:07:33,52.1793,-38.6274,474.0,4.021,34.899,-0.00366104048574,9.69595e-05,0.028176,2.4358,nan,nan,nan,9.01576023844
2018-03-20 07:07:33,52.1793,-38.6274,476.0,4.019,34.899,-0.00366104048612,9.66416e-05,0.024654,2.41016,nan,nan,nan,9.0148696998
2018-03-20 07:07:33,52.1793,-38.6274,478.0,4.019,34.899,-0.00366104048612,9.95027e-05,0.024654,2.42298,nan,nan,nan,9.01264379932
2018-03-20 07:07:33,52.1793,-38.6274,480.0,4.017,34.899,-0.00366104048649,9.537e-05,0.026415,2.41016,nan,nan,nan,9.01464708108
2018-03-20 07:07:33,52.1793,-38.6274,482.0,4.016,34.899,-0.0036610404867,9.8549e-05,0.028176,2.41016,nan,nan,nan,9.01308892844
2018-03-20 07:07:33,52.1793,-38.6274,484.0,4.015,34.899,-0.00366104048692,9.75953e-05,0.029937,2.42298,nan,nan,nan,9.01770864732
2018-03-20 07:07:33,52.1793,-38.6274,486.0,4.013,34.899,-0.00366104048714,9.63237e-05,0.028176,2.42298,nan,nan,nan,9.01709623764
2018-03-20 07:07:33,52.1793,-38.6274,488.0,4.012,34.899,-0.00366104048752,9.69595e-05,0.026415,2.42298,nan,nan,nan,9.02066002452
2018-03-20 07:07:33,52.1793,-38.6274,490.0,4.009,34.899,-0.00366104048801,9.537e-05,0.031698,2.41016,nan,nan,nan,9.02690058245
2018-03-20 07:07:33,52.1793,-38.6274,492.0,4.006,34.898,-0.0036610404887,9.95027e-05,0.026415,2.42298,nan,nan,nan,9.03381561315
2018-03-20 07:07:33,52.1793,-38.6274,494.0,3.984,34.898,-0.00366104049252,9.79132e-05,0.024654,2.38452,nan,nan,nan,9.03627081067
2018-03-20 07:07:33,52.1793,-38.6274,496.0,3.976,34.897,-0.00366104049369,0.0001020459,0.028176,2.42298,nan,nan,nan,9.03917340591
2018-03-20 07:07:33,52.1793,-38.6274,498.0,3.974,34.897,-0.00366104049395,9.63237e-05,0.026415,2.39734,nan,nan,nan,9.03761033561
2018-03-20 07:07:33,52.1793,-38.6274,500.0,3.973,34.897,-0.00366104049422,9.88669e-05,0.022893,2.42298,nan,nan,nan,9.03917340591
2018-03-20 07:07:33,52.1793,-38.6274,504.0,3.967,34.897,-0.00366104049505,9.69595e-05,0.026415,2.39734,nan,nan,nan,9.04227814688
2018-03-20 07:07:33,52.1793,-38.6274,508.0,3.965,34.897,-0.00366104049566,9.91848e-05,0.024654,2.41016,nan,nan,nan,9.04500419109
2018-03-20 07:07:33,52.1793,-38.6274,512.0,3.954,34.897,-0.00366104049747,9.79132e-05,0.024654,2.38452,nan,nan,nan,9.04853605939
2018-03-20 07:07:33,52.1793,-38.6274,516.0,3.946,34.896,-0.00366104049877,9.88669e-05,0.026415,2.41016,nan,nan,nan,9.04985533204
2018-03-20 07:07:33,52.1793,-38.6274,520.0,3.945,34.897,-0.00366104049897,9.63237e-05,0.022893,2.39734,nan,nan,nan,9.04848016293
2018-03-20 07:07:33,52.1793,-38.6274,524.0,3.947,34.897,-0.00366104049873,9.79132e-05,0.024654,2.41016,nan,nan,nan,9.05105181467
2018-03-20 07:07:33,52.1793,-38.6274,528.0,3.941,34.897,-0.00366104049973,9.63237e-05,0.024654,2.3717,nan,nan,nan,9.05730558419
2018-03-20 07:07:33,52.1793,-38.6274,532.0,3.929,34.896,-0.00366104050193,9.66416e-05,0.022893,2.41016,nan,nan,nan,9.06452770708
2018-03-20 07:07:33,52.1793,-38.6274,536.0,3.917,34.897,-0.0036610405038,9.56879e-05,0.024654,2.39734,nan,nan,nan,9.06405722582
2018-03-20 07:07:33,52.1793,-38.6274,540.0,3.917,34.897,-0.00366104050388,9.8549e-05,0.026415,2.41016,nan,nan,nan,9.06293714646
2018-03-20 07:07:33,52.1793,-38.6274,544.0,3.916,34.897,-0.00366104050404,9.60058e-05,0.026415,2.39734,nan,nan,nan,9.06577125838
2018-03-20 07:07:33,52.1793,-38.6274,548.0,3.912,34.897,-0.00366104050473,9.69595e-05,0.026415,2.41016,nan,nan,nan,9.06461732578
2018-03-20 07:07:33,52.1793,-38.6274,552.0,3.91,34.897,-0.00366104050511,9.56879e-05,0.028176,2.41016,nan,nan,nan,9.06966003466
2018-03-20 07:07:33,52.1793,-38.6274,556.0,3.906,34.896,-0.00366104050583,9.69595e-05,0.026415,2.39734,nan,nan,nan,9.06994028068
2018-03-20 07:07:33,52.1793,-38.6274,560.0,3.9,34.896,-0.00366104050681,9.537e-05,0.026415,2.42298,nan,nan,nan,9.07498642941
2018-03-20 07:07:33,52.1793,-38.6274,564.0,3.892,34.896,-0.00366104050815,9.63237e-05,0.022893,2.38452,nan,nan,nan,9.07751072678
2018-03-20 07:07:33,52.1793,-38.6274,568.0,3.887,34.896,-0.00366104050907,9.47342e-05,0.024654,2.39734,nan,nan,nan,9.07779125462
2018-03-20 07:07:33,52.1793,-38.6274,572.0,3.882,34.895,-0.00366104050999,9.56879e-05,0.028176,2.39734,nan,nan,nan,9.0811583745
2018-03-20 07:07:33,52.1793,-38.6274,576.0,3.878,34.895,-0.00366104051076,9.537e-05,0.024654,2.39734,nan,nan,nan,9.08550410295
2018-03-20 07:07:33,52.1793,-38.6274,580.0,3.868,34.895,-0.00366104051235,9.69595e-05,0.024654,2.38452,nan,nan,nan,9.0901444586
2018-03-20 07:07:33,52.1793,-38.6274,584.0,3.855,34.894,-0.00366104051454,9.63237e-05,0.024654,2.39734,nan,nan,nan,9.09196539869
2018-03-20 07:07:33,52.1793,-38.6274,588.0,3.853,34.894,-0.00366104051501,9.56879e-05,0.024654,2.38452,nan,nan,nan,9.09211154189
2018-03-20 07:07:33,52.1793,-38.6274,592.0,3.851,34.894,-0.00366104051521,9.56879e-05,0.026415,2.3717,nan,nan,nan,9.09057155464
2018-03-20 07:07:33,52.1793,-38.6274,596.0,3.852,34.894,-0.00366104051517,9.537e-05,0.026415,2.39734,nan,nan,nan,9.08926786087
2018-03-20 07:07:33,52.1793,-38.6274,600.0,3.851,34.895,-0.00366104051528,9.47342e-05,0.024654,2.39734,nan,nan,nan,9.09126844561
2018-03-20 07:07:33,52.1793,-38.6274,604.0,3.85,34.895,-0.00366104051553,9.44163e-05,0.024654,2.39734,nan,nan,nan,9.09197664038
2018-03-20 07:07:33,52.1793,-38.6274,608.0,3.844,34.894,-0.00366104051671,0.0001001385,0.024654,2.39734,nan,nan,nan,9.09407912
2018-03-20 07:07:33,52.1793,-38.6274,612.0,3.834,34.894,-0.00366104051835,9.91848e-05,0.024654,2.41016,nan,nan,nan,9.09646336341
2018-03-20 07:07:33,52.1793,-38.6274,616.0,3.828,34.893,-0.0036610405193,9.47342e-05,0.024654,2.39734,nan,nan,nan,9.09758825876
2018-03-20 07:07:33,52.1793,-38.6274,620.0,3.825,34.893,-0.00366104051984,9.47342e-05,0.026415,2.41016,nan,nan,nan,9.09745326278
2018-03-20 07:07:33,52.1793,-38.6274,624.0,3.823,34.893,-0.00366104052021,9.63237e-05,0.024654,2.41016,nan,nan,nan,9.09644086715
2018-03-20 07:07:33,52.1793,-38.6274,628.0,3.82,34.893,-0.00366104052062,9.537e-05,0.024654,2.38452,nan,nan,nan,9.09790325845
2018-03-20 07:07:33,52.1793,-38.6274,632.0,3.818,34.893,-0.0036610405211,9.47342e-05,0.024654,2.39734,nan,nan,nan,9.09857830047
2018-03-20 07:07:33,52.1793,-38.6274,636.0,3.81,34.893,-0.00366104052239,9.8549e-05,0.024654,2.38452,nan,nan,nan,9.10251720647
2018-03-20 07:07:33,52.1793,-38.6274,640.0,3.802,34.892,-0.00366104052382,9.537e-05,0.022893,2.38452,nan,nan,nan,9.10398073369
2018-03-20 07:07:33,52.1793,-38.6274,644.0,3.8,34.892,-0.00366104052423,9.44163e-05,0.026415,2.39734,nan,nan,nan,9.10154917728
2018-03-20 07:07:33,52.1793,-38.6274,648.0,3.799,34.893,-0.00366104052435,9.37805e-05,0.024654,2.3717,nan,nan,nan,9.09959097269
2018-03-20 07:07:33,52.1793,-38.6274,652.0,3.798,34.893,-0.0036610405245,9.37805e-05,0.022893,2.3717,nan,nan,nan,9.10127905097
2018-03-20 07:07:33,52.1793,-38.6274,656.0,3.794,34.893,-0.00366104052529,9.56879e-05,0.024654,2.39734,nan,nan,nan,9.10094140618
2018-03-20 07:07:33,52.1793,-38.6274,660.0,3.79,34.892,-0.00366104052594,9.47342e-05,0.026415,2.41016,nan,nan,nan,9.10232584237
2018-03-20 07:07:33,52.1793,-38.6274,664.0,3.787,34.892,-0.00366104052638,9.37805e-05,0.024654,2.38452,nan,nan,nan,9.10285491924
2018-03-20 07:07:33,52.1793,-38.6274,668.0,3.785,34.892,-0.00366104052683,9.40984e-05,0.022893,2.38452,nan,nan,nan,9.1027423467
2018-03-20 07:07:33,52.1793,-38.6274,672.0,3.78,34.892,-0.00366104052776,9.40984e-05,0.024654,2.39734,nan,nan,nan,9.10206694545
2018-03-20 07:07:33,52.1793,-38.6274,676.0,3.779,34.892,-0.00366104052791,9.40984e-05,0.026415,2.3717,nan,nan,nan,9.10345158073
2018-03-20 07:07:33,52.1793,-38.6274,680.0,3.774,34.892,-0.00366104052877,9.34626e-05,0.024654,2.39734,nan,nan,nan,9.10521931661
2018-03-20 07:07:33,52.1793,-38.6274,684.0,3.769,34.892,-0.00366104052964,9.37805e-05,0.024654,2.38452,nan,nan,nan,9.10633420879
2018-03-20 07:07:33,52.1793,-38.6274,688.0,3.768,34.892,-0.00366104052975,9.47342e-05,0.022893,2.39734,nan,nan,nan,9.10330522559
2018-03-20 07:07:33,52.1793,-38.6274,692.0,3.764,34.892,-0.00366104053054,9.34626e-05,0.024654,2.39734,nan,nan,nan,9.10345158073
2018-03-20 07:07:33,52.1793,-38.6274,696.0,3.764,34.893,-0.00366104053053,9.34626e-05,0.024654,2.39734,nan,nan,nan,9.1007050635
2018-03-20 07:07:33,52.1793,-38.6274,700.0,3.763,34.893,-0.00366104053067,9.34626e-05,0.024654,2.39734,nan,nan,nan,9.10032242858
2018-03-20 07:07:33,52.1793,-38.6274,704.0,3.762,34.893,-0.00366104053102,9.60058e-05,0.024654,2.39734,nan,nan,nan,9.10409332404
2018-03-20 07:07:33,52.1793,-38.6274,708.0,3.754,34.892,-0.00366104053244,9.31447e-05,0.022893,2.38452,nan,nan,nan,9.10633420879
2018-03-20 07:07:33,52.1793,-38.6274,712.0,3.747,34.892,-0.00366104053362,9.44163e-05,0.026415,2.39734,nan,nan,nan,9.11045731012
2018-03-20 07:07:33,52.1793,-38.6274,716.0,3.737,34.891,-0.00366104053536,9.56879e-05,0.024654,2.41016,nan,nan,nan,9.11397379957
2018-03-20 07:07:33,52.1793,-38.6274,720.0,3.728,34.89,-0.00366104053685,9.40984e-05,0.024654,2.39734,nan,nan,nan,9.11722119133
2018-03-20 07:07:33,52.1793,-38.6274,724.0,3.723,34.89,-0.00366104053771,9.34626e-05,0.022893,2.3717,nan,nan,nan,9.11961249268
2018-03-20 07:07:33,52.1793,-38.6274,728.0,3.716,34.89,-0.00366104053882,9.44163e-05,0.026415,2.38452,nan,nan,nan,9.12098894974
2018-03-20 07:07:33,52.1793,-38.6274,732.0,3.713,34.889,-0.00366104053941,9.34626e-05,0.024654,2.39734,nan,nan,nan,9.12287350832
2018-03-20 07:07:33,52.1793,-38.6274,736.0,3.71,34.889,-0.00366104053996,9.31447e-05,0.022893,2.38452,nan,nan,nan,9.12386675141
2018-03-20 07:07:33,52.1793,-38.6274,740.0,3.707,34.889,-0.00366104054045,9.37805e-05,0.024654,2.39734,nan,nan,nan,9.12365229055
2018-03-20 07:07:33,52.1793,-38.6274,744.0,3.705,34.889,-0.00366104054073,9.44163e-05,0.024654,2.39734,nan,nan,nan,9.122489789
2018-03-20 07:07:33,52.1793,-38.6274,748.0,3.705,34.889,-0.00366104054083,9.28268e-05,0.028176,2.3717,nan,nan,nan,9.12287350832
2018-03-20 07:07:33,52.1793,-38.6274,752.0,3.7,34.889,-0.00366104054161,9.28268e-05,0.024654,2.38452,nan,nan,nan,9.12386675141
2018-03-20 07:07:33,52.1793,-38.6274,756.0,3.699,34.889,-0.00366104054188,9.47342e-05,0.022893,2.39734,nan,nan,nan,9.12295251169
2018-03-20 07:07:33,52.1793,-38.6274,760.0,3.697,34.889,-0.00366104054214,9.40984e-05,0.024654,2.38452,nan,nan,nan,9.12035710337
2018-03-20 07:07:33,52.1793,-38.6274,764.0,3.699,34.889,-0.00366104054181,9.34626e-05,0.024654,2.39734,nan,nan,nan,9.12069558616
2018-03-20 07:07:33,52.1793,-38.6274,768.0,3.7,34.889,-0.00366104054175,9.25089e-05,0.022893,2.38452,nan,nan,nan,9.1211130684
2018-03-20 07:07:33,52.1793,-38.6274,772.0,3.697,34.889,-0.00366104054235,9.40984e-05,0.024654,2.38452,nan,nan,nan,9.12688111149
2018-03-20 07:07:33,52.1793,-38.6274,776.0,3.688,34.888,-0.00366104054389,9.31447e-05,0.024654,2.3717,nan,nan,nan,9.13353486689
2018-03-20 07:07:33,52.1793,-38.6274,780.0,3.677,34.887,-0.00366104054579,9.25089e-05,0.024654,2.38452,nan,nan,nan,9.13749138589
2018-03-20 07:07:33,52.1793,-38.6274,784.0,3.674,34.887,-0.00366104054614,9.31447e-05,0.021132,2.39734,nan,nan,nan,9.13523027364
2018-03-20 07:07:33,52.1793,-38.6274,788.0,3.673,34.887,-0.00366104054638,9.31447e-05,0.024654,2.39734,nan,nan,nan,9.136044199
2018-03-20 07:07:33,52.1793,-38.6274,792.0,3.674,34.887,-0.00366104054614,9.34626e-05,0.024654,2.3717,nan,nan,nan,9.1335348669
2018-03-20 07:07:33,52.1793,-38.6274,796.0,3.675,34.888,-0.00366104054611,9.25089e-05,0.024654,2.3717,nan,nan,nan,9.13508332389
2018-03-20 07:07:33,52.1793,-38.6274,800.0,3.667,34.887,-0.00366104054748,9.25089e-05,0.021132,2.39734,nan,nan,nan,9.13551287704
2018-03-20 07:07:33,52.1793,-38.6274,804.0,3.662,34.887,-0.0036610405482,9.34626e-05,0.028176,2.38452,nan,nan,nan,9.13451815819
2018-03-20 07:07:33,52.1793,-38.6274,808.0,3.664,34.887,-0.00366104054797,9.18731e-05,0.024654,2.3717,nan,nan,nan,9.13424689311
2018-03-20 07:07:33,52.1793,-38.6274,812.0,3.663,34.887,-0.00366104054819,9.25089e-05,0.024654,2.38452,nan,nan,nan,9.13197541619
2018-03-20 07:07:33,52.1793,-38.6274,816.0,3.66,34.887,-0.00366104054858,9.28268e-05,0.024654,2.38452,nan,nan,nan,9.1309924435
2018-03-20 07:07:33,52.1793,-38.6274,820.0,3.66,34.887,-0.00366104054865,9.37805e-05,0.022893,2.38452,nan,nan,nan,9.12929795222
2018-03-20 07:07:33,52.1793,-38.6274,824.0,3.659,34.887,-0.00366104054879,9.37805e-05,0.024654,2.3717,nan,nan,nan,9.12943349805
2018-03-20 07:07:33,52.1793,-38.6274,828.0,3.656,34.887,-0.00366104054945,9.2191e-05,0.022893,2.38452,nan,nan,nan,9.12986274198
2018-03-20 07:07:33,52.1793,-38.6274,832.0,3.649,34.886,-0.00366104055058,9.2191e-05,0.024654,2.39734,nan,nan,nan,9.1314104743
2018-03-20 07:07:33,52.1793,-38.6274,836.0,3.646,34.886,-0.00366104055113,9.18731e-05,0.026415,2.38452,nan,nan,nan,9.13283420577
2018-03-20 07:07:33,52.1793,-38.6274,840.0,3.645,34.886,-0.00366104055133,9.2191e-05,0.024654,2.38452,nan,nan,nan,9.13282290529
2018-03-20 07:07:33,52.1793,-38.6274,844.0,3.644,34.886,-0.00366104055151,9.50521e-05,0.026415,2.38452,nan,nan,nan,9.13265340015
2018-03-20 07:07:33,52.1793,-38.6274,848.0,3.64,34.886,-0.00366104055212,9.25089e-05,0.022893,2.3717,nan,nan,nan,9.13183982642
2018-03-20 07:07:33,52.1793,-38.6274,852.0,3.639,34.886,-0.00366104055226,9.15552e-05,0.024654,2.3717,nan,nan,nan,9.13160254998
2018-03-20 07:07:33,52.1793,-38.6274,856.0,3.639,34.886,-0.00366104055229,9.28268e-05,0.024654,2.35888,nan,nan,nan,9.13141047431
2018-03-20 07:07:33,52.1793,-38.6274,860.0,3.639,34.886,-0.00366104055229,9.28268e-05,0.024654,2.35888,nan,nan,nan,9.13183982642
2018-03-20 07:07:33,52.1793,-38.6274,864.0,3.639,34.886,-0.00366104055238,9.25089e-05,0.026415,2.38452,nan,nan,nan,9.12915111354
2018-03-20 07:07:33,52.1793,-38.6274,868.0,3.637,34.886,-0.00366104055278,9.09194e-05,0.022893,2.3717,nan,nan,nan,9.13325233472
