datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-20 07:15:11,53.7883,-35.4324,331.9,5.248,34.89,-0.00366104027344,0.0001099934,0.028176,2.39734,nan,nan,nan,8.74342335408
2018-09-20 07:15:11,53.7883,-35.4324,334.0,5.239,34.892,-0.00366104027497,0.0001122187,0.031698,2.41016,nan,nan,nan,8.70911590357
2018-09-20 07:15:11,53.7883,-35.4324,336.0,5.227,34.896,-0.0036610402771,0.0001179409,0.029937,2.41016,nan,nan,nan,8.69255375907
2018-09-20 07:15:11,53.7883,-35.4324,338.0,5.218,34.898,-0.00366104027839,0.0001128545,0.029937,2.42298,nan,nan,nan,8.68082187896
2018-09-20 07:15:11,53.7883,-35.4324,340.0,5.211,34.9,-0.00366104027967,0.0001096755,0.029937,2.42298,nan,nan,nan,8.67453680014
2018-09-20 07:15:11,53.7883,-35.4324,342.0,5.208,34.901,-0.0036610402803,0.0001074502,0.028176,2.41016,nan,nan,nan,8.67336558235
2018-09-20 07:15:11,53.7883,-35.4324,344.0,5.207,34.901,-0.00366104028051,0.0001141261,0.028176,2.42298,nan,nan,nan,8.67581469887
2018-09-20 07:15:11,53.7883,-35.4324,346.0,5.206,34.901,-0.00366104028089,0.0001099934,0.03522,2.41016,nan,nan,nan,8.67389793162
2018-09-20 07:15:11,53.7883,-35.4324,348.0,5.203,34.901,-0.00366104028138,0.0001153977,0.028176,2.44862,nan,nan,nan,8.67416412029
2018-09-20 07:15:11,53.7883,-35.4324,350.0,5.194,34.902,-0.0036610402831,0.0001090397,0.031698,2.4358,nan,nan,nan,8.67123655945
2018-09-20 07:15:11,53.7883,-35.4324,352.0,5.182,34.902,-0.00366104028515,0.0001150798,0.031698,2.41016,nan,nan,nan,8.66602298217
2018-09-20 07:15:11,53.7883,-35.4324,354.0,5.17,34.902,-0.00366104028743,0.0001125366,0.031698,2.42298,nan,nan,nan,8.66272645025
2018-09-20 07:15:11,53.7883,-35.4324,356.0,5.153,34.903,-0.00366104029045,0.0001099934,0.031698,2.41016,nan,nan,nan,8.6600690025
2018-09-20 07:15:11,53.7883,-35.4324,358.0,5.13,34.905,-0.00366104029405,0.0001087218,0.031698,2.42298,nan,nan,nan,8.65475690611
2018-09-20 07:15:11,53.7883,-35.4324,360.0,5.123,34.905,-0.00366104029517,0.0001147619,0.033459,2.39734,nan,nan,nan,8.6513060434
2018-09-20 07:15:11,53.7883,-35.4324,362.0,5.121,34.906,-0.0036610402956,0.0001150798,0.029937,2.4358,nan,nan,nan,8.64626530683
2018-09-20 07:15:11,53.7883,-35.4324,364.0,5.118,34.906,-0.00366104029618,0.0001099934,0.031698,2.42298,nan,nan,nan,8.6409628984
2018-09-20 07:15:11,53.7883,-35.4324,366.0,5.116,34.907,-0.00366104029671,0.0001141261,0.033459,2.42298,nan,nan,nan,8.63725342584
2018-09-20 07:15:11,53.7883,-35.4324,368.0,5.114,34.908,-0.00366104029725,0.0001115829,0.03522,2.4358,nan,nan,nan,8.63439307723
2018-09-20 07:15:11,53.7883,-35.4324,370.0,5.11,34.908,-0.00366104029803,0.0001138082,0.029937,2.41016,nan,nan,nan,8.63248678003
2018-09-20 07:15:11,53.7883,-35.4324,372.0,5.103,34.909,-0.00366104029984,0.0001134903,0.028176,2.46144,nan,nan,nan,8.63089856669
2018-09-20 07:15:11,53.7883,-35.4324,374.0,5.091,34.91,-0.00366104030154,0.0001084039,0.031698,2.42298,nan,nan,nan,8.63707329785
2018-09-20 07:15:11,53.7883,-35.4324,376.0,5.05,34.909,-0.00366104030807,0.000108086,0.033459,2.4358,nan,nan,nan,8.63937290135
2018-09-20 07:15:11,53.7883,-35.4324,378.0,5.012,34.906,-0.00366104031455,0.0001090397,0.031698,2.4358,nan,nan,nan,8.64175802246
2018-09-20 07:15:11,53.7883,-35.4324,380.0,4.997,34.904,-0.00366104031724,0.0001087218,0.031698,2.44862,nan,nan,nan,8.64812202921
2018-09-20 07:15:11,53.7883,-35.4324,382.0,4.982,34.902,-0.00366104031965,0.0001087218,0.033459,2.4358,nan,nan,nan,8.65449139922
2018-09-20 07:15:11,53.7883,-35.4324,384.0,4.949,34.9,-0.00366104032525,0.0001115829,0.031698,2.4358,nan,nan,nan,8.65369493445
2018-09-20 07:15:11,53.7883,-35.4324,386.0,4.933,34.899,-0.00366104032797,0.0001182588,0.033459,2.42298,nan,nan,nan,8.65157143848
2018-09-20 07:15:11,53.7883,-35.4324,388.0,4.918,34.898,-0.00366104033056,0.0001099934,0.029937,2.44862,nan,nan,nan,8.65210225656
2018-09-20 07:15:11,53.7883,-35.4324,390.0,4.902,34.897,-0.00366104033336,0.0001106292,0.029937,2.44862,nan,nan,nan,8.64838731251
2018-09-20 07:15:11,53.7883,-35.4324,392.0,4.896,34.897,-0.00366104033405,0.0001138082,0.031698,2.42298,nan,nan,nan,8.64653052497
2018-09-20 07:15:11,53.7883,-35.4324,394.0,4.895,34.897,-0.00366104033443,0.0001119008,0.036981,2.44862,nan,nan,nan,8.64334852169
2018-09-20 07:15:11,53.7883,-35.4324,396.0,4.877,34.899,-0.0036610403379,0.0001103113,0.026415,2.44862,nan,nan,nan,8.63672364991
2018-09-20 07:15:11,53.7883,-35.4324,398.0,4.861,34.901,-0.00366104034002,0.0001150798,0.033459,2.4358,nan,nan,nan,8.63283623183
2018-09-20 07:15:11,53.7883,-35.4324,400.0,4.859,34.901,-0.00366104034032,0.0001141261,0.031698,2.4358,nan,nan,nan,8.63592905568
2018-09-20 07:15:11,53.7883,-35.4324,402.0,4.848,34.901,-0.00366104034208,0.0001125366,0.033459,2.44862,nan,nan,nan,8.63963787763
2018-09-20 07:15:11,53.7883,-35.4324,404.0,4.837,34.9,-0.00366104034356,0.0001163514,0.026415,2.4358,nan,nan,nan,8.63725342586
2018-09-20 07:15:11,53.7883,-35.4324,406.0,4.81,34.899,-0.0036610403482,0.0001141261,0.029937,2.42298,nan,nan,nan,8.62825228694
2018-09-20 07:15:11,53.7883,-35.4324,408.0,4.806,34.9,-0.0036610403489,0.0001141261,0.031698,2.4358,nan,nan,nan,8.61635550158
2018-09-20 07:15:11,53.7883,-35.4324,410.0,4.803,34.901,-0.00366104034938,0.0001195304,0.029937,2.44862,nan,nan,nan,8.60368625649
2018-09-20 07:15:11,53.7883,-35.4324,412.0,4.819,34.906,-0.00366104034675,0.0001122187,0.029937,2.4358,nan,nan,nan,8.58998524937
2018-09-20 07:15:11,53.7883,-35.4324,414.0,4.833,34.91,-0.00366104034453,0.0001125366,0.031698,2.44862,nan,nan,nan,8.57814871404
2018-09-20 07:15:11,53.7883,-35.4324,416.0,4.844,34.913,-0.00366104034265,0.0001357433,0.031698,2.46144,nan,nan,nan,8.568167913
2018-09-20 07:15:11,53.7883,-35.4324,418.0,4.851,34.916,-0.00366104034164,0.0001147619,0.033459,2.44862,nan,nan,nan,8.56370710794
2018-09-20 07:15:11,53.7883,-35.4324,420.0,4.852,34.919,-0.0036610403415,0.0001074502,0.026415,2.46144,nan,nan,nan,8.56055989939
2018-09-20 07:15:11,53.7883,-35.4324,422.0,4.847,34.921,-0.00366104034242,0.0001099934,0.028176,2.46144,nan,nan,nan,8.56166127229
2018-09-20 07:15:11,53.7883,-35.4324,424.0,4.839,34.921,-0.00366104034386,0.0001096755,0.033459,2.4358,nan,nan,nan,8.56061234206
2018-09-20 07:15:11,53.7883,-35.4324,426.0,4.832,34.921,-0.0036610403452,0.000108086,0.029937,2.44862,nan,nan,nan,8.56170323255
2018-09-20 07:15:11,53.7883,-35.4324,428.0,4.825,34.921,-0.00366104034642,0.0001090397,0.029937,2.44862,nan,nan,nan,8.56522873185
2018-09-20 07:15:11,53.7883,-35.4324,430.0,4.817,34.92,-0.00366104034779,0.0001096755,0.031698,2.46144,nan,nan,nan,8.56669817862
2018-09-20 07:15:11,53.7883,-35.4324,432.0,4.808,34.92,-0.00366104034909,0.0001185767,0.026415,2.42298,nan,nan,nan,8.56795793333
2018-09-20 07:15:11,53.7883,-35.4324,434.0,4.801,34.92,-0.00366104035044,0.0001090397,0.031698,2.4358,nan,nan,nan,8.56480894273
2018-09-20 07:15:11,53.7883,-35.4324,436.0,4.799,34.92,-0.00366104035086,0.0001090397,0.029937,2.44862,nan,nan,nan,8.56354971618
2018-09-20 07:15:11,53.7883,-35.4324,438.0,4.794,34.921,-0.0036610403517,0.0001099934,0.029937,2.46144,nan,nan,nan,8.5597733034
2018-09-20 07:15:11,53.7883,-35.4324,440.0,4.778,34.925,-0.00366104035444,0.0001173051,0.033459,2.46144,nan,nan,nan,8.55662774364
2018-09-20 07:15:11,53.7883,-35.4324,442.0,4.772,34.927,-0.00366104035553,0.0001090397,0.028176,2.46144,nan,nan,nan,8.55725675011
2018-09-20 07:15:11,53.7883,-35.4324,444.0,4.766,34.928,-0.00366104035659,0.000111265,0.029937,2.47426,nan,nan,nan,8.55599878989
2018-09-20 07:15:11,53.7883,-35.4324,446.0,4.763,34.928,-0.00366104035699,0.0001103113,0.029937,2.46144,nan,nan,nan,8.55495065079
2018-09-20 07:15:11,53.7883,-35.4324,448.0,4.759,34.93,-0.00366104035788,0.0001084039,0.028176,2.46144,nan,nan,nan,8.55914408596
2018-09-20 07:15:11,53.7883,-35.4324,450.0,4.753,34.93,-0.00366104035903,0.0001084039,0.029937,2.46144,nan,nan,nan,8.56669817862
2018-09-20 07:15:11,53.7883,-35.4324,452.0,4.739,34.929,-0.00366104036128,0.0001211199,0.026415,2.47426,nan,nan,nan,8.56869288786
2018-09-20 07:15:11,53.7883,-35.4324,454.0,4.724,34.929,-0.00366104036354,0.0001099934,0.026415,2.46144,nan,nan,nan,8.56753799162
2018-09-20 07:15:11,53.7883,-35.4324,456.0,4.717,34.929,-0.00366104036491,0.0001087218,0.031698,2.46144,nan,nan,nan,8.57152838629
2018-09-20 07:15:11,53.7883,-35.4324,458.0,4.717,34.929,-0.003661040365,0.0001096755,0.031698,2.46144,nan,nan,nan,8.57005799423
2018-09-20 07:15:11,53.7883,-35.4324,460.0,4.718,34.929,-0.00366104036488,0.0001115829,0.031698,2.46144,nan,nan,nan,8.56837789854
2018-09-20 07:15:11,53.7883,-35.4324,462.0,4.717,34.929,-0.00366104036503,0.0001077681,0.026415,2.44862,nan,nan,nan,8.56921789941
2018-09-20 07:15:11,53.7883,-35.4324,464.0,4.717,34.929,-0.0036610403652,0.0001185767,0.029937,2.46144,nan,nan,nan,8.57079315428
2018-09-20 07:15:11,53.7883,-35.4324,466.0,4.715,34.929,-0.00366104036555,0.0001141261,0.029937,2.46144,nan,nan,nan,8.56858788995
2018-09-20 07:15:11,53.7883,-35.4324,468.0,4.71,34.928,-0.00366104036658,0.0001071323,0.031698,2.47426,nan,nan,nan,8.57263136924
2018-09-20 07:15:11,53.7883,-35.4324,470.0,4.71,34.928,-0.00366104036661,0.0001109471,0.029937,2.46144,nan,nan,nan,8.57489036352
2018-09-20 07:15:11,53.7883,-35.4324,472.0,4.706,34.928,-0.00366104036737,0.0001087218,0.028176,2.48708,nan,nan,nan,8.57736027388
2018-09-20 07:15:11,53.7883,-35.4324,474.0,4.702,34.928,-0.00366104036812,0.0001109471,0.029937,2.44862,nan,nan,nan,8.57867438678
2018-09-20 07:15:11,53.7883,-35.4324,476.0,4.697,34.927,-0.00366104036892,0.000108086,0.024654,2.46144,nan,nan,nan,8.58540624621
2018-09-20 07:15:11,53.7883,-35.4324,478.0,4.692,34.927,-0.00366104036996,0.0001096755,0.024654,2.4358,nan,nan,nan,8.5944616814
2018-09-20 07:15:11,53.7883,-35.4324,480.0,4.676,34.926,-0.00366104037301,0.0001157156,0.028176,2.46144,nan,nan,nan,8.60394998191
2018-09-20 07:15:11,53.7883,-35.4324,482.0,4.644,34.924,-0.00366104037798,0.0001074502,0.029937,2.42298,nan,nan,nan,8.60790697166
2018-09-20 07:15:11,53.7883,-35.4324,484.0,4.632,34.923,-0.00366104038008,0.0001169872,0.028176,2.44862,nan,nan,nan,8.61556304949
2018-09-20 07:15:11,53.7883,-35.4324,486.0,4.61,34.923,-0.00366104038408,0.0001106292,0.029937,2.46144,nan,nan,nan,8.61936757946
2018-09-20 07:15:11,53.7883,-35.4324,488.0,4.593,34.923,-0.00366104038654,0.0001074502,0.029937,2.46144,nan,nan,nan,8.62031901197
2018-09-20 07:15:11,53.7883,-35.4324,490.0,4.589,34.922,-0.00366104038736,0.0001096755,0.029937,2.47426,nan,nan,nan,8.62507797574
2018-09-20 07:15:11,53.7883,-35.4324,492.0,4.582,34.922,-0.00366104038845,0.0001103113,0.031698,2.46144,nan,nan,nan,8.62375574016
2018-09-20 07:15:11,53.7883,-35.4324,494.0,4.579,34.923,-0.00366104038908,0.0001099934,0.028176,2.4358,nan,nan,nan,8.62782896829
2018-09-20 07:15:11,53.7883,-35.4324,496.0,4.571,34.923,-0.00366104039038,0.0001096755,0.031698,2.48708,nan,nan,nan,8.63010458536
2018-09-20 07:15:11,53.7883,-35.4324,498.0,4.569,34.923,-0.00366104039087,0.0001220736,0.028176,2.4358,nan,nan,nan,8.63312215898
2018-09-20 07:15:11,53.7883,-35.4324,500.0,4.564,34.923,-0.00366104039192,0.000108086,0.031698,2.44862,nan,nan,nan,8.64329549968
2018-09-20 07:15:11,53.7883,-35.4324,504.0,4.528,34.923,-0.00366104039797,0.0001153977,0.028176,2.44862,nan,nan,nan,8.64897096856
2018-09-20 07:15:11,53.7883,-35.4324,508.0,4.507,34.923,-0.00366104040149,0.0001077681,0.026415,2.44862,nan,nan,nan,8.6528667001
2018-09-20 07:15:11,53.7883,-35.4324,512.0,4.497,34.923,-0.00366104040299,0.0001119008,0.028176,2.47426,nan,nan,nan,8.65117865712
2018-09-20 07:15:11,53.7883,-35.4324,516.0,4.493,34.923,-0.00366104040369,0.0001099934,0.028176,2.4358,nan,nan,nan,8.65062667453
2018-09-20 07:15:11,53.7883,-35.4324,520.0,4.491,34.924,-0.00366104040411,0.0001103113,0.029937,2.44862,nan,nan,nan,8.65310029549
2018-09-20 07:15:11,53.7883,-35.4324,524.0,4.483,34.924,-0.00366104040568,0.000108086,0.028176,2.44862,nan,nan,nan,8.65408784661
2018-09-20 07:15:11,53.7883,-35.4324,528.0,4.474,34.925,-0.00366104040728,0.0001106292,0.029937,2.44862,nan,nan,nan,8.65959076107
2018-09-20 07:15:11,53.7883,-35.4324,532.0,4.451,34.925,-0.00366104041115,0.0001093576,0.026415,2.4358,nan,nan,nan,8.66047287446
2018-09-20 07:15:11,53.7883,-35.4324,536.0,4.443,34.925,-0.00366104041231,0.0001475056,0.028176,2.4358,nan,nan,nan,8.65676444001
2018-09-20 07:15:11,53.7883,-35.4324,540.0,4.449,34.927,-0.00366104041134,0.0001090397,0.029937,2.46144,nan,nan,nan,8.6535781267
2018-09-20 07:15:11,53.7883,-35.4324,544.0,4.448,34.929,-0.00366104041191,0.0001061786,0.028176,2.44862,nan,nan,nan,8.65316400457
2018-09-20 07:15:11,53.7883,-35.4324,548.0,4.438,34.929,-0.00366104041353,0.0001106292,0.028176,2.46144,nan,nan,nan,8.65605271359
2018-09-20 07:15:11,53.7883,-35.4324,552.0,4.431,34.929,-0.00366104041491,0.0001064965,0.028176,2.46144,nan,nan,nan,8.66166335919
2018-09-20 07:15:11,53.7883,-35.4324,556.0,4.409,34.929,-0.00366104041847,0.0001071323,0.029937,2.47426,nan,nan,nan,8.66698030889
2018-09-20 07:15:11,53.7883,-35.4324,560.0,4.396,34.929,-0.00366104042075,0.0001147619,0.028176,2.47426,nan,nan,nan,8.67010842003
2018-09-20 07:15:11,53.7883,-35.4324,564.0,4.391,34.929,-0.00366104042172,0.0001045891,0.026415,2.44862,nan,nan,nan,8.6716410278
2018-09-20 07:15:11,53.7883,-35.4324,568.0,4.382,34.929,-0.00366104042321,0.0001106292,0.028176,2.46144,nan,nan,nan,8.67496274248
2018-09-20 07:15:11,53.7883,-35.4324,572.0,4.377,34.929,-0.00366104042425,0.000111265,0.026415,2.47426,nan,nan,nan,8.6805554563
2018-09-20 07:15:11,53.7883,-35.4324,576.0,4.362,34.929,-0.00366104042685,0.0001052249,0.028176,2.47426,nan,nan,nan,8.68976846075
2018-09-20 07:15:11,53.7883,-35.4324,580.0,4.347,34.928,-0.00366104042952,0.0001042712,0.028176,2.47426,nan,nan,nan,8.69735840103
2018-09-20 07:15:11,53.7883,-35.4324,584.0,4.332,34.927,-0.00366104043209,0.0001068144,0.024654,2.46144,nan,nan,nan,8.70737250586
2018-09-20 07:15:11,53.7883,-35.4324,588.0,4.306,34.926,-0.00366104043635,0.0001064965,0.028176,2.47426,nan,nan,nan,8.71423075312
2018-09-20 07:15:11,53.7883,-35.4324,592.0,4.295,34.926,-0.00366104043822,0.0001077681,0.029937,2.44862,nan,nan,nan,8.7162005675
2018-09-20 07:15:11,53.7883,-35.4324,596.0,4.285,34.926,-0.00366104043985,0.0001061786,0.028176,2.46144,nan,nan,nan,8.71901700427
2018-09-20 07:15:11,53.7883,-35.4324,600.0,4.278,34.926,-0.0036610404413,0.0001074502,0.031698,2.47426,nan,nan,nan,8.72279888197
2018-09-20 07:15:11,53.7883,-35.4324,604.0,4.269,34.926,-0.00366104044286,0.0001042712,0.028176,2.44862,nan,nan,nan,8.72571424725
2018-09-20 07:15:11,53.7883,-35.4324,608.0,4.261,34.925,-0.00366104044426,0.0001061786,0.026415,2.44862,nan,nan,nan,8.72970324849
2018-09-20 07:15:11,53.7883,-35.4324,612.0,4.249,34.925,-0.0036610404464,0.0001026817,0.026415,2.46144,nan,nan,nan,8.73361922218
2018-09-20 07:15:11,53.7883,-35.4324,616.0,4.244,34.925,-0.0036610404471,0.0001042712,0.029937,2.44862,nan,nan,nan,8.73844991058
2018-09-20 07:15:11,53.7883,-35.4324,620.0,4.23,34.924,-0.00366104044961,0.0001029996,0.026415,2.46144,nan,nan,nan,8.74832478238
2018-09-20 07:15:11,53.7883,-35.4324,624.0,4.213,34.923,-0.00366104045256,0.0001055428,0.028176,2.46144,nan,nan,nan,8.75055081409
2018-09-20 07:15:11,53.7883,-35.4324,628.0,4.209,34.923,-0.00366104045321,0.0001039533,0.024654,2.47426,nan,nan,nan,8.75256232958
2018-09-20 07:15:11,53.7883,-35.4324,632.0,4.206,34.922,-0.00366104045387,0.0001055428,0.026415,2.44862,nan,nan,nan,8.75525235114
2018-09-20 07:15:11,53.7883,-35.4324,636.0,4.205,34.922,-0.00366104045406,0.0001029996,0.026415,2.46144,nan,nan,nan,8.76039831675
2018-09-20 07:15:11,53.7883,-35.4324,640.0,4.183,34.92,-0.00366104045765,0.0001064965,0.026415,2.46144,nan,nan,nan,8.77309505823
2018-09-20 07:15:11,53.7883,-35.4324,644.0,4.172,34.918,-0.00366104045968,0.0001106292,0.026415,2.44862,nan,nan,nan,8.76733687094
2018-09-20 07:15:11,53.7883,-35.4324,648.0,4.185,34.919,-0.00366104045771,0.0001045891,0.028176,2.47426,nan,nan,nan,8.77923543919
2018-09-20 07:15:11,53.7883,-35.4324,652.0,4.168,34.917,-0.00366104046044,0.0001039533,0.026415,2.46144,nan,nan,nan,8.78964975592
2018-09-20 07:15:11,53.7883,-35.4324,656.0,4.133,34.914,-0.00366104046635,0.0001084039,0.026415,2.4358,nan,nan,nan,8.80178888149
2018-09-20 07:15:11,53.7883,-35.4324,660.0,4.118,34.914,-0.00366104046881,0.0001061786,0.026415,2.4358,nan,nan,nan,8.79950456169
2018-09-20 07:15:11,53.7883,-35.4324,664.0,4.116,34.914,-0.00366104046913,0.0001042712,0.022893,2.44862,nan,nan,nan,8.79910406406
2018-09-20 07:15:11,53.7883,-35.4324,668.0,4.115,34.914,-0.00366104046951,0.0001045891,0.029937,2.4358,nan,nan,nan,8.80315330305
2018-09-20 07:15:11,53.7883,-35.4324,672.0,4.106,34.914,-0.0036610404709,0.0001061786,0.024654,2.44862,nan,nan,nan,8.80681462038
2018-09-20 07:15:11,53.7883,-35.4324,676.0,4.091,34.914,-0.00366104047355,0.0001036354,0.026415,2.44862,nan,nan,nan,8.8086459362
2018-09-20 07:15:11,53.7883,-35.4324,680.0,4.088,34.914,-0.00366104047409,0.0001068144,0.026415,2.42298,nan,nan,nan,8.80570954121
2018-09-20 07:15:11,53.7883,-35.4324,684.0,4.085,34.915,-0.00366104047464,0.0001192125,0.022893,2.46144,nan,nan,nan,8.80540621407
2018-09-20 07:15:11,53.7883,-35.4324,688.0,4.081,34.915,-0.00366104047541,0.0001036354,0.026415,2.4358,nan,nan,nan,8.80797404163
2018-09-20 07:15:11,53.7883,-35.4324,692.0,4.073,34.915,-0.00366104047664,0.0001045891,0.028176,2.46144,nan,nan,nan,8.80806073439
2018-09-20 07:15:11,53.7883,-35.4324,696.0,4.068,34.915,-0.00366104047753,0.0001020459,0.028176,2.46144,nan,nan,nan,8.80957801665
2018-09-20 07:15:11,53.7883,-35.4324,700.0,4.063,34.914,-0.00366104047848,0.0001023638,0.028176,2.4358,nan,nan,nan,8.81066197388
2018-09-20 07:15:11,53.7883,-35.4324,704.0,4.056,34.914,-0.00366104047959,0.0001026817,0.028176,2.44862,nan,nan,nan,8.81207134778
2018-09-20 07:15:11,53.7883,-35.4324,708.0,4.049,34.914,-0.00366104048091,0.0001033175,0.024654,2.46144,nan,nan,nan,8.81337253864
2018-09-20 07:15:11,53.7883,-35.4324,712.0,4.043,34.914,-0.00366104048178,0.0001068144,0.028176,2.4358,nan,nan,nan,8.81479325785
2018-09-20 07:15:11,53.7883,-35.4324,716.0,4.041,34.914,-0.00366104048217,0.0001055428,0.028176,2.4358,nan,nan,nan,8.81402321701
2018-09-20 07:15:11,53.7883,-35.4324,720.0,4.038,34.914,-0.00366104048275,0.0001036354,0.029937,2.44862,nan,nan,nan,8.81648545061
2018-09-20 07:15:11,53.7883,-35.4324,724.0,4.033,34.913,-0.00366104048365,0.0001096755,0.028176,2.44862,nan,nan,nan,8.81868803068
2018-09-20 07:15:11,53.7883,-35.4324,728.0,4.027,34.913,-0.00366104048468,0.0001029996,0.028176,2.44862,nan,nan,nan,8.82130373896
2018-09-20 07:15:11,53.7883,-35.4324,732.0,4.022,34.912,-0.00366104048561,0.0001077681,0.026415,2.46144,nan,nan,nan,8.82456105565
2018-09-20 07:15:11,53.7883,-35.4324,736.0,4.012,34.912,-0.00366104048726,0.0001039533,0.024654,2.44862,nan,nan,nan,8.82612505962
2018-09-20 07:15:11,53.7883,-35.4324,740.0,4.011,34.912,-0.00366104048738,0.0001039533,0.026415,2.44862,nan,nan,nan,8.82594040365
2018-09-20 07:15:11,53.7883,-35.4324,744.0,4.01,34.912,-0.00366104048757,0.0001029996,0.028176,2.42298,nan,nan,nan,8.82468051691
2018-09-20 07:15:11,53.7883,-35.4324,748.0,4.009,34.912,-0.00366104048786,0.0001036354,0.026415,2.46144,nan,nan,nan,8.82479998004
2018-09-20 07:15:11,53.7883,-35.4324,752.0,4.005,34.912,-0.00366104048851,0.0001055428,0.026415,2.4358,nan,nan,nan,8.82564713565
2018-09-20 07:15:11,53.7883,-35.4324,756.0,4.0,34.912,-0.00366104048929,0.000108086,0.024654,2.44862,nan,nan,nan,8.82637489538
2018-09-20 07:15:11,53.7883,-35.4324,760.0,3.996,34.912,-0.00366104049006,0.0001071323,0.028176,2.46144,nan,nan,nan,8.82444159624
2018-09-20 07:15:11,53.7883,-35.4324,764.0,3.994,34.912,-0.00366104049033,0.0001042712,0.028176,2.4358,nan,nan,nan,8.82238935734
2018-09-20 07:15:11,53.7883,-35.4324,768.0,3.992,34.912,-0.00366104049063,0.0001090397,0.026415,2.4358,nan,nan,nan,8.82335568708
2018-09-20 07:15:11,53.7883,-35.4324,772.0,3.99,34.912,-0.00366104049101,0.0001055428,0.026415,2.4358,nan,nan,nan,8.82308423383
2018-09-20 07:15:11,53.7883,-35.4324,776.0,3.989,34.912,-0.00366104049121,0.0001033175,0.024654,2.4358,nan,nan,nan,8.8217922482
2018-09-20 07:15:11,53.7883,-35.4324,780.0,3.989,34.912,-0.00366104049131,0.0001039533,0.026415,2.44862,nan,nan,nan,8.821998517
2018-09-20 07:15:11,53.7883,-35.4324,784.0,3.988,34.912,-0.00366104049153,0.0001026817,0.028176,2.44862,nan,nan,nan,8.82037023019
2018-09-20 07:15:11,53.7883,-35.4324,788.0,3.982,34.911,-0.00366104049251,0.0001023638,0.028176,2.44862,nan,nan,nan,8.82321453019
2018-09-20 07:15:11,53.7883,-35.4324,792.0,3.978,34.911,-0.00366104049326,0.0001029996,0.028176,2.4358,nan,nan,nan,8.82295393969
2018-09-20 07:15:11,53.7883,-35.4324,796.0,3.977,34.911,-0.00366104049344,0.0001042712,0.028176,2.4358,nan,nan,nan,8.82321453019
2018-09-20 07:15:11,53.7883,-35.4324,799.9,3.975,34.911,-0.00366104049391,0.0001026817,0.026415,2.44862,nan,nan,nan,8.8221287949
2018-09-20 07:15:11,53.7883,-35.4324,804.0,3.97,34.911,-0.00366104049469,0.0001020459,0.026415,2.44862,nan,nan,nan,8.82402893263
2018-09-20 07:15:11,53.7883,-35.4324,808.0,3.968,34.911,-0.00366104049521,0.0001007743,0.024654,2.44862,nan,nan,nan,8.82538646242
2018-09-20 07:15:11,53.7883,-35.4324,812.0,3.961,34.911,-0.00366104049642,0.0001058607,0.028176,2.44862,nan,nan,nan,8.82592954167
2018-09-20 07:15:11,53.7883,-35.4324,816.0,3.957,34.911,-0.00366104049709,0.0001020459,0.026415,2.44862,nan,nan,nan,8.82661387633
2018-09-20 07:15:11,53.7883,-35.4324,820.1,3.951,34.911,-0.00366104049826,0.0001026817,0.026415,2.46144,nan,nan,nan,8.83150375867
2018-09-20 07:15:11,53.7883,-35.4324,824.1,3.943,34.91,-0.00366104049957,0.0001347896,0.028176,2.44862,nan,nan,nan,8.83995430316
2018-09-20 07:15:11,53.7883,-35.4324,828.0,3.927,34.909,-0.00366104050258,0.0001020459,0.028176,2.44862,nan,nan,nan,8.85262034646
2018-09-20 07:15:11,53.7883,-35.4324,832.0,3.904,34.907,-0.00366104050626,0.0001036354,0.024654,2.4358,nan,nan,nan,8.86178166118
2018-09-20 07:15:11,53.7883,-35.4324,836.0,3.895,34.907,-0.0036610405078,0.0001004564,0.026415,2.42298,nan,nan,nan,8.86293850842
2018-09-20 07:15:11,53.7883,-35.4324,840.0,3.89,34.906,-0.00366104050854,0.0001042712,0.024654,2.4358,nan,nan,nan,8.86483786166
2018-09-20 07:15:11,53.7883,-35.4324,844.0,3.887,34.906,-0.00366104050911,0.0001014101,0.026415,2.4358,nan,nan,nan,8.86451035348
2018-09-20 07:15:11,53.7883,-35.4324,848.0,3.887,34.906,-0.00366104050917,0.0001001385,0.024654,2.4358,nan,nan,nan,8.86680320383
2018-09-20 07:15:11,53.7883,-35.4324,852.0,3.883,34.906,-0.0036610405101,0.0001045891,0.026415,2.4358,nan,nan,nan,8.8728115305
2018-09-20 07:15:11,53.7883,-35.4324,855.9,3.87,34.905,-0.00366104051211,0.0001020459,0.024654,2.4358,nan,nan,nan,8.87577372396
2018-09-20 07:15:11,53.7883,-35.4324,860.0,3.865,34.904,-0.00366104051296,0.0001014101,0.024654,2.42298,nan,nan,nan,8.87532549599
2018-09-20 07:15:11,53.7883,-35.4324,864.0,3.863,34.904,-0.0036610405134,0.0001023638,0.028176,2.4358,nan,nan,nan,8.8750412674
2018-09-20 07:15:11,53.7883,-35.4324,868.0,3.862,34.904,-0.00366104051356,0.0001029996,0.024654,2.4358,nan,nan,nan,8.87554414052
2018-09-20 07:15:11,53.7883,-35.4324,872.0,3.862,34.904,-0.00366104051375,9.98206e-05,0.026415,2.4358,nan,nan,nan,8.8818547118
2018-09-20 07:15:11,53.7883,-35.4324,876.0,3.851,34.903,-0.00366104051578,0.000101728,0.026415,2.4358,nan,nan,nan,8.89535722959
