datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-20 07:25:17,52.675,-39.4334,338.0,4.194,34.903,-0.0036610404557,9.98206e-05,0.028176,2.41016,nan,nan,nan,8.99086365021
2017-12-20 07:25:17,52.675,-39.4334,340.0,4.187,34.903,-0.00366104045679,0.000101728,0.024654,2.39734,nan,nan,nan,8.99482620225
2017-12-20 07:25:17,52.675,-39.4334,342.0,4.182,34.902,-0.00366104045781,0.0001010922,0.024654,2.42298,nan,nan,nan,9.00041272798
2017-12-20 07:25:17,52.675,-39.4334,344.0,4.177,34.902,-0.00366104045852,0.0001004564,0.028176,2.39734,nan,nan,nan,9.00085715704
2017-12-20 07:25:17,52.675,-39.4334,346.0,4.175,34.902,-0.00366104045894,9.95027e-05,0.029937,2.39734,nan,nan,nan,9.00596991946
2017-12-20 07:25:17,52.675,-39.4334,348.0,4.17,34.902,-0.00366104045974,0.0001007743,0.029937,2.39734,nan,nan,nan,9.0081939094
2017-12-20 07:25:17,52.675,-39.4334,350.0,4.165,34.903,-0.0036610404606,9.95027e-05,0.029937,2.42298,nan,nan,nan,9.01019604463
2017-12-20 07:25:17,52.675,-39.4334,352.0,4.166,34.903,-0.00366104046052,9.98206e-05,0.026415,2.41016,nan,nan,nan,9.0137566699
2017-12-20 07:25:17,52.675,-39.4334,354.0,4.161,34.903,-0.00366104046132,9.98206e-05,0.026415,2.42298,nan,nan,nan,9.01576023843
2017-12-20 07:25:17,52.675,-39.4334,356.0,4.149,34.902,-0.00366104046333,0.0001014101,0.026415,2.42298,nan,nan,nan,9.0211056127
2017-12-20 07:25:17,52.675,-39.4334,358.0,4.141,34.901,-0.0036610404646,9.98206e-05,0.028176,2.42298,nan,nan,nan,9.02043723999
2017-12-20 07:25:17,52.675,-39.4334,360.0,4.14,34.901,-0.00366104046476,9.88669e-05,0.031698,2.41016,nan,nan,nan,9.01999169009
2017-12-20 07:25:17,52.675,-39.4334,362.0,4.143,34.902,-0.00366104046426,0.0001026817,0.026415,2.42298,nan,nan,nan,9.01576023843
2017-12-20 07:25:17,52.675,-39.4334,364.0,4.148,34.903,-0.00366104046344,9.95027e-05,0.028176,2.41016,nan,nan,nan,9.01041853594
2017-12-20 07:25:17,52.675,-39.4334,366.0,4.156,34.904,-0.00366104046229,0.0001004564,0.028176,2.42298,nan,nan,nan,9.01331150255
2017-12-20 07:25:17,52.675,-39.4334,368.0,4.155,34.904,-0.00366104046243,0.0001007743,0.029937,2.41016,nan,nan,nan,9.01509232489
2017-12-20 07:25:17,52.675,-39.4334,370.0,4.154,34.904,-0.0036610404626,0.0001023638,0.026415,2.42298,nan,nan,nan,9.01531495636
2017-12-20 07:25:17,52.675,-39.4334,372.0,4.152,34.904,-0.00366104046294,0.0001007743,0.026415,2.42298,nan,nan,nan,9.01798703128
2017-12-20 07:25:17,52.675,-39.4334,374.0,4.148,34.903,-0.00366104046381,0.0001001385,0.028176,2.41016,nan,nan,nan,9.02132841636
2017-12-20 07:25:17,52.675,-39.4334,376.0,4.143,34.903,-0.00366104046452,0.0001052249,0.028176,2.41016,nan,nan,nan,9.0253399737
2017-12-20 07:25:17,52.675,-39.4334,378.0,4.138,34.903,-0.00366104046544,9.82311e-05,0.026415,2.39734,nan,nan,nan,9.03002273896
2017-12-20 07:25:17,52.675,-39.4334,380.0,4.132,34.903,-0.00366104046639,9.88669e-05,0.028176,2.4358,nan,nan,nan,9.03052463093
2017-12-20 07:25:17,52.675,-39.4334,382.0,4.127,34.903,-0.00366104046718,9.98206e-05,0.031698,2.41016,nan,nan,nan,9.02979968625
2017-12-20 07:25:17,52.675,-39.4334,384.0,4.126,34.903,-0.00366104046731,0.0001001385,0.028176,2.41016,nan,nan,nan,9.02935359999
2017-12-20 07:25:17,52.675,-39.4334,386.0,4.127,34.904,-0.00366104046732,0.000101728,0.024654,2.42298,nan,nan,nan,9.02868451853
2017-12-20 07:25:17,52.675,-39.4334,388.0,4.127,34.904,-0.0036610404673,9.8549e-05,0.026415,2.42298,nan,nan,nan,9.03024579806
2017-12-20 07:25:17,52.675,-39.4334,390.0,4.126,34.904,-0.0036610404675,9.88669e-05,0.026415,2.44862,nan,nan,nan,9.02979968625
2017-12-20 07:25:17,52.675,-39.4334,392.0,4.124,34.905,-0.00366104046777,0.0001328822,0.029937,2.41016,nan,nan,nan,9.02745801855
2017-12-20 07:25:17,52.675,-39.4334,394.0,4.124,34.905,-0.0036610404678,9.8549e-05,0.028176,2.41016,nan,nan,nan,9.02979968625
2017-12-20 07:25:17,52.675,-39.4334,396.0,4.124,34.905,-0.00366104046784,9.82311e-05,0.026415,2.42298,nan,nan,nan,9.02868451853
2017-12-20 07:25:17,52.675,-39.4334,398.0,4.124,34.905,-0.00366104046787,0.0001023638,0.026415,2.39734,nan,nan,nan,9.02868451853
2017-12-20 07:25:17,52.675,-39.4334,400.0,4.124,34.905,-0.00366104046798,0.0001010922,0.031698,2.41016,nan,nan,nan,9.02968816229
2017-12-20 07:25:17,52.675,-39.4334,402.0,4.123,34.905,-0.00366104046813,9.75953e-05,0.026415,2.41016,nan,nan,nan,9.03225361765
2017-12-20 07:25:17,52.675,-39.4334,404.0,4.122,34.904,-0.00366104046846,9.82311e-05,0.028176,2.39734,nan,nan,nan,9.03850348022
2017-12-20 07:25:17,52.675,-39.4334,406.0,4.116,34.904,-0.00366104046953,0.0001004564,0.026415,2.39734,nan,nan,nan,9.04531707682
2017-12-20 07:25:17,52.675,-39.4334,408.0,4.105,34.903,-0.00366104047128,9.82311e-05,0.026415,2.38452,nan,nan,nan,9.04654639243
2017-12-20 07:25:17,52.675,-39.4334,410.0,4.097,34.903,-0.00366104047282,0.0001026817,0.029937,2.39734,nan,nan,nan,9.05034732135
2017-12-20 07:25:17,52.675,-39.4334,412.0,4.089,34.902,-0.00366104047428,9.88669e-05,0.029937,2.41016,nan,nan,nan,9.05426197872
2017-12-20 07:25:17,52.675,-39.4334,414.0,4.088,34.902,-0.00366104047429,0.0001023638,0.024654,2.39734,nan,nan,nan,9.05504514605
2017-12-20 07:25:17,52.675,-39.4334,416.0,4.089,34.902,-0.00366104047414,9.8549e-05,0.028176,2.38452,nan,nan,nan,9.06041755552
2017-12-20 07:25:17,52.675,-39.4334,418.0,4.088,34.902,-0.0036610404746,0.0001010922,0.024654,2.41016,nan,nan,nan,9.07050080287
2017-12-20 07:25:17,52.675,-39.4334,420.0,4.08,34.902,-0.00366104047589,9.98206e-05,0.028176,2.39734,nan,nan,nan,9.077230209
2017-12-20 07:25:17,52.675,-39.4334,422.0,4.073,34.901,-0.00366104047719,9.82311e-05,0.026415,2.41016,nan,nan,nan,9.09211154187
2017-12-20 07:25:17,52.675,-39.4334,424.0,4.048,34.899,-0.00366104048133,0.0001096755,0.028176,2.38452,nan,nan,nan,9.10082886114
2017-12-20 07:25:17,52.675,-39.4334,426.0,4.04,34.898,-0.00366104048284,0.0001020459,0.026415,2.38452,nan,nan,nan,9.10780971419
2017-12-20 07:25:17,52.675,-39.4334,428.0,4.024,34.896,-0.00366104048534,9.98206e-05,0.028176,2.38452,nan,nan,nan,9.11068267874
2017-12-20 07:25:17,52.675,-39.4334,430.0,4.019,34.896,-0.00366104048621,0.0001007743,0.028176,2.35888,nan,nan,nan,9.1125422175
2017-12-20 07:25:17,52.675,-39.4334,432.0,4.015,34.895,-0.00366104048691,9.98206e-05,0.026415,2.39734,nan,nan,nan,9.11152786891
2017-12-20 07:25:17,52.675,-39.4334,434.0,4.016,34.896,-0.00366104048674,0.0001014101,0.028176,2.3717,nan,nan,nan,9.10758442821
2017-12-20 07:25:17,52.675,-39.4334,436.0,4.018,34.896,-0.00366104048642,9.91848e-05,0.026415,2.39734,nan,nan,nan,9.10871092295
2017-12-20 07:25:17,52.675,-39.4334,438.0,4.023,34.897,-0.00366104048571,0.0001001385,0.028176,2.41016,nan,nan,nan,9.11028828787
2017-12-20 07:25:17,52.675,-39.4334,440.0,4.021,34.897,-0.00366104048611,0.0001014101,0.026415,2.38452,nan,nan,nan,9.11885667233
2017-12-20 07:25:17,52.675,-39.4334,442.0,4.014,34.897,-0.00366104048736,0.0001036354,0.024654,2.41016,nan,nan,nan,9.1276038269
2017-12-20 07:25:17,52.675,-39.4334,444.0,4.003,34.896,-0.00366104048944,9.98206e-05,0.024654,2.3717,nan,nan,nan,9.1360215888
2017-12-20 07:25:17,52.675,-39.4334,446.0,3.98,34.894,-0.00366104049321,0.000101728,0.028176,2.38452,nan,nan,nan,9.14342990643
2017-12-20 07:25:17,52.675,-39.4334,448.0,3.965,34.893,-0.00366104049549,0.0001010922,0.029937,2.39734,nan,nan,nan,9.14574997725
2017-12-20 07:25:17,52.675,-39.4334,450.0,3.962,34.893,-0.00366104049589,9.95027e-05,0.024654,2.3717,nan,nan,nan,9.14512745194
2017-12-20 07:25:17,52.675,-39.4334,452.0,3.961,34.893,-0.00366104049621,9.95027e-05,0.026415,2.3717,nan,nan,nan,9.14529722668
2017-12-20 07:25:17,52.675,-39.4334,454.0,3.959,34.893,-0.00366104049642,9.95027e-05,0.026415,2.3717,nan,nan,nan,9.14574997725
2017-12-20 07:25:17,52.675,-39.4334,456.0,3.959,34.893,-0.00366104049655,9.91848e-05,0.026415,2.38452,nan,nan,nan,9.14597636233
2017-12-20 07:25:17,52.675,-39.4334,458.0,3.958,34.893,-0.00366104049675,0.0001007743,0.022893,2.3717,nan,nan,nan,9.14665555671
2017-12-20 07:25:17,52.675,-39.4334,460.0,3.957,34.893,-0.00366104049679,0.0001004564,0.026415,2.39734,nan,nan,nan,9.145693382
2017-12-20 07:25:17,52.675,-39.4334,462.0,3.957,34.893,-0.00366104049688,9.98206e-05,0.026415,2.38452,nan,nan,nan,9.14574997725
2017-12-20 07:25:17,52.675,-39.4334,464.0,3.956,34.893,-0.00366104049707,0.0001033175,0.026415,2.3717,nan,nan,nan,9.14654235357
2017-12-20 07:25:17,52.675,-39.4334,466.0,3.956,34.893,-0.00366104049715,0.0001007743,0.026415,2.3717,nan,nan,nan,9.1455235987
2017-12-20 07:25:17,52.675,-39.4334,468.0,3.955,34.893,-0.00366104049735,9.91848e-05,0.024654,2.38452,nan,nan,nan,9.14739141691
2017-12-20 07:25:17,52.675,-39.4334,470.0,3.954,34.893,-0.00366104049756,0.000101728,0.029937,2.38452,nan,nan,nan,9.15163811083
2017-12-20 07:25:17,52.675,-39.4334,472.0,3.951,34.893,-0.00366104049808,0.0001020459,0.028176,2.38452,nan,nan,nan,9.15758734101
2017-12-20 07:25:17,52.675,-39.4334,474.0,3.944,34.893,-0.00366104049938,9.95027e-05,0.026415,2.3717,nan,nan,nan,9.16342763071
2017-12-20 07:25:17,52.675,-39.4334,476.0,3.921,34.893,-0.00366104050312,0.0001014101,0.026415,2.35888,nan,nan,nan,9.16552665832
2017-12-20 07:25:17,52.675,-39.4334,478.0,3.919,34.893,-0.00366104050338,9.88669e-05,0.022893,2.35888,nan,nan,nan,9.1652429732
2017-12-20 07:25:17,52.675,-39.4334,480.0,3.919,34.893,-0.00366104050332,9.95027e-05,0.022893,2.35888,nan,nan,nan,9.16070540251
2017-12-20 07:25:17,52.675,-39.4334,482.0,3.918,34.893,-0.00366104050352,0.0001004564,0.026415,2.34606,nan,nan,nan,9.15900448838
2017-12-20 07:25:17,52.675,-39.4334,484.0,3.916,34.894,-0.00366104050385,9.8549e-05,0.026415,2.3717,nan,nan,nan,9.16093221886
2017-12-20 07:25:17,52.675,-39.4334,486.0,3.915,34.895,-0.00366104050403,0.0001004564,0.026415,2.35888,nan,nan,nan,9.15163811083
2017-12-20 07:25:17,52.675,-39.4334,488.0,3.916,34.895,-0.00366104050394,9.88669e-05,0.024654,2.3717,nan,nan,nan,9.15322413188
2017-12-20 07:25:17,52.675,-39.4334,490.0,3.916,34.895,-0.00366104050389,9.8549e-05,0.026415,2.39734,nan,nan,nan,9.15078858838
2017-12-20 07:25:17,52.675,-39.4334,492.0,3.917,34.895,-0.00366104050381,9.98206e-05,0.022893,2.3717,nan,nan,nan,9.14439180383
2017-12-20 07:25:17,52.675,-39.4334,494.0,3.921,34.896,-0.00366104050297,9.91848e-05,0.028176,2.39734,nan,nan,nan,9.1408842761
2017-12-20 07:25:17,52.675,-39.4334,496.0,3.924,34.896,-0.00366104050271,9.88669e-05,0.026415,2.38452,nan,nan,nan,9.14009247053
2017-12-20 07:25:17,52.675,-39.4334,498.0,3.923,34.896,-0.00366104050277,9.82311e-05,0.022893,2.3717,nan,nan,nan,9.13664339243
2017-12-20 07:25:17,52.675,-39.4334,500.0,3.924,34.896,-0.00366104050261,0.0001004564,0.028176,2.38452,nan,nan,nan,9.13443903822
2017-12-20 07:25:17,52.675,-39.4334,504.0,3.929,34.897,-0.00366104050195,9.91848e-05,0.024654,2.38452,nan,nan,nan,9.1280103836
2017-12-20 07:25:17,52.675,-39.4334,508.0,3.927,34.898,-0.00366104050225,0.0001007743,0.026415,2.38452,nan,nan,nan,9.13026941576
2017-12-20 07:25:17,52.675,-39.4334,512.0,3.918,34.898,-0.00366104050389,0.0001014101,0.024654,2.39734,nan,nan,nan,9.13353486688
2017-12-20 07:25:17,52.675,-39.4334,516.0,3.912,34.897,-0.00366104050494,0.0001001385,0.026415,2.38452,nan,nan,nan,9.13251779865
2017-12-20 07:25:17,52.675,-39.4334,520.0,3.91,34.897,-0.00366104050546,9.98206e-05,0.024654,2.38452,nan,nan,nan,9.13742354303
2017-12-20 07:25:17,52.675,-39.4334,524.0,3.903,34.897,-0.00366104050668,9.91848e-05,0.026415,2.39734,nan,nan,nan,9.1471083856
2017-12-20 07:25:17,52.675,-39.4334,528.0,3.884,34.895,-0.00366104050996,0.0001010922,0.026415,2.38452,nan,nan,nan,9.1573039422
2017-12-20 07:25:17,52.675,-39.4334,532.0,3.866,34.893,-0.00366104051314,0.0001004564,0.024654,2.3717,nan,nan,nan,9.16309864475
2017-12-20 07:25:17,52.675,-39.4334,536.0,3.858,34.892,-0.00366104051444,0.0001001385,0.026415,2.38452,nan,nan,nan,9.165118155
2017-12-20 07:25:17,52.675,-39.4334,540.0,3.853,34.892,-0.00366104051548,0.0001001385,0.028176,2.3717,nan,nan,nan,9.17080506729
2017-12-20 07:25:17,52.675,-39.4334,544.0,3.845,34.891,-0.00366104051684,9.98206e-05,0.024654,2.35888,nan,nan,nan,9.17785982388
2017-12-20 07:25:17,52.675,-39.4334,548.0,3.834,34.89,-0.00366104051896,0.0001001385,0.026415,2.3717,nan,nan,nan,9.19176061524
2017-12-20 07:25:17,52.675,-39.4334,552.0,3.813,34.887,-0.00366104052264,0.0001007743,0.028176,2.38452,nan,nan,nan,9.21203003956
2017-12-20 07:25:17,52.675,-39.4334,556.0,3.779,34.884,-0.00366104052809,0.0001007743,0.026415,2.35888,nan,nan,nan,9.22700902227
2017-12-20 07:25:17,52.675,-39.4334,560.0,3.763,34.882,-0.00366104053096,0.0001010922,0.026415,2.35888,nan,nan,nan,9.23545363757
2017-12-20 07:25:17,52.675,-39.4334,564.0,3.751,34.882,-0.0036610405331,0.0001004564,0.026415,2.35888,nan,nan,nan,9.24456058178
2017-12-20 07:25:17,52.675,-39.4334,568.0,3.736,34.88,-0.00366104053563,0.0001029996,0.022893,2.34606,nan,nan,nan,9.25161277499
2017-12-20 07:25:17,52.675,-39.4334,572.0,3.727,34.88,-0.00366104053714,0.0001020459,0.026415,2.35888,nan,nan,nan,9.25335672492
2017-12-20 07:25:17,52.675,-39.4334,576.0,3.72,34.879,-0.0036610405383,0.0001010922,0.026415,2.33324,nan,nan,nan,9.25947505987
2017-12-20 07:25:17,52.675,-39.4334,580.0,3.705,34.879,-0.00366104054077,0.0001036354,0.026415,2.35888,nan,nan,nan,9.26194439461
2017-12-20 07:25:17,52.675,-39.4334,584.0,3.7,34.879,-0.00366104054161,0.0001029996,0.028176,2.35888,nan,nan,nan,9.26177209047
2017-12-20 07:25:17,52.675,-39.4334,588.0,3.699,34.879,-0.00366104054188,0.0001023638,0.026415,2.35888,nan,nan,nan,9.26177209047
2017-12-20 07:25:17,52.675,-39.4334,592.0,3.694,34.88,-0.00366104054279,0.0001014101,0.024654,2.34606,nan,nan,nan,9.26241537841
2017-12-20 07:25:17,52.675,-39.4334,596.0,3.689,34.88,-0.00366104054354,0.0001045891,0.026415,2.34606,nan,nan,nan,9.26228901416
2017-12-20 07:25:17,52.675,-39.4334,600.0,3.688,34.88,-0.0036610405437,0.0001099934,0.024654,2.34606,nan,nan,nan,9.26139303453
2017-12-20 07:25:17,52.675,-39.4334,604.0,3.687,34.88,-0.00366104054385,0.0001007743,0.026415,2.33324,nan,nan,nan,9.26151938449
2017-12-20 07:25:17,52.675,-39.4334,608.0,3.688,34.88,-0.00366104054379,0.0001001385,0.022893,2.34606,nan,nan,nan,9.26085319829
2017-12-20 07:25:17,52.675,-39.4334,612.0,3.684,34.88,-0.0036610405443,0.0001058607,0.022893,2.3717,nan,nan,nan,9.25926835979
2017-12-20 07:25:17,52.675,-39.4334,616.0,3.684,34.881,-0.00366104054434,9.98206e-05,0.024654,2.34606,nan,nan,nan,9.25527321818
2017-12-20 07:25:17,52.675,-39.4334,620.0,3.683,34.881,-0.00366104054441,0.0001010922,0.024654,2.35888,nan,nan,nan,9.25325345403
2017-12-20 07:25:17,52.675,-39.4334,624.0,3.684,34.881,-0.00366104054434,0.0001004564,0.024654,2.35888,nan,nan,nan,9.25052300135
2017-12-20 07:25:17,52.675,-39.4334,628.0,3.686,34.882,-0.00366104054398,9.98206e-05,0.026415,2.35888,nan,nan,nan,9.24495029505
2017-12-20 07:25:17,52.675,-39.4334,632.0,3.688,34.882,-0.00366104054361,9.91848e-05,0.026415,2.35888,nan,nan,nan,9.24064159221
2017-12-20 07:25:17,52.675,-39.4334,636.0,3.689,34.882,-0.00366104054348,9.8549e-05,0.022893,2.35888,nan,nan,nan,9.23619783696
2017-12-20 07:25:17,52.675,-39.4334,640.0,3.692,34.883,-0.00366104054297,0.0001001385,0.026415,2.34606,nan,nan,nan,9.23175657776
2017-12-20 07:25:17,52.675,-39.4334,644.0,3.694,34.884,-0.0036610405426,9.8549e-05,0.024654,2.3717,nan,nan,nan,9.22176143169
2017-12-20 07:25:17,52.675,-39.4334,648.0,3.699,34.886,-0.00366104054172,9.82311e-05,0.028176,2.35888,nan,nan,nan,9.21818500758
2017-12-20 07:25:17,52.675,-39.4334,652.0,3.701,34.886,-0.00366104054145,9.72774e-05,0.024654,2.39734,nan,nan,nan,9.21290902695
2017-12-20 07:25:17,52.675,-39.4334,656.0,3.699,34.886,-0.00366104054184,9.95027e-05,0.024654,2.3717,nan,nan,nan,9.21532960195
2017-12-20 07:25:17,52.675,-39.4334,660.0,3.696,34.886,-0.00366104054232,0.0001007743,0.026415,2.3717,nan,nan,nan,9.21076310015
2017-12-20 07:25:17,52.675,-39.4334,664.0,3.696,34.886,-0.0036610405423,9.82311e-05,0.024654,2.35888,nan,nan,nan,9.20633611659
2017-12-20 07:25:17,52.675,-39.4334,668.0,3.7,34.887,-0.00366104054162,9.72774e-05,0.026415,2.3717,nan,nan,nan,9.20036134718
2017-12-20 07:25:17,52.675,-39.4334,672.0,3.707,34.889,-0.00366104054057,9.75953e-05,0.022893,2.3717,nan,nan,nan,9.19643004711
2017-12-20 07:25:17,52.675,-39.4334,676.0,3.704,34.889,-0.00366104054111,9.95027e-05,0.026415,2.35888,nan,nan,nan,9.19835556946
2017-12-20 07:25:17,52.675,-39.4334,680.0,3.701,34.888,-0.00366104054171,9.98206e-05,0.024654,2.38452,nan,nan,nan,9.20021317569
2017-12-20 07:25:17,52.675,-39.4334,684.1,3.698,34.888,-0.0036610405422,9.66416e-05,0.022893,2.3717,nan,nan,nan,9.19907348808
2017-12-20 07:25:17,52.675,-39.4334,688.1,3.693,34.888,-0.00366104054305,9.69595e-05,0.024654,2.3717,nan,nan,nan,9.20232203208
2017-12-20 07:25:17,52.675,-39.4334,692.0,3.688,34.888,-0.00366104054396,9.82311e-05,0.024654,2.39734,nan,nan,nan,9.20494464008
2017-12-20 07:25:17,52.675,-39.4334,696.0,3.684,34.888,-0.00366104054482,9.60058e-05,0.022893,2.3717,nan,nan,nan,9.21156204727
2017-12-20 07:25:17,52.675,-39.4334,700.0,3.672,34.887,-0.00366104054705,0.000101728,0.026415,2.3717,nan,nan,nan,9.21989874674
2017-12-20 07:25:17,52.675,-39.4334,704.0,3.662,34.886,-0.00366104054843,9.75953e-05,0.024654,2.35888,nan,nan,nan,9.22469919564
2017-12-20 07:25:17,52.675,-39.4334,708.0,3.66,34.885,-0.003661040549,9.79132e-05,0.024654,2.38452,nan,nan,nan,9.23488122418
2017-12-20 07:25:17,52.675,-39.4334,712.0,3.645,34.883,-0.00366104055188,9.88669e-05,0.022893,2.35888,nan,nan,nan,9.25195694521
2017-12-20 07:25:17,52.675,-39.4334,716.0,3.62,34.881,-0.00366104055573,9.88669e-05,0.022893,2.35888,nan,nan,nan,9.25961286293
2017-12-20 07:25:17,52.675,-39.4334,720.0,3.616,34.881,-0.00366104055641,9.72774e-05,0.022893,2.34606,nan,nan,nan,9.25585858704
2017-12-20 07:25:17,52.675,-39.4334,724.0,3.622,34.882,-0.00366104055539,9.63237e-05,0.024654,2.35888,nan,nan,nan,9.25230113039
2017-12-20 07:25:17,52.675,-39.4334,728.0,3.619,34.882,-0.00366104055599,9.79132e-05,0.022893,2.35888,nan,nan,nan,9.25629477237
2017-12-20 07:25:17,52.675,-39.4334,732.0,3.615,34.881,-0.00366104055675,9.75953e-05,0.022893,2.34606,nan,nan,nan,9.259073148
2017-12-20 07:25:17,52.675,-39.4334,736.0,3.609,34.881,-0.00366104055778,9.72774e-05,0.024654,2.35888,nan,nan,nan,9.26420767031
2017-12-20 07:25:17,52.675,-39.4334,740.0,3.603,34.88,-0.00366104055878,9.8549e-05,0.022893,2.35888,nan,nan,nan,9.26918455448
2017-12-20 07:25:17,52.675,-39.4334,744.0,3.597,34.88,-0.00366104055973,9.79132e-05,0.022893,2.34606,nan,nan,nan,9.27301416971
2017-12-20 07:25:17,52.675,-39.4334,748.0,3.595,34.88,-0.00366104055997,9.8549e-05,0.021132,2.35888,nan,nan,nan,9.27238152312
2017-12-20 07:25:17,52.675,-39.4334,752.0,3.593,34.879,-0.0036610405605,9.79132e-05,0.022893,2.35888,nan,nan,nan,9.27660395693
2017-12-20 07:25:17,52.675,-39.4334,756.0,3.59,34.879,-0.00366104056096,9.91848e-05,0.022893,2.34606,nan,nan,nan,9.2758214289
2017-12-20 07:25:17,52.675,-39.4334,760.0,3.585,34.879,-0.00366104056176,0.0001014101,0.021132,2.34606,nan,nan,nan,9.28081712559
2017-12-20 07:25:17,52.675,-39.4334,764.0,3.58,34.879,-0.00366104056265,9.72774e-05,0.026415,2.33324,nan,nan,nan,9.28363866687
2017-12-20 07:25:17,52.675,-39.4334,768.0,3.577,34.879,-0.00366104056331,9.69595e-05,0.024654,2.33324,nan,nan,nan,9.28657643906
2017-12-20 07:25:17,52.675,-39.4334,772.0,3.572,34.878,-0.00366104056407,9.91848e-05,0.024654,2.3717,nan,nan,nan,9.29003403443
2017-12-20 07:25:17,52.675,-39.4334,776.0,3.571,34.878,-0.00366104056428,9.91848e-05,0.021132,2.35888,nan,nan,nan,9.29423127321
2017-12-20 07:25:17,52.675,-39.4334,780.0,3.569,34.878,-0.00366104056465,9.88669e-05,0.021132,2.33324,nan,nan,nan,9.29439274978
2017-12-20 07:25:17,52.675,-39.4334,784.0,3.568,34.877,-0.00366104056484,9.82311e-05,0.024654,2.34606,nan,nan,nan,9.29840765159
2017-12-20 07:25:17,52.675,-39.4334,788.0,3.557,34.877,-0.00366104056663,9.79132e-05,0.022893,2.32042,nan,nan,nan,9.30658216874
2017-12-20 07:25:17,52.675,-39.4334,792.0,3.551,34.877,-0.00366104056752,9.95027e-05,0.021132,2.35888,nan,nan,nan,9.29855767289
2017-12-20 07:25:17,52.675,-39.4334,796.0,3.556,34.877,-0.0036610405667,0.0001023638,0.022893,2.33324,nan,nan,nan,9.28401878789
2017-12-20 07:25:17,52.675,-39.4334,800.0,3.566,34.879,-0.00366104056509,9.88669e-05,0.026415,2.33324,nan,nan,nan,9.27033439473
2017-12-20 07:25:17,52.675,-39.4334,804.0,3.575,34.881,-0.00366104056371,0.0001001385,0.022893,2.34606,nan,nan,nan,9.26803488101
2017-12-20 07:25:17,52.675,-39.4334,808.0,3.574,34.881,-0.00366104056388,0.0001007743,0.024654,2.35888,nan,nan,nan,9.27019640509
2017-12-20 07:25:17,52.675,-39.4334,812.0,3.573,34.881,-0.00366104056407,9.8549e-05,0.021132,2.34606,nan,nan,nan,9.27363536275
2017-12-20 07:25:17,52.675,-39.4334,816.0,3.569,34.88,-0.00366104056478,9.69595e-05,0.022893,2.34606,nan,nan,nan,9.27826133003
2017-12-20 07:25:17,52.675,-39.4334,820.0,3.565,34.88,-0.00366104056557,9.72774e-05,0.024654,2.33324,nan,nan,nan,9.28832809915
2017-12-20 07:25:17,52.675,-39.4334,824.1,3.557,34.879,-0.00366104056702,9.72774e-05,0.021132,2.33324,nan,nan,nan,9.30419129158
2017-12-20 07:25:17,52.675,-39.4334,828.1,3.541,34.877,-0.00366104056967,9.66416e-05,0.024654,2.33324,nan,nan,nan,9.31852421315
2017-12-20 07:25:17,52.675,-39.4334,832.0,3.533,34.876,-0.00366104057095,9.79132e-05,0.022893,2.33324,nan,nan,nan,9.32667312256
2017-12-20 07:25:17,52.675,-39.4334,836.0,3.518,34.875,-0.00366104057354,9.82311e-05,0.024654,2.32042,nan,nan,nan,9.33298731627
2017-12-20 07:25:17,52.675,-39.4334,840.0,3.512,34.874,-0.00366104057461,9.72774e-05,0.022893,2.32042,nan,nan,nan,9.33541005143
2017-12-20 07:25:17,52.675,-39.4334,844.0,3.511,34.874,-0.00366104057478,9.82311e-05,0.021132,2.32042,nan,nan,nan,9.33731166118
2017-12-20 07:25:17,52.675,-39.4334,848.0,3.509,34.874,-0.00366104057501,0.0001058607,0.022893,2.3076,nan,nan,nan,9.33905133593
2017-12-20 07:25:17,52.675,-39.4334,852.0,3.506,34.874,-0.0036610405755,9.79132e-05,0.021132,2.32042,nan,nan,nan,9.3432281057
2017-12-20 07:25:17,52.675,-39.4334,856.0,3.505,34.874,-0.00366104057583,9.79132e-05,0.021132,2.33324,nan,nan,nan,9.34553787101
2017-12-20 07:25:17,52.675,-39.4334,860.0,3.501,34.874,-0.00366104057642,9.82311e-05,0.022893,2.32042,nan,nan,nan,9.34839408414
2017-12-20 07:25:17,52.675,-39.4334,864.0,3.499,34.874,-0.00366104057679,9.75953e-05,0.022893,2.3076,nan,nan,nan,9.35275003716
2017-12-20 07:25:17,52.675,-39.4334,868.0,3.495,34.873,-0.00366104057748,9.82311e-05,0.022893,2.32042,nan,nan,nan,9.35437686975
2017-12-20 07:25:17,52.675,-39.4334,872.0,3.493,34.873,-0.00366104057791,9.75953e-05,0.021132,2.32042,nan,nan,nan,9.35692236636
2017-12-20 07:25:17,52.675,-39.4334,876.0,3.492,34.873,-0.00366104057804,9.91848e-05,0.022893,2.3076,nan,nan,nan,9.35588779716
2017-12-20 07:25:17,52.675,-39.4334,880.0,3.492,34.873,-0.00366104057801,9.8549e-05,0.021132,2.3076,nan,nan,nan,9.35446984163
2017-12-20 07:25:17,52.675,-39.4334,884.0,3.493,34.873,-0.00366104057785,9.72774e-05,0.022893,2.3076,nan,nan,nan,9.35472551991
2017-12-20 07:25:17,52.675,-39.4334,888.0,3.495,34.873,-0.00366104057757,9.95027e-05,0.021132,2.3076,nan,nan,nan,9.35379582002
