datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-31 07:04:13,53.6587,-36.6548,334.0,4.585,34.892,-0.00366104038781,0.000117623,0.026415,2.44862,nan,nan,nan,8.72410637077
2018-05-31 07:04:13,53.6587,-36.6548,336.0,4.581,34.892,-0.00366104038836,0.000111265,0.028176,2.44862,nan,nan,nan,8.7278586115
2018-05-31 07:04:13,53.6587,-36.6548,338.0,4.571,34.892,-0.00366104038993,0.0001182588,0.028176,2.46144,nan,nan,nan,8.7278586115
2018-05-31 07:04:13,53.6587,-36.6548,340.0,4.568,34.892,-0.00366104039061,0.0001099934,0.026415,2.42298,nan,nan,nan,8.72367766113
2018-05-31 07:04:13,53.6587,-36.6548,342.0,4.568,34.892,-0.00366104039065,0.000111265,0.028176,2.42298,nan,nan,nan,8.72249883427
2018-05-31 07:04:13,53.6587,-36.6548,344.0,4.569,34.893,-0.00366104039058,0.0001128545,0.029937,2.41016,nan,nan,nan,8.723034642
2018-05-31 07:04:13,53.6587,-36.6548,346.0,4.568,34.893,-0.00366104039066,0.0001084039,0.031698,2.44862,nan,nan,nan,8.71982036193
2018-05-31 07:04:13,53.6587,-36.6548,348.0,4.568,34.893,-0.00366104039071,0.0001090397,0.029937,2.46144,nan,nan,nan,8.71687513217
2018-05-31 07:04:13,53.6587,-36.6548,350.0,4.569,34.894,-0.00366104039066,0.0001090397,0.026415,2.4358,nan,nan,nan,8.7166074406
2018-05-31 07:04:13,53.6587,-36.6548,352.0,4.569,34.894,-0.00366104039063,0.000111265,0.031698,2.42298,nan,nan,nan,8.7139310435
2018-05-31 07:04:13,53.6587,-36.6548,354.0,4.569,34.894,-0.00366104039068,0.0001119008,0.026415,2.46144,nan,nan,nan,8.7133958772
2018-05-31 07:04:13,53.6587,-36.6548,356.0,4.568,34.894,-0.00366104039096,0.000111265,0.024654,2.42298,nan,nan,nan,8.71633975847
2018-05-31 07:04:13,53.6587,-36.6548,358.0,4.562,34.896,-0.0036610403921,0.0001096755,0.026415,2.42298,nan,nan,nan,8.71446624751
2018-05-31 07:04:13,53.6587,-36.6548,360.0,4.551,34.897,-0.00366104039388,0.0001147619,0.028176,2.44862,nan,nan,nan,8.71500148921
2018-05-31 07:04:13,53.6587,-36.6548,362.0,4.545,34.898,-0.00366104039482,0.0001122187,0.024654,2.4358,nan,nan,nan,8.71473386365
2018-05-31 07:04:13,53.6587,-36.6548,364.0,4.54,34.898,-0.00366104039572,0.0001068144,0.028176,2.44862,nan,nan,nan,8.71553676863
2018-05-31 07:04:13,53.6587,-36.6548,366.0,4.536,34.899,-0.00366104039641,0.0001093576,0.028176,2.44862,nan,nan,nan,8.71789244614
2018-05-31 07:04:13,53.6587,-36.6548,368.0,4.535,34.899,-0.00366104039671,0.0001093576,0.028176,2.44862,nan,nan,nan,8.71687513217
2018-05-31 07:04:13,53.6587,-36.6548,370.0,4.534,34.899,-0.00366104039684,0.0001099934,0.024654,2.44862,nan,nan,nan,8.71848147964
2018-05-31 07:04:13,53.6587,-36.6548,372.0,4.533,34.899,-0.00366104039707,0.0001087218,0.029937,2.4358,nan,nan,nan,8.72410637077
2018-05-31 07:04:13,53.6587,-36.6548,374.0,4.528,34.899,-0.00366104039808,0.0001160335,0.031698,2.42298,nan,nan,nan,8.72571424724
2018-05-31 07:04:13,53.6587,-36.6548,376.0,4.518,34.899,-0.00366104039982,0.0001055428,0.029937,2.4358,nan,nan,nan,8.72732246375
2018-05-31 07:04:13,53.6587,-36.6548,378.0,4.51,34.898,-0.00366104040093,0.000111265,0.029937,2.44862,nan,nan,nan,8.72893102042
2018-05-31 07:04:13,53.6587,-36.6548,380.0,4.509,34.898,-0.00366104040112,0.0001150798,0.029937,2.42298,nan,nan,nan,8.72839479706
2018-05-31 07:04:13,53.6587,-36.6548,382.0,4.508,34.898,-0.00366104040151,0.000108086,0.029937,2.44862,nan,nan,nan,8.73268564271
2018-05-31 07:04:13,53.6587,-36.6548,384.0,4.498,34.899,-0.00366104040323,0.0001106292,0.029937,2.4358,nan,nan,nan,8.72785861151
2018-05-31 07:04:13,53.6587,-36.6548,386.0,4.49,34.9,-0.00366104040443,0.0001109471,0.031698,2.4358,nan,nan,nan,8.72973542635
2018-05-31 07:04:13,53.6587,-36.6548,388.0,4.487,34.9,-0.003661040405,0.0001084039,0.028176,2.44862,nan,nan,nan,8.73161270438
2018-05-31 07:04:13,53.6587,-36.6548,390.0,4.487,34.9,-0.00366104040511,0.000165308,0.029937,2.42298,nan,nan,nan,8.73290024854
2018-05-31 07:04:13,53.6587,-36.6548,392.0,4.484,34.9,-0.0036610404058,0.0001099934,0.029937,2.4358,nan,nan,nan,8.73241739394
2018-05-31 07:04:13,53.6587,-36.6548,394.0,4.476,34.9,-0.00366104040709,0.0001106292,0.028176,2.42298,nan,nan,nan,8.7364421188
2018-05-31 07:04:13,53.6587,-36.6548,396.0,4.473,34.901,-0.00366104040761,0.0001134903,0.024654,2.41016,nan,nan,nan,8.73751573835
2018-05-31 07:04:13,53.6587,-36.6548,398.0,4.47,34.9,-0.00366104040806,0.000108086,0.026415,2.42298,nan,nan,nan,8.7404689732
2018-05-31 07:04:13,53.6587,-36.6548,400.0,4.468,34.9,-0.00366104040855,0.0001058607,0.029937,2.41016,nan,nan,nan,8.74261750018
2018-05-31 07:04:13,53.6587,-36.6548,402.0,4.462,34.9,-0.00366104040953,0.0001490951,0.028176,2.4358,nan,nan,nan,8.74449795874
2018-05-31 07:04:13,53.6587,-36.6548,404.0,4.453,34.901,-0.00366104041121,0.0001087218,0.026415,2.4358,nan,nan,nan,8.75159415422
2018-05-31 07:04:13,53.6587,-36.6548,406.0,4.441,34.901,-0.00366104041361,0.0001039533,0.028176,2.4358,nan,nan,nan,8.75740505217
2018-05-31 07:04:13,53.6587,-36.6548,408.0,4.427,34.901,-0.00366104041579,0.0001125366,0.026415,2.42298,nan,nan,nan,8.75632862565
2018-05-31 07:04:13,53.6587,-36.6548,410.0,4.419,34.902,-0.00366104041691,0.0001160335,0.029937,2.41016,nan,nan,nan,8.76063524397
2018-05-31 07:04:13,53.6587,-36.6548,412.0,4.415,34.902,-0.00366104041759,0.0001068144,0.031698,2.44862,nan,nan,nan,8.7609044884
2018-05-31 07:04:13,53.6587,-36.6548,414.0,4.411,34.902,-0.00366104041839,0.0001071323,0.029937,2.4358,nan,nan,nan,8.76332811621
2018-05-31 07:04:13,53.6587,-36.6548,416.0,4.406,34.902,-0.00366104041923,0.0001643543,0.028176,2.44862,nan,nan,nan,8.76359745574
2018-05-31 07:04:13,53.6587,-36.6548,418.0,4.402,34.902,-0.00366104041994,0.0001128545,0.028176,2.4358,nan,nan,nan,8.76629137429
2018-05-31 07:04:13,53.6587,-36.6548,420.0,4.399,34.902,-0.00366104042047,0.0001077681,0.026415,2.44862,nan,nan,nan,8.7700644592
2018-05-31 07:04:13,53.6587,-36.6548,422.0,4.392,34.902,-0.00366104042175,0.0001055428,0.029937,2.44862,nan,nan,nan,8.77195170156
2018-05-31 07:04:13,53.6587,-36.6548,424.0,4.384,34.903,-0.00366104042311,0.0001055428,0.026415,2.44862,nan,nan,nan,8.7735697094
2018-05-31 07:04:13,53.6587,-36.6548,426.0,4.38,34.902,-0.00366104042382,0.0001068144,0.029937,2.46144,nan,nan,nan,8.77680675439
2018-05-31 07:04:13,53.6587,-36.6548,428.0,4.372,34.903,-0.00366104042515,0.0001195304,0.029937,2.41016,nan,nan,nan,8.78085499163
2018-05-31 07:04:13,53.6587,-36.6548,430.0,4.368,34.903,-0.00366104042593,0.0001093576,0.024654,2.4358,nan,nan,nan,8.78463528347
2018-05-31 07:04:13,53.6587,-36.6548,432.0,4.359,34.903,-0.00366104042766,0.0001265242,0.031698,2.42298,nan,nan,nan,8.78890386095
2018-05-31 07:04:13,53.6587,-36.6548,434.0,4.345,34.903,-0.00366104043013,0.0001039533,0.031698,2.4358,nan,nan,nan,8.79166079197
2018-05-31 07:04:13,53.6587,-36.6548,436.0,4.333,34.903,-0.00366104043182,0.0001061786,0.024654,2.4358,nan,nan,nan,8.79355337903
2018-05-31 07:04:13,53.6587,-36.6548,438.0,4.327,34.904,-0.00366104043287,0.0001058607,0.028176,2.42298,nan,nan,nan,8.79788105247
2018-05-31 07:04:13,53.6587,-36.6548,440.0,4.322,34.904,-0.00366104043382,0.0001163514,0.029937,2.4358,nan,nan,nan,8.79571690955
2018-05-31 07:04:13,53.6587,-36.6548,442.0,4.317,34.904,-0.00366104043456,0.0001055428,0.028176,2.41016,nan,nan,nan,8.79733995931
2018-05-31 07:04:13,53.6587,-36.6548,444.0,4.315,34.904,-0.00366104043506,0.0001036354,0.026415,2.42298,nan,nan,nan,8.80139909144
2018-05-31 07:04:13,53.6587,-36.6548,446.0,4.308,34.904,-0.00366104043615,0.0001064965,0.026415,2.4358,nan,nan,nan,8.80681462037
2018-05-31 07:04:13,53.6587,-36.6548,448.0,4.302,34.904,-0.0036610404372,0.0001087218,0.026415,2.42298,nan,nan,nan,8.8076272804
2018-05-31 07:04:13,53.6587,-36.6548,450.0,4.291,34.905,-0.00366104043915,0.0001042712,0.026415,2.44862,nan,nan,nan,8.81358942527
2018-05-31 07:04:13,53.6587,-36.6548,452.0,4.284,34.905,-0.0036610404405,0.0001026817,0.029937,2.39734,nan,nan,nan,8.81358942527
2018-05-31 07:04:13,53.6587,-36.6548,454.0,4.278,34.905,-0.00366104044143,0.000114444,0.026415,2.42298,nan,nan,nan,8.81738593634
2018-05-31 07:04:13,53.6587,-36.6548,456.0,4.273,34.904,-0.00366104044222,0.0001052249,0.028176,2.42298,nan,nan,nan,8.81819971935
2018-05-31 07:04:13,53.6587,-36.6548,457.9,4.27,34.904,-0.00366104044277,0.0001052249,0.028176,2.44862,nan,nan,nan,8.82487600299
2018-05-31 07:04:13,53.6587,-36.6548,460.0,4.262,34.904,-0.00366104044443,0.0001045891,0.026415,2.44862,nan,nan,nan,8.83068856163
2018-05-31 07:04:13,53.6587,-36.6548,462.0,4.252,34.904,-0.00366104044605,0.0001093576,0.021132,2.41016,nan,nan,nan,8.83231904236
2018-05-31 07:04:13,53.6587,-36.6548,464.0,4.239,34.904,-0.00366104044798,0.0001045891,0.028176,2.41016,nan,nan,nan,8.83449355614
2018-05-31 07:04:13,53.6587,-36.6548,466.0,4.234,34.904,-0.00366104044886,0.0001039533,0.026415,2.4358,nan,nan,nan,8.83340622217
2018-05-31 07:04:13,53.6587,-36.6548,468.0,4.233,34.905,-0.00366104044909,0.0001220736,0.029937,2.41016,nan,nan,nan,8.83509165555
2018-05-31 07:04:13,53.6587,-36.6548,470.0,4.233,34.905,-0.00366104044924,0.0001077681,0.028176,2.42298,nan,nan,nan,8.83585294044
2018-05-31 07:04:13,53.6587,-36.6548,472.0,4.229,34.905,-0.00366104044985,0.000104907,0.028176,2.42298,nan,nan,nan,8.8374845197
2018-05-31 07:04:13,53.6587,-36.6548,474.0,4.227,34.905,-0.00366104045026,0.0001033175,0.024654,2.41016,nan,nan,nan,8.84074871967
2018-05-31 07:04:13,53.6587,-36.6548,476.0,4.22,34.905,-0.00366104045154,0.0001052249,0.028176,2.4358,nan,nan,nan,8.8416194076
2018-05-31 07:04:13,53.6587,-36.6548,478.0,4.212,34.905,-0.00366104045283,0.0001166693,0.026415,2.44862,nan,nan,nan,8.84537538138
2018-05-31 07:04:13,53.6587,-36.6548,480.0,4.208,34.905,-0.00366104045339,0.0001055428,0.024654,2.42298,nan,nan,nan,8.84444982586
2018-05-31 07:04:13,53.6587,-36.6548,482.0,4.207,34.905,-0.00366104045368,0.0001055428,0.028176,2.39734,nan,nan,nan,8.84537538138
2018-05-31 07:04:13,53.6587,-36.6548,484.0,4.205,34.905,-0.00366104045404,0.0001119008,0.026415,2.42298,nan,nan,nan,8.84619214071
2018-05-31 07:04:13,53.6587,-36.6548,486.0,4.201,34.905,-0.00366104045481,0.0001074502,0.026415,2.4358,nan,nan,nan,8.84989587333
2018-05-31 07:04:13,53.6587,-36.6548,488.0,4.198,34.905,-0.00366104045535,0.0001042712,0.026415,2.42298,nan,nan,nan,8.8500048337
2018-05-31 07:04:13,53.6587,-36.6548,490.0,4.194,34.905,-0.00366104045607,0.000104907,0.026415,2.46144,nan,nan,nan,8.85381942089
2018-05-31 07:04:13,53.6587,-36.6548,492.0,4.192,34.904,-0.00366104045655,0.0001033175,0.026415,2.41016,nan,nan,nan,8.85736323481
2018-05-31 07:04:13,53.6587,-36.6548,494.0,4.187,34.847,-0.00366104045752,0.0001039533,0.026415,2.42298,nan,nan,nan,8.86210905309
2018-05-31 07:04:13,53.6587,-36.6548,496.0,4.177,34.905,-0.0036610404594,0.0001039533,0.028176,2.42298,nan,nan,nan,8.86500162096
2018-05-31 07:04:13,53.6587,-36.6548,498.0,4.169,34.905,-0.0036610404606,0.000108086,0.024654,2.42298,nan,nan,nan,8.86773145673
2018-05-31 07:04:13,53.6587,-36.6548,500.0,4.165,34.905,-0.00366104046141,0.0001052249,0.024654,2.41016,nan,nan,nan,8.87281153048
2018-05-31 07:04:13,53.6587,-36.6548,504.1,4.154,34.905,-0.00366104046327,0.0001370149,0.026415,2.41016,nan,nan,nan,8.88321155885
2018-05-31 07:04:13,53.6587,-36.6548,508.0,4.136,34.903,-0.00366104046668,0.0001064965,0.026415,2.42298,nan,nan,nan,8.89571893625
2018-05-31 07:04:13,53.6587,-36.6548,512.0,4.11,34.903,-0.00366104047119,0.0001055428,0.026415,2.42298,nan,nan,nan,8.9170127844
2018-05-31 07:04:13,53.6587,-36.6548,516.0,4.092,34.902,-0.00366104047406,0.000104907,0.026415,2.42298,nan,nan,nan,8.93227289132
2018-05-31 07:04:13,53.6587,-36.6548,520.0,4.062,34.901,-0.00366104047886,0.000104907,0.026415,2.41016,nan,nan,nan,8.94253290898
2018-05-31 07:04:13,53.6587,-36.6548,524.0,4.045,34.899,-0.00366104048188,0.0001039533,0.026415,2.41016,nan,nan,nan,8.94995814312
2018-05-31 07:04:13,53.6587,-36.6548,528.0,4.032,34.899,-0.00366104048403,0.000111265,0.028176,2.41016,nan,nan,nan,8.95455145302
2018-05-31 07:04:13,53.6587,-36.6548,532.0,4.025,34.899,-0.00366104048537,0.0001131724,0.026415,2.39734,nan,nan,nan,8.95941272966
2018-05-31 07:04:13,53.6587,-36.6548,536.0,4.017,34.898,-0.0036610404868,0.0001033175,0.026415,2.4358,nan,nan,nan,8.96460883041
2018-05-31 07:04:13,53.6587,-36.6548,540.0,4.006,34.898,-0.00366104048855,0.0001061786,0.026415,2.42298,nan,nan,nan,8.97014042618
2018-05-31 07:04:13,53.6587,-36.6548,544.0,3.989,34.897,-0.00366104049142,0.0001055428,0.026415,2.41016,nan,nan,nan,8.97656202775
2018-05-31 07:04:13,53.6587,-36.6548,548.0,3.983,34.897,-0.00366104049249,0.0001058607,0.026415,2.39734,nan,nan,nan,8.97775836195
2018-05-31 07:04:13,53.6587,-36.6548,552.0,3.977,34.897,-0.00366104049347,0.0001074502,0.028176,2.41016,nan,nan,nan,8.98088299389
2018-05-31 07:04:13,53.6587,-36.6548,556.0,3.969,34.897,-0.00366104049478,0.000111265,0.026415,2.41016,nan,nan,nan,8.98281158649
2018-05-31 07:04:13,53.6587,-36.6548,560.0,3.964,34.897,-0.00366104049572,0.0001093576,0.026415,2.42298,nan,nan,nan,8.98440802583
2018-05-31 07:04:13,53.6587,-36.6548,564.0,3.961,34.897,-0.00366104049627,0.000104907,0.024654,2.39734,nan,nan,nan,8.98775718117
2018-05-31 07:04:13,53.6587,-36.6548,568.0,3.955,34.897,-0.00366104049725,0.0001052249,0.022893,2.41016,nan,nan,nan,8.98840056194
2018-05-31 07:04:13,53.6587,-36.6548,572.0,3.948,34.897,-0.00366104049844,0.000108086,0.024654,2.42298,nan,nan,nan,8.99142960526
2018-05-31 07:04:13,53.6587,-36.6548,576.0,3.943,34.897,-0.00366104049928,0.0001128545,0.028176,2.39734,nan,nan,nan,8.99068610421
2018-05-31 07:04:13,53.6587,-36.6548,580.0,3.939,34.897,-0.00366104050002,0.0001106292,0.022893,2.39734,nan,nan,nan,8.99142960526
2018-05-31 07:04:13,53.6587,-36.6548,584.0,3.934,34.897,-0.00366104050087,0.0001106292,0.026415,2.41016,nan,nan,nan,8.99130753304
2018-05-31 07:04:13,53.6587,-36.6548,588.0,3.932,34.898,-0.00366104050118,0.0001090397,0.026415,2.41016,nan,nan,nan,8.99145180042
2018-05-31 07:04:13,53.6587,-36.6548,592.0,3.928,34.898,-0.00366104050177,0.0001103113,0.026415,2.39734,nan,nan,nan,8.98921041012
2018-05-31 07:04:13,53.6587,-36.6548,596.0,3.929,34.898,-0.00366104050185,0.0001077681,0.024654,2.41016,nan,nan,nan,8.9861822327
2018-05-31 07:04:13,53.6587,-36.6548,600.0,3.927,34.899,-0.00366104050214,0.0001223915,0.026415,2.41016,nan,nan,nan,8.985139837
2018-05-31 07:04:13,53.6587,-36.6548,604.0,3.924,34.899,-0.0036610405028,0.0001071323,0.026415,2.39734,nan,nan,nan,8.98548359032
2018-05-31 07:04:13,53.6587,-36.6548,608.0,3.922,34.9,-0.00366104050316,0.0001014101,0.024654,2.39734,nan,nan,nan,8.98742441894
2018-05-31 07:04:13,53.6587,-36.6548,612.1,3.919,34.9,-0.00366104050385,0.0001138082,0.024654,2.42298,nan,nan,nan,8.9962363375
2018-05-31 07:04:13,53.6587,-36.6548,616.0,3.906,34.899,-0.00366104050588,0.0001064965,0.026415,2.39734,nan,nan,nan,9.00019052301
2018-05-31 07:04:13,53.6587,-36.6548,620.0,3.897,34.898,-0.0036610405073,0.0001058607,0.028176,2.39734,nan,nan,nan,8.9997016944
2018-05-31 07:04:13,53.6587,-36.6548,624.0,3.896,34.898,-0.00366104050748,0.0001093576,0.026415,2.39734,nan,nan,nan,8.99408237585
2018-05-31 07:04:13,53.6587,-36.6548,628.0,3.896,34.899,-0.00366104050753,0.0001036354,0.024654,2.41016,nan,nan,nan,8.98797903059
2018-05-31 07:04:13,53.6587,-36.6548,632.0,3.895,34.899,-0.00366104050788,0.0001074502,0.028176,2.42298,nan,nan,nan,8.98548359032
2018-05-31 07:04:13,53.6587,-36.6548,636.0,3.893,34.901,-0.00366104050827,0.0001023638,0.024654,2.41016,nan,nan,nan,8.98428606401
2018-05-31 07:04:13,53.6587,-36.6548,640.0,3.888,34.901,-0.00366104050943,0.0001014101,0.026415,2.42298,nan,nan,nan,8.98755752213
2018-05-31 07:04:13,53.6587,-36.6548,644.0,3.882,34.901,-0.00366104051057,0.0001036354,0.026415,2.42298,nan,nan,nan,8.98881102238
2018-05-31 07:04:13,53.6587,-36.6548,648.0,3.868,34.901,-0.00366104051263,0.0001001385,0.024654,2.39734,nan,nan,nan,8.99161826612
2018-05-31 07:04:13,53.6587,-36.6548,652.0,3.862,34.9,-0.00366104051346,0.0001007743,0.026415,2.39734,nan,nan,nan,8.99352732793
2018-05-31 07:04:13,53.6587,-36.6548,656.0,3.86,34.9,-0.00366104051395,0.0001001385,0.028176,2.41016,nan,nan,nan,8.99422669481
2018-05-31 07:04:13,53.6587,-36.6548,660.0,3.858,34.9,-0.0036610405144,0.000101728,0.026415,2.42298,nan,nan,nan,8.99755787775
2018-05-31 07:04:13,53.6587,-36.6548,664.0,3.851,34.9,-0.00366104051561,9.91848e-05,0.026415,2.41016,nan,nan,nan,8.99894629252
2018-05-31 07:04:13,53.6587,-36.6548,668.0,3.846,34.899,-0.00366104051648,0.000101728,0.024654,2.41016,nan,nan,nan,9.00269069574
2018-05-31 07:04:13,53.6587,-36.6548,672.0,3.842,34.899,-0.00366104051723,0.0001020459,0.026415,2.39734,nan,nan,nan,9.005625258
2018-05-31 07:04:13,53.6587,-36.6548,676.0,3.839,34.899,-0.00366104051801,0.0001061786,0.028176,2.41016,nan,nan,nan,9.01202066138
2018-05-31 07:04:13,53.6587,-36.6548,680.0,3.824,34.899,-0.00366104052037,0.0001036354,0.024654,2.39734,nan,nan,nan,9.02132841638
2018-05-31 07:04:13,53.6587,-36.6548,684.0,3.818,34.897,-0.00366104052157,0.0001055428,0.026415,2.41016,nan,nan,nan,9.02344536947
2018-05-31 07:04:13,53.6587,-36.6548,688.0,3.813,34.897,-0.00366104052252,0.0001014101,0.024654,2.41016,nan,nan,nan,9.03348087346
2018-05-31 07:04:13,53.6587,-36.6548,692.0,3.804,34.896,-0.00366104052413,0.0001109471,0.022893,2.39734,nan,nan,nan,9.04621110533
2018-05-31 07:04:13,53.6587,-36.6548,696.0,3.788,34.895,-0.00366104052674,0.0001042712,0.024654,2.38452,nan,nan,nan,9.05661171669
2018-05-31 07:04:13,53.6587,-36.6548,700.0,3.787,34.893,-0.00366104052729,0.0001033175,0.024654,2.41016,nan,nan,nan,9.0755473139
2018-05-31 07:04:13,53.6587,-36.6548,704.0,3.767,34.894,-0.00366104053044,0.0001014101,0.026415,2.39734,nan,nan,nan,9.09344944116
2018-05-31 07:04:13,53.6587,-36.6548,708.0,3.743,34.891,-0.00366104053425,0.0001039533,0.024654,2.3717,nan,nan,nan,9.10386814496
2018-05-31 07:04:13,53.6587,-36.6548,712.0,3.732,34.888,-0.00366104053602,0.000101728,0.022893,2.3717,nan,nan,nan,9.10846308023
2018-05-31 07:04:13,53.6587,-36.6548,716.0,3.729,34.887,-0.00366104053658,0.0001036354,0.026415,2.38452,nan,nan,nan,9.10721272052
2018-05-31 07:04:13,53.6587,-36.6548,720.0,3.727,34.887,-0.00366104053697,0.0001001385,0.024654,2.3717,nan,nan,nan,9.11084044067
2018-05-31 07:04:13,53.6587,-36.6548,724.0,3.721,34.887,-0.00366104053782,9.95027e-05,0.024654,2.35888,nan,nan,nan,9.11164056784
2018-05-31 07:04:13,53.6587,-36.6548,728.0,3.716,34.887,-0.00366104053863,9.8549e-05,0.024654,2.38452,nan,nan,nan,9.11297053748
2018-05-31 07:04:13,53.6587,-36.6548,732.0,3.711,34.886,-0.00366104053951,0.0001001385,0.026415,2.3717,nan,nan,nan,9.11272255992
2018-05-31 07:04:13,53.6587,-36.6548,736.0,3.708,34.886,-0.00366104053998,0.0001039533,0.024654,2.38452,nan,nan,nan,9.11297053748
2018-05-31 07:04:13,53.6587,-36.6548,740.0,3.707,34.885,-0.00366104054007,9.95027e-05,0.026415,2.3717,nan,nan,nan,9.11059253053
2018-05-31 07:04:13,53.6587,-36.6548,744.0,3.707,34.886,-0.00366104054006,9.79132e-05,0.022893,2.38452,nan,nan,nan,9.11071648462
2018-05-31 07:04:13,53.6587,-36.6548,748.0,3.706,34.886,-0.00366104054013,9.95027e-05,0.024654,2.38452,nan,nan,nan,9.10942069787
2018-05-31 07:04:13,53.6587,-36.6548,752.0,3.707,34.886,-0.00366104054014,0.0001227094,0.022893,2.35888,nan,nan,nan,9.109206632
2018-05-31 07:04:13,53.6587,-36.6548,756.0,3.706,34.886,-0.00366104054024,9.82311e-05,0.026415,2.35888,nan,nan,nan,9.10770833472
2018-05-31 07:04:13,53.6587,-36.6548,760.0,3.706,34.886,-0.00366104054026,0.0001166693,0.026415,2.3717,nan,nan,nan,9.10927423112
2018-05-31 07:04:13,53.6587,-36.6548,764.0,3.703,34.886,-0.00366104054068,0.0001007743,0.022893,2.35888,nan,nan,nan,9.10858700062
2018-05-31 07:04:13,53.6587,-36.6548,768.0,3.701,34.885,-0.00366104054111,0.0001033175,0.024654,2.38452,nan,nan,nan,9.1088573792
2018-05-31 07:04:13,53.6587,-36.6548,772.0,3.701,34.886,-0.00366104054117,0.0001042712,0.021132,2.35888,nan,nan,nan,9.10809133081
2018-05-31 07:04:13,53.6587,-36.6548,776.0,3.7,34.886,-0.00366104054132,9.88669e-05,0.026415,2.3717,nan,nan,nan,9.10561345228
2018-05-31 07:04:13,53.6587,-36.6548,780.0,3.7,34.886,-0.00366104054142,0.0001001385,0.022893,2.38452,nan,nan,nan,9.10786603672
2018-05-31 07:04:13,53.6587,-36.6548,784.0,3.699,34.886,-0.00366104054165,0.0001004564,0.024654,2.3717,nan,nan,nan,9.1091277671
2018-05-31 07:04:13,53.6587,-36.6548,788.0,3.697,34.886,-0.003661040542,9.8549e-05,0.026415,2.38452,nan,nan,nan,9.10821524532
2018-05-31 07:04:13,53.6587,-36.6548,792.0,3.695,34.886,-0.00366104054251,0.0001001385,0.024654,2.34606,nan,nan,nan,9.1105474568
2018-05-31 07:04:13,53.6587,-36.6548,796.0,3.69,34.887,-0.0036610405433,9.79132e-05,0.026415,2.35888,nan,nan,nan,9.11180961925
2018-05-31 07:04:13,53.6587,-36.6548,800.0,3.686,34.886,-0.0036610405439,9.79132e-05,0.022893,2.39734,nan,nan,nan,9.11421054307
2018-05-31 07:04:13,53.6587,-36.6548,804.0,3.684,34.885,-0.00366104054433,9.63237e-05,0.022893,2.3717,nan,nan,nan,9.1149095418
2018-05-31 07:04:13,53.6587,-36.6548,808.0,3.682,34.886,-0.00366104054472,9.88669e-05,0.022893,2.38452,nan,nan,nan,9.11603709052
2018-05-31 07:04:13,53.6587,-36.6548,812.0,3.678,34.886,-0.00366104054544,0.0001014101,0.024654,2.38452,nan,nan,nan,9.11815732146
2018-05-31 07:04:13,53.6587,-36.6548,816.1,3.673,34.886,-0.00366104054618,9.98206e-05,0.024654,2.3717,nan,nan,nan,9.11898075726
2018-05-31 07:04:13,53.6587,-36.6548,820.0,3.669,34.886,-0.00366104054673,0.0001020459,0.026415,2.3717,nan,nan,nan,9.12066173723
2018-05-31 07:04:13,53.6587,-36.6548,824.0,3.667,34.885,-0.00366104054716,9.88669e-05,0.024654,2.35888,nan,nan,nan,9.12193681479
2018-05-31 07:04:13,53.6587,-36.6548,828.0,3.664,34.885,-0.00366104054776,9.95027e-05,0.024654,2.3717,nan,nan,nan,9.1255149096
2018-05-31 07:04:13,53.6587,-36.6548,832.0,3.66,34.886,-0.00366104054841,9.8549e-05,0.024654,2.3717,nan,nan,nan,9.12517621868
2018-05-31 07:04:13,53.6587,-36.6548,836.0,3.653,34.885,-0.0036610405494,0.0001007743,0.022893,2.35888,nan,nan,nan,9.12416023369
2018-05-31 07:04:13,53.6587,-36.6548,840.0,3.65,34.885,-0.00366104054979,0.0001061786,0.026415,2.3717,nan,nan,nan,9.12495043286
2018-05-31 07:04:13,53.6587,-36.6548,844.0,3.65,34.884,-0.0036610405499,9.72774e-05,0.022893,2.35888,nan,nan,nan,9.12461176632
2018-05-31 07:04:13,53.6587,-36.6548,848.0,3.65,34.884,-0.00366104055003,9.95027e-05,0.024654,2.35888,nan,nan,nan,9.12382160127
2018-05-31 07:04:13,53.6587,-36.6548,852.0,3.649,34.884,-0.00366104055033,0.0001074502,0.022893,2.35888,nan,nan,nan,9.12374258915
2018-05-31 07:04:13,53.6587,-36.6548,856.0,3.646,34.884,-0.00366104055077,9.98206e-05,0.021132,2.35888,nan,nan,nan,9.12416023369
2018-05-31 07:04:13,53.6587,-36.6548,860.0,3.64,34.885,-0.00366104055153,0.0001033175,0.024654,2.3717,nan,nan,nan,9.12650848737
2018-05-31 07:04:13,53.6587,-36.6548,864.0,3.635,34.883,-0.00366104055212,9.91848e-05,0.022893,2.35888,nan,nan,nan,9.13150086227
2018-05-31 07:04:13,53.6587,-36.6548,868.0,3.634,34.881,-0.00366104055231,9.82311e-05,0.024654,2.3717,nan,nan,nan,9.13896145827
2018-05-31 07:04:13,53.6587,-36.6548,872.0,3.632,34.882,-0.0036610405526,9.60058e-05,0.024654,2.34606,nan,nan,nan,9.1468593265
2018-05-31 07:04:13,53.6587,-36.6548,876.0,3.632,34.882,-0.00366104055286,9.537e-05,0.024654,2.35888,nan,nan,nan,9.15583043306
