datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-26 07:07:21,52.1189,-38.971,336.0,4.327,34.89,-0.00366104043288,9.95027e-05,0.029937,2.44862,nan,nan,nan,8.84455870894
2018-02-26 07:07:21,52.1189,-38.971,338.0,4.317,34.89,-0.00366104043457,9.98206e-05,0.026415,2.4358,nan,nan,nan,8.85272934546
2018-02-26 07:07:21,52.1189,-38.971,340.0,4.307,34.89,-0.00366104043615,0.0001071323,0.031698,2.44862,nan,nan,nan,8.85627265638
2018-02-26 07:07:21,52.1189,-38.971,342.0,4.3,34.889,-0.00366104043735,0.0001004564,0.026415,2.44862,nan,nan,nan,8.86363706651
2018-02-26 07:07:21,52.1189,-38.971,344.0,4.291,34.888,-0.00366104043891,0.0001001385,0.028176,2.4358,nan,nan,nan,8.87155485577
2018-02-26 07:07:21,52.1189,-38.971,346.0,4.281,34.888,-0.00366104044075,9.8549e-05,0.028176,2.42298,nan,nan,nan,8.87811367921
2018-02-26 07:07:21,52.1189,-38.971,348.0,4.27,34.887,-0.00366104044242,0.0001020459,0.028176,2.44862,nan,nan,nan,8.87756689698
2018-02-26 07:07:21,52.1189,-38.971,350.0,4.272,34.887,-0.00366104044233,9.95027e-05,0.029937,2.4358,nan,nan,nan,8.88084817333
2018-02-26 07:07:21,52.1189,-38.971,352.0,4.264,34.886,-0.00366104044353,0.000101728,0.028176,2.42298,nan,nan,nan,8.88467809798
2018-02-26 07:07:21,52.1189,-38.971,354.0,4.257,34.887,-0.00366104044455,9.98206e-05,0.028176,2.4358,nan,nan,nan,8.88686748213
2018-02-26 07:07:21,52.1189,-38.971,356.0,4.255,34.886,-0.00366104044504,0.0001007743,0.028176,2.42298,nan,nan,nan,8.88714119893
2018-02-26 07:07:21,52.1189,-38.971,358.0,4.253,34.886,-0.00366104044534,0.0001007743,0.029937,2.42298,nan,nan,nan,8.89097425598
2018-02-26 07:07:21,52.1189,-38.971,360.0,4.253,34.886,-0.00366104044546,0.0001023638,0.022893,2.41016,nan,nan,nan,8.89097425598
2018-02-26 07:07:21,52.1189,-38.971,362.0,4.253,34.887,-0.00366104044539,9.88669e-05,0.028176,2.4358,nan,nan,nan,8.89571893624
2018-02-26 07:07:21,52.1189,-38.971,364.0,4.246,34.887,-0.00366104044658,9.98206e-05,0.029937,2.42298,nan,nan,nan,8.89672742031
2018-02-26 07:07:21,52.1189,-38.971,366.0,4.24,34.887,-0.00366104044753,9.82311e-05,0.028176,2.4358,nan,nan,nan,8.90550241401
2018-02-26 07:07:21,52.1189,-38.971,368.0,4.229,34.889,-0.00366104044941,0.0001001385,0.029937,2.41016,nan,nan,nan,8.90495368419
2018-02-26 07:07:21,52.1189,-38.971,370.0,4.226,34.889,-0.00366104045007,9.88669e-05,0.024654,2.44862,nan,nan,nan,8.90989365878
2018-02-26 07:07:21,52.1189,-38.971,372.0,4.22,34.89,-0.00366104045096,0.0001014101,0.028176,2.42298,nan,nan,nan,8.90961913273
2018-02-26 07:07:21,52.1189,-38.971,374.0,4.219,34.89,-0.0036610404512,9.91848e-05,0.028176,2.39734,nan,nan,nan,8.91126643563
2018-02-26 07:07:21,52.1189,-38.971,376.0,4.218,34.89,-0.00366104045134,9.98206e-05,0.024654,2.39734,nan,nan,nan,8.91401272238
2018-02-26 07:07:21,52.1189,-38.971,378.0,4.217,34.89,-0.00366104045157,0.0001001385,0.031698,2.44862,nan,nan,nan,8.91217809444
2018-02-26 07:07:21,52.1189,-38.971,380.0,4.216,34.89,-0.00366104045173,9.98206e-05,0.029937,2.4358,nan,nan,nan,8.91456209705
2018-02-26 07:07:21,52.1189,-38.971,382.0,4.215,34.891,-0.00366104045195,0.0001087218,0.029937,2.41016,nan,nan,nan,8.91263945681
2018-02-26 07:07:21,52.1189,-38.971,384.0,4.214,34.891,-0.00366104045217,9.91848e-05,0.031698,2.42298,nan,nan,nan,8.91566096374
2018-02-26 07:07:21,52.1189,-38.971,386.0,4.213,34.891,-0.00366104045231,0.0001004564,0.026415,2.4358,nan,nan,nan,8.91621045577
2018-02-26 07:07:21,52.1189,-38.971,388.1,4.212,34.891,-0.00366104045244,9.98206e-05,0.029937,2.41016,nan,nan,nan,8.91730955721
2018-02-26 07:07:21,52.1189,-38.971,390.0,4.211,34.891,-0.00366104045277,9.91848e-05,0.028176,2.41016,nan,nan,nan,8.9217075287
2018-02-26 07:07:21,52.1189,-38.971,392.0,4.208,34.891,-0.0036610404532,9.88669e-05,0.029937,2.4358,nan,nan,nan,8.92335741415
2018-02-26 07:07:21,52.1189,-38.971,394.0,4.202,34.891,-0.00366104045428,0.0001004564,0.026415,2.4358,nan,nan,nan,8.92610800686
2018-02-26 07:07:21,52.1189,-38.971,396.0,4.199,34.892,-0.00366104045491,9.91848e-05,0.028176,2.4358,nan,nan,nan,8.93078626372
2018-02-26 07:07:21,52.1189,-38.971,398.0,4.19,34.894,-0.00366104045634,0.0001001385,0.026415,2.42298,nan,nan,nan,8.93298877699
2018-02-26 07:07:21,52.1189,-38.971,400.0,4.187,34.894,-0.00366104045693,9.91848e-05,0.029937,2.41016,nan,nan,nan,8.93381488135
2018-02-26 07:07:21,52.1189,-38.971,402.0,4.185,34.894,-0.00366104045713,0.0001026817,0.029937,2.42298,nan,nan,nan,8.93307689058
2018-02-26 07:07:21,52.1189,-38.971,404.0,4.184,34.894,-0.00366104045746,9.95027e-05,0.029937,2.44862,nan,nan,nan,8.93381488135
2018-02-26 07:07:21,52.1189,-38.971,406.0,4.183,34.894,-0.00366104045764,9.88669e-05,0.026415,2.41016,nan,nan,nan,8.9368446864
2018-02-26 07:07:21,52.1189,-38.971,408.0,4.182,34.894,-0.00366104045793,9.88669e-05,0.029937,2.44862,nan,nan,nan,8.93987567951
2018-02-26 07:07:21,52.1189,-38.971,410.0,4.178,34.893,-0.00366104045852,0.0001001385,0.028176,2.42298,nan,nan,nan,8.94345929488
2018-02-26 07:07:21,52.1189,-38.971,412.0,4.175,34.893,-0.00366104045914,9.79132e-05,0.028176,2.4358,nan,nan,nan,8.94814806809
2018-02-26 07:07:21,52.1189,-38.971,414.0,4.167,34.893,-0.00366104046051,9.8549e-05,0.029937,2.39734,nan,nan,nan,8.95587695302
2018-02-26 07:07:21,52.1189,-38.971,416.0,4.157,34.893,-0.00366104046248,9.91848e-05,0.028176,2.42298,nan,nan,nan,8.96167868535
2018-02-26 07:07:21,52.1189,-38.971,418.0,4.149,34.894,-0.00366104046376,9.75953e-05,0.029937,2.41016,nan,nan,nan,8.96720818853
2018-02-26 07:07:21,52.1189,-38.971,420.0,4.134,34.894,-0.00366104046635,0.0001007743,0.029937,2.42298,nan,nan,nan,8.9710811903
2018-02-26 07:07:21,52.1189,-38.971,422.0,4.126,34.893,-0.0036610404674,9.75953e-05,0.028176,2.4358,nan,nan,nan,8.97191137115
2018-02-26 07:07:21,52.1189,-38.971,424.0,4.123,34.893,-0.00366104046805,0.0001001385,0.029937,2.41016,nan,nan,nan,8.97218811786
2018-02-26 07:07:21,52.1189,-38.971,426.0,4.12,34.893,-0.00366104046834,9.8549e-05,0.026415,2.4358,nan,nan,nan,8.97163463432
2018-02-26 07:07:21,52.1189,-38.971,428.0,4.12,34.893,-0.0036610404685,9.79132e-05,0.026415,2.41016,nan,nan,nan,8.97246487445
2018-02-26 07:07:21,52.1189,-38.971,430.0,4.117,34.893,-0.00366104046891,9.95027e-05,0.028176,2.3717,nan,nan,nan,8.97329520353
2018-02-26 07:07:21,52.1189,-38.971,432.0,4.117,34.894,-0.0036610404689,9.82311e-05,0.024654,2.4358,nan,nan,nan,8.97689432428
2018-02-26 07:07:21,52.1189,-38.971,434.0,4.118,34.894,-0.00366104046882,9.79132e-05,0.024654,2.41016,nan,nan,nan,8.97689432428
2018-02-26 07:07:21,52.1189,-38.971,436.0,4.113,34.895,-0.0036610404696,9.8549e-05,0.029937,2.41016,nan,nan,nan,8.97800208228
2018-02-26 07:07:21,52.1189,-38.971,438.0,4.11,34.895,-0.00366104047027,0.0001001385,0.026415,2.4358,nan,nan,nan,8.98021807313
2018-02-26 07:07:21,52.1189,-38.971,440.0,4.107,34.895,-0.00366104047069,9.75953e-05,0.028176,2.39734,nan,nan,nan,8.98188048191
2018-02-26 07:07:21,52.1189,-38.971,442.0,4.105,34.895,-0.00366104047093,9.69595e-05,0.028176,2.41016,nan,nan,nan,8.98576082181
2018-02-26 07:07:21,52.1189,-38.971,444.0,4.104,34.895,-0.00366104047117,9.82311e-05,0.028176,2.41016,nan,nan,nan,8.98659257579
2018-02-26 07:07:21,52.1189,-38.971,446.0,4.101,34.896,-0.00366104047181,9.79132e-05,0.026415,2.39734,nan,nan,nan,8.98797903057
2018-02-26 07:07:21,52.1189,-38.971,448.0,4.091,34.897,-0.00366104047337,9.75953e-05,0.028176,2.4358,nan,nan,nan,8.98603806323
2018-02-26 07:07:21,52.1189,-38.971,450.0,4.089,34.897,-0.0036610404736,9.79132e-05,0.028176,2.41016,nan,nan,nan,8.98576082182
2018-02-26 07:07:21,52.1189,-38.971,452.0,4.094,34.899,-0.00366104047278,0.0001007743,0.028176,2.41016,nan,nan,nan,8.98243469736
2018-02-26 07:07:21,52.1189,-38.971,454.1,4.095,34.899,-0.00366104047258,9.8549e-05,0.026415,2.42298,nan,nan,nan,8.98354324706
2018-02-26 07:07:21,52.1189,-38.971,456.0,4.095,34.899,-0.00366104047279,9.69595e-05,0.028176,2.39734,nan,nan,nan,8.98243469736
2018-02-26 07:07:21,52.1189,-38.971,458.0,4.097,34.9,-0.00366104047223,9.91848e-05,0.028176,2.41016,nan,nan,nan,8.98309980817
2018-02-26 07:07:21,52.1189,-38.971,460.0,4.099,34.901,-0.00366104047212,9.8549e-05,0.026415,2.4358,nan,nan,nan,8.98243469736
2018-02-26 07:07:21,52.1189,-38.971,462.0,4.094,34.901,-0.00366104047294,9.60058e-05,0.028176,2.42298,nan,nan,nan,8.98265639462
2018-02-26 07:07:21,52.1189,-38.971,464.0,4.106,34.903,-0.00366104047114,9.75953e-05,0.024654,2.4358,nan,nan,nan,8.98373171627
2018-02-26 07:07:21,52.1189,-38.971,466.0,4.092,34.902,-0.00366104047359,9.91848e-05,0.026415,2.39734,nan,nan,nan,8.98487371585
2018-02-26 07:07:21,52.1189,-38.971,468.0,4.09,34.902,-0.00366104047366,9.66416e-05,0.024654,2.41016,nan,nan,nan,8.98864461687
2018-02-26 07:07:21,52.1189,-38.971,470.0,4.088,34.902,-0.00366104047422,9.56879e-05,0.024654,2.41016,nan,nan,nan,8.99241735113
2018-02-26 07:07:21,52.1189,-38.971,472.0,4.082,34.902,-0.0036610404752,9.66416e-05,0.026415,2.39734,nan,nan,nan,8.99663610745
2018-02-26 07:07:21,52.1189,-38.971,474.0,4.067,34.901,-0.00366104047756,9.69595e-05,0.024654,2.41016,nan,nan,nan,9.00041272799
2018-02-26 07:07:21,52.1189,-38.971,476.0,4.07,34.902,-0.00366104047702,9.66416e-05,0.026415,2.41016,nan,nan,nan,8.99952394616
2018-02-26 07:07:21,52.1189,-38.971,478.0,4.071,34.902,-0.00366104047702,9.72774e-05,0.024654,2.39734,nan,nan,nan,9.00196834094
2018-02-26 07:07:21,52.1189,-38.971,480.0,4.068,34.901,-0.00366104047753,9.66416e-05,0.026415,2.41016,nan,nan,nan,9.00886123052
2018-02-26 07:07:21,52.1189,-38.971,482.0,4.057,34.9,-0.00366104047935,0.0001277958,0.026415,2.42298,nan,nan,nan,9.01308892844
2018-02-26 07:07:21,52.1189,-38.971,484.0,4.047,34.9,-0.0036610404811,9.75953e-05,0.026415,2.41016,nan,nan,nan,9.01264379932
2018-02-26 07:07:21,52.1189,-38.971,486.0,4.045,34.9,-0.00366104048129,9.63237e-05,0.026415,2.41016,nan,nan,nan,9.01108604808
2018-02-26 07:07:21,52.1189,-38.971,488.0,4.045,34.9,-0.0036610404814,9.69595e-05,0.024654,2.41016,nan,nan,nan,9.01108604808
2018-02-26 07:07:21,52.1189,-38.971,490.0,4.045,34.901,-0.00366104048127,9.66416e-05,0.029937,2.41016,nan,nan,nan,9.01064103362
2018-02-26 07:07:21,52.1189,-38.971,492.0,4.047,34.902,-0.00366104048109,9.8549e-05,0.026415,2.39734,nan,nan,nan,9.01214305952
2018-02-26 07:07:21,52.1189,-38.971,494.0,4.048,34.902,-0.00366104048092,9.60058e-05,0.026415,2.42298,nan,nan,nan,9.01108604808
2018-02-26 07:07:21,52.1189,-38.971,496.0,4.048,34.902,-0.003661040481,9.66416e-05,0.024654,2.41016,nan,nan,nan,9.01108604808
2018-02-26 07:07:21,52.1189,-38.971,498.0,4.047,34.903,-0.00366104048114,9.72774e-05,0.026415,2.38452,nan,nan,nan,9.00819390941
2018-02-26 07:07:21,52.1189,-38.971,500.0,4.046,34.902,-0.00366104048134,9.75953e-05,0.026415,2.41016,nan,nan,nan,9.01130856486
2018-02-26 07:07:21,52.1189,-38.971,504.0,4.043,34.902,-0.00366104048184,9.66416e-05,0.026415,2.41016,nan,nan,nan,9.01266605517
2018-02-26 07:07:21,52.1189,-38.971,508.0,4.041,34.903,-0.00366104048225,9.75953e-05,0.024654,2.41016,nan,nan,nan,9.01553759422
2018-02-26 07:07:21,52.1189,-38.971,512.0,4.033,34.902,-0.00366104048372,9.63237e-05,0.028176,2.41016,nan,nan,nan,9.01885565334
2018-02-26 07:07:21,52.1189,-38.971,516.0,4.025,34.902,-0.00366104048495,9.79132e-05,0.024654,2.39734,nan,nan,nan,9.01965754442
2018-02-26 07:07:21,52.1189,-38.971,520.0,4.023,34.902,-0.00366104048528,9.75953e-05,0.024654,2.42298,nan,nan,nan,9.02108333269
2018-02-26 07:07:21,52.1189,-38.971,524.0,4.02,34.902,-0.00366104048589,9.69595e-05,0.026415,2.42298,nan,nan,nan,9.02096079375
2018-02-26 07:07:21,52.1189,-38.971,528.0,4.017,34.902,-0.00366104048638,9.69595e-05,0.026415,2.39734,nan,nan,nan,9.0224425304
2018-02-26 07:07:21,52.1189,-38.971,532.0,4.016,34.902,-0.00366104048652,9.60058e-05,0.024654,2.41016,nan,nan,nan,9.02424773377
2018-02-26 07:07:21,52.1189,-38.971,536.0,4.012,34.903,-0.00366104048738,9.66416e-05,0.026415,2.41016,nan,nan,nan,9.0226876569
2018-02-26 07:07:21,52.1189,-38.971,540.0,4.008,34.903,-0.0036610404881,9.72774e-05,0.026415,2.41016,nan,nan,nan,9.02503903516
2018-02-26 07:07:21,52.1189,-38.971,544.0,4.005,34.903,-0.00366104048859,9.72774e-05,0.026415,2.39734,nan,nan,nan,9.02885178351
2018-02-26 07:07:21,52.1189,-38.971,548.0,3.997,34.903,-0.00366104048995,9.66416e-05,0.024654,2.42298,nan,nan,nan,9.0321978379
2018-02-26 07:07:21,52.1189,-38.971,552.0,3.987,34.902,-0.00366104049167,9.63237e-05,0.026415,2.39734,nan,nan,nan,9.03484223795
2018-02-26 07:07:21,52.1189,-38.971,556.0,3.987,34.901,-0.00366104049184,9.72774e-05,0.026415,2.41016,nan,nan,nan,9.03495383576
2018-02-26 07:07:21,52.1189,-38.971,560.0,3.985,34.901,-0.00366104049224,9.537e-05,0.024654,2.41016,nan,nan,nan,9.03526631813
2018-02-26 07:07:21,52.1189,-38.971,564.0,3.982,34.901,-0.00366104049279,0.0001227094,0.024654,2.38452,nan,nan,nan,9.04056926945
2018-02-26 07:07:21,52.1189,-38.971,568.0,3.973,34.9,-0.00366104049427,9.60058e-05,0.024654,2.39734,nan,nan,nan,9.04711641365
2018-02-26 07:07:21,52.1189,-38.971,572.0,3.961,34.899,-0.00366104049648,9.60058e-05,0.026415,2.41016,nan,nan,nan,9.05776446596
2018-02-26 07:07:21,52.1189,-38.971,576.0,3.942,34.897,-0.00366104049966,9.60058e-05,0.026415,2.41016,nan,nan,nan,9.06801239151
2018-02-26 07:07:21,52.1189,-38.971,580.0,3.928,34.896,-0.00366104050214,9.50521e-05,0.028176,2.3717,nan,nan,nan,9.07231717123
2018-02-26 07:07:21,52.1189,-38.971,584.0,3.92,34.896,-0.00366104050331,9.537e-05,0.026415,2.39734,nan,nan,nan,9.07358439436
2018-02-26 07:07:21,52.1189,-38.971,587.9,3.917,34.896,-0.00366104050386,9.63237e-05,0.024654,2.39734,nan,nan,nan,9.07510982054
2018-02-26 07:07:21,52.1189,-38.971,592.0,3.914,34.895,-0.00366104050446,9.537e-05,0.026415,2.38452,nan,nan,nan,9.07751072678
2018-02-26 07:07:21,52.1189,-38.971,596.0,3.909,34.895,-0.00366104050539,9.56879e-05,0.026415,2.41016,nan,nan,nan,9.08084404858
2018-02-26 07:07:21,52.1189,-38.971,600.0,3.903,34.896,-0.00366104050637,9.63237e-05,0.028176,2.42298,nan,nan,nan,9.08270773695
2018-02-26 07:07:21,52.1189,-38.971,604.0,3.9,34.895,-0.00366104050704,9.75953e-05,0.026415,2.39734,nan,nan,nan,9.08663865711
2018-02-26 07:07:21,52.1189,-38.971,608.0,3.886,34.894,-0.00366104050943,9.66416e-05,0.026415,2.38452,nan,nan,nan,9.09370805311
2018-02-26 07:07:21,52.1189,-38.971,612.0,3.878,34.893,-0.00366104051074,9.63237e-05,0.026415,2.39734,nan,nan,nan,9.0980157614
2018-02-26 07:07:21,52.1189,-38.971,616.0,3.867,34.892,-0.00366104051257,9.60058e-05,0.026415,2.38452,nan,nan,nan,9.10279863276
2018-02-26 07:07:21,52.1189,-38.971,620.0,3.856,34.892,-0.0036610405145,9.66416e-05,0.024654,2.39734,nan,nan,nan,9.10482520079
2018-02-26 07:07:21,52.1189,-38.971,624.0,3.849,34.892,-0.00366104051577,9.60058e-05,0.028176,2.38452,nan,nan,nan,9.1074379958
2018-02-26 07:07:21,52.1189,-38.971,628.0,3.841,34.892,-0.00366104051709,9.66416e-05,0.028176,2.38452,nan,nan,nan,9.10883484728
2018-02-26 07:07:21,52.1189,-38.971,632.0,3.836,34.892,-0.00366104051787,9.56879e-05,0.022893,2.38452,nan,nan,nan,9.11025448387
2018-02-26 07:07:21,52.1189,-38.971,636.0,3.833,34.892,-0.0036610405184,0.0001039533,0.024654,2.39734,nan,nan,nan,9.10795615357
2018-02-26 07:07:21,52.1189,-38.971,640.0,3.832,34.892,-0.00366104051864,9.537e-05,0.026415,2.39734,nan,nan,nan,9.1097023724
2018-02-26 07:07:21,52.1189,-38.971,644.0,3.83,34.892,-0.00366104051904,9.63237e-05,0.022893,2.41016,nan,nan,nan,9.10983757977
2018-02-26 07:07:21,52.1189,-38.971,648.0,3.825,34.892,-0.00366104051981,9.56879e-05,0.022893,2.39734,nan,nan,nan,9.10800121239
2018-02-26 07:07:21,52.1189,-38.971,652.0,3.824,34.892,-0.00366104052009,9.537e-05,0.024654,2.38452,nan,nan,nan,9.11020941209
2018-02-26 07:07:21,52.1189,-38.971,656.0,3.821,34.892,-0.00366104052053,9.537e-05,0.024654,2.39734,nan,nan,nan,9.10955590038
2018-02-26 07:07:21,52.1189,-38.971,660.0,3.815,34.892,-0.00366104052156,9.537e-05,0.026415,2.38452,nan,nan,nan,9.11071648461
2018-02-26 07:07:21,52.1189,-38.971,664.0,3.809,34.892,-0.00366104052258,9.47342e-05,0.026415,2.39734,nan,nan,nan,9.11138136276
2018-02-26 07:07:21,52.1189,-38.971,668.0,3.805,34.892,-0.0036610405233,9.69595e-05,0.026415,2.38452,nan,nan,nan,9.11082917185
2018-02-26 07:07:21,52.1189,-38.971,672.0,3.804,34.892,-0.00366104052352,9.63237e-05,0.024654,2.39734,nan,nan,nan,9.1123731503
2018-02-26 07:07:21,52.1189,-38.971,676.0,3.801,34.892,-0.00366104052395,9.60058e-05,0.026415,2.3717,nan,nan,nan,9.11471787464
2018-02-26 07:07:21,52.1189,-38.971,680.1,3.795,34.892,-0.00366104052498,9.40984e-05,0.026415,2.38452,nan,nan,nan,9.11364687983
2018-02-26 07:07:21,52.1189,-38.971,684.1,3.79,34.892,-0.0036610405258,9.537e-05,0.024654,2.41016,nan,nan,nan,9.11690541361
2018-02-26 07:07:21,52.1189,-38.971,688.0,3.785,34.891,-0.00366104052669,9.47342e-05,0.024654,2.39734,nan,nan,nan,9.11817988019
2018-02-26 07:07:21,52.1189,-38.971,692.0,3.781,34.892,-0.0036610405274,9.47342e-05,0.024654,2.39734,nan,nan,nan,9.11803324959
2018-02-26 07:07:21,52.1189,-38.971,696.0,3.778,34.892,-0.00366104052778,9.72774e-05,0.024654,2.39734,nan,nan,nan,9.11513503855
2018-02-26 07:07:21,52.1189,-38.971,700.0,3.778,34.892,-0.0036610405278,9.40984e-05,0.024654,2.39734,nan,nan,nan,9.1137821553
2018-02-26 07:07:21,52.1189,-38.971,704.0,3.777,34.892,-0.00366104052797,9.98206e-05,0.024654,2.41016,nan,nan,nan,9.11414290133
2018-02-26 07:07:21,52.1189,-38.971,708.0,3.775,34.892,-0.00366104052831,9.34626e-05,0.022893,2.3717,nan,nan,nan,9.11073902193
2018-02-26 07:07:21,52.1189,-38.971,712.0,3.775,34.892,-0.00366104052827,9.8549e-05,0.024654,2.38452,nan,nan,nan,9.1064580955
2018-02-26 07:07:21,52.1189,-38.971,716.0,3.782,34.894,-0.00366104052722,9.47342e-05,0.022893,2.38452,nan,nan,nan,9.09959097269
2018-02-26 07:07:21,52.1189,-38.971,720.0,3.786,34.894,-0.00366104052655,9.34626e-05,0.022893,2.39734,nan,nan,nan,9.0989495984
2018-02-26 07:07:21,52.1189,-38.971,724.0,3.787,34.895,-0.00366104052626,9.56879e-05,0.026415,2.38452,nan,nan,nan,9.09475383215
2018-02-26 07:07:21,52.1189,-38.971,728.0,3.788,34.895,-0.00366104052621,9.47342e-05,0.026415,2.38452,nan,nan,nan,9.09407912
2018-02-26 07:07:21,52.1189,-38.971,732.0,3.788,34.895,-0.00366104052617,9.37805e-05,0.024654,2.39734,nan,nan,nan,9.08958252568
2018-02-26 07:07:21,52.1189,-38.971,736.0,3.787,34.897,-0.0036610405264,9.28268e-05,0.024654,2.3717,nan,nan,nan,9.08808798061
2018-02-26 07:07:21,52.1189,-38.971,740.0,3.785,34.897,-0.00366104052674,9.28268e-05,0.024654,2.38452,nan,nan,nan,9.08745878392
2018-02-26 07:07:21,52.1189,-38.971,744.0,3.782,34.896,-0.00366104052721,9.34626e-05,0.026415,2.39734,nan,nan,nan,9.0877059623
2018-02-26 07:07:21,52.1189,-38.971,748.0,3.78,34.896,-0.00366104052756,9.2191e-05,0.024654,2.39734,nan,nan,nan,9.08821157877
2018-02-26 07:07:21,52.1189,-38.971,752.0,3.779,34.896,-0.00366104052772,9.537e-05,0.024654,2.39734,nan,nan,nan,9.08584108205
2018-02-26 07:07:21,52.1189,-38.971,756.0,3.779,34.896,-0.00366104052783,9.37805e-05,0.024654,2.38452,nan,nan,nan,9.08536931539
2018-02-26 07:07:21,52.1189,-38.971,760.0,3.779,34.896,-0.00366104052783,9.2191e-05,0.024654,2.39734,nan,nan,nan,9.08396541635
2018-02-26 07:07:21,52.1189,-38.971,764.0,3.779,34.896,-0.00366104052781,9.40984e-05,0.022893,2.42298,nan,nan,nan,9.08645891479
2018-02-26 07:07:21,52.1189,-38.971,768.0,3.774,34.896,-0.00366104052896,9.34626e-05,0.022893,2.39734,nan,nan,nan,9.09469760392
2018-02-26 07:07:21,52.1189,-38.971,772.0,3.759,34.894,-0.00366104053121,9.40984e-05,0.022893,2.39734,nan,nan,nan,9.09495625715
2018-02-26 07:07:21,52.1189,-38.971,776.0,3.76,34.894,-0.00366104053105,9.28268e-05,0.024654,2.41016,nan,nan,nan,9.09457390322
2018-02-26 07:07:21,52.1189,-38.971,780.0,3.758,34.894,-0.00366104053149,9.31447e-05,0.022893,2.38452,nan,nan,nan,9.09211154189
2018-02-26 07:07:21,52.1189,-38.971,784.0,3.757,34.894,-0.00366104053162,9.34626e-05,0.024654,2.41016,nan,nan,nan,9.09170684434
2018-02-26 07:07:21,52.1189,-38.971,788.0,3.757,34.894,-0.0036610405316,9.537e-05,0.024654,2.39734,nan,nan,nan,9.08896444609
2018-02-26 07:07:21,52.1189,-38.971,792.0,3.758,34.895,-0.00366104053157,9.40984e-05,0.024654,2.39734,nan,nan,nan,9.08933528798
2018-02-26 07:07:21,52.1189,-38.971,796.0,3.752,34.894,-0.00366104053259,9.34626e-05,0.026415,2.39734,nan,nan,nan,9.08943642973
2018-02-26 07:07:21,52.1189,-38.971,800.0,3.749,34.894,-0.00366104053303,9.28268e-05,0.022893,2.39734,nan,nan,nan,9.09007702453
2018-02-26 07:07:21,52.1189,-38.971,804.0,3.749,34.894,-0.00366104053318,9.40984e-05,0.024654,2.39734,nan,nan,nan,9.08761607835
2018-02-26 07:07:21,52.1189,-38.971,808.0,3.748,34.894,-0.00366104053343,9.40984e-05,0.026415,2.38452,nan,nan,nan,9.08748125437
2018-02-26 07:07:21,52.1189,-38.971,812.0,3.746,34.894,-0.00366104053367,9.34626e-05,0.022893,2.38452,nan,nan,nan,9.08958252568
2018-02-26 07:07:21,52.1189,-38.971,816.0,3.739,34.894,-0.00366104053493,0.0001033175,0.024654,2.41016,nan,nan,nan,9.09395542909
2018-02-26 07:07:21,52.1189,-38.971,820.0,3.733,34.893,-0.00366104053596,9.28268e-05,0.024654,2.38452,nan,nan,nan,9.09717202864
2018-02-26 07:07:21,52.1189,-38.971,824.0,3.731,34.893,-0.00366104053634,9.28268e-05,0.024654,2.41016,nan,nan,nan,9.09945594216
2018-02-26 07:07:21,52.1189,-38.971,828.0,3.728,34.892,-0.003661040537,9.31447e-05,0.024654,2.38452,nan,nan,nan,9.10771959904
2018-02-26 07:07:21,52.1189,-38.971,832.0,3.708,34.89,-0.00366104054036,9.31447e-05,0.028176,2.3717,nan,nan,nan,9.11392870638
2018-02-26 07:07:21,52.1189,-38.971,836.0,3.701,34.889,-0.00366104054148,9.34626e-05,0.024654,2.38452,nan,nan,nan,9.11698435686
2018-02-26 07:07:21,52.1189,-38.971,840.0,3.697,34.889,-0.00366104054232,9.37805e-05,0.022893,2.41016,nan,nan,nan,9.11872130925
2018-02-26 07:07:21,52.1189,-38.971,844.0,3.69,34.888,-0.00366104054341,0.0001010922,0.022893,2.41016,nan,nan,nan,9.12124847282
2018-02-26 07:07:21,52.1189,-38.971,848.0,3.689,34.888,-0.00366104054364,9.34626e-05,0.024654,2.38452,nan,nan,nan,9.12041351616
2018-02-26 07:07:21,52.1189,-38.971,852.0,3.686,34.888,-0.00366104054411,9.31447e-05,0.022893,2.38452,nan,nan,nan,9.11936430484
2018-02-26 07:07:21,52.1189,-38.971,856.0,3.684,34.888,-0.00366104054452,9.34626e-05,0.022893,2.3717,nan,nan,nan,9.12141773164
2018-02-26 07:07:21,52.1189,-38.971,860.0,3.68,34.888,-0.00366104054527,9.25089e-05,0.024654,2.38452,nan,nan,nan,9.12049249474
2018-02-26 07:07:21,52.1189,-38.971,864.0,3.675,34.888,-0.00366104054605,9.25089e-05,0.024654,2.38452,nan,nan,nan,9.12167726892
2018-02-26 07:07:21,52.1189,-38.971,868.0,3.674,34.888,-0.00366104054631,9.25089e-05,0.022893,2.38452,nan,nan,nan,9.1203232559
2018-02-26 07:07:21,52.1189,-38.971,872.0,3.672,34.888,-0.00366104054657,9.2191e-05,0.022893,2.38452,nan,nan,nan,9.12235436314
2018-02-26 07:07:21,52.1189,-38.971,876.0,3.67,34.888,-0.00366104054701,9.34626e-05,0.026415,2.38452,nan,nan,nan,9.12429569074
2018-02-26 07:07:21,52.1189,-38.971,880.0,3.665,34.887,-0.00366104054792,9.28268e-05,0.022893,2.38452,nan,nan,nan,9.12822496371
2018-02-26 07:07:21,52.1189,-38.971,884.0,3.657,34.887,-0.00366104054922,9.40984e-05,0.024654,2.38452,nan,nan,nan,9.13116191276
