datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-03 07:14:26,51.8998,-37.891,336.0,4.272,34.872,-0.00366104044199,0.0001026817,0.031698,2.41016,nan,nan,nan,8.90193636802
2018-04-03 07:14:26,51.8998,-37.891,338.0,4.268,34.873,-0.00366104044268,0.0001029996,0.033459,2.41016,nan,nan,nan,8.90237517699
2018-04-03 07:14:26,51.8998,-37.891,340.0,4.265,34.873,-0.00366104044316,0.0001029996,0.029937,2.4358,nan,nan,nan,8.9017169729
2018-04-03 07:14:26,51.8998,-37.891,342.0,4.263,34.874,-0.00366104044355,0.0001023638,0.029937,2.4358,nan,nan,nan,8.89798821101
2018-04-03 07:14:26,51.8998,-37.891,344.0,4.261,34.874,-0.00366104044384,0.0001029996,0.028176,2.42298,nan,nan,nan,8.89491881997
2018-04-03 07:14:26,51.8998,-37.891,346.0,4.259,34.875,-0.00366104044419,0.0001090397,0.029937,2.42298,nan,nan,nan,8.89491881997
2018-04-03 07:14:26,51.8998,-37.891,348.0,4.256,34.876,-0.00366104044478,0.0001039533,0.028176,2.41016,nan,nan,nan,8.89404207564
2018-04-03 07:14:26,51.8998,-37.891,350.0,4.255,34.876,-0.00366104044497,0.000101728,0.028176,2.4358,nan,nan,nan,8.89453523205
2018-04-03 07:14:26,51.8998,-37.891,352.0,4.253,34.877,-0.0036610404453,0.0001045891,0.029937,2.4358,nan,nan,nan,8.89469962454
2018-04-03 07:14:26,51.8998,-37.891,354.0,4.252,34.878,-0.00366104044546,0.0001033175,0.029937,2.41016,nan,nan,nan,8.89250801309
2018-04-03 07:14:26,51.8998,-37.891,356.0,4.251,34.878,-0.00366104044572,0.0001029996,0.028176,2.41016,nan,nan,nan,8.89480922148
2018-04-03 07:14:26,51.8998,-37.891,358.0,4.249,34.878,-0.00366104044598,0.000101728,0.024654,2.4358,nan,nan,nan,8.89250801309
2018-04-03 07:14:26,51.8998,-37.891,360.0,4.248,34.878,-0.00366104044623,0.0001020459,0.029937,2.41016,nan,nan,nan,8.89448043533
2018-04-03 07:14:26,51.8998,-37.891,362.0,4.247,34.879,-0.0036610404464,0.0001029996,0.026415,2.44862,nan,nan,nan,8.89645336266
2018-04-03 07:14:26,51.8998,-37.891,364.0,4.247,34.879,-0.0036610404466,0.0001039533,0.028176,2.41016,nan,nan,nan,8.90040073331
2018-04-03 07:14:26,51.8998,-37.891,366.0,4.244,34.879,-0.00366104044716,0.0001036354,0.026415,2.4358,nan,nan,nan,8.90435012648
2018-04-03 07:14:26,51.8998,-37.891,368.0,4.237,34.879,-0.00366104044838,0.000108086,0.033459,2.41016,nan,nan,nan,8.90852112619
2018-04-03 07:14:26,51.8998,-37.891,370.0,4.229,34.88,-0.00366104044967,0.0001010922,0.028176,2.41016,nan,nan,nan,8.91247468137
2018-04-03 07:14:26,51.8998,-37.891,372.0,4.223,34.88,-0.00366104045071,0.0001023638,0.029937,2.41016,nan,nan,nan,8.91373804971
2018-04-03 07:14:26,51.8998,-37.891,374.0,4.22,34.88,-0.00366104045123,0.0001001385,0.028176,2.42298,nan,nan,nan,8.91906844513
2018-04-03 07:14:26,51.8998,-37.891,376.0,4.216,34.88,-0.003661040452,0.0001007743,0.024654,2.4358,nan,nan,nan,8.91840881519
2018-04-03 07:14:26,51.8998,-37.891,378.0,4.212,34.881,-0.00366104045267,0.0001010922,0.029937,2.44862,nan,nan,nan,8.92500765221
2018-04-03 07:14:26,51.8998,-37.891,380.0,4.207,34.881,-0.00366104045353,0.0001033175,0.031698,2.41016,nan,nan,nan,8.92786890044
2018-04-03 07:14:26,51.8998,-37.891,382.0,4.197,34.882,-0.00366104045527,0.0001007743,0.029937,2.42298,nan,nan,nan,8.92885957952
2018-04-03 07:14:26,51.8998,-37.891,384.0,4.193,34.882,-0.0036610404559,0.0001042712,0.024654,2.4358,nan,nan,nan,8.92941001169
2018-04-03 07:14:26,51.8998,-37.891,386.0,4.192,34.882,-0.00366104045598,0.0001014101,0.026415,2.41016,nan,nan,nan,8.93205263214
2018-04-03 07:14:26,51.8998,-37.891,388.0,4.19,34.882,-0.00366104045643,0.0001026817,0.026415,2.39734,nan,nan,nan,8.93574280168
2018-04-03 07:14:26,51.8998,-37.891,390.0,4.182,34.884,-0.00366104045778,0.0001014101,0.028176,2.39734,nan,nan,nan,8.93866313965
2018-04-03 07:14:26,51.8998,-37.891,392.0,4.179,34.885,-0.00366104045834,0.0001033175,0.026415,2.38452,nan,nan,nan,8.94833567814
2018-04-03 07:14:26,51.8998,-37.891,394.0,4.172,34.885,-0.00366104045942,0.0001166693,0.028176,2.39734,nan,nan,nan,8.95863914052
2018-04-03 07:14:26,51.8998,-37.891,396.0,4.167,34.885,-0.00366104046028,0.0001023638,0.026415,2.38452,nan,nan,nan,8.95963376931
2018-04-03 07:14:26,51.8998,-37.891,398.0,4.164,34.886,-0.00366104046088,0.0001014101,0.028176,2.39734,nan,nan,nan,8.96306069112
2018-04-03 07:14:26,51.8998,-37.891,400.0,4.16,34.886,-0.00366104046157,0.0001020459,0.028176,2.42298,nan,nan,nan,8.96361356249
2018-04-03 07:14:26,51.8998,-37.891,402.0,4.157,34.887,-0.00366104046197,0.0001074502,0.029937,2.41016,nan,nan,nan,8.96490743572
2018-04-03 07:14:26,51.8998,-37.891,404.0,4.155,34.887,-0.00366104046245,0.0001010922,0.029937,2.42298,nan,nan,nan,8.96582544265
2018-04-03 07:14:26,51.8998,-37.891,406.0,4.152,34.887,-0.00366104046304,9.98206e-05,0.028176,2.38452,nan,nan,nan,8.96671037158
2018-04-03 07:14:26,51.8998,-37.891,408.0,4.149,34.888,-0.00366104046353,0.0001001385,0.028176,2.4358,nan,nan,nan,8.96471942362
2018-04-03 07:14:26,51.8998,-37.891,410.0,4.147,34.888,-0.00366104046384,0.0001001385,0.026415,2.41016,nan,nan,nan,8.96822604718
2018-04-03 07:14:26,51.8998,-37.891,412.0,4.144,34.888,-0.00366104046441,9.88669e-05,0.026415,2.42298,nan,nan,nan,8.96892313622
2018-04-03 07:14:26,51.8998,-37.891,414.0,4.138,34.888,-0.00366104046537,0.0001014101,0.028176,2.39734,nan,nan,nan,8.97091516481
2018-04-03 07:14:26,51.8998,-37.891,416.0,4.129,34.889,-0.00366104046685,0.0001010922,0.026415,2.41016,nan,nan,nan,8.97113653293
2018-04-03 07:14:26,51.8998,-37.891,418.0,4.123,34.889,-0.00366104046791,0.0001001385,0.026415,2.39734,nan,nan,nan,8.97116973869
2018-04-03 07:14:26,51.8998,-37.891,420.0,4.119,34.889,-0.00366104046862,9.88669e-05,0.026415,2.39734,nan,nan,nan,8.97224346839
2018-04-03 07:14:26,51.8998,-37.891,422.0,4.116,34.89,-0.00366104046917,9.98206e-05,0.024654,2.42298,nan,nan,nan,8.97157928814
2018-04-03 07:14:26,51.8998,-37.891,424.0,4.114,34.89,-0.00366104046936,9.88669e-05,0.024654,2.39734,nan,nan,nan,8.96892313622
2018-04-03 07:14:26,51.8998,-37.891,426.0,4.115,34.89,-0.00366104046933,0.0001010922,0.028176,2.39734,nan,nan,nan,8.96980841904
2018-04-03 07:14:26,51.8998,-37.891,428.0,4.115,34.89,-0.00366104046939,0.0001014101,0.028176,2.42298,nan,nan,nan,8.97091516481
2018-04-03 07:14:26,51.8998,-37.891,430.0,4.112,34.89,-0.00366104046994,0.0001023638,0.026415,2.39734,nan,nan,nan,8.96715287396
2018-04-03 07:14:26,51.8998,-37.891,432.0,4.111,34.891,-0.00366104047002,0.0001001385,0.028176,2.42298,nan,nan,nan,8.96637851139
2018-04-03 07:14:26,51.8998,-37.891,434.0,4.112,34.892,-0.00366104046989,0.0001087218,0.029937,2.42298,nan,nan,nan,8.97091516481
2018-04-03 07:14:26,51.8998,-37.891,436.0,4.108,34.892,-0.00366104047062,9.88669e-05,0.022893,2.42298,nan,nan,nan,8.97180067523
2018-04-03 07:14:26,51.8998,-37.891,438.0,4.104,34.892,-0.00366104047134,0.0001004564,0.026415,2.39734,nan,nan,nan,8.9731291306
2018-04-03 07:14:26,51.8998,-37.891,440.0,4.099,34.892,-0.0036610404721,9.95027e-05,0.026415,2.38452,nan,nan,nan,8.97717124894
2018-04-03 07:14:26,51.8998,-37.891,442.0,4.096,34.892,-0.00366104047253,0.0001007743,0.028176,2.39734,nan,nan,nan,8.97445781368
2018-04-03 07:14:26,51.8998,-37.891,444.0,4.094,34.892,-0.00366104047295,0.0001001385,0.029937,2.39734,nan,nan,nan,8.97800208228
2018-04-03 07:14:26,51.8998,-37.891,446.0,4.092,34.892,-0.00366104047332,0.0001004564,0.026415,2.41016,nan,nan,nan,8.97717124895
2018-04-03 07:14:26,51.8998,-37.891,448.0,4.087,34.893,-0.00366104047416,9.95027e-05,0.026415,2.39734,nan,nan,nan,8.97844522979
2018-04-03 07:14:26,51.8998,-37.891,450.0,4.085,34.893,-0.00366104047451,9.79132e-05,0.029937,2.39734,nan,nan,nan,8.97883300464
2018-04-03 07:14:26,51.8998,-37.891,452.0,4.085,34.893,-0.00366104047457,9.75953e-05,0.024654,2.42298,nan,nan,nan,8.97711586322
2018-04-03 07:14:26,51.8998,-37.891,454.0,4.085,34.893,-0.00366104047466,9.95027e-05,0.022893,2.41016,nan,nan,nan,8.97495612856
2018-04-03 07:14:26,51.8998,-37.891,456.0,4.082,34.893,-0.003661040475,9.82311e-05,0.026415,2.41016,nan,nan,nan,8.97711586322
2018-04-03 07:14:26,51.8998,-37.891,458.0,4.082,34.893,-0.00366104047506,0.0001004564,0.028176,2.39734,nan,nan,nan,8.97827904651
2018-04-03 07:14:26,51.8998,-37.891,460.0,4.082,34.893,-0.00366104047509,0.0001001385,0.029937,2.42298,nan,nan,nan,8.97778051802
2018-04-03 07:14:26,51.8998,-37.891,462.0,4.082,34.893,-0.00366104047522,9.91848e-05,0.024654,2.42298,nan,nan,nan,8.97910999855
2018-04-03 07:14:26,51.8998,-37.891,464.0,4.079,34.893,-0.00366104047565,0.0001014101,0.026415,2.39734,nan,nan,nan,8.97578672454
2018-04-03 07:14:26,51.8998,-37.891,466.0,4.077,34.893,-0.00366104047591,9.98206e-05,0.026415,2.39734,nan,nan,nan,8.97772512794
2018-04-03 07:14:26,51.8998,-37.891,468.0,4.076,34.893,-0.00366104047615,0.0001001385,0.028176,2.39734,nan,nan,nan,8.97866681305
2018-04-03 07:14:26,51.8998,-37.891,470.0,4.072,34.893,-0.00366104047688,9.8549e-05,0.028176,2.38452,nan,nan,nan,8.98160338904
2018-04-03 07:14:26,51.8998,-37.891,472.0,4.069,34.893,-0.00366104047733,9.82311e-05,0.024654,2.41016,nan,nan,nan,8.97910999855
2018-04-03 07:14:26,51.8998,-37.891,474.0,4.069,34.893,-0.00366104047742,9.91848e-05,0.024654,2.39734,nan,nan,nan,8.98043970705
2018-04-03 07:14:26,51.8998,-37.891,476.0,4.069,34.893,-0.00366104047751,9.95027e-05,0.021132,2.41016,nan,nan,nan,8.97883300464
2018-04-03 07:14:26,51.8998,-37.891,478.0,4.065,34.893,-0.00366104047818,9.79132e-05,0.024654,2.41016,nan,nan,nan,8.98382040924
2018-04-03 07:14:26,51.8998,-37.891,480.0,4.062,34.893,-0.00366104047869,0.0001020459,0.024654,2.41016,nan,nan,nan,8.98382040924
2018-04-03 07:14:26,51.8998,-37.891,482.0,4.061,34.893,-0.00366104047886,0.0001045891,0.028176,2.41016,nan,nan,nan,8.98642621786
2018-04-03 07:14:26,51.8998,-37.891,484.0,4.057,34.893,-0.00366104047949,0.0001010922,0.024654,2.4358,nan,nan,nan,8.9877017198
2018-04-03 07:14:26,51.8998,-37.891,486.0,4.053,34.894,-0.00366104048022,9.72774e-05,0.024654,2.38452,nan,nan,nan,8.98936573312
2018-04-03 07:14:26,51.8998,-37.891,488.0,4.05,34.894,-0.00366104048066,0.0001001385,0.029937,2.41016,nan,nan,nan,8.98825635126
2018-04-03 07:14:26,51.8998,-37.891,490.0,4.048,34.894,-0.00366104048106,9.88669e-05,0.024654,2.39734,nan,nan,nan,8.99041979279
2018-04-03 07:14:26,51.8998,-37.891,492.0,4.047,34.894,-0.00366104048137,0.0001007743,0.028176,2.41016,nan,nan,nan,8.98908837279
2018-04-03 07:14:26,51.8998,-37.891,494.0,4.045,34.894,-0.00366104048164,9.95027e-05,0.028176,2.38452,nan,nan,nan,8.98881102237
2018-04-03 07:14:26,51.8998,-37.891,496.0,4.043,34.894,-0.00366104048197,0.0001004564,0.028176,2.41016,nan,nan,nan,8.99241735113
2018-04-03 07:14:26,51.8998,-37.891,498.0,4.041,34.894,-0.00366104048229,9.91848e-05,0.026415,2.42298,nan,nan,nan,8.99269483045
2018-04-03 07:14:26,51.8998,-37.891,500.0,4.039,34.894,-0.00366104048269,9.91848e-05,0.029937,2.41016,nan,nan,nan,8.99352732792
2018-04-03 07:14:26,51.8998,-37.891,504.0,4.035,34.894,-0.00366104048338,9.91848e-05,0.026415,2.41016,nan,nan,nan,8.99623633749
2018-04-03 07:14:26,51.8998,-37.891,508.0,4.029,34.894,-0.0036610404847,9.91848e-05,0.026415,2.39734,nan,nan,nan,9.00060160723
2018-04-03 07:14:26,51.8998,-37.891,512.0,4.018,34.894,-0.00366104048633,9.91848e-05,0.029937,2.41016,nan,nan,nan,9.00130161153
2018-04-03 07:14:26,51.8998,-37.891,516.0,4.017,34.894,-0.00366104048665,9.8549e-05,0.026415,2.41016,nan,nan,nan,9.00546960943
2018-04-03 07:14:26,51.8998,-37.891,520.0,4.01,34.894,-0.00366104048792,9.75953e-05,0.026415,2.41016,nan,nan,nan,9.01006255291
2018-04-03 07:14:26,51.8998,-37.891,524.0,4.0,34.894,-0.00366104048951,0.0001004564,0.024654,2.39734,nan,nan,nan,9.01464708108
2018-04-03 07:14:26,51.8998,-37.891,528.0,3.992,34.894,-0.00366104049087,9.95027e-05,0.024654,2.42298,nan,nan,nan,9.01984689188
2018-04-03 07:14:26,51.8998,-37.891,532.0,3.983,34.894,-0.00366104049232,9.8549e-05,0.022893,2.41016,nan,nan,nan,9.01952389017
2018-04-03 07:14:26,51.8998,-37.891,536.0,3.981,34.894,-0.00366104049278,0.0001014101,0.028176,2.39734,nan,nan,nan,9.02037040589
2018-04-03 07:14:26,51.8998,-37.891,540.0,3.978,34.894,-0.00366104049332,9.88669e-05,0.026415,2.39734,nan,nan,nan,9.02396912568
2018-04-03 07:14:26,51.8998,-37.891,544.0,3.972,34.894,-0.00366104049442,9.72774e-05,0.026415,2.41016,nan,nan,nan,9.02550716682
2018-04-03 07:14:26,51.8998,-37.891,548.0,3.968,34.894,-0.00366104049504,9.8549e-05,0.026415,2.39734,nan,nan,nan,9.02732423025
2018-04-03 07:14:26,51.8998,-37.891,552.0,3.962,34.894,-0.00366104049617,9.79132e-05,0.026415,2.39734,nan,nan,nan,9.03434006761
2018-04-03 07:14:26,51.8998,-37.891,556.0,3.948,34.894,-0.00366104049862,9.88669e-05,0.026415,2.38452,nan,nan,nan,9.03680659301
2018-04-03 07:14:26,51.8998,-37.891,560.0,3.939,34.894,-0.00366104050011,9.69595e-05,0.024654,2.39734,nan,nan,nan,9.03876027827
2018-04-03 07:14:26,51.8998,-37.891,564.0,3.935,34.894,-0.00366104050073,9.79132e-05,0.022893,2.39734,nan,nan,nan,9.03917340591
2018-04-03 07:14:26,51.8998,-37.891,568.0,3.934,34.894,-0.00366104050091,9.69595e-05,0.024654,2.39734,nan,nan,nan,9.03973172132
2018-04-03 07:14:26,51.8998,-37.891,572.0,3.931,34.894,-0.00366104050142,9.91848e-05,0.026415,2.41016,nan,nan,nan,9.0415409381
2018-04-03 07:14:26,51.8998,-37.891,576.0,3.928,34.893,-0.00366104050199,9.75953e-05,0.028176,2.41016,nan,nan,nan,9.0432276852
2018-04-03 07:14:26,51.8998,-37.891,580.0,3.922,34.893,-0.00366104050304,9.69595e-05,0.021132,2.41016,nan,nan,nan,9.04825658113
2018-04-03 07:14:26,51.8998,-37.891,584.0,3.915,34.893,-0.00366104050415,9.91848e-05,0.026415,2.39734,nan,nan,nan,9.04825658113
2018-04-03 07:14:26,51.8998,-37.891,588.0,3.913,34.893,-0.00366104050471,0.000108086,0.024654,2.39734,nan,nan,nan,9.05133139315
2018-04-03 07:14:26,51.8998,-37.891,592.0,3.911,34.893,-0.00366104050504,9.79132e-05,0.028176,2.38452,nan,nan,nan,9.05538081328
2018-04-03 07:14:26,51.8998,-37.891,596.0,3.908,34.893,-0.00366104050556,9.79132e-05,0.024654,2.38452,nan,nan,nan,9.06125732879
2018-04-03 07:14:26,51.8998,-37.891,600.0,3.895,34.893,-0.00366104050777,9.72774e-05,0.028176,2.39734,nan,nan,nan,9.06420284794
2018-04-03 07:14:26,51.8998,-37.891,604.0,3.889,34.893,-0.00366104050873,9.63237e-05,0.024654,2.39734,nan,nan,nan,9.06461732578
2018-04-03 07:14:26,51.8998,-37.891,608.0,3.886,34.892,-0.0036610405093,9.72774e-05,0.026415,2.38452,nan,nan,nan,9.06756411342
2018-04-03 07:14:26,51.8998,-37.891,612.0,3.88,34.892,-0.00366104051041,9.79132e-05,0.028176,2.38452,nan,nan,nan,9.06838224033
2018-04-03 07:14:26,51.8998,-37.891,616.0,3.875,34.892,-0.0036610405114,9.72774e-05,0.026415,2.39734,nan,nan,nan,9.07330401755
2018-04-03 07:14:26,51.8998,-37.891,620.0,3.87,34.892,-0.0036610405121,9.66416e-05,0.028176,2.38452,nan,nan,nan,9.07231717123
2018-04-03 07:14:26,51.8998,-37.891,624.0,3.868,34.892,-0.00366104051256,9.69595e-05,0.028176,2.39734,nan,nan,nan,9.07315822559
2018-04-03 07:14:26,51.8998,-37.891,628.0,3.864,34.892,-0.00366104051332,9.63237e-05,0.024654,2.38452,nan,nan,nan,9.07792591157
2018-04-03 07:14:26,51.8998,-37.891,632.0,3.855,34.892,-0.00366104051487,9.66416e-05,0.024654,2.41016,nan,nan,nan,9.07975523156
2018-04-03 07:14:26,51.8998,-37.891,636.0,3.845,34.892,-0.00366104051657,9.88669e-05,0.026415,2.39734,nan,nan,nan,9.08452694571
2018-04-03 07:14:26,51.8998,-37.891,639.9,3.839,34.891,-0.00366104051766,9.69595e-05,0.024654,2.39734,nan,nan,nan,9.0871891437
2018-04-03 07:14:26,51.8998,-37.891,644.0,3.831,34.891,-0.00366104051892,9.63237e-05,0.026415,2.39734,nan,nan,nan,9.09169560303
2018-04-03 07:14:26,51.8998,-37.891,648.0,3.825,34.89,-0.00366104051996,9.8549e-05,0.028176,2.38452,nan,nan,nan,9.09239259418
2018-04-03 07:14:26,51.8998,-37.891,652.0,3.822,34.89,-0.00366104052046,9.79132e-05,0.026415,2.38452,nan,nan,nan,9.0972057762
2018-04-03 07:14:26,51.8998,-37.891,656.0,3.809,34.889,-0.0036610405228,9.66416e-05,0.024654,2.39734,nan,nan,nan,9.09939968012
2018-04-03 07:14:26,51.8998,-37.891,660.0,3.804,34.889,-0.00366104052362,9.537e-05,0.022893,2.38452,nan,nan,nan,9.10060377596
2018-04-03 07:14:26,51.8998,-37.891,664.0,3.794,34.889,-0.00366104052523,9.47342e-05,0.022893,2.38452,nan,nan,nan,9.10285491924
2018-04-03 07:14:26,51.8998,-37.891,668.0,3.786,34.89,-0.00366104052674,9.66416e-05,0.024654,2.39734,nan,nan,nan,9.10257349092
2018-04-03 07:14:26,51.8998,-37.891,672.0,3.782,34.891,-0.00366104052736,9.47342e-05,0.026415,2.38452,nan,nan,nan,9.09992855922
2018-04-03 07:14:26,51.8998,-37.891,676.0,3.782,34.891,-0.00366104052738,9.47342e-05,0.024654,2.38452,nan,nan,nan,9.09925340072
2018-04-03 07:14:26,51.8998,-37.891,680.0,3.781,34.891,-0.00366104052756,9.44163e-05,0.022893,2.3717,nan,nan,nan,9.09734076791
2018-04-03 07:14:26,51.8998,-37.891,684.0,3.78,34.891,-0.0036610405277,9.44163e-05,0.024654,2.3717,nan,nan,nan,9.09812826599
2018-04-03 07:14:26,51.8998,-37.891,688.0,3.779,34.891,-0.00366104052791,9.44163e-05,0.024654,2.3717,nan,nan,nan,9.09992855922
2018-04-03 07:14:26,51.8998,-37.891,692.0,3.775,34.891,-0.00366104052868,9.44163e-05,0.024654,2.38452,nan,nan,nan,9.10206694545
2018-04-03 07:14:26,51.8998,-37.891,696.0,3.775,34.891,-0.0036610405287,9.47342e-05,0.026415,2.39734,nan,nan,nan,9.10206694545
2018-04-03 07:14:26,51.8998,-37.891,700.0,3.768,34.89,-0.00366104053016,9.47342e-05,0.024654,2.38452,nan,nan,nan,9.11321852289
2018-04-03 07:14:26,51.8998,-37.891,704.0,3.753,34.889,-0.00366104053264,9.47342e-05,0.024654,2.3717,nan,nan,nan,9.11860850844
2018-04-03 07:14:26,51.8998,-37.891,708.0,3.747,34.888,-0.00366104053352,9.44163e-05,0.026415,2.3717,nan,nan,nan,9.11975915283
2018-04-03 07:14:26,51.8998,-37.891,712.0,3.743,34.888,-0.00366104053434,9.66416e-05,0.024654,2.3717,nan,nan,nan,9.12361842884
2018-04-03 07:14:26,51.8998,-37.891,716.0,3.734,34.887,-0.00366104053579,9.37805e-05,0.024654,2.3717,nan,nan,nan,9.1260003921
2018-04-03 07:14:26,51.8998,-37.891,720.0,3.729,34.887,-0.00366104053666,9.44163e-05,0.022893,2.3717,nan,nan,nan,9.12811202608
2018-04-03 07:14:26,51.8998,-37.891,724.0,3.727,34.887,-0.00366104053692,9.40984e-05,0.022893,2.3717,nan,nan,nan,9.12738926382
2018-04-03 07:14:26,51.8998,-37.891,728.0,3.725,34.887,-0.00366104053734,9.37805e-05,0.022893,2.3717,nan,nan,nan,9.12688111149
2018-04-03 07:14:26,51.8998,-37.891,732.0,3.721,34.887,-0.00366104053801,9.37805e-05,0.022893,2.38452,nan,nan,nan,9.12700532346
2018-04-03 07:14:26,51.8998,-37.891,736.0,3.72,34.887,-0.00366104053812,9.82311e-05,0.026415,2.3717,nan,nan,nan,9.12562780982
2018-04-03 07:14:26,51.8998,-37.891,740.0,3.718,34.887,-0.00366104053841,9.28268e-05,0.022893,2.3717,nan,nan,nan,9.12525524525
2018-04-03 07:14:26,51.8998,-37.891,744.0,3.719,34.887,-0.00366104053841,9.47342e-05,0.022893,2.35888,nan,nan,nan,9.12160956271
2018-04-03 07:14:26,51.8998,-37.891,748.0,3.718,34.887,-0.00366104053845,9.47342e-05,0.024654,2.38452,nan,nan,nan,9.12133874374
2018-04-03 07:14:26,51.8998,-37.891,752.0,3.718,34.888,-0.00366104053863,9.40984e-05,0.024654,2.38452,nan,nan,nan,9.12086483304
2018-04-03 07:14:26,51.8998,-37.891,756.0,3.714,34.887,-0.00366104053929,9.28268e-05,0.022893,2.3717,nan,nan,nan,9.12287350832
2018-04-03 07:14:26,51.8998,-37.891,760.0,3.708,34.887,-0.00366104054031,9.537e-05,0.026415,2.38452,nan,nan,nan,9.12236564854
2018-04-03 07:14:26,51.8998,-37.891,764.0,3.71,34.888,-0.00366104053989,9.40984e-05,0.022893,2.38452,nan,nan,nan,9.1211130684
2018-04-03 07:14:26,51.8998,-37.891,768.0,3.705,34.887,-0.00366104054088,9.40984e-05,0.024654,2.38452,nan,nan,nan,9.12525524525
2018-04-03 07:14:26,51.8998,-37.891,772.0,3.701,34.887,-0.00366104054147,9.37805e-05,0.024654,2.3717,nan,nan,nan,9.12675690148
2018-04-03 07:14:26,51.8998,-37.891,776.0,3.699,34.887,-0.00366104054197,9.31447e-05,0.024654,2.39734,nan,nan,nan,9.12926406612
2018-04-03 07:14:26,51.8998,-37.891,780.0,3.697,34.886,-0.00366104054228,9.25089e-05,0.026415,2.35888,nan,nan,nan,9.12760382692
2018-04-03 07:14:26,51.8998,-37.891,784.0,3.695,34.886,-0.00366104054259,0.0001055428,0.026415,2.38452,nan,nan,nan,9.12562780982
2018-04-03 07:14:26,51.8998,-37.891,788.0,3.691,34.886,-0.00366104054327,9.44163e-05,0.024654,2.3717,nan,nan,nan,9.12587619604
2018-04-03 07:14:26,51.8998,-37.891,792.0,3.69,34.887,-0.00366104054333,9.31447e-05,0.022893,2.3717,nan,nan,nan,9.1205489085
2018-04-03 07:14:26,51.8998,-37.891,796.0,3.693,34.888,-0.00366104054284,9.31447e-05,0.022893,2.35888,nan,nan,nan,9.11547329588
2018-04-03 07:14:26,51.8998,-37.891,800.0,3.692,34.888,-0.00366104054321,9.34626e-05,0.022893,2.39734,nan,nan,nan,9.11603709052
2018-04-03 07:14:26,51.8998,-37.891,804.0,3.689,34.888,-0.0036610405437,9.15552e-05,0.024654,2.3717,nan,nan,nan,9.11519141377
2018-04-03 07:14:26,51.8998,-37.891,808.0,3.688,34.888,-0.00366104054374,9.25089e-05,0.022893,2.38452,nan,nan,nan,9.11346651616
2018-04-03 07:14:26,51.8998,-37.891,812.0,3.687,34.888,-0.00366104054398,9.47342e-05,0.024654,2.38452,nan,nan,nan,9.11222662833
2018-04-03 07:14:26,51.8998,-37.891,816.0,3.685,34.888,-0.00366104054438,9.28268e-05,0.024654,2.39734,nan,nan,nan,9.11166310782
2018-04-03 07:14:26,51.8998,-37.891,820.0,3.684,34.888,-0.00366104054459,9.18731e-05,0.022893,2.38452,nan,nan,nan,9.11350033404
2018-04-03 07:14:26,51.8998,-37.891,824.0,3.681,34.888,-0.00366104054502,9.25089e-05,0.024654,2.38452,nan,nan,nan,9.11180961926
2018-04-03 07:14:26,51.8998,-37.891,828.0,3.675,34.888,-0.00366104054604,9.2191e-05,0.024654,2.3717,nan,nan,nan,9.11309452921
2018-04-03 07:14:26,51.8998,-37.891,832.0,3.674,34.888,-0.00366104054635,9.25089e-05,0.021132,2.3717,nan,nan,nan,9.11111089705
2018-04-03 07:14:26,51.8998,-37.891,836.0,3.672,34.888,-0.00366104054668,9.28268e-05,0.024654,2.38452,nan,nan,nan,9.11166310782
2018-04-03 07:14:26,51.8998,-37.891,840.0,3.67,34.888,-0.00366104054699,9.18731e-05,0.021132,2.3717,nan,nan,nan,9.11082917186
2018-04-03 07:14:26,51.8998,-37.891,844.0,3.67,34.888,-0.00366104054706,9.31447e-05,0.021132,2.38452,nan,nan,nan,9.1080012124
2018-04-03 07:14:26,51.8998,-37.891,848.0,3.669,34.888,-0.00366104054719,9.25089e-05,0.024654,2.3717,nan,nan,nan,9.10702124162
2018-04-03 07:14:26,51.8998,-37.891,852.0,3.669,34.888,-0.00366104054724,9.2191e-05,0.024654,2.39734,nan,nan,nan,9.10983757979
2018-04-03 07:14:26,51.8998,-37.891,856.0,3.669,34.888,-0.00366104054738,9.2191e-05,0.024654,2.38452,nan,nan,nan,9.11378215531
2018-04-03 07:14:26,51.8998,-37.891,860.0,3.663,34.888,-0.00366104054854,9.2191e-05,0.024654,2.38452,nan,nan,nan,9.12040223357
2018-04-03 07:14:26,51.8998,-37.891,864.0,3.654,34.887,-0.00366104054985,9.25089e-05,0.024654,2.38452,nan,nan,nan,9.13046146352
2018-04-03 07:14:26,51.8998,-37.891,868.0,3.644,34.886,-0.0036610405517,9.25089e-05,0.024654,2.3717,nan,nan,nan,9.1480933786
2018-04-03 07:14:26,51.8998,-37.891,872.0,3.63,34.884,-0.00366104055395,9.40984e-05,0.024654,2.34606,nan,nan,nan,9.15206857063
2018-04-03 07:14:26,51.8998,-37.891,876.0,3.63,34.884,-0.00366104055399,9.31447e-05,0.024654,2.35888,nan,nan,nan,9.15093583237
2018-04-03 07:14:26,51.8998,-37.891,880.0,3.628,34.884,-0.00366104055424,9.28268e-05,0.024654,2.38452,nan,nan,nan,9.14937292174
2018-04-03 07:14:26,51.8998,-37.891,884.0,3.628,34.885,-0.00366104055436,9.18731e-05,0.024654,2.3717,nan,nan,nan,9.14518404314
