datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-18 07:18:54,53.88,-35.4475,336.0,5.058,34.883,-0.00366104030676,0.0001109471,0.028176,2.41016,nan,nan,nan,8.74826026936
2018-09-18 07:18:54,53.88,-35.4475,338.0,5.022,34.885,-0.00366104031247,0.0001122187,0.03522,2.39734,nan,nan,nan,8.72860928183
2018-09-18 07:18:54,53.88,-35.4475,340.0,5.015,34.888,-0.00366104031354,0.0001096755,0.028176,2.42298,nan,nan,nan,8.71339587717
2018-09-18 07:18:54,53.88,-35.4475,342.0,5.002,34.891,-0.00366104031591,0.0001179409,0.033459,2.44862,nan,nan,nan,8.70355554173
2018-09-18 07:18:54,53.88,-35.4475,344.0,4.994,34.891,-0.00366104031728,0.0001138082,0.03522,2.42298,nan,nan,nan,8.69629043977
2018-09-18 07:18:54,53.88,-35.4475,346.0,4.986,34.892,-0.00366104031849,0.0001195304,0.028176,2.39734,nan,nan,nan,8.690312634
2018-09-18 07:18:54,53.88,-35.4475,348.0,4.981,34.893,-0.00366104031943,0.0001125366,0.029937,2.46144,nan,nan,nan,8.68188766351
2018-09-18 07:18:54,53.88,-35.4475,350.0,4.969,34.893,-0.00366104032159,0.0001125366,0.028176,2.41016,nan,nan,nan,8.67709281326
2018-09-18 07:18:54,53.88,-35.4475,352.0,4.959,34.893,-0.00366104032325,0.0001077681,0.033459,2.4358,nan,nan,nan,8.66565072118
2018-09-18 07:18:54,53.88,-35.4475,354.0,4.951,34.894,-0.00366104032443,0.0001106292,0.029937,2.44862,nan,nan,nan,8.65741248795
2018-09-18 07:18:54,53.88,-35.4475,356.0,4.942,34.895,-0.00366104032617,0.0001109471,0.033459,2.41016,nan,nan,nan,8.64393178865
2018-09-18 07:18:54,53.88,-35.4475,358.0,4.926,34.896,-0.0036610403288,0.0001084039,0.028176,2.44862,nan,nan,nan,8.63460491776
2018-09-18 07:18:54,53.88,-35.4475,360.0,4.919,34.896,-0.00366104032977,0.0001119008,0.029937,2.44862,nan,nan,nan,8.62534245065
2018-09-18 07:18:54,53.88,-35.4475,362.0,4.918,34.897,-0.00366104033014,0.0001093576,0.028176,2.42298,nan,nan,nan,8.6202132913
2018-09-18 07:18:54,53.88,-35.4475,364.0,4.917,34.898,-0.00366104033033,0.0001099934,0.031698,2.44862,nan,nan,nan,8.60949034969
2018-09-18 07:18:54,53.88,-35.4475,366.0,4.917,34.899,-0.00366104033037,0.0001093576,0.031698,2.39734,nan,nan,nan,8.60184043709
2018-09-18 07:18:54,53.88,-35.4475,368.0,4.918,34.899,-0.00366104033034,0.0001115829,0.029937,2.44862,nan,nan,nan,8.59656915936
2018-09-18 07:18:54,53.88,-35.4475,370.0,4.919,34.901,-0.00366104033045,0.000114444,0.024654,2.4358,nan,nan,nan,8.5858271876
2018-09-18 07:18:54,53.88,-35.4475,372.0,4.897,34.906,-0.00366104033405,0.0001084039,0.031698,2.4358,nan,nan,nan,8.57578364163
2018-09-18 07:18:54,53.88,-35.4475,374.0,4.892,34.908,-0.0036610403347,0.0001109471,0.029937,2.44862,nan,nan,nan,8.57499544954
2018-09-18 07:18:54,53.88,-35.4475,376.0,4.891,34.908,-0.00366104033496,0.0001096755,0.029937,2.44862,nan,nan,nan,8.57578364163
2018-09-18 07:18:54,53.88,-35.4475,378.0,4.889,34.908,-0.00366104033545,0.0001230273,0.031698,2.42298,nan,nan,nan,8.57420734012
2018-09-18 07:18:54,53.88,-35.4475,380.0,4.886,34.909,-0.00366104033598,0.0001077681,0.026415,2.46144,nan,nan,nan,8.57289400809
2018-09-18 07:18:54,53.88,-35.4475,382.0,4.882,34.909,-0.00366104033664,0.0001077681,0.031698,2.46144,nan,nan,nan,8.57210611905
2018-09-18 07:18:54,53.88,-35.4475,384.0,4.88,34.91,-0.00366104033703,0.0001119008,0.029937,2.44862,nan,nan,nan,8.57473273722
2018-09-18 07:18:54,53.88,-35.4475,386.0,4.876,34.91,-0.00366104033801,0.0001084039,0.03522,2.44862,nan,nan,nan,8.57762307807
2018-09-18 07:18:54,53.88,-35.4475,388.0,4.855,34.911,-0.00366104034188,0.0001099934,0.033459,2.42298,nan,nan,nan,8.58130330199
2018-09-18 07:18:54,53.88,-35.4475,390.0,4.836,34.912,-0.00366104034469,0.0001096755,0.029937,2.46144,nan,nan,nan,8.5810403691
2018-09-18 07:18:54,53.88,-35.4475,392.0,4.829,34.912,-0.00366104034589,0.0001122187,0.031698,2.44862,nan,nan,nan,8.58603766714
2018-09-18 07:18:54,53.88,-35.4475,394.0,4.816,34.912,-0.00366104034797,0.0001106292,0.029937,2.44862,nan,nan,nan,8.5867428165
2018-09-18 07:18:54,53.88,-35.4475,396.0,4.805,34.912,-0.00366104034945,0.0001090397,0.026415,2.46144,nan,nan,nan,8.58945878536
2018-09-18 07:18:54,53.88,-35.4475,398.0,4.799,34.912,-0.00366104035045,0.000120802,0.029937,2.46144,nan,nan,nan,8.58866915843
2018-09-18 07:18:54,53.88,-35.4475,400.0,4.794,34.912,-0.00366104035143,0.0001093576,0.026415,2.44862,nan,nan,nan,8.58919556718
2018-09-18 07:18:54,53.88,-35.4475,402.0,4.79,34.912,-0.00366104035213,0.0001125366,0.031698,2.46144,nan,nan,nan,8.59077501447
2018-09-18 07:18:54,53.88,-35.4475,404.0,4.786,34.911,-0.00366104035285,0.0001106292,0.031698,2.4358,nan,nan,nan,8.59182816357
2018-09-18 07:18:54,53.88,-35.4475,406.0,4.779,34.911,-0.00366104035411,0.0001099934,0.033459,2.46144,nan,nan,nan,8.59182816357
2018-09-18 07:18:54,53.88,-35.4475,408.0,4.774,34.911,-0.00366104035487,0.0001106292,0.028176,2.4358,nan,nan,nan,8.59361885541
2018-09-18 07:18:54,53.88,-35.4475,410.0,4.772,34.912,-0.0036610403553,0.000111265,0.031698,2.44862,nan,nan,nan,8.59151220336
2018-09-18 07:18:54,53.88,-35.4475,412.0,4.768,34.912,-0.00366104035591,0.0001096755,0.03522,2.46144,nan,nan,nan,8.5877217155
2018-09-18 07:18:54,53.88,-35.4475,414.0,4.764,34.913,-0.00366104035664,0.0001138082,0.028176,2.46144,nan,nan,nan,8.58477487829
2018-09-18 07:18:54,53.88,-35.4475,416.0,4.763,34.914,-0.00366104035686,0.0001125366,0.031698,2.46144,nan,nan,nan,8.57951553962
2018-09-18 07:18:54,53.88,-35.4475,418.0,4.76,34.915,-0.00366104035736,0.0001106292,0.029937,2.46144,nan,nan,nan,8.57362944575
2018-09-18 07:18:54,53.88,-35.4475,420.0,4.758,34.917,-0.00366104035787,0.0001090397,0.028176,2.46144,nan,nan,nan,8.5711082449
2018-09-18 07:18:54,53.88,-35.4475,422.0,4.754,34.919,-0.00366104035834,0.0001297032,0.029937,2.4358,nan,nan,nan,8.57047807687
2018-09-18 07:18:54,53.88,-35.4475,424.0,4.753,34.92,-0.00366104035859,0.0001106292,0.031698,2.46144,nan,nan,nan,8.5694279143
2018-09-18 07:18:54,53.88,-35.4475,426.0,4.752,34.92,-0.00366104035895,0.0001119008,0.029937,2.44862,nan,nan,nan,8.5692178994
2018-09-18 07:18:54,53.88,-35.4475,428.0,4.745,34.92,-0.00366104036011,0.0001087218,0.029937,2.48708,nan,nan,nan,8.57068812701
2018-09-18 07:18:54,53.88,-35.4475,430.0,4.733,34.921,-0.00366104036202,0.0001093576,0.033459,2.46144,nan,nan,nan,8.57173846579
2018-09-18 07:18:54,53.88,-35.4475,432.0,4.73,34.921,-0.00366104036255,0.0001099934,0.033459,2.4358,nan,nan,nan,8.57257884257
2018-09-18 07:18:54,53.88,-35.4475,434.0,4.727,34.921,-0.00366104036301,0.000111265,0.033459,2.47426,nan,nan,nan,8.57236873956
2018-09-18 07:18:54,53.88,-35.4475,436.0,4.723,34.922,-0.00366104036388,0.000114444,0.029937,2.46144,nan,nan,nan,8.57215864243
2018-09-18 07:18:54,53.88,-35.4475,438.0,4.719,34.922,-0.00366104036457,0.0001087218,0.028176,2.46144,nan,nan,nan,8.57236873956
2018-09-18 07:18:54,53.88,-35.4475,440.0,4.715,34.922,-0.0036610403652,0.0001141261,0.028176,2.46144,nan,nan,nan,8.57152838629
2018-09-18 07:18:54,53.88,-35.4475,442.0,4.712,34.922,-0.00366104036578,0.0001084039,0.029937,2.48708,nan,nan,nan,8.57404972816
2018-09-18 07:18:54,53.88,-35.4475,444.0,4.71,34.923,-0.00366104036604,0.0001090397,0.029937,2.48708,nan,nan,nan,8.57053058886
2018-09-18 07:18:54,53.88,-35.4475,446.1,4.708,34.923,-0.0036610403664,0.0001169872,0.029937,2.44862,nan,nan,nan,8.57383958402
2018-09-18 07:18:54,53.88,-35.4475,448.0,4.701,34.924,-0.00366104036758,0.0001084039,0.028176,2.47426,nan,nan,nan,8.57394465536
2018-09-18 07:18:54,53.88,-35.4475,450.0,4.697,34.924,-0.00366104036827,0.0001106292,0.033459,2.47426,nan,nan,nan,8.57068812701
2018-09-18 07:18:54,53.88,-35.4475,452.0,4.695,34.924,-0.00366104036866,0.0001103113,0.029937,2.47426,nan,nan,nan,8.57158090561
2018-09-18 07:18:54,53.88,-35.4475,454.0,4.696,34.924,-0.00366104036856,0.0001109471,0.031698,2.46144,nan,nan,nan,8.57089818302
2018-09-18 07:18:54,53.88,-35.4475,456.0,4.696,34.924,-0.0036610403686,0.0001099934,0.031698,2.46144,nan,nan,nan,8.57131831266
2018-09-18 07:18:54,53.88,-35.4475,458.0,4.691,34.925,-0.00366104036939,0.0001090397,0.031698,2.44862,nan,nan,nan,8.56948041895
2018-09-18 07:18:54,53.88,-35.4475,460.0,4.688,34.925,-0.00366104037007,0.000111265,0.028176,2.48708,nan,nan,nan,8.57299906622
2018-09-18 07:18:54,53.88,-35.4475,462.0,4.684,34.925,-0.00366104037073,0.0001150798,0.029937,2.44862,nan,nan,nan,8.57447003409
2018-09-18 07:18:54,53.88,-35.4475,464.0,4.679,34.926,-0.00366104037166,0.0001153977,0.028176,2.46144,nan,nan,nan,8.57194855118
2018-09-18 07:18:54,53.88,-35.4475,466.0,4.675,34.926,-0.00366104037229,0.000108086,0.028176,2.46144,nan,nan,nan,8.57394465536
2018-09-18 07:18:54,53.88,-35.4475,468.0,4.674,34.926,-0.00366104037248,0.0001077681,0.028176,2.48708,nan,nan,nan,8.57420734013
2018-09-18 07:18:54,53.88,-35.4475,470.0,4.673,34.926,-0.00366104037275,0.0001128545,0.029937,2.46144,nan,nan,nan,8.57425987819
2018-09-18 07:18:54,53.88,-35.4475,472.0,4.669,34.926,-0.00366104037351,0.0001141261,0.033459,2.46144,nan,nan,nan,8.57762307808
2018-09-18 07:18:54,53.88,-35.4475,474.0,4.667,34.926,-0.00366104037392,0.0001093576,0.031698,2.44862,nan,nan,nan,8.57946296481
2018-09-18 07:18:54,53.88,-35.4475,476.0,4.661,34.926,-0.00366104037504,0.0001106292,0.029937,2.47426,nan,nan,nan,8.58309148962
2018-09-18 07:18:54,53.88,-35.4475,478.0,4.647,34.927,-0.00366104037732,0.0001268421,0.031698,2.44862,nan,nan,nan,8.58235512556
2018-09-18 07:18:54,53.88,-35.4475,480.0,4.645,34.926,-0.00366104037766,0.0001084039,0.031698,2.47426,nan,nan,nan,8.58261810445
2018-09-18 07:18:54,53.88,-35.4475,482.0,4.644,34.926,-0.00366104037782,0.0001134903,0.028176,2.48708,nan,nan,nan,8.58709015319
2018-09-18 07:18:54,53.88,-35.4475,484.0,4.637,34.926,-0.00366104037899,0.0001106292,0.029937,2.47426,nan,nan,nan,8.58919556719
2018-09-18 07:18:54,53.88,-35.4475,486.0,4.626,34.927,-0.00366104038099,0.0001087218,0.031698,2.48708,nan,nan,nan,8.59077501448
2018-09-18 07:18:54,53.88,-35.4475,488.0,4.622,34.927,-0.00366104038157,0.000120802,0.031698,2.46144,nan,nan,nan,8.5919334866
2018-09-18 07:18:54,53.88,-35.4475,490.0,4.62,34.927,-0.00366104038208,0.0001131724,0.028176,2.46144,nan,nan,nan,8.59735961579
2018-09-18 07:18:54,53.88,-35.4475,492.0,4.611,34.927,-0.00366104038364,0.0001297032,0.031698,2.44862,nan,nan,nan,8.5994679054
2018-09-18 07:18:54,53.88,-35.4475,494.0,4.599,34.927,-0.00366104038569,0.0001077681,0.028176,2.48708,nan,nan,nan,8.59888806689
2018-09-18 07:18:54,53.88,-35.4475,496.0,4.596,34.927,-0.00366104038626,0.0001173051,0.026415,2.47426,nan,nan,nan,8.60579631846
2018-09-18 07:18:54,53.88,-35.4475,498.0,4.592,34.927,-0.00366104038706,0.0001093576,0.029937,2.44862,nan,nan,nan,8.60606011777
2018-09-18 07:18:54,53.88,-35.4475,500.0,4.583,34.927,-0.00366104038847,0.0001087218,0.029937,2.46144,nan,nan,nan,8.61081008564
2018-09-18 07:18:54,53.88,-35.4475,504.0,4.57,34.926,-0.00366104039074,0.0001122187,0.029937,2.44862,nan,nan,nan,8.62025557941
2018-09-18 07:18:54,53.88,-35.4475,508.0,4.537,34.926,-0.00366104039639,0.0001103113,0.028176,2.46144,nan,nan,nan,8.63291036007
2018-09-18 07:18:54,53.88,-35.4475,512.0,4.519,34.926,-0.00366104039943,0.0001093576,0.029937,2.44862,nan,nan,nan,8.63766667692
2018-09-18 07:18:54,53.88,-35.4475,516.0,4.512,34.926,-0.00366104040055,0.0001096755,0.028176,2.44862,nan,nan,nan,8.63926691348
2018-09-18 07:18:54,53.88,-35.4475,520.0,4.504,34.925,-0.00366104040209,0.0001198483,0.029937,2.44862,nan,nan,nan,8.64579854558
2018-09-18 07:18:54,53.88,-35.4475,524.0,4.49,34.925,-0.00366104040443,0.0001084039,0.031698,2.44862,nan,nan,nan,8.65298349689
2018-09-18 07:18:54,53.88,-35.4475,528.0,4.477,34.925,-0.00366104040669,0.000108086,0.028176,2.46144,nan,nan,nan,8.65815621802
2018-09-18 07:18:54,53.88,-35.4475,532.0,4.462,34.924,-0.00366104040937,0.0001058607,0.026415,2.44862,nan,nan,nan,8.66644844579
2018-09-18 07:18:54,53.88,-35.4475,536.0,4.446,34.923,-0.00366104041203,0.0001084039,0.029937,2.44862,nan,nan,nan,8.67081082674
2018-09-18 07:18:54,53.88,-35.4475,540.0,4.431,34.923,-0.00366104041452,0.0001096755,0.029937,2.44862,nan,nan,nan,8.6750692318
2018-09-18 07:18:54,53.88,-35.4475,544.0,4.422,34.923,-0.00366104041588,0.0001064965,0.028176,2.46144,nan,nan,nan,8.67366369339
2018-09-18 07:18:54,53.88,-35.4475,548.0,4.422,34.923,-0.00366104041598,0.0001071323,0.029937,2.44862,nan,nan,nan,8.67272681268
2018-09-18 07:18:54,53.88,-35.4475,552.0,4.42,34.923,-0.00366104041638,0.0001090397,0.029937,2.4358,nan,nan,nan,8.67354657696
2018-09-18 07:18:54,53.88,-35.4475,556.0,4.419,34.924,-0.00366104041667,0.0001074502,0.028176,2.44862,nan,nan,nan,8.67331234954
2018-09-18 07:18:54,53.88,-35.4475,560.0,4.415,34.924,-0.00366104041741,0.0001099934,0.028176,2.44862,nan,nan,nan,8.67153458668
2018-09-18 07:18:54,53.88,-35.4475,564.0,4.415,34.924,-0.00366104041751,0.0001077681,0.029937,2.46144,nan,nan,nan,8.67219454573
2018-09-18 07:18:54,53.88,-35.4475,568.0,4.411,34.924,-0.00366104041837,0.0001138082,0.028176,2.46144,nan,nan,nan,8.67779586813
2018-09-18 07:18:54,53.88,-35.4475,572.0,4.395,34.924,-0.00366104042126,0.0001068144,0.028176,2.46144,nan,nan,nan,8.69202009785
2018-09-18 07:18:54,53.88,-35.4475,576.0,4.366,34.922,-0.00366104042616,0.0001084039,0.028176,2.44862,nan,nan,nan,8.70425036434
2018-09-18 07:18:54,53.88,-35.4475,580.0,4.347,34.921,-0.00366104042933,0.0001093576,0.028176,2.46144,nan,nan,nan,8.70995030921
2018-09-18 07:18:54,53.88,-35.4475,584.0,4.335,34.92,-0.0036610404313,0.0001103113,0.028176,2.44862,nan,nan,nan,8.71580442249
2018-09-18 07:18:54,53.88,-35.4475,588.0,4.318,34.92,-0.00366104043412,0.0001163514,0.029937,2.44862,nan,nan,nan,8.72434217139
2018-09-18 07:18:54,53.88,-35.4475,592.0,4.306,34.919,-0.00366104043626,0.0001077681,0.026415,2.44862,nan,nan,nan,8.72446007444
2018-09-18 07:18:54,53.88,-35.4475,596.0,4.3,34.919,-0.00366104043726,0.0001122187,0.028176,2.44862,nan,nan,nan,8.72893102043
2018-09-18 07:18:54,53.88,-35.4475,600.0,4.296,34.919,-0.00366104043804,0.0001061786,0.029937,2.44862,nan,nan,nan,8.72970324849
2018-09-18 07:18:54,53.88,-35.4475,604.0,4.292,34.918,-0.00366104043878,0.0001134903,0.028176,2.44862,nan,nan,nan,8.73429533398
2018-09-18 07:18:54,53.88,-35.4475,608.0,4.283,34.918,-0.00366104044035,0.0001042712,0.028176,2.44862,nan,nan,nan,8.73865394046
2018-09-18 07:18:54,53.88,-35.4475,612.0,4.269,34.917,-0.00366104044266,0.0001068144,0.028176,2.4358,nan,nan,nan,8.74195139198
2018-09-18 07:18:54,53.88,-35.4475,616.0,4.265,34.917,-0.00366104044332,0.0001064965,0.026415,2.4358,nan,nan,nan,8.7430687679
2018-09-18 07:18:54,53.88,-35.4475,620.0,4.264,34.917,-0.00366104044396,0.0001077681,0.028176,2.4358,nan,nan,nan,8.74611015004
2018-09-18 07:18:54,53.88,-35.4475,624.0,4.249,34.916,-0.00366104044645,0.0001131724,0.026415,2.4358,nan,nan,nan,8.75444524497
2018-09-18 07:18:54,53.88,-35.4475,628.1,4.23,34.916,-0.00366104044954,0.0001157156,0.026415,2.44862,nan,nan,nan,8.7592030234
2018-09-18 07:18:54,53.88,-35.4475,632.1,4.219,34.917,-0.00366104045127,0.0001119008,0.026415,2.44862,nan,nan,nan,8.75994602155
2018-09-18 07:18:54,53.88,-35.4475,636.0,4.215,34.917,-0.00366104045193,0.0001103113,0.026415,2.4358,nan,nan,nan,8.75788949371
2018-09-18 07:18:54,53.88,-35.4475,640.0,4.213,34.918,-0.00366104045246,0.0001061786,0.029937,2.4358,nan,nan,nan,8.75848163072
2018-09-18 07:18:54,53.88,-35.4475,644.0,4.208,34.918,-0.00366104045328,0.0001077681,0.029937,2.4358,nan,nan,nan,8.75985987313
2018-09-18 07:18:54,53.88,-35.4475,648.0,4.201,34.919,-0.00366104045442,0.000104907,0.028176,2.44862,nan,nan,nan,8.76322038307
2018-09-18 07:18:54,53.88,-35.4475,652.0,4.194,34.918,-0.00366104045574,0.0001131724,0.028176,2.44862,nan,nan,nan,8.76582795256
2018-09-18 07:18:54,53.88,-35.4475,656.0,4.188,34.918,-0.00366104045685,0.0001074502,0.026415,2.44862,nan,nan,nan,8.77205955809
2018-09-18 07:18:54,53.88,-35.4475,660.0,4.171,34.917,-0.00366104045972,0.0001099934,0.028176,2.46144,nan,nan,nan,8.78047706535
2018-09-18 07:18:54,53.88,-35.4475,664.0,4.161,34.916,-0.00366104046135,0.0001058607,0.026415,2.46144,nan,nan,nan,8.78328496447
2018-09-18 07:18:54,53.88,-35.4475,668.0,4.147,34.916,-0.00366104046376,0.0001134903,0.029937,2.44862,nan,nan,nan,8.78749874939
2018-09-18 07:18:54,53.88,-35.4475,672.0,4.14,34.916,-0.00366104046482,0.0001090397,0.026415,2.4358,nan,nan,nan,8.78522949948
2018-09-18 07:18:54,53.88,-35.4475,676.0,4.14,34.916,-0.00366104046485,0.0001029996,0.024654,2.46144,nan,nan,nan,8.78388987788
2018-09-18 07:18:54,53.88,-35.4475,680.0,4.142,34.916,-0.00366104046463,0.0001096755,0.026415,2.4358,nan,nan,nan,8.78171889341
2018-09-18 07:18:54,53.88,-35.4475,684.0,4.146,34.917,-0.00366104046403,0.0001074502,0.024654,2.44862,nan,nan,nan,8.77842579176
2018-09-18 07:18:54,53.88,-35.4475,688.0,4.147,34.917,-0.0036610404638,0.0001036354,0.026415,2.44862,nan,nan,nan,8.78004517249
2018-09-18 07:18:54,53.88,-35.4475,692.0,4.141,34.917,-0.00366104046499,0.0001068144,0.028176,2.4358,nan,nan,nan,8.78172969281
2018-09-18 07:18:54,53.88,-35.4475,696.0,4.134,34.916,-0.0036610404661,0.0001036354,0.028176,2.44862,nan,nan,nan,8.78220488111
2018-09-18 07:18:54,53.88,-35.4475,700.0,4.132,34.916,-0.00366104046641,0.0001090397,0.028176,2.44862,nan,nan,nan,8.78263689613
2018-09-18 07:18:54,53.88,-35.4475,704.0,4.13,34.916,-0.00366104046684,0.0001071323,0.028176,2.42298,nan,nan,nan,8.78400870578
2018-09-18 07:18:54,53.88,-35.4475,708.0,4.125,34.915,-0.00366104046779,0.0001055428,0.024654,2.44862,nan,nan,nan,8.78847149142
2018-09-18 07:18:54,53.88,-35.4475,712.0,4.121,34.915,-0.00366104046855,0.0001090397,0.026415,2.44862,nan,nan,nan,8.79289362407
2018-09-18 07:18:54,53.88,-35.4475,716.0,4.104,34.914,-0.00366104047143,0.0001106292,0.028176,2.44862,nan,nan,nan,8.79661495453
2018-09-18 07:18:54,53.88,-35.4475,720.0,4.092,34.915,-0.00366104047344,0.0001068144,0.028176,2.4358,nan,nan,nan,8.79604149196
2018-09-18 07:18:54,53.88,-35.4475,724.0,4.091,34.915,-0.00366104047369,0.0001033175,0.028176,2.44862,nan,nan,nan,8.79661495453
2018-09-18 07:18:54,53.88,-35.4475,728.0,4.088,34.915,-0.00366104047424,0.0001128545,0.024654,2.4358,nan,nan,nan,8.80134495552
2018-09-18 07:18:54,53.88,-35.4475,732.0,4.073,34.914,-0.00366104047687,0.0001045891,0.028176,2.46144,nan,nan,nan,8.80564454153
2018-09-18 07:18:54,53.88,-35.4475,735.9,4.063,34.913,-0.00366104047834,0.0001058607,0.028176,2.44862,nan,nan,nan,8.80676044612
2018-09-18 07:18:54,53.88,-35.4475,740.0,4.064,34.913,-0.00366104047815,0.0001071323,0.028176,2.4358,nan,nan,nan,8.80515706147
2018-09-18 07:18:54,53.88,-35.4475,744.0,4.065,34.913,-0.00366104047815,0.0001052249,0.029937,2.4358,nan,nan,nan,8.80515706147
2018-09-18 07:18:54,53.88,-35.4475,748.0,4.06,34.912,-0.00366104047908,0.0001042712,0.028176,2.4358,nan,nan,nan,8.80732387724
2018-09-18 07:18:54,53.88,-35.4475,752.0,4.058,34.912,-0.00366104047936,0.0001033175,0.024654,2.46144,nan,nan,nan,8.80405222166
2018-09-18 07:18:54,53.88,-35.4475,756.0,4.057,34.912,-0.00366104047954,0.0001185767,0.024654,2.44862,nan,nan,nan,8.80816910172
2018-09-18 07:18:54,53.88,-35.4475,760.0,4.054,34.912,-0.00366104048016,0.0001058607,0.028176,2.44862,nan,nan,nan,8.80913363856
2018-09-18 07:18:54,53.88,-35.4475,764.0,4.039,34.911,-0.00366104048271,0.0001020459,0.026415,2.4358,nan,nan,nan,8.80911196224
2018-09-18 07:18:54,53.88,-35.4475,768.0,4.035,34.912,-0.00366104048343,0.000108086,0.028176,2.4358,nan,nan,nan,8.81093298717
2018-09-18 07:18:54,53.88,-35.4475,772.0,4.034,34.912,-0.00366104048359,0.0001036354,0.026415,2.44862,nan,nan,nan,8.80735638415
2018-09-18 07:18:54,53.88,-35.4475,776.0,4.032,34.912,-0.00366104048408,0.0001039533,0.024654,2.4358,nan,nan,nan,8.80576370805
2018-09-18 07:18:54,53.88,-35.4475,780.0,4.031,34.913,-0.00366104048431,0.0001007743,0.024654,2.44862,nan,nan,nan,8.80898190561
2018-09-18 07:18:54,53.88,-35.4475,784.0,4.023,34.913,-0.00366104048575,0.000101728,0.026415,2.46144,nan,nan,nan,8.81045601019
2018-09-18 07:18:54,53.88,-35.4475,788.0,4.016,34.913,-0.00366104048707,0.0001045891,0.029937,2.46144,nan,nan,nan,8.81684346238
2018-09-18 07:18:54,53.88,-35.4475,792.0,4.002,34.912,-0.00366104048936,0.0001020459,0.026415,2.4358,nan,nan,nan,8.81819971937
2018-09-18 07:18:54,53.88,-35.4475,796.0,3.999,34.912,-0.00366104049004,0.0001020459,0.028176,2.42298,nan,nan,nan,8.82311680771
2018-09-18 07:18:54,53.88,-35.4475,800.0,3.992,34.911,-0.00366104049148,0.0001087218,0.026415,2.4358,nan,nan,nan,8.83476541375
2018-09-18 07:18:54,53.88,-35.4475,804.0,3.966,34.909,-0.00366104049579,0.0001026817,0.026415,2.42298,nan,nan,nan,8.84564762485
2018-09-18 07:18:54,53.88,-35.4475,808.0,3.957,34.907,-0.00366104049716,0.0001033175,0.022893,2.44862,nan,nan,nan,8.85027724139
2018-09-18 07:18:54,53.88,-35.4475,812.0,3.945,34.906,-0.00366104049933,0.0001039533,0.028176,2.44862,nan,nan,nan,8.85736323483
2018-09-18 07:18:54,53.88,-35.4475,816.0,3.933,34.905,-0.00366104050134,0.0001020459,0.028176,2.4358,nan,nan,nan,8.86418285924
2018-09-18 07:18:54,53.88,-35.4475,820.0,3.921,34.905,-0.00366104050332,0.0001023638,0.026415,2.44862,nan,nan,nan,8.86814647666
2018-09-18 07:18:54,53.88,-35.4475,824.0,3.913,34.904,-0.00366104050464,0.0001058607,0.024654,2.4358,nan,nan,nan,8.86936982357
2018-09-18 07:18:54,53.88,-35.4475,828.0,3.901,34.905,-0.00366104050661,0.0001033175,0.024654,2.4358,nan,nan,nan,8.87169690438
2018-09-18 07:18:54,53.88,-35.4475,832.0,3.896,34.905,-0.00366104050747,0.0001052249,0.024654,2.42298,nan,nan,nan,8.86909673819
2018-09-18 07:18:54,53.88,-35.4475,836.0,3.896,34.905,-0.00366104050748,0.0001007743,0.024654,2.42298,nan,nan,nan,8.86813555479
2018-09-18 07:18:54,53.88,-35.4475,840.0,3.893,34.905,-0.00366104050795,0.000104907,0.024654,2.42298,nan,nan,nan,8.86595149386
2018-09-18 07:18:54,53.88,-35.4475,844.0,3.891,34.905,-0.00366104050835,0.0001417834,0.028176,2.4358,nan,nan,nan,8.86024310592
2018-09-18 07:18:54,53.88,-35.4475,848.0,3.895,34.907,-0.00366104050763,0.0001014101,0.028176,2.4358,nan,nan,nan,8.85409196394
2018-09-18 07:18:54,53.88,-35.4475,852.1,3.897,34.907,-0.00366104050735,0.0001007743,0.026415,2.44862,nan,nan,nan,8.85163942478
2018-09-18 07:18:54,53.88,-35.4475,856.0,3.893,34.908,-0.00366104050805,0.0001036354,0.022893,2.4358,nan,nan,nan,8.85540030513
2018-09-18 07:18:54,53.88,-35.4475,860.0,3.888,34.907,-0.00366104050885,0.0001010922,0.024654,2.4358,nan,nan,nan,8.85530217181
2018-09-18 07:18:54,53.88,-35.4475,864.0,3.887,34.907,-0.00366104050917,0.0001001385,0.026415,2.44862,nan,nan,nan,8.85567290426
2018-09-18 07:18:54,53.88,-35.4475,868.0,3.885,34.907,-0.00366104050948,0.0002028202,0.024654,2.44862,nan,nan,nan,8.85600003599
2018-09-18 07:18:54,53.88,-35.4475,872.0,3.882,34.907,-0.00366104051011,0.0001010922,0.026415,2.42298,nan,nan,nan,8.85676339754
2018-09-18 07:18:54,53.88,-35.4475,876.0,3.877,34.906,-0.00366104051094,0.0001026817,0.024654,2.4358,nan,nan,nan,8.86232732214
2018-09-18 07:18:54,53.88,-35.4475,880.0,3.873,34.906,-0.00366104051159,0.0001071323,0.028176,2.4358,nan,nan,nan,8.86571128504
2018-09-18 07:18:54,53.88,-35.4475,884.0,3.869,34.905,-0.00366104051242,0.0001010922,0.024654,2.4358,nan,nan,nan,8.8701891379
2018-09-18 07:18:54,53.88,-35.4475,888.0,3.86,34.904,-0.00366104051409,0.0001138082,0.026415,2.41016,nan,nan,nan,8.87762157348
2018-09-18 07:18:54,53.88,-35.4475,892.0,3.848,34.903,-0.00366104051608,9.88669e-05,0.022893,2.42298,nan,nan,nan,8.88173435789
