datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-05 07:18:35,51.8813,-37.6702,332.0,4.461,34.887,-0.00366104040881,0.0001026817,0.029937,2.44862,nan,nan,nan,8.69202009784
2018-04-05 07:18:35,51.8813,-37.6702,334.0,4.46,34.89,-0.00366104040898,0.0001020459,0.029937,2.4358,nan,nan,nan,8.68348662145
2018-04-05 07:18:35,51.8813,-37.6702,336.0,4.476,34.896,-0.00366104040635,0.000104907,0.029937,2.44862,nan,nan,nan,8.6766667512
2018-04-05 07:18:35,51.8813,-37.6702,338.0,4.489,34.899,-0.00366104040374,0.0001004564,0.029937,2.46144,nan,nan,nan,8.66910813507
2018-04-05 07:18:35,51.8813,-37.6702,340.0,4.504,34.904,-0.00366104040188,0.000101728,0.031698,2.46144,nan,nan,nan,8.67070439729
2018-04-05 07:18:35,51.8813,-37.6702,342.0,4.506,34.904,-0.00366104040157,9.91848e-05,0.031698,2.48708,nan,nan,nan,8.67256712866
2018-04-05 07:18:35,51.8813,-37.6702,344.0,4.506,34.906,-0.00366104040163,0.0001007743,0.029937,2.47426,nan,nan,nan,8.67230099612
2018-04-05 07:18:35,51.8813,-37.6702,346.0,4.502,34.907,-0.00366104040248,0.000101728,0.029937,2.48708,nan,nan,nan,8.67576144884
2018-04-05 07:18:35,51.8813,-37.6702,348.0,4.497,34.907,-0.00366104040331,0.0001007743,0.029937,2.47426,nan,nan,nan,8.67682652168
2018-04-05 07:18:35,51.8813,-37.6702,350.0,4.495,34.908,-0.00366104040369,9.98206e-05,0.029937,2.47426,nan,nan,nan,8.67789174429
2018-04-05 07:18:35,51.8813,-37.6702,352.0,4.493,34.908,-0.00366104040406,0.0001039533,0.031698,2.4358,nan,nan,nan,8.67629396654
2018-04-05 07:18:35,51.8813,-37.6702,354.0,4.491,34.908,-0.00366104040452,9.95027e-05,0.024654,2.48708,nan,nan,nan,8.67789174429
2018-04-05 07:18:35,51.8813,-37.6702,356.0,4.489,34.908,-0.0036610404048,0.0001001385,0.033459,2.46144,nan,nan,nan,8.67922348323
2018-04-05 07:18:35,51.8813,-37.6702,358.0,4.488,34.908,-0.00366104040521,9.98206e-05,0.028176,2.44862,nan,nan,nan,8.68028904295
2018-04-05 07:18:35,51.8813,-37.6702,360.0,4.486,34.908,-0.00366104040552,0.0001004564,0.029937,2.47426,nan,nan,nan,8.68668554958
2018-04-05 07:18:35,51.8813,-37.6702,362.0,4.485,34.908,-0.00366104040585,9.95027e-05,0.028176,2.47426,nan,nan,nan,8.69362119436
2018-04-05 07:18:35,51.8813,-37.6702,364.0,4.484,34.908,-0.00366104040616,9.95027e-05,0.028176,2.47426,nan,nan,nan,8.70430381486
2018-04-05 07:18:35,51.8813,-37.6702,366.0,4.481,34.908,-0.00366104040687,9.98206e-05,0.033459,2.46144,nan,nan,nan,8.71982036194
2018-04-05 07:18:35,51.8813,-37.6702,368.0,4.468,34.907,-0.00366104040975,9.82311e-05,0.033459,2.47426,nan,nan,nan,8.7415431609
2018-04-05 07:18:35,51.8813,-37.6702,370.0,4.423,34.905,-0.00366104041708,9.82311e-05,0.028176,2.47426,nan,nan,nan,8.75310025792
2018-04-05 07:18:35,51.8813,-37.6702,372.0,4.398,34.905,-0.00366104042076,0.0001001385,0.028176,2.46144,nan,nan,nan,8.75686681991
2018-04-05 07:18:35,51.8813,-37.6702,374.0,4.394,34.905,-0.00366104042151,0.0001001385,0.026415,2.46144,nan,nan,nan,8.7733000176
2018-04-05 07:18:35,51.8813,-37.6702,376.0,4.381,34.904,-0.00366104042367,9.88669e-05,0.028176,2.46144,nan,nan,nan,8.78220488109
2018-04-05 07:18:35,51.8813,-37.6702,378.0,4.371,34.902,-0.00366104042551,0.0001004564,0.028176,2.44862,nan,nan,nan,8.79490551385
2018-04-05 07:18:35,51.8813,-37.6702,380.0,4.35,34.9,-0.00366104042897,0.0001007743,0.031698,2.47426,nan,nan,nan,8.80221117643
2018-04-05 07:18:35,51.8813,-37.6702,382.0,4.331,34.898,-0.0036610404321,0.0001010922,0.029937,2.44862,nan,nan,nan,8.80708549745
2018-04-05 07:18:35,51.8813,-37.6702,384.0,4.326,34.898,-0.00366104043315,9.82311e-05,0.029937,2.46144,nan,nan,nan,8.81196292517
2018-04-05 07:18:35,51.8813,-37.6702,386.0,4.324,34.898,-0.00366104043338,9.95027e-05,0.029937,2.44862,nan,nan,nan,8.81901358883
2018-04-05 07:18:35,51.8813,-37.6702,388.0,4.325,34.898,-0.00366104043337,0.0001014101,0.028176,2.4358,nan,nan,nan,8.83259082286
2018-04-05 07:18:35,51.8813,-37.6702,390.0,4.323,34.898,-0.00366104043418,0.0001001385,0.029937,2.48708,nan,nan,nan,8.85218436577
2018-04-05 07:18:35,51.8813,-37.6702,392.0,4.287,34.895,-0.00366104044034,9.95027e-05,0.029937,2.4358,nan,nan,nan,8.86800449361
2018-04-05 07:18:35,51.8813,-37.6702,394.0,4.26,34.893,-0.00366104044429,9.91848e-05,0.026415,2.44862,nan,nan,nan,8.87073539593
2018-04-05 07:18:35,51.8813,-37.6702,396.0,4.243,34.892,-0.00366104044711,0.0001010922,0.029937,2.4358,nan,nan,nan,8.87018913788
2018-04-05 07:18:35,51.8813,-37.6702,398.0,4.244,34.892,-0.003661040447,0.0001007743,0.028176,2.4358,nan,nan,nan,8.86445577011
2018-04-05 07:18:35,51.8813,-37.6702,400.0,4.247,34.893,-0.00366104044653,9.95027e-05,0.026415,2.41016,nan,nan,nan,8.85899939278
2018-04-05 07:18:35,51.8813,-37.6702,402.0,4.256,34.895,-0.00366104044506,9.8549e-05,0.028176,2.44862,nan,nan,nan,8.85981760244
2018-04-05 07:18:35,51.8813,-37.6702,404.0,4.259,34.897,-0.00366104044461,0.0001001385,0.029937,2.42298,nan,nan,nan,8.86145428317
2018-04-05 07:18:35,51.8813,-37.6702,406.0,4.256,34.897,-0.00366104044511,9.95027e-05,0.031698,2.4358,nan,nan,nan,8.86554751057
2018-04-05 07:18:35,51.8813,-37.6702,408.0,4.25,34.897,-0.00366104044633,9.91848e-05,0.029937,2.42298,nan,nan,nan,8.87303010355
2018-04-05 07:18:35,51.8813,-37.6702,410.0,4.24,34.897,-0.00366104044811,0.0001001385,0.026415,2.4358,nan,nan,nan,8.87565346508
2018-04-05 07:18:35,51.8813,-37.6702,412.0,4.236,34.897,-0.00366104044883,0.0001004564,0.029937,2.42298,nan,nan,nan,8.87948080482
2018-04-05 07:18:35,51.8813,-37.6702,414.0,4.236,34.897,-0.00366104044873,0.0001001385,0.026415,2.41016,nan,nan,nan,8.88823616343
2018-04-05 07:18:35,51.8813,-37.6702,416.0,4.228,34.897,-0.00366104045054,9.82311e-05,0.026415,2.4358,nan,nan,nan,8.90056525097
2018-04-05 07:18:35,51.8813,-37.6702,418.1,4.209,34.896,-0.0036610404537,0.0001014101,0.026415,2.44862,nan,nan,nan,8.91181561478
2018-04-05 07:18:35,51.8813,-37.6702,420.0,4.195,34.894,-0.00366104045594,0.0001014101,0.028176,2.42298,nan,nan,nan,8.9153862324
2018-04-05 07:18:35,51.8813,-37.6702,422.0,4.189,34.894,-0.00366104045692,9.8549e-05,0.029937,2.42298,nan,nan,nan,8.92390745432
2018-04-05 07:18:35,51.8813,-37.6702,424.0,4.184,34.893,-0.00366104045772,9.82311e-05,0.028176,2.4358,nan,nan,nan,8.93243808981
2018-04-05 07:18:35,51.8813,-37.6702,426.0,4.177,34.892,-0.00366104045897,0.0001010922,0.031698,2.41016,nan,nan,nan,8.93739568767
2018-04-05 07:18:35,51.8813,-37.6702,428.0,4.159,34.891,-0.00366104046195,9.95027e-05,0.028176,2.39734,nan,nan,nan,8.94621705254
2018-04-05 07:18:35,51.8813,-37.6702,430.0,4.144,34.888,-0.00366104046441,0.0001001385,0.028176,2.39734,nan,nan,nan,8.95145950218
2018-04-05 07:18:35,51.8813,-37.6702,432.0,4.138,34.888,-0.00366104046535,0.0001001385,0.026415,2.41016,nan,nan,nan,8.95123869581
2018-04-05 07:18:35,51.8813,-37.6702,434.0,4.135,34.888,-0.00366104046581,0.0001010922,0.026415,2.38452,nan,nan,nan,8.95422011348
2018-04-05 07:18:35,51.8813,-37.6702,436.0,4.13,34.888,-0.00366104046663,0.0001007743,0.028176,2.41016,nan,nan,nan,8.95300532319
2018-04-05 07:18:35,51.8813,-37.6702,438.0,4.126,34.888,-0.00366104046746,0.0001001385,0.026415,2.44862,nan,nan,nan,8.95753414725
2018-04-05 07:18:35,51.8813,-37.6702,440.0,4.123,34.888,-0.00366104046794,9.88669e-05,0.028176,2.39734,nan,nan,nan,8.95587695302
2018-04-05 07:18:35,51.8813,-37.6702,442.0,4.121,34.888,-0.0036610404683,0.0001007743,0.026415,2.41016,nan,nan,nan,8.95734631408
2018-04-05 07:18:35,51.8813,-37.6702,444.0,4.118,34.889,-0.00366104046886,0.0001039533,0.029937,2.41016,nan,nan,nan,8.96140231379
2018-04-05 07:18:35,51.8813,-37.6702,446.0,4.116,34.889,-0.00366104046931,9.95027e-05,0.028176,2.39734,nan,nan,nan,8.964354472
2018-04-05 07:18:35,51.8813,-37.6702,448.0,4.11,34.889,-0.00366104047013,0.0001036354,0.028176,2.42298,nan,nan,nan,8.96449823877
2018-04-05 07:18:35,51.8813,-37.6702,450.0,4.107,34.89,-0.00366104047068,9.91848e-05,0.029937,2.39734,nan,nan,nan,8.96560422622
2018-04-05 07:18:35,51.8813,-37.6702,452.0,4.104,34.89,-0.00366104047126,9.98206e-05,0.031698,2.4358,nan,nan,nan,8.96767284655
2018-04-05 07:18:35,51.8813,-37.6702,454.0,4.1,34.89,-0.00366104047201,9.91848e-05,0.028176,2.38452,nan,nan,nan,8.97135790737
2018-04-05 07:18:35,51.8813,-37.6702,456.0,4.096,34.89,-0.00366104047262,9.91848e-05,0.029937,2.41016,nan,nan,nan,8.97069380301
2018-04-05 07:18:35,51.8813,-37.6702,458.0,4.094,34.89,-0.00366104047298,0.0001023638,0.026415,2.42298,nan,nan,nan,8.9731291306
2018-04-05 07:18:35,51.8813,-37.6702,460.0,4.092,34.89,-0.00366104047323,0.0001077681,0.026415,2.41016,nan,nan,nan,8.97401489401
2018-04-05 07:18:35,51.8813,-37.6702,462.0,4.089,34.89,-0.00366104047396,0.0001010922,0.026415,2.41016,nan,nan,nan,8.9731291306
2018-04-05 07:18:35,51.8813,-37.6702,464.0,4.082,34.89,-0.00366104047497,9.82311e-05,0.028176,2.39734,nan,nan,nan,8.974679283
2018-04-05 07:18:35,51.8813,-37.6702,466.0,4.077,34.89,-0.00366104047589,0.0001045891,0.024654,2.39734,nan,nan,nan,8.97335056196
2018-04-05 07:18:35,51.8813,-37.6702,468.0,4.076,34.89,-0.00366104047612,9.95027e-05,0.028176,2.39734,nan,nan,nan,8.97490075866
2018-04-05 07:18:35,51.8813,-37.6702,470.0,4.075,34.89,-0.00366104047621,9.91848e-05,0.026415,2.41016,nan,nan,nan,8.97556522357
2018-04-05 07:18:35,51.8813,-37.6702,472.0,4.075,34.89,-0.00366104047635,0.0001195304,0.029937,2.41016,nan,nan,nan,8.97534372894
2018-04-05 07:18:35,51.8813,-37.6702,474.0,4.074,34.89,-0.00366104047644,0.0001004564,0.029937,2.38452,nan,nan,nan,8.97379344367
2018-04-05 07:18:35,51.8813,-37.6702,476.0,4.073,34.89,-0.00366104047666,9.95027e-05,0.026415,2.39734,nan,nan,nan,8.97755896009
2018-04-05 07:18:35,51.8813,-37.6702,478.0,4.071,34.89,-0.00366104047707,9.82311e-05,0.024654,2.41016,nan,nan,nan,8.97606360964
2018-04-05 07:18:35,51.8813,-37.6702,480.0,4.07,34.89,-0.00366104047722,0.0001033175,0.029937,2.39734,nan,nan,nan,8.97755896009
2018-04-05 07:18:35,51.8813,-37.6702,482.0,4.065,34.89,-0.00366104047805,0.0001010922,0.028176,2.38452,nan,nan,nan,8.97888840263
2018-04-05 07:18:35,51.8813,-37.6702,484.0,4.061,34.89,-0.00366104047875,0.0001004564,0.024654,2.41016,nan,nan,nan,8.97955320939
2018-04-05 07:18:35,51.8813,-37.6702,486.0,4.06,34.89,-0.00366104047904,0.0001004564,0.029937,2.41016,nan,nan,nan,8.98110464681
2018-04-05 07:18:35,51.8813,-37.6702,488.0,4.057,34.89,-0.00366104047952,0.0001004564,0.024654,2.42298,nan,nan,nan,8.97994103965
2018-04-05 07:18:35,51.8813,-37.6702,490.0,4.053,34.891,-0.00366104048011,9.8549e-05,0.029937,2.38452,nan,nan,nan,8.9806613473
2018-04-05 07:18:35,51.8813,-37.6702,492.0,4.057,34.892,-0.00366104047944,9.8549e-05,0.024654,2.39734,nan,nan,nan,8.98199132183
2018-04-05 07:18:35,51.8813,-37.6702,494.0,4.059,34.893,-0.00366104047928,0.0001004564,0.028176,2.42298,nan,nan,nan,8.98753533809
2018-04-05 07:18:35,51.8813,-37.6702,496.0,4.054,34.893,-0.00366104048012,9.88669e-05,0.026415,2.41016,nan,nan,nan,8.99630296439
2018-04-05 07:18:35,51.8813,-37.6702,498.0,4.044,34.893,-0.00366104048173,0.000101728,0.028176,2.41016,nan,nan,nan,9.00330197147
2018-04-05 07:18:35,51.8813,-37.6702,500.0,4.021,34.89,-0.00366104048578,0.0001001385,0.024654,2.38452,nan,nan,nan,9.00685943907
2018-04-05 07:18:35,51.8813,-37.6702,504.0,4.008,34.89,-0.00366104048792,9.91848e-05,0.026415,2.39734,nan,nan,nan,9.00819390941
2018-04-05 07:18:35,51.8813,-37.6702,508.0,4.002,34.89,-0.00366104048866,0.0001014101,0.026415,2.39734,nan,nan,nan,9.00204612978
2018-04-05 07:18:35,51.8813,-37.6702,512.0,4.012,34.892,-0.00366104048717,0.0001010922,0.026415,2.41016,nan,nan,nan,9.00396887259
2018-04-05 07:18:35,51.8813,-37.6702,516.0,4.009,34.892,-0.00366104048764,0.0001004564,0.026415,2.39734,nan,nan,nan,9.00512497015
2018-04-05 07:18:35,51.8813,-37.6702,520.0,4.007,34.892,-0.00366104048806,9.82311e-05,0.024654,2.39734,nan,nan,nan,9.00674824355
2018-04-05 07:18:35,51.8813,-37.6702,524.0,4.004,34.892,-0.00366104048858,0.0001010922,0.024654,2.42298,nan,nan,nan,9.00641466654
2018-04-05 07:18:35,51.8813,-37.6702,528.0,3.997,34.891,-0.00366104048975,9.88669e-05,0.026415,2.39734,nan,nan,nan,9.00426899677
2018-04-05 07:18:35,51.8813,-37.6702,532.0,4.002,34.894,-0.00366104048896,0.0001001385,0.026415,2.41016,nan,nan,nan,9.0007460474
2018-04-05 07:18:35,51.8813,-37.6702,536.0,4.0,34.894,-0.00366104048929,9.91848e-05,0.026415,2.39734,nan,nan,nan,8.99994610485
2018-04-05 07:18:35,51.8813,-37.6702,540.0,3.997,34.895,-0.00366104048976,9.91848e-05,0.026415,2.42298,nan,nan,nan,9.00085715705
2018-04-05 07:18:35,51.8813,-37.6702,544.0,3.999,34.896,-0.00366104048943,9.82311e-05,0.026415,2.39734,nan,nan,nan,8.99841311188
2018-04-05 07:18:35,51.8813,-37.6702,548.0,3.997,34.897,-0.00366104048992,0.0001099934,0.024654,2.39734,nan,nan,nan,9.00192389054
2018-04-05 07:18:35,51.8813,-37.6702,552.0,3.988,34.896,-0.00366104049149,9.75953e-05,0.026415,2.39734,nan,nan,nan,9.00419118568
2018-04-05 07:18:35,51.8813,-37.6702,556.0,3.984,34.896,-0.00366104049237,9.72774e-05,0.024654,2.39734,nan,nan,nan,9.00697063618
2018-04-05 07:18:35,51.8813,-37.6702,560.0,3.976,34.895,-0.00366104049372,0.000101728,0.022893,2.41016,nan,nan,nan,9.01118617985
2018-04-05 07:18:35,51.8813,-37.6702,564.0,3.97,34.896,-0.00366104049471,9.75953e-05,0.026415,2.39734,nan,nan,nan,9.0128663607
2018-04-05 07:18:35,51.8813,-37.6702,568.0,3.966,34.896,-0.00366104049545,9.69595e-05,0.028176,2.41016,nan,nan,nan,9.01885565335
2018-04-05 07:18:35,51.8813,-37.6702,572.0,3.953,34.895,-0.00366104049761,9.95027e-05,0.024654,2.38452,nan,nan,nan,9.02305536114
2018-04-05 07:18:35,51.8813,-37.6702,576.0,3.944,34.895,-0.00366104049902,9.79132e-05,0.028176,2.39734,nan,nan,nan,9.02888523694
2018-04-05 07:18:35,51.8813,-37.6702,580.0,3.934,34.895,-0.00366104050075,9.72774e-05,0.024654,2.39734,nan,nan,nan,9.03024579808
2018-04-05 07:18:35,51.8813,-37.6702,584.0,3.93,34.895,-0.00366104050145,9.79132e-05,0.028176,2.41016,nan,nan,nan,9.03198587847
2018-04-05 07:18:35,51.8813,-37.6702,588.0,3.928,34.895,-0.00366104050173,9.66416e-05,0.022893,2.41016,nan,nan,nan,9.03087039757
2018-04-05 07:18:35,51.8813,-37.6702,592.0,3.928,34.895,-0.00366104050183,9.79132e-05,0.026415,2.38452,nan,nan,nan,9.02888523695
2018-04-05 07:18:35,51.8813,-37.6702,596.0,3.929,34.895,-0.00366104050169,9.88669e-05,0.026415,2.39734,nan,nan,nan,9.02829424759
2018-04-05 07:18:35,51.8813,-37.6702,600.0,3.93,34.895,-0.00366104050161,9.72774e-05,0.026415,2.41016,nan,nan,nan,9.02925323412
2018-04-05 07:18:35,51.8813,-37.6702,604.0,3.925,34.895,-0.00366104050251,9.63237e-05,0.022893,2.39734,nan,nan,nan,9.03346971571
2018-04-05 07:18:35,51.8813,-37.6702,608.0,3.919,34.894,-0.00366104050345,9.63237e-05,0.024654,2.39734,nan,nan,nan,9.03624848721
2018-04-05 07:18:35,51.8813,-37.6702,612.0,3.912,34.894,-0.00366104050467,0.0001026817,0.026415,2.3717,nan,nan,nan,9.03854814016
2018-04-05 07:18:35,51.8813,-37.6702,616.0,3.907,34.894,-0.00366104050569,9.69595e-05,0.021132,2.41016,nan,nan,nan,9.038425326
2018-04-05 07:18:35,51.8813,-37.6702,620.0,3.905,34.894,-0.0036610405059,9.63237e-05,0.028176,2.39734,nan,nan,nan,9.03610338626
2018-04-05 07:18:35,51.8813,-37.6702,624.0,3.904,34.894,-0.00366104050622,9.60058e-05,0.026415,2.39734,nan,nan,nan,9.03889426321
2018-04-05 07:18:35,51.8813,-37.6702,628.0,3.899,34.894,-0.00366104050699,9.88669e-05,0.026415,2.41016,nan,nan,nan,9.04056926946
2018-04-05 07:18:35,51.8813,-37.6702,632.0,3.896,34.894,-0.00366104050757,9.91848e-05,0.024654,2.41016,nan,nan,nan,9.04447901826
2018-04-05 07:18:35,51.8813,-37.6702,636.0,3.888,34.894,-0.00366104050902,9.60058e-05,0.024654,2.39734,nan,nan,nan,9.04835719215
2018-04-05 07:18:35,51.8813,-37.6702,640.0,3.883,34.894,-0.00366104050996,9.63237e-05,0.028176,2.39734,nan,nan,nan,9.049933601
2018-04-05 07:18:35,51.8813,-37.6702,644.0,3.877,34.893,-0.00366104051097,9.72774e-05,0.024654,2.41016,nan,nan,nan,9.05789877794
2018-04-05 07:18:35,51.8813,-37.6702,648.0,3.868,34.893,-0.00366104051254,9.60058e-05,0.028176,2.38452,nan,nan,nan,9.05831292106
2018-04-05 07:18:35,51.8813,-37.6702,652.0,3.861,34.893,-0.00366104051369,9.66416e-05,0.024654,2.39734,nan,nan,nan,9.06125732879
2018-04-05 07:18:35,51.8813,-37.6702,656.0,3.856,34.893,-0.00366104051456,9.72774e-05,0.024654,2.41016,nan,nan,nan,9.0665779922
2018-04-05 07:18:35,51.8813,-37.6702,660.0,3.849,34.893,-0.00366104051572,9.79132e-05,0.026415,2.3717,nan,nan,nan,9.06699259617
2018-04-05 07:18:35,51.8813,-37.6702,664.0,3.844,34.892,-0.00366104051644,9.537e-05,0.024654,2.35888,nan,nan,nan,9.06784428422
2018-04-05 07:18:35,51.8813,-37.6702,668.0,3.842,34.892,-0.00366104051683,9.60058e-05,0.024654,2.38452,nan,nan,nan,9.0665779922
2018-04-05 07:18:35,51.8813,-37.6702,672.0,3.841,34.892,-0.0036610405171,9.69595e-05,0.024654,2.3717,nan,nan,nan,9.06881935696
2018-04-05 07:18:35,51.8813,-37.6702,676.0,3.834,34.892,-0.00366104051822,9.98206e-05,0.024654,2.39734,nan,nan,nan,9.07290029263
2018-04-05 07:18:35,51.8813,-37.6702,680.0,3.828,34.892,-0.0036610405193,9.66416e-05,0.022893,2.39734,nan,nan,nan,9.07398815466
2018-04-05 07:18:35,51.8813,-37.6702,684.0,3.824,34.892,-0.00366104052003,0.0001001385,0.024654,2.41016,nan,nan,nan,9.07173409338
2018-04-05 07:18:35,51.8813,-37.6702,688.0,3.824,34.892,-0.00366104051996,9.56879e-05,0.026415,2.39734,nan,nan,nan,9.07150984426
2018-04-05 07:18:35,51.8813,-37.6702,692.0,3.825,34.893,-0.00366104051991,9.50521e-05,0.022893,2.38452,nan,nan,nan,9.06937979871
2018-04-05 07:18:35,51.8813,-37.6702,696.0,3.821,34.892,-0.00366104052048,9.537e-05,0.024654,2.38452,nan,nan,nan,9.0735283182
2018-04-05 07:18:35,51.8813,-37.6702,700.0,3.81,34.892,-0.00366104052241,9.8549e-05,0.022893,2.3717,nan,nan,nan,9.07588386393
2018-04-05 07:18:35,51.8813,-37.6702,703.9,3.807,34.892,-0.00366104052292,9.40984e-05,0.022893,2.38452,nan,nan,nan,9.07835234053
2018-04-05 07:18:35,51.8813,-37.6702,708.0,3.804,34.891,-0.00366104052341,9.50521e-05,0.022893,2.39734,nan,nan,nan,9.07846456254
2018-04-05 07:18:35,51.8813,-37.6702,712.0,3.801,34.891,-0.00366104052388,9.72774e-05,0.024654,2.38452,nan,nan,nan,9.07767904229
2018-04-05 07:18:35,51.8813,-37.6702,716.0,3.801,34.891,-0.00366104052397,9.40984e-05,0.022893,2.41016,nan,nan,nan,9.07985624944
2018-04-05 07:18:35,51.8813,-37.6702,720.0,3.801,34.891,-0.00366104052412,9.44163e-05,0.026415,2.38452,nan,nan,nan,9.07857678617
2018-04-05 07:18:35,51.8813,-37.6702,724.0,3.797,34.892,-0.00366104052475,9.47342e-05,0.026415,2.39734,nan,nan,nan,9.0819666992
2018-04-05 07:18:35,51.8813,-37.6702,728.0,3.793,34.892,-0.00366104052538,9.60058e-05,0.022893,2.39734,nan,nan,nan,9.0810461138
2018-04-05 07:18:35,51.8813,-37.6702,732.0,3.789,34.891,-0.0036610405262,9.34626e-05,0.026415,2.39734,nan,nan,nan,9.08371835621
2018-04-05 07:18:35,51.8813,-37.6702,736.0,3.782,34.891,-0.00366104052742,9.56879e-05,0.022893,2.38452,nan,nan,nan,9.08508851541
2018-04-05 07:18:35,51.8813,-37.6702,740.0,3.778,34.891,-0.00366104052797,9.40984e-05,0.024654,2.41016,nan,nan,nan,9.08596464469
2018-04-05 07:18:35,51.8813,-37.6702,744.0,3.777,34.891,-0.00366104052808,9.37805e-05,0.028176,2.39734,nan,nan,nan,9.08521206616
2018-04-05 07:18:35,51.8813,-37.6702,748.0,3.777,34.891,-0.00366104052811,0.0001068144,0.024654,2.41016,nan,nan,nan,9.08371835622
2018-04-05 07:18:35,51.8813,-37.6702,752.0,3.776,34.891,-0.00366104052837,9.50521e-05,0.026415,2.39734,nan,nan,nan,9.08115837451
2018-04-05 07:18:35,51.8813,-37.6702,756.0,3.777,34.891,-0.0036610405282,9.40984e-05,0.026415,2.39734,nan,nan,nan,9.08234843715
2018-04-05 07:18:35,51.8813,-37.6702,760.0,3.777,34.892,-0.0036610405284,9.34626e-05,0.021132,2.41016,nan,nan,nan,9.08371835622
2018-04-05 07:18:35,51.8813,-37.6702,764.0,3.767,34.892,-0.00366104052999,9.25089e-05,0.024654,2.39734,nan,nan,nan,9.08408894935
2018-04-05 07:18:35,51.8813,-37.6702,768.0,3.763,34.892,-0.00366104053069,9.37805e-05,0.026415,2.39734,nan,nan,nan,9.08522329814
2018-04-05 07:18:35,51.8813,-37.6702,772.0,3.761,34.892,-0.00366104053098,9.37805e-05,0.021132,2.41016,nan,nan,nan,9.08333655136
2018-04-05 07:18:35,51.8813,-37.6702,776.0,3.76,34.892,-0.00366104053122,9.34626e-05,0.024654,2.3717,nan,nan,nan,9.08259545399
2018-04-05 07:18:35,51.8813,-37.6702,780.0,3.759,34.892,-0.00366104053134,9.25089e-05,0.026415,2.38452,nan,nan,nan,9.08424617599
2018-04-05 07:18:35,51.8813,-37.6702,784.0,3.76,34.892,-0.00366104053133,9.47342e-05,0.024654,2.39734,nan,nan,nan,9.0859309456
2018-04-05 07:18:35,51.8813,-37.6702,788.0,3.753,34.891,-0.00366104053252,9.31447e-05,0.022893,2.38452,nan,nan,nan,9.09220147753
2018-04-05 07:18:35,51.8813,-37.6702,792.0,3.746,34.891,-0.00366104053387,9.47342e-05,0.024654,2.38452,nan,nan,nan,9.09618216484
2018-04-05 07:18:35,51.8813,-37.6702,796.0,3.736,34.89,-0.00366104053538,9.37805e-05,0.024654,2.39734,nan,nan,nan,9.09970349992
2018-04-05 07:18:35,51.8813,-37.6702,800.0,3.731,34.889,-0.00366104053619,9.25089e-05,0.024654,2.38452,nan,nan,nan,9.10041245864
2018-04-05 07:18:35,51.8813,-37.6702,804.0,3.729,34.889,-0.00366104053674,9.56879e-05,0.022893,2.38452,nan,nan,nan,9.10508418896
2018-04-05 07:18:35,51.8813,-37.6702,808.0,3.72,34.888,-0.00366104053833,9.66416e-05,0.026415,2.3717,nan,nan,nan,9.11011926931
2018-04-05 07:18:35,51.8813,-37.6702,812.0,3.712,34.887,-0.00366104053961,9.37805e-05,0.024654,2.39734,nan,nan,nan,9.11378215531
2018-04-05 07:18:35,51.8813,-37.6702,816.0,3.709,34.887,-0.00366104054007,9.34626e-05,0.024654,2.3717,nan,nan,nan,9.11265493103
2018-04-05 07:18:35,51.8813,-37.6702,820.0,3.705,34.887,-0.00366104054062,9.40984e-05,0.022893,2.3717,nan,nan,nan,9.10871092298
2018-04-05 07:18:35,51.8813,-37.6702,824.0,3.705,34.888,-0.00366104054057,9.31447e-05,0.026415,2.3717,nan,nan,nan,9.09933216622
2018-04-05 07:18:35,51.8813,-37.6702,828.0,3.715,34.89,-0.00366104053893,9.2191e-05,0.024654,2.38452,nan,nan,nan,9.08879588741
2018-04-05 07:18:35,51.8813,-37.6702,832.0,3.718,34.89,-0.00366104053854,9.2191e-05,0.024654,2.41016,nan,nan,nan,9.08778461161
2018-04-05 07:18:35,51.8813,-37.6702,836.0,3.715,34.89,-0.00366104053917,9.69595e-05,0.022893,2.39734,nan,nan,nan,9.08980729401
2018-04-05 07:18:35,51.8813,-37.6702,840.0,3.709,34.89,-0.00366104054015,9.2191e-05,0.024654,2.38452,nan,nan,nan,9.09059403403
2018-04-05 07:18:35,51.8813,-37.6702,844.0,3.706,34.889,-0.00366104054069,9.50521e-05,0.024654,2.39734,nan,nan,nan,9.0931571075
2018-04-05 07:18:35,51.8813,-37.6702,848.0,3.697,34.889,-0.00366104054223,9.18731e-05,0.024654,2.38452,nan,nan,nan,9.09419156799
2018-04-05 07:18:35,51.8813,-37.6702,852.0,3.693,34.889,-0.00366104054285,9.25089e-05,0.024654,2.38452,nan,nan,nan,9.09666583265
2018-04-05 07:18:35,51.8813,-37.6702,856.0,3.689,34.889,-0.00366104054362,9.28268e-05,0.024654,2.38452,nan,nan,nan,9.09677831782
2018-04-05 07:18:35,51.8813,-37.6702,860.0,3.686,34.888,-0.00366104054409,9.2191e-05,0.024654,2.38452,nan,nan,nan,9.09632838684
2018-04-05 07:18:35,51.8813,-37.6702,864.0,3.684,34.888,-0.00366104054449,9.18731e-05,0.026415,2.38452,nan,nan,nan,9.09767825739
2018-04-05 07:18:35,51.8813,-37.6702,868.0,3.681,34.888,-0.00366104054505,9.25089e-05,0.024654,2.38452,nan,nan,nan,9.09708203585
