datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-08 07:11:45,54.0943,-36.0923,334.0,5.24,34.905,-0.00366104027507,0.0001128545,0.03522,2.39734,nan,nan,nan,8.79436463116
2018-07-08 07:11:45,54.0943,-36.0923,335.9,5.211,34.905,-0.00366104028009,0.0001138082,0.03522,2.38452,nan,nan,nan,8.76817768344
2018-07-08 07:11:45,54.0943,-36.0923,338.0,5.21,34.91,-0.00366104028031,0.0001115829,0.03522,2.38452,nan,nan,nan,8.75266991215
2018-07-08 07:11:45,54.0943,-36.0923,340.0,5.209,34.911,-0.003661040281,0.0001115829,0.033459,2.39734,nan,nan,nan,8.74503531787
2018-07-08 07:11:45,54.0943,-36.0923,342.0,5.193,34.91,-0.00366104028386,0.0001134903,0.033459,2.41016,nan,nan,nan,8.73536865063
2018-07-08 07:11:45,54.0943,-36.0923,344.0,5.179,34.909,-0.00366104028614,0.0001138082,0.033459,2.38452,nan,nan,nan,8.72785861146
2018-07-08 07:11:45,54.0943,-36.0923,346.0,5.173,34.909,-0.00366104028733,0.0001173051,0.028176,2.41016,nan,nan,nan,8.71526912417
2018-07-08 07:11:45,54.0943,-36.0923,348.0,5.147,34.91,-0.00366104029198,0.0001204841,0.03522,2.42298,nan,nan,nan,8.70617482028
2018-07-08 07:11:45,54.0943,-36.0923,350.0,5.126,34.909,-0.0036610402954,0.0001173051,0.033459,2.39734,nan,nan,nan,8.69442186933
2018-07-08 07:11:45,54.0943,-36.0923,352.0,5.114,34.908,-0.0036610402971,0.000114444,0.031698,2.42298,nan,nan,nan,8.68988582811
2018-07-08 07:11:45,54.0943,-36.0923,354.0,5.104,34.907,-0.0036610402994,0.0001767524,0.03522,2.44862,nan,nan,nan,8.68268710028
2018-07-08 07:11:45,54.0943,-36.0923,356.0,5.075,34.908,-0.00366104030394,0.0001173051,0.03522,2.38452,nan,nan,nan,8.66990622407
2018-07-08 07:11:45,54.0943,-36.0923,358.0,5.066,34.908,-0.0036610403053,0.0001138082,0.029937,2.39734,nan,nan,nan,8.6611318696
2018-07-08 07:11:45,54.0943,-36.0923,360.0,5.062,34.909,-0.00366104030594,0.0001163514,0.033459,2.4358,nan,nan,nan,8.64891790702
2018-07-08 07:11:45,54.0943,-36.0923,362.0,5.061,34.91,-0.00366104030622,0.0001195304,0.033459,2.4358,nan,nan,nan,8.64122793045
2018-07-08 07:11:45,54.0943,-36.0923,364.0,5.059,34.911,-0.00366104030657,0.0001195304,0.029937,2.42298,nan,nan,nan,8.62754324159
2018-07-08 07:11:45,54.0943,-36.0923,366.0,5.05,34.914,-0.00366104030811,0.0001106292,0.033459,2.44862,nan,nan,nan,8.61503479433
2018-07-08 07:11:45,54.0943,-36.0923,368.0,5.03,34.918,-0.00366104031154,0.0001103113,0.029937,2.46144,nan,nan,nan,8.60658774408
2018-07-08 07:11:45,54.0943,-36.0923,370.0,5.006,34.919,-0.00366104031564,0.0001090397,0.033459,2.46144,nan,nan,nan,8.60025866621
2018-07-08 07:11:45,54.0943,-36.0923,372.0,4.976,34.92,-0.00366104032053,0.0001099934,0.031698,2.44862,nan,nan,nan,8.59630569234
2018-07-08 07:11:45,54.0943,-36.0923,374.0,4.966,34.92,-0.00366104032216,0.0001103113,0.031698,2.42298,nan,nan,nan,8.59340816365
2018-07-08 07:11:45,54.0943,-36.0923,376.0,4.966,34.92,-0.00366104032237,0.0001115829,0.03522,2.44862,nan,nan,nan,8.59314480726
2018-07-08 07:11:45,54.0943,-36.0923,378.0,4.965,34.92,-0.00366104032253,0.0001071323,0.033459,2.46144,nan,nan,nan,8.59182816356
2018-07-08 07:11:45,54.0943,-36.0923,380.0,4.965,34.92,-0.00366104032279,0.0001109471,0.029937,2.46144,nan,nan,nan,8.59024849518
2018-07-08 07:11:45,54.0943,-36.0923,382.0,4.962,34.92,-0.00366104032368,0.000120802,0.03522,2.47426,nan,nan,nan,8.59051175021
2018-07-08 07:11:45,54.0943,-36.0923,384.0,4.952,34.921,-0.00366104032529,0.0001157156,0.031698,2.47426,nan,nan,nan,8.59051175021
2018-07-08 07:11:45,54.0943,-36.0923,386.0,4.945,34.92,-0.00366104032658,0.0001119008,0.029937,2.44862,nan,nan,nan,8.5923547934
2018-07-08 07:11:45,54.0943,-36.0923,388.0,4.94,34.92,-0.00366104032744,0.0001125366,0.029937,2.46144,nan,nan,nan,8.59156486247
2018-07-08 07:11:45,54.0943,-36.0923,390.0,4.934,34.919,-0.00366104032866,0.000114444,0.033459,2.47426,nan,nan,nan,8.59419828812
2018-07-08 07:11:45,54.0943,-36.0923,392.0,4.921,34.918,-0.00366104033098,0.0001103113,0.038742,2.46144,nan,nan,nan,8.59999507004
2018-07-08 07:11:45,54.0943,-36.0923,394.0,4.898,34.916,-0.0036610403346,0.0001160335,0.033459,2.47426,nan,nan,nan,8.60526874753
2018-07-08 07:11:45,54.0943,-36.0923,396.0,4.872,34.914,-0.00366104033943,0.0001166693,0.029937,2.44862,nan,nan,nan,8.60817084488
2018-07-08 07:11:45,54.0943,-36.0923,398.0,4.833,34.912,-0.00366104034584,0.0001138082,0.029937,2.46144,nan,nan,nan,8.61160203814
2018-07-08 07:11:45,54.0943,-36.0923,400.0,4.803,34.911,-0.00366104035068,0.000111265,0.031698,2.46144,nan,nan,nan,8.61429529936
2018-07-08 07:11:45,54.0943,-36.0923,402.0,4.781,34.91,-0.00366104035453,0.0001160335,0.031698,2.4358,nan,nan,nan,8.61609134162
2018-07-08 07:11:45,54.0943,-36.0923,404.0,4.772,34.908,-0.00366104035618,0.0001096755,0.033459,2.4358,nan,nan,nan,8.62232798598
2018-07-08 07:11:45,54.0943,-36.0923,406.0,4.76,34.907,-0.00366104035845,0.0001147619,0.036981,2.44862,nan,nan,nan,8.62973408929
2018-07-08 07:11:45,54.0943,-36.0923,408.0,4.719,34.904,-0.00366104036492,0.0001249347,0.033459,2.46144,nan,nan,nan,8.62909899552
2018-07-08 07:11:45,54.0943,-36.0923,410.0,4.702,34.902,-0.003661040368,0.0001131724,0.033459,2.46144,nan,nan,nan,8.6317773368
2018-07-08 07:11:45,54.0943,-36.0923,412.0,4.682,34.903,-0.00366104037132,0.0001134903,0.033459,2.46144,nan,nan,nan,8.63418124269
2018-07-08 07:11:45,54.0943,-36.0923,414.0,4.677,34.905,-0.00366104037185,0.0001087218,0.03522,2.44862,nan,nan,nan,8.635240475
2018-07-08 07:11:45,54.0943,-36.0923,416.0,4.679,34.905,-0.00366104037181,0.0001119008,0.031698,2.44862,nan,nan,nan,8.63757130928
2018-07-08 07:11:45,54.0943,-36.0923,418.0,4.679,34.906,-0.00366104037186,0.0001099934,0.028176,2.44862,nan,nan,nan,8.64562882133
2018-07-08 07:11:45,54.0943,-36.0923,420.0,4.674,34.906,-0.00366104037287,0.000108086,0.031698,2.4358,nan,nan,nan,8.65666883106
2018-07-08 07:11:45,54.0943,-36.0923,422.0,4.654,34.91,-0.00366104037627,0.0001093576,0.028176,2.46144,nan,nan,nan,8.66495942791
2018-07-08 07:11:45,54.0943,-36.0923,424.0,4.626,34.908,-0.00366104038075,0.0001093576,0.031698,2.46144,nan,nan,nan,8.66708668598
2018-07-08 07:11:45,54.0943,-36.0923,426.0,4.613,34.907,-0.00366104038292,0.0001125366,0.033459,2.4358,nan,nan,nan,8.66836332786
2018-07-08 07:11:45,54.0943,-36.0923,428.0,4.613,34.907,-0.00366104038296,0.0001103113,0.031698,2.4358,nan,nan,nan,8.6677781736
2018-07-08 07:11:45,54.0943,-36.0923,430.0,4.612,34.906,-0.00366104038322,0.0001150798,0.033459,2.4358,nan,nan,nan,8.67347204925
2018-07-08 07:11:45,54.0943,-36.0923,432.0,4.602,34.906,-0.00366104038499,0.0001115829,0.031698,2.4358,nan,nan,nan,8.67496274247
2018-07-08 07:11:45,54.0943,-36.0923,434.0,4.592,34.905,-0.00366104038677,0.0001119008,0.028176,2.44862,nan,nan,nan,8.67474976833
2018-07-08 07:11:45,54.0943,-36.0923,436.0,4.585,34.905,-0.00366104038778,0.0001134903,0.03522,2.4358,nan,nan,nan,8.67549520402
2018-07-08 07:11:45,54.0943,-36.0923,438.0,4.582,34.905,-0.00366104038824,0.0001096755,0.029937,2.44862,nan,nan,nan,8.6766667512
2018-07-08 07:11:45,54.0943,-36.0923,440.0,4.579,34.905,-0.00366104038898,0.0001173051,0.026415,2.44862,nan,nan,nan,8.67538870871
2018-07-08 07:11:45,54.0943,-36.0923,442.0,4.574,34.905,-0.00366104038977,0.0001147619,0.044025,2.42298,nan,nan,nan,8.67549520402
2018-07-08 07:11:45,54.0943,-36.0923,444.0,4.566,34.906,-0.00366104039093,0.000114444,0.031698,2.41016,nan,nan,nan,8.67347204926
2018-07-08 07:11:45,54.0943,-36.0923,446.0,4.562,34.907,-0.00366104039169,0.000111265,0.033459,2.44862,nan,nan,nan,8.67027869445
2018-07-08 07:11:45,54.0943,-36.0923,448.0,4.562,34.907,-0.00366104039184,0.0001115829,0.028176,2.44862,nan,nan,nan,8.66565072121
2018-07-08 07:11:45,54.0943,-36.0923,450.0,4.564,34.908,-0.00366104039159,0.0001093576,0.03522,2.44862,nan,nan,nan,8.66389602306
2018-07-08 07:11:45,54.0943,-36.0923,452.0,4.56,34.91,-0.00366104039232,0.0001217557,0.03522,2.44862,nan,nan,nan,8.66049413146
2018-07-08 07:11:45,54.0943,-36.0923,454.0,4.549,34.911,-0.00366104039425,0.0001096755,0.033459,2.46144,nan,nan,nan,8.66006900254
2018-07-08 07:11:45,54.0943,-36.0923,456.0,4.541,34.911,-0.00366104039551,0.0001103113,0.031698,2.44862,nan,nan,nan,8.66028156402
2018-07-08 07:11:45,54.0943,-36.0923,458.0,4.535,34.911,-0.0036610403966,0.0001153977,0.033459,2.44862,nan,nan,nan,8.65560659088
2018-07-08 07:11:45,54.0943,-36.0923,460.0,4.527,34.911,-0.00366104039782,0.0001109471,0.026415,2.44862,nan,nan,nan,8.65316400457
2018-07-08 07:11:45,54.0943,-36.0923,462.0,4.52,34.912,-0.00366104039905,0.000114444,0.031698,2.46144,nan,nan,nan,8.6515714385
2018-07-08 07:11:45,54.0943,-36.0923,464.0,4.517,34.912,-0.00366104039957,0.0001230273,0.03522,2.4358,nan,nan,nan,8.6515714385
2018-07-08 07:11:45,54.0943,-36.0923,466.0,4.516,34.912,-0.00366104039972,0.0001173051,0.028176,2.46144,nan,nan,nan,8.650934506
2018-07-08 07:11:45,54.0943,-36.0923,468.0,4.515,34.912,-0.00366104040014,0.0001163514,0.029937,2.44862,nan,nan,nan,8.65305782306
2018-07-08 07:11:45,54.0943,-36.0923,470.0,4.506,34.912,-0.00366104040164,0.0001544994,0.031698,2.46144,nan,nan,nan,8.65635014335
2018-07-08 07:11:45,54.0943,-36.0923,472.0,4.497,34.913,-0.00366104040308,0.000111265,0.029937,2.47426,nan,nan,nan,8.65390731688
2018-07-08 07:11:45,54.0943,-36.0923,474.0,4.493,34.913,-0.0036610404036,0.0001182588,0.028176,2.47426,nan,nan,nan,8.65316400457
2018-07-08 07:11:45,54.0943,-36.0923,476.0,4.493,34.913,-0.00366104040383,0.0001173051,0.029937,2.46144,nan,nan,nan,8.65411970525
2018-07-08 07:11:45,54.0943,-36.0923,478.0,4.491,34.913,-0.00366104040403,0.0001131724,0.029937,2.44862,nan,nan,nan,8.65289855359
2018-07-08 07:11:45,54.0943,-36.0923,480.0,4.491,34.913,-0.00366104040408,0.0001119008,0.029937,2.44862,nan,nan,nan,8.65502242237
2018-07-08 07:11:45,54.0943,-36.0923,482.0,4.489,34.913,-0.00366104040451,0.0001128545,0.042264,2.47426,nan,nan,nan,8.6564563711
2018-07-08 07:11:45,54.0943,-36.0923,484.0,4.485,34.914,-0.00366104040534,0.0001182588,0.033459,2.4358,nan,nan,nan,8.65581902699
2018-07-08 07:11:45,54.0943,-36.0923,486.0,4.48,34.914,-0.003661040406,0.0001138082,0.029937,2.47426,nan,nan,nan,8.65794371627
2018-07-08 07:11:45,54.0943,-36.0923,488.0,4.477,34.914,-0.00366104040667,0.0003716251,0.033459,2.44862,nan,nan,nan,8.659537625
2018-07-08 07:11:45,54.0943,-36.0923,490.0,4.467,34.915,-0.00366104040843,0.0001192125,0.031698,2.46144,nan,nan,nan,8.65858123946
2018-07-08 07:11:45,54.0943,-36.0923,492.0,4.462,34.916,-0.00366104040921,0.0001122187,0.028176,2.44862,nan,nan,nan,8.65900628477
2018-07-08 07:11:45,54.0943,-36.0923,494.0,4.46,34.917,-0.00366104040949,0.0001128545,0.031698,2.46144,nan,nan,nan,8.66166335919
2018-07-08 07:11:45,54.0943,-36.0923,496.0,4.46,34.917,-0.00366104040948,0.0001096755,0.033459,2.46144,nan,nan,nan,8.65943135397
2018-07-08 07:11:45,54.0943,-36.0923,498.0,4.461,34.917,-0.00366104040944,0.0001131724,0.033459,2.48708,nan,nan,nan,8.66060041743
2018-07-08 07:11:45,54.0943,-36.0923,500.0,4.461,34.918,-0.00366104040944,0.0001119008,0.031698,2.46144,nan,nan,nan,8.65794371627
2018-07-08 07:11:45,54.0943,-36.0923,504.0,4.463,34.92,-0.00366104040937,0.0001147619,0.031698,2.47426,nan,nan,nan,8.66192911796
2018-07-08 07:11:45,54.0943,-36.0923,508.0,4.463,34.92,-0.00366104040961,0.0001309748,0.031698,2.46144,nan,nan,nan,8.66644844579
2018-07-08 07:11:45,54.0943,-36.0923,512.0,4.45,34.92,-0.00366104041209,0.0001122187,0.029937,2.46144,nan,nan,nan,8.6725990652
2018-07-08 07:11:45,54.0943,-36.0923,516.0,4.441,34.92,-0.00366104041357,0.0001138082,0.031698,2.47426,nan,nan,nan,8.6778917443
2018-07-08 07:11:45,54.0943,-36.0923,520.0,4.439,34.92,-0.0036610404143,0.0001220736,0.031698,2.46144,nan,nan,nan,8.69260712732
2018-07-08 07:11:45,54.0943,-36.0923,524.0,4.415,34.919,-0.00366104041877,0.0001157156,0.031698,2.46144,nan,nan,nan,8.71982036194
2018-07-08 07:11:45,54.0943,-36.0923,528.0,4.363,34.914,-0.00366104042794,0.0001681691,0.031698,2.4358,nan,nan,nan,8.74879789409
2018-07-08 07:11:45,54.0943,-36.0923,532.0,4.318,34.909,-0.00366104043498,0.0001131724,0.031698,2.44862,nan,nan,nan,8.77087322021
2018-07-08 07:11:45,54.0943,-36.0923,536.0,4.287,34.906,-0.00366104044031,0.000111265,0.031698,2.44862,nan,nan,nan,8.79169323238
2018-07-08 07:11:45,54.0943,-36.0923,540.0,4.268,34.904,-0.00366104044336,0.0001093576,0.031698,2.44862,nan,nan,nan,8.79937466826
2018-07-08 07:11:45,54.0943,-36.0923,544.0,4.265,34.904,-0.00366104044418,0.0001166693,0.029937,2.4358,nan,nan,nan,8.81720149088
2018-07-08 07:11:45,54.0943,-36.0923,548.0,4.239,34.902,-0.00366104044892,0.0001179409,0.031698,2.42298,nan,nan,nan,8.86214179305
2018-07-08 07:11:45,54.0943,-36.0923,552.0,4.154,34.894,-0.00366104046249,0.0001141261,0.033459,2.41016,nan,nan,nan,8.88088099316
2018-07-08 07:11:45,54.0943,-36.0923,556.0,4.175,34.897,-0.00366104045901,0.000111265,0.031698,2.42298,nan,nan,nan,8.86786251323
2018-07-08 07:11:45,54.0943,-36.0923,560.0,4.154,34.896,-0.00366104046236,0.0001093576,0.029937,2.41016,nan,nan,nan,8.86836491717
2018-07-08 07:11:45,54.0943,-36.0923,564.0,4.185,34.902,-0.00366104045857,0.0001106292,0.029937,2.41016,nan,nan,nan,8.88918890921
2018-07-08 07:11:45,54.0943,-36.0923,568.0,4.14,34.897,-0.00366104046564,0.0001077681,0.031698,2.41016,nan,nan,nan,8.92143258207
2018-07-08 07:11:45,54.0943,-36.0923,572.0,4.105,34.893,-0.00366104047139,0.0001103113,0.033459,2.39734,nan,nan,nan,8.94814806809
2018-07-08 07:11:45,54.0943,-36.0923,576.0,4.067,34.889,-0.00366104047783,0.0001109471,0.031698,2.41016,nan,nan,nan,8.97172318903
2018-07-08 07:11:45,54.0943,-36.0923,580.0,4.036,34.886,-0.00366104048285,0.0001211199,0.029937,2.3717,nan,nan,nan,8.98367628368
2018-07-08 07:11:45,54.0943,-36.0923,584.0,4.019,34.884,-0.00366104048543,0.0001115829,0.038742,2.38452,nan,nan,nan,8.97661740952
2018-07-08 07:11:45,54.0943,-36.0923,588.0,4.01,34.886,-0.00366104048655,0.0001131724,0.033459,2.38452,nan,nan,nan,8.95022306767
2018-07-08 07:11:45,54.0943,-36.0923,592.0,4.035,34.891,-0.0036610404825,0.0001322464,0.033459,2.41016,nan,nan,nan,8.92088271818
2018-07-08 07:11:45,54.0943,-36.0923,596.0,4.066,34.897,-0.00366104047728,0.0001068144,0.031698,2.41016,nan,nan,nan,8.88796240772
2018-07-08 07:11:45,54.0943,-36.0923,600.0,4.079,34.9,-0.00366104047528,0.0001093576,0.031698,2.42298,nan,nan,nan,8.88002772308
2018-07-08 07:11:45,54.0943,-36.0923,604.0,4.081,34.901,-0.00366104047487,0.0001150798,0.028176,2.39734,nan,nan,nan,8.87182802847
2018-07-08 07:11:45,54.0943,-36.0923,608.0,4.085,34.902,-0.00366104047427,0.0001160335,0.028176,2.41016,nan,nan,nan,8.8524568508
2018-07-08 07:11:45,54.0943,-36.0923,612.0,4.107,34.906,-0.00366104047052,0.000108086,0.029937,2.42298,nan,nan,nan,8.83163419823
2018-07-08 07:11:45,54.0943,-36.0923,616.0,4.122,34.908,-0.00366104046836,0.0001395581,0.031698,2.4358,nan,nan,nan,8.83422170821
2018-07-08 07:11:45,54.0943,-36.0923,620.0,4.115,34.908,-0.00366104046971,0.0001071323,0.031698,2.42298,nan,nan,nan,8.83897499872
2018-07-08 07:11:45,54.0943,-36.0923,624.0,4.106,34.908,-0.00366104047113,0.0001077681,0.029937,2.44862,nan,nan,nan,8.8423813406
2018-07-08 07:11:45,54.0943,-36.0923,628.1,4.101,34.908,-0.00366104047201,0.000152592,0.028176,2.4358,nan,nan,nan,8.84777145522
2018-07-08 07:11:45,54.0943,-36.0923,632.0,4.092,34.907,-0.00366104047358,0.0001084039,0.028176,2.4358,nan,nan,nan,8.85360139344
2018-07-08 07:11:45,54.0943,-36.0923,636.0,4.082,34.906,-0.00366104047539,0.0001074502,0.028176,2.42298,nan,nan,nan,8.86334235458
2018-07-08 07:11:45,54.0943,-36.0923,640.0,4.064,34.905,-0.00366104047841,0.0001106292,0.029937,2.4358,nan,nan,nan,8.8683321507
2018-07-08 07:11:45,54.0943,-36.0923,644.0,4.059,34.904,-0.00366104047932,0.0001071323,0.028176,2.42298,nan,nan,nan,8.87356563387
2018-07-08 07:11:45,54.0943,-36.0923,648.0,4.052,34.903,-0.00366104048056,0.0001179409,0.031698,2.42298,nan,nan,nan,8.88363835859
2018-07-08 07:11:45,54.0943,-36.0923,652.0,4.034,34.902,-0.00366104048358,0.0001084039,0.028176,2.44862,nan,nan,nan,8.89371332225
2018-07-08 07:11:45,54.0943,-36.0923,656.0,4.021,34.902,-0.00366104048582,0.0001147619,0.029937,2.41016,nan,nan,nan,8.89612450637
2018-07-08 07:11:45,54.0943,-36.0923,660.0,4.014,34.902,-0.00366104048695,0.0001077681,0.031698,2.42298,nan,nan,nan,8.89831714687
2018-07-08 07:11:45,54.0943,-36.0923,664.0,4.009,34.902,-0.00366104048782,0.0001125366,0.024654,2.42298,nan,nan,nan,8.89930403866
2018-07-08 07:11:45,54.0943,-36.0923,668.0,4.004,34.902,-0.00366104048872,0.000108086,0.026415,2.41016,nan,nan,nan,8.90731349954
2018-07-08 07:11:45,54.0943,-36.0923,672.0,3.998,34.901,-0.00366104048992,0.000111265,0.028176,2.41016,nan,nan,nan,8.91566096375
2018-07-08 07:11:45,54.0943,-36.0923,676.0,3.987,34.9,-0.00366104049179,0.000117623,0.026415,2.41016,nan,nan,nan,8.92137759393
2018-07-08 07:11:45,54.0943,-36.0923,680.0,3.979,34.9,-0.00366104049322,0.0001103113,0.028176,2.42298,nan,nan,nan,8.92708745438
2018-07-08 07:11:45,54.0943,-36.0923,684.0,3.969,34.9,-0.00366104049483,0.0001061786,0.029937,2.39734,nan,nan,nan,8.9290797477
2018-07-08 07:11:45,54.0943,-36.0923,688.0,3.964,34.899,-0.0036610404958,0.0001045891,0.028176,2.41016,nan,nan,nan,8.93051099371
2018-07-08 07:11:45,54.0943,-36.0923,692.0,3.96,34.899,-0.00366104049651,0.000104907,0.026415,2.42298,nan,nan,nan,8.93405722207
2018-07-08 07:11:45,54.0943,-36.0923,696.0,3.952,34.899,-0.00366104049789,0.0001061786,0.024654,2.41016,nan,nan,nan,8.93467412359
2018-07-08 07:11:45,54.0943,-36.0923,700.0,3.949,34.899,-0.00366104049846,0.0001084039,0.026415,2.41016,nan,nan,nan,8.9357978922
2018-07-08 07:11:45,54.0943,-36.0923,704.0,3.944,34.899,-0.00366104049945,0.0001090397,0.029937,2.42298,nan,nan,nan,8.93761609919
2018-07-08 07:11:45,54.0943,-36.0923,708.0,3.939,34.899,-0.00366104050023,0.0001087218,0.028176,2.41016,nan,nan,nan,8.93993079949
2018-07-08 07:11:45,54.0943,-36.0923,712.0,3.934,34.898,-0.00366104050127,0.0001071323,0.028176,2.39734,nan,nan,nan,8.94311740146
2018-07-08 07:11:45,54.0943,-36.0923,716.0,3.925,34.898,-0.00366104050263,0.0001042712,0.028176,2.42298,nan,nan,nan,8.9438563514
2018-07-08 07:11:45,54.0943,-36.0923,720.0,3.925,34.898,-0.00366104050292,0.0001045891,0.031698,2.41016,nan,nan,nan,8.94778389686
2018-07-08 07:11:45,54.0943,-36.0923,724.0,3.919,34.898,-0.00366104050412,0.0001045891,0.028176,2.41016,nan,nan,nan,8.95870544515
2018-07-08 07:11:45,54.0943,-36.0923,728.0,3.896,34.897,-0.00366104050801,0.0001033175,0.029937,2.41016,nan,nan,nan,8.97111439585
2018-07-08 07:11:45,54.0943,-36.0923,732.0,3.876,34.896,-0.00366104051137,0.0001033175,0.028176,2.41016,nan,nan,nan,8.98077216982
2018-07-08 07:11:45,54.0943,-36.0923,736.0,3.866,34.895,-0.00366104051302,0.0001182588,0.022893,2.39734,nan,nan,nan,8.98846712163
2018-07-08 07:11:45,54.0943,-36.0923,740.0,3.856,34.895,-0.00366104051477,0.0001109471,0.024654,2.39734,nan,nan,nan,8.9985908347
2018-07-08 07:11:45,54.0943,-36.0923,744.0,3.842,34.893,-0.00366104051708,0.0001138082,0.026415,2.39734,nan,nan,nan,9.00476922951
2018-07-08 07:11:45,54.0943,-36.0923,748.0,3.833,34.893,-0.00366104051854,0.0001103113,0.024654,2.42298,nan,nan,nan,9.00871663943
2018-07-08 07:11:45,54.0943,-36.0923,752.0,3.83,34.893,-0.00366104051903,0.0001010922,0.026415,2.39734,nan,nan,nan,9.01032953867
2018-07-08 07:11:45,54.0943,-36.0923,756.0,3.829,34.892,-0.00366104051934,0.0001064965,0.024654,2.38452,nan,nan,nan,9.01205404251
2018-07-08 07:11:45,54.0943,-36.0923,760.0,3.825,34.892,-0.00366104051997,0.0001036354,0.026415,2.39734,nan,nan,nan,9.01422412307
2018-07-08 07:11:45,54.0943,-36.0923,764.0,3.822,34.892,-0.00366104052061,0.0001036354,0.026415,2.38452,nan,nan,nan,9.01533721989
2018-07-08 07:11:45,54.0943,-36.0923,768.0,3.817,34.892,-0.00366104052136,0.000101728,0.026415,2.39734,nan,nan,nan,9.02286593559
2018-07-08 07:11:45,54.0943,-36.0923,772.0,3.808,34.891,-0.00366104052296,0.000101728,0.024654,2.38452,nan,nan,nan,9.0287625751
2018-07-08 07:11:45,54.0943,-36.0923,776.0,3.796,34.89,-0.00366104052513,0.0001014101,0.022893,2.38452,nan,nan,nan,9.03610338626
2018-07-08 07:11:45,54.0943,-36.0923,780.0,3.787,34.89,-0.0036610405266,0.0001033175,0.026415,2.38452,nan,nan,nan,9.03470832271
2018-07-08 07:11:45,54.0943,-36.0923,784.0,3.784,34.89,-0.00366104052689,0.000101728,0.026415,2.38452,nan,nan,nan,9.03290069207
2018-07-08 07:11:45,54.0943,-36.0923,788.0,3.783,34.89,-0.00366104052713,0.0001010922,0.028176,2.41016,nan,nan,nan,9.03387140451
2018-07-08 07:11:45,54.0943,-36.0923,792.0,3.777,34.89,-0.00366104052816,0.0001004564,0.028176,2.3717,nan,nan,nan,9.03093732193
2018-07-08 07:11:45,54.0943,-36.0923,796.1,3.775,34.89,-0.00366104052851,9.98206e-05,0.024654,2.3717,nan,nan,nan,9.0356011346
2018-07-08 07:11:45,54.0943,-36.0923,800.0,3.772,34.89,-0.00366104052909,0.0001045891,0.022893,2.39734,nan,nan,nan,9.03500963528
2018-07-08 07:11:45,54.0943,-36.0923,804.0,3.771,34.89,-0.00366104052937,0.000104907,0.028176,2.39734,nan,nan,nan,9.0372419433
2018-07-08 07:11:45,54.0943,-36.0923,808.0,3.765,34.89,-0.00366104053032,0.000111265,0.026415,2.39734,nan,nan,nan,9.03897242217
2018-07-08 07:11:45,54.0943,-36.0923,812.0,3.761,34.89,-0.00366104053101,0.0001007743,0.028176,2.3717,nan,nan,nan,9.0407367899
2018-07-08 07:11:45,54.0943,-36.0923,816.0,3.757,34.89,-0.00366104053164,0.0001004564,0.026415,2.3717,nan,nan,nan,9.04120586627
2018-07-08 07:11:45,54.0943,-36.0923,820.0,3.754,34.89,-0.00366104053215,0.0001014101,0.026415,2.38452,nan,nan,nan,9.04354049964
2018-07-08 07:11:45,54.0943,-36.0923,824.0,3.751,34.89,-0.0036610405328,0.0001023638,0.024654,2.3717,nan,nan,nan,9.04509358575
2018-07-08 07:11:45,54.0943,-36.0923,828.0,3.748,34.89,-0.0036610405333,0.0001020459,0.026415,2.38452,nan,nan,nan,9.04788768518
2018-07-08 07:11:45,54.0943,-36.0923,832.0,3.745,34.89,-0.00366104053383,0.0001020459,0.028176,2.3717,nan,nan,nan,9.04786532841
2018-07-08 07:11:45,54.0943,-36.0923,836.0,3.745,34.89,-0.00366104053388,0.0001023638,0.029937,2.38452,nan,nan,nan,9.04721700997
2018-07-08 07:11:45,54.0943,-36.0923,840.0,3.746,34.89,-0.00366104053378,0.0001052249,0.024654,2.38452,nan,nan,nan,9.04721700997
2018-07-08 07:11:45,54.0943,-36.0923,844.0,3.74,34.889,-0.00366104053473,0.0001055428,0.026415,2.38452,nan,nan,nan,9.04873728995
2018-07-08 07:11:45,54.0943,-36.0923,848.0,3.738,34.889,-0.00366104053501,0.0001099934,0.026415,2.39734,nan,nan,nan,9.05034732138
2018-07-08 07:11:45,54.0943,-36.0923,852.0,3.736,34.889,-0.00366104053543,0.0001036354,0.028176,2.3717,nan,nan,nan,9.05493326022
2018-07-08 07:11:45,54.0943,-36.0923,856.0,3.729,34.889,-0.00366104053672,0.000104907,0.024654,2.38452,nan,nan,nan,9.05728320042
2018-07-08 07:11:45,54.0943,-36.0923,860.0,3.721,34.889,-0.00366104053807,9.95027e-05,0.024654,2.35888,nan,nan,nan,9.05494444873
2018-07-08 07:11:45,54.0943,-36.0923,864.0,3.716,34.889,-0.00366104053895,0.0001004564,0.026415,2.38452,nan,nan,nan,9.05325516486
2018-07-08 07:11:45,54.0943,-36.0923,868.0,3.715,34.889,-0.00366104053906,9.79132e-05,0.022893,2.3717,nan,nan,nan,9.05370262166
2018-07-08 07:11:45,54.0943,-36.0923,872.0,3.711,34.889,-0.00366104053976,0.0001099934,0.026415,2.38452,nan,nan,nan,9.05431791666
2018-07-08 07:11:45,54.0943,-36.0923,876.0,3.709,34.89,-0.00366104054021,9.88669e-05,0.024654,2.38452,nan,nan,nan,9.05247217725
2018-07-08 07:11:45,54.0943,-36.0923,880.0,3.707,34.89,-0.00366104054053,0.0001004564,0.021132,2.38452,nan,nan,nan,9.05507871215
