datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-02 07:14:27,52.1958,-38.9189,332.0,4.238,34.877,-0.00366104044744,0.000101728,0.026415,2.39734,nan,nan,nan,8.9022106207
2018-03-02 07:14:27,52.1958,-38.9189,334.0,4.252,34.879,-0.00366104044489,0.0001026817,0.031698,2.41016,nan,nan,nan,8.89289150009
2018-03-02 07:14:27,52.1958,-38.9189,336.0,4.263,34.882,-0.00366104044365,0.0001001385,0.031698,2.42298,nan,nan,nan,8.89791146133
2018-03-02 07:14:27,52.1958,-38.9189,338.0,4.276,34.885,-0.00366104044118,0.0001001385,0.028176,2.4358,nan,nan,nan,8.90687440943
2018-03-02 07:14:27,52.1958,-38.9189,340.0,4.246,34.885,-0.00366104044607,0.0001007743,0.024654,2.4358,nan,nan,nan,8.91401272238
2018-03-02 07:14:27,52.1958,-38.9189,342.0,4.238,34.884,-0.00366104044766,0.0001010922,0.028176,2.42298,nan,nan,nan,8.91675998692
2018-03-02 07:14:27,52.1958,-38.9189,344.0,4.235,34.884,-0.0036610404482,0.000101728,0.028176,2.4358,nan,nan,nan,8.92143258206
2018-03-02 07:14:27,52.1958,-38.9189,346.0,4.232,34.883,-0.00366104044865,0.0001074502,0.029937,2.44862,nan,nan,nan,8.91950822974
2018-03-02 07:14:27,52.1958,-38.9189,348.0,4.228,34.883,-0.00366104044934,0.0001014101,0.031698,2.41016,nan,nan,nan,8.91895850289
2018-03-02 07:14:27,52.1958,-38.9189,350.0,4.227,34.883,-0.0036610404494,0.0001020459,0.026415,2.41016,nan,nan,nan,8.91813398602
2018-03-02 07:14:27,52.1958,-38.9189,352.0,4.226,34.883,-0.00366104044961,0.000101728,0.026415,2.4358,nan,nan,nan,8.91126643563
2018-03-02 07:14:27,52.1958,-38.9189,354.0,4.228,34.884,-0.00366104044919,0.0001014101,0.028176,2.46144,nan,nan,nan,8.90358203045
2018-03-02 07:14:27,52.1958,-38.9189,356.0,4.233,34.886,-0.00366104044829,0.0001004564,0.024654,2.39734,nan,nan,nan,8.90047750778
2018-03-02 07:14:27,52.1958,-38.9189,358.0,4.237,34.888,-0.00366104044774,0.0001010922,0.022893,2.44862,nan,nan,nan,8.89371332223
2018-03-02 07:14:27,52.1958,-38.9189,360.0,4.243,34.89,-0.00366104044678,9.95027e-05,0.026415,2.4358,nan,nan,nan,8.89097425598
2018-03-02 07:14:27,52.1958,-38.9189,362.0,4.248,34.892,-0.00366104044593,9.98206e-05,0.029937,2.41016,nan,nan,nan,8.890152726
2018-03-02 07:14:27,52.1958,-38.9189,364.0,4.249,34.892,-0.00366104044574,0.0001010922,0.026415,2.4358,nan,nan,nan,8.89042655959
2018-03-02 07:14:27,52.1958,-38.9189,366.0,4.249,34.893,-0.00366104044577,0.0001014101,0.028176,2.42298,nan,nan,nan,8.890152726
2018-03-02 07:14:27,52.1958,-38.9189,368.0,4.247,34.893,-0.0036610404461,9.91848e-05,0.028176,2.42298,nan,nan,nan,8.89206976561
2018-03-02 07:14:27,52.1958,-38.9189,370.0,4.246,34.893,-0.00366104044633,9.88669e-05,0.026415,2.41016,nan,nan,nan,8.88933128364
2018-03-02 07:14:27,52.1958,-38.9189,372.0,4.245,34.893,-0.00366104044642,9.98206e-05,0.029937,2.4358,nan,nan,nan,8.88632007773
2018-03-02 07:14:27,52.1958,-38.9189,374.0,4.246,34.894,-0.00366104044634,0.0001010922,0.028176,2.42298,nan,nan,nan,8.88686748213
2018-03-02 07:14:27,52.1958,-38.9189,376.0,4.247,34.894,-0.00366104044622,9.91848e-05,0.024654,2.42298,nan,nan,nan,8.88577271224
2018-03-02 07:14:27,52.1958,-38.9189,378.0,4.246,34.894,-0.00366104044618,9.79132e-05,0.024654,2.42298,nan,nan,nan,8.88221578482
2018-03-02 07:14:27,52.1958,-38.9189,380.0,4.25,34.895,-0.00366104044569,9.8549e-05,0.029937,2.44862,nan,nan,nan,8.88358363934
2018-03-02 07:14:27,52.1958,-38.9189,382.0,4.252,34.896,-0.00366104044537,9.95027e-05,0.028176,2.4358,nan,nan,nan,8.88467809798
2018-03-02 07:14:27,52.1958,-38.9189,384.0,4.254,34.897,-0.00366104044506,9.79132e-05,0.026415,2.42298,nan,nan,nan,8.88695507045
2018-03-02 07:14:27,52.1958,-38.9189,386.0,4.251,34.898,-0.00366104044569,0.0001026817,0.026415,2.42298,nan,nan,nan,8.89206976561
2018-03-02 07:14:27,52.1958,-38.9189,388.0,4.249,34.897,-0.00366104044607,9.98206e-05,0.026415,2.4358,nan,nan,nan,8.89754965172
2018-03-02 07:14:27,52.1958,-38.9189,390.0,4.233,34.896,-0.0036610404487,0.0001039533,0.028176,2.4358,nan,nan,nan,8.89809785473
2018-03-02 07:14:27,52.1958,-38.9189,392.0,4.228,34.896,-0.00366104044956,9.8549e-05,0.028176,2.4358,nan,nan,nan,8.89754965172
2018-03-02 07:14:27,52.1958,-38.9189,394.0,4.225,34.896,-0.00366104045001,0.0001570426,0.026415,2.4358,nan,nan,nan,8.89316543106
2018-03-02 07:14:27,52.1958,-38.9189,396.0,4.233,34.899,-0.00366104044861,9.79132e-05,0.026415,2.42298,nan,nan,nan,8.89070040292
2018-03-02 07:14:27,52.1958,-38.9189,398.0,4.236,34.902,-0.00366104044825,9.95027e-05,0.029937,2.4358,nan,nan,nan,8.88905748899
2018-03-02 07:14:27,52.1958,-38.9189,400.0,4.235,34.902,-0.0036610404485,9.88669e-05,0.031698,2.4358,nan,nan,nan,8.89289150009
2018-03-02 07:14:27,52.1958,-38.9189,402.0,4.233,34.903,-0.0036610404489,9.82311e-05,0.026415,2.44862,nan,nan,nan,8.89426125237
2018-03-02 07:14:27,52.1958,-38.9189,404.0,4.231,34.903,-0.00366104044919,9.79132e-05,0.029937,2.4358,nan,nan,nan,8.89371332223
2018-03-02 07:14:27,52.1958,-38.9189,406.0,4.227,34.904,-0.00366104044981,9.98206e-05,0.022893,2.42298,nan,nan,nan,8.89590527662
2018-03-02 07:14:27,52.1958,-38.9189,408.0,4.227,34.904,-0.00366104044992,0.0001007743,0.026415,2.46144,nan,nan,nan,8.89480922148
2018-03-02 07:14:27,52.1958,-38.9189,410.0,4.226,34.904,-0.00366104045007,9.91848e-05,0.026415,2.42298,nan,nan,nan,8.90083945487
2018-03-02 07:14:27,52.1958,-38.9189,412.0,4.224,34.904,-0.00366104045046,9.69595e-05,0.026415,2.44862,nan,nan,nan,8.90083945487
2018-03-02 07:14:27,52.1958,-38.9189,414.0,4.223,34.903,-0.00366104045069,9.82311e-05,0.026415,2.4358,nan,nan,nan,8.90467933392
2018-03-02 07:14:27,52.1958,-38.9189,416.0,4.217,34.903,-0.00366104045164,9.82311e-05,0.029937,2.42298,nan,nan,nan,8.91016819461
2018-03-02 07:14:27,52.1958,-38.9189,418.1,4.207,34.904,-0.00366104045338,9.98206e-05,0.028176,2.44862,nan,nan,nan,8.91263945681
2018-03-02 07:14:27,52.1958,-38.9189,420.0,4.206,34.904,-0.00366104045359,9.8549e-05,0.026415,2.42298,nan,nan,nan,8.91236483303
2018-03-02 07:14:27,52.1958,-38.9189,422.0,4.202,34.904,-0.00366104045435,9.79132e-05,0.029937,2.46144,nan,nan,nan,8.91840881519
2018-03-02 07:14:27,52.1958,-38.9189,424.0,4.199,34.904,-0.00366104045476,9.82311e-05,0.024654,2.42298,nan,nan,nan,8.91923336143
2018-03-02 07:14:27,52.1958,-38.9189,426.0,4.197,34.904,-0.00366104045522,9.79132e-05,0.024654,2.44862,nan,nan,nan,8.9217075287
2018-03-02 07:14:27,52.1958,-38.9189,428.0,4.193,34.903,-0.00366104045584,9.82311e-05,0.024654,2.4358,nan,nan,nan,8.92665824298
2018-03-02 07:14:27,52.1958,-38.9189,430.0,4.187,34.903,-0.003661040457,9.82311e-05,0.024654,2.44862,nan,nan,nan,8.93381488135
2018-03-02 07:14:27,52.1958,-38.9189,432.0,4.175,34.903,-0.00366104045886,0.0001007743,0.029937,2.42298,nan,nan,nan,8.93243808981
2018-03-02 07:14:27,52.1958,-38.9189,434.0,4.174,34.903,-0.00366104045914,9.79132e-05,0.022893,2.41016,nan,nan,nan,8.93491649122
2018-03-02 07:14:27,52.1958,-38.9189,436.0,4.172,34.903,-0.00366104045939,9.79132e-05,0.026415,2.42298,nan,nan,nan,8.93756099571
2018-03-02 07:14:27,52.1958,-38.9189,438.0,4.167,34.902,-0.00366104046046,9.88669e-05,0.026415,2.4358,nan,nan,nan,8.94108840955
2018-03-02 07:14:27,52.1958,-38.9189,440.0,4.16,34.902,-0.00366104046147,9.63237e-05,0.028176,2.44862,nan,nan,nan,8.94152944946
2018-03-02 07:14:27,52.1958,-38.9189,442.0,4.158,34.901,-0.00366104046187,9.72774e-05,0.029937,2.4358,nan,nan,nan,8.94549994095
2018-03-02 07:14:27,52.1958,-38.9189,444.0,4.154,34.901,-0.00366104046254,9.88669e-05,0.026415,2.42298,nan,nan,nan,8.9468238912
2018-03-02 07:14:27,52.1958,-38.9189,446.0,4.149,34.901,-0.00366104046343,9.79132e-05,0.026415,2.42298,nan,nan,nan,8.95164719254
2018-03-02 07:14:27,52.1958,-38.9189,448.0,4.144,34.9,-0.00366104046459,9.75953e-05,0.026415,2.4358,nan,nan,nan,8.95587695302
2018-03-02 07:14:27,52.1958,-38.9189,450.0,4.136,34.9,-0.00366104046573,9.69595e-05,0.028176,2.42298,nan,nan,nan,8.95764463948
2018-03-02 07:14:27,52.1958,-38.9189,452.0,4.133,34.899,-0.00366104046639,9.79132e-05,0.026415,2.41016,nan,nan,nan,8.95897066925
2018-03-02 07:14:27,52.1958,-38.9189,454.0,4.127,34.899,-0.00366104046718,9.66416e-05,0.029937,2.4358,nan,nan,nan,8.96073906228
2018-03-02 07:14:27,52.1958,-38.9189,456.0,4.124,34.899,-0.00366104046785,9.91848e-05,0.029937,2.4358,nan,nan,nan,8.96295012159
2018-03-02 07:14:27,52.1958,-38.9189,458.0,4.121,34.899,-0.00366104046844,9.75953e-05,0.028176,2.42298,nan,nan,nan,8.96449823877
2018-03-02 07:14:27,52.1958,-38.9189,460.0,4.116,34.899,-0.00366104046924,9.60058e-05,0.029937,2.42298,nan,nan,nan,8.96272898725
2018-03-02 07:14:27,52.1958,-38.9189,462.0,4.114,34.9,-0.00366104046941,9.72774e-05,0.026415,2.41016,nan,nan,nan,8.96206562211
2018-03-02 07:14:27,52.1958,-38.9189,464.0,4.117,34.901,-0.00366104046905,9.75953e-05,0.028176,2.42298,nan,nan,nan,8.96118122364
2018-03-02 07:14:27,52.1958,-38.9189,466.0,4.119,34.902,-0.00366104046872,9.79132e-05,0.024654,2.41016,nan,nan,nan,8.96278427024
2018-03-02 07:14:27,52.1958,-38.9189,468.0,4.118,34.903,-0.00366104046906,9.56879e-05,0.026415,2.42298,nan,nan,nan,8.96648912988
2018-03-02 07:14:27,52.1958,-38.9189,470.0,4.111,34.903,-0.00366104047012,9.69595e-05,0.026415,2.41016,nan,nan,nan,8.96870183132
2018-03-02 07:14:27,52.1958,-38.9189,472.0,4.111,34.903,-0.00366104047023,9.75953e-05,0.024654,2.39734,nan,nan,nan,8.97135790737
2018-03-02 07:14:27,52.1958,-38.9189,474.0,4.106,34.903,-0.00366104047123,9.75953e-05,0.026415,2.4358,nan,nan,nan,8.9793316008
2018-03-02 07:14:27,52.1958,-38.9189,476.0,4.1,34.902,-0.00366104047232,9.88669e-05,0.021132,2.41016,nan,nan,nan,8.9839867113
2018-03-02 07:14:27,52.1958,-38.9189,478.0,4.089,34.901,-0.00366104047413,9.82311e-05,0.028176,2.4358,nan,nan,nan,8.99108558845
2018-03-02 07:14:27,52.1958,-38.9189,480.0,4.088,34.901,-0.00366104047455,9.72774e-05,0.026415,2.39734,nan,nan,nan,9.00352426548
2018-03-02 07:14:27,52.1958,-38.9189,482.0,4.067,34.9,-0.00366104047788,9.79132e-05,0.028176,2.41016,nan,nan,nan,9.01214305952
2018-03-02 07:14:27,52.1958,-38.9189,484.0,4.045,34.898,-0.00366104048156,9.75953e-05,0.029937,2.38452,nan,nan,nan,9.01464708108
2018-03-02 07:14:27,52.1958,-38.9189,486.0,4.036,34.897,-0.00366104048293,9.69595e-05,0.024654,2.41016,nan,nan,nan,9.01665087907
2018-03-02 07:14:27,52.1958,-38.9189,488.0,4.038,34.897,-0.00366104048263,9.79132e-05,0.028176,2.39734,nan,nan,nan,9.01993599815
2018-03-02 07:14:27,52.1958,-38.9189,490.0,4.036,34.897,-0.00366104048308,9.75953e-05,0.026415,2.42298,nan,nan,nan,9.02043724
2018-03-02 07:14:27,52.1958,-38.9189,492.0,4.027,34.897,-0.00366104048467,9.63237e-05,0.024654,2.39734,nan,nan,nan,9.02311107541
2018-03-02 07:14:27,52.1958,-38.9189,494.0,4.02,34.897,-0.00366104048578,9.88669e-05,0.024654,2.41016,nan,nan,nan,9.02578582998
2018-03-02 07:14:27,52.1958,-38.9189,496.0,4.02,34.897,-0.00366104048583,9.8549e-05,0.028176,2.41016,nan,nan,nan,9.0260087677
2018-03-02 07:14:27,52.1958,-38.9189,498.0,4.019,34.897,-0.003661040486,9.63237e-05,0.029937,2.41016,nan,nan,nan,9.02667761918
2018-03-02 07:14:27,52.1958,-38.9189,500.0,4.019,34.897,-0.00366104048603,9.75953e-05,0.026415,2.41016,nan,nan,nan,9.02550716682
2018-03-02 07:14:27,52.1958,-38.9189,504.0,4.016,34.897,-0.00366104048641,9.60058e-05,0.028176,2.39734,nan,nan,nan,9.02612023896
2018-03-02 07:14:27,52.1958,-38.9189,508.0,4.013,34.897,-0.00366104048693,9.75953e-05,0.028176,2.41016,nan,nan,nan,9.02759180916
2018-03-02 07:14:27,52.1958,-38.9189,512.0,4.009,34.897,-0.00366104048762,9.98206e-05,0.026415,2.39734,nan,nan,nan,9.0327221834
2018-03-02 07:14:27,52.1958,-38.9189,516.0,4.001,34.896,-0.00366104048896,9.66416e-05,0.026415,2.39734,nan,nan,nan,9.03284490766
2018-03-02 07:14:27,52.1958,-38.9189,520.0,3.999,34.896,-0.00366104048948,9.66416e-05,0.022893,2.41016,nan,nan,nan,9.03519935656
2018-03-02 07:14:27,52.1958,-38.9189,524.0,3.997,34.896,-0.00366104048981,9.75953e-05,0.026415,2.38452,nan,nan,nan,9.03456325043
2018-03-02 07:14:27,52.1958,-38.9189,528.0,3.994,34.896,-0.00366104049033,9.75953e-05,0.026415,2.41016,nan,nan,nan,9.03570158232
2018-03-02 07:14:27,52.1958,-38.9189,532.0,3.99,34.896,-0.00366104049098,9.66416e-05,0.024654,2.41016,nan,nan,nan,9.03631545779
2018-03-02 07:14:27,52.1958,-38.9189,536.0,3.991,34.896,-0.00366104049094,9.60058e-05,0.026415,2.39734,nan,nan,nan,9.0374428824
2018-03-02 07:14:27,52.1958,-38.9189,540.0,3.986,34.896,-0.00366104049181,9.91848e-05,0.024654,2.41016,nan,nan,nan,9.03992155767
2018-03-02 07:14:27,52.1958,-38.9189,544.0,3.983,34.895,-0.0036610404923,9.69595e-05,0.028176,2.39734,nan,nan,nan,9.03945255861
2018-03-02 07:14:27,52.1958,-38.9189,548.0,3.979,34.895,-0.0036610404929,9.72774e-05,0.026415,2.42298,nan,nan,nan,9.04091548231
2018-03-02 07:14:27,52.1958,-38.9189,552.0,3.976,34.895,-0.0036610404934,9.72774e-05,0.026415,2.39734,nan,nan,nan,9.03979872185
2018-03-02 07:14:27,52.1958,-38.9189,556.0,3.974,34.895,-0.00366104049377,9.8549e-05,0.024654,2.39734,nan,nan,nan,9.04168614037
2018-03-02 07:14:27,52.1958,-38.9189,560.0,3.97,34.896,-0.00366104049445,9.66416e-05,0.024654,2.42298,nan,nan,nan,9.04525002883
2018-03-02 07:14:27,52.1958,-38.9189,564.0,3.964,34.896,-0.00366104049554,9.95027e-05,0.026415,2.39734,nan,nan,nan,9.0447583611
2018-03-02 07:14:27,52.1958,-38.9189,568.0,3.964,34.896,-0.00366104049567,9.72774e-05,0.026415,2.41016,nan,nan,nan,9.04462427528
2018-03-02 07:14:27,52.1958,-38.9189,572.0,3.959,34.897,-0.00366104049646,9.63237e-05,0.026415,2.41016,nan,nan,nan,9.0447583611
2018-03-02 07:14:27,52.1958,-38.9189,576.0,3.958,34.897,-0.00366104049664,9.69595e-05,0.026415,2.38452,nan,nan,nan,9.04587583262
2018-03-02 07:14:27,52.1958,-38.9189,580.0,3.956,34.897,-0.00366104049701,9.66416e-05,0.022893,2.41016,nan,nan,nan,9.04503771396
2018-03-02 07:14:27,52.1958,-38.9189,584.0,3.954,34.897,-0.00366104049731,9.69595e-05,0.024654,2.41016,nan,nan,nan,9.0447583611
2018-03-02 07:14:27,52.1958,-38.9189,588.0,3.954,34.897,-0.00366104049754,9.72774e-05,0.026415,2.38452,nan,nan,nan,9.04376394619
2018-03-02 07:14:27,52.1958,-38.9189,592.0,3.953,34.897,-0.00366104049774,0.0001014101,0.022893,2.39734,nan,nan,nan,9.04643462846
2018-03-02 07:14:27,52.1958,-38.9189,596.0,3.949,34.897,-0.00366104049843,9.63237e-05,0.028176,2.39734,nan,nan,nan,9.05062687458
2018-03-02 07:14:27,52.1958,-38.9189,600.0,3.942,34.896,-0.00366104049974,9.63237e-05,0.026415,2.41016,nan,nan,nan,9.0601376512
2018-03-02 07:14:27,52.1958,-38.9189,604.0,3.927,34.896,-0.00366104050225,9.66416e-05,0.024654,2.42298,nan,nan,nan,9.06615220563
2018-03-02 07:14:27,52.1958,-38.9189,608.0,3.919,34.895,-0.00366104050366,9.63237e-05,0.024654,2.38452,nan,nan,nan,9.0730236508
2018-03-02 07:14:27,52.1958,-38.9189,612.0,3.902,34.894,-0.00366104050644,9.69595e-05,0.026415,2.39734,nan,nan,nan,9.0813492214
2018-03-02 07:14:27,52.1958,-38.9189,615.9,3.893,34.893,-0.00366104050813,9.69595e-05,0.024654,2.39734,nan,nan,nan,9.08565012544
2018-03-02 07:14:27,52.1958,-38.9189,620.0,3.887,34.893,-0.00366104050901,9.60058e-05,0.022893,2.39734,nan,nan,nan,9.08845878093
2018-03-02 07:14:27,52.1958,-38.9189,624.0,3.879,34.893,-0.00366104051046,9.63237e-05,0.022893,2.38452,nan,nan,nan,9.08972862435
2018-03-02 07:14:27,52.1958,-38.9189,628.0,3.872,34.892,-0.00366104051154,9.63237e-05,0.028176,2.38452,nan,nan,nan,9.09351690432
2018-03-02 07:14:27,52.1958,-38.9189,632.1,3.869,34.892,-0.00366104051207,9.72774e-05,0.026415,2.38452,nan,nan,nan,9.0914932624
2018-03-02 07:14:27,52.1958,-38.9189,636.1,3.867,34.892,-0.00366104051252,9.69595e-05,0.022893,2.39734,nan,nan,nan,9.09171808565
2018-03-02 07:14:27,52.1958,-38.9189,640.0,3.864,34.892,-0.00366104051291,9.69595e-05,0.026415,2.39734,nan,nan,nan,9.09233638291
2018-03-02 07:14:27,52.1958,-38.9189,644.0,3.864,34.892,-0.00366104051308,9.63237e-05,0.024654,2.39734,nan,nan,nan,9.09340446603
2018-03-02 07:14:27,52.1958,-38.9189,648.0,3.858,34.892,-0.00366104051413,9.537e-05,0.024654,2.38452,nan,nan,nan,9.09653085257
2018-03-02 07:14:27,52.1958,-38.9189,652.0,3.849,34.892,-0.00366104051564,9.537e-05,0.024654,2.39734,nan,nan,nan,9.09812826598
2018-03-02 07:14:27,52.1958,-38.9189,656.0,3.845,34.892,-0.00366104051625,9.50521e-05,0.024654,2.38452,nan,nan,nan,9.0977907571
2018-03-02 07:14:27,52.1958,-38.9189,660.0,3.843,34.892,-0.00366104051663,9.44163e-05,0.024654,2.39734,nan,nan,nan,9.09632838683
2018-03-02 07:14:27,52.1958,-38.9189,664.0,3.841,34.892,-0.00366104051688,9.69595e-05,0.024654,2.3717,nan,nan,nan,9.09621590813
2018-03-02 07:14:27,52.1958,-38.9189,668.0,3.84,34.892,-0.00366104051717,9.50521e-05,0.024654,2.38452,nan,nan,nan,9.09959097269
2018-03-02 07:14:27,52.1958,-38.9189,672.0,3.839,34.892,-0.00366104051737,0.0001004564,0.026415,2.38452,nan,nan,nan,9.09599095558
2018-03-02 07:14:27,52.1958,-38.9189,676.0,3.836,34.892,-0.00366104051787,9.60058e-05,0.024654,2.38452,nan,nan,nan,9.09620466035
2018-03-02 07:14:27,52.1958,-38.9189,680.0,3.832,34.892,-0.00366104051855,9.50521e-05,0.024654,2.39734,nan,nan,nan,9.09824077218
2018-03-02 07:14:27,52.1958,-38.9189,684.0,3.826,34.892,-0.0036610405195,9.537e-05,0.024654,2.39734,nan,nan,nan,9.09882583046
2018-03-02 07:14:27,52.1958,-38.9189,688.0,3.824,34.892,-0.00366104051984,9.537e-05,0.022893,2.38452,nan,nan,nan,9.09936592309
2018-03-02 07:14:27,52.1958,-38.9189,692.0,3.823,34.892,-0.00366104052018,9.50521e-05,0.022893,2.39734,nan,nan,nan,9.09907336829
2018-03-02 07:14:27,52.1958,-38.9189,696.0,3.82,34.892,-0.0036610405207,9.537e-05,0.022893,2.39734,nan,nan,nan,9.09907336829
2018-03-02 07:14:27,52.1958,-38.9189,700.0,3.815,34.892,-0.0036610405214,9.60058e-05,0.024654,2.38452,nan,nan,nan,9.0999510655
2018-03-02 07:14:27,52.1958,-38.9189,704.0,3.812,34.892,-0.00366104052194,9.60058e-05,0.026415,2.38452,nan,nan,nan,9.09947844708
2018-03-02 07:14:27,52.1958,-38.9189,708.0,3.81,34.892,-0.00366104052233,9.63237e-05,0.022893,2.38452,nan,nan,nan,9.0999510655
2018-03-02 07:14:27,52.1958,-38.9189,712.0,3.805,34.892,-0.00366104052317,9.56879e-05,0.026415,2.39734,nan,nan,nan,9.09933216621
2018-03-02 07:14:27,52.1958,-38.9189,716.0,3.804,34.892,-0.00366104052346,9.34626e-05,0.024654,2.38452,nan,nan,nan,9.10108771714
2018-03-02 07:14:27,52.1958,-38.9189,720.0,3.802,34.892,-0.00366104052368,9.60058e-05,0.024654,2.39734,nan,nan,nan,9.09882583046
2018-03-02 07:14:27,52.1958,-38.9189,724.0,3.8,34.892,-0.0036610405241,9.50521e-05,0.024654,2.3717,nan,nan,nan,9.0989495984
2018-03-02 07:14:27,52.1958,-38.9189,728.0,3.799,34.892,-0.00366104052422,9.40984e-05,0.022893,2.38452,nan,nan,nan,9.09732951851
2018-03-02 07:14:27,52.1958,-38.9189,732.0,3.799,34.892,-0.00366104052425,9.40984e-05,0.028176,2.38452,nan,nan,nan,9.09569852693
2018-03-02 07:14:27,52.1958,-38.9189,736.0,3.799,34.893,-0.00366104052425,9.63237e-05,0.024654,2.38452,nan,nan,nan,9.09158319093
2018-03-02 07:14:27,52.1958,-38.9189,740.0,3.8,34.894,-0.00366104052397,9.75953e-05,0.024654,2.39734,nan,nan,nan,9.08298845142
2018-03-02 07:14:27,52.1958,-38.9189,744.0,3.811,34.896,-0.00366104052231,9.47342e-05,0.024654,2.39734,nan,nan,nan,9.07872267929
2018-03-02 07:14:27,52.1958,-38.9189,748.0,3.81,34.896,-0.00366104052246,9.28268e-05,0.022893,2.41016,nan,nan,nan,9.08122573171
2018-03-02 07:14:27,52.1958,-38.9189,752.0,3.803,34.895,-0.00366104052362,9.37805e-05,0.024654,2.39734,nan,nan,nan,9.08157375314
2018-03-02 07:14:27,52.1958,-38.9189,756.0,3.804,34.896,-0.00366104052346,9.34626e-05,0.024654,2.39734,nan,nan,nan,9.07885735229
2018-03-02 07:14:27,52.1958,-38.9189,760.0,3.801,34.896,-0.003661040524,9.31447e-05,0.026415,2.39734,nan,nan,nan,9.08017053563
2018-03-02 07:14:27,52.1958,-38.9189,764.0,3.799,34.896,-0.00366104052435,9.34626e-05,0.024654,2.38452,nan,nan,nan,9.07975523157
2018-03-02 07:14:27,52.1958,-38.9189,768.0,3.798,34.896,-0.00366104052465,9.34626e-05,0.026415,2.38452,nan,nan,nan,9.07935117312
2018-03-02 07:14:27,52.1958,-38.9189,772.0,3.797,34.895,-0.0036610405249,9.2191e-05,0.026415,2.39734,nan,nan,nan,9.08185442688
2018-03-02 07:14:27,52.1958,-38.9189,776.0,3.793,34.895,-0.00366104052553,9.37805e-05,0.022893,2.39734,nan,nan,nan,9.0866274231
2018-03-02 07:14:27,52.1958,-38.9189,780.0,3.78,34.894,-0.00366104052777,9.37805e-05,0.022893,2.39734,nan,nan,nan,9.08858238495
2018-03-02 07:14:27,52.1958,-38.9189,784.0,3.775,34.894,-0.00366104052868,0.0001236631,0.026415,2.41016,nan,nan,nan,9.08958252568
2018-03-02 07:14:27,52.1958,-38.9189,788.0,3.773,34.893,-0.00366104052909,9.28268e-05,0.024654,2.38452,nan,nan,nan,9.09070643192
2018-03-02 07:14:27,52.1958,-38.9189,792.0,3.77,34.893,-0.00366104052963,9.31447e-05,0.024654,2.39734,nan,nan,nan,9.09145953948
2018-03-02 07:14:27,52.1958,-38.9189,796.0,3.767,34.893,-0.00366104053008,9.37805e-05,0.022893,2.39734,nan,nan,nan,9.0928085701
2018-03-02 07:14:27,52.1958,-38.9189,800.0,3.76,34.893,-0.00366104053141,9.25089e-05,0.024654,2.38452,nan,nan,nan,9.0990846202
2018-03-02 07:14:27,52.1958,-38.9189,804.0,3.746,34.891,-0.00366104053373,9.44163e-05,0.026415,2.39734,nan,nan,nan,9.1016729883
2018-03-02 07:14:27,52.1958,-38.9189,808.0,3.74,34.891,-0.00366104053469,9.34626e-05,0.024654,2.39734,nan,nan,nan,9.10336151571
2018-03-02 07:14:27,52.1958,-38.9189,812.0,3.739,34.891,-0.00366104053497,9.25089e-05,0.022893,2.39734,nan,nan,nan,9.10258474786
2018-03-02 07:14:27,52.1958,-38.9189,816.0,3.734,34.89,-0.00366104053576,9.28268e-05,0.028176,2.38452,nan,nan,nan,9.10546705671
2018-03-02 07:14:27,52.1958,-38.9189,820.0,3.731,34.89,-0.00366104053635,9.40984e-05,0.024654,2.38452,nan,nan,nan,9.10520805589
2018-03-02 07:14:27,52.1958,-38.9189,824.0,3.73,34.89,-0.00366104053662,9.34626e-05,0.024654,2.38452,nan,nan,nan,9.1091277671
2018-03-02 07:14:27,52.1958,-38.9189,828.0,3.718,34.889,-0.00366104053867,9.34626e-05,0.026415,2.3717,nan,nan,nan,9.11223789915
2018-03-02 07:14:27,52.1958,-38.9189,832.0,3.711,34.889,-0.00366104053982,9.537e-05,0.024654,2.38452,nan,nan,nan,9.11603709052
2018-03-02 07:14:27,52.1958,-38.9189,836.0,3.704,34.888,-0.00366104054102,9.56879e-05,0.021132,2.3717,nan,nan,nan,9.11735652853
2018-03-02 07:14:27,52.1958,-38.9189,840.0,3.7,34.888,-0.00366104054176,9.37805e-05,0.024654,2.39734,nan,nan,nan,9.11673625222
2018-03-02 07:14:27,52.1958,-38.9189,844.0,3.697,34.888,-0.00366104054226,9.34626e-05,0.026415,2.3717,nan,nan,nan,9.11688285856
2018-03-02 07:14:27,52.1958,-38.9189,848.0,3.694,34.888,-0.00366104054276,9.31447e-05,0.021132,2.3717,nan,nan,nan,9.11900331836
2018-03-02 07:14:27,52.1958,-38.9189,852.0,3.692,34.888,-0.003661040543,9.28268e-05,0.021132,2.38452,nan,nan,nan,9.11660092574
2018-03-02 07:14:27,52.1958,-38.9189,856.1,3.687,34.888,-0.0036610405438,9.25089e-05,0.024654,2.38452,nan,nan,nan,9.11584539579
2018-03-02 07:14:27,52.1958,-38.9189,860.1,3.685,34.888,-0.00366104054419,9.79132e-05,0.026415,2.38452,nan,nan,nan,9.11783022714
2018-03-02 07:14:27,52.1958,-38.9189,864.0,3.684,34.888,-0.00366104054447,9.31447e-05,0.022893,2.38452,nan,nan,nan,9.11648815545
2018-03-02 07:14:27,52.1958,-38.9189,868.0,3.681,34.888,-0.00366104054489,9.31447e-05,0.026415,2.39734,nan,nan,nan,9.11732269401
