datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-25 07:18:26,54.78,-35.7318,338.0,4.683,34.883,-0.00366104037105,0.0001087218,0.029937,2.46144,nan,nan,nan,8.67411088184
2018-08-25 07:18:26,54.78,-35.7318,340.0,4.689,34.885,-0.00366104037006,0.0001096755,0.029937,2.44862,nan,nan,nan,8.67256712865
2018-08-25 07:18:26,54.78,-35.7318,342.0,4.692,34.886,-0.00366104036996,0.0001084039,0.029937,2.46144,nan,nan,nan,8.67469652573
2018-08-25 07:18:26,54.78,-35.7318,344.0,4.69,34.886,-0.00366104037045,0.0001119008,0.033459,2.46144,nan,nan,nan,8.67735911425
2018-08-25 07:18:26,54.78,-35.7318,346.0,4.684,34.886,-0.00366104037152,0.0001103113,0.031698,2.44862,nan,nan,nan,8.68108831108
2018-08-25 07:18:26,54.78,-35.7318,348.0,4.678,34.886,-0.00366104037262,0.0001099934,0.031698,2.47426,nan,nan,nan,8.68508591675
2018-08-25 07:18:26,54.78,-35.7318,350.0,4.675,34.886,-0.00366104037321,0.0001090397,0.033459,2.44862,nan,nan,nan,8.6909528879
2018-08-25 07:18:26,54.78,-35.7318,352.0,4.667,34.886,-0.00366104037471,0.0001131724,0.033459,2.44862,nan,nan,nan,8.70056318682
2018-08-25 07:18:26,54.78,-35.7318,354.0,4.661,34.886,-0.00366104037587,0.0001087218,0.028176,2.46144,nan,nan,nan,8.7192847807
2018-08-25 07:18:26,54.78,-35.7318,356.0,4.652,34.885,-0.00366104037744,0.0001122187,0.028176,2.44862,nan,nan,nan,8.74530401171
2018-08-25 07:18:26,54.78,-35.7318,358.0,4.631,34.884,-0.00366104038092,0.000108086,0.029937,2.44862,nan,nan,nan,8.78679629046
2018-08-25 07:18:26,54.78,-35.7318,360.0,4.595,34.879,-0.0036610403867,0.0001087218,0.033459,2.4358,nan,nan,nan,8.8249846085
2018-08-25 07:18:26,54.78,-35.7318,362.0,4.543,34.875,-0.00366104039635,0.0001074502,0.029937,2.42298,nan,nan,nan,8.86445577009
2018-08-25 07:18:26,54.78,-35.7318,364.0,4.467,34.867,-0.00366104040796,0.0001106292,0.033459,2.42298,nan,nan,nan,8.88823616341
2018-08-25 07:18:26,54.78,-35.7318,366.0,4.444,34.865,-0.00366104041204,0.0001188946,0.031698,2.38452,nan,nan,nan,8.89343937176
2018-08-25 07:18:26,54.78,-35.7318,368.0,4.439,34.865,-0.00366104041271,0.0001119008,0.031698,2.39734,nan,nan,nan,8.90083945485
2018-08-25 07:18:26,54.78,-35.7318,370.0,4.429,34.865,-0.00366104041467,0.0001166693,0.028176,2.38452,nan,nan,nan,8.915770859
2018-08-25 07:18:26,54.78,-35.7318,372.0,4.412,34.864,-0.00366104041722,0.0001128545,0.029937,2.41016,nan,nan,nan,8.92418248908
2018-08-25 07:18:26,54.78,-35.7318,374.0,4.411,34.864,-0.00366104041729,0.0001166693,0.029937,2.38452,nan,nan,nan,8.92775883281
2018-08-25 07:18:26,54.78,-35.7318,376.0,4.409,34.864,-0.00366104041801,0.000114444,0.033459,2.41016,nan,nan,nan,8.93436566664
2018-08-25 07:18:26,54.78,-35.7318,378.0,4.401,34.864,-0.00366104041896,0.000114444,0.031698,2.39734,nan,nan,nan,8.94456227993
2018-08-25 07:18:26,54.78,-35.7318,380.0,4.377,34.862,-0.00366104042279,0.0001134903,0.033459,2.39734,nan,nan,nan,8.94538962198
2018-08-25 07:18:26,54.78,-35.7318,382.0,4.367,34.861,-0.00366104042431,0.0001131724,0.031698,2.41016,nan,nan,nan,8.94511383147
2018-08-25 07:18:26,54.78,-35.7318,384.0,4.359,34.861,-0.00366104042539,0.0001160335,0.031698,2.39734,nan,nan,nan,8.93888358729
2018-08-25 07:18:26,54.78,-35.7318,386.0,4.361,34.861,-0.00366104042505,0.000114444,0.03522,2.35888,nan,nan,nan,8.93133683317
2018-08-25 07:18:26,54.78,-35.7318,388.0,4.362,34.863,-0.00366104042471,0.0001134903,0.028176,2.38452,nan,nan,nan,8.91785916662
2018-08-25 07:18:26,54.78,-35.7318,390.0,4.367,34.864,-0.00366104042387,0.0001119008,0.026415,2.39734,nan,nan,nan,8.90111366851
2018-08-25 07:18:26,54.78,-35.7318,392.0,4.377,34.867,-0.00366104042203,0.0001128545,0.029937,2.38452,nan,nan,nan,8.88002772306
2018-08-25 07:18:26,54.78,-35.7318,394.0,4.402,34.871,-0.00366104041799,0.0001198483,0.033459,2.41016,nan,nan,nan,8.85572742521
2018-08-25 07:18:26,54.78,-35.7318,396.0,4.415,34.875,-0.00366104041555,0.0001115829,0.028176,2.38452,nan,nan,nan,8.83639676162
2018-08-25 07:18:26,54.78,-35.7318,398.0,4.423,34.877,-0.00366104041386,0.0001157156,0.029937,2.38452,nan,nan,nan,8.81250505347
2018-08-25 07:18:26,54.78,-35.7318,400.0,4.444,34.881,-0.00366104041042,0.000111265,0.031698,2.42298,nan,nan,nan,8.77788607447
2018-08-25 07:18:26,54.78,-35.7318,402.0,4.479,34.889,-0.00366104040443,0.0001122187,0.029937,2.39734,nan,nan,nan,8.74256377961
2018-08-25 07:18:26,54.78,-35.7318,404.0,4.527,34.897,-0.00366104039617,0.0001090397,0.026415,2.4358,nan,nan,nan,8.71955256661
2018-08-25 07:18:26,54.78,-35.7318,406.0,4.554,34.904,-0.00366104039217,0.0001134903,0.029937,2.41016,nan,nan,nan,8.69821287822
2018-08-25 07:18:26,54.78,-35.7318,408.0,4.577,34.908,-0.00366104038834,0.000108086,0.029937,2.4358,nan,nan,nan,8.68828552001
2018-08-25 07:18:26,54.78,-35.7318,410.0,4.584,34.91,-0.00366104038728,0.0001125366,0.031698,2.41016,nan,nan,nan,8.67986280107
2018-08-25 07:18:26,54.78,-35.7318,412.0,4.596,34.912,-0.00366104038529,0.0001125366,0.031698,2.4358,nan,nan,nan,8.66937415539
2018-08-25 07:18:26,54.78,-35.7318,414.0,4.601,34.913,-0.00366104038463,0.0001134903,0.029937,2.4358,nan,nan,nan,8.65773122047
2018-08-25 07:18:26,54.78,-35.7318,416.0,4.614,34.916,-0.00366104038244,0.0001106292,0.031698,2.42298,nan,nan,nan,8.64626530686
2018-08-25 07:18:26,54.78,-35.7318,418.0,4.626,34.921,-0.00366104038065,0.0001090397,0.029937,2.44862,nan,nan,nan,8.64181103373
2018-08-25 07:18:26,54.78,-35.7318,420.0,4.626,34.923,-0.00366104038068,0.000108086,0.031698,2.44862,nan,nan,nan,8.63947889077
2018-08-25 07:18:26,54.78,-35.7318,422.0,4.623,34.923,-0.0036610403812,0.0001087218,0.028176,2.47426,nan,nan,nan,8.63566420954
2018-08-25 07:18:26,54.78,-35.7318,424.0,4.622,34.923,-0.00366104038142,0.0001169872,0.026415,2.46144,nan,nan,nan,8.63820711624
2018-08-25 07:18:26,54.78,-35.7318,426.0,4.621,34.924,-0.00366104038166,0.0001163514,0.026415,2.44862,nan,nan,nan,8.6364587759
2018-08-25 07:18:26,54.78,-35.7318,428.0,4.618,34.924,-0.00366104038241,0.000108086,0.031698,2.42298,nan,nan,nan,8.64202308244
2018-08-25 07:18:26,54.78,-35.7318,430.0,4.61,34.924,-0.00366104038371,0.0001077681,0.024654,2.47426,nan,nan,nan,8.64600009804
2018-08-25 07:18:26,54.78,-35.7318,432.0,4.608,34.924,-0.00366104038414,0.0001163514,0.028176,2.46144,nan,nan,nan,8.64753843876
2018-08-25 07:18:26,54.78,-35.7318,434.0,4.59,34.924,-0.00366104038728,0.0001103113,0.026415,2.44862,nan,nan,nan,8.65454449988
2018-08-25 07:18:26,54.78,-35.7318,436.0,4.57,34.924,-0.00366104039038,0.0001071323,0.028176,2.44862,nan,nan,nan,8.65422590167
2018-08-25 07:18:26,54.78,-35.7318,438.0,4.556,34.924,-0.00366104039274,0.000108086,0.031698,2.46144,nan,nan,nan,8.6515714385
2018-08-25 07:18:26,54.78,-35.7318,440.0,4.553,34.925,-0.00366104039331,0.0001071323,0.031698,2.44862,nan,nan,nan,8.6508602007
2018-08-25 07:18:26,54.78,-35.7318,442.0,4.549,34.926,-0.003661040394,0.0001058607,0.029937,2.4358,nan,nan,nan,8.6508708157
2018-08-25 07:18:26,54.78,-35.7318,444.0,4.547,34.927,-0.00366104039434,0.0001068144,0.028176,2.4358,nan,nan,nan,8.65050991414
2018-08-25 07:18:26,54.78,-35.7318,446.0,4.545,34.927,-0.0036610403947,0.0001179409,0.028176,2.44862,nan,nan,nan,8.65050991414
2018-08-25 07:18:26,54.78,-35.7318,448.0,4.544,34.927,-0.00366104039489,0.0001064965,0.029937,2.4358,nan,nan,nan,8.65015964381
2018-08-25 07:18:26,54.78,-35.7318,450.0,4.543,34.927,-0.00366104039524,0.0001068144,0.026415,2.44862,nan,nan,nan,8.64997920786
2018-08-25 07:18:26,54.78,-35.7318,452.0,4.542,34.927,-0.00366104039542,0.0001064965,0.031698,2.46144,nan,nan,nan,8.64944853883
2018-08-25 07:18:26,54.78,-35.7318,454.0,4.54,34.927,-0.00366104039593,0.0001084039,0.031698,2.4358,nan,nan,nan,8.65369493448
2018-08-25 07:18:26,54.78,-35.7318,456.0,4.533,34.927,-0.00366104039711,0.0001192125,0.026415,2.44862,nan,nan,nan,8.65635014335
2018-08-25 07:18:26,54.78,-35.7318,458.0,4.527,34.927,-0.00366104039822,0.000108086,0.031698,2.44862,nan,nan,nan,8.65454449988
2018-08-25 07:18:26,54.78,-35.7318,460.0,4.522,34.927,-0.00366104039914,0.000111265,0.028176,2.46144,nan,nan,nan,8.65776309446
2018-08-25 07:18:26,54.78,-35.7318,462.0,4.517,34.926,-0.00366104040002,0.0001055428,0.029937,2.47426,nan,nan,nan,8.65858123945
2018-08-25 07:18:26,54.78,-35.7318,464.0,4.516,34.926,-0.00366104040027,0.0001115829,0.028176,2.44862,nan,nan,nan,8.66134446098
2018-08-25 07:18:26,54.78,-35.7318,466.0,4.512,34.926,-0.0036610404011,0.0001093576,0.031698,2.44862,nan,nan,nan,8.66815053927
2018-08-25 07:18:26,54.78,-35.7318,468.0,4.497,34.926,-0.00366104040395,0.0001064965,0.028176,2.44862,nan,nan,nan,8.67176875911
2018-08-25 07:18:26,54.78,-35.7318,470.0,4.482,34.926,-0.00366104040609,0.0001093576,0.026415,2.44862,nan,nan,nan,8.6730994218
2018-08-25 07:18:26,54.78,-35.7318,472.0,4.475,34.925,-0.00366104040718,0.000111265,0.026415,2.47426,nan,nan,nan,8.67602770301
2018-08-25 07:18:26,54.78,-35.7318,474.0,4.465,34.925,-0.00366104040892,0.0001103113,0.029937,2.46144,nan,nan,nan,8.67837114335
2018-08-25 07:18:26,54.78,-35.7318,476.0,4.46,34.926,-0.00366104040996,0.0001074502,0.029937,2.47426,nan,nan,nan,8.68028904295
2018-08-25 07:18:26,54.78,-35.7318,478.0,4.455,34.926,-0.00366104041071,0.0001077681,0.026415,2.46144,nan,nan,nan,8.67794500936
2018-08-25 07:18:26,54.78,-35.7318,480.0,4.453,34.926,-0.00366104041124,0.0001074502,0.028176,2.4358,nan,nan,nan,8.68007591902
2018-08-25 07:18:26,54.78,-35.7318,482.0,4.449,34.926,-0.00366104041194,0.0001039533,0.033459,2.46144,nan,nan,nan,8.68508591676
2018-08-25 07:18:26,54.78,-35.7318,484.0,4.443,34.926,-0.00366104041308,0.0001077681,0.029937,2.46144,nan,nan,nan,8.6839130672
2018-08-25 07:18:26,54.78,-35.7318,486.0,4.435,34.926,-0.00366104041443,0.0001074502,0.029937,2.4358,nan,nan,nan,8.68881891853
2018-08-25 07:18:26,54.78,-35.7318,488.0,4.433,34.926,-0.00366104041492,0.0001058607,0.026415,2.47426,nan,nan,nan,8.69335432147
2018-08-25 07:18:26,54.78,-35.7318,490.0,4.427,34.926,-0.00366104041597,0.0001064965,0.026415,2.46144,nan,nan,nan,8.69629043981
2018-08-25 07:18:26,54.78,-35.7318,492.0,4.42,34.926,-0.00366104041721,0.0001138082,0.026415,2.44862,nan,nan,nan,8.70248670815
2018-08-25 07:18:26,54.78,-35.7318,494.0,4.415,34.925,-0.00366104041826,0.0001064965,0.028176,2.46144,nan,nan,nan,8.71179060449
2018-08-25 07:18:26,54.78,-35.7318,496.0,4.404,34.924,-0.00366104042025,0.0001249347,0.03522,2.4358,nan,nan,nan,8.72132019017
2018-08-25 07:18:26,54.78,-35.7318,498.0,4.391,34.923,-0.00366104042272,0.0001106292,0.026415,2.46144,nan,nan,nan,8.73912645169
2018-08-25 07:18:26,54.78,-35.7318,500.0,4.368,34.921,-0.0036610404271,0.0001064965,0.026415,2.44862,nan,nan,nan,8.75605954277
2018-08-25 07:18:26,54.78,-35.7318,504.0,4.315,34.916,-0.00366104043519,0.0001096755,0.028176,2.44862,nan,nan,nan,8.77057127274
2018-08-25 07:18:26,54.78,-35.7318,508.0,4.307,34.915,-0.00366104043668,0.0001106292,0.028176,2.42298,nan,nan,nan,8.77933260265
2018-08-25 07:18:26,54.78,-35.7318,512.0,4.285,34.912,-0.00366104044082,0.0001087218,0.028176,2.4358,nan,nan,nan,8.79806503286
2018-08-25 07:18:26,54.78,-35.7318,516.0,4.253,34.909,-0.00366104044606,0.0001090397,0.029937,2.42298,nan,nan,nan,8.81074869707
2018-08-25 07:18:26,54.78,-35.7318,520.0,4.233,34.908,-0.00366104044967,0.0001103113,0.031698,2.4358,nan,nan,nan,8.8246805169
2018-08-25 07:18:26,54.78,-35.7318,524.0,4.21,34.905,-0.00366104045347,0.0001262063,0.028176,2.4358,nan,nan,nan,8.83905116235
2018-08-25 07:18:26,54.78,-35.7318,528.0,4.184,34.902,-0.00366104045807,0.0001220736,0.026415,2.42298,nan,nan,nan,8.85627265639
2018-08-25 07:18:26,54.78,-35.7318,532.0,4.16,34.902,-0.00366104046191,0.0001115829,0.028176,2.41016,nan,nan,nan,8.85733051521
2018-08-25 07:18:26,54.78,-35.7318,536.0,4.157,34.903,-0.0036610404627,0.0001141261,0.028176,2.41016,nan,nan,nan,8.87480077446
2018-08-25 07:18:26,54.78,-35.7318,540.0,4.122,34.899,-0.00366104046875,0.0001125366,0.029937,2.42298,nan,nan,nan,8.89576278064
2018-08-25 07:18:26,54.78,-35.7318,544.0,4.09,34.897,-0.0036610404738,0.0001217557,0.026415,2.42298,nan,nan,nan,8.904251367
2018-08-25 07:18:26,54.78,-35.7318,548.0,4.074,34.896,-0.00366104047636,0.0001125366,0.029937,2.39734,nan,nan,nan,8.90893835027
2018-08-25 07:18:26,54.78,-35.7318,552.0,4.07,34.896,-0.00366104047703,0.0001153977,0.033459,2.39734,nan,nan,nan,8.90718176988
2018-08-25 07:18:26,54.78,-35.7318,556.0,4.07,34.896,-0.00366104047706,0.0001125366,0.028176,2.41016,nan,nan,nan,8.90591947481
2018-08-25 07:18:26,54.78,-35.7318,560.0,4.072,34.897,-0.00366104047669,0.0001160335,0.028176,2.42298,nan,nan,nan,8.90840035503
2018-08-25 07:18:26,54.78,-35.7318,564.0,4.069,34.897,-0.00366104047717,0.0001169872,0.028176,2.42298,nan,nan,nan,8.91552909148
2018-08-25 07:18:26,54.78,-35.7318,568.0,4.054,34.896,-0.00366104047966,0.0001173051,0.028176,2.39734,nan,nan,nan,8.91877160469
2018-08-25 07:18:26,54.78,-35.7318,572.0,4.052,34.896,-0.00366104047999,0.0001153977,0.028176,2.42298,nan,nan,nan,8.91333155212
2018-08-25 07:18:26,54.78,-35.7318,576.0,4.053,34.896,-0.00366104047978,0.0001141261,0.028176,2.41016,nan,nan,nan,8.90303343729
2018-08-25 07:18:26,54.78,-35.7318,580.0,4.053,34.899,-0.00366104047972,0.0001119008,0.029937,2.42298,nan,nan,nan,8.88782005859
2018-08-25 07:18:26,54.78,-35.7318,584.1,4.059,34.901,-0.0036610404787,0.0001115829,0.028176,2.42298,nan,nan,nan,8.87261482002
2018-08-25 07:18:26,54.78,-35.7318,588.0,4.074,34.905,-0.00366104047638,0.0001134903,0.026415,2.44862,nan,nan,nan,8.86432477169
2018-08-25 07:18:26,54.78,-35.7318,592.0,4.078,34.907,-0.00366104047578,0.000108086,0.028176,2.42298,nan,nan,nan,8.86568944823
2018-08-25 07:18:26,54.78,-35.7318,596.0,4.071,34.908,-0.00366104047693,0.0001074502,0.026415,2.44862,nan,nan,nan,8.8630258247
2018-08-25 07:18:26,54.78,-35.7318,600.1,4.067,34.908,-0.0036610404776,0.0001068144,0.028176,2.42298,nan,nan,nan,8.8650889607
2018-08-25 07:18:26,54.78,-35.7318,604.0,4.066,34.908,-0.00366104047783,0.0001061786,0.026415,2.4358,nan,nan,nan,8.86244737274
2018-08-25 07:18:26,54.78,-35.7318,608.0,4.065,34.908,-0.00366104047804,0.0001090397,0.028176,2.4358,nan,nan,nan,8.86016673176
2018-08-25 07:18:26,54.78,-35.7318,612.0,4.064,34.908,-0.00366104047826,0.0001087218,0.028176,2.42298,nan,nan,nan,8.85970850279
2018-08-25 07:18:26,54.78,-35.7318,616.0,4.058,34.908,-0.00366104047919,0.0001131724,0.026415,2.42298,nan,nan,nan,8.86115965493
2018-08-25 07:18:26,54.78,-35.7318,620.0,4.057,34.908,-0.00366104047943,0.0001042712,0.026415,2.42298,nan,nan,nan,8.86320046026
2018-08-25 07:18:26,54.78,-35.7318,624.0,4.051,34.908,-0.00366104048047,0.0001052249,0.028176,2.42298,nan,nan,nan,8.86298216643
2018-08-25 07:18:26,54.78,-35.7318,628.0,4.047,34.908,-0.00366104048138,0.0001061786,0.028176,2.4358,nan,nan,nan,8.86651929001
2018-08-25 07:18:26,54.78,-35.7318,632.0,4.033,34.908,-0.00366104048376,0.0001033175,0.028176,2.42298,nan,nan,nan,8.86691240422
2018-08-25 07:18:26,54.78,-35.7318,636.0,4.03,34.908,-0.00366104048414,0.0001074502,0.028176,2.42298,nan,nan,nan,8.86745842954
2018-08-25 07:18:26,54.78,-35.7318,640.0,4.029,34.908,-0.00366104048433,0.0001039533,0.026415,2.46144,nan,nan,nan,8.8661807911
2018-08-25 07:18:26,54.78,-35.7318,644.0,4.027,34.907,-0.00366104048472,0.0001087218,0.028176,2.42298,nan,nan,nan,8.86855059651
2018-08-25 07:18:26,54.78,-35.7318,648.0,4.024,34.907,-0.00366104048528,0.0001033175,0.026415,2.4358,nan,nan,nan,8.86844137283
2018-08-25 07:18:26,54.78,-35.7318,652.0,4.021,34.907,-0.00366104048592,0.0001090397,0.026415,2.42298,nan,nan,nan,8.87018913789
2018-08-25 07:18:26,54.78,-35.7318,656.0,4.017,34.907,-0.00366104048675,0.0001363791,0.024654,2.42298,nan,nan,nan,8.87226512496
2018-08-25 07:18:26,54.78,-35.7318,660.0,4.006,34.907,-0.00366104048863,0.0001045891,0.028176,2.4358,nan,nan,nan,8.87456028907
2018-08-25 07:18:26,54.78,-35.7318,664.0,4.002,34.907,-0.00366104048938,0.0001052249,0.028176,2.4358,nan,nan,nan,8.87773092759
2018-08-25 07:18:26,54.78,-35.7318,668.0,3.993,34.906,-0.00366104049108,0.0001436908,0.024654,2.41016,nan,nan,nan,8.88391196061
2018-08-25 07:18:26,54.78,-35.7318,672.1,3.98,34.905,-0.0036610404932,0.0001036354,0.026415,2.41016,nan,nan,nan,8.88890416825
2018-08-25 07:18:26,54.78,-35.7318,676.0,3.973,34.905,-0.0036610404945,0.0001033175,0.026415,2.4358,nan,nan,nan,8.89402015833
2018-08-25 07:18:26,54.78,-35.7318,680.0,3.966,34.904,-0.00366104049565,0.0001058607,0.026415,2.42298,nan,nan,nan,8.89888733561
2018-08-25 07:18:26,54.78,-35.7318,684.0,3.952,34.903,-0.00366104049835,0.0001036354,0.028176,2.4358,nan,nan,nan,8.91291409039
2018-08-25 07:18:26,54.78,-35.7318,688.0,3.928,34.903,-0.00366104050224,0.0001192125,0.024654,2.42298,nan,nan,nan,8.9193872865
2018-08-25 07:18:26,54.78,-35.7318,692.0,3.921,34.902,-0.00366104050338,0.0001033175,0.028176,2.4358,nan,nan,nan,8.92225745137
2018-08-25 07:18:26,54.78,-35.7318,696.0,3.909,34.902,-0.00366104050529,0.0001064965,0.026415,2.42298,nan,nan,nan,8.92647115832
2018-08-25 07:18:26,54.78,-35.7318,700.0,3.904,34.902,-0.00366104050635,0.0001039533,0.024654,2.4358,nan,nan,nan,8.93136986861
2018-08-25 07:18:26,54.78,-35.7318,704.0,3.896,34.901,-0.00366104050767,0.0001071323,0.026415,2.4358,nan,nan,nan,8.93533514417
2018-08-25 07:18:26,54.78,-35.7318,708.0,3.885,34.901,-0.00366104050951,0.0001039533,0.026415,2.42298,nan,nan,nan,8.93994182353
2018-08-25 07:18:26,54.78,-35.7318,712.0,3.875,34.901,-0.00366104051114,0.0001039533,0.026415,2.41016,nan,nan,nan,8.9401843564
2018-08-25 07:18:26,54.78,-35.7318,716.0,3.872,34.9,-0.00366104051175,0.0001052249,0.026415,2.41016,nan,nan,nan,8.94251085354
2018-08-25 07:18:26,54.78,-35.7318,720.0,3.871,34.9,-0.00366104051204,0.0001052249,0.026415,2.4358,nan,nan,nan,8.9419484607
2018-08-25 07:18:26,54.78,-35.7318,724.0,3.868,34.9,-0.00366104051245,0.0001109471,0.026415,2.42298,nan,nan,nan,8.94214694762
2018-08-25 07:18:26,54.78,-35.7318,728.0,3.866,34.9,-0.00366104051287,0.0001052249,0.026415,2.41016,nan,nan,nan,8.94373502642
2018-08-25 07:18:26,54.78,-35.7318,732.0,3.862,34.9,-0.00366104051362,0.0001074502,0.028176,2.42298,nan,nan,nan,8.94704457163
2018-08-25 07:18:26,54.78,-35.7318,736.0,3.853,34.899,-0.00366104051517,0.0001052249,0.026415,2.42298,nan,nan,nan,8.95133805792
2018-08-25 07:18:26,54.78,-35.7318,740.0,3.846,34.899,-0.00366104051636,0.000104907,0.026415,2.41016,nan,nan,nan,8.95501535222
2018-08-25 07:18:26,54.78,-35.7318,744.0,3.834,34.899,-0.00366104051859,0.000104907,0.028176,2.42298,nan,nan,nan,8.95740155868
2018-08-25 07:18:26,54.78,-35.7318,748.0,3.825,34.898,-0.00366104052002,0.0001036354,0.024654,2.42298,nan,nan,nan,8.95746785269
2018-08-25 07:18:26,54.78,-35.7318,752.0,3.82,34.898,-0.00366104052071,0.0001045891,0.024654,2.41016,nan,nan,nan,8.95960061298
2018-08-25 07:18:26,54.78,-35.7318,756.0,3.818,34.898,-0.00366104052117,0.0001068144,0.028176,2.42298,nan,nan,nan,8.95882700508
2018-08-25 07:18:26,54.78,-35.7318,760.0,3.817,34.898,-0.00366104052132,0.0001071323,0.026415,2.39734,nan,nan,nan,8.95836287744
2018-08-25 07:18:26,54.78,-35.7318,764.0,3.815,34.898,-0.00366104052169,0.0001033175,0.026415,2.39734,nan,nan,nan,8.95955640473
2018-08-25 07:18:26,54.78,-35.7318,768.0,3.807,34.898,-0.00366104052315,0.0001029996,0.026415,2.41016,nan,nan,nan,8.96103751845
2018-08-25 07:18:26,54.78,-35.7318,772.0,3.801,34.898,-0.00366104052423,0.000104907,0.024654,2.41016,nan,nan,nan,8.96397847923
2018-08-25 07:18:26,54.78,-35.7318,776.0,3.796,34.898,-0.00366104052508,0.0001014101,0.022893,2.41016,nan,nan,nan,8.96720818856
2018-08-25 07:18:26,54.78,-35.7318,780.0,3.788,34.897,-0.00366104052641,0.0001001385,0.022893,2.41016,nan,nan,nan,8.97111439586
2018-08-25 07:18:26,54.78,-35.7318,784.0,3.783,34.897,-0.00366104052728,0.0001023638,0.026415,2.41016,nan,nan,nan,8.97259772115
2018-08-25 07:18:26,54.78,-35.7318,788.0,3.779,34.897,-0.00366104052786,0.0001004564,0.024654,2.41016,nan,nan,nan,8.97295199008
2018-08-25 07:18:26,54.78,-35.7318,792.0,3.78,34.897,-0.00366104052787,0.0001010922,0.024654,2.41016,nan,nan,nan,8.97329520355
2018-08-25 07:18:26,54.78,-35.7318,796.0,3.778,34.897,-0.00366104052819,0.0001033175,0.024654,2.41016,nan,nan,nan,8.9736937931
2018-08-25 07:18:26,54.78,-35.7318,800.0,3.775,34.897,-0.0036610405288,0.0001007743,0.024654,2.41016,nan,nan,nan,8.9770383239
2018-08-25 07:18:26,54.78,-35.7318,804.0,3.77,34.896,-0.00366104052958,0.000104907,0.026415,2.41016,nan,nan,nan,8.9780020823
2018-08-25 07:18:26,54.78,-35.7318,808.0,3.769,34.896,-0.00366104052992,0.0001001385,0.022893,2.41016,nan,nan,nan,8.97923187903
2018-08-25 07:18:26,54.78,-35.7318,812.0,3.764,34.896,-0.0036610405308,0.0001020459,0.024654,2.41016,nan,nan,nan,8.98686984695
2018-08-25 07:18:26,54.78,-35.7318,816.0,3.756,34.895,-0.00366104053211,0.0001007743,0.026415,2.39734,nan,nan,nan,8.99034212037
2018-08-25 07:18:26,54.78,-35.7318,820.0,3.75,34.895,-0.00366104053313,0.0001020459,0.024654,2.41016,nan,nan,nan,8.99463746346
2018-08-25 07:18:26,54.78,-35.7318,824.0,3.745,34.894,-0.00366104053397,9.98206e-05,0.024654,2.39734,nan,nan,nan,9.001912778
2018-08-25 07:18:26,54.78,-35.7318,828.0,3.731,34.894,-0.00366104053645,9.82311e-05,0.028176,2.38452,nan,nan,nan,9.00630347741
2018-08-25 07:18:26,54.78,-35.7318,832.0,3.726,34.893,-0.00366104053711,9.98206e-05,0.022893,2.38452,nan,nan,nan,9.00727087635
2018-08-25 07:18:26,54.78,-35.7318,836.0,3.726,34.893,-0.00366104053719,9.75953e-05,0.021132,2.41016,nan,nan,nan,9.00550296245
2018-08-25 07:18:26,54.78,-35.7318,840.0,3.727,34.893,-0.00366104053712,9.91848e-05,0.024654,2.39734,nan,nan,nan,9.00588097313
2018-08-25 07:18:26,54.78,-35.7318,844.0,3.726,34.893,-0.00366104053739,0.0001014101,0.026415,2.41016,nan,nan,nan,9.00957310288
2018-08-25 07:18:26,54.78,-35.7318,848.0,3.718,34.892,-0.00366104053871,9.95027e-05,0.028176,2.41016,nan,nan,nan,9.01422412308
2018-08-25 07:18:26,54.78,-35.7318,852.0,3.712,34.892,-0.00366104053965,9.88669e-05,0.024654,2.39734,nan,nan,nan,9.01617214708
2018-08-25 07:18:26,54.78,-35.7318,856.0,3.71,34.892,-0.0036610405402,0.000101728,0.024654,2.41016,nan,nan,nan,9.02174061999
2018-08-25 07:18:26,54.78,-35.7318,860.0,3.7,34.891,-0.0036610405418,0.0001262063,0.026415,2.39734,nan,nan,nan,9.03024579809
2018-08-25 07:18:26,54.78,-35.7318,864.0,3.688,34.89,-0.00366104054384,9.95027e-05,0.021132,2.38452,nan,nan,nan,9.03269987013
2018-08-25 07:18:26,54.78,-35.7318,868.0,3.687,34.891,-0.00366104054391,0.0001007743,0.026415,2.39734,nan,nan,nan,9.02991121183
2018-08-25 07:18:26,54.78,-35.7318,872.0,3.687,34.891,-0.00366104054394,9.88669e-05,0.026415,2.39734,nan,nan,nan,9.02979968628
2018-08-25 07:18:26,54.78,-35.7318,876.0,3.686,34.89,-0.00366104054421,9.98206e-05,0.024654,2.38452,nan,nan,nan,9.02801549461
2018-08-25 07:18:26,54.78,-35.7318,880.0,3.684,34.89,-0.00366104054444,9.88669e-05,0.024654,2.38452,nan,nan,nan,9.03058039874
2018-08-25 07:18:26,54.78,-35.7318,884.0,3.682,34.89,-0.00366104054494,9.8549e-05,0.022893,2.38452,nan,nan,nan,9.03136118949
2018-08-25 07:18:26,54.78,-35.7318,888.0,3.68,34.89,-0.0036610405452,9.91848e-05,0.024654,2.39734,nan,nan,nan,9.03013426774
2018-08-25 07:18:26,54.78,-35.7318,892.0,3.68,34.89,-0.00366104054529,9.91848e-05,0.026415,2.39734,nan,nan,nan,9.03091501376
2018-08-25 07:18:26,54.78,-35.7318,896.0,3.678,34.89,-0.00366104054574,0.0001042712,0.024654,2.41016,nan,nan,nan,9.03738706548
