datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-06 07:13:32,53.5961,-39.2733,332.0,3.783,34.862,-0.00366104052707,0.0001134903,0.028176,2.34606,nan,nan,nan,9.35402823481
2017-11-06 07:13:32,53.5961,-39.2733,334.0,3.781,34.862,-0.0036610405274,0.0001106292,0.024654,2.34606,nan,nan,nan,9.35501607332
2017-11-06 07:13:32,53.5961,-39.2733,336.0,3.779,34.863,-0.00366104052759,0.0001128545,0.028176,2.35888,nan,nan,nan,9.35495796179
2017-11-06 07:13:32,53.5961,-39.2733,338.0,3.783,34.864,-0.00366104052689,0.0001099934,0.028176,2.33324,nan,nan,nan,9.35240147333
2017-11-06 07:13:32,53.5961,-39.2733,340.0,3.795,34.866,-0.00366104052475,0.0001096755,0.028176,2.33324,nan,nan,nan,9.35559721195
2017-11-06 07:13:32,53.5961,-39.2733,342.0,3.796,34.868,-0.00366104052478,0.0001119008,0.026415,2.32042,nan,nan,nan,9.35867795363
2017-11-06 07:13:32,53.5961,-39.2733,344.0,3.79,34.867,-0.00366104052598,0.000111265,0.028176,2.32042,nan,nan,nan,9.35867795363
2017-11-06 07:13:32,53.5961,-39.2733,346.0,3.786,34.867,-0.00366104052664,0.0001096755,0.033459,2.32042,nan,nan,nan,9.35385392307
2017-11-06 07:13:32,53.5961,-39.2733,348.0,3.782,34.867,-0.00366104052722,0.0001150798,0.028176,2.34606,nan,nan,nan,9.35751526984
2017-11-06 07:13:32,53.5961,-39.2733,350.0,3.78,34.867,-0.00366104052757,0.0001093576,0.029937,2.33324,nan,nan,nan,9.35565532814
2017-11-06 07:13:32,53.5961,-39.2733,352.0,3.78,34.868,-0.00366104052741,0.0001090397,0.026415,2.33324,nan,nan,nan,9.35356341196
2017-11-06 07:13:32,53.5961,-39.2733,354.0,3.781,34.868,-0.00366104052736,0.0001084039,0.026415,2.35888,nan,nan,nan,9.35309861619
2017-11-06 07:13:32,53.5961,-39.2733,356.0,3.781,34.868,-0.00366104052737,0.0001084039,0.026415,2.35888,nan,nan,nan,9.34920701474
2017-11-06 07:13:32,53.5961,-39.2733,358.0,3.781,34.868,-0.00366104052732,0.000108086,0.031698,2.32042,nan,nan,nan,9.34705873516
2017-11-06 07:13:32,53.5961,-39.2733,360.0,3.784,34.869,-0.00366104052687,0.0001077681,0.026415,2.3717,nan,nan,nan,9.34566556598
2017-11-06 07:13:32,53.5961,-39.2733,362.0,3.783,34.87,-0.00366104052702,0.0001064965,0.031698,2.34606,nan,nan,nan,9.33934131864
2017-11-06 07:13:32,53.5961,-39.2733,364.0,3.778,34.871,-0.00366104052763,0.0001074502,0.026415,2.33324,nan,nan,nan,9.33151548781
2017-11-06 07:13:32,53.5961,-39.2733,366.0,3.785,34.873,-0.00366104052639,0.0001064965,0.028176,2.34606,nan,nan,nan,9.32398676456
2017-11-06 07:13:32,53.5961,-39.2733,368.0,3.813,34.876,-0.00366104052255,0.0001039533,0.026415,2.35888,nan,nan,nan,9.33058849142
2017-11-06 07:13:32,53.5961,-39.2733,370.0,3.787,34.874,-0.00366104052668,0.000104907,0.026415,2.34606,nan,nan,nan,9.33760158057
2017-11-06 07:13:32,53.5961,-39.2733,372.0,3.77,34.872,-0.00366104052927,0.0001058607,0.024654,2.33324,nan,nan,nan,9.33777553729
2017-11-06 07:13:32,53.5961,-39.2733,374.0,3.763,34.872,-0.00366104053036,0.000104907,0.026415,2.35888,nan,nan,nan,9.33470286116
2017-11-06 07:13:32,53.5961,-39.2733,376.0,3.758,34.872,-0.00366104053101,0.0001068144,0.028176,2.33324,nan,nan,nan,9.32641834279
2017-11-06 07:13:32,53.5961,-39.2733,378.0,3.762,34.873,-0.00366104053036,0.0001061786,0.026415,2.33324,nan,nan,nan,9.31733267166
2017-11-06 07:13:32,53.5961,-39.2733,380.0,3.776,34.875,-0.00366104052794,0.0001039533,0.026415,2.34606,nan,nan,nan,9.30663992828
2017-11-06 07:13:32,53.5961,-39.2733,382.0,3.786,34.877,-0.00366104052614,0.0001058607,0.026415,2.34606,nan,nan,nan,9.29682683019
2017-11-06 07:13:32,53.5961,-39.2733,384.0,3.789,34.878,-0.00366104052539,0.0001045891,0.024654,2.35888,nan,nan,nan,9.28621924004
2017-11-06 07:13:32,53.5961,-39.2733,386.0,3.805,34.88,-0.00366104052323,0.0001039533,0.024654,2.38452,nan,nan,nan,9.27608609884
2017-11-06 07:13:32,53.5961,-39.2733,388.0,3.828,34.884,-0.00366104051937,0.0001071323,0.028176,2.3717,nan,nan,nan,9.27522307719
2017-11-06 07:13:32,53.5961,-39.2733,390.0,3.828,34.884,-0.00366104051931,0.0001052249,0.029937,2.38452,nan,nan,nan,9.27320972521
2017-11-06 07:13:32,53.5961,-39.2733,392.0,3.826,34.884,-0.00366104051958,0.0001042712,0.024654,2.3717,nan,nan,nan,9.27240452755
2017-11-06 07:13:32,53.5961,-39.2733,394.0,3.833,34.885,-0.00366104051855,0.000104907,0.028176,2.38452,nan,nan,nan,9.2717719296
2017-11-06 07:13:32,53.5961,-39.2733,396.0,3.832,34.885,-0.00366104051881,0.0001055428,0.024654,2.35888,nan,nan,nan,9.27349731563
2017-11-06 07:13:32,53.5961,-39.2733,398.0,3.829,34.884,-0.0036610405194,0.0001036354,0.024654,2.35888,nan,nan,nan,9.27263457568
2017-11-06 07:13:32,53.5961,-39.2733,400.0,3.826,34.884,-0.00366104051983,0.000108086,0.026415,2.3717,nan,nan,nan,9.27263457568
2017-11-06 07:13:32,53.5961,-39.2733,402.0,3.825,34.884,-0.00366104052006,0.0001058607,0.026415,2.34606,nan,nan,nan,9.27723694048
2017-11-06 07:13:32,53.5961,-39.2733,404.0,3.824,34.884,-0.0036610405202,0.0001039533,0.026415,2.34606,nan,nan,nan,9.27562580894
2017-11-06 07:13:32,53.5961,-39.2733,406.0,3.821,34.884,-0.00366104052077,0.0001029996,0.029937,2.35888,nan,nan,nan,9.27666149879
2017-11-06 07:13:32,53.5961,-39.2733,408.0,3.817,34.884,-0.00366104052149,0.0001029996,0.024654,2.35888,nan,nan,nan,9.27925131527
2017-11-06 07:13:32,53.5961,-39.2733,410.0,3.815,34.884,-0.00366104052195,0.0001042712,0.031698,2.38452,nan,nan,nan,9.28097832947
2017-11-06 07:13:32,53.5961,-39.2733,412.0,3.81,34.884,-0.00366104052268,0.0001029996,0.028176,2.33324,nan,nan,nan,9.28241779523
2017-11-06 07:13:32,53.5961,-39.2733,414.0,3.809,34.883,-0.00366104052287,0.0001026817,0.022893,2.34606,nan,nan,nan,9.28443348612
2017-11-06 07:13:32,53.5961,-39.2733,416.0,3.807,34.883,-0.00366104052318,0.0001026817,0.024654,2.3717,nan,nan,nan,9.28846640455
2017-11-06 07:13:32,53.5961,-39.2733,418.0,3.802,34.883,-0.00366104052417,0.0001052249,0.028176,2.38452,nan,nan,nan,9.29475031673
2017-11-06 07:13:32,53.5961,-39.2733,420.0,3.795,34.882,-0.00366104052547,0.0001039533,0.024654,2.33324,nan,nan,nan,9.29740373584
2017-11-06 07:13:32,53.5961,-39.2733,422.0,3.785,34.881,-0.00366104052723,0.0001042712,0.026415,2.34606,nan,nan,nan,9.30560032053
2017-11-06 07:13:32,53.5961,-39.2733,424.0,3.778,34.88,-0.00366104052817,0.000104907,0.028176,2.33324,nan,nan,nan,9.30837291007
2017-11-06 07:13:32,53.5961,-39.2733,426.0,3.775,34.88,-0.0036610405288,0.0001033175,0.029937,2.35888,nan,nan,nan,9.31207120098
2017-11-06 07:13:32,53.5961,-39.2733,428.0,3.771,34.879,-0.00366104052942,0.0001039533,0.026415,2.33324,nan,nan,nan,9.31669648474
2017-11-06 07:13:32,53.5961,-39.2733,430.0,3.764,34.878,-0.00366104053065,0.0001201662,0.026415,2.34606,nan,nan,nan,9.3213244596
2017-11-06 07:13:32,53.5961,-39.2733,432.0,3.756,34.878,-0.00366104053211,0.000104907,0.024654,2.33324,nan,nan,nan,9.3261867319
2017-11-06 07:13:32,53.5961,-39.2733,434.0,3.738,34.876,-0.00366104053494,0.0001160335,0.026415,2.33324,nan,nan,nan,9.32942989768
2017-11-06 07:13:32,53.5961,-39.2733,436.0,3.733,34.875,-0.00366104053568,0.0001036354,0.024654,2.34606,nan,nan,nan,9.32942989768
2017-11-06 07:13:32,53.5961,-39.2733,438.0,3.732,34.875,-0.00366104053589,0.0001084039,0.022893,2.34606,nan,nan,nan,9.32989331495
2017-11-06 07:13:32,53.5961,-39.2733,440.0,3.73,34.875,-0.00366104053615,0.0001026817,0.026415,2.34606,nan,nan,nan,9.3297774581
2017-11-06 07:13:32,53.5961,-39.2733,442.0,3.731,34.876,-0.00366104053606,0.0001039533,0.024654,2.32042,nan,nan,nan,9.32572353035
2017-11-06 07:13:32,53.5961,-39.2733,444.0,3.734,34.876,-0.00366104053557,0.0001064965,0.028176,2.32042,nan,nan,nan,9.32387099365
2017-11-06 07:13:32,53.5961,-39.2733,446.0,3.736,34.876,-0.0036610405352,0.0001096755,0.026415,2.34606,nan,nan,nan,9.32155592902
2017-11-06 07:13:32,53.5961,-39.2733,448.0,3.732,34.876,-0.00366104053592,0.0001052249,0.024654,2.3717,nan,nan,nan,9.32387099365
2017-11-06 07:13:32,53.5961,-39.2733,450.0,3.732,34.876,-0.00366104053591,0.0001068144,0.026415,2.38452,nan,nan,nan,9.32711321588
2017-11-06 07:13:32,53.5961,-39.2733,452.0,3.729,34.877,-0.00366104053635,0.0001029996,0.026415,2.34606,nan,nan,nan,9.32039864924
2017-11-06 07:13:32,53.5961,-39.2733,454.0,3.723,34.876,-0.00366104053734,0.000104907,0.028176,2.34606,nan,nan,nan,9.31854735163
2017-11-06 07:13:32,53.5961,-39.2733,456.0,3.722,34.876,-0.00366104053732,0.0001020459,0.022893,2.33324,nan,nan,nan,9.30906620858
2017-11-06 07:13:32,53.5961,-39.2733,458.0,3.732,34.878,-0.00366104053548,0.0001055428,0.026415,2.34606,nan,nan,nan,9.29382759612
2017-11-06 07:13:32,53.5961,-39.2733,460.0,3.755,34.881,-0.00366104053189,0.0001052249,0.029937,2.34606,nan,nan,nan,9.28990722931
2017-11-06 07:13:32,53.5961,-39.2733,462.0,3.764,34.883,-0.00366104053061,0.0001039533,0.026415,2.35888,nan,nan,nan,9.29613459871
2017-11-06 07:13:32,53.5961,-39.2733,464.0,3.756,34.882,-0.00366104053214,0.0001042712,0.022893,2.34606,nan,nan,nan,9.30028889278
2017-11-06 07:13:32,53.5961,-39.2733,466.0,3.745,34.881,-0.00366104053391,0.0001023638,0.022893,2.35888,nan,nan,nan,9.30028889278
2017-11-06 07:13:32,53.5961,-39.2733,468.0,3.74,34.881,-0.00366104053453,0.0001033175,0.028176,2.35888,nan,nan,nan,9.3051383163
2017-11-06 07:13:32,53.5961,-39.2733,470.0,3.736,34.88,-0.00366104053522,0.0001026817,0.028176,2.35888,nan,nan,nan,9.30490732425
2017-11-06 07:13:32,53.5961,-39.2733,472.0,3.731,34.88,-0.00366104053599,0.0001045891,0.022893,2.34606,nan,nan,nan,9.30652440959
2017-11-06 07:13:32,53.5961,-39.2733,474.0,3.73,34.88,-0.00366104053615,0.0001064965,0.028176,2.34606,nan,nan,nan,9.30288643017
2017-11-06 07:13:32,53.5961,-39.2733,476.0,3.733,34.881,-0.00366104053576,0.0001055428,0.028176,2.35888,nan,nan,nan,9.30167414038
2017-11-06 07:13:32,53.5961,-39.2733,478.0,3.736,34.881,-0.00366104053527,0.0001033175,0.024654,2.3717,nan,nan,nan,9.30000032993
2017-11-06 07:13:32,53.5961,-39.2733,480.0,3.735,34.881,-0.00366104053531,0.000104907,0.028176,2.34606,nan,nan,nan,9.30398342319
2017-11-06 07:13:32,53.5961,-39.2733,482.0,3.734,34.882,-0.00366104053545,0.0001045891,0.024654,2.35888,nan,nan,nan,9.30213594325
2017-11-06 07:13:32,53.5961,-39.2733,484.0,3.738,34.883,-0.00366104053484,0.0001055428,0.024654,2.35888,nan,nan,nan,9.30577357905
2017-11-06 07:13:32,53.5961,-39.2733,486.0,3.739,34.883,-0.00366104053464,0.0001061786,0.026415,2.33324,nan,nan,nan,9.30467633891
2017-11-06 07:13:32,53.5961,-39.2733,488.0,3.742,34.884,-0.00366104053426,0.0001052249,0.024654,2.34606,nan,nan,nan,9.30490732425
2017-11-06 07:13:32,53.5961,-39.2733,490.0,3.742,34.884,-0.00366104053422,0.0001119008,0.022893,2.3717,nan,nan,nan,9.30346377604
2017-11-06 07:13:32,53.5961,-39.2733,492.0,3.742,34.884,-0.00366104053419,0.0001055428,0.022893,2.38452,nan,nan,nan,9.30167414038
2017-11-06 07:13:32,53.5961,-39.2733,494.0,3.743,34.884,-0.00366104053418,0.0001068144,0.028176,2.33324,nan,nan,nan,9.30779520749
2017-11-06 07:13:32,53.5961,-39.2733,496.0,3.743,34.884,-0.00366104053416,0.0001103113,0.026415,2.35888,nan,nan,nan,9.30536931506
2017-11-06 07:13:32,53.5961,-39.2733,498.0,3.743,34.884,-0.00366104053414,0.0001058607,0.026415,2.34606,nan,nan,nan,9.30577357905
2017-11-06 07:13:32,53.5961,-39.2733,500.0,3.744,34.884,-0.003661040534,0.0001084039,0.022893,2.3717,nan,nan,nan,9.30577357905
2017-11-06 07:13:32,53.5961,-39.2733,504.0,3.743,34.884,-0.00366104053415,0.0001068144,0.028176,2.35888,nan,nan,nan,9.30618941489
2017-11-06 07:13:32,53.5961,-39.2733,508.0,3.74,34.884,-0.00366104053466,0.0001068144,0.026415,2.33324,nan,nan,nan,9.30221676151
2017-11-06 07:13:32,53.5961,-39.2733,512.0,3.738,34.885,-0.003661040535,0.0001099934,0.026415,2.34606,nan,nan,nan,9.29798068341
2017-11-06 07:13:32,53.5961,-39.2733,516.0,3.738,34.886,-0.00366104053494,0.0001077681,0.026415,2.35888,nan,nan,nan,9.29336627601
2017-11-06 07:13:32,53.5961,-39.2733,520.0,3.737,34.886,-0.00366104053515,0.0001103113,0.026415,2.34606,nan,nan,nan,9.29119843046
2017-11-06 07:13:32,53.5961,-39.2733,524.0,3.735,34.886,-0.00366104053539,0.0001103113,0.024654,2.33324,nan,nan,nan,9.28479060476
2017-11-06 07:13:32,53.5961,-39.2733,528.0,3.74,34.887,-0.00366104053472,0.0001119008,0.024654,2.3717,nan,nan,nan,9.27608609885
2017-11-06 07:13:32,53.5961,-39.2733,532.0,3.744,34.889,-0.00366104053416,0.0001119008,0.024654,2.34606,nan,nan,nan,9.27442918023
2017-11-06 07:13:32,53.5961,-39.2733,536.0,3.737,34.888,-0.00366104053517,0.0001093576,0.022893,2.3717,nan,nan,nan,9.27608609885
2017-11-06 07:13:32,53.5961,-39.2733,540.0,3.733,34.888,-0.00366104053588,0.0001064965,0.022893,2.38452,nan,nan,nan,9.27536115435
2017-11-06 07:13:32,53.5961,-39.2733,544.0,3.731,34.888,-0.00366104053615,0.0001131724,0.028176,2.35888,nan,nan,nan,9.27551074065
2017-11-06 07:13:32,53.5961,-39.2733,548.0,3.729,34.888,-0.00366104053654,0.0001061786,0.024654,2.3717,nan,nan,nan,9.27766279423
2017-11-06 07:13:32,53.5961,-39.2733,552.0,3.727,34.888,-0.00366104053688,0.0001122187,0.026415,2.35888,nan,nan,nan,9.27795054618
2017-11-06 07:13:32,53.5961,-39.2733,556.0,3.727,34.888,-0.003661040537,0.000108086,0.026415,2.35888,nan,nan,nan,9.27826133002
2017-11-06 07:13:32,53.5961,-39.2733,560.0,3.725,34.888,-0.00366104053736,0.0001150798,0.024654,2.35888,nan,nan,nan,9.27988451016
2017-11-06 07:13:32,53.5961,-39.2733,564.0,3.72,34.888,-0.00366104053811,0.0001122187,0.022893,2.3717,nan,nan,nan,9.28204926713
2017-11-06 07:13:32,53.5961,-39.2733,568.0,3.716,34.888,-0.00366104053882,0.0001077681,0.022893,2.34606,nan,nan,nan,9.28322401014
2017-11-06 07:13:32,53.5961,-39.2733,572.0,3.712,34.887,-0.0036610405396,0.0001115829,0.024654,2.35888,nan,nan,nan,9.28403030698
2017-11-06 07:13:32,53.5961,-39.2733,576.0,3.709,34.887,-0.00366104054002,0.0001077681,0.022893,2.35888,nan,nan,nan,9.28310883157
2017-11-06 07:13:32,53.5961,-39.2733,580.0,3.708,34.887,-0.00366104054024,0.0001068144,0.022893,2.35888,nan,nan,nan,9.28299365467
2017-11-06 07:13:32,53.5961,-39.2733,584.0,3.705,34.887,-0.00366104054073,0.0001064965,0.024654,2.35888,nan,nan,nan,9.28449108482
2017-11-06 07:13:32,53.5961,-39.2733,588.0,3.703,34.887,-0.00366104054118,0.0001061786,0.024654,2.34606,nan,nan,nan,9.28391511671
2017-11-06 07:13:32,53.5961,-39.2733,592.0,3.702,34.887,-0.00366104054136,0.0001068144,0.022893,2.35888,nan,nan,nan,9.2820953322
2017-11-06 07:13:32,53.5961,-39.2733,596.0,3.701,34.887,-0.00366104054146,0.0001061786,0.022893,2.35888,nan,nan,nan,9.28207229963
2017-11-06 07:13:32,53.5961,-39.2733,600.0,3.699,34.887,-0.00366104054179,0.0001058607,0.024654,2.3717,nan,nan,nan,9.28092075628
2017-11-06 07:13:32,53.5961,-39.2733,604.0,3.698,34.887,-0.00366104054196,0.0001052249,0.026415,2.34606,nan,nan,nan,9.28158863107
2017-11-06 07:13:32,53.5961,-39.2733,608.0,3.697,34.887,-0.00366104054228,0.0001074502,0.024654,2.35888,nan,nan,nan,9.27942399978
2017-11-06 07:13:32,53.5961,-39.2733,612.0,3.693,34.887,-0.00366104054297,0.0001068144,0.026415,2.3717,nan,nan,nan,9.28115105158
2017-11-06 07:13:32,53.5961,-39.2733,616.0,3.689,34.887,-0.00366104054355,0.0001052249,0.022893,2.3717,nan,nan,nan,9.2837999281
2017-11-06 07:13:32,53.5961,-39.2733,620.0,3.685,34.887,-0.00366104054428,0.0001055428,0.024654,2.34606,nan,nan,nan,9.28633446378
2017-11-06 07:13:32,53.5961,-39.2733,624.0,3.682,34.887,-0.00366104054478,0.0001058607,0.021132,2.3717,nan,nan,nan,9.28644968918
2017-11-06 07:13:32,53.5961,-39.2733,628.0,3.68,34.887,-0.00366104054527,0.0001103113,0.024654,2.35888,nan,nan,nan,9.29013778555
2017-11-06 07:13:32,53.5961,-39.2733,632.0,3.675,34.886,-0.0036610405461,0.0001064965,0.024654,2.34606,nan,nan,nan,9.29278966357
2017-11-06 07:13:32,53.5961,-39.2733,636.0,3.672,34.886,-0.00366104054657,0.0001045891,0.024654,2.34606,nan,nan,nan,9.29152126357
2017-11-06 07:13:32,53.5961,-39.2733,640.0,3.67,34.886,-0.00366104054691,0.000104907,0.021132,2.35888,nan,nan,nan,9.29140596453
2017-11-06 07:13:32,53.5961,-39.2733,644.0,3.668,34.886,-0.00366104054726,0.0001055428,0.022893,2.34606,nan,nan,nan,9.29208625309
2017-11-06 07:13:32,53.5961,-39.2733,648.0,3.668,34.886,-0.00366104054735,0.000104907,0.024654,2.34606,nan,nan,nan,9.29267434611
2017-11-06 07:13:32,53.5961,-39.2733,652.0,3.667,34.886,-0.0036610405474,0.0001061786,0.024654,2.34606,nan,nan,nan,9.29259362488
2017-11-06 07:13:32,53.5961,-39.2733,656.0,3.663,34.886,-0.00366104054812,0.0001042712,0.024654,2.34606,nan,nan,nan,9.2905989181
2017-11-06 07:13:32,53.5961,-39.2733,660.0,3.66,34.886,-0.00366104054867,0.0001096755,0.022893,2.35888,nan,nan,nan,9.28824742209
2017-11-06 07:13:32,53.5961,-39.2733,664.0,3.655,34.886,-0.0036610405495,0.0001064965,0.022893,2.35888,nan,nan,nan,9.28691060752
2017-11-06 07:13:32,53.5961,-39.2733,668.0,3.654,34.886,-0.00366104054969,0.0001036354,0.026415,2.3717,nan,nan,nan,9.2877288035
2017-11-06 07:13:32,53.5961,-39.2733,672.0,3.652,34.886,-0.00366104055007,0.0001052249,0.028176,2.35888,nan,nan,nan,9.28748679309
2017-11-06 07:13:32,53.5961,-39.2733,676.0,3.65,34.886,-0.00366104055051,0.000104907,0.022893,2.3717,nan,nan,nan,9.28389207885
2017-11-06 07:13:32,53.5961,-39.2733,680.0,3.648,34.886,-0.00366104055074,0.0001010922,0.024654,2.34606,nan,nan,nan,9.28196865389
2017-11-06 07:13:32,53.5961,-39.2733,684.0,3.645,34.886,-0.00366104055122,0.0001042712,0.021132,2.3717,nan,nan,nan,9.28011477538
2017-11-06 07:13:32,53.5961,-39.2733,688.0,3.644,34.886,-0.0036610405515,0.0001014101,0.022893,2.3717,nan,nan,nan,9.27813471292
2017-11-06 07:13:32,53.5961,-39.2733,692.0,3.639,34.885,-0.00366104055227,9.95027e-05,0.022893,2.35888,nan,nan,nan,9.27365837083
2017-11-06 07:13:32,53.5961,-39.2733,696.0,3.637,34.885,-0.00366104055264,0.0001014101,0.024654,2.3717,nan,nan,nan,9.27403801386
2017-11-06 07:13:32,53.5961,-39.2733,700.0,3.636,34.885,-0.0036610405528,0.0001036354,0.024654,2.35888,nan,nan,nan,9.27643133381
2017-11-06 07:13:32,53.5961,-39.2733,704.0,3.636,34.885,-0.00366104055292,0.0001023638,0.024654,2.35888,nan,nan,nan,9.27788148477
2017-11-06 07:13:32,53.5961,-39.2733,708.0,3.633,34.885,-0.00366104055345,0.000101728,0.024654,2.35888,nan,nan,nan,9.28449108483
2017-11-06 07:13:32,53.5961,-39.2733,712.0,3.628,34.885,-0.00366104055425,0.0001023638,0.024654,2.33324,nan,nan,nan,9.28695670083
2017-11-06 07:13:32,53.5961,-39.2733,716.0,3.627,34.885,-0.00366104055447,9.98206e-05,0.022893,2.35888,nan,nan,nan,9.28479060477
2017-11-06 07:13:32,53.5961,-39.2733,720.0,3.625,34.885,-0.0036610405548,0.0001007743,0.024654,2.35888,nan,nan,nan,9.27838794916
2017-11-06 07:13:32,53.5961,-39.2733,724.0,3.624,34.885,-0.00366104055495,0.0001036354,0.021132,2.33324,nan,nan,nan,9.27401500467
2017-11-06 07:13:32,53.5961,-39.2733,728.0,3.623,34.885,-0.0036610405552,9.95027e-05,0.024654,2.3717,nan,nan,nan,9.27173742573
2017-11-06 07:13:32,53.5961,-39.2733,732.0,3.621,34.885,-0.00366104055549,0.0001010922,0.024654,2.35888,nan,nan,nan,9.27084037728
2017-11-06 07:13:32,53.5961,-39.2733,736.0,3.619,34.885,-0.00366104055581,9.95027e-05,0.022893,2.35888,nan,nan,nan,9.2720019594
2017-11-06 07:13:32,53.5961,-39.2733,740.0,3.618,34.885,-0.0036610405561,9.8549e-05,0.026415,2.3717,nan,nan,nan,9.26969046364
2017-11-06 07:13:32,53.5961,-39.2733,744.0,3.615,34.885,-0.00366104055656,0.0001020459,0.024654,2.3717,nan,nan,nan,9.27020790413
2017-11-06 07:13:32,53.5961,-39.2733,748.0,3.613,34.885,-0.00366104055682,9.95027e-05,0.024654,2.35888,nan,nan,nan,9.27225499986
2017-11-06 07:13:32,53.5961,-39.2733,752.0,3.612,34.885,-0.00366104055699,9.88669e-05,0.022893,2.35888,nan,nan,nan,9.2725080484
2017-11-06 07:13:32,53.5961,-39.2733,756.0,3.611,34.885,-0.00366104055721,9.82311e-05,0.024654,2.35888,nan,nan,nan,9.27340528558
2017-11-06 07:13:32,53.5961,-39.2733,760.0,3.609,34.885,-0.00366104055757,0.0001007743,0.026415,2.3717,nan,nan,nan,9.27276110501
2017-11-06 07:13:32,53.5961,-39.2733,764.0,3.609,34.885,-0.00366104055762,0.000101728,0.024654,2.35888,nan,nan,nan,9.2731522084
2017-11-06 07:13:32,53.5961,-39.2733,768.0,3.609,34.885,-0.00366104055761,9.8549e-05,0.024654,2.3717,nan,nan,nan,9.27353182719
2017-11-06 07:13:32,53.5961,-39.2733,772.0,3.609,34.885,-0.00366104055766,9.88669e-05,0.022893,2.35888,nan,nan,nan,9.2751885583
2017-11-06 07:13:32,53.5961,-39.2733,776.0,3.609,34.885,-0.0036610405576,9.95027e-05,0.024654,2.35888,nan,nan,nan,9.27365837083
2017-11-06 07:13:32,53.5961,-39.2733,780.0,3.607,34.885,-0.00366104055797,9.8549e-05,0.024654,2.35888,nan,nan,nan,9.26982844447
2017-11-06 07:13:32,53.5961,-39.2733,784.0,3.602,34.884,-0.00366104055875,9.8549e-05,0.024654,2.35888,nan,nan,nan,9.26918455448
2017-11-06 07:13:32,53.5961,-39.2733,788.0,3.601,34.884,-0.003661040559,9.79132e-05,0.026415,2.3717,nan,nan,nan,9.26842575128
2017-11-06 07:13:32,53.5961,-39.2733,792.0,3.601,34.884,-0.00366104055905,9.88669e-05,0.022893,2.35888,nan,nan,nan,9.26560961705
2017-11-06 07:13:32,53.5961,-39.2733,796.0,3.601,34.885,-0.00366104055908,0.000101728,0.024654,2.3717,nan,nan,nan,9.26663250518
2017-11-06 07:13:32,53.5961,-39.2733,800.0,3.6,34.885,-0.00366104055925,9.79132e-05,0.024654,2.35888,nan,nan,nan,9.26394339666
2017-11-06 07:13:32,53.5961,-39.2733,804.0,3.597,34.885,-0.00366104055967,0.0001001385,0.024654,2.38452,nan,nan,nan,9.2617835773
2017-11-06 07:13:32,53.5961,-39.2733,808.0,3.594,34.885,-0.00366104056023,9.88669e-05,0.021132,2.35888,nan,nan,nan,9.26177209047
2017-11-06 07:13:32,53.5961,-39.2733,812.0,3.592,34.885,-0.00366104056069,9.82311e-05,0.022893,2.3717,nan,nan,nan,9.26228901416
2017-11-06 07:13:32,53.5961,-39.2733,816.0,3.586,34.885,-0.0036610405617,9.66416e-05,0.026415,2.35888,nan,nan,nan,9.2630587186
2017-11-06 07:13:32,53.5961,-39.2733,820.0,3.583,34.884,-0.00366104056213,0.0001004564,0.024654,2.35888,nan,nan,nan,9.26406978731
2017-11-06 07:13:32,53.5961,-39.2733,824.0,3.582,34.884,-0.00366104056238,9.88669e-05,0.022893,2.34606,nan,nan,nan,9.26420767031
2017-11-06 07:13:32,53.5961,-39.2733,828.0,3.581,34.884,-0.00366104056266,9.95027e-05,0.024654,2.35888,nan,nan,nan,9.26713825146
2017-11-06 07:13:32,53.5961,-39.2733,832.0,3.575,34.884,-0.0036610405637,9.88669e-05,0.024654,2.35888,nan,nan,nan,9.26943750502
2017-11-06 07:13:32,53.5961,-39.2733,836.0,3.571,34.884,-0.00366104056427,9.75953e-05,0.022893,2.34606,nan,nan,nan,9.26943750502
2017-11-06 07:13:32,53.5961,-39.2733,840.0,3.568,34.883,-0.00366104056482,9.72774e-05,0.024654,2.33324,nan,nan,nan,9.27288763635
2017-11-06 07:13:32,53.5961,-39.2733,844.0,3.567,34.883,-0.00366104056507,9.79132e-05,0.024654,2.35888,nan,nan,nan,9.27464778162
2017-11-06 07:13:32,53.5961,-39.2733,848.0,3.564,34.883,-0.00366104056561,9.79132e-05,0.021132,2.34606,nan,nan,nan,9.27774336373
2017-11-06 07:13:32,53.5961,-39.2733,852.0,3.555,34.882,-0.00366104056702,9.72774e-05,0.024654,2.35888,nan,nan,nan,9.28466388342
2017-11-06 07:13:32,53.5961,-39.2733,856.0,3.55,34.882,-0.00366104056791,9.72774e-05,0.024654,2.34606,nan,nan,nan,9.28670319096
2017-11-06 07:13:32,53.5961,-39.2733,860.0,3.549,34.882,-0.00366104056822,9.82311e-05,0.024654,2.35888,nan,nan,nan,9.29259362489
2017-11-06 07:13:32,53.5961,-39.2733,864.0,3.544,34.882,-0.00366104056898,9.82311e-05,0.026415,2.33324,nan,nan,nan,9.29465803986
2017-11-06 07:13:32,53.5961,-39.2733,868.0,3.541,34.881,-0.00366104056957,9.75953e-05,0.024654,2.35888,nan,nan,nan,9.29605384232
2017-11-06 07:13:32,53.5961,-39.2733,872.0,3.538,34.881,-0.00366104056997,9.72774e-05,0.022893,2.33324,nan,nan,nan,9.29611152538
