datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-21 07:21:21,53.7699,-39.402,338.0,3.921,34.882,-0.00366104050314,0.0001087218,0.022893,2.34606,nan,nan,nan,9.28587357888
2017-10-21 07:21:21,53.7699,-39.402,340.0,3.919,34.883,-0.00366104050334,0.0001064965,0.029937,2.34606,nan,nan,nan,9.28558553942
2017-10-21 07:21:21,53.7699,-39.402,342.0,3.918,34.883,-0.0036610405036,0.0001061786,0.026415,2.34606,nan,nan,nan,9.28385752218
2017-10-21 07:21:21,53.7699,-39.402,344.0,3.917,34.883,-0.00366104050386,0.0001042712,0.024654,2.35888,nan,nan,nan,9.28328160004
2017-10-21 07:21:21,53.7699,-39.402,346.0,3.916,34.883,-0.00366104050393,0.000108086,0.026415,2.38452,nan,nan,nan,9.28069046765
2017-10-21 07:21:21,53.7699,-39.402,348.0,3.917,34.883,-0.00366104050385,0.0001058607,0.026415,2.35888,nan,nan,nan,9.28299365465
2017-10-21 07:21:21,53.7699,-39.402,350.0,3.916,34.884,-0.00366104050406,0.0001068144,0.028176,2.34606,nan,nan,nan,9.28270571971
2017-10-21 07:21:21,53.7699,-39.402,352.0,3.914,34.884,-0.00366104050429,0.0001087218,0.028176,2.34606,nan,nan,nan,9.28356955589
2017-10-21 07:21:21,53.7699,-39.402,354.0,3.912,34.884,-0.00366104050471,0.0001134903,0.026415,2.34606,nan,nan,nan,9.28040261629
2017-10-21 07:21:21,53.7699,-39.402,356.0,3.908,34.884,-0.00366104050531,0.0001084039,0.028176,2.35888,nan,nan,nan,9.28155408443
2017-10-21 07:21:21,53.7699,-39.402,358.0,3.909,34.884,-0.00366104050526,0.0001058607,0.024654,2.34606,nan,nan,nan,9.28155408443
2017-10-21 07:21:21,53.7699,-39.402,360.0,3.908,34.884,-0.00366104050539,0.0001125366,0.031698,2.35888,nan,nan,nan,9.27493542417
2017-10-21 07:21:21,53.7699,-39.402,362.0,3.914,34.885,-0.00366104050448,0.0001058607,0.028176,2.35888,nan,nan,nan,9.27470530928
2017-10-21 07:21:21,53.7699,-39.402,364.0,3.911,34.886,-0.00366104050513,0.0001061786,0.026415,2.32042,nan,nan,nan,9.27666149878
2017-10-21 07:21:21,53.7699,-39.402,366.0,3.906,34.886,-0.00366104050566,0.0001071323,0.026415,2.33324,nan,nan,nan,9.27349731562
2017-10-21 07:21:21,53.7699,-39.402,368.0,3.908,34.886,-0.00366104050543,0.0001071323,0.026415,2.35888,nan,nan,nan,9.2746477816
2017-10-21 07:21:21,53.7699,-39.402,370.0,3.908,34.886,-0.00366104050542,0.0001058607,0.028176,2.35888,nan,nan,nan,9.27637379359
2017-10-21 07:21:21,53.7699,-39.402,372.0,3.909,34.886,-0.00366104050539,0.0001055428,0.026415,2.3717,nan,nan,nan,9.27666149878
2017-10-21 07:21:21,53.7699,-39.402,374.0,3.906,34.887,-0.003661040506,0.0001099934,0.024654,2.35888,nan,nan,nan,9.28184197758
2017-10-21 07:21:21,53.7699,-39.402,376.0,3.895,34.887,-0.00366104050782,0.0001058607,0.026415,2.34606,nan,nan,nan,9.28126620172
2017-10-21 07:21:21,53.7699,-39.402,378.0,3.893,34.887,-0.00366104050811,0.0001058607,0.026415,2.35888,nan,nan,nan,9.28241779522
2017-10-21 07:21:21,53.7699,-39.402,380.0,3.891,34.886,-0.0036610405084,0.0001052249,0.028176,2.34606,nan,nan,nan,9.28385752218
2017-10-21 07:21:21,53.7699,-39.402,382.0,3.885,34.886,-0.00366104050934,0.0001042712,0.026415,2.33324,nan,nan,nan,9.28817827097
2017-10-21 07:21:21,53.7699,-39.402,384.0,3.879,34.886,-0.00366104051045,0.0001042712,0.028176,2.34606,nan,nan,nan,9.28714107671
2017-10-21 07:21:21,53.7699,-39.402,386.0,3.878,34.886,-0.00366104051066,0.0001074502,0.026415,2.35888,nan,nan,nan,9.28817827097
2017-10-21 07:21:21,53.7699,-39.402,388.0,3.877,34.886,-0.00366104051088,0.0001090397,0.028176,2.3717,nan,nan,nan,9.28846640454
2017-10-21 07:21:21,53.7699,-39.402,390.0,3.874,34.886,-0.00366104051136,0.0001061786,0.028176,2.35888,nan,nan,nan,9.28702584127
2017-10-21 07:21:21,53.7699,-39.402,392.0,3.872,34.886,-0.00366104051172,0.0001068144,0.029937,2.34606,nan,nan,nan,9.28737155261
2017-10-21 07:21:21,53.7699,-39.402,394.0,3.872,34.886,-0.00366104051163,0.0001052249,0.026415,2.35888,nan,nan,nan,9.28391511669
2017-10-21 07:21:21,53.7699,-39.402,396.0,3.874,34.886,-0.00366104051132,0.0001033175,0.026415,2.33324,nan,nan,nan,9.28299365466
2017-10-21 07:21:21,53.7699,-39.402,398.0,3.875,34.886,-0.00366104051135,0.0001064965,0.026415,2.3717,nan,nan,nan,9.28483668575
2017-10-21 07:21:21,53.7699,-39.402,400.0,3.873,34.886,-0.00366104051158,0.0001055428,0.026415,2.34606,nan,nan,nan,9.28598879759
2017-10-21 07:21:21,53.7699,-39.402,402.0,3.871,34.886,-0.0036610405121,0.0001064965,0.024654,2.35888,nan,nan,nan,9.28682994486
2017-10-21 07:21:21,53.7699,-39.402,404.0,3.863,34.886,-0.00366104051343,0.0001042712,0.022893,2.35888,nan,nan,nan,9.28875454858
2017-10-21 07:21:21,53.7699,-39.402,406.0,3.857,34.886,-0.00366104051444,0.0001134903,0.026415,2.35888,nan,nan,nan,9.29175186667
2017-10-21 07:21:21,53.7699,-39.402,408.0,3.853,34.885,-0.0036610405152,0.0001064965,0.024654,2.35888,nan,nan,nan,9.29567314457
2017-10-21 07:21:21,53.7699,-39.402,410.0,3.846,34.885,-0.00366104051639,0.000104907,0.029937,2.35888,nan,nan,nan,9.29890388667
2017-10-21 07:21:21,53.7699,-39.402,412.0,3.84,34.885,-0.00366104051743,0.0001074502,0.026415,2.35888,nan,nan,nan,9.3037524647
2017-10-21 07:21:21,53.7699,-39.402,414.0,3.836,34.885,-0.00366104051795,0.0001115829,0.024654,2.3717,nan,nan,nan,9.30190503845
2017-10-21 07:21:21,53.7699,-39.402,416.0,3.836,34.885,-0.00366104051798,0.0001068144,0.026415,2.34606,nan,nan,nan,9.30583133272
2017-10-21 07:21:21,53.7699,-39.402,418.0,3.833,34.885,-0.00366104051874,0.0001061786,0.026415,2.35888,nan,nan,nan,9.3085693385
2017-10-21 07:21:21,53.7699,-39.402,420.0,3.824,34.884,-0.00366104052022,0.0001074502,0.028176,2.32042,nan,nan,nan,9.30999070066
2017-10-21 07:21:21,53.7699,-39.402,422.0,3.823,34.884,-0.00366104052045,0.0001138082,0.028176,2.34606,nan,nan,nan,9.31739050936
2017-10-21 07:21:21,53.7699,-39.402,424.0,3.811,34.884,-0.00366104052217,0.0001103113,0.028176,2.32042,nan,nan,nan,9.31715916109
2017-10-21 07:21:21,53.7699,-39.402,426.0,3.813,34.884,-0.00366104052196,0.000108086,0.024654,2.34606,nan,nan,nan,9.31392099169
2017-10-21 07:21:21,53.7699,-39.402,428.0,3.813,34.884,-0.00366104052188,0.0001109471,0.029937,2.3717,nan,nan,nan,9.31444132287
2017-10-21 07:21:21,53.7699,-39.402,430.0,3.811,34.884,-0.00366104052233,0.0001052249,0.024654,2.34606,nan,nan,nan,9.31669648474
2017-10-21 07:21:21,53.7699,-39.402,432.0,3.81,34.884,-0.0036610405225,0.0001068144,0.024654,2.34606,nan,nan,nan,9.31970436215
2017-10-21 07:21:21,53.7699,-39.402,434.0,3.809,34.884,-0.00366104052261,0.0001064965,0.022893,2.33324,nan,nan,nan,9.32248187405
2017-10-21 07:21:21,53.7699,-39.402,436.0,3.807,34.884,-0.00366104052324,0.0001077681,0.029937,2.33324,nan,nan,nan,9.33058849142
2017-10-21 07:21:21,53.7699,-39.402,438.0,3.793,34.883,-0.00366104052536,0.0001058607,0.024654,2.35888,nan,nan,nan,9.33267438507
2017-10-21 07:21:21,53.7699,-39.402,440.0,3.792,34.883,-0.00366104052552,0.0001071323,0.022893,2.34606,nan,nan,nan,9.33267438507
2017-10-21 07:21:21,53.7699,-39.402,442.0,3.792,34.883,-0.00366104052554,0.0001090397,0.026415,2.34606,nan,nan,nan,9.3308202304
2017-10-21 07:21:21,53.7699,-39.402,444.0,3.79,34.883,-0.0036610405259,0.000108086,0.026415,2.32042,nan,nan,nan,9.33180519631
2017-10-21 07:21:21,53.7699,-39.402,446.0,3.789,34.883,-0.00366104052597,0.0001099934,0.024654,2.34606,nan,nan,nan,9.33336980438
2017-10-21 07:21:21,53.7699,-39.402,448.0,3.789,34.883,-0.00366104052596,0.0001084039,0.028176,2.34606,nan,nan,nan,9.33058849142
2017-10-21 07:21:21,53.7699,-39.402,450.0,3.789,34.883,-0.00366104052607,0.0001061786,0.026415,2.33324,nan,nan,nan,9.33412324384
2017-10-21 07:21:21,53.7699,-39.402,452.0,3.787,34.883,-0.00366104052639,0.0001087218,0.028176,2.33324,nan,nan,nan,9.3331379912
2017-10-21 07:21:21,53.7699,-39.402,454.0,3.786,34.883,-0.0036610405265,0.000108086,0.024654,2.35888,nan,nan,nan,9.33267438507
2017-10-21 07:21:21,53.7699,-39.402,456.0,3.784,34.883,-0.00366104052681,0.0001093576,0.028176,2.35888,nan,nan,nan,9.33151548781
2017-10-21 07:21:21,53.7699,-39.402,458.0,3.783,34.883,-0.00366104052698,0.0001061786,0.029937,2.33324,nan,nan,nan,9.3280398077
2017-10-21 07:21:21,53.7699,-39.402,460.0,3.783,34.883,-0.00366104052695,0.000111265,0.028176,2.32042,nan,nan,nan,9.32572353035
2017-10-21 07:21:21,53.7699,-39.402,462.0,3.782,34.883,-0.00366104052723,0.0001096755,0.024654,2.34606,nan,nan,nan,9.32138232632
2017-10-21 07:21:21,53.7699,-39.402,464.0,3.783,34.884,-0.00366104052697,0.0001071323,0.028176,2.34606,nan,nan,nan,9.31785322608
2017-10-21 07:21:21,53.7699,-39.402,466.0,3.787,34.884,-0.00366104052639,0.0001109471,0.028176,2.33324,nan,nan,nan,9.31501950855
2017-10-21 07:21:21,53.7699,-39.402,468.0,3.79,34.885,-0.00366104052593,0.0001071323,0.026415,2.32042,nan,nan,nan,9.31137764038
2017-10-21 07:21:21,53.7699,-39.402,470.0,3.791,34.885,-0.00366104052576,0.0001074502,0.024654,2.35888,nan,nan,nan,9.31039519975
2017-10-21 07:21:21,53.7699,-39.402,472.0,3.791,34.885,-0.00366104052572,0.0001074502,0.026415,2.35888,nan,nan,nan,9.30975956756
2017-10-21 07:21:21,53.7699,-39.402,474.0,3.791,34.885,-0.00366104052574,0.0001109471,0.028176,2.34606,nan,nan,nan,9.30750637194
2017-10-21 07:21:21,53.7699,-39.402,476.0,3.79,34.885,-0.00366104052581,0.0001084039,0.024654,2.35888,nan,nan,nan,9.30490732425
2017-10-21 07:21:21,53.7699,-39.402,478.0,3.79,34.886,-0.00366104052585,0.0001096755,0.022893,2.33324,nan,nan,nan,9.3037524647
2017-10-21 07:21:21,53.7699,-39.402,480.0,3.79,34.886,-0.00366104052598,0.0001125366,0.024654,2.3717,nan,nan,nan,9.30404116385
2017-10-21 07:21:21,53.7699,-39.402,482.0,3.789,34.886,-0.00366104052612,0.0001084039,0.022893,2.34606,nan,nan,nan,9.30190503846
2017-10-21 07:21:21,53.7699,-39.402,484.0,3.789,34.886,-0.00366104052624,0.0001150798,0.029937,2.33324,nan,nan,nan,9.30288643017
2017-10-21 07:21:21,53.7699,-39.402,486.0,3.786,34.886,-0.0036610405266,0.0001093576,0.024654,2.35888,nan,nan,nan,9.30329056787
2017-10-21 07:21:21,53.7699,-39.402,488.0,3.785,34.886,-0.00366104052675,0.0001084039,0.028176,2.34606,nan,nan,nan,9.30317509786
2017-10-21 07:21:21,53.7699,-39.402,490.0,3.785,34.886,-0.00366104052674,0.0001087218,0.026415,2.3717,nan,nan,nan,9.30057746611
2017-10-21 07:21:21,53.7699,-39.402,492.0,3.785,34.886,-0.00366104052679,0.0001103113,0.024654,2.35888,nan,nan,nan,9.30190503846
2017-10-21 07:21:21,53.7699,-39.402,494.0,3.785,34.886,-0.0036610405268,0.0001071323,0.024654,2.35888,nan,nan,nan,9.301443249
2017-10-21 07:21:21,53.7699,-39.402,496.0,3.784,34.886,-0.00366104052692,0.0001157156,0.026415,2.35888,nan,nan,nan,9.30317509786
2017-10-21 07:21:21,53.7699,-39.402,498.0,3.784,34.886,-0.00366104052704,0.0001122187,0.028176,2.33324,nan,nan,nan,9.30005804166
2017-10-21 07:21:21,53.7699,-39.402,500.0,3.783,34.886,-0.00366104052716,0.0001087218,0.024654,2.34606,nan,nan,nan,9.29682683019
2017-10-21 07:21:21,53.7699,-39.402,504.0,3.782,34.886,-0.00366104052736,0.0001106292,0.024654,2.33324,nan,nan,nan,9.29413900233
2017-10-21 07:21:21,53.7699,-39.402,508.0,3.781,34.887,-0.00366104052755,0.000108086,0.028176,2.34606,nan,nan,nan,9.29272047288
2017-10-21 07:21:21,53.7699,-39.402,512.0,3.78,34.887,-0.00366104052775,0.0001125366,0.024654,2.34606,nan,nan,nan,9.28846640455
2017-10-21 07:21:21,53.7699,-39.402,516.0,3.78,34.887,-0.00366104052781,0.0001109471,0.026415,2.35888,nan,nan,nan,9.2854242419
2017-10-21 07:21:21,53.7699,-39.402,520.0,3.778,34.888,-0.00366104052814,0.0001106292,0.024654,2.34606,nan,nan,nan,9.28350044554
2017-10-21 07:21:21,53.7699,-39.402,524.0,3.777,34.888,-0.00366104052833,0.0001115829,0.026415,2.34606,nan,nan,nan,9.28236021158
2017-10-21 07:21:21,53.7699,-39.402,528.0,3.774,34.888,-0.00366104052902,0.0001106292,0.026415,2.3717,nan,nan,nan,9.28517078097
2017-10-21 07:21:21,53.7699,-39.402,532.0,3.768,34.888,-0.00366104052995,0.0001134903,0.026415,2.3717,nan,nan,nan,9.2861616288
2017-10-21 07:21:21,53.7699,-39.402,536.0,3.765,34.887,-0.00366104053057,0.0001096755,0.024654,2.34606,nan,nan,nan,9.29131372649
2017-10-21 07:21:21,53.7699,-39.402,540.0,3.753,34.887,-0.00366104053271,0.0001087218,0.028176,2.3717,nan,nan,nan,9.29733450495
2017-10-21 07:21:21,53.7699,-39.402,544.0,3.745,34.886,-0.00366104053398,0.0001090397,0.024654,2.35888,nan,nan,nan,9.29964252655
2017-10-21 07:21:21,53.7699,-39.402,548.0,3.741,34.886,-0.00366104053461,0.0001093576,0.026415,2.35888,nan,nan,nan,9.29971177756
2017-10-21 07:21:21,53.7699,-39.402,552.0,3.74,34.886,-0.00366104053487,0.0001099934,0.024654,2.35888,nan,nan,nan,9.30682476167
2017-10-21 07:21:21,53.7699,-39.402,556.0,3.729,34.885,-0.00366104053679,0.0001074502,0.022893,2.33324,nan,nan,nan,9.31440663307
2017-10-21 07:21:21,53.7699,-39.402,560.0,3.721,34.885,-0.00366104053804,0.0001064965,0.024654,2.35888,nan,nan,nan,9.31848950553
2017-10-21 07:21:21,53.7699,-39.402,564.0,3.715,34.884,-0.00366104053912,0.0001096755,0.026415,2.34606,nan,nan,nan,9.32250502406
2017-10-21 07:21:21,53.7699,-39.402,568.0,3.713,34.884,-0.00366104053944,0.0001109471,0.028176,2.34606,nan,nan,nan,9.32456564438
2017-10-21 07:21:21,53.7699,-39.402,572.0,3.711,34.885,-0.00366104053995,0.0001109471,0.024654,2.33324,nan,nan,nan,9.32659205538
2017-10-21 07:21:21,53.7699,-39.402,576.0,3.705,34.885,-0.00366104054094,0.0001131724,0.022893,2.33324,nan,nan,nan,9.33113308873
2017-10-21 07:21:21,53.7699,-39.402,580.0,3.698,34.884,-0.00366104054199,0.0001087218,0.024654,2.34606,nan,nan,nan,9.33252371889
2017-10-21 07:21:21,53.7699,-39.402,584.0,3.697,34.884,-0.00366104054228,0.0001090397,0.024654,2.34606,nan,nan,nan,9.33224557343
2017-10-21 07:21:21,53.7699,-39.402,588.0,3.697,34.884,-0.00366104054231,0.0001087218,0.026415,2.35888,nan,nan,nan,9.33164295826
2017-10-21 07:21:21,53.7699,-39.402,592.0,3.695,34.884,-0.00366104054273,0.0001099934,0.022893,2.33324,nan,nan,nan,9.33659270655
2017-10-21 07:21:21,53.7699,-39.402,596.0,3.686,34.884,-0.00366104054419,0.0001084039,0.024654,2.32042,nan,nan,nan,9.3368825998
2017-10-21 07:21:21,53.7699,-39.402,600.0,3.683,34.884,-0.00366104054464,0.000111265,0.024654,2.34606,nan,nan,nan,9.34123226479
2017-10-21 07:21:21,53.7699,-39.402,604.0,3.677,34.884,-0.00366104054571,0.0001077681,0.022893,2.33324,nan,nan,nan,9.33937611728
2017-10-21 07:21:21,53.7699,-39.402,608.0,3.672,34.884,-0.00366104054657,0.0001087218,0.024654,2.35888,nan,nan,nan,9.33557236624
2017-10-21 07:21:21,53.7699,-39.402,612.0,3.673,34.884,-0.00366104054642,0.0001090397,0.022893,2.34606,nan,nan,nan,9.33267438508
2017-10-21 07:21:21,53.7699,-39.402,616.0,3.673,34.884,-0.00366104054643,0.000108086,0.024654,2.32042,nan,nan,nan,9.32894333858
2017-10-21 07:21:21,53.7699,-39.402,620.0,3.674,34.885,-0.00366104054617,0.0001141261,0.026415,2.34606,nan,nan,nan,9.32607092899
2017-10-21 07:21:21,53.7699,-39.402,624.0,3.671,34.885,-0.00366104054676,0.0001087218,0.024654,2.35888,nan,nan,nan,9.32421831144
2017-10-21 07:21:21,53.7699,-39.402,628.0,3.67,34.885,-0.00366104054681,0.0001169872,0.024654,2.34606,nan,nan,nan,9.32248187406
2017-10-21 07:21:21,53.7699,-39.402,632.0,3.669,34.885,-0.00366104054715,0.0001106292,0.022893,2.33324,nan,nan,nan,9.31888286737
2017-10-21 07:21:21,53.7699,-39.402,636.0,3.668,34.885,-0.00366104054725,0.0001084039,0.024654,2.33324,nan,nan,nan,9.31727483439
2017-10-21 07:21:21,53.7699,-39.402,640.0,3.667,34.885,-0.00366104054747,0.0001058607,0.022893,2.34606,nan,nan,nan,9.3139209917
2017-10-21 07:21:21,53.7699,-39.402,644.0,3.665,34.885,-0.00366104054782,0.0001068144,0.026415,2.34606,nan,nan,nan,9.31286887046
2017-10-21 07:21:21,53.7699,-39.402,648.0,3.663,34.885,-0.00366104054814,0.0001064965,0.024654,2.35888,nan,nan,nan,9.31253360833
2017-10-21 07:21:21,53.7699,-39.402,652.0,3.661,34.886,-0.00366104054846,0.000104907,0.024654,2.3717,nan,nan,nan,9.31093841664
2017-10-21 07:21:21,53.7699,-39.402,656.0,3.659,34.885,-0.00366104054885,0.0001055428,0.022893,2.34606,nan,nan,nan,9.30914709735
2017-10-21 07:21:21,53.7699,-39.402,660.0,3.658,34.886,-0.00366104054904,0.000104907,0.024654,2.34606,nan,nan,nan,9.30940132455
2017-10-21 07:21:21,53.7699,-39.402,664.0,3.656,34.885,-0.00366104054939,0.0001039533,0.026415,2.35888,nan,nan,nan,9.30759879819
2017-10-21 07:21:21,53.7699,-39.402,668.0,3.65,34.885,-0.00366104055033,0.0001045891,0.024654,2.33324,nan,nan,nan,9.30323283267
2017-10-21 07:21:21,53.7699,-39.402,672.0,3.651,34.886,-0.00366104055017,0.0001042712,0.026415,2.35888,nan,nan,nan,9.30221676152
2017-10-21 07:21:21,53.7699,-39.402,676.0,3.651,34.886,-0.00366104055014,0.0001045891,0.024654,2.35888,nan,nan,nan,9.30144324901
2017-10-21 07:21:21,53.7699,-39.402,680.0,3.651,34.886,-0.00366104055019,0.0001036354,0.026415,2.3717,nan,nan,nan,9.30115464423
2017-10-21 07:21:21,53.7699,-39.402,684.0,3.65,34.886,-0.0036610405505,0.0001074502,0.024654,2.34606,nan,nan,nan,9.30490732426
2017-10-21 07:21:21,53.7699,-39.402,688.0,3.648,34.885,-0.00366104055086,0.000104907,0.026415,2.35888,nan,nan,nan,9.30862711251
2017-10-21 07:21:21,53.7699,-39.402,692.0,3.641,34.885,-0.00366104055195,0.0001039533,0.024654,2.34606,nan,nan,nan,9.31299604256
2017-10-21 07:21:21,53.7699,-39.402,696.0,3.639,34.885,-0.00366104055233,0.0001071323,0.024654,2.33324,nan,nan,nan,9.31222148042
2017-10-21 07:21:21,53.7699,-39.402,700.0,3.638,34.885,-0.0036610405524,0.0001052249,0.024654,2.33324,nan,nan,nan,9.30967867258
2017-10-21 07:21:21,53.7699,-39.402,704.0,3.638,34.885,-0.00366104055245,0.0001087218,0.021132,2.3717,nan,nan,nan,9.31055700517
2017-10-21 07:21:21,53.7699,-39.402,708.0,3.637,34.885,-0.0036610405526,0.0001026817,0.024654,2.34606,nan,nan,nan,9.30648975432
2017-10-21 07:21:21,53.7699,-39.402,712.0,3.635,34.885,-0.003661040553,0.0001087218,0.024654,2.3717,nan,nan,nan,9.30274787341
2017-10-21 07:21:21,53.7699,-39.402,716.0,3.635,34.885,-0.00366104055297,0.0001023638,0.026415,2.34606,nan,nan,nan,9.29695374585
2017-10-21 07:21:21,53.7699,-39.402,720.0,3.635,34.886,-0.00366104055297,0.0001071323,0.024654,2.35888,nan,nan,nan,9.29394293034
2017-10-21 07:21:21,53.7699,-39.402,724.0,3.634,34.886,-0.00366104055314,0.000101728,0.024654,2.35888,nan,nan,nan,9.2926397512
2017-10-21 07:21:21,53.7699,-39.402,728.0,3.633,34.886,-0.00366104055325,0.0001071323,0.024654,2.34606,nan,nan,nan,9.28722174253
2017-10-21 07:21:21,53.7699,-39.402,732.0,3.633,34.886,-0.00366104055322,0.0001042712,0.021132,2.35888,nan,nan,nan,9.28515926022
2017-10-21 07:21:21,53.7699,-39.402,736.0,3.634,34.886,-0.00366104055315,0.0001004564,0.026415,2.3717,nan,nan,nan,9.28084015451
2017-10-21 07:21:21,53.7699,-39.402,740.0,3.635,34.886,-0.00366104055303,0.0001026817,0.024654,2.35888,nan,nan,nan,9.2744982116
2017-10-21 07:21:21,53.7699,-39.402,744.0,3.636,34.887,-0.00366104055282,0.0001014101,0.028176,2.34606,nan,nan,nan,9.26860969689
2017-10-21 07:21:21,53.7699,-39.402,748.0,3.637,34.887,-0.00366104055269,0.0001004564,0.024654,2.35888,nan,nan,nan,9.26483966477
2017-10-21 07:21:21,53.7699,-39.402,752.0,3.637,34.888,-0.00366104055267,0.0001007743,0.026415,2.35888,nan,nan,nan,9.26114034065
2017-10-21 07:21:21,53.7699,-39.402,756.0,3.638,34.888,-0.0036610405526,9.98206e-05,0.024654,2.35888,nan,nan,nan,9.25941764264
2017-10-21 07:21:21,53.7699,-39.402,760.0,3.638,34.888,-0.00366104055256,0.0001020459,0.024654,2.3717,nan,nan,nan,9.25826938543
2017-10-21 07:21:21,53.7699,-39.402,764.0,3.637,34.888,-0.00366104055269,0.0001055428,0.022893,2.35888,nan,nan,nan,9.25884349323
2017-10-21 07:21:21,53.7699,-39.402,768.0,3.635,34.888,-0.00366104055306,0.0001010922,0.026415,2.35888,nan,nan,nan,9.25970473296
2017-10-21 07:21:21,53.7699,-39.402,772.0,3.632,34.888,-0.00366104055359,0.0001001385,0.021132,2.38452,nan,nan,nan,9.25899276807
2017-10-21 07:21:21,53.7699,-39.402,776.0,3.629,34.888,-0.0036610405542,0.0001033175,0.022893,2.39734,nan,nan,nan,9.26100251102
2017-10-21 07:21:21,53.7699,-39.402,780.0,3.627,34.888,-0.00366104055449,9.91848e-05,0.024654,2.3717,nan,nan,nan,9.26171465659
2017-10-21 07:21:21,53.7699,-39.402,784.0,3.626,34.888,-0.00366104055467,0.0001014101,0.024654,2.35888,nan,nan,nan,9.26544872531
2017-10-21 07:21:21,53.7699,-39.402,788.0,3.625,34.887,-0.00366104055495,0.0001001385,0.022893,2.34606,nan,nan,nan,9.27234701657
2017-10-21 07:21:21,53.7699,-39.402,792.0,3.617,34.887,-0.00366104055626,0.0001033175,0.026415,2.35888,nan,nan,nan,9.28500949188
2017-10-21 07:21:21,53.7699,-39.402,796.0,3.606,34.885,-0.00366104055816,0.0001033175,0.022893,2.35888,nan,nan,nan,9.29207472229
2017-10-21 07:21:21,53.7699,-39.402,800.0,3.602,34.885,-0.00366104055898,0.0001014101,0.024654,2.35888,nan,nan,nan,9.29928473929
2017-10-21 07:21:21,53.7699,-39.402,804.0,3.596,34.884,-0.00366104055986,0.0001020459,0.022893,2.33324,nan,nan,nan,9.30490732426
2017-10-21 07:21:21,53.7699,-39.402,808.0,3.592,34.883,-0.00366104056055,0.0001010922,0.022893,2.34606,nan,nan,nan,9.31170129448
2017-10-21 07:21:21,53.7699,-39.402,812.0,3.584,34.883,-0.00366104056181,0.0001014101,0.024654,2.34606,nan,nan,nan,9.30823425763
2017-10-21 07:21:21,53.7699,-39.402,816.0,3.584,34.883,-0.00366104056192,0.0001058607,0.026415,2.35888,nan,nan,nan,9.30273632713
2017-10-21 07:21:21,53.7699,-39.402,820.0,3.587,34.883,-0.00366104056135,9.98206e-05,0.028176,2.34606,nan,nan,nan,9.28832809915
2017-10-21 07:21:21,53.7699,-39.402,824.0,3.595,34.885,-0.0036610405601,9.88669e-05,0.022893,2.34606,nan,nan,nan,9.28702584129
2017-10-21 07:21:21,53.7699,-39.402,828.0,3.594,34.885,-0.00366104056037,0.0001010922,0.022893,2.35888,nan,nan,nan,9.2887545486
2017-10-21 07:21:21,53.7699,-39.402,832.0,3.59,34.884,-0.0036610405609,0.0001004564,0.024654,2.35888,nan,nan,nan,9.29092172684
2017-10-21 07:21:21,53.7699,-39.402,836.0,3.589,34.884,-0.00366104056108,9.95027e-05,0.022893,2.35888,nan,nan,nan,9.29336627602
2017-10-21 07:21:21,53.7699,-39.402,840.0,3.586,34.884,-0.00366104056158,0.0001004564,0.026415,2.35888,nan,nan,nan,9.29538474937
2017-10-21 07:21:21,53.7699,-39.402,844.0,3.582,34.883,-0.00366104056236,0.0001020459,0.022893,2.34606,nan,nan,nan,9.29986182349
2017-10-21 07:21:21,53.7699,-39.402,848.0,3.581,34.883,-0.00366104056254,0.0001042712,0.022893,2.34606,nan,nan,nan,9.30361389285
2017-10-21 07:21:21,53.7699,-39.402,852.1,3.58,34.883,-0.00366104056274,0.0001014101,0.022893,2.33324,nan,nan,nan,9.31248736639
2017-10-21 07:21:21,53.7699,-39.402,856.1,3.567,34.882,-0.00366104056493,0.000101728,0.024654,2.34606,nan,nan,nan,9.32155592904
2017-10-21 07:21:21,53.7699,-39.402,860.0,3.562,34.881,-0.00366104056576,0.0001004564,0.026415,2.33324,nan,nan,nan,9.32487825701
2017-10-21 07:21:21,53.7699,-39.402,864.0,3.56,34.881,-0.00366104056606,0.0001007743,0.022893,2.33324,nan,nan,nan,9.32433408741
2017-10-21 07:21:21,53.7699,-39.402,868.0,3.56,34.881,-0.00366104056608,0.000104907,0.022893,2.32042,nan,nan,nan,9.32046808129
2017-10-21 07:21:21,53.7699,-39.402,872.0,3.561,34.881,-0.00366104056591,0.0001007743,0.022893,2.33324,nan,nan,nan,9.31276482209
2017-10-21 07:21:21,53.7699,-39.402,876.0,3.565,34.882,-0.00366104056526,0.0001007743,0.022893,2.32042,nan,nan,nan,9.3077952075
2017-10-21 07:21:21,53.7699,-39.402,880.0,3.565,34.882,-0.00366104056534,0.0001096755,0.022893,2.33324,nan,nan,nan,9.3064088926
2017-10-21 07:21:21,53.7699,-39.402,884.0,3.562,34.882,-0.00366104056567,0.0001004564,0.028176,2.35888,nan,nan,nan,9.30375246472
2017-10-21 07:21:21,53.7699,-39.402,888.0,3.562,34.882,-0.00366104056578,0.000101728,0.024654,2.34606,nan,nan,nan,9.29959635956
2017-10-21 07:21:21,53.7699,-39.402,892.0,3.563,34.882,-0.0036610405656,0.0001007743,0.024654,2.34606,nan,nan,nan,9.29867307581
2017-10-21 07:21:21,53.7699,-39.402,896.0,3.563,34.882,-0.00366104056567,0.0001055428,0.024654,2.34606,nan,nan,nan,9.29694220798
