datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-02 07:16:28,53.7069,-36.6344,334.0,4.561,34.89,-0.00366104039235,0.000114444,0.028176,2.4358,nan,nan,nan,8.77572758686
2018-06-02 07:16:28,53.7069,-36.6344,336.0,4.519,34.888,-0.00366104039929,0.0001090397,0.026415,2.41016,nan,nan,nan,8.77529596256
2018-06-02 07:16:28,53.7069,-36.6344,338.0,4.509,34.89,-0.00366104040098,0.0001128545,0.033459,2.4358,nan,nan,nan,8.77098106147
2018-06-02 07:16:28,53.7069,-36.6344,340.0,4.504,34.892,-0.00366104040175,0.0001096755,0.033459,2.42298,nan,nan,nan,8.76731531284
2018-06-02 07:16:28,53.7069,-36.6344,342.0,4.503,34.892,-0.00366104040204,0.0001160335,0.031698,2.46144,nan,nan,nan,8.7692557839
2018-06-02 07:16:28,53.7069,-36.6344,344.0,4.5,34.893,-0.00366104040241,0.0001138082,0.028176,2.44862,nan,nan,nan,8.76898624452
2018-06-02 07:16:28,53.7069,-36.6344,346.0,4.495,34.893,-0.00366104040342,0.0001134903,0.028176,2.41016,nan,nan,nan,8.76990271728
2018-06-02 07:16:28,53.7069,-36.6344,348.0,4.492,34.893,-0.00366104040378,0.0001087218,0.029937,2.39734,nan,nan,nan,8.77767019825
2018-06-02 07:16:28,53.7069,-36.6344,350.0,4.488,34.893,-0.00366104040474,0.0001115829,0.029937,2.42298,nan,nan,nan,8.7770226062
2018-06-02 07:16:28,53.7069,-36.6344,352.0,4.478,34.893,-0.00366104040638,0.0001099934,0.028176,2.44862,nan,nan,nan,8.77788607447
2018-06-02 07:16:28,53.7069,-36.6344,354.0,4.474,34.894,-0.003661040407,0.0001096755,0.031698,2.41016,nan,nan,nan,8.77378546969
2018-06-02 07:16:28,53.7069,-36.6344,356.0,4.472,34.895,-0.0036610404073,0.0001182588,0.026415,2.42298,nan,nan,nan,8.77383941072
2018-06-02 07:16:28,53.7069,-36.6344,358.0,4.47,34.895,-0.00366104040777,0.0001087218,0.028176,2.42298,nan,nan,nan,8.77529596257
2018-06-02 07:16:28,53.7069,-36.6344,360.0,4.468,34.895,-0.00366104040805,0.0001099934,0.028176,2.4358,nan,nan,nan,8.77615923557
2018-06-02 07:16:28,53.7069,-36.6344,362.0,4.467,34.895,-0.00366104040834,0.0001068144,0.029937,2.42298,nan,nan,nan,8.77421700858
2018-06-02 07:16:28,53.7069,-36.6344,364.0,4.466,34.895,-0.00366104040856,0.0001147619,0.028176,2.41016,nan,nan,nan,8.7733539552
2018-06-02 07:16:28,53.7069,-36.6344,366.0,4.464,34.896,-0.00366104040912,0.0001131724,0.028176,2.4358,nan,nan,nan,8.77162814114
2018-06-02 07:16:28,53.7069,-36.6344,368.0,4.456,34.897,-0.00366104041048,0.0001068144,0.028176,2.4358,nan,nan,nan,8.77033403667
2018-06-02 07:16:28,53.7069,-36.6344,370.0,4.444,34.899,-0.00366104041241,0.0001119008,0.031698,2.4358,nan,nan,nan,8.7729224651
2018-06-02 07:16:28,53.7069,-36.6344,372.0,4.431,34.9,-0.00366104041462,0.000108086,0.028176,2.44862,nan,nan,nan,8.77551177167
2018-06-02 07:16:28,53.7069,-36.6344,374.0,4.42,34.901,-0.00366104041661,0.0001084039,0.031698,2.4358,nan,nan,nan,8.77637506907
2018-06-02 07:16:28,53.7069,-36.6344,376.0,4.415,34.901,-0.00366104041719,0.0001087218,0.024654,2.4358,nan,nan,nan,8.77599736445
2018-06-02 07:16:28,53.7069,-36.6344,378.0,4.414,34.901,-0.00366104041748,0.0001077681,0.028176,2.44862,nan,nan,nan,8.77767019825
2018-06-02 07:16:28,53.7069,-36.6344,380.0,4.409,34.901,-0.00366104041828,0.0001122187,0.028176,2.46144,nan,nan,nan,8.77788607448
2018-06-02 07:16:28,53.7069,-36.6344,382.0,4.407,34.901,-0.00366104041869,0.0001061786,0.029937,2.4358,nan,nan,nan,8.77745432813
2018-06-02 07:16:28,53.7069,-36.6344,384.0,4.405,34.901,-0.00366104041905,0.000108086,0.026415,2.42298,nan,nan,nan,8.77918146001
2018-06-02 07:16:28,53.7069,-36.6344,386.0,4.404,34.901,-0.00366104041933,0.0001055428,0.026415,2.4358,nan,nan,nan,8.77626715156
2018-06-02 07:16:28,53.7069,-36.6344,388.0,4.405,34.901,-0.00366104041911,0.000111265,0.028176,2.42298,nan,nan,nan,8.77680675439
2018-06-02 07:16:28,53.7069,-36.6344,390.0,4.404,34.901,-0.00366104041933,0.0001061786,0.028176,2.4358,nan,nan,nan,8.78112495043
2018-06-02 07:16:28,53.7069,-36.6344,392.0,4.4,34.901,-0.00366104042002,0.0001071323,0.031698,2.41016,nan,nan,nan,8.78085499163
2018-06-02 07:16:28,53.7069,-36.6344,394.0,4.396,34.901,-0.00366104042081,0.0001090397,0.033459,2.42298,nan,nan,nan,8.78004517247
2018-06-02 07:16:28,53.7069,-36.6344,396.0,4.393,34.901,-0.00366104042135,0.0001071323,0.028176,2.46144,nan,nan,nan,8.78328496446
2018-06-02 07:16:28,53.7069,-36.6344,398.0,4.39,34.901,-0.00366104042186,0.000104907,0.031698,2.44862,nan,nan,nan,8.78463528347
2018-06-02 07:16:28,53.7069,-36.6344,400.0,4.387,34.902,-0.00366104042255,0.0001087218,0.026415,2.42298,nan,nan,nan,8.78652613117
2018-06-02 07:16:28,53.7069,-36.6344,402.0,4.382,34.902,-0.00366104042348,0.0001084039,0.028176,2.42298,nan,nan,nan,8.78912005489
2018-06-02 07:16:28,53.7069,-36.6344,404.0,4.378,34.902,-0.00366104042426,0.0001131724,0.028176,2.42298,nan,nan,nan,8.79436463122
2018-06-02 07:16:28,53.7069,-36.6344,406.0,4.358,34.904,-0.0036610404281,0.0001084039,0.029937,2.46144,nan,nan,nan,8.79733995931
2018-06-02 07:16:28,53.7069,-36.6344,408.0,4.333,34.904,-0.00366104043187,0.000104907,0.024654,2.4358,nan,nan,nan,8.80166977685
2018-06-02 07:16:28,53.7069,-36.6344,410.0,4.328,34.904,-0.00366104043264,0.0001173051,0.028176,2.4358,nan,nan,nan,8.80448547314
2018-06-02 07:16:28,53.7069,-36.6344,412.0,4.319,34.904,-0.00366104043427,0.0001084039,0.028176,2.44862,nan,nan,nan,8.80871096137
2018-06-02 07:16:28,53.7069,-36.6344,414.0,4.311,34.904,-0.00366104043548,0.0001077681,0.028176,2.42298,nan,nan,nan,8.80844002674
2018-06-02 07:16:28,53.7069,-36.6344,416.0,4.309,34.904,-0.00366104043578,0.0001064965,0.029937,2.46144,nan,nan,nan,8.80773564159
2018-06-02 07:16:28,53.7069,-36.6344,418.0,4.303,34.904,-0.00366104043693,0.0001109471,0.028176,2.4358,nan,nan,nan,8.81169187542
2018-06-02 07:16:28,53.7069,-36.6344,420.0,4.297,34.904,-0.00366104043789,0.0001182588,0.029937,2.4358,nan,nan,nan,8.81331831792
2018-06-02 07:16:28,53.7069,-36.6344,422.0,4.292,34.904,-0.00366104043883,0.0001093576,0.024654,2.4358,nan,nan,nan,8.81489087417
2018-06-02 07:16:28,53.7069,-36.6344,424.0,4.287,34.904,-0.00366104043967,0.0001036354,0.026415,2.4358,nan,nan,nan,8.81548744552
2018-06-02 07:16:28,53.7069,-36.6344,426.0,4.284,34.904,-0.00366104044027,0.000104907,0.028176,2.4358,nan,nan,nan,8.81792844874
2018-06-02 07:16:28,53.7069,-36.6344,428.0,4.281,34.904,-0.00366104044077,0.0001077681,0.028176,2.42298,nan,nan,nan,8.81792844874
2018-06-02 07:16:28,53.7069,-36.6344,430.0,4.279,34.904,-0.00366104044118,0.000104907,0.026415,2.44862,nan,nan,nan,8.82183567273
2018-06-02 07:16:28,53.7069,-36.6344,432.0,4.273,34.904,-0.00366104044229,0.0001138082,0.031698,2.42298,nan,nan,nan,8.82797186409
2018-06-02 07:16:28,53.7069,-36.6344,434.0,4.268,34.904,-0.00366104044324,0.0001058607,0.033459,2.4358,nan,nan,nan,8.82770024729
2018-06-02 07:16:28,53.7069,-36.6344,436.0,4.257,34.904,-0.00366104044492,0.0001096755,0.026415,2.4358,nan,nan,nan,8.82960176708
2018-06-02 07:16:28,53.7069,-36.6344,438.0,4.246,34.905,-0.00366104044679,0.0001039533,0.029937,2.44862,nan,nan,nan,8.8342217082
2018-06-02 07:16:28,53.7069,-36.6344,440.0,4.241,34.904,-0.00366104044753,0.0001087218,0.024654,2.42298,nan,nan,nan,8.83530915781
2018-06-02 07:16:28,53.7069,-36.6344,442.0,4.24,34.904,-0.00366104044775,0.0001169872,0.024654,2.42298,nan,nan,nan,8.83993253946
2018-06-02 07:16:28,53.7069,-36.6344,444.0,4.232,34.905,-0.00366104044909,0.0001064965,0.022893,2.4358,nan,nan,nan,8.84096638239
2018-06-02 07:16:28,53.7069,-36.6344,446.0,4.224,34.906,-0.00366104045044,0.0001061786,0.029937,2.41016,nan,nan,nan,8.83922525351
2018-06-02 07:16:28,53.7069,-36.6344,448.0,4.222,34.906,-0.00366104045081,0.0001052249,0.028176,2.42298,nan,nan,nan,8.84009576856
2018-06-02 07:16:28,53.7069,-36.6344,450.0,4.223,34.905,-0.00366104045079,0.0001106292,0.029937,2.42298,nan,nan,nan,8.84553872629
2018-06-02 07:16:28,53.7069,-36.6344,452.0,4.218,34.905,-0.00366104045166,0.0001150798,0.026415,2.4358,nan,nan,nan,8.85054965872
2018-06-02 07:16:28,53.7069,-36.6344,454.0,4.21,34.905,-0.00366104045314,0.000114444,0.026415,2.42298,nan,nan,nan,8.85294734818
2018-06-02 07:16:28,53.7069,-36.6344,456.0,4.204,34.905,-0.00366104045416,0.0001061786,0.028176,2.41016,nan,nan,nan,8.85621813153
2018-06-02 07:16:28,53.7069,-36.6344,458.0,4.199,34.905,-0.00366104045503,0.0001042712,0.024654,2.42298,nan,nan,nan,8.86210905309
2018-06-02 07:16:28,53.7069,-36.6344,460.0,4.192,34.904,-0.00366104045618,0.0001045891,0.028176,2.42298,nan,nan,nan,8.86713080969
2018-06-02 07:16:28,53.7069,-36.6344,462.0,4.179,34.904,-0.00366104045828,0.0001055428,0.024654,2.44862,nan,nan,nan,8.87062614122
2018-06-02 07:16:28,53.7069,-36.6344,464.0,4.173,34.904,-0.00366104045938,0.0001087218,0.031698,2.4358,nan,nan,nan,8.87237440295
2018-06-02 07:16:28,53.7069,-36.6344,466.0,4.17,34.904,-0.00366104045986,0.0001036354,0.024654,2.42298,nan,nan,nan,8.87456028906
2018-06-02 07:16:28,53.7069,-36.6344,468.0,4.167,34.903,-0.00366104046047,0.0001033175,0.028176,2.42298,nan,nan,nan,8.87499754083
2018-06-02 07:16:28,53.7069,-36.6344,470.0,4.165,34.903,-0.00366104046083,0.0001052249,0.028176,2.4358,nan,nan,nan,8.8769654814
2018-06-02 07:16:28,53.7069,-36.6344,472.0,4.161,34.903,-0.00366104046137,0.0001061786,0.028176,2.42298,nan,nan,nan,8.88024650126
2018-06-02 07:16:28,53.7069,-36.6344,474.0,4.158,34.903,-0.00366104046201,0.0001045891,0.028176,2.4358,nan,nan,nan,8.88243462521
2018-06-02 07:16:28,53.7069,-36.6344,476.0,4.151,34.903,-0.00366104046332,0.0001188946,0.024654,2.4358,nan,nan,nan,8.88549904409
2018-06-02 07:16:28,53.7069,-36.6344,478.0,4.147,34.903,-0.00366104046386,0.0001242989,0.026415,2.4358,nan,nan,nan,8.88506119527
2018-06-02 07:16:28,53.7069,-36.6344,480.0,4.146,34.902,-0.00366104046413,0.0001052249,0.026415,2.4358,nan,nan,nan,8.88878370407
2018-06-02 07:16:28,53.7069,-36.6344,482.0,4.144,34.902,-0.00366104046451,0.000104907,0.029937,2.42298,nan,nan,nan,8.8928915001
2018-06-02 07:16:28,53.7069,-36.6344,484.0,4.137,34.902,-0.00366104046572,0.0001039533,0.028176,2.42298,nan,nan,nan,8.89886540448
2018-06-02 07:16:28,53.7069,-36.6344,486.0,4.129,34.902,-0.00366104046702,0.0001363791,0.026415,2.39734,nan,nan,nan,8.90193636803
2018-06-02 07:16:28,53.7069,-36.6344,488.0,4.128,34.902,-0.00366104046741,0.0001284316,0.026415,2.41016,nan,nan,nan,8.90413066267
2018-06-02 07:16:28,53.7069,-36.6344,490.0,4.121,34.902,-0.00366104046849,0.0001033175,0.024654,2.41016,nan,nan,nan,8.91071729558
2018-06-02 07:16:28,53.7069,-36.6344,492.0,4.104,34.901,-0.00366104047117,0.0001033175,0.026415,2.39734,nan,nan,nan,8.91247468138
2018-06-02 07:16:28,53.7069,-36.6344,494.0,4.102,34.901,-0.00366104047171,0.0001042712,0.028176,2.41016,nan,nan,nan,8.91467197668
2018-06-02 07:16:28,53.7069,-36.6344,496.0,4.101,34.901,-0.00366104047181,0.0001087218,0.024654,2.39734,nan,nan,nan,8.91236483304
2018-06-02 07:16:28,53.7069,-36.6344,498.0,4.101,34.901,-0.00366104047184,0.0001061786,0.026415,2.4358,nan,nan,nan,8.91291409038
2018-06-02 07:16:28,53.7069,-36.6344,500.0,4.101,34.901,-0.00366104047198,0.0001029996,0.026415,2.42298,nan,nan,nan,8.91599065427
2018-06-02 07:16:28,53.7069,-36.6344,504.0,4.098,34.901,-0.00366104047265,0.0001122187,0.026415,2.41016,nan,nan,nan,8.92867244152
2018-06-02 07:16:28,53.7069,-36.6344,508.0,4.07,34.9,-0.00366104047748,0.0001061786,0.026415,2.42298,nan,nan,nan,8.93778141193
2018-06-02 07:16:28,53.7069,-36.6344,512.0,4.054,34.899,-0.00366104047996,0.000104907,0.026415,2.42298,nan,nan,nan,8.94251085353
2018-06-02 07:16:28,53.7069,-36.6344,516.0,4.049,34.899,-0.00366104048082,0.0001077681,0.028176,2.39734,nan,nan,nan,8.94263215931
2018-06-02 07:16:28,53.7069,-36.6344,520.0,4.046,34.899,-0.00366104048149,0.0001074502,0.024654,2.41016,nan,nan,nan,8.94459537194
2018-06-02 07:16:28,53.7069,-36.6344,524.0,4.04,34.899,-0.00366104048234,0.000104907,0.028176,2.42298,nan,nan,nan,8.9466032171
2018-06-02 07:16:28,53.7069,-36.6344,528.0,4.035,34.899,-0.0036610404834,0.0001045891,0.026415,2.41016,nan,nan,nan,8.94781700262
2018-06-02 07:16:28,53.7069,-36.6344,532.0,4.028,34.899,-0.00366104048454,0.0001150798,0.026415,2.41016,nan,nan,nan,8.95366791244
2018-06-02 07:16:28,53.7069,-36.6344,536.0,4.016,34.898,-0.00366104048669,0.000108086,0.028176,2.39734,nan,nan,nan,8.95753414726
2018-06-02 07:16:28,53.7069,-36.6344,540.0,4.012,34.898,-0.00366104048718,0.0001227094,0.029937,2.41016,nan,nan,nan,8.95832972652
2018-06-02 07:16:28,53.7069,-36.6344,544.0,4.004,34.899,-0.00366104048847,0.0001084039,0.024654,2.39734,nan,nan,nan,8.95665026619
2018-06-02 07:16:28,53.7069,-36.6344,548.0,4.003,34.899,-0.0036610404887,0.0001045891,0.026415,2.39734,nan,nan,nan,8.95676074581
2018-06-02 07:16:28,53.7069,-36.6344,552.0,4.003,34.9,-0.00366104048884,0.0001064965,0.026415,2.42298,nan,nan,nan,8.95333661073
2018-06-02 07:16:28,53.7069,-36.6344,556.0,4.002,34.9,-0.00366104048896,0.000104907,0.028176,2.41016,nan,nan,nan,8.95245320882
2018-06-02 07:16:28,53.7069,-36.6344,560.0,4.002,34.901,-0.00366104048904,0.0001042712,0.024654,2.42298,nan,nan,nan,8.95059839298
2018-06-02 07:16:28,53.7069,-36.6344,564.0,3.999,34.902,-0.00366104048948,0.0001179409,0.024654,2.41016,nan,nan,nan,8.94869987537
2018-06-02 07:16:28,53.7069,-36.6344,568.0,3.997,34.902,-0.00366104049002,0.0001109471,0.026415,2.42298,nan,nan,nan,8.94961596233
2018-06-02 07:16:28,53.7069,-36.6344,572.0,3.993,34.902,-0.00366104049064,0.0001103113,0.028176,2.38452,nan,nan,nan,8.95219924943
2018-06-02 07:16:28,53.7069,-36.6344,576.0,3.985,34.902,-0.00366104049196,0.0001096755,0.026415,2.41016,nan,nan,nan,8.95477235393
2018-06-02 07:16:28,53.7069,-36.6344,580.0,3.98,34.902,-0.00366104049298,0.0001064965,0.026415,2.39734,nan,nan,nan,8.95576648603
2018-06-02 07:16:28,53.7069,-36.6344,584.0,3.979,34.902,-0.00366104049315,0.0001096755,0.028176,2.42298,nan,nan,nan,8.95624150532
2018-06-02 07:16:28,53.7069,-36.6344,588.0,3.975,34.902,-0.00366104049383,0.0001119008,0.026415,2.41016,nan,nan,nan,8.95452936328
2018-06-02 07:16:28,53.7069,-36.6344,592.0,3.974,34.902,-0.00366104049395,0.0001052249,0.026415,2.42298,nan,nan,nan,8.95452936328
2018-06-02 07:16:28,53.7069,-36.6344,596.0,3.973,34.902,-0.00366104049425,0.0001033175,0.028176,2.39734,nan,nan,nan,8.95637407405
2018-06-02 07:16:28,53.7069,-36.6344,600.0,3.971,34.902,-0.00366104049471,0.0001115829,0.028176,2.4358,nan,nan,nan,8.96103751844
2018-06-02 07:16:28,53.7069,-36.6344,604.0,3.967,34.901,-0.00366104049557,0.0001064965,0.028176,2.41016,nan,nan,nan,8.96828136943
2018-06-02 07:16:28,53.7069,-36.6344,608.0,3.956,34.9,-0.00366104049764,0.0001064965,0.026415,2.42298,nan,nan,nan,8.99007582075
2018-06-02 07:16:28,53.7069,-36.6344,612.0,3.92,34.898,-0.0036610405038,0.0001084039,0.024654,2.42298,nan,nan,nan,9.01006255292
2018-06-02 07:16:28,53.7069,-36.6344,616.0,3.891,34.895,-0.00366104050831,0.0001058607,0.024654,2.39734,nan,nan,nan,9.01353408306
2018-06-02 07:16:28,53.7069,-36.6344,620.0,3.889,34.896,-0.00366104050857,0.0001233452,0.028176,2.39734,nan,nan,nan,9.00945074517
2018-06-02 07:16:28,53.7069,-36.6344,624.0,3.888,34.896,-0.00366104050879,0.0001026817,0.028176,2.39734,nan,nan,nan,9.0056030223
2018-06-02 07:16:28,53.7069,-36.6344,628.0,3.89,34.897,-0.00366104050828,0.0001125366,0.022893,2.41016,nan,nan,nan,8.99811321387
2018-06-02 07:16:28,53.7069,-36.6344,632.0,3.897,34.898,-0.00366104050719,0.0001074502,0.026415,2.41016,nan,nan,nan,8.99491502213
2018-06-02 07:16:28,53.7069,-36.6344,636.0,3.897,34.898,-0.00366104050723,0.0001042712,0.024654,2.38452,nan,nan,nan,8.99047527359
2018-06-02 07:16:28,53.7069,-36.6344,640.0,3.898,34.898,-0.00366104050719,0.0001096755,0.024654,2.39734,nan,nan,nan,8.98853368187
2018-06-02 07:16:28,53.7069,-36.6344,644.0,3.901,34.899,-0.0036610405066,0.0001014101,0.024654,2.39734,nan,nan,nan,8.9862376832
2018-06-02 07:16:28,53.7069,-36.6344,648.0,3.903,34.899,-0.00366104050646,0.0001042712,0.024654,2.39734,nan,nan,nan,8.98978733982
2018-06-02 07:16:28,53.7069,-36.6344,652.0,3.897,34.898,-0.00366104050756,0.000101728,0.029937,2.41016,nan,nan,nan,8.99547016927
2018-06-02 07:16:28,53.7069,-36.6344,656.0,3.887,34.898,-0.00366104050922,0.0001033175,0.028176,2.38452,nan,nan,nan,8.99741349686
2018-06-02 07:16:28,53.7069,-36.6344,660.0,3.884,34.897,-0.00366104050985,0.0001039533,0.026415,2.41016,nan,nan,nan,9.00199056626
2018-06-02 07:16:28,53.7069,-36.6344,664.1,3.878,34.897,-0.00366104051071,0.0001055428,0.026415,2.39734,nan,nan,nan,9.00713743484
2018-06-02 07:16:28,53.7069,-36.6344,668.0,3.872,34.896,-0.00366104051183,0.0001014101,0.024654,2.39734,nan,nan,nan,9.01887792699
2018-06-02 07:16:28,53.7069,-36.6344,672.0,3.845,34.894,-0.00366104051635,0.0001004564,0.028176,2.41016,nan,nan,nan,9.0281269946
2018-06-02 07:16:28,53.7069,-36.6344,676.0,3.845,34.894,-0.0036610405163,0.0001096755,0.024654,2.35888,nan,nan,nan,9.02489414298
2018-06-02 07:16:28,53.7069,-36.6344,680.0,3.848,34.894,-0.00366104051587,0.0001916937,0.028176,2.39734,nan,nan,nan,9.02946511918
2018-06-02 07:16:28,53.7069,-36.6344,684.0,3.834,34.892,-0.00366104051835,0.000101728,0.028176,2.38452,nan,nan,nan,9.04079263084
2018-06-02 07:16:28,53.7069,-36.6344,688.0,3.825,34.891,-0.00366104051971,0.0001042712,0.026415,2.39734,nan,nan,nan,9.03917340592
2018-06-02 07:16:28,53.7069,-36.6344,692.0,3.825,34.892,-0.0036610405197,0.0001020459,0.022893,2.39734,nan,nan,nan,9.03749869975
2018-06-02 07:16:28,53.7069,-36.6344,696.0,3.826,34.892,-0.00366104051968,0.0001090397,0.026415,2.39734,nan,nan,nan,9.03660567032
2018-06-02 07:16:28,53.7069,-36.6344,700.0,3.826,34.892,-0.00366104051962,0.0001023638,0.028176,2.39734,nan,nan,nan,9.03526631814
2018-06-02 07:16:28,53.7069,-36.6344,704.0,3.828,34.892,-0.00366104051947,0.0001014101,0.024654,2.39734,nan,nan,nan,9.03973172132
2018-06-02 07:16:28,53.7069,-36.6344,708.0,3.816,34.891,-0.00366104052152,0.0001007743,0.026415,2.38452,nan,nan,nan,9.04453488603
2018-06-02 07:16:28,53.7069,-36.6344,712.0,3.806,34.891,-0.00366104052298,0.0001099934,0.028176,2.38452,nan,nan,nan,9.036159194
2018-06-02 07:16:28,53.7069,-36.6344,716.0,3.817,34.893,-0.00366104052124,0.0001033175,0.022893,2.39734,nan,nan,nan,9.03013426773
2018-06-02 07:16:28,53.7069,-36.6344,720.0,3.812,34.893,-0.00366104052231,9.8549e-05,0.024654,2.39734,nan,nan,nan,9.02826079671
2018-06-02 07:16:28,53.7069,-36.6344,724.0,3.812,34.894,-0.00366104052223,0.0001147619,0.024654,2.39734,nan,nan,nan,9.02433689048
2018-06-02 07:16:28,53.7069,-36.6344,728.0,3.81,34.894,-0.00366104052249,0.0001068144,0.024654,2.39734,nan,nan,nan,9.01887792699
2018-06-02 07:16:28,53.7069,-36.6344,732.0,3.813,34.895,-0.00366104052202,0.000101728,0.024654,2.41016,nan,nan,nan,9.01650614304
2018-06-02 07:16:28,53.7069,-36.6344,736.0,3.811,34.896,-0.00366104052251,0.0001036354,0.028176,2.41016,nan,nan,nan,9.02299964727
2018-06-02 07:16:28,53.7069,-36.6344,740.0,3.802,34.895,-0.00366104052416,0.0001087218,0.024654,2.39734,nan,nan,nan,9.03197472288
2018-06-02 07:16:28,53.7069,-36.6344,744.0,3.792,34.894,-0.00366104052582,0.0001036354,0.024654,2.41016,nan,nan,nan,9.03950839036
2018-06-02 07:16:28,53.7069,-36.6344,748.0,3.783,34.893,-0.00366104052745,0.0001045891,0.024654,2.38452,nan,nan,nan,9.04867021252
2018-06-02 07:16:28,53.7069,-36.6344,752.0,3.772,34.892,-0.0036610405294,9.91848e-05,0.024654,2.39734,nan,nan,nan,9.0551906001
2018-06-02 07:16:28,53.7069,-36.6344,756.0,3.765,34.891,-0.00366104053041,0.0001039533,0.022893,2.39734,nan,nan,nan,9.05779804375
2018-06-02 07:16:28,53.7069,-36.6344,760.0,3.763,34.892,-0.00366104053086,0.0001023638,0.026415,2.38452,nan,nan,nan,9.06534551583
2018-06-02 07:16:28,53.7069,-36.6344,764.0,3.755,34.891,-0.00366104053238,0.0001163514,0.024654,2.3717,nan,nan,nan,9.07747706413
2018-06-02 07:16:28,53.7069,-36.6344,768.0,3.743,34.89,-0.00366104053435,0.0001001385,0.021132,2.3717,nan,nan,nan,9.08558273012
2018-06-02 07:16:28,53.7069,-36.6344,772.0,3.732,34.889,-0.00366104053623,0.0001039533,0.026415,2.38452,nan,nan,nan,9.09058279433
2018-06-02 07:16:28,53.7069,-36.6344,776.0,3.727,34.888,-0.003661040537,9.88669e-05,0.021132,2.3717,nan,nan,nan,9.09183049971
2018-06-02 07:16:28,53.7069,-36.6344,780.0,3.723,34.888,-0.00366104053771,0.0001001385,0.022893,2.39734,nan,nan,nan,9.09420281288
2018-06-02 07:16:28,53.7069,-36.6344,784.0,3.718,34.888,-0.0036610405385,0.0001007743,0.024654,2.3717,nan,nan,nan,9.09307840415
2018-06-02 07:16:28,53.7069,-36.6344,788.0,3.717,34.888,-0.00366104053883,9.95027e-05,0.024654,2.38452,nan,nan,nan,9.09317959432
2018-06-02 07:16:28,53.7069,-36.6344,792.0,3.716,34.888,-0.00366104053895,9.91848e-05,0.028176,2.38452,nan,nan,nan,9.09407912001
2018-06-02 07:16:28,53.7069,-36.6344,796.0,3.715,34.888,-0.00366104053924,9.98206e-05,0.024654,2.3717,nan,nan,nan,9.09669957803
2018-06-02 07:16:28,53.7069,-36.6344,800.0,3.708,34.888,-0.00366104054042,0.0001007743,0.028176,2.39734,nan,nan,nan,9.09717202864
2018-06-02 07:16:28,53.7069,-36.6344,804.0,3.703,34.887,-0.00366104054134,0.0001007743,0.024654,2.3717,nan,nan,nan,9.0990733683
2018-06-02 07:16:28,53.7069,-36.6344,808.0,3.698,34.887,-0.00366104054213,9.79132e-05,0.024654,2.3717,nan,nan,nan,9.10161671033
2018-06-02 07:16:28,53.7069,-36.6344,812.0,3.69,34.887,-0.0036610405436,9.91848e-05,0.022893,2.34606,nan,nan,nan,9.10496032399
2018-06-02 07:16:28,53.7069,-36.6344,816.0,3.684,34.887,-0.00366104054459,9.75953e-05,0.022893,2.38452,nan,nan,nan,9.10658198418
2018-06-02 07:16:28,53.7069,-36.6344,820.0,3.682,34.887,-0.00366104054496,9.82311e-05,0.024654,2.35888,nan,nan,nan,9.1084292841
2018-06-02 07:16:28,53.7069,-36.6344,824.0,3.681,34.887,-0.00366104054519,0.0001007743,0.024654,2.38452,nan,nan,nan,9.10645809551
2018-06-02 07:16:28,53.7069,-36.6344,828.0,3.68,34.887,-0.00366104054538,9.91848e-05,0.024654,2.3717,nan,nan,nan,9.10758442823
2018-06-02 07:16:28,53.7069,-36.6344,832.0,3.677,34.886,-0.00366104054601,9.8549e-05,0.024654,2.38452,nan,nan,nan,9.11297053748
2018-06-02 07:16:28,53.7069,-36.6344,836.0,3.673,34.886,-0.00366104054694,0.0001039533,0.024654,2.3717,nan,nan,nan,9.11961249268
2018-06-02 07:16:28,53.7069,-36.6344,840.0,3.648,34.885,-0.00366104055108,9.82311e-05,0.024654,2.3717,nan,nan,nan,9.12521008711
2018-06-02 07:16:28,53.7069,-36.6344,844.0,3.643,34.885,-0.00366104055171,9.66416e-05,0.021132,2.38452,nan,nan,nan,9.12726504577
2018-06-02 07:16:28,53.7069,-36.6344,848.0,3.639,34.884,-0.00366104055229,0.0001071323,0.026415,2.35888,nan,nan,nan,9.12663269344
2018-06-02 07:16:28,53.7069,-36.6344,852.0,3.639,34.884,-0.00366104055247,9.75953e-05,0.024654,2.3717,nan,nan,nan,9.12633911862
2018-06-02 07:16:28,53.7069,-36.6344,856.0,3.638,34.884,-0.00366104055263,0.0001039533,0.022893,2.3717,nan,nan,nan,9.12700532347
2018-06-02 07:16:28,53.7069,-36.6344,860.0,3.635,34.884,-0.00366104055319,9.69595e-05,0.022893,2.38452,nan,nan,nan,9.12901557259
2018-06-02 07:16:28,53.7069,-36.6344,864.0,3.632,34.884,-0.00366104055368,9.75953e-05,0.024654,2.35888,nan,nan,nan,9.12915111354
2018-06-02 07:16:28,53.7069,-36.6344,868.0,3.627,34.884,-0.00366104055443,9.69595e-05,0.021132,2.3717,nan,nan,nan,9.13164774494
2018-06-02 07:16:28,53.7069,-36.6344,872.0,3.626,34.884,-0.00366104055476,9.69595e-05,0.022893,2.35888,nan,nan,nan,9.13424689311
2018-06-02 07:16:28,53.7069,-36.6344,876.0,3.62,34.883,-0.0036610405558,9.60058e-05,0.024654,2.3717,nan,nan,nan,9.13833947097
