datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-19 07:14:22,52.2773,-39.9535,334.0,4.24,34.863,-0.00366104044751,0.0001074502,0.029937,2.39734,nan,nan,nan,8.95388878812
2018-01-19 07:14:22,52.2773,-39.9535,336.0,4.23,34.863,-0.00366104044933,0.0001042712,0.029937,2.42298,nan,nan,nan,8.94649288239
2018-01-19 07:14:22,52.2773,-39.9535,338.0,4.236,34.863,-0.00366104044794,0.0001058607,0.024654,2.41016,nan,nan,nan,8.9362937244
2018-01-19 07:14:22,52.2773,-39.9535,340.0,4.247,34.866,-0.00366104044609,0.0001087218,0.028176,2.42298,nan,nan,nan,8.92280741316
2018-01-19 07:14:22,52.2773,-39.9535,342.0,4.263,34.871,-0.0036610404436,0.0001026817,0.029937,2.41016,nan,nan,nan,8.91401272238
2018-01-19 07:14:22,52.2773,-39.9535,344.0,4.273,34.876,-0.00366104044186,0.0001029996,0.029937,2.42298,nan,nan,nan,8.91346338682
2018-01-19 07:14:22,52.2773,-39.9535,346.0,4.276,34.877,-0.00366104044162,0.0001033175,0.029937,2.39734,nan,nan,nan,8.91840881519
2018-01-19 07:14:22,52.2773,-39.9535,348.0,4.268,34.878,-0.00366104044283,0.0001045891,0.031698,2.41016,nan,nan,nan,8.91950822974
2018-01-19 07:14:22,52.2773,-39.9535,350.0,4.26,34.879,-0.00366104044409,0.0001026817,0.029937,2.4358,nan,nan,nan,8.91511151083
2018-01-19 07:14:22,52.2773,-39.9535,352.0,4.267,34.881,-0.00366104044317,0.000101728,0.028176,2.42298,nan,nan,nan,8.91593570486
2018-01-19 07:14:22,52.2773,-39.9535,354.0,4.271,34.883,-0.00366104044253,0.0001033175,0.029937,2.44862,nan,nan,nan,8.91593570486
2018-01-19 07:14:22,52.2773,-39.9535,356.0,4.272,34.885,-0.00366104044237,0.0001014101,0.028176,2.4358,nan,nan,nan,8.92390745432
2018-01-19 07:14:22,52.2773,-39.9535,358.0,4.265,34.885,-0.00366104044373,0.0001020459,0.028176,2.42298,nan,nan,nan,8.93161213262
2018-01-19 07:14:22,52.2773,-39.9535,360.0,4.261,34.885,-0.00366104044442,0.0001055428,0.029937,2.39734,nan,nan,nan,8.93877336269
2018-01-19 07:14:22,52.2773,-39.9535,362.0,4.258,34.885,-0.00366104044513,0.0001026817,0.029937,2.42298,nan,nan,nan,8.9478721792
2018-01-19 07:14:22,52.2773,-39.9535,364.0,4.244,34.885,-0.00366104044742,0.0001020459,0.029937,2.42298,nan,nan,nan,8.96278427023
2018-01-19 07:14:22,52.2773,-39.9535,366.0,4.225,34.885,-0.00366104045043,0.0001007743,0.026415,2.4358,nan,nan,nan,8.97523298399
2018-01-19 07:14:22,52.2773,-39.9535,368.0,4.21,34.885,-0.00366104045357,0.0001023638,0.033459,2.41016,nan,nan,nan,8.99041979278
2018-01-19 07:14:22,52.2773,-39.9535,370.0,4.177,34.882,-0.00366104045916,0.0001014101,0.029937,2.42298,nan,nan,nan,9.00074604739
2018-01-19 07:14:22,52.2773,-39.9535,372.0,4.166,34.882,-0.00366104046045,0.0001020459,0.029937,2.39734,nan,nan,nan,9.00157940849
2018-01-19 07:14:22,52.2773,-39.9535,374.0,4.162,34.882,-0.00366104046115,0.000101728,0.029937,2.4358,nan,nan,nan,9.00630347738
2018-01-19 07:14:22,52.2773,-39.9535,376.0,4.155,34.882,-0.00366104046236,0.0001020459,0.026415,2.42298,nan,nan,nan,9.00463583095
2018-01-19 07:14:22,52.2773,-39.9535,378.0,4.151,34.882,-0.00366104046291,0.0001026817,0.029937,2.39734,nan,nan,nan,9.00324639895
2018-01-19 07:14:22,52.2773,-39.9535,380.0,4.153,34.883,-0.00366104046252,0.0001036354,0.026415,2.39734,nan,nan,nan,8.99796882264
2018-01-19 07:14:22,52.2773,-39.9535,382.0,4.156,34.884,-0.0036610404621,0.0001026817,0.028176,2.42298,nan,nan,nan,8.99519259072
2018-01-19 07:14:22,52.2773,-39.9535,384.0,4.159,34.885,-0.00366104046159,0.0001014101,0.031698,2.38452,nan,nan,nan,8.99075268348
2018-01-19 07:14:22,52.2773,-39.9535,386.0,4.156,34.885,-0.00366104046192,0.0001026817,0.026415,2.42298,nan,nan,nan,8.98160338903
2018-01-19 07:14:22,52.2773,-39.9535,388.0,4.165,34.887,-0.00366104046055,0.0001020459,0.028176,2.41016,nan,nan,nan,8.96803795453
2018-01-19 07:14:22,52.2773,-39.9535,390.0,4.181,34.89,-0.00366104045784,0.0001014101,0.026415,2.41016,nan,nan,nan,8.95946798897
2018-01-19 07:14:22,52.2773,-39.9535,392.0,4.197,34.892,-0.00366104045528,0.0001020459,0.029937,2.4358,nan,nan,nan,8.95560078846
2018-01-19 07:14:22,52.2773,-39.9535,394.0,4.207,34.894,-0.00366104045378,0.0001001385,0.028176,2.4358,nan,nan,nan,8.95587695301
2018-01-19 07:14:22,52.2773,-39.9535,396.0,4.208,34.894,-0.00366104045342,9.91848e-05,0.026415,2.44862,nan,nan,nan,8.95366791243
2018-01-19 07:14:22,52.2773,-39.9535,398.0,4.217,34.896,-0.00366104045224,0.0001004564,0.028176,2.4358,nan,nan,nan,8.95874964851
2018-01-19 07:14:22,52.2773,-39.9535,400.0,4.219,34.896,-0.00366104045208,0.0001014101,0.028176,2.42298,nan,nan,nan,8.97246487445
2018-01-19 07:14:22,52.2773,-39.9535,402.0,4.21,34.895,-0.00366104045404,9.88669e-05,0.028176,2.38452,nan,nan,nan,8.99752455882
2018-01-19 07:14:22,52.2773,-39.9535,404.0,4.171,34.892,-0.0036610404605,0.0001010922,0.028176,2.41016,nan,nan,nan,9.02444833776
2018-01-19 07:14:22,52.2773,-39.9535,406.0,4.135,34.889,-0.00366104046681,0.0001014101,0.026415,2.41016,nan,nan,nan,9.0428925408
2018-01-19 07:14:22,52.2773,-39.9535,408.0,4.089,34.885,-0.00366104047408,0.0001007743,0.026415,2.41016,nan,nan,nan,9.05034732135
2018-01-19 07:14:22,52.2773,-39.9535,410.0,4.08,34.884,-0.00366104047542,0.0001010922,0.028176,2.38452,nan,nan,nan,9.04833483402
2018-01-19 07:14:22,52.2773,-39.9535,412.0,4.081,34.885,-0.0036610404752,0.0001010922,0.031698,2.39734,nan,nan,nan,9.04721700994
2018-01-19 07:14:22,52.2773,-39.9535,414.0,4.081,34.886,-0.00366104047508,0.0001010922,0.028176,2.41016,nan,nan,nan,9.04252389863
2018-01-19 07:14:22,52.2773,-39.9535,416.0,4.088,34.888,-0.003661040474,0.0001033175,0.028176,2.39734,nan,nan,nan,9.04408795508
2018-01-19 07:14:22,52.2773,-39.9535,418.0,4.094,34.889,-0.0036610404731,9.98206e-05,0.026415,2.41016,nan,nan,nan,9.04833483402
2018-01-19 07:14:22,52.2773,-39.9535,420.0,4.088,34.888,-0.0036610404741,9.98206e-05,0.024654,2.38452,nan,nan,nan,9.06444929156
2018-01-19 07:14:22,52.2773,-39.9535,422.0,4.066,34.886,-0.00366104047792,0.0001004564,0.026415,2.41016,nan,nan,nan,9.07700580204
2018-01-19 07:14:22,52.2773,-39.9535,424.0,4.05,34.884,-0.00366104048058,0.0001010922,0.028176,2.39734,nan,nan,nan,9.07925016176
2018-01-19 07:14:22,52.2773,-39.9535,426.0,4.041,34.884,-0.00366104048184,0.0001010922,0.029937,2.39734,nan,nan,nan,9.07408909798
2018-01-19 07:14:22,52.2773,-39.9535,428.0,4.047,34.885,-0.00366104048078,0.0001010922,0.031698,2.39734,nan,nan,nan,9.07229474434
2018-01-19 07:14:22,52.2773,-39.9535,430.0,4.05,34.886,-0.00366104048028,0.000101728,0.026415,2.39734,nan,nan,nan,9.06781066318
2018-01-19 07:14:22,52.2773,-39.9535,432.0,4.055,34.887,-0.00366104047944,0.0001014101,0.028176,2.38452,nan,nan,nan,9.0637771909
2018-01-19 07:14:22,52.2773,-39.9535,434.0,4.058,34.887,-0.00366104047911,0.0001042712,0.024654,2.38452,nan,nan,nan,9.06601775153
2018-01-19 07:14:22,52.2773,-39.9535,436.0,4.054,34.887,-0.00366104047972,0.0001029996,0.028176,2.41016,nan,nan,nan,9.06579366652
2018-01-19 07:14:22,52.2773,-39.9535,438.0,4.054,34.887,-0.00366104047969,0.0001004564,0.028176,2.39734,nan,nan,nan,9.06265715173
2018-01-19 07:14:22,52.2773,-39.9535,440.0,4.055,34.887,-0.00366104047954,0.0001007743,0.026415,2.39734,nan,nan,nan,9.05952189699
2018-01-19 07:14:22,52.2773,-39.9535,442.0,4.053,34.888,-0.00366104047997,9.91848e-05,0.033459,2.42298,nan,nan,nan,9.05761896393
2018-01-19 07:14:22,52.2773,-39.9535,444.0,4.058,34.89,-0.0036610404791,0.0001020459,0.026415,2.41016,nan,nan,nan,9.04945281841
2018-01-19 07:14:22,52.2773,-39.9535,446.0,4.061,34.891,-0.0036610404787,0.0001004564,0.028176,2.41016,nan,nan,nan,9.04878200854
2018-01-19 07:14:22,52.2773,-39.9535,448.0,4.063,34.891,-0.00366104047827,0.0001004564,0.029937,2.39734,nan,nan,nan,9.050123686
2018-01-19 07:14:22,52.2773,-39.9535,450.0,4.063,34.893,-0.00366104047824,0.0001004564,0.028176,2.41016,nan,nan,nan,9.04559644971
2018-01-19 07:14:22,52.2773,-39.9535,452.0,4.062,34.893,-0.00366104047839,0.000101728,0.024654,2.42298,nan,nan,nan,9.05057096313
2018-01-19 07:14:22,52.2773,-39.9535,454.0,4.059,34.893,-0.00366104047895,0.0001001385,0.024654,2.42298,nan,nan,nan,9.05280773372
2018-01-19 07:14:22,52.2773,-39.9535,456.0,4.056,34.893,-0.00366104047953,0.0001007743,0.026415,2.41016,nan,nan,nan,9.05062687457
2018-01-19 07:14:22,52.2773,-39.9535,458.0,4.053,34.893,-0.00366104047992,0.0001001385,0.028176,2.42298,nan,nan,nan,9.05347889003
2018-01-19 07:14:22,52.2773,-39.9535,460.0,4.053,34.893,-0.00366104048004,9.91848e-05,0.022893,2.41016,nan,nan,nan,9.05057096313
2018-01-19 07:14:22,52.2773,-39.9535,462.0,4.052,34.893,-0.00366104048006,9.98206e-05,0.022893,2.38452,nan,nan,nan,9.05230440439
2018-01-19 07:14:22,52.2773,-39.9535,464.0,4.053,34.893,-0.0036610404799,0.0001020459,0.028176,2.38452,nan,nan,nan,9.04967643452
2018-01-19 07:14:22,52.2773,-39.9535,466.0,4.052,34.894,-0.00366104048009,9.91848e-05,0.028176,2.41016,nan,nan,nan,9.05398229516
2018-01-19 07:14:22,52.2773,-39.9535,468.0,4.05,34.894,-0.00366104048058,9.88669e-05,0.026415,2.41016,nan,nan,nan,9.0541501041
2018-01-19 07:14:22,52.2773,-39.9535,470.0,4.048,34.894,-0.00366104048077,0.0001106292,0.026415,2.39734,nan,nan,nan,9.05286366121
2018-01-19 07:14:22,52.2773,-39.9535,472.0,4.048,34.894,-0.00366104048082,0.0001029996,0.028176,2.42298,nan,nan,nan,9.05392635965
2018-01-19 07:14:22,52.2773,-39.9535,474.0,4.046,34.894,-0.0036610404811,9.91848e-05,0.026415,2.41016,nan,nan,nan,9.05062687458
2018-01-19 07:14:22,52.2773,-39.9535,476.0,4.044,34.894,-0.00366104048151,9.8549e-05,0.024654,2.3717,nan,nan,nan,9.05034732136
2018-01-19 07:14:22,52.2773,-39.9535,478.0,4.042,34.894,-0.00366104048177,9.8549e-05,0.026415,2.39734,nan,nan,nan,9.04559644971
2018-01-19 07:14:22,52.2773,-39.9535,480.0,4.041,34.895,-0.00366104048193,0.0001026817,0.026415,2.41016,nan,nan,nan,9.03939672726
2018-01-19 07:14:22,52.2773,-39.9535,482.0,4.046,34.896,-0.00366104048101,0.0001001385,0.022893,2.3717,nan,nan,nan,9.03024579807
2018-01-19 07:14:22,52.2773,-39.9535,484.0,4.063,34.9,-0.00366104047815,9.69595e-05,0.026415,2.41016,nan,nan,nan,9.02377967786
2018-01-19 07:14:22,52.2773,-39.9535,486.0,4.072,34.901,-0.00366104047683,9.82311e-05,0.029937,2.42298,nan,nan,nan,9.02327822064
2018-01-19 07:14:22,52.2773,-39.9535,488.0,4.071,34.901,-0.00366104047693,9.79132e-05,0.026415,2.41016,nan,nan,nan,9.02355680399
2018-01-19 07:14:22,52.2773,-39.9535,490.0,4.074,34.902,-0.00366104047648,9.91848e-05,0.028176,2.42298,nan,nan,nan,9.02288822069
2018-01-19 07:14:22,52.2773,-39.9535,492.0,4.076,34.902,-0.00366104047623,9.75953e-05,0.028176,2.39734,nan,nan,nan,9.02411400063
2018-01-19 07:14:22,52.2773,-39.9535,494.0,4.072,34.902,-0.00366104047693,9.82311e-05,0.028176,2.42298,nan,nan,nan,9.02829424758
2018-01-19 07:14:22,52.2773,-39.9535,496.0,4.069,34.901,-0.00366104047743,0.000101728,0.026415,2.42298,nan,nan,nan,9.0264546623
2018-01-19 07:14:22,52.2773,-39.9535,498.0,4.067,34.901,-0.00366104047783,9.75953e-05,0.022893,2.41016,nan,nan,nan,9.03024579807
2018-01-19 07:14:22,52.2773,-39.9535,500.0,4.066,34.902,-0.00366104047815,9.79132e-05,0.026415,2.39734,nan,nan,nan,9.03219783789
2018-01-19 07:14:22,52.2773,-39.9535,504.0,4.054,34.901,-0.00366104048018,9.88669e-05,0.026415,2.39734,nan,nan,nan,9.03694054434
2018-01-19 07:14:22,52.2773,-39.9535,508.0,4.042,34.901,-0.00366104048223,9.88669e-05,0.028176,2.39734,nan,nan,nan,9.04001089402
2018-01-19 07:14:22,52.2773,-39.9535,512.0,4.034,34.901,-0.00366104048343,9.79132e-05,0.024654,2.39734,nan,nan,nan,9.04252389864
2018-01-19 07:14:22,52.2773,-39.9535,516.0,4.031,34.902,-0.00366104048395,9.95027e-05,0.028176,2.39734,nan,nan,nan,9.04126171056
2018-01-19 07:14:22,52.2773,-39.9535,520.0,4.028,34.902,-0.00366104048451,9.79132e-05,0.026415,2.41016,nan,nan,nan,9.04351815531
2018-01-19 07:14:22,52.2773,-39.9535,524.0,4.026,34.902,-0.00366104048485,9.8549e-05,0.028176,2.41016,nan,nan,nan,9.04224463587
2018-01-19 07:14:22,52.2773,-39.9535,528.0,4.026,34.902,-0.003661040485,9.75953e-05,0.024654,2.42298,nan,nan,nan,9.04406560921
2018-01-19 07:14:22,52.2773,-39.9535,532.0,4.022,34.902,-0.00366104048565,9.75953e-05,0.028176,2.42298,nan,nan,nan,9.0491062261
2018-01-19 07:14:22,52.2773,-39.9535,536.0,4.015,34.902,-0.00366104048701,0.000101728,0.026415,2.39734,nan,nan,nan,9.05594029074
2018-01-19 07:14:22,52.2773,-39.9535,540.0,3.996,34.901,-0.0036610404901,9.75953e-05,0.028176,2.41016,nan,nan,nan,9.05873828011
2018-01-19 07:14:22,52.2773,-39.9535,544.0,3.993,34.901,-0.00366104049069,9.82311e-05,0.028176,2.38452,nan,nan,nan,9.05929799843
2018-01-19 07:14:22,52.2773,-39.9535,548.0,3.987,34.901,-0.00366104049173,9.79132e-05,0.028176,2.38452,nan,nan,nan,9.06503182562
2018-01-19 07:14:22,52.2773,-39.9535,552.0,3.979,34.901,-0.00366104049306,9.75953e-05,0.026415,2.41016,nan,nan,nan,9.06741842857
2018-01-19 07:14:22,52.2773,-39.9535,556.0,3.974,34.901,-0.0036610404939,9.79132e-05,0.024654,2.41016,nan,nan,nan,9.0693797987
2018-01-19 07:14:22,52.2773,-39.9535,560.0,3.97,34.901,-0.0036610404946,9.82311e-05,0.024654,2.39734,nan,nan,nan,9.07190228444
2018-01-19 07:14:22,52.2773,-39.9535,564.0,3.968,34.901,-0.00366104049501,9.72774e-05,0.026415,2.38452,nan,nan,nan,9.06994028067
2018-01-19 07:14:22,52.2773,-39.9535,568.0,3.965,34.902,-0.00366104049563,9.66416e-05,0.024654,2.38452,nan,nan,nan,9.07315822558
2018-01-19 07:14:22,52.2773,-39.9535,572.1,3.959,34.902,-0.0036610404965,9.66416e-05,0.024654,2.39734,nan,nan,nan,9.07565949562
2018-01-19 07:14:22,52.2773,-39.9535,576.0,3.949,34.901,-0.00366104049812,9.75953e-05,0.026415,2.38452,nan,nan,nan,9.07927260862
2018-01-19 07:14:22,52.2773,-39.9535,580.0,3.947,34.901,-0.00366104049851,0.0001004564,0.024654,2.39734,nan,nan,nan,9.07700580205
2018-01-19 07:14:22,52.2773,-39.9535,584.0,3.946,34.901,-0.00366104049874,9.69595e-05,0.024654,2.39734,nan,nan,nan,9.07666920369
2018-01-19 07:14:22,52.2773,-39.9535,588.0,3.946,34.901,-0.00366104049874,9.82311e-05,0.026415,2.38452,nan,nan,nan,9.07644481284
2018-01-19 07:14:22,52.2773,-39.9535,592.0,3.947,34.901,-0.0036610404987,9.75953e-05,0.028176,2.41016,nan,nan,nan,9.07487425734
2018-01-19 07:14:22,52.2773,-39.9535,596.0,3.947,34.901,-0.00366104049873,9.66416e-05,0.026415,2.41016,nan,nan,nan,9.07487425734
2018-01-19 07:14:22,52.2773,-39.9535,600.0,3.945,34.901,-0.00366104049897,9.66416e-05,0.026415,2.39734,nan,nan,nan,9.07610823865
2018-01-19 07:14:22,52.2773,-39.9535,604.0,3.94,34.901,-0.00366104050002,9.72774e-05,0.024654,2.39734,nan,nan,nan,9.07772392702
2018-01-19 07:14:22,52.2773,-39.9535,608.0,3.934,34.901,-0.00366104050111,0.0001001385,0.024654,2.41016,nan,nan,nan,9.08216879343
2018-01-19 07:14:22,52.2773,-39.9535,612.0,3.925,34.9,-0.00366104050265,9.63237e-05,0.024654,2.38452,nan,nan,nan,9.08533561885
2018-01-19 07:14:22,52.2773,-39.9535,616.0,3.919,34.9,-0.00366104050358,9.66416e-05,0.029937,2.39734,nan,nan,nan,9.0879643844
2018-01-19 07:14:22,52.2773,-39.9535,620.0,3.91,34.9,-0.00366104050515,9.63237e-05,0.024654,2.38452,nan,nan,nan,9.08858238495
2018-01-19 07:14:22,52.2773,-39.9535,624.0,3.908,34.9,-0.00366104050556,0.000101728,0.026415,2.39734,nan,nan,nan,9.08721161336
2018-01-19 07:14:22,52.2773,-39.9535,628.0,3.906,34.9,-0.00366104050592,9.63237e-05,0.024654,2.42298,nan,nan,nan,9.08908805809
2018-01-19 07:14:22,52.2773,-39.9535,632.0,3.903,34.9,-0.00366104050644,9.63237e-05,0.026415,2.39734,nan,nan,nan,9.08858238495
2018-01-19 07:14:22,52.2773,-39.9535,636.0,3.899,34.9,-0.00366104050728,9.60058e-05,0.024654,2.41016,nan,nan,nan,9.09095371296
2018-01-19 07:14:22,52.2773,-39.9535,640.0,3.893,34.9,-0.00366104050821,9.60058e-05,0.026415,2.41016,nan,nan,nan,9.09239259417
2018-01-19 07:14:22,52.2773,-39.9535,644.0,3.89,34.899,-0.00366104050888,9.8549e-05,0.026415,2.41016,nan,nan,nan,9.09158319092
2018-01-19 07:14:22,52.2773,-39.9535,648.0,3.883,34.899,-0.0036610405101,9.56879e-05,0.024654,2.39734,nan,nan,nan,9.09557481041
2018-01-19 07:14:22,52.2773,-39.9535,652.0,3.878,34.899,-0.00366104051109,9.66416e-05,0.026415,2.39734,nan,nan,nan,9.10294497843
2018-01-19 07:14:22,52.2773,-39.9535,656.0,3.855,34.896,-0.00366104051494,9.63237e-05,0.026415,2.38452,nan,nan,nan,9.10946576511
2018-01-19 07:14:22,52.2773,-39.9535,660.0,3.849,34.896,-0.00366104051603,9.79132e-05,0.026415,2.39734,nan,nan,nan,9.11293672189
2018-01-19 07:14:22,52.2773,-39.9535,664.0,3.842,34.895,-0.00366104051726,9.75953e-05,0.022893,2.39734,nan,nan,nan,9.12013145629
2018-01-19 07:14:22,52.2773,-39.9535,668.0,3.824,34.893,-0.00366104052041,9.60058e-05,0.024654,2.38452,nan,nan,nan,9.13026941577
2018-01-19 07:14:22,52.2773,-39.9535,672.0,3.802,34.891,-0.00366104052405,9.75953e-05,0.028176,2.3717,nan,nan,nan,9.13735570078
2018-01-19 07:14:22,52.2773,-39.9535,676.0,3.794,34.89,-0.00366104052539,9.63237e-05,0.026415,2.38452,nan,nan,nan,9.14031869255
2018-01-19 07:14:22,52.2773,-39.9535,680.0,3.788,34.89,-0.00366104052629,9.69595e-05,0.024654,2.3717,nan,nan,nan,9.1398888763
2018-01-19 07:14:22,52.2773,-39.9535,684.0,3.788,34.89,-0.00366104052639,9.72774e-05,0.026415,2.39734,nan,nan,nan,9.13735570078
2018-01-19 07:14:22,52.2773,-39.9535,688.0,3.785,34.89,-0.00366104052695,9.8549e-05,0.024654,2.39734,nan,nan,nan,9.13537722613
2018-01-19 07:14:22,52.2773,-39.9535,692.0,3.782,34.89,-0.00366104052741,9.69595e-05,0.022893,2.39734,nan,nan,nan,9.1349476804
2018-01-19 07:14:22,52.2773,-39.9535,696.0,3.779,34.891,-0.00366104052793,9.91848e-05,0.024654,2.39734,nan,nan,nan,9.13438252447
2018-01-19 07:14:22,52.2773,-39.9535,700.0,3.778,34.891,-0.00366104052806,9.69595e-05,0.026415,2.38452,nan,nan,nan,9.13466509734
2018-01-19 07:14:22,52.2773,-39.9535,704.0,3.777,34.891,-0.00366104052826,9.72774e-05,0.026415,2.39734,nan,nan,nan,9.13423559059
2018-01-19 07:14:22,52.2773,-39.9535,708.0,3.776,34.89,-0.00366104052842,9.69595e-05,0.024654,2.39734,nan,nan,nan,9.1342468931
2018-01-19 07:14:22,52.2773,-39.9535,712.0,3.775,34.89,-0.0036610405287,9.79132e-05,0.024654,2.38452,nan,nan,nan,9.13466509735
2018-01-19 07:14:22,52.2773,-39.9535,716.0,3.771,34.89,-0.00366104052934,9.72774e-05,0.022893,2.38452,nan,nan,nan,9.13499289463
2018-01-19 07:14:22,52.2773,-39.9535,720.0,3.768,34.89,-0.00366104052984,9.56879e-05,0.024654,2.38452,nan,nan,nan,9.13579549062
2018-01-19 07:14:22,52.2773,-39.9535,724.0,3.765,34.89,-0.00366104053036,9.82311e-05,0.024654,2.38452,nan,nan,nan,9.13579549062
2018-01-19 07:14:22,52.2773,-39.9535,728.0,3.76,34.89,-0.00366104053117,9.79132e-05,0.024654,2.39734,nan,nan,nan,9.13890491192
2018-01-19 07:14:22,52.2773,-39.9535,732.0,3.758,34.89,-0.00366104053162,9.56879e-05,0.024654,2.3717,nan,nan,nan,9.13934598415
2018-01-19 07:14:22,52.2773,-39.9535,736.0,3.756,34.89,-0.00366104053203,9.63237e-05,0.022893,2.38452,nan,nan,nan,9.14031869256
2018-01-19 07:14:22,52.2773,-39.9535,740.0,3.753,34.889,-0.00366104053243,9.69595e-05,0.024654,2.39734,nan,nan,nan,9.14271704675
2018-01-19 07:14:22,52.2773,-39.9535,744.0,3.749,34.889,-0.00366104053313,0.0001001385,0.026415,2.3717,nan,nan,nan,9.14209476183
2018-01-19 07:14:22,52.2773,-39.9535,748.0,3.749,34.889,-0.00366104053314,9.72774e-05,0.026415,2.3717,nan,nan,nan,9.14342990644
2018-01-19 07:14:22,52.2773,-39.9535,752.0,3.748,34.889,-0.00366104053336,0.0001023638,0.026415,2.39734,nan,nan,nan,9.15001843409
2018-01-19 07:14:22,52.2773,-39.9535,756.0,3.742,34.888,-0.00366104053437,9.44163e-05,0.028176,2.3717,nan,nan,nan,9.15008638584
2018-01-19 07:14:22,52.2773,-39.9535,760.0,3.739,34.888,-0.003661040535,9.56879e-05,0.022893,2.39734,nan,nan,nan,9.15228380935
2018-01-19 07:14:22,52.2773,-39.9535,764.0,3.736,34.888,-0.00366104053562,9.50521e-05,0.022893,2.38452,nan,nan,nan,9.15886843116
2018-01-19 07:14:22,52.2773,-39.9535,768.0,3.727,34.887,-0.00366104053711,9.75953e-05,0.026415,2.3717,nan,nan,nan,9.16070540252
2018-01-19 07:14:22,52.2773,-39.9535,772.0,3.723,34.887,-0.00366104053773,9.63237e-05,0.026415,2.38452,nan,nan,nan,9.1619870009
2018-01-19 07:14:22,52.2773,-39.9535,776.0,3.722,34.887,-0.0036610405379,9.66416e-05,0.022893,2.3717,nan,nan,nan,9.16170344344
2018-01-19 07:14:22,52.2773,-39.9535,780.1,3.719,34.886,-0.00366104053842,9.66416e-05,0.022893,2.39734,nan,nan,nan,9.16269026753
2018-01-19 07:14:22,52.2773,-39.9535,784.0,3.717,34.886,-0.00366104053869,9.72774e-05,0.022893,2.38452,nan,nan,nan,9.16036519026
2018-01-19 07:14:22,52.2773,-39.9535,788.0,3.715,34.886,-0.00366104053904,9.56879e-05,0.024654,2.35888,nan,nan,nan,9.16127245568
2018-01-19 07:14:22,52.2773,-39.9535,792.0,3.713,34.886,-0.00366104053943,9.60058e-05,0.024654,2.3717,nan,nan,nan,9.16512950204
2018-01-19 07:14:22,52.2773,-39.9535,796.0,3.71,34.886,-0.00366104053988,9.63237e-05,0.022893,2.3717,nan,nan,nan,9.16195297346
2018-01-19 07:14:22,52.2773,-39.9535,800.0,3.71,34.886,-0.00366104053997,9.60058e-05,0.026415,2.35888,nan,nan,nan,9.16240668471
2018-01-19 07:14:22,52.2773,-39.9535,804.0,3.709,34.886,-0.00366104054011,9.66416e-05,0.024654,2.38452,nan,nan,nan,9.16195297346
2018-01-19 07:14:22,52.2773,-39.9535,808.0,3.707,34.886,-0.00366104054045,9.63237e-05,0.024654,2.38452,nan,nan,nan,9.15957141888
2018-01-19 07:14:22,52.2773,-39.9535,812.0,3.707,34.887,-0.00366104054045,9.69595e-05,0.024654,2.3717,nan,nan,nan,9.15934464178
2018-01-19 07:14:22,52.2773,-39.9535,816.0,3.706,34.887,-0.00366104054074,9.69595e-05,0.024654,2.34606,nan,nan,nan,9.15934464178
2018-01-19 07:14:22,52.2773,-39.9535,820.0,3.703,34.887,-0.00366104054123,9.75953e-05,0.024654,2.3717,nan,nan,nan,9.15831288856
2018-01-19 07:14:22,52.2773,-39.9535,824.0,3.701,34.887,-0.00366104054151,9.66416e-05,0.026415,2.3717,nan,nan,nan,9.16047859271
2018-01-19 07:14:22,52.2773,-39.9535,828.0,3.699,34.887,-0.00366104054198,9.72774e-05,0.024654,2.3717,nan,nan,nan,9.16252011661
2018-01-19 07:14:22,52.2773,-39.9535,832.0,3.694,34.886,-0.00366104054275,9.63237e-05,0.024654,2.3717,nan,nan,nan,9.16501603249
2018-01-19 07:14:22,52.2773,-39.9535,836.0,3.691,34.886,-0.00366104054338,9.63237e-05,0.024654,2.38452,nan,nan,nan,9.16444870932
2018-01-19 07:14:22,52.2773,-39.9535,840.0,3.687,34.886,-0.00366104054395,9.60058e-05,0.022893,2.38452,nan,nan,nan,9.16501603249
2018-01-19 07:14:22,52.2773,-39.9535,844.0,3.685,34.886,-0.0036610405444,9.60058e-05,0.022893,2.3717,nan,nan,nan,9.16603731734
2018-01-19 07:14:22,52.2773,-39.9535,848.0,3.682,34.886,-0.00366104054486,9.69595e-05,0.021132,2.3717,nan,nan,nan,9.1663777751
2018-01-19 07:14:22,52.2773,-39.9535,852.0,3.68,34.886,-0.00366104054524,9.60058e-05,0.024654,2.38452,nan,nan,nan,9.16694523743
2018-01-19 07:14:22,52.2773,-39.9535,856.0,3.679,34.886,-0.00366104054551,9.66416e-05,0.024654,2.35888,nan,nan,nan,9.16688848936
2018-01-19 07:14:22,52.2773,-39.9535,860.0,3.675,34.886,-0.0036610405462,9.69595e-05,0.026415,2.3717,nan,nan,nan,9.17080506731
2018-01-19 07:14:22,52.2773,-39.9535,864.0,3.667,34.886,-0.00366104054742,9.66416e-05,0.024654,2.35888,nan,nan,nan,9.16989670166
2018-01-19 07:14:22,52.2773,-39.9535,868.0,3.667,34.886,-0.00366104054749,9.56879e-05,0.026415,2.3717,nan,nan,nan,9.17040764443
2018-01-19 07:14:22,52.2773,-39.9535,872.0,3.665,34.886,-0.00366104054786,9.537e-05,0.024654,2.38452,nan,nan,nan,9.17080506731
