datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-29 07:18:27,53.6785,-36.6396,334.0,4.564,34.888,-0.00366104039179,0.0001134903,0.029937,2.42298,nan,nan,nan,8.75498330623
2018-05-29 07:18:27,53.6785,-36.6396,336.0,4.562,34.889,-0.00366104039214,0.0001125366,0.029937,2.4358,nan,nan,nan,8.7584816307
2018-05-29 07:18:27,53.6785,-36.6396,338.0,4.56,34.889,-0.00366104039255,0.0001185767,0.029937,2.39734,nan,nan,nan,8.7598275677
2018-05-29 07:18:27,53.6785,-36.6396,340.0,4.558,34.889,-0.00366104039296,0.0001125366,0.024654,2.39734,nan,nan,nan,8.76521369268
2018-05-29 07:18:27,53.6785,-36.6396,342.0,4.548,34.89,-0.00366104039463,0.0001099934,0.029937,2.39734,nan,nan,nan,8.77087322019
2018-05-29 07:18:27,53.6785,-36.6396,344.0,4.529,34.891,-0.00366104039779,0.0001109471,0.028176,2.4358,nan,nan,nan,8.7770765701
2018-05-29 07:18:27,53.6785,-36.6396,346.0,4.518,34.891,-0.00366104039971,0.0001125366,0.026415,2.4358,nan,nan,nan,8.78139491877
2018-05-29 07:18:27,53.6785,-36.6396,348.0,4.507,34.892,-0.00366104040144,0.0001084039,0.026415,2.42298,nan,nan,nan,8.78301492929
2018-05-29 07:18:27,53.6785,-36.6396,350.0,4.503,34.892,-0.00366104040207,0.0001106292,0.029937,2.41016,nan,nan,nan,8.78382506341
2018-05-29 07:18:27,53.6785,-36.6396,352.0,4.501,34.892,-0.00366104040245,0.0005417016,0.028176,2.42298,nan,nan,nan,8.78220488108
2018-05-29 07:18:27,53.6785,-36.6396,354.0,4.499,34.892,-0.0036610404028,0.0001119008,0.026415,2.39734,nan,nan,nan,8.78220488108
2018-05-29 07:18:27,53.6785,-36.6396,356.0,4.499,34.892,-0.00366104040294,0.0001115829,0.028176,2.42298,nan,nan,nan,8.78328496445
2018-05-29 07:18:27,53.6785,-36.6396,358.0,4.496,34.892,-0.00366104040339,0.0001093576,0.026415,2.4358,nan,nan,nan,8.78355500916
2018-05-29 07:18:27,53.6785,-36.6396,360.0,4.495,34.892,-0.00366104040374,0.0001099934,0.029937,2.4358,nan,nan,nan,8.78436520057
2018-05-29 07:18:27,53.6785,-36.6396,362.0,4.493,34.892,-0.00366104040403,0.0001084039,0.026415,2.42298,nan,nan,nan,8.78544558946
2018-05-29 07:18:27,53.6785,-36.6396,364.0,4.489,34.893,-0.00366104040481,0.0001134903,0.031698,2.41016,nan,nan,nan,8.78787702322
2018-05-29 07:18:27,53.6785,-36.6396,366.0,4.484,34.892,-0.00366104040571,0.0001087218,0.028176,2.4358,nan,nan,nan,8.79030923092
2018-05-29 07:18:27,53.6785,-36.6396,368.0,4.478,34.893,-0.00366104040676,0.0001103113,0.026415,2.4358,nan,nan,nan,8.79301259204
2018-05-29 07:18:27,53.6785,-36.6396,369.9,4.47,34.893,-0.00366104040817,0.0001090397,0.029937,2.42298,nan,nan,nan,8.79355337902
2018-05-29 07:18:27,53.6785,-36.6396,372.0,4.459,34.894,-0.00366104040998,0.0001093576,0.026415,2.42298,nan,nan,nan,8.79355337902
2018-05-29 07:18:27,53.6785,-36.6396,374.0,4.452,34.894,-0.00366104041104,0.000108086,0.028176,2.4358,nan,nan,nan,8.7973399593
2018-05-29 07:18:27,53.6785,-36.6396,376.0,4.448,34.894,-0.0036610404119,0.000108086,0.028176,2.41016,nan,nan,nan,8.79733995931
2018-05-29 07:18:27,53.6785,-36.6396,378.0,4.443,34.894,-0.00366104041273,0.0001109471,0.029937,2.41016,nan,nan,nan,8.79706942709
2018-05-29 07:18:27,53.6785,-36.6396,380.0,4.441,34.894,-0.00366104041321,0.0001131724,0.029937,2.4358,nan,nan,nan,8.79733995931
2018-05-29 07:18:27,53.6785,-36.6396,382.0,4.435,34.895,-0.00366104041417,0.000108086,0.026415,2.42298,nan,nan,nan,8.79923395287
2018-05-29 07:18:27,53.6785,-36.6396,384.0,4.433,34.894,-0.00366104041457,0.0001103113,0.028176,2.41016,nan,nan,nan,8.79977518005
2018-05-29 07:18:27,53.6785,-36.6396,386.0,4.428,34.895,-0.00366104041567,0.0001405118,0.028176,2.39734,nan,nan,nan,8.80058709264
2018-05-29 07:18:27,53.6785,-36.6396,388.0,4.408,34.896,-0.0036610404194,0.0001087218,0.029937,2.4358,nan,nan,nan,8.79788105246
2018-05-29 07:18:27,53.6785,-36.6396,390.0,4.391,34.897,-0.00366104042194,0.0001074502,0.024654,2.41016,nan,nan,nan,8.79625788786
2018-05-29 07:18:27,53.6785,-36.6396,392.0,4.387,34.899,-0.00366104042231,0.0001055428,0.028176,2.4358,nan,nan,nan,8.79084982666
2018-05-29 07:18:27,53.6785,-36.6396,394.0,4.387,34.899,-0.00366104042239,0.0001071323,0.03522,2.41016,nan,nan,nan,8.78652613117
2018-05-29 07:18:27,53.6785,-36.6396,396.0,4.386,34.9,-0.0036610404226,0.0001214378,0.033459,2.4358,nan,nan,nan,8.78328496446
2018-05-29 07:18:27,53.6785,-36.6396,398.0,4.383,34.901,-0.00366104042328,0.0001058607,0.028176,2.42298,nan,nan,nan,8.78414914113
2018-05-29 07:18:27,53.6785,-36.6396,400.0,4.373,34.903,-0.00366104042509,0.0001064965,0.029937,2.44862,nan,nan,nan,8.78544558947
2018-05-29 07:18:27,53.6785,-36.6396,402.0,4.365,34.903,-0.00366104042643,0.0001068144,0.026415,2.42298,nan,nan,nan,8.78760682571
2018-05-29 07:18:27,53.6785,-36.6396,404.0,4.361,34.903,-0.00366104042699,0.000104907,0.031698,2.42298,nan,nan,nan,8.79057952402
2018-05-29 07:18:27,53.6785,-36.6396,406.0,4.358,34.904,-0.00366104042753,0.0001039533,0.031698,2.44862,nan,nan,nan,8.79084982667
2018-05-29 07:18:27,53.6785,-36.6396,408.0,4.356,34.904,-0.00366104042796,0.0001160335,0.024654,2.42298,nan,nan,nan,8.79652839137
2018-05-29 07:18:27,53.6785,-36.6396,410.0,4.347,34.904,-0.0036610404296,0.0001023638,0.031698,2.42298,nan,nan,nan,8.79993755568
2018-05-29 07:18:27,53.6785,-36.6396,412.0,4.334,34.905,-0.00366104043169,0.0001061786,0.028176,2.4358,nan,nan,nan,8.79950456168
2018-05-29 07:18:27,53.6785,-36.6396,414.0,4.332,34.905,-0.00366104043206,0.0001020459,0.028176,2.4358,nan,nan,nan,8.80031644554
2018-05-29 07:18:27,53.6785,-36.6396,416.0,4.331,34.905,-0.00366104043219,0.0001045891,0.029937,2.42298,nan,nan,nan,8.80058709265
2018-05-29 07:18:27,53.6785,-36.6396,418.0,4.326,34.905,-0.00366104043311,0.0001087218,0.028176,2.42298,nan,nan,nan,8.80665209871
2018-05-29 07:18:27,53.6785,-36.6396,420.0,4.323,34.905,-0.00366104043373,0.0001103113,0.026415,2.41016,nan,nan,nan,8.8095238228
2018-05-29 07:18:27,53.6785,-36.6396,422.0,4.321,34.905,-0.00366104043419,0.0001039533,0.029937,2.44862,nan,nan,nan,8.81684346236
2018-05-29 07:18:27,53.6785,-36.6396,424.0,4.316,34.905,-0.00366104043512,0.0001052249,0.028176,2.4358,nan,nan,nan,8.82498460852
2018-05-29 07:18:27,53.6785,-36.6396,426.0,4.305,34.905,-0.00366104043708,0.0001090397,0.026415,2.4358,nan,nan,nan,8.83367804121
2018-05-29 07:18:27,53.6785,-36.6396,428.0,4.284,34.904,-0.00366104044049,0.0001036354,0.031698,2.4358,nan,nan,nan,8.83993253946
2018-05-29 07:18:27,53.6785,-36.6396,430.0,4.277,34.903,-0.00366104044161,0.0001071323,0.031698,2.4358,nan,nan,nan,8.84591987793
2018-05-29 07:18:27,53.6785,-36.6396,432.0,4.268,34.902,-0.00366104044305,0.0001084039,0.028176,2.4358,nan,nan,nan,8.85082208573
2018-05-29 07:18:27,53.6785,-36.6396,434.0,4.259,34.902,-0.00366104044479,0.0001163514,0.024654,2.41016,nan,nan,nan,8.85218436578
2018-05-29 07:18:27,53.6785,-36.6396,436.0,4.252,34.902,-0.00366104044598,0.0001084039,0.026415,2.41016,nan,nan,nan,8.85687245536
2018-05-29 07:18:27,53.6785,-36.6396,438.0,4.246,34.902,-0.00366104044714,0.0001064965,0.026415,2.38452,nan,nan,nan,8.86227275428
2018-05-29 07:18:27,53.6785,-36.6396,440.0,4.235,34.902,-0.00366104044946,0.000123981,0.028176,2.4358,nan,nan,nan,8.86827754021
2018-05-29 07:18:27,53.6785,-36.6396,442.0,4.213,34.902,-0.00366104045257,0.0001039533,0.029937,2.42298,nan,nan,nan,8.87100853951
2018-05-29 07:18:27,53.6785,-36.6396,444.0,4.208,34.902,-0.00366104045347,0.0001293853,0.029937,2.41016,nan,nan,nan,8.87401375929
2018-05-29 07:18:27,53.6785,-36.6396,446.0,4.206,34.902,-0.00366104045378,0.0001071323,0.026415,2.42298,nan,nan,nan,8.87456028906
2018-05-29 07:18:27,53.6785,-36.6396,448.0,4.205,34.902,-0.00366104045393,0.0001039533,0.029937,2.4358,nan,nan,nan,8.87647344906
2018-05-29 07:18:27,53.6785,-36.6396,450.0,4.202,34.902,-0.00366104045464,0.0001074502,0.028176,2.38452,nan,nan,nan,8.88243462521
2018-05-29 07:18:27,53.6785,-36.6396,452.0,4.185,34.902,-0.00366104045739,0.000104907,0.028176,2.42298,nan,nan,nan,8.88571797783
2018-05-29 07:18:27,53.6785,-36.6396,454.0,4.177,34.902,-0.00366104045873,0.0001026817,0.029937,2.42298,nan,nan,nan,8.88571797783
2018-05-29 07:18:27,53.6785,-36.6396,456.0,4.172,34.902,-0.00366104045948,0.0001058607,0.029937,2.41016,nan,nan,nan,8.88944080423
2018-05-29 07:18:27,53.6785,-36.6396,458.0,4.165,34.902,-0.00366104046065,0.0001045891,0.028176,2.4358,nan,nan,nan,8.88859753589
2018-05-29 07:18:27,53.6785,-36.6396,460.0,4.163,34.902,-0.00366104046111,0.0001042712,0.026415,2.4358,nan,nan,nan,8.88944080423
2018-05-29 07:18:27,53.6785,-36.6396,462.0,4.162,34.902,-0.00366104046132,0.0001052249,0.026415,2.42298,nan,nan,nan,8.88681273995
2018-05-29 07:18:27,53.6785,-36.6396,464.0,4.16,34.902,-0.00366104046162,0.0001045891,0.026415,2.41016,nan,nan,nan,8.88528011657
2018-05-29 07:18:27,53.6785,-36.6396,466.0,4.16,34.903,-0.00366104046169,0.0001020459,0.029937,2.41016,nan,nan,nan,8.88506119527
2018-05-29 07:18:27,53.6785,-36.6396,468.0,4.158,34.903,-0.00366104046204,0.0001052249,0.026415,2.41016,nan,nan,nan,8.88396668217
2018-05-29 07:18:27,53.6785,-36.6396,470.0,4.156,34.903,-0.00366104046224,0.0001036354,0.026415,2.41016,nan,nan,nan,8.87959018536
2018-05-29 07:18:27,53.6785,-36.6396,472.0,4.157,34.904,-0.00366104046227,0.0001023638,0.028176,2.42298,nan,nan,nan,8.88134048548
2018-05-29 07:18:27,53.6785,-36.6396,474.0,4.156,34.905,-0.00366104046244,0.0001020459,0.026415,2.41016,nan,nan,nan,8.87937142584
2018-05-29 07:18:27,53.6785,-36.6396,476.0,4.156,34.905,-0.00366104046251,0.0001029996,0.028176,2.41016,nan,nan,nan,8.88002772307
2018-05-29 07:18:27,53.6785,-36.6396,478.0,4.154,34.905,-0.00366104046282,0.0001058607,0.028176,2.42298,nan,nan,nan,8.88084817333
2018-05-29 07:18:27,53.6785,-36.6396,480.0,4.153,34.905,-0.0036610404631,0.0001096755,0.024654,2.39734,nan,nan,nan,8.88374779822
2018-05-29 07:18:27,53.6785,-36.6396,482.0,4.143,34.906,-0.00366104046466,0.0001068144,0.024654,2.42298,nan,nan,nan,8.88878370407
2018-05-29 07:18:27,53.6785,-36.6396,484.0,4.138,34.905,-0.00366104046564,0.0001061786,0.029937,2.41016,nan,nan,nan,8.89141244115
2018-05-29 07:18:27,53.6785,-36.6396,486.0,4.131,34.905,-0.00366104046677,0.0001087218,0.026415,2.4358,nan,nan,nan,8.89798821102
2018-05-29 07:18:27,53.6785,-36.6396,488.0,4.126,34.905,-0.00366104046769,0.0001042712,0.024654,2.42298,nan,nan,nan,8.90676464082
2018-05-29 07:18:27,53.6785,-36.6396,490.0,4.113,34.904,-0.0036610404701,0.0001033175,0.029937,2.42298,nan,nan,nan,8.91467197668
2018-05-29 07:18:27,53.6785,-36.6396,492.0,4.1,34.903,-0.00366104047214,0.000108086,0.028176,2.4358,nan,nan,nan,8.91686989786
2018-05-29 07:18:27,53.6785,-36.6396,494.0,4.095,34.903,-0.00366104047285,0.0001084039,0.028176,2.41016,nan,nan,nan,8.91483679906
2018-05-29 07:18:27,53.6785,-36.6396,496.0,4.095,34.903,-0.00366104047281,0.0001026817,0.028176,2.42298,nan,nan,nan,8.91467197668
2018-05-29 07:18:27,53.6785,-36.6396,498.0,4.096,34.903,-0.0036610404728,0.0001052249,0.026415,2.41016,nan,nan,nan,8.9153862324
2018-05-29 07:18:27,53.6785,-36.6396,500.0,4.095,34.903,-0.00366104047284,0.0001160335,0.029937,2.42298,nan,nan,nan,8.91313380427
2018-05-29 07:18:27,53.6785,-36.6396,504.0,4.095,34.903,-0.00366104047307,0.0001061786,0.028176,2.42298,nan,nan,nan,8.91890353237
2018-05-29 07:18:27,53.6785,-36.6396,508.0,4.089,34.903,-0.00366104047412,0.000104907,0.028176,2.41016,nan,nan,nan,8.92060780091
2018-05-29 07:18:27,53.6785,-36.6396,512.0,4.085,34.903,-0.00366104047482,0.000101728,0.026415,2.42298,nan,nan,nan,8.92378644213
2018-05-29 07:18:27,53.6785,-36.6396,516.0,4.08,34.902,-0.0036610404758,0.0001128545,0.026415,2.39734,nan,nan,nan,8.92867244152
2018-05-29 07:18:27,53.6785,-36.6396,520.0,4.072,34.902,-0.00366104047711,0.0001036354,0.026415,2.42298,nan,nan,nan,8.93247112995
2018-05-29 07:18:27,53.6785,-36.6396,524.0,4.067,34.901,-0.00366104047802,0.0001055428,0.026415,2.41016,nan,nan,nan,8.93643697075
2018-05-29 07:18:27,53.6785,-36.6396,528.0,4.06,34.901,-0.00366104047926,0.0001023638,0.028176,2.39734,nan,nan,nan,8.94079072184
2018-05-29 07:18:27,53.6785,-36.6396,532.0,4.052,34.9,-0.00366104048068,0.0001026817,0.026415,2.41016,nan,nan,nan,8.94773975605
2018-05-29 07:18:27,53.6785,-36.6396,536.0,4.032,34.899,-0.00366104048409,0.0001061786,0.028176,2.41016,nan,nan,nan,8.95378939329
2018-05-29 07:18:27,53.6785,-36.6396,540.0,4.025,34.899,-0.00366104048536,0.0001036354,0.026415,2.41016,nan,nan,nan,8.95878280124
2018-05-29 07:18:27,53.6785,-36.6396,544.0,4.01,34.898,-0.00366104048784,0.000104907,0.028176,2.41016,nan,nan,nan,8.96471942363
2018-05-29 07:18:27,53.6785,-36.6396,548.0,4.004,34.898,-0.00366104048891,0.0001042712,0.026415,2.41016,nan,nan,nan,8.96717499975
2018-05-29 07:18:27,53.6785,-36.6396,552.0,3.998,34.898,-0.00366104049,0.0001026817,0.028176,2.42298,nan,nan,nan,8.97301841729
2018-05-29 07:18:27,53.6785,-36.6396,556.0,3.985,34.898,-0.00366104049213,0.0001042712,0.026415,2.39734,nan,nan,nan,8.97510009216
2018-05-29 07:18:27,53.6785,-36.6396,560.0,3.983,34.898,-0.00366104049243,0.0001039533,0.026415,2.4358,nan,nan,nan,8.97508901794
2018-05-29 07:18:27,53.6785,-36.6396,564.1,3.977,34.898,-0.00366104049344,0.0001096755,0.026415,2.41016,nan,nan,nan,8.97955320939
2018-05-29 07:18:27,53.6785,-36.6396,568.0,3.966,34.898,-0.00366104049533,0.000104907,0.024654,2.42298,nan,nan,nan,8.98243469737
2018-05-29 07:18:27,53.6785,-36.6396,572.0,3.957,34.898,-0.00366104049691,0.0001033175,0.028176,2.39734,nan,nan,nan,8.98072784062
2018-05-29 07:18:27,53.6785,-36.6396,576.0,3.957,34.899,-0.00366104049691,0.000104907,0.026415,2.41016,nan,nan,nan,8.97659525677
2018-05-29 07:18:27,53.6785,-36.6396,580.0,3.957,34.899,-0.00366104049699,0.0001074502,0.028176,2.41016,nan,nan,nan,8.97611898786
2018-05-29 07:18:27,53.6785,-36.6396,584.0,3.956,34.9,-0.00366104049707,0.0001093576,0.026415,2.41016,nan,nan,nan,8.97538802737
2018-05-29 07:18:27,53.6785,-36.6396,588.0,3.95,34.9,-0.0036610404982,0.0001010922,0.026415,2.39734,nan,nan,nan,8.97279699542
2018-05-29 07:18:27,53.6785,-36.6396,592.0,3.944,34.9,-0.00366104049905,0.0001119008,0.022893,2.41016,nan,nan,nan,8.97186709261
2018-05-29 07:18:27,53.6785,-36.6396,596.0,3.944,34.9,-0.00366104049917,0.0001033175,0.026415,2.39734,nan,nan,nan,8.96494061481
2018-05-29 07:18:27,53.6785,-36.6396,600.0,3.946,34.902,-0.00366104049894,0.0001029996,0.028176,2.42298,nan,nan,nan,8.96372414151
2018-05-29 07:18:27,53.6785,-36.6396,604.0,3.94,34.902,-0.00366104050002,0.0001068144,0.028176,2.41016,nan,nan,nan,8.96693161963
2018-05-29 07:18:27,53.6785,-36.6396,608.0,3.936,34.902,-0.00366104050081,0.0001090397,0.026415,2.42298,nan,nan,nan,8.97047244755
2018-05-29 07:18:27,53.6785,-36.6396,612.0,3.931,34.902,-0.00366104050175,0.000108086,0.024654,2.41016,nan,nan,nan,8.97611898786
2018-05-29 07:18:27,53.6785,-36.6396,616.0,3.921,34.901,-0.00366104050353,0.0001001385,0.028176,2.39734,nan,nan,nan,8.98698075817
2018-05-29 07:18:27,53.6785,-36.6396,620.0,3.909,34.9,-0.0036610405055,0.0001033175,0.022893,2.41016,nan,nan,nan,8.98945449053
2018-05-29 07:18:27,53.6785,-36.6396,624.0,3.901,34.9,-0.00366104050679,0.0001010922,0.026415,2.4358,nan,nan,nan,8.98786810509
2018-05-29 07:18:27,53.6785,-36.6396,628.0,3.893,34.9,-0.00366104050823,0.0001004564,0.024654,2.42298,nan,nan,nan,8.98921041012
2018-05-29 07:18:27,53.6785,-36.6396,632.0,3.887,34.9,-0.00366104050929,0.0001052249,0.028176,2.41016,nan,nan,nan,8.98749097025
2018-05-29 07:18:27,53.6785,-36.6396,636.0,3.885,34.9,-0.00366104050964,0.0001045891,0.026415,2.39734,nan,nan,nan,8.98785701263
2018-05-29 07:18:27,53.6785,-36.6396,640.0,3.883,34.9,-0.00366104051002,0.0001058607,0.028176,2.39734,nan,nan,nan,8.98563883874
2018-05-29 07:18:27,53.6785,-36.6396,644.0,3.882,34.9,-0.00366104051026,0.0001026817,0.026415,2.41016,nan,nan,nan,8.98810105047
2018-05-29 07:18:27,53.6785,-36.6396,648.0,3.88,34.9,-0.00366104051061,0.0001020459,0.026415,2.41016,nan,nan,nan,8.99229526338
2018-05-29 07:18:27,53.6785,-36.6396,652.0,3.87,34.899,-0.00366104051236,0.0001045891,0.026415,2.41016,nan,nan,nan,8.99755787775
2018-05-29 07:18:27,53.6785,-36.6396,656.0,3.866,34.899,-0.00366104051305,0.0001595858,0.024654,2.42298,nan,nan,nan,8.99982389867
2018-05-29 07:18:27,53.6785,-36.6396,660.0,3.858,34.898,-0.0036610405145,0.0001029996,0.024654,2.42298,nan,nan,nan,9.00241285903
2018-05-29 07:18:27,53.6785,-36.6396,664.0,3.852,34.897,-0.00366104051576,0.0001093576,0.026415,2.42298,nan,nan,nan,9.01328924487
2018-05-29 07:18:27,53.6785,-36.6396,668.0,3.841,34.896,-0.0036610405176,0.0001033175,0.022893,2.41016,nan,nan,nan,9.01687355518
2018-05-29 07:18:27,53.6785,-36.6396,672.0,3.842,34.897,-0.00366104051749,0.0001042712,0.024654,2.41016,nan,nan,nan,9.02913056647
2018-05-29 07:18:27,53.6785,-36.6396,676.0,3.815,34.894,-0.00366104052206,0.0001103113,0.026415,2.39734,nan,nan,nan,9.05469830512
2018-05-29 07:18:27,53.6785,-36.6396,680.0,3.79,34.891,-0.00366104052639,0.0001074502,0.028176,2.38452,nan,nan,nan,9.07106136533
2018-05-29 07:18:27,53.6785,-36.6396,684.0,3.774,34.89,-0.00366104052898,0.0001096755,0.026415,2.3717,nan,nan,nan,9.08241580461
2018-05-29 07:18:27,53.6785,-36.6396,688.0,3.768,34.889,-0.0036610405302,0.0001042712,0.026415,2.35888,nan,nan,nan,9.09029056779
2018-05-29 07:18:27,53.6785,-36.6396,692.0,3.757,34.888,-0.0036610405319,0.000101728,0.024654,2.3717,nan,nan,nan,9.09507996389
2018-05-29 07:18:27,53.6785,-36.6396,696.0,3.753,34.887,-0.00366104053254,9.95027e-05,0.026415,2.38452,nan,nan,nan,9.09563104496
2018-05-29 07:18:27,53.6785,-36.6396,700.0,3.75,34.887,-0.00366104053311,0.0001058607,0.026415,2.3717,nan,nan,nan,9.09674457209
2018-05-29 07:18:27,53.6785,-36.6396,703.9,3.748,34.887,-0.00366104053344,0.0001039533,0.024654,2.3717,nan,nan,nan,9.09928715727
2018-05-29 07:18:27,53.6785,-36.6396,708.0,3.744,34.887,-0.00366104053421,0.0001004564,0.021132,2.3717,nan,nan,nan,9.10082886116
2018-05-29 07:18:27,53.6785,-36.6396,712.0,3.739,34.887,-0.00366104053505,0.0001014101,0.024654,2.38452,nan,nan,nan,9.09955721484
2018-05-29 07:18:27,53.6785,-36.6396,716.0,3.736,34.887,-0.00366104053555,0.0001023638,0.026415,2.3717,nan,nan,nan,9.10147038948
2018-05-29 07:18:27,53.6785,-36.6396,720.0,3.735,34.888,-0.00366104053573,0.0001036354,0.021132,2.39734,nan,nan,nan,9.10054750568
2018-05-29 07:18:27,53.6785,-36.6396,724.0,3.733,34.888,-0.00366104053609,0.000101728,0.024654,2.3717,nan,nan,nan,9.10124528584
2018-05-29 07:18:27,53.6785,-36.6396,728.0,3.731,34.888,-0.00366104053654,9.91848e-05,0.022893,2.35888,nan,nan,nan,9.10364297236
2018-05-29 07:18:27,53.6785,-36.6396,732.0,3.727,34.888,-0.00366104053715,0.0001010922,0.026415,2.3717,nan,nan,nan,9.1058949899
2018-05-29 07:18:27,53.6785,-36.6396,736.0,3.716,34.887,-0.00366104053897,0.0001036354,0.024654,2.3717,nan,nan,nan,9.11064887305
2018-05-29 07:18:27,53.6785,-36.6396,740.0,3.711,34.887,-0.00366104054003,9.98206e-05,0.026415,2.38452,nan,nan,nan,9.11485316862
2018-05-29 07:18:27,53.6785,-36.6396,744.0,3.702,34.886,-0.00366104054161,0.0001115829,0.024654,2.3717,nan,nan,nan,9.11919509036
2018-05-29 07:18:27,53.6785,-36.6396,748.0,3.695,34.885,-0.00366104054263,9.95027e-05,0.022893,2.3717,nan,nan,nan,9.1211130684
2018-05-29 07:18:27,53.6785,-36.6396,752.0,3.688,34.884,-0.00366104054372,9.82311e-05,0.022893,2.35888,nan,nan,nan,9.12303151585
2018-05-29 07:18:27,53.6785,-36.6396,756.0,3.684,34.884,-0.00366104054436,9.82311e-05,0.022893,2.3717,nan,nan,nan,9.12506332496
2018-05-29 07:18:27,53.6785,-36.6396,760.0,3.68,34.884,-0.00366104054509,0.0001529099,0.026415,2.35888,nan,nan,nan,9.12337011414
2018-05-29 07:18:27,53.6785,-36.6396,764.0,3.678,34.884,-0.00366104054531,0.0001220736,0.024654,2.3717,nan,nan,nan,9.12133874374
2018-05-29 07:18:27,53.6785,-36.6396,768.0,3.688,34.885,-0.0036610405437,0.0001055428,0.024654,2.3717,nan,nan,nan,9.113443971
2018-05-29 07:18:27,53.6785,-36.6396,772.0,3.693,34.886,-0.00366104054295,9.95027e-05,0.022893,2.38452,nan,nan,nan,9.11184342997
2018-05-29 07:18:27,53.6785,-36.6396,776.0,3.694,34.887,-0.00366104054293,9.88669e-05,0.022893,2.3717,nan,nan,nan,9.11209137971
2018-05-29 07:18:27,53.6785,-36.6396,780.0,3.69,34.887,-0.00366104054347,0.0001020459,0.026415,2.3717,nan,nan,nan,9.11384979393
2018-05-29 07:18:27,53.6785,-36.6396,784.0,3.688,34.887,-0.00366104054387,9.88669e-05,0.024654,2.38452,nan,nan,nan,9.1149095418
2018-05-29 07:18:27,53.6785,-36.6396,788.0,3.687,34.887,-0.00366104054412,9.82311e-05,0.024654,2.3717,nan,nan,nan,9.11522523908
2018-05-29 07:18:27,53.6785,-36.6396,792.0,3.685,34.887,-0.00366104054443,0.0001010922,0.022893,2.3717,nan,nan,nan,9.11283527602
2018-05-29 07:18:27,53.6785,-36.6396,796.0,3.683,34.887,-0.00366104054473,9.79132e-05,0.021132,2.3717,nan,nan,nan,9.11672497493
2018-05-29 07:18:27,53.6785,-36.6396,800.0,3.68,34.886,-0.00366104054534,9.72774e-05,0.024654,2.3717,nan,nan,nan,9.11898075726
2018-05-29 07:18:27,53.6785,-36.6396,804.0,3.673,34.886,-0.00366104054656,9.72774e-05,0.022893,2.3717,nan,nan,nan,9.12174497571
2018-05-29 07:18:27,53.6785,-36.6396,808.0,3.669,34.886,-0.0036610405472,9.8549e-05,0.022893,2.3717,nan,nan,nan,9.12148543619
2018-05-29 07:18:27,53.6785,-36.6396,812.0,3.668,34.886,-0.00366104054747,9.63237e-05,0.022893,2.3717,nan,nan,nan,9.12123718904
2018-05-29 07:18:27,53.6785,-36.6396,816.0,3.665,34.886,-0.00366104054811,9.60058e-05,0.021132,2.35888,nan,nan,nan,9.12525524525
2018-05-29 07:18:27,53.6785,-36.6396,820.0,3.662,34.886,-0.00366104054862,9.95027e-05,0.026415,2.38452,nan,nan,nan,9.12675690148
2018-05-29 07:18:27,53.6785,-36.6396,824.0,3.658,34.886,-0.00366104054937,9.8549e-05,0.024654,2.35888,nan,nan,nan,9.1301451521
2018-05-29 07:18:27,53.6785,-36.6396,828.0,3.651,34.886,-0.00366104055057,9.69595e-05,0.026415,2.35888,nan,nan,nan,9.13517375418
2018-05-29 07:18:27,53.6785,-36.6396,832.0,3.645,34.885,-0.00366104055161,9.69595e-05,0.022893,2.35888,nan,nan,nan,9.13729916602
2018-05-29 07:18:27,53.6785,-36.6396,836.0,3.638,34.885,-0.00366104055275,9.66416e-05,0.022893,2.3717,nan,nan,nan,9.14102002223
2018-05-29 07:18:27,53.6785,-36.6396,840.0,3.631,34.885,-0.00366104055384,9.95027e-05,0.026415,2.3717,nan,nan,nan,9.14358832851
2018-05-29 07:18:27,53.6785,-36.6396,844.0,3.626,34.884,-0.00366104055485,0.0001058607,0.024654,2.35888,nan,nan,nan,9.14534250059
2018-05-29 07:18:27,53.6785,-36.6396,848.0,3.623,34.884,-0.00366104055532,0.0001020459,0.024654,2.35888,nan,nan,nan,9.14949749017
2018-05-29 07:18:27,53.6785,-36.6396,852.0,3.621,34.884,-0.00366104055577,9.82311e-05,0.022893,2.34606,nan,nan,nan,9.15149085371
2018-05-29 07:18:27,53.6785,-36.6396,856.0,3.618,34.884,-0.00366104055625,9.91848e-05,0.024654,2.3717,nan,nan,nan,9.15314482325
2018-05-29 07:18:27,53.6785,-36.6396,860.0,3.615,34.884,-0.00366104055677,9.69595e-05,0.024654,2.35888,nan,nan,nan,9.16070540253
2018-05-29 07:18:27,53.6785,-36.6396,864.0,3.611,34.884,-0.00366104055747,9.95027e-05,0.026415,2.35888,nan,nan,nan,9.16272429816
2018-05-29 07:18:27,53.6785,-36.6396,868.0,3.608,34.883,-0.00366104055801,9.60058e-05,0.024654,2.34606,nan,nan,nan,9.16536779342
2018-05-29 07:18:27,53.6785,-36.6396,872.0,3.604,34.883,-0.00366104055875,9.44163e-05,0.024654,2.35888,nan,nan,nan,9.16779650772
2018-05-29 07:18:27,53.6785,-36.6396,876.0,3.598,34.883,-0.00366104055979,0.0001010922,0.022893,2.34606,nan,nan,nan,9.1704189991
