datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-20 07:18:05,54.108,-36.1539,338.0,4.809,34.923,-0.00366104034889,0.0001077681,0.033459,2.4358,nan,nan,nan,8.61450657624
2018-07-20 07:18:05,54.108,-36.1539,340.0,4.806,34.924,-0.00366104034951,0.0001084039,0.029937,2.42298,nan,nan,nan,8.61345025105
2018-07-20 07:18:05,54.108,-36.1539,342.0,4.803,34.924,-0.00366104035007,0.0001074502,0.031698,2.44862,nan,nan,nan,8.61107406055
2018-07-20 07:18:05,54.108,-36.1539,344.0,4.799,34.924,-0.0036610403507,0.0001115829,0.031698,2.44862,nan,nan,nan,8.61302776243
2018-07-20 07:18:05,54.108,-36.1539,346.0,4.798,34.924,-0.00366104035108,0.0001074502,0.029937,2.4358,nan,nan,nan,8.61450657624
2018-07-20 07:18:05,54.108,-36.1539,348.0,4.788,34.924,-0.00366104035314,0.0001150798,0.031698,2.4358,nan,nan,nan,8.61292214397
2018-07-20 07:18:05,54.108,-36.1539,350.0,4.777,34.924,-0.00366104035444,0.0001153977,0.031698,2.46144,nan,nan,nan,8.61028216352
2018-07-20 07:18:05,54.108,-36.1539,352.0,4.781,34.925,-0.00366104035393,0.0001099934,0.031698,2.46144,nan,nan,nan,8.60922643025
2018-07-20 07:18:05,54.108,-36.1539,354.0,4.795,34.928,-0.00366104035171,0.000108086,0.029937,2.4358,nan,nan,nan,8.61112685664
2018-07-20 07:18:05,54.108,-36.1539,356.0,4.799,34.929,-0.00366104035105,0.0001252526,0.033459,2.42298,nan,nan,nan,8.61310169623
2018-07-20 07:18:05,54.108,-36.1539,358.0,4.792,34.928,-0.00366104035286,0.0001109471,0.031698,2.4358,nan,nan,nan,8.62063618281
2018-07-20 07:18:05,54.108,-36.1539,360.0,4.767,34.926,-0.003661040357,0.0001087218,0.028176,2.44862,nan,nan,nan,8.62402016872
2018-07-20 07:18:05,54.108,-36.1539,362.0,4.726,34.922,-0.00366104036383,0.0001109471,0.033459,2.44862,nan,nan,nan,8.62550114007
2018-07-20 07:18:05,54.108,-36.1539,364.0,4.71,34.921,-0.003661040366,0.0001084039,0.033459,2.44862,nan,nan,nan,8.62253948807
2018-07-20 07:18:05,54.108,-36.1539,366.0,4.708,34.922,-0.00366104036627,0.0001122187,0.033459,2.4358,nan,nan,nan,8.62444327373
2018-07-20 07:18:05,54.108,-36.1539,368.0,4.709,34.923,-0.00366104036616,0.0001090397,0.031698,2.46144,nan,nan,nan,8.6204247341
2018-07-20 07:18:05,54.108,-36.1539,370.0,4.718,34.924,-0.00366104036467,0.0001169872,0.031698,2.44862,nan,nan,nan,8.62021329131
2018-07-20 07:18:05,54.108,-36.1539,372.0,4.723,34.925,-0.00366104036424,0.0001068144,0.029937,2.47426,nan,nan,nan,8.61936757945
2018-07-20 07:18:05,54.108,-36.1539,374.0,4.714,34.926,-0.00366104036558,0.000111265,0.029937,2.47426,nan,nan,nan,8.62000185445
2018-07-20 07:18:05,54.108,-36.1539,376.0,4.736,34.93,-0.00366104036189,0.0003563659,0.028176,2.44862,nan,nan,nan,8.62253948807
2018-07-20 07:18:05,54.108,-36.1539,378.0,4.741,34.933,-0.00366104036154,0.0001061786,0.028176,2.44862,nan,nan,nan,8.6266649644
2018-07-20 07:18:05,54.108,-36.1539,380.0,4.736,34.933,-0.0036610403625,0.0001061786,0.03522,2.4358,nan,nan,nan,8.63502861664
2018-07-20 07:18:05,54.108,-36.1539,382.0,4.717,34.932,-0.00366104036615,0.0001106292,0.031698,2.46144,nan,nan,nan,8.64690184599
2018-07-20 07:18:05,54.108,-36.1539,384.0,4.684,34.93,-0.00366104037145,0.0001064965,0.029937,2.44862,nan,nan,nan,8.65305782305
2018-07-20 07:18:05,54.108,-36.1539,386.0,4.654,34.928,-0.0036610403769,0.0001074502,0.028176,2.46144,nan,nan,nan,8.65900628476
2018-07-20 07:18:05,54.108,-36.1539,388.0,4.635,34.927,-0.00366104037921,0.0001084039,0.028176,2.4358,nan,nan,nan,8.65836872574
2018-07-20 07:18:05,54.108,-36.1539,390.0,4.635,34.927,-0.00366104037943,0.0001064965,0.033459,2.44862,nan,nan,nan,8.65900628476
2018-07-20 07:18:05,54.108,-36.1539,392.0,4.633,34.927,-0.00366104037991,0.000108086,0.028176,2.44862,nan,nan,nan,8.66113186963
2018-07-20 07:18:05,54.108,-36.1539,394.0,4.63,34.927,-0.00366104038051,0.0001045891,0.029937,2.4358,nan,nan,nan,8.66751220935
2018-07-20 07:18:05,54.108,-36.1539,396.0,4.614,34.926,-0.00366104038332,0.0001119008,0.03522,2.4358,nan,nan,nan,8.67027869445
2018-07-20 07:18:05,54.108,-36.1539,398.0,4.599,34.925,-0.0036610403857,0.0001061786,0.031698,2.44862,nan,nan,nan,8.67230099612
2018-07-20 07:18:05,54.108,-36.1539,400.0,4.587,34.924,-0.00366104038764,0.0001322464,0.029937,2.44862,nan,nan,nan,8.67474976833
2018-07-20 07:18:05,54.108,-36.1539,402.0,4.583,34.923,-0.00366104038837,0.000108086,0.033459,2.44862,nan,nan,nan,8.676027703
2018-07-20 07:18:05,54.108,-36.1539,404.0,4.58,34.923,-0.00366104038905,0.0001068144,0.031698,2.44862,nan,nan,nan,8.68092845071
2018-07-20 07:18:05,54.108,-36.1539,406.0,4.574,34.922,-0.00366104039011,0.0001055428,0.031698,2.4358,nan,nan,nan,8.68508591675
2018-07-20 07:18:05,54.108,-36.1539,408.0,4.544,34.92,-0.00366104039493,0.0001138082,0.028176,2.42298,nan,nan,nan,8.68327340756
2018-07-20 07:18:05,54.108,-36.1539,410.0,4.536,34.919,-0.00366104039621,0.0001131724,0.026415,2.4358,nan,nan,nan,8.68604565594
2018-07-20 07:18:05,54.108,-36.1539,412.0,4.534,34.918,-0.00366104039671,0.0001103113,0.029937,2.42298,nan,nan,nan,8.68748549259
2018-07-20 07:18:05,54.108,-36.1539,414.0,4.53,34.918,-0.00366104039738,0.0001071323,0.026415,2.44862,nan,nan,nan,8.68689885946
2018-07-20 07:18:05,54.108,-36.1539,416.0,4.528,34.919,-0.00366104039786,0.0001068144,0.029937,2.44862,nan,nan,nan,8.68924566436
2018-07-20 07:18:05,54.108,-36.1539,418.0,4.522,34.918,-0.00366104039892,0.0001103113,0.031698,2.44862,nan,nan,nan,8.69009922809
2018-07-20 07:18:05,54.108,-36.1539,420.0,4.519,34.918,-0.00366104039936,0.0001195304,0.033459,2.46144,nan,nan,nan,8.69282060385
2018-07-20 07:18:05,54.108,-36.1539,422.0,4.516,34.918,-0.00366104040011,0.0001093576,0.029937,2.46144,nan,nan,nan,8.69436848841
2018-07-20 07:18:05,54.108,-36.1539,424.0,4.507,34.918,-0.00366104040147,0.0001087218,0.028176,2.44862,nan,nan,nan,8.69671760625
2018-07-20 07:18:05,54.108,-36.1539,426.0,4.506,34.918,-0.00366104040187,0.0001147619,0.031698,2.44862,nan,nan,nan,8.69842651257
2018-07-20 07:18:05,54.108,-36.1539,428.0,4.503,34.918,-0.00366104040236,0.0001071323,0.024654,2.44862,nan,nan,nan,8.70376932655
2018-07-20 07:18:05,54.108,-36.1539,430.0,4.499,34.918,-0.00366104040345,0.0001099934,0.028176,2.4358,nan,nan,nan,8.71018567094
2018-07-20 07:18:05,54.108,-36.1539,432.0,4.483,34.917,-0.00366104040589,0.0001099934,0.033459,2.44862,nan,nan,nan,8.71580442248
2018-07-20 07:18:05,54.108,-36.1539,434.0,4.469,34.916,-0.00366104040802,0.0001064965,0.026415,2.4358,nan,nan,nan,8.71789244615
2018-07-20 07:18:05,54.108,-36.1539,436.0,4.456,34.915,-0.00366104041029,0.0001700765,0.029937,2.4358,nan,nan,nan,8.72024885409
2018-07-20 07:18:05,54.108,-36.1539,438.0,4.456,34.917,-0.00366104041042,0.0001071323,0.029937,2.4358,nan,nan,nan,8.72276673342
2018-07-20 07:18:05,54.108,-36.1539,440.0,4.446,34.918,-0.00366104041207,0.0001106292,0.029937,2.44862,nan,nan,nan,8.72925277259
2018-07-20 07:18:05,54.108,-36.1539,442.0,4.438,34.917,-0.00366104041356,0.0001153977,0.029937,2.44862,nan,nan,nan,8.72968179664
2018-07-20 07:18:05,54.108,-36.1539,444.0,4.43,34.917,-0.00366104041495,0.0001099934,0.028176,2.44862,nan,nan,nan,8.73654947394
2018-07-20 07:18:05,54.108,-36.1539,446.0,4.424,34.917,-0.0036610404159,0.0001071323,0.031698,2.46144,nan,nan,nan,8.73858950937
2018-07-20 07:18:05,54.108,-36.1539,448.0,4.407,34.917,-0.00366104041873,0.0001068144,0.029937,2.44862,nan,nan,nan,8.73977083247
2018-07-20 07:18:05,54.108,-36.1539,450.0,4.405,34.917,-0.00366104041902,0.0001087218,0.029937,2.42298,nan,nan,nan,8.73998563818
2018-07-20 07:18:05,54.108,-36.1539,452.0,4.4,34.917,-0.00366104041992,0.000108086,0.024654,2.4358,nan,nan,nan,8.74261750018
2018-07-20 07:18:05,54.108,-36.1539,454.0,4.396,34.917,-0.00366104042067,0.0001064965,0.031698,2.4358,nan,nan,nan,8.7440680987
2018-07-20 07:18:05,54.108,-36.1539,456.0,4.39,34.917,-0.00366104042168,0.0001071323,0.028176,2.47426,nan,nan,nan,8.74530401173
2018-07-20 07:18:05,54.108,-36.1539,458.0,4.384,34.916,-0.0036610404227,0.0001160335,0.031698,2.4358,nan,nan,nan,8.7494430938
2018-07-20 07:18:05,54.108,-36.1539,460.0,4.378,34.916,-0.00366104042385,0.0001093576,0.026415,2.4358,nan,nan,nan,8.75180929367
2018-07-20 07:18:05,54.108,-36.1539,462.0,4.372,34.916,-0.00366104042491,0.0001064965,0.029937,2.42298,nan,nan,nan,8.75444524496
2018-07-20 07:18:05,54.108,-36.1539,464.0,4.362,34.916,-0.00366104042655,0.0001115829,0.026415,2.4358,nan,nan,nan,8.75805098105
2018-07-20 07:18:05,54.108,-36.1539,466.0,4.35,34.916,-0.00366104042854,0.0001071323,0.029937,2.44862,nan,nan,nan,8.75675917802
2018-07-20 07:18:05,54.108,-36.1539,468.0,4.345,34.916,-0.00366104042925,0.0001395581,0.033459,2.41016,nan,nan,nan,8.75659771803
2018-07-20 07:18:05,54.108,-36.1539,470.0,4.345,34.916,-0.0036610404293,0.0001179409,0.026415,2.4358,nan,nan,nan,8.75460665936
2018-07-20 07:18:05,54.108,-36.1539,472.0,4.342,34.916,-0.00366104042993,0.0001115829,0.031698,2.44862,nan,nan,nan,8.75159415423
2018-07-20 07:18:05,54.108,-36.1539,474.0,4.341,34.916,-0.00366104043008,0.0001099934,0.029937,2.44862,nan,nan,nan,8.75121767481
2018-07-20 07:18:05,54.108,-36.1539,476.0,4.341,34.916,-0.00366104043014,0.0001122187,0.033459,2.41016,nan,nan,nan,8.74965817252
2018-07-20 07:18:05,54.108,-36.1539,478.0,4.337,34.917,-0.00366104043074,0.000111265,0.031698,2.46144,nan,nan,nan,8.74987325731
2018-07-20 07:18:05,54.108,-36.1539,480.0,4.337,34.917,-0.00366104043086,0.0001128545,0.029937,2.46144,nan,nan,nan,8.74643262925
2018-07-20 07:18:05,54.108,-36.1539,482.0,4.337,34.917,-0.00366104043095,0.0001125366,0.036981,2.4358,nan,nan,nan,8.74772268266
2018-07-20 07:18:05,54.108,-36.1539,484.0,4.336,34.917,-0.00366104043112,0.0001163514,0.026415,2.4358,nan,nan,nan,8.74535775163
2018-07-20 07:18:05,54.108,-36.1539,486.0,4.334,34.917,-0.00366104043152,0.0001096755,0.029937,2.47426,nan,nan,nan,8.74342335414
2018-07-20 07:18:05,54.108,-36.1539,488.0,4.333,34.918,-0.00366104043177,0.0001106292,0.028176,2.44862,nan,nan,nan,8.74578768448
2018-07-20 07:18:05,54.108,-36.1539,490.0,4.332,34.918,-0.00366104043192,0.0001153977,0.031698,2.46144,nan,nan,nan,8.74396063749
2018-07-20 07:18:05,54.108,-36.1539,492.0,4.334,34.918,-0.0036610404317,0.0001128545,0.029937,2.46144,nan,nan,nan,8.74471289787
2018-07-20 07:18:05,54.108,-36.1539,494.0,4.333,34.918,-0.00366104043195,0.0001134903,0.029937,2.44862,nan,nan,nan,8.74707762865
2018-07-20 07:18:05,54.108,-36.1539,496.0,4.332,34.918,-0.00366104043224,0.0001182588,0.031698,2.44862,nan,nan,nan,8.75417622856
2018-07-20 07:18:05,54.108,-36.1539,498.0,4.327,34.917,-0.00366104043325,0.0001119008,0.024654,2.4358,nan,nan,nan,8.7595583613
2018-07-20 07:18:05,54.108,-36.1539,500.0,4.318,34.917,-0.00366104043488,0.0001125366,0.028176,2.46144,nan,nan,nan,8.77076538046
2018-07-20 07:18:05,54.108,-36.1539,504.0,4.283,34.915,-0.00366104044073,0.0001214378,0.029937,2.46144,nan,nan,nan,8.78580215134
2018-07-20 07:18:05,54.108,-36.1539,508.0,4.262,34.914,-0.0036610404444,0.0001141261,0.029937,2.4358,nan,nan,nan,8.79233125494
2018-07-20 07:18:05,54.108,-36.1539,512.0,4.247,34.912,-0.00366104044681,0.0001119008,0.031698,2.42298,nan,nan,nan,8.79842218391
2018-07-20 07:18:05,54.108,-36.1539,516.0,4.239,34.912,-0.00366104044862,0.0001125366,0.029937,2.4358,nan,nan,nan,8.80600204663
2018-07-20 07:18:05,54.108,-36.1539,519.9,4.23,34.911,-0.00366104044989,0.0001103113,0.028176,2.4358,nan,nan,nan,8.8187422894
2018-07-20 07:18:05,54.108,-36.1539,524.0,4.199,34.909,-0.00366104045514,0.0001125366,0.029937,2.4358,nan,nan,nan,8.83446093388
2018-07-20 07:18:05,54.108,-36.1539,528.0,4.182,34.907,-0.00366104045812,0.0001134903,0.028176,2.42298,nan,nan,nan,8.84388365869
2018-07-20 07:18:05,54.108,-36.1539,532.0,4.164,34.906,-0.00366104046108,0.0001103113,0.029937,2.4358,nan,nan,nan,8.8500048337
2018-07-20 07:18:05,54.108,-36.1539,536.0,4.158,34.906,-0.00366104046221,0.000111265,0.029937,2.41016,nan,nan,nan,8.85586918161
2018-07-20 07:18:05,54.108,-36.1539,540.0,4.144,34.906,-0.00366104046458,0.000111265,0.026415,2.42298,nan,nan,nan,8.8659405751
2018-07-20 07:18:05,54.108,-36.1539,544.0,4.13,34.904,-0.00366104046698,0.0001188946,0.029937,2.44862,nan,nan,nan,8.87838708491
2018-07-20 07:18:05,54.108,-36.1539,548.0,4.112,34.902,-0.00366104046999,0.000111265,0.029937,2.41016,nan,nan,nan,8.88509403307
2018-07-20 07:18:05,54.108,-36.1539,552.0,4.1,34.901,-0.00366104047187,0.0001173051,0.029937,2.41016,nan,nan,nan,8.8904265596
2018-07-20 07:18:05,54.108,-36.1539,556.0,4.096,34.901,-0.00366104047265,0.0001109471,0.028176,2.41016,nan,nan,nan,8.89328596379
2018-07-20 07:18:05,54.108,-36.1539,560.0,4.089,34.901,-0.00366104047386,0.0001157156,0.028176,2.41016,nan,nan,nan,8.88892607102
2018-07-20 07:18:05,54.108,-36.1539,564.0,4.089,34.901,-0.00366104047382,0.000111265,0.029937,2.41016,nan,nan,nan,8.889057489
2018-07-20 07:18:05,54.108,-36.1539,568.0,4.089,34.901,-0.00366104047399,0.0001138082,0.029937,2.42298,nan,nan,nan,8.88672515326
2018-07-20 07:18:05,54.108,-36.1539,572.0,4.085,34.902,-0.00366104047466,0.0001096755,0.029937,2.41016,nan,nan,nan,8.88573987155
2018-07-20 07:18:05,54.108,-36.1539,576.0,4.085,34.904,-0.00366104047486,0.0001185767,0.028176,2.41016,nan,nan,nan,8.88960508804
2018-07-20 07:18:05,54.108,-36.1539,580.0,4.072,34.903,-0.00366104047718,0.0001115829,0.028176,2.42298,nan,nan,nan,8.8944037206
2018-07-20 07:18:05,54.108,-36.1539,584.0,4.061,34.902,-0.00366104047899,0.000111265,0.028176,2.42298,nan,nan,nan,8.89938080221
2018-07-20 07:18:05,54.108,-36.1539,588.0,4.051,34.901,-0.0036610404806,0.0001099934,0.026415,2.4358,nan,nan,nan,8.90290178073
2018-07-20 07:18:05,54.108,-36.1539,592.0,4.053,34.901,-0.00366104048059,0.0001109471,0.028176,2.41016,nan,nan,nan,8.91291409039
2018-07-20 07:18:05,54.108,-36.1539,596.0,4.035,34.9,-0.00366104048368,0.0001106292,0.028176,2.39734,nan,nan,nan,8.92376444012
2018-07-20 07:18:05,54.108,-36.1539,600.0,4.012,34.899,-0.0036610404874,0.0001119008,0.028176,2.41016,nan,nan,nan,8.92720851832
2018-07-20 07:18:05,54.108,-36.1539,604.0,4.002,34.898,-0.00366104048904,0.0001109471,0.026415,2.41016,nan,nan,nan,8.9267903055
2018-07-20 07:18:05,54.108,-36.1539,608.0,4.003,34.899,-0.00366104048891,0.0001131724,0.028176,2.41016,nan,nan,nan,8.92665824299
2018-07-20 07:18:05,54.108,-36.1539,612.0,3.999,34.898,-0.0036610404897,0.000120802,0.028176,2.39734,nan,nan,nan,8.92708745438
2018-07-20 07:18:05,54.108,-36.1539,616.0,3.993,34.899,-0.00366104049078,0.0001125366,0.029937,2.41016,nan,nan,nan,8.92885957953
2018-07-20 07:18:05,54.108,-36.1539,620.0,3.988,34.899,-0.00366104049156,0.0001163514,0.028176,2.41016,nan,nan,nan,8.92844127731
2018-07-20 07:18:05,54.108,-36.1539,624.0,3.987,34.899,-0.00366104049188,0.0001119008,0.028176,2.39734,nan,nan,nan,8.93147998768
2018-07-20 07:18:05,54.108,-36.1539,628.0,3.979,34.899,-0.00366104049324,0.0001099934,0.028176,2.41016,nan,nan,nan,8.93479530647
2018-07-20 07:18:05,54.108,-36.1539,632.0,3.972,34.898,-0.00366104049449,0.0001160335,0.029937,2.41016,nan,nan,nan,8.938916655
2018-07-20 07:18:05,54.108,-36.1539,636.0,3.967,34.898,-0.00366104049534,0.0001141261,0.026415,2.42298,nan,nan,nan,8.9431835732
2018-07-20 07:18:05,54.108,-36.1539,640.0,3.958,34.897,-0.00366104049697,0.0001096755,0.028176,2.42298,nan,nan,nan,8.94888749881
2018-07-20 07:18:05,54.108,-36.1539,644.0,3.949,34.897,-0.0036610404985,0.0001242989,0.031698,2.42298,nan,nan,nan,8.95602056249
2018-07-20 07:18:05,54.108,-36.1539,648.0,3.936,34.896,-0.00366104050063,0.0001106292,0.026415,2.39734,nan,nan,nan,8.96195506679
2018-07-20 07:18:05,54.108,-36.1539,652.0,3.93,34.895,-0.00366104050174,0.0001090397,0.029937,2.41016,nan,nan,nan,8.96540513683
2018-07-20 07:18:05,54.108,-36.1539,656.0,3.925,34.895,-0.00366104050261,0.0001312927,0.026415,2.39734,nan,nan,nan,8.96926617133
2018-07-20 07:18:05,54.108,-36.1539,660.0,3.917,34.895,-0.00366104050402,0.0001119008,0.028176,2.41016,nan,nan,nan,8.97495612857
2018-07-20 07:18:05,54.108,-36.1539,664.0,3.911,34.895,-0.00366104050533,0.0001077681,0.024654,2.41016,nan,nan,nan,8.98255663008
2018-07-20 07:18:05,54.108,-36.1539,668.1,3.891,34.894,-0.00366104050863,0.0001103113,0.026415,2.41016,nan,nan,nan,8.98986500671
2018-07-20 07:18:05,54.108,-36.1539,672.0,3.877,34.893,-0.00366104051078,0.000108086,0.026415,2.41016,nan,nan,nan,8.99430440613
2018-07-20 07:18:05,54.108,-36.1539,676.0,3.875,34.893,-0.00366104051113,0.0001077681,0.024654,2.41016,nan,nan,nan,8.99544796262
2018-07-20 07:18:05,54.108,-36.1539,680.0,3.868,34.893,-0.00366104051256,0.0001074502,0.028176,2.39734,nan,nan,nan,9.00152384833
2018-07-20 07:18:05,54.108,-36.1539,684.0,3.857,34.892,-0.00366104051443,0.0001055428,0.028176,2.39734,nan,nan,nan,9.00496933162
2018-07-20 07:18:05,54.108,-36.1539,688.0,3.85,34.893,-0.00366104051552,0.0001055428,0.026415,2.38452,nan,nan,nan,9.00296854239
2018-07-20 07:18:05,54.108,-36.1539,692.0,3.848,34.893,-0.00366104051582,0.0001099934,0.028176,2.39734,nan,nan,nan,9.00107938113
2018-07-20 07:18:05,54.108,-36.1539,696.0,3.843,34.893,-0.00366104051688,0.0001071323,0.024654,2.39734,nan,nan,nan,9.00710407483
2018-07-20 07:18:05,54.108,-36.1539,700.0,3.83,34.893,-0.003661040519,0.0001071323,0.028176,2.39734,nan,nan,nan,9.01442446874
2018-07-20 07:18:05,54.108,-36.1539,704.0,3.82,34.892,-0.00366104052055,0.0001074502,0.028176,2.39734,nan,nan,nan,9.01539287891
2018-07-20 07:18:05,54.108,-36.1539,708.0,3.818,34.892,-0.00366104052093,0.0001096755,0.026415,2.39734,nan,nan,nan,9.01626121126
2018-07-20 07:18:05,54.108,-36.1539,712.0,3.816,34.892,-0.00366104052136,0.0001071323,0.026415,2.39734,nan,nan,nan,9.01464708109
2018-07-20 07:18:05,54.108,-36.1539,716.0,3.815,34.892,-0.00366104052147,0.0001077681,0.026415,2.39734,nan,nan,nan,9.01563778334
2018-07-20 07:18:05,54.108,-36.1539,720.0,3.814,34.892,-0.00366104052166,0.0001125366,0.028176,2.39734,nan,nan,nan,9.01533721989
2018-07-20 07:18:05,54.108,-36.1539,724.0,3.814,34.892,-0.00366104052175,0.000104907,0.024654,2.39734,nan,nan,nan,9.01158671981
2018-07-20 07:18:05,54.108,-36.1539,728.0,3.813,34.892,-0.00366104052194,0.0001071323,0.026415,2.38452,nan,nan,nan,9.01464708109
2018-07-20 07:18:05,54.108,-36.1539,732.0,3.811,34.892,-0.00366104052227,0.0001125366,0.028176,2.41016,nan,nan,nan,9.01715190927
2018-07-20 07:18:05,54.108,-36.1539,736.0,3.808,34.892,-0.00366104052271,0.0001045891,0.024654,2.39734,nan,nan,nan,9.01761956656
2018-07-20 07:18:05,54.108,-36.1539,740.0,3.807,34.892,-0.00366104052299,0.0001068144,0.026415,2.38452,nan,nan,nan,9.01952389018
2018-07-20 07:18:05,54.108,-36.1539,744.0,3.806,34.891,-0.00366104052325,0.0001064965,0.026415,2.41016,nan,nan,nan,9.0210499128
2018-07-20 07:18:05,54.108,-36.1539,748.0,3.799,34.891,-0.00366104052432,0.0001036354,0.026415,2.39734,nan,nan,nan,9.02676680373
2018-07-20 07:18:05,54.108,-36.1539,752.0,3.79,34.891,-0.00366104052593,0.0001033175,0.024654,2.41016,nan,nan,nan,9.02801549461
2018-07-20 07:18:05,54.108,-36.1539,756.0,3.783,34.891,-0.003661040527,0.0001026817,0.024654,2.39734,nan,nan,nan,9.02885178353
2018-07-20 07:18:05,54.108,-36.1539,760.0,3.779,34.891,-0.00366104052779,0.0001036354,0.026415,2.39734,nan,nan,nan,9.02550716683
2018-07-20 07:18:05,54.108,-36.1539,764.0,3.784,34.891,-0.00366104052698,0.0001068144,0.026415,2.41016,nan,nan,nan,9.02634318627
2018-07-20 07:18:05,54.108,-36.1539,768.0,3.782,34.891,-0.00366104052719,0.0001119008,0.024654,2.3717,nan,nan,nan,9.02272108386
2018-07-20 07:18:05,54.108,-36.1539,772.0,3.782,34.891,-0.00366104052722,0.0001036354,0.026415,2.39734,nan,nan,nan,9.01993599817
2018-07-20 07:18:05,54.108,-36.1539,776.0,3.779,34.892,-0.00366104052772,0.0001068144,0.026415,2.38452,nan,nan,nan,9.01979120099
2018-07-20 07:18:05,54.108,-36.1539,780.0,3.776,34.892,-0.00366104052834,0.0001077681,0.028176,2.39734,nan,nan,nan,9.0160385527
2018-07-20 07:18:05,54.108,-36.1539,784.0,3.776,34.892,-0.00366104052841,0.0001023638,0.028176,2.39734,nan,nan,nan,9.01450238234
2018-07-20 07:18:05,54.108,-36.1539,788.0,3.775,34.893,-0.00366104052849,0.0001023638,0.024654,2.41016,nan,nan,nan,9.01047415979
2018-07-20 07:18:05,54.108,-36.1539,792.0,3.774,34.893,-0.00366104052877,0.0001128545,0.024654,2.41016,nan,nan,nan,9.01340053401
2018-07-20 07:18:05,54.108,-36.1539,796.0,3.771,34.892,-0.00366104052922,0.0001045891,0.026415,2.39734,nan,nan,nan,9.01130856488
2018-07-20 07:18:05,54.108,-36.1539,800.0,3.768,34.892,-0.00366104052987,0.0001010922,0.024654,2.39734,nan,nan,nan,9.01242124434
2018-07-20 07:18:05,54.108,-36.1539,804.0,3.766,34.892,-0.0036610405302,0.0001042712,0.026415,2.41016,nan,nan,nan,9.01385683609
2018-07-20 07:18:05,54.108,-36.1539,808.0,3.765,34.892,-0.00366104053027,0.0001007743,0.024654,2.38452,nan,nan,nan,9.01158671981
2018-07-20 07:18:05,54.108,-36.1539,812.0,3.764,34.892,-0.00366104053062,0.0001033175,0.026415,2.41016,nan,nan,nan,9.01381231764
2018-07-20 07:18:05,54.108,-36.1539,816.0,3.762,34.892,-0.00366104053102,0.0001045891,0.026415,2.41016,nan,nan,nan,9.01432429527
2018-07-20 07:18:05,54.108,-36.1539,820.0,3.755,34.892,-0.00366104053216,0.0001074502,0.024654,2.38452,nan,nan,nan,9.01798703131
2018-07-20 07:18:05,54.108,-36.1539,824.0,3.749,34.892,-0.00366104053316,0.0001160335,0.028176,2.38452,nan,nan,nan,9.01839905788
2018-07-20 07:18:05,54.108,-36.1539,828.0,3.746,34.892,-0.00366104053378,0.0002031381,0.028176,2.41016,nan,nan,nan,9.01989144491
2018-07-20 07:18:05,54.108,-36.1539,832.0,3.743,34.891,-0.00366104053429,0.0001007743,0.024654,2.38452,nan,nan,nan,9.02062660646
2018-07-20 07:18:05,54.108,-36.1539,836.0,3.74,34.892,-0.00366104053474,0.0001010922,0.026415,2.39734,nan,nan,nan,9.020348128
2018-07-20 07:18:05,54.108,-36.1539,840.0,3.738,34.891,-0.0036610405351,0.0001061786,0.026415,2.41016,nan,nan,nan,9.02610909178
2018-07-20 07:18:05,54.108,-36.1539,844.0,3.733,34.891,-0.00366104053605,0.0001039533,0.024654,2.38452,nan,nan,nan,9.02870682035
2018-07-20 07:18:05,54.108,-36.1539,848.0,3.728,34.89,-0.00366104053689,0.0001020459,0.028176,2.38452,nan,nan,nan,9.02954318355
2018-07-20 07:18:05,54.108,-36.1539,852.0,3.725,34.891,-0.00366104053738,0.0001004564,0.024654,2.38452,nan,nan,nan,9.02913056648
2018-07-20 07:18:05,54.108,-36.1539,856.0,3.721,34.891,-0.00366104053807,0.0001036354,0.022893,2.39734,nan,nan,nan,9.03400530538
2018-07-20 07:18:05,54.108,-36.1539,860.0,3.713,34.89,-0.0036610405395,0.0001382865,0.026415,2.39734,nan,nan,nan,9.03987688989
2018-07-20 07:18:05,54.108,-36.1539,864.0,3.712,34.89,-0.00366104053975,0.0001026817,0.026415,2.38452,nan,nan,nan,9.04316065518
2018-07-20 07:18:05,54.108,-36.1539,868.0,3.709,34.889,-0.00366104054017,9.98206e-05,0.026415,2.3717,nan,nan,nan,9.04825658114
2018-07-20 07:18:05,54.108,-36.1539,872.0,3.702,34.889,-0.00366104054142,0.0001185767,0.026415,2.41016,nan,nan,nan,9.05020195767
2018-07-20 07:18:05,54.108,-36.1539,876.0,3.699,34.889,-0.00366104054205,0.0001014101,0.024654,2.38452,nan,nan,nan,9.05299788884
2018-07-20 07:18:05,54.108,-36.1539,880.0,3.694,34.889,-0.00366104054274,9.91848e-05,0.024654,2.38452,nan,nan,nan,9.05370262166
2018-07-20 07:18:05,54.108,-36.1539,884.0,3.694,34.889,-0.00366104054285,0.0001052249,0.026415,2.3717,nan,nan,nan,9.05398229519
2018-07-20 07:18:05,54.108,-36.1539,888.0,3.691,34.889,-0.00366104054345,0.0001014101,0.026415,2.39734,nan,nan,nan,9.05860395372
2018-07-20 07:18:05,54.108,-36.1539,892.0,3.685,34.888,-0.00366104054447,0.000101728,0.026415,2.35888,nan,nan,nan,9.05881663828
2018-07-20 07:18:05,54.108,-36.1539,896.0,3.681,34.888,-0.00366104054513,0.0001052249,0.026415,2.39734,nan,nan,nan,9.05622004454
